createdAt,value
2022-11-17T00:00:42.208Z,12.83
2022-11-17T00:03:14.730Z,12.03
2022-11-17T00:05:42.191Z,12.40
2022-11-17T00:08:09.903Z,12.47
2022-11-17T00:10:37.082Z,10.63
2022-11-17T00:13:22.519Z,10.50
2022-11-17T00:15:49.711Z,12.20
2022-11-17T00:18:35.231Z,13.20
2022-11-17T00:21:19.298Z,11.97
2022-11-17T00:23:49.962Z,13.67
2022-11-17T00:26:28.110Z,12.13
2022-11-17T00:29:05.276Z,12.10
2022-11-17T00:31:52.934Z,11.40
2022-11-17T00:34:22.590Z,9.90
2022-11-17T00:36:52.386Z,11.07
2022-11-17T00:39:22.451Z,10.37
2022-11-17T00:41:50.159Z,9.90
2022-11-17T00:44:17.829Z,10.67
2022-11-17T00:46:45.024Z,12.90
2022-11-17T00:49:12.865Z,12.40
2022-11-17T00:51:40.005Z,11.60
2022-11-17T00:54:10.127Z,12.37
2022-11-17T00:56:37.536Z,11.90
2022-11-17T00:59:04.724Z,12.10
2022-11-17T01:01:32.565Z,14.70
2022-11-17T01:04:03.646Z,13.43
2022-11-17T01:06:39.763Z,15.03
2022-11-17T01:09:13.593Z,14.60
2022-11-17T01:11:41.622Z,17.50
2022-11-17T01:14:15.606Z,15.80
2022-11-17T01:16:43.074Z,16.00
2022-11-17T01:19:12.046Z,13.67
2022-11-17T01:21:39.219Z,14.70
2022-11-17T01:24:06.778Z,11.33
2022-11-17T01:26:36.460Z,15.73
2022-11-17T01:29:05.298Z,12.93
2022-11-17T01:31:35.240Z,11.90
2022-11-17T01:34:02.674Z,11.80
2022-11-17T01:36:54.340Z,10.63
2022-11-17T01:39:22.605Z,10.53
2022-11-17T01:41:50.146Z,10.90
2022-11-17T01:44:36.108Z,11.47
2022-11-17T01:47:19.347Z,12.33
2022-11-17T01:49:48.622Z,13.10
2022-11-17T01:52:16.307Z,11.27
2022-11-17T01:54:44.602Z,7.53
2022-11-17T01:57:21.511Z,7.90
2022-11-17T01:59:54.895Z,6.83
2022-11-17T02:02:22.567Z,8.30
2022-11-17T02:05:15.515Z,8.63
2022-11-17T02:07:45.124Z,6.93
2022-11-17T02:10:12.277Z,6.87
2022-11-17T02:12:39.947Z,6.53
2022-11-17T02:15:07.644Z,6.20
2022-11-17T02:17:38.642Z,7.40
2022-11-17T02:20:20.860Z,9.80
2022-11-17T02:22:54.028Z,8.57
2022-11-17T02:25:40.994Z,11.10
2022-11-17T02:28:59.147Z,10.33
2022-11-17T02:31:42.359Z,11.13
2022-11-17T02:34:38.021Z,9.07
2022-11-17T02:37:37.863Z,5.70
2022-11-17T02:40:17.176Z,5.50
2022-11-17T02:43:10.512Z,5.53
2022-11-17T02:45:42.190Z,7.07
2022-11-17T02:48:15.458Z,12.00
2022-11-17T02:50:46.439Z,7.73
2022-11-17T02:53:15.080Z,6.60
2022-11-17T02:55:51.880Z,6.90
2022-11-17T02:58:19.655Z,5.53
2022-11-17T03:01:24.456Z,6.37
2022-11-17T03:04:30.915Z,7.80
2022-11-17T03:07:06.939Z,8.70
2022-11-17T03:09:52.837Z,7.53
2022-11-17T03:12:46.941Z,4.70
2022-11-17T03:15:46.293Z,6.00
2022-11-17T03:18:19.291Z,5.07
2022-11-17T03:20:52.219Z,5.43
2022-11-17T03:23:24.635Z,4.50
2022-11-17T03:25:58.004Z,4.77
2022-11-17T03:28:29.490Z,5.80
2022-11-17T03:30:58.372Z,5.73
2022-11-17T03:33:28.162Z,6.50
2022-11-17T03:36:02.684Z,6.20
2022-11-17T03:38:36.856Z,5.57
2022-11-17T03:41:07.713Z,5.50
2022-11-17T03:43:36.337Z,5.50
2022-11-17T03:46:12.042Z,5.30
2022-11-17T03:48:57.617Z,5.17
2022-11-17T03:51:28.038Z,6.00
2022-11-17T03:53:56.546Z,6.50
2022-11-17T03:56:32.596Z,6.23
2022-11-17T03:59:22.094Z,6.73
2022-11-17T04:01:49.326Z,7.83
2022-11-17T04:04:22.111Z,5.83
2022-11-17T04:06:55.380Z,6.83
2022-11-17T04:09:24.647Z,6.00
2022-11-17T04:12:10.578Z,5.43
2022-11-17T04:14:56.153Z,7.13
2022-11-17T04:17:23.512Z,5.97
2022-11-17T04:19:50.750Z,5.07
2022-11-17T04:22:18.033Z,4.60
2022-11-17T04:24:45.119Z,5.10
2022-11-17T04:27:30.956Z,4.90
2022-11-17T04:29:58.079Z,3.47
2022-11-17T04:32:25.337Z,3.40
2022-11-17T04:34:52.498Z,3.53
2022-11-17T04:37:19.658Z,3.43
2022-11-17T04:39:46.874Z,3.50
2022-11-17T04:42:14.068Z,3.10
2022-11-17T04:44:41.201Z,2.53
2022-11-17T04:47:08.422Z,2.67
2022-11-17T04:49:35.629Z,3.40
2022-11-17T04:52:02.790Z,2.60
2022-11-17T04:54:30.063Z,3.30
2022-11-17T04:56:57.493Z,3.10
2022-11-17T04:59:24.615Z,3.30
2022-11-17T05:01:52.002Z,3.30
2022-11-17T05:04:39.131Z,3.70
2022-11-17T05:07:07.047Z,2.57
2022-11-17T05:09:34.378Z,2.70
2022-11-17T05:12:19.885Z,3.33
2022-11-17T05:14:49.167Z,3.00
2022-11-17T05:17:17.091Z,3.43
2022-11-17T05:19:46.809Z,3.30
2022-11-17T05:22:42.535Z,3.47
2022-11-17T05:25:10.632Z,3.30
2022-11-17T05:27:38.179Z,3.40
2022-11-17T05:30:08.027Z,3.30
2022-11-17T05:32:35.193Z,3.83
2022-11-17T05:35:02.547Z,3.47
2022-11-17T05:37:29.803Z,3.67
2022-11-17T05:39:57.082Z,3.30
2022-11-17T05:42:24.311Z,3.87
2022-11-17T05:44:51.519Z,2.97
2022-11-17T05:47:18.718Z,3.10
2022-11-17T05:49:45.883Z,2.70
2022-11-17T05:52:13.260Z,3.40
2022-11-17T05:54:40.437Z,3.30
2022-11-17T05:57:12.358Z,3.97
2022-11-17T05:59:45.922Z,3.70
2022-11-17T06:02:38.897Z,4.30
2022-11-17T06:05:07.538Z,3.70
2022-11-17T06:07:36.589Z,3.67
2022-11-17T06:10:04.083Z,4.40
2022-11-17T06:12:31.188Z,4.77
2022-11-17T06:14:58.482Z,4.57
2022-11-17T06:17:34.752Z,6.07
2022-11-17T06:20:10.029Z,5.57
2022-11-17T06:22:37.323Z,5.97
2022-11-17T06:25:06.929Z,5.00
2022-11-17T06:27:35.294Z,4.97
2022-11-17T06:30:05.655Z,5.33
2022-11-17T06:32:37.888Z,5.20
2022-11-17T06:35:08.263Z,5.90
2022-11-17T06:37:35.367Z,7.40
2022-11-17T06:40:03.010Z,8.00
2022-11-17T06:42:48.893Z,7.87
2022-11-17T06:45:16.073Z,11.00
2022-11-17T06:47:43.262Z,9.57
2022-11-17T06:50:10.858Z,8.87
2022-11-17T06:52:39.029Z,8.43
2022-11-17T06:55:06.853Z,7.80
2022-11-17T06:57:34.009Z,8.87
2022-11-17T07:00:01.226Z,8.73
2022-11-17T07:02:28.462Z,7.27
2022-11-17T07:04:55.715Z,7.53
2022-11-17T07:07:22.983Z,7.50
2022-11-17T07:09:50.285Z,7.77
2022-11-17T07:12:17.554Z,7.80
2022-11-17T07:14:45.048Z,7.23
2022-11-17T07:17:12.253Z,5.77
2022-11-17T07:19:39.473Z,6.07
2022-11-17T07:22:06.717Z,6.10
2022-11-17T07:24:33.925Z,6.03
2022-11-17T07:27:01.134Z,5.30
2022-11-17T07:29:30.543Z,4.17
2022-11-17T07:31:57.834Z,3.90
2022-11-17T07:34:25.082Z,3.80
2022-11-17T07:36:52.248Z,3.47
2022-11-17T07:39:21.772Z,4.70
2022-11-17T07:41:49.308Z,4.67
2022-11-17T07:44:16.427Z,4.80
2022-11-17T07:46:43.692Z,5.40
2022-11-17T07:49:10.848Z,4.73
2022-11-17T07:51:38.054Z,4.43
2022-11-17T07:54:05.385Z,4.70
2022-11-17T07:56:32.704Z,4.27
2022-11-17T07:58:59.923Z,3.80
2022-11-17T08:01:27.667Z,4.53
2022-11-17T08:03:55.149Z,3.90
2022-11-17T08:06:24.038Z,4.20
2022-11-17T08:08:51.813Z,4.27
2022-11-17T08:11:19.514Z,6.00
2022-11-17T08:13:47.012Z,5.87
2022-11-17T08:16:14.480Z,5.00
2022-11-17T08:18:44.895Z,4.27
2022-11-17T08:21:15.355Z,3.63
2022-11-17T08:23:42.775Z,3.10
2022-11-17T08:26:11.640Z,3.43
2022-11-17T08:28:39.369Z,3.80
2022-11-17T08:31:08.014Z,3.63
2022-11-17T08:33:36.082Z,3.30
2022-11-17T08:36:07.129Z,4.23
2022-11-17T08:38:36.258Z,4.20
2022-11-17T08:41:06.542Z,4.53
2022-11-17T08:43:34.573Z,5.63
2022-11-17T08:46:02.775Z,5.30
2022-11-17T08:48:31.745Z,3.53
2022-11-17T08:51:04.340Z,4.30
2022-11-17T08:53:31.541Z,3.03
2022-11-17T08:55:59.183Z,3.70
2022-11-17T08:58:26.508Z,4.13
2022-11-17T09:00:53.863Z,3.60
2022-11-17T09:03:21.147Z,5.23
2022-11-17T09:05:48.482Z,7.70
2022-11-17T09:08:43.965Z,7.10
2022-11-17T09:11:11.048Z,6.00
2022-11-17T09:13:38.627Z,6.30
2022-11-17T09:16:09.087Z,6.70
2022-11-17T09:18:38.406Z,7.10
2022-11-17T09:21:11.446Z,6.77
2022-11-17T09:23:39.568Z,7.37
2022-11-17T09:26:12.414Z,8.17
2022-11-17T09:28:40.304Z,7.93
2022-11-17T09:31:10.200Z,8.00
2022-11-17T09:33:37.833Z,8.00
2022-11-17T09:36:07.406Z,7.00
2022-11-17T09:38:36.314Z,6.37
2022-11-17T09:41:18.331Z,6.13
2022-11-17T09:44:14.423Z,6.20
2022-11-17T09:46:53.711Z,5.23
2022-11-17T09:49:29.736Z,6.40
2022-11-17T09:52:01.069Z,6.67
2022-11-17T09:54:43.234Z,8.20
2022-11-17T09:57:25.472Z,4.87
2022-11-17T10:00:18.376Z,4.80
2022-11-17T10:02:46.293Z,6.77
2022-11-17T10:05:29.079Z,8.33
2022-11-17T10:08:00.575Z,7.50
2022-11-17T10:10:45.145Z,8.23
2022-11-17T10:13:33.827Z,7.07
2022-11-17T10:16:19.499Z,6.27
2022-11-17T10:18:46.725Z,5.53
2022-11-17T10:21:13.883Z,4.83
2022-11-17T10:23:46.843Z,6.17
2022-11-17T10:26:16.224Z,5.90
2022-11-17T10:28:43.623Z,5.57
2022-11-17T10:31:21.752Z,5.67
2022-11-17T10:33:50.700Z,5.80
2022-11-17T10:36:26.765Z,5.77
2022-11-17T10:38:56.993Z,5.40
2022-11-17T10:41:32.690Z,5.27
2022-11-17T10:44:07.468Z,5.57
2022-11-17T10:47:02.037Z,6.10
2022-11-17T10:49:34.183Z,5.07
2022-11-17T10:52:18.553Z,5.20
2022-11-17T10:54:46.004Z,4.43
2022-11-17T10:57:19.917Z,4.60
2022-11-17T10:59:56.838Z,4.80
2022-11-17T11:02:42.078Z,4.40
2022-11-17T11:05:15.865Z,5.20
2022-11-17T11:07:43.877Z,5.33
2022-11-17T11:10:23.728Z,5.33
2022-11-17T11:13:27.871Z,5.50
2022-11-17T11:15:55.339Z,4.40
2022-11-17T11:18:22.626Z,5.20
2022-11-17T11:20:59.878Z,5.00
2022-11-17T11:23:38.063Z,4.87
2022-11-17T11:26:25.999Z,5.70
2022-11-17T11:28:59.118Z,5.10
2022-11-17T11:31:39.895Z,4.20
2022-11-17T11:34:19.780Z,3.90
2022-11-17T11:36:50.160Z,4.50
2022-11-17T11:39:35.675Z,3.77
2022-11-17T11:42:07.686Z,3.87
2022-11-17T11:44:44.773Z,3.77
2022-11-17T11:47:20.948Z,4.37
2022-11-17T11:49:58.936Z,3.90
2022-11-17T11:52:31.431Z,3.43
2022-11-17T11:55:17.409Z,4.40
2022-11-17T11:57:58.632Z,3.60
2022-11-17T12:00:25.855Z,4.33
2022-11-17T12:03:21.326Z,3.43
2022-11-17T12:06:29.014Z,4.00
2022-11-17T12:09:35.315Z,3.70
2022-11-17T12:12:08.753Z,3.57
2022-11-17T12:14:38.109Z,3.53
2022-11-17T12:17:14.305Z,3.73
2022-11-17T12:19:58.027Z,3.80
2022-11-17T12:22:53.248Z,3.50
2022-11-17T12:25:30.163Z,3.40
2022-11-17T12:27:57.621Z,4.17
2022-11-17T12:30:30.901Z,4.03
2022-11-17T12:33:04.792Z,3.97
2022-11-17T12:35:37.928Z,3.43
2022-11-17T12:38:17.228Z,4.37
2022-11-17T12:40:49.493Z,3.90
2022-11-17T12:43:16.705Z,4.17
2022-11-17T12:45:53.324Z,4.93
2022-11-17T12:48:33.929Z,4.20
2022-11-17T12:51:10.568Z,4.33
2022-11-17T12:54:00.586Z,4.40
2022-11-17T12:56:37.001Z,4.43
2022-11-17T12:59:26.075Z,5.40
2022-11-17T13:02:22.588Z,5.00
2022-11-17T13:04:55.223Z,4.97
2022-11-17T13:07:26.890Z,5.13
2022-11-17T13:09:58.906Z,5.80
2022-11-17T13:12:30.863Z,5.03
2022-11-17T13:15:04.661Z,4.47
2022-11-17T13:17:44.434Z,3.73
2022-11-17T13:20:24.024Z,3.70
2022-11-17T13:23:24.247Z,3.70
2022-11-17T13:26:07.562Z,4.20
2022-11-17T13:28:34.801Z,3.87
2022-11-17T13:31:02.509Z,4.27
2022-11-17T13:33:32.374Z,4.00
2022-11-17T13:36:24.951Z,4.50
2022-11-17T13:38:57.188Z,6.10
2022-11-17T13:41:25.906Z,5.07
2022-11-17T13:43:54.348Z,5.43
2022-11-17T13:46:21.864Z,5.20
2022-11-17T13:48:50.783Z,4.27
2022-11-17T13:51:42.245Z,5.43
2022-11-17T13:54:13.102Z,5.20
2022-11-17T13:56:46.600Z,5.80
2022-11-17T13:59:34.996Z,5.63
2022-11-17T14:02:17.440Z,5.50
2022-11-17T14:05:09.678Z,6.00
2022-11-17T14:07:38.721Z,5.63
2022-11-17T14:10:21.358Z,5.87
2022-11-17T14:12:53.583Z,6.60
2022-11-17T14:15:26.009Z,6.00
2022-11-17T14:17:54.199Z,6.50
2022-11-17T14:20:24.418Z,5.40
2022-11-17T14:23:02.932Z,5.20
2022-11-17T14:25:31.221Z,5.33
2022-11-17T14:27:58.460Z,6.33
2022-11-17T14:30:26.315Z,5.50
2022-11-17T14:32:53.559Z,5.60
2022-11-17T14:35:20.896Z,5.43
2022-11-17T14:37:48.168Z,5.33
2022-11-17T14:40:17.887Z,5.73
2022-11-17T14:42:45.092Z,5.70
2022-11-17T14:45:14.365Z,6.20
2022-11-17T14:47:41.952Z,7.13
2022-11-17T14:50:14.276Z,6.83
2022-11-17T14:52:43.261Z,6.13
2022-11-17T14:55:14.807Z,7.50
2022-11-17T14:57:42.877Z,6.20
2022-11-17T15:00:15.853Z,7.13
2022-11-17T15:02:46.464Z,7.70
2022-11-17T15:05:13.664Z,6.10
2022-11-17T15:07:40.903Z,7.10
2022-11-17T15:10:09.316Z,7.87
2022-11-17T15:12:36.811Z,7.07
2022-11-17T15:15:05.147Z,7.13
2022-11-17T15:17:33.104Z,7.90
2022-11-17T15:20:00.321Z,7.07
2022-11-17T15:22:27.481Z,6.80
2022-11-17T15:24:54.638Z,6.30
2022-11-17T15:27:21.926Z,5.60
2022-11-17T15:29:49.378Z,6.20
2022-11-17T15:32:16.684Z,5.80
2022-11-17T15:34:43.911Z,6.60
2022-11-17T15:37:11.064Z,5.97
2022-11-17T15:39:38.252Z,6.10
2022-11-17T15:42:05.449Z,6.53
2022-11-17T15:44:32.667Z,6.23
2022-11-17T15:46:59.834Z,6.00
2022-11-17T15:49:26.999Z,5.20
2022-11-17T15:51:54.622Z,5.80
2022-11-17T15:54:23.378Z,5.27
2022-11-17T15:56:51.783Z,6.53
2022-11-17T15:59:19.897Z,8.00
2022-11-17T16:01:47.825Z,7.30
2022-11-17T16:04:16.121Z,7.60
2022-11-17T16:06:45.351Z,8.43
2022-11-17T16:09:13.180Z,5.67
2022-11-17T16:11:40.677Z,8.93
2022-11-17T16:14:08.294Z,7.00
2022-11-17T16:16:37.739Z,5.23
2022-11-17T16:19:05.782Z,5.60
2022-11-17T16:21:33.219Z,6.47
2022-11-17T16:24:02.360Z,6.00
2022-11-17T16:26:30.756Z,8.00
2022-11-17T16:29:04.557Z,6.20
2022-11-17T16:31:34.315Z,6.37
2022-11-17T16:34:03.720Z,5.60
2022-11-17T16:36:36.736Z,6.47
2022-11-17T16:39:06.699Z,6.53
2022-11-17T16:41:36.230Z,5.17
2022-11-17T16:44:12.011Z,6.60
2022-11-17T16:46:42.830Z,6.70
2022-11-17T16:49:12.371Z,6.07
2022-11-17T16:51:40.060Z,6.17
2022-11-17T16:54:11.612Z,6.10
2022-11-17T16:56:38.798Z,5.90
2022-11-17T16:59:06.152Z,6.63
2022-11-17T17:01:35.483Z,6.20
2022-11-17T17:04:05.479Z,6.50
2022-11-17T17:06:33.320Z,6.73
2022-11-17T17:09:03.315Z,6.47
2022-11-17T17:11:32.174Z,6.40
2022-11-17T17:14:03.057Z,6.60
2022-11-17T17:16:32.054Z,7.07
2022-11-17T17:19:00.775Z,6.40
2022-11-17T17:21:29.270Z,7.20
2022-11-17T17:23:57.507Z,6.40
2022-11-17T17:26:27.680Z,7.00
2022-11-17T17:28:57.342Z,7.17
2022-11-17T17:31:25.862Z,6.63
2022-11-17T17:33:55.006Z,8.70
2022-11-17T17:36:25.047Z,7.77
2022-11-17T17:38:56.264Z,8.50
2022-11-17T17:41:27.612Z,7.10
2022-11-17T17:44:00.615Z,7.60
2022-11-17T17:46:31.940Z,7.60
2022-11-17T17:48:59.322Z,7.23
2022-11-17T17:51:28.823Z,7.10
2022-11-17T17:54:01.141Z,6.70
2022-11-17T17:56:30.355Z,7.10
2022-11-17T17:58:58.265Z,7.60
2022-11-17T18:01:30.354Z,7.53
2022-11-17T18:04:04.670Z,7.80
2022-11-17T18:06:37.379Z,6.50
2022-11-17T18:09:06.395Z,6.10
2022-11-17T18:11:33.881Z,6.47
2022-11-17T18:14:00.996Z,6.57
2022-11-17T18:16:31.021Z,6.90
2022-11-17T18:19:00.388Z,6.37
2022-11-17T18:21:28.920Z,6.13
2022-11-17T18:23:57.411Z,6.33
2022-11-17T18:26:30.008Z,6.40
2022-11-17T18:28:59.971Z,5.87
2022-11-17T18:31:29.984Z,6.33
2022-11-17T18:33:59.913Z,6.73
2022-11-17T18:36:28.100Z,7.07
2022-11-17T18:38:56.759Z,6.30
2022-11-17T18:41:24.450Z,7.03
2022-11-17T18:43:52.386Z,7.20
2022-11-17T18:46:21.701Z,7.00
2022-11-17T18:48:51.814Z,6.67
2022-11-17T18:51:21.902Z,7.07
2022-11-17T18:53:51.772Z,7.10
2022-11-17T18:56:21.752Z,6.73
2022-11-17T18:58:49.626Z,10.37
2022-11-17T19:01:17.184Z,14.90
2022-11-17T19:03:47.302Z,14.77
2022-11-17T19:06:16.494Z,18.60
2022-11-17T19:08:43.796Z,15.43
2022-11-17T19:11:11.959Z,16.30
2022-11-17T19:13:40.638Z,14.80
2022-11-17T19:16:22.663Z,12.60
2022-11-17T19:18:51.560Z,11.97
2022-11-17T19:21:25.846Z,12.70
2022-11-17T19:23:54.379Z,13.40
2022-11-17T19:26:32.427Z,13.10
2022-11-17T19:29:06.430Z,13.37
2022-11-17T19:31:36.944Z,13.53
2022-11-17T19:34:04.538Z,12.03
2022-11-17T19:36:33.779Z,12.87
2022-11-17T19:39:03.455Z,11.73
2022-11-17T19:41:35.636Z,10.87
2022-11-17T19:44:05.024Z,10.40
2022-11-17T19:46:33.139Z,8.07
2022-11-17T19:49:00.339Z,9.30
2022-11-17T19:51:33.199Z,6.80
2022-11-17T19:54:06.382Z,8.37
2022-11-17T19:56:34.040Z,8.77
2022-11-17T19:59:01.325Z,7.20
2022-11-17T20:01:30.181Z,7.47
2022-11-17T20:04:00.124Z,6.60
2022-11-17T20:06:31.983Z,6.33
2022-11-17T20:08:59.307Z,6.27
2022-11-17T20:11:28.333Z,6.27
2022-11-17T20:13:55.854Z,6.27
2022-11-17T20:16:25.886Z,7.83
2022-11-17T20:18:55.536Z,6.70
2022-11-17T20:21:23.895Z,7.30
2022-11-17T20:23:51.549Z,8.17
2022-11-17T20:26:24.747Z,8.47
2022-11-17T20:28:52.691Z,7.67
2022-11-17T20:31:24.234Z,8.47
2022-11-17T20:33:53.907Z,7.77
2022-11-17T20:36:23.493Z,9.70
2022-11-17T20:38:52.072Z,7.53
2022-11-17T20:41:21.101Z,6.77
2022-11-17T20:43:53.227Z,6.73
2022-11-17T20:46:21.383Z,6.03
2022-11-17T20:48:49.254Z,6.37
2022-11-17T20:51:19.367Z,6.10
2022-11-17T20:53:47.352Z,6.00
2022-11-17T20:56:18.619Z,6.67
2022-11-17T20:58:46.187Z,5.97
2022-11-17T21:01:14.682Z,5.63
2022-11-17T21:03:42.559Z,5.87
2022-11-17T21:06:10.257Z,5.50
2022-11-17T21:08:39.106Z,4.60
2022-11-17T21:11:32.479Z,4.70
2022-11-17T21:14:00.119Z,5.50
2022-11-17T21:16:27.483Z,6.80
2022-11-17T21:18:54.751Z,7.17
2022-11-17T21:21:22.116Z,6.13
2022-11-17T21:23:56.147Z,6.37
2022-11-17T21:26:24.033Z,6.27
2022-11-17T21:28:52.395Z,10.50
2022-11-17T21:31:22.263Z,7.90
2022-11-17T21:34:03.037Z,5.40
2022-11-17T21:36:31.645Z,5.30
2022-11-17T21:38:59.221Z,5.57
2022-11-17T21:41:31.575Z,5.63
2022-11-17T21:44:00.504Z,4.53
2022-11-17T21:46:30.281Z,5.20
2022-11-17T21:48:58.948Z,5.50
2022-11-17T21:51:28.484Z,4.50
2022-11-17T21:54:00.416Z,5.60
2022-11-17T21:56:29.077Z,4.47
2022-11-17T21:58:57.994Z,6.50
2022-11-17T22:01:25.594Z,9.93
2022-11-17T22:03:52.932Z,9.50
2022-11-17T22:06:22.804Z,10.00
2022-11-17T22:08:50.869Z,9.20
2022-11-17T22:11:36.673Z,9.80
2022-11-17T22:14:12.635Z,9.53
2022-11-17T22:16:42.705Z,8.97
2022-11-17T22:19:11.210Z,7.70
2022-11-17T22:21:39.565Z,5.67
2022-11-17T22:24:10.109Z,6.20
2022-11-17T22:26:38.721Z,4.97
2022-11-17T22:29:08.049Z,4.97
2022-11-17T22:31:35.262Z,5.07
2022-11-17T22:34:02.431Z,4.77
2022-11-17T22:36:29.666Z,4.27
2022-11-17T22:38:56.800Z,4.63
2022-11-17T22:41:24.040Z,3.83
2022-11-17T22:43:52.082Z,4.43
2022-11-17T22:46:20.877Z,4.07
2022-11-17T22:48:48.703Z,4.03
2022-11-17T22:51:39.137Z,3.77
2022-11-17T22:54:07.871Z,3.97
2022-11-17T22:56:35.619Z,4.37
2022-11-17T22:59:02.900Z,3.90
2022-11-17T23:01:30.037Z,3.50
2022-11-17T23:03:57.227Z,3.80
2022-11-17T23:06:24.465Z,4.30
2022-11-17T23:08:51.651Z,3.10
2022-11-17T23:11:36.454Z,3.40
2022-11-17T23:14:12.479Z,3.30
2022-11-17T23:16:40.404Z,3.60
2022-11-17T23:19:09.577Z,4.10
2022-11-17T23:21:36.890Z,3.50
2022-11-17T23:24:04.933Z,4.27
2022-11-17T23:26:32.093Z,3.47
2022-11-17T23:28:59.520Z,8.67
2022-11-17T23:31:27.982Z,10.00
2022-11-17T23:33:55.251Z,19.30
2022-11-17T23:36:22.996Z,5.10
2022-11-17T23:38:51.429Z,3.90
2022-11-17T23:41:20.726Z,3.40
2022-11-17T23:43:52.542Z,3.10
2022-11-17T23:46:21.765Z,1.67
2022-11-17T23:48:49.129Z,3.77
2022-11-17T23:51:18.630Z,5.10
2022-11-17T23:53:46.911Z,5.57
2022-11-17T23:56:15.459Z,6.77
2022-11-17T23:58:43.557Z,7.20
