createdAt,value
2022-12-31T00:01:19.916Z,13.20
2022-12-31T00:03:46.653Z,13.10
2022-12-31T00:06:34.377Z,13.30
2022-12-31T00:09:04.925Z,13.10
2022-12-31T00:11:32.190Z,12.90
2022-12-31T00:13:59.112Z,13.00
2022-12-31T00:16:30.372Z,13.00
2022-12-31T00:19:01.634Z,13.20
2022-12-31T00:21:30.069Z,13.10
2022-12-31T00:23:57.157Z,13.10
2022-12-31T00:26:28.024Z,13.20
2022-12-31T00:28:56.509Z,12.90
2022-12-31T00:31:28.991Z,13.20
2022-12-31T00:33:56.472Z,13.30
2022-12-31T00:36:26.485Z,13.20
2022-12-31T00:38:54.586Z,13.30
2022-12-31T00:41:22.804Z,13.30
2022-12-31T00:43:50.179Z,13.20
2022-12-31T00:46:17.305Z,13.20
2022-12-31T00:48:44.366Z,13.30
2022-12-31T00:51:14.076Z,13.20
2022-12-31T00:53:40.781Z,13.50
2022-12-31T00:56:13.954Z,13.50
2022-12-31T00:58:41.479Z,13.30
2022-12-31T01:01:21.749Z,13.20
2022-12-31T01:03:51.169Z,13.30
2022-12-31T01:06:18.200Z,13.40
2022-12-31T01:08:45.118Z,13.30
2022-12-31T01:11:28.966Z,13.40
2022-12-31T01:14:01.450Z,13.40
2022-12-31T01:16:33.967Z,13.30
2022-12-31T01:19:02.800Z,13.20
2022-12-31T01:21:31.429Z,13.60
2022-12-31T01:23:59.461Z,13.40
2022-12-31T01:26:27.090Z,13.50
2022-12-31T01:28:53.817Z,13.40
2022-12-31T01:31:22.238Z,13.30
2022-12-31T01:33:49.403Z,13.20
2022-12-31T01:36:26.011Z,13.10
2022-12-31T01:38:54.988Z,13.10
2022-12-31T01:41:24.840Z,13.30
2022-12-31T01:43:59.077Z,13.30
2022-12-31T01:46:34.545Z,13.20
2022-12-31T01:49:10.321Z,13.10
2022-12-31T01:51:37.839Z,13.10
2022-12-31T01:54:08.774Z,13.30
2022-12-31T01:56:37.185Z,13.10
2022-12-31T01:59:09.294Z,13.20
2022-12-31T02:01:38.469Z,13.20
2022-12-31T02:04:10.462Z,13.20
2022-12-31T02:06:42.896Z,13.40
2022-12-31T02:09:10.633Z,13.20
2022-12-31T02:11:38.141Z,13.10
2022-12-31T02:14:13.625Z,13.20
2022-12-31T02:17:00.666Z,13.10
2022-12-31T02:19:32.857Z,13.00
2022-12-31T02:22:14.429Z,13.10
2022-12-31T02:25:13.920Z,13.10
2022-12-31T02:28:10.162Z,13.10
2022-12-31T02:30:40.381Z,13.10
2022-12-31T02:33:12.653Z,13.20
2022-12-31T02:35:48.910Z,12.90
2022-12-31T02:38:26.736Z,13.10
2022-12-31T02:40:56.975Z,13.10
2022-12-31T02:43:24.725Z,13.00
2022-12-31T02:46:08.591Z,12.90
2022-12-31T02:49:03.845Z,13.00
2022-12-31T02:51:40.876Z,13.20
2022-12-31T02:54:28.384Z,13.30
2022-12-31T02:57:05.834Z,13.20
2022-12-31T03:00:18.968Z,13.40
2022-12-31T03:02:48.272Z,13.30
2022-12-31T03:05:17.778Z,13.10
2022-12-31T03:07:45.301Z,13.10
2022-12-31T03:10:12.357Z,13.30
2022-12-31T03:12:48.189Z,13.30
2022-12-31T03:15:27.290Z,13.40
2022-12-31T03:17:58.492Z,13.50
2022-12-31T03:20:48.924Z,13.00
2022-12-31T03:23:21.660Z,13.00
2022-12-31T03:25:48.971Z,13.20
2022-12-31T03:28:19.067Z,13.20
2022-12-31T03:30:51.649Z,13.10
2022-12-31T03:33:18.860Z,12.90
2022-12-31T03:35:47.572Z,13.10
2022-12-31T03:38:15.304Z,13.10
2022-12-31T03:40:44.979Z,13.10
2022-12-31T03:43:12.161Z,13.10
2022-12-31T03:45:39.244Z,13.10
2022-12-31T03:48:08.057Z,13.00
2022-12-31T03:50:35.171Z,13.30
2022-12-31T03:53:02.109Z,13.30
2022-12-31T03:55:28.831Z,13.30
2022-12-31T03:57:55.590Z,13.20
2022-12-31T04:00:22.779Z,13.00
2022-12-31T04:02:50.628Z,13.30
2022-12-31T04:05:18.240Z,13.40
2022-12-31T04:07:45.260Z,13.10
2022-12-31T04:10:13.938Z,12.90
2022-12-31T04:12:40.796Z,12.80
2022-12-31T04:15:08.982Z,13.00
2022-12-31T04:17:35.644Z,13.10
2022-12-31T04:20:03.084Z,13.30
2022-12-31T04:22:30.517Z,12.90
2022-12-31T04:24:57.155Z,13.00
2022-12-31T04:27:23.800Z,13.00
2022-12-31T04:29:50.441Z,13.00
2022-12-31T04:32:17.149Z,12.70
2022-12-31T04:34:43.794Z,12.70
2022-12-31T04:37:10.474Z,12.60
2022-12-31T04:39:37.148Z,12.60
2022-12-31T04:42:03.831Z,12.70
2022-12-31T04:44:31.659Z,12.90
2022-12-31T04:46:58.380Z,13.10
2022-12-31T04:49:25.035Z,13.10
2022-12-31T04:51:51.697Z,13.10
2022-12-31T04:54:18.321Z,12.80
2022-12-31T04:56:44.973Z,12.80
2022-12-31T04:59:11.919Z,12.80
2022-12-31T05:01:39.442Z,12.90
2022-12-31T05:04:06.386Z,12.80
2022-12-31T05:06:33.194Z,12.80
2022-12-31T05:08:59.897Z,12.80
2022-12-31T05:11:26.564Z,12.70
2022-12-31T05:13:53.254Z,12.60
2022-12-31T05:16:20.184Z,12.60
2022-12-31T05:18:47.019Z,12.60
2022-12-31T05:21:20.287Z,12.60
2022-12-31T05:23:47.745Z,12.80
2022-12-31T05:26:14.763Z,12.90
2022-12-31T05:28:41.490Z,13.00
2022-12-31T05:31:08.378Z,12.80
2022-12-31T05:33:35.047Z,12.80
2022-12-31T05:36:01.712Z,12.90
2022-12-31T05:38:28.475Z,13.00
2022-12-31T05:41:04.087Z,12.80
2022-12-31T05:43:31.355Z,12.60
2022-12-31T05:46:01.879Z,12.60
2022-12-31T05:48:28.623Z,13.00
2022-12-31T05:50:55.518Z,13.20
2022-12-31T05:53:22.315Z,13.00
2022-12-31T05:55:49.249Z,12.90
2022-12-31T05:58:16.349Z,12.90
2022-12-31T06:00:43.335Z,13.00
2022-12-31T06:03:10.168Z,13.10
2022-12-31T06:05:40.874Z,13.10
2022-12-31T06:08:07.545Z,13.10
2022-12-31T06:10:34.210Z,13.00
2022-12-31T06:13:00.925Z,13.00
2022-12-31T06:15:27.562Z,13.20
2022-12-31T06:17:54.228Z,13.40
2022-12-31T06:20:20.864Z,13.00
2022-12-31T06:22:47.494Z,13.10
2022-12-31T06:25:14.388Z,12.90
2022-12-31T06:27:42.057Z,13.00
2022-12-31T06:30:09.569Z,13.00
2022-12-31T06:32:36.246Z,13.00
2022-12-31T06:35:03.074Z,12.90
2022-12-31T06:37:29.740Z,12.80
2022-12-31T06:39:56.397Z,13.30
2022-12-31T06:42:28.426Z,13.20
2022-12-31T06:44:55.061Z,13.50
2022-12-31T06:47:22.194Z,13.20
2022-12-31T06:49:48.841Z,13.20
2022-12-31T06:52:15.589Z,13.50
2022-12-31T06:54:42.537Z,13.30
2022-12-31T06:57:09.915Z,13.30
2022-12-31T06:59:37.641Z,13.30
2022-12-31T07:02:32.560Z,13.20
2022-12-31T07:05:26.803Z,13.20
2022-12-31T07:08:11.580Z,13.50
2022-12-31T07:10:59.629Z,13.30
2022-12-31T07:13:37.920Z,13.40
2022-12-31T07:16:16.607Z,13.40
2022-12-31T07:18:54.878Z,13.30
2022-12-31T07:21:44.357Z,13.40
2022-12-31T07:24:11.873Z,13.40
2022-12-31T07:26:57.806Z,13.50
2022-12-31T07:29:42.428Z,13.40
2022-12-31T07:32:29.392Z,13.70
2022-12-31T07:35:11.371Z,13.70
2022-12-31T07:37:46.325Z,13.50
2022-12-31T07:40:18.891Z,13.50
2022-12-31T07:43:09.291Z,13.30
2022-12-31T07:45:58.954Z,13.40
2022-12-31T07:48:27.925Z,13.70
2022-12-31T07:50:56.722Z,13.50
2022-12-31T07:53:24.673Z,13.70
2022-12-31T07:55:59.972Z,13.60
2022-12-31T07:58:54.350Z,13.60
2022-12-31T08:01:35.835Z,13.60
2022-12-31T08:04:28.427Z,13.70
2022-12-31T08:07:16.675Z,13.60
2022-12-31T08:09:59.852Z,13.70
2022-12-31T08:12:31.122Z,13.50
2022-12-31T08:14:57.986Z,13.60
2022-12-31T08:17:24.793Z,13.50
2022-12-31T08:19:51.801Z,13.70
2022-12-31T08:22:43.234Z,13.70
2022-12-31T08:25:47.622Z,13.60
2022-12-31T08:28:50.519Z,13.30
2022-12-31T08:31:26.690Z,13.50
2022-12-31T08:34:28.568Z,13.40
2022-12-31T08:37:14.557Z,13.70
2022-12-31T08:39:47.018Z,13.60
2022-12-31T08:42:25.660Z,13.40
2022-12-31T08:45:17.330Z,13.40
2022-12-31T08:47:59.645Z,13.40
2022-12-31T08:50:27.462Z,13.70
2022-12-31T08:52:54.575Z,13.60
2022-12-31T08:55:21.541Z,13.50
2022-12-31T08:58:19.686Z,13.80
2022-12-31T09:00:49.965Z,13.60
2022-12-31T09:03:39.591Z,13.60
2022-12-31T09:06:27.466Z,13.40
2022-12-31T09:09:20.049Z,13.50
2022-12-31T09:12:11.671Z,13.50
2022-12-31T09:14:47.068Z,13.40
2022-12-31T09:17:28.565Z,13.40
2022-12-31T09:19:55.626Z,13.50
2022-12-31T09:22:22.777Z,13.80
2022-12-31T09:24:49.681Z,13.50
2022-12-31T09:27:45.379Z,13.60
2022-12-31T09:30:13.890Z,13.50
2022-12-31T09:33:07.546Z,13.60
2022-12-31T09:36:08.068Z,13.60
2022-12-31T09:38:52.419Z,13.80
2022-12-31T09:41:40.161Z,13.60
2022-12-31T09:44:45.984Z,13.70
2022-12-31T09:47:34.297Z,13.70
2022-12-31T09:50:00.903Z,13.70
2022-12-31T09:52:47.390Z,13.70
2022-12-31T09:55:35.746Z,13.70
2022-12-31T09:58:12.139Z,13.60
2022-12-31T10:00:44.092Z,13.60
2022-12-31T10:03:35.284Z,13.60
2022-12-31T10:06:22.029Z,13.70
2022-12-31T10:09:14.699Z,13.70
2022-12-31T10:12:09.654Z,13.80
2022-12-31T10:15:13.860Z,13.80
2022-12-31T10:18:10.896Z,13.70
2022-12-31T10:21:02.393Z,13.70
2022-12-31T10:23:53.618Z,13.80
2022-12-31T10:26:36.895Z,13.70
2022-12-31T10:29:31.422Z,13.80
2022-12-31T10:32:22.850Z,13.90
2022-12-31T10:35:33.766Z,14.00
2022-12-31T10:38:09.758Z,14.00
2022-12-31T10:41:10.378Z,14.10
2022-12-31T10:43:53.687Z,14.00
2022-12-31T10:46:50.374Z,13.90
2022-12-31T10:49:38.084Z,14.10
2022-12-31T10:52:41.519Z,14.10
2022-12-31T10:55:38.106Z,14.20
2022-12-31T10:58:29.109Z,14.40
2022-12-31T11:01:18.786Z,14.20
2022-12-31T11:04:06.510Z,14.30
2022-12-31T11:06:42.276Z,14.20
2022-12-31T11:09:41.901Z,14.20
2022-12-31T11:12:08.536Z,14.10
2022-12-31T11:14:54.470Z,14.20
2022-12-31T11:17:46.684Z,14.10
2022-12-31T11:20:43.790Z,14.10
2022-12-31T11:23:40.260Z,14.20
2022-12-31T11:26:31.691Z,14.10
2022-12-31T11:29:19.213Z,14.20
2022-12-31T11:32:01.010Z,14.10
2022-12-31T11:34:55.141Z,14.00
2022-12-31T11:37:40.669Z,14.30
2022-12-31T11:40:53.965Z,14.20
2022-12-31T11:43:37.222Z,14.20
2022-12-31T11:46:16.288Z,14.20
2022-12-31T11:48:42.918Z,14.20
2022-12-31T11:51:12.531Z,14.20
2022-12-31T11:53:39.199Z,14.20
2022-12-31T11:56:20.039Z,14.30
2022-12-31T11:58:50.977Z,14.20
2022-12-31T12:01:32.180Z,14.20
2022-12-31T12:03:59.367Z,14.30
2022-12-31T12:06:30.046Z,14.30
2022-12-31T12:09:01.556Z,14.40
2022-12-31T12:11:32.052Z,14.30
2022-12-31T12:13:58.628Z,14.20
2022-12-31T12:16:27.202Z,14.30
2022-12-31T12:19:06.600Z,14.20
2022-12-31T12:21:33.844Z,14.20
2022-12-31T12:24:03.939Z,14.30
2022-12-31T12:26:36.980Z,14.30
2022-12-31T12:29:12.540Z,14.30
2022-12-31T12:31:39.535Z,14.30
2022-12-31T12:34:21.034Z,14.40
2022-12-31T12:36:48.360Z,14.20
2022-12-31T12:39:21.382Z,14.20
2022-12-31T12:41:48.004Z,14.20
2022-12-31T12:44:16.682Z,14.30
2022-12-31T12:46:52.405Z,14.40
2022-12-31T12:49:40.674Z,14.30
2022-12-31T12:52:14.164Z,14.40
2022-12-31T12:55:03.324Z,14.40
2022-12-31T12:57:35.171Z,14.30
2022-12-31T13:00:09.462Z,14.40
2022-12-31T13:03:24.757Z,14.50
2022-12-31T13:06:12.822Z,14.60
2022-12-31T13:08:42.603Z,14.40
2022-12-31T13:11:33.463Z,14.30
2022-12-31T13:14:23.927Z,14.40
2022-12-31T13:16:56.738Z,14.40
2022-12-31T13:19:55.240Z,14.60
2022-12-31T13:22:45.005Z,14.50
2022-12-31T13:25:46.268Z,14.30
2022-12-31T13:28:16.285Z,14.30
2022-12-31T13:30:47.184Z,14.40
2022-12-31T13:33:22.193Z,14.40
2022-12-31T13:35:59.826Z,14.30
2022-12-31T13:38:30.404Z,14.50
2022-12-31T13:41:17.648Z,14.40
2022-12-31T13:43:56.621Z,14.30
2022-12-31T13:46:26.067Z,14.30
2022-12-31T13:48:59.568Z,14.30
2022-12-31T13:51:45.567Z,14.30
2022-12-31T13:54:34.578Z,14.30
2022-12-31T13:57:22.980Z,14.40
2022-12-31T13:59:57.115Z,14.30
2022-12-31T14:02:47.851Z,14.30
2022-12-31T14:05:28.854Z,14.50
2022-12-31T14:07:59.536Z,14.40
2022-12-31T14:11:03.886Z,14.40
2022-12-31T14:14:12.211Z,14.30
2022-12-31T14:16:50.601Z,14.40
2022-12-31T14:19:40.902Z,14.40
2022-12-31T14:22:33.477Z,14.30
2022-12-31T14:25:02.230Z,14.60
2022-12-31T14:27:34.755Z,14.40
2022-12-31T14:30:05.393Z,14.60
2022-12-31T14:32:43.935Z,14.70
2022-12-31T14:35:51.945Z,14.60
2022-12-31T14:38:29.461Z,14.50
2022-12-31T14:41:24.491Z,14.50
2022-12-31T14:44:19.738Z,14.40
2022-12-31T14:47:23.601Z,14.40
2022-12-31T14:50:18.343Z,14.40
2022-12-31T14:53:00.313Z,14.60
2022-12-31T14:55:34.486Z,14.50
2022-12-31T14:58:27.774Z,14.50
2022-12-31T15:01:08.619Z,14.60
2022-12-31T15:03:46.177Z,14.40
2022-12-31T15:06:38.076Z,14.40
2022-12-31T15:09:39.999Z,14.40
2022-12-31T15:12:41.963Z,14.30
2022-12-31T15:15:11.816Z,14.30
2022-12-31T15:17:50.702Z,14.30
2022-12-31T15:20:27.140Z,14.30
2022-12-31T15:22:54.692Z,14.30
2022-12-31T15:25:46.391Z,14.30
2022-12-31T15:28:29.422Z,14.20
2022-12-31T15:31:07.540Z,14.20
2022-12-31T15:33:53.709Z,14.20
2022-12-31T15:36:24.522Z,14.30
2022-12-31T15:39:03.748Z,14.30
2022-12-31T15:41:37.526Z,14.20
2022-12-31T15:44:29.906Z,14.20
2022-12-31T15:47:10.732Z,14.30
2022-12-31T15:49:42.624Z,14.30
2022-12-31T15:52:22.317Z,14.30
2022-12-31T15:54:54.710Z,14.40
2022-12-31T15:57:39.302Z,14.40
2022-12-31T16:00:28.550Z,14.30
2022-12-31T16:02:56.037Z,14.50
2022-12-31T16:05:27.760Z,14.40
2022-12-31T16:07:56.277Z,14.60
2022-12-31T16:10:30.196Z,14.50
2022-12-31T16:12:58.367Z,14.40
2022-12-31T16:15:29.159Z,14.40
2022-12-31T16:18:09.867Z,14.40
2022-12-31T16:20:42.536Z,14.50
2022-12-31T16:23:42.062Z,14.60
2022-12-31T16:26:10.876Z,14.60
2022-12-31T16:28:37.933Z,14.50
2022-12-31T16:31:13.856Z,14.50
2022-12-31T16:33:40.636Z,14.60
2022-12-31T16:36:20.846Z,14.60
2022-12-31T16:38:48.196Z,14.60
2022-12-31T16:41:22.102Z,14.60
2022-12-31T16:43:50.210Z,14.60
2022-12-31T16:46:20.193Z,14.50
2022-12-31T16:48:49.745Z,14.50
2022-12-31T16:51:19.938Z,14.50
2022-12-31T16:53:47.959Z,14.50
2022-12-31T16:56:24.085Z,14.50
2022-12-31T16:58:57.241Z,14.60
2022-12-31T17:01:27.453Z,14.60
2022-12-31T17:03:58.799Z,14.60
2022-12-31T17:06:28.384Z,14.50
2022-12-31T17:09:00.839Z,14.50
2022-12-31T17:11:42.325Z,14.60
2022-12-31T17:14:08.899Z,14.50
2022-12-31T17:16:38.412Z,14.50
2022-12-31T17:19:05.750Z,14.50
2022-12-31T17:21:33.295Z,14.60
2022-12-31T17:24:13.546Z,14.50
2022-12-31T17:26:40.468Z,14.40
2022-12-31T17:29:08.017Z,14.50
2022-12-31T17:31:43.131Z,14.60
2022-12-31T17:34:12.638Z,14.60
2022-12-31T17:36:41.774Z,14.50
2022-12-31T17:39:22.473Z,14.50
2022-12-31T17:41:52.186Z,14.40
2022-12-31T17:44:23.113Z,14.50
2022-12-31T17:46:50.514Z,14.50
2022-12-31T17:49:17.727Z,14.50
2022-12-31T17:51:47.676Z,14.40
2022-12-31T17:54:15.707Z,14.50
2022-12-31T17:56:43.518Z,14.50
2022-12-31T17:59:36.748Z,14.60
2022-12-31T18:02:05.093Z,14.50
2022-12-31T18:04:31.778Z,14.60
2022-12-31T18:06:58.418Z,14.60
2022-12-31T18:09:25.046Z,14.60
2022-12-31T18:11:55.463Z,14.60
2022-12-31T18:14:23.522Z,14.60
2022-12-31T18:16:50.184Z,14.50
2022-12-31T18:19:45.943Z,14.50
2022-12-31T18:22:03.635Z,14.50
2022-12-31T18:24:30.250Z,14.50
2022-12-31T18:26:56.870Z,14.60
2022-12-31T18:29:23.917Z,14.60
2022-12-31T18:31:51.069Z,14.60
2022-12-31T18:34:18.565Z,14.70
2022-12-31T18:36:46.178Z,14.70
2022-12-31T18:39:12.892Z,14.60
2022-12-31T18:41:45.490Z,14.60
2022-12-31T18:44:15.051Z,14.60
2022-12-31T18:46:42.779Z,14.60
2022-12-31T18:49:10.530Z,14.60
2022-12-31T18:51:37.238Z,14.60
2022-12-31T18:54:05.032Z,14.60
2022-12-31T18:56:32.055Z,14.60
2022-12-31T18:58:59.720Z,14.60
2022-12-31T19:01:35.567Z,14.60
2022-12-31T19:04:10.535Z,14.60
2022-12-31T19:06:37.184Z,14.60
2022-12-31T19:09:09.226Z,14.70
2022-12-31T19:11:45.212Z,14.50
2022-12-31T19:14:24.229Z,14.60
2022-12-31T19:16:52.319Z,14.70
2022-12-31T19:19:19.088Z,14.70
2022-12-31T19:21:46.356Z,14.70
2022-12-31T19:24:19.833Z,14.70
2022-12-31T19:26:46.510Z,14.60
2022-12-31T19:29:17.905Z,14.60
2022-12-31T19:31:44.863Z,14.60
2022-12-31T19:34:11.877Z,14.60
2022-12-31T19:36:43.893Z,14.60
2022-12-31T19:39:16.578Z,14.60
2022-12-31T19:41:43.814Z,14.60
2022-12-31T19:44:18.314Z,14.70
2022-12-31T19:46:45.825Z,14.60
2022-12-31T19:49:13.945Z,14.60
2022-12-31T19:51:41.226Z,14.60
2022-12-31T19:54:08.410Z,14.70
2022-12-31T19:56:35.124Z,14.70
2022-12-31T19:59:06.273Z,14.60
2022-12-31T20:01:33.250Z,14.70
2022-12-31T20:04:00.145Z,14.70
2022-12-31T20:06:26.932Z,14.60
2022-12-31T20:08:53.645Z,14.80
2022-12-31T20:11:22.658Z,14.70
2022-12-31T20:13:50.311Z,14.70
2022-12-31T20:16:19.214Z,14.70
2022-12-31T20:18:47.293Z,14.60
2022-12-31T20:21:20.637Z,14.70
2022-12-31T20:23:48.969Z,14.80
2022-12-31T20:26:15.926Z,14.80
2022-12-31T20:28:42.777Z,14.80
2022-12-31T20:31:12.601Z,14.70
2022-12-31T20:33:39.418Z,14.70
2022-12-31T20:36:07.702Z,14.70
2022-12-31T20:38:34.767Z,14.80
2022-12-31T20:41:11.622Z,14.70
2022-12-31T20:43:38.920Z,14.80
2022-12-31T20:46:14.076Z,14.70
2022-12-31T20:48:43.678Z,14.80
2022-12-31T20:51:10.613Z,14.80
2022-12-31T20:53:37.514Z,14.70
2022-12-31T20:56:09.398Z,14.80
2022-12-31T20:58:36.353Z,14.80
2022-12-31T21:01:06.689Z,14.80
2022-12-31T21:06:22.254Z,14.80
2022-12-31T21:08:49.006Z,14.80
2022-12-31T21:11:34.448Z,14.80
2022-12-31T21:14:01.686Z,14.80
2022-12-31T21:16:28.487Z,14.80
2022-12-31T21:18:55.694Z,14.80
2022-12-31T21:21:22.399Z,14.80
2022-12-31T21:23:49.173Z,14.80
2022-12-31T21:26:16.339Z,14.80
2022-12-31T21:28:43.008Z,14.70
2022-12-31T21:31:12.959Z,14.70
2022-12-31T21:33:39.817Z,14.70
2022-12-31T21:36:06.692Z,14.80
2022-12-31T21:38:36.510Z,14.70
2022-12-31T21:41:05.044Z,14.70
2022-12-31T21:43:31.729Z,14.70
2022-12-31T21:46:03.642Z,14.80
2022-12-31T21:48:30.522Z,14.70
2022-12-31T21:51:15.176Z,14.80
2022-12-31T21:53:41.820Z,14.80
2022-12-31T21:56:09.501Z,14.80
2022-12-31T21:58:38.841Z,14.80
2022-12-31T22:01:25.066Z,14.80
2022-12-31T22:03:52.375Z,14.80
2022-12-31T22:06:22.125Z,14.80
2022-12-31T22:08:54.333Z,14.60
2022-12-31T22:11:23.395Z,14.70
2022-12-31T22:13:50.644Z,14.70
2022-12-31T22:16:20.185Z,14.70
2022-12-31T22:18:47.742Z,14.70
2022-12-31T22:21:22.593Z,14.70
2022-12-31T22:23:52.433Z,14.90
2022-12-31T22:26:21.720Z,14.80
2022-12-31T22:28:48.443Z,14.70
2022-12-31T22:31:18.070Z,14.70
2022-12-31T22:33:45.111Z,14.80
2022-12-31T22:36:15.111Z,14.80
2022-12-31T22:38:42.273Z,14.80
2022-12-31T22:41:10.684Z,14.80
2022-12-31T22:43:41.352Z,14.70
2022-12-31T22:46:13.909Z,14.80
2022-12-31T22:48:41.584Z,14.90
2022-12-31T22:51:09.293Z,14.80
2022-12-31T22:53:36.247Z,14.80
2022-12-31T22:56:02.942Z,14.80
2022-12-31T22:58:29.664Z,14.80
2022-12-31T23:00:56.286Z,14.80
2022-12-31T23:03:22.999Z,14.80
2022-12-31T23:05:52.402Z,14.80
2022-12-31T23:08:23.269Z,14.80
2022-12-31T23:11:03.712Z,14.80
2022-12-31T23:13:54.684Z,14.80
2022-12-31T23:16:41.256Z,14.80
2022-12-31T23:19:26.340Z,14.80
2022-12-31T23:22:12.258Z,14.90
2022-12-31T23:24:39.520Z,14.80
2022-12-31T23:27:06.996Z,14.70
2022-12-31T23:29:34.076Z,14.80
2022-12-31T23:32:00.893Z,14.70
2022-12-31T23:34:27.572Z,14.70
2022-12-31T23:36:54.580Z,14.80
2022-12-31T23:39:21.478Z,14.80
2022-12-31T23:41:48.254Z,14.80
2022-12-31T23:44:15.023Z,14.80
2022-12-31T23:46:42.372Z,14.80
2022-12-31T23:49:09.216Z,14.90
2022-12-31T23:51:36.661Z,14.80
2022-12-31T23:54:04.400Z,14.80
2022-12-31T23:56:31.081Z,14.90
2022-12-31T23:58:59.335Z,14.80
