createdAt,value
2023-02-25T00:00:10.651Z,3.90
2023-02-25T00:02:43.111Z,3.90
2023-02-25T00:05:13.080Z,3.80
2023-02-25T00:07:43.443Z,3.70
2023-02-25T00:10:15.691Z,3.80
2023-02-25T00:12:46.305Z,3.80
2023-02-25T00:15:16.205Z,3.70
2023-02-25T00:17:49.856Z,3.70
2023-02-25T00:20:22.496Z,3.70
2023-02-25T00:22:53.018Z,3.60
2023-02-25T00:25:22.887Z,3.60
2023-02-25T00:27:52.740Z,3.40
2023-02-25T00:30:23.321Z,3.00
2023-02-25T00:32:55.891Z,2.90
2023-02-25T00:35:25.944Z,2.80
2023-02-25T00:38:03.994Z,2.70
2023-02-25T00:40:42.243Z,2.60
2023-02-25T00:43:12.135Z,2.60
2023-02-25T00:45:43.014Z,2.50
2023-02-25T00:48:15.427Z,2.40
2023-02-25T00:50:45.268Z,2.40
2023-02-25T00:53:15.140Z,2.40
2023-02-25T00:55:45.258Z,2.30
2023-02-25T00:58:15.101Z,2.20
2023-02-25T01:00:51.696Z,2.10
2023-02-25T01:03:24.787Z,2.00
2023-02-25T01:05:54.721Z,2.00
2023-02-25T01:08:25.119Z,2.00
2023-02-25T01:10:54.961Z,1.90
2023-02-25T01:13:24.835Z,1.90
2023-02-25T01:15:54.746Z,1.90
2023-02-25T01:18:27.592Z,1.90
2023-02-25T01:20:57.677Z,1.90
2023-02-25T01:23:27.600Z,1.80
2023-02-25T01:25:57.453Z,1.80
2023-02-25T01:28:28.937Z,1.90
2023-02-25T01:30:58.870Z,1.90
2023-02-25T01:33:31.342Z,2.00
2023-02-25T01:36:04.290Z,2.00
2023-02-25T01:38:34.164Z,2.00
2023-02-25T01:41:05.513Z,2.10
2023-02-25T01:43:38.612Z,2.10
2023-02-25T01:46:08.488Z,2.10
2023-02-25T01:48:43.959Z,2.20
2023-02-25T01:51:15.727Z,2.20
2023-02-25T01:53:49.655Z,2.20
2023-02-25T01:56:23.491Z,2.20
2023-02-25T01:58:54.729Z,2.30
2023-02-25T02:01:29.353Z,2.40
2023-02-25T02:04:03.977Z,2.40
2023-02-25T02:06:37.866Z,2.50
2023-02-25T02:09:13.338Z,2.50
2023-02-25T02:11:44.172Z,2.50
2023-02-25T02:14:17.621Z,2.50
2023-02-25T02:17:08.232Z,2.60
2023-02-25T02:20:16.083Z,2.60
2023-02-25T02:23:24.769Z,2.60
2023-02-25T02:26:36.261Z,2.70
2023-02-25T02:29:25.144Z,2.70
2023-02-25T02:32:12.213Z,2.80
2023-02-25T02:34:49.946Z,2.80
2023-02-25T02:37:32.547Z,2.80
2023-02-25T02:40:17.714Z,2.80
2023-02-25T02:42:56.429Z,2.80
2023-02-25T02:45:35.272Z,2.90
2023-02-25T02:48:11.880Z,2.90
2023-02-25T02:50:45.224Z,2.90
2023-02-25T02:53:19.781Z,2.90
2023-02-25T02:55:54.630Z,2.90
2023-02-25T02:58:32.102Z,3.00
2023-02-25T03:01:07.804Z,3.00
2023-02-25T03:03:47.064Z,3.00
2023-02-25T03:06:23.210Z,3.00
2023-02-25T03:08:59.748Z,3.00
2023-02-25T03:11:29.661Z,3.00
2023-02-25T03:13:59.821Z,3.00
2023-02-25T03:16:34.741Z,3.10
2023-02-25T03:19:14.264Z,3.00
2023-02-25T03:21:50.951Z,3.10
2023-02-25T03:24:25.212Z,3.00
2023-02-25T03:26:55.828Z,3.00
2023-02-25T03:29:28.611Z,3.00
2023-02-25T03:32:06.820Z,3.00
2023-02-25T03:34:45.647Z,3.00
2023-02-25T03:37:20.885Z,3.00
2023-02-25T03:39:58.026Z,3.00
2023-02-25T03:42:35.967Z,3.00
2023-02-25T03:45:11.078Z,3.00
2023-02-25T03:47:42.486Z,3.00
2023-02-25T03:50:18.975Z,3.00
2023-02-25T03:52:49.177Z,3.00
2023-02-25T03:55:20.594Z,3.00
2023-02-25T03:57:54.525Z,3.00
2023-02-25T04:00:28.365Z,3.00
2023-02-25T04:02:58.887Z,3.00
2023-02-25T04:05:31.457Z,3.00
2023-02-25T04:08:02.471Z,3.00
2023-02-25T04:10:33.492Z,3.00
2023-02-25T04:13:03.458Z,2.90
2023-02-25T04:15:33.312Z,2.90
2023-02-25T04:18:03.348Z,2.90
2023-02-25T04:20:36.305Z,2.80
2023-02-25T04:23:06.155Z,2.80
2023-02-25T04:25:37.603Z,2.70
2023-02-25T04:28:07.892Z,2.70
2023-02-25T04:30:37.792Z,2.70
2023-02-25T04:33:08.054Z,2.60
2023-02-25T04:35:40.951Z,2.70
2023-02-25T04:38:10.924Z,2.60
2023-02-25T04:40:40.974Z,2.60
2023-02-25T04:43:10.846Z,2.70
2023-02-25T04:45:40.705Z,2.70
2023-02-25T04:48:10.572Z,2.70
2023-02-25T04:50:43.477Z,2.70
2023-02-25T04:53:13.325Z,2.70
2023-02-25T04:55:43.695Z,2.70
2023-02-25T04:58:13.545Z,2.70
2023-02-25T05:00:47.594Z,2.70
2023-02-25T05:03:18.261Z,2.70
2023-02-25T05:05:50.670Z,2.60
2023-02-25T05:08:20.587Z,2.60
2023-02-25T05:10:50.486Z,2.60
2023-02-25T05:13:20.912Z,2.60
2023-02-25T05:15:50.888Z,2.60
2023-02-25T05:18:20.852Z,2.60
2023-02-25T05:20:54.167Z,2.60
2023-02-25T05:23:24.043Z,2.50
2023-02-25T05:25:54.074Z,2.60
2023-02-25T05:28:23.924Z,2.60
2023-02-25T05:30:55.368Z,2.60
2023-02-25T05:33:26.946Z,2.60
2023-02-25T05:35:59.455Z,2.60
2023-02-25T05:38:29.534Z,2.50
2023-02-25T05:41:01.985Z,2.50
2023-02-25T05:43:32.174Z,2.50
2023-02-25T05:46:04.847Z,2.50
2023-02-25T05:48:35.350Z,2.50
2023-02-25T05:51:11.136Z,2.40
2023-02-25T05:53:42.172Z,2.40
2023-02-25T05:56:16.401Z,2.40
2023-02-25T05:58:46.773Z,2.40
2023-02-25T06:01:19.181Z,2.40
2023-02-25T06:03:51.742Z,2.40
2023-02-25T06:06:25.188Z,2.40
2023-02-25T06:08:56.339Z,2.40
2023-02-25T06:11:30.138Z,2.40
2023-02-25T06:14:02.467Z,2.40
2023-02-25T06:16:33.175Z,2.40
2023-02-25T06:19:04.600Z,2.40
2023-02-25T06:21:38.622Z,2.40
2023-02-25T06:24:10.009Z,2.40
2023-02-25T06:26:42.686Z,2.40
2023-02-25T06:29:12.781Z,2.40
2023-02-25T06:31:43.427Z,2.40
2023-02-25T06:34:13.425Z,2.30
2023-02-25T06:36:46.571Z,2.40
2023-02-25T06:39:16.434Z,2.30
2023-02-25T06:41:46.278Z,2.30
2023-02-25T06:44:16.136Z,2.30
2023-02-25T06:46:45.992Z,2.20
2023-02-25T06:49:15.852Z,2.20
2023-02-25T06:51:48.899Z,2.20
2023-02-25T06:54:21.171Z,2.20
2023-02-25T06:56:53.302Z,2.20
2023-02-25T06:59:24.045Z,2.20
2023-02-25T07:01:53.880Z,2.10
2023-02-25T07:04:23.865Z,2.10
2023-02-25T07:06:56.436Z,2.10
2023-02-25T07:09:26.299Z,2.10
2023-02-25T07:11:56.150Z,2.10
2023-02-25T07:14:26.163Z,2.00
2023-02-25T07:16:56.036Z,2.10
2023-02-25T07:19:25.920Z,2.00
2023-02-25T07:21:58.358Z,2.00
2023-02-25T07:24:28.261Z,2.00
2023-02-25T07:26:58.178Z,2.00
2023-02-25T07:29:28.035Z,2.00
2023-02-25T07:31:58.037Z,2.00
2023-02-25T07:34:28.000Z,1.90
2023-02-25T07:37:00.776Z,2.00
2023-02-25T07:39:30.782Z,2.00
2023-02-25T07:42:00.633Z,2.00
2023-02-25T07:44:30.481Z,2.00
2023-02-25T07:47:00.355Z,2.10
2023-02-25T07:49:30.499Z,2.10
2023-02-25T07:52:03.570Z,2.10
2023-02-25T07:54:33.433Z,2.00
2023-02-25T07:57:03.437Z,2.10
2023-02-25T07:59:35.999Z,2.20
2023-02-25T08:02:10.350Z,2.10
2023-02-25T08:04:40.506Z,2.20
2023-02-25T08:07:12.998Z,2.20
2023-02-25T08:09:43.854Z,2.30
2023-02-25T08:12:13.702Z,2.40
2023-02-25T08:14:43.569Z,2.40
2023-02-25T08:17:13.412Z,2.40
2023-02-25T08:19:43.461Z,2.40
2023-02-25T08:22:15.869Z,2.30
2023-02-25T08:24:45.681Z,2.30
2023-02-25T08:27:15.866Z,2.30
2023-02-25T08:29:45.759Z,2.30
2023-02-25T08:32:15.711Z,2.40
2023-02-25T08:34:48.749Z,2.40
2023-02-25T08:37:22.617Z,2.40
2023-02-25T08:39:52.759Z,2.40
2023-02-25T08:42:22.680Z,2.40
2023-02-25T08:44:52.618Z,2.30
2023-02-25T08:47:24.917Z,2.40
2023-02-25T08:49:54.867Z,2.40
2023-02-25T08:52:33.623Z,2.40
2023-02-25T08:55:04.107Z,2.40
2023-02-25T08:57:34.136Z,2.40
2023-02-25T09:00:06.039Z,2.40
2023-02-25T09:02:35.890Z,2.40
2023-02-25T09:05:05.885Z,2.40
2023-02-25T09:07:38.502Z,2.40
2023-02-25T09:10:10.383Z,2.30
2023-02-25T09:12:42.286Z,2.30
2023-02-25T09:15:14.098Z,2.40
2023-02-25T09:17:44.047Z,2.40
2023-02-25T09:20:18.086Z,2.40
2023-02-25T09:22:50.545Z,2.40
2023-02-25T09:25:20.717Z,2.50
2023-02-25T09:27:50.565Z,2.40
2023-02-25T09:30:20.994Z,2.40
2023-02-25T09:32:51.092Z,2.40
2023-02-25T09:35:21.454Z,2.30
2023-02-25T09:37:53.866Z,2.40
2023-02-25T09:40:24.489Z,2.40
2023-02-25T09:43:09.339Z,2.40
2023-02-25T09:45:39.966Z,2.40
2023-02-25T09:48:18.769Z,2.50
2023-02-25T09:50:53.059Z,2.50
2023-02-25T09:53:31.960Z,2.50
2023-02-25T09:56:02.533Z,2.50
2023-02-25T09:58:40.897Z,2.60
2023-02-25T10:01:22.190Z,2.60
2023-02-25T10:04:00.376Z,2.60
2023-02-25T10:06:36.821Z,2.50
2023-02-25T10:09:21.041Z,2.50
2023-02-25T10:11:56.526Z,2.50
2023-02-25T10:14:52.899Z,2.50
2023-02-25T10:17:31.846Z,2.50
2023-02-25T10:20:41.735Z,2.60
2023-02-25T10:23:26.805Z,2.70
2023-02-25T10:26:03.575Z,2.70
2023-02-25T10:28:34.770Z,2.70
2023-02-25T10:31:10.153Z,2.70
2023-02-25T10:33:43.271Z,2.60
2023-02-25T10:36:18.678Z,2.60
2023-02-25T10:38:51.073Z,2.60
2023-02-25T10:41:26.713Z,2.60
2023-02-25T10:43:58.113Z,2.60
2023-02-25T10:46:36.032Z,2.60
2023-02-25T10:49:21.044Z,2.70
2023-02-25T10:52:03.375Z,2.70
2023-02-25T10:54:35.976Z,2.70
2023-02-25T10:57:16.508Z,2.80
2023-02-25T10:59:49.582Z,2.80
2023-02-25T11:02:27.935Z,2.80
2023-02-25T11:04:58.674Z,2.90
2023-02-25T11:07:36.265Z,2.90
2023-02-25T11:10:17.798Z,2.90
2023-02-25T11:12:54.262Z,2.90
2023-02-25T11:15:45.214Z,2.90
2023-02-25T11:18:24.111Z,3.00
2023-02-25T11:20:57.864Z,2.90
2023-02-25T11:23:35.324Z,2.80
2023-02-25T11:26:06.789Z,2.80
2023-02-25T11:28:48.020Z,2.80
2023-02-25T11:31:23.704Z,2.80
2023-02-25T11:33:57.409Z,2.70
2023-02-25T11:36:33.976Z,2.40
2023-02-25T11:39:17.861Z,2.20
2023-02-25T11:41:49.626Z,2.20
2023-02-25T11:44:30.202Z,2.30
2023-02-25T11:47:06.410Z,2.40
2023-02-25T11:50:12.932Z,2.60
2023-02-25T11:52:49.852Z,2.60
2023-02-25T11:55:52.896Z,2.70
2023-02-25T11:58:37.621Z,2.50
2023-02-25T12:01:21.932Z,2.40
2023-02-25T12:04:16.317Z,2.40
2023-02-25T12:07:18.872Z,2.50
2023-02-25T12:10:22.788Z,2.70
2023-02-25T12:13:46.968Z,2.80
2023-02-25T12:17:05.857Z,2.80
2023-02-25T12:20:32.085Z,2.60
2023-02-25T12:23:41.798Z,2.30
2023-02-25T12:26:18.260Z,2.10
2023-02-25T12:29:07.058Z,1.80
2023-02-25T12:32:10.949Z,1.70
2023-02-25T12:35:15.508Z,1.70
2023-02-25T12:38:35.052Z,1.70
2023-02-25T12:41:27.281Z,1.90
2023-02-25T12:44:16.590Z,2.00
2023-02-25T12:47:10.211Z,2.00
2023-02-25T12:50:25.962Z,2.10
2023-02-25T12:53:31.402Z,2.20
2023-02-25T12:56:30.859Z,2.30
2023-02-25T12:59:46.094Z,2.50
2023-02-25T13:02:59.094Z,2.50
2023-02-25T13:06:08.832Z,2.30
2023-02-25T13:09:24.146Z,2.20
2023-02-25T13:12:15.811Z,2.00
2023-02-25T13:15:00.702Z,1.80
2023-02-25T13:18:07.173Z,1.50
2023-02-25T13:20:56.780Z,1.50
2023-02-25T13:23:46.908Z,1.60
2023-02-25T13:26:51.807Z,1.60
2023-02-25T13:29:46.949Z,1.70
2023-02-25T13:32:29.335Z,1.80
2023-02-25T13:35:31.668Z,1.90
2023-02-25T13:38:26.866Z,1.90
2023-02-25T13:41:15.052Z,1.80
2023-02-25T13:44:25.372Z,1.80
2023-02-25T13:47:22.804Z,1.80
2023-02-25T13:50:16.967Z,1.80
2023-02-25T13:53:12.354Z,1.80
2023-02-25T13:56:12.935Z,1.90
2023-02-25T13:59:15.064Z,1.90
2023-02-25T14:02:03.986Z,1.90
2023-02-25T14:05:03.143Z,1.80
2023-02-25T14:07:55.434Z,1.80
2023-02-25T14:10:44.070Z,1.90
2023-02-25T14:13:59.139Z,1.80
2023-02-25T14:17:11.313Z,1.90
2023-02-25T14:19:50.165Z,1.90
2023-02-25T14:22:38.641Z,1.80
2023-02-25T14:25:26.144Z,1.80
2023-02-25T14:28:07.393Z,1.80
2023-02-25T14:30:51.372Z,1.80
2023-02-25T14:33:39.598Z,1.90
2023-02-25T14:36:23.219Z,1.80
2023-02-25T14:39:16.546Z,1.80
2023-02-25T14:42:08.358Z,1.80
2023-02-25T14:44:45.851Z,1.70
2023-02-25T14:47:22.617Z,1.70
2023-02-25T14:50:01.932Z,1.60
2023-02-25T14:53:07.154Z,1.50
2023-02-25T14:56:11.869Z,1.50
2023-02-25T14:59:14.436Z,1.60
2023-02-25T15:02:07.805Z,1.60
2023-02-25T15:05:23.138Z,1.60
2023-02-25T15:08:30.596Z,1.50
2023-02-25T15:11:42.738Z,1.60
2023-02-25T15:14:50.957Z,1.50
2023-02-25T15:18:04.827Z,1.60
2023-02-25T15:20:39.866Z,1.60
2023-02-25T15:23:16.032Z,1.60
2023-02-25T15:25:53.914Z,1.60
2023-02-25T15:28:41.924Z,1.50
2023-02-25T15:31:41.736Z,1.60
2023-02-25T15:34:41.754Z,1.50
2023-02-25T15:37:36.399Z,1.60
2023-02-25T15:40:47.749Z,1.60
2023-02-25T15:43:50.681Z,1.60
2023-02-25T15:46:47.387Z,1.60
2023-02-25T15:49:31.477Z,1.70
2023-02-25T15:52:04.734Z,1.60
2023-02-25T15:54:51.329Z,1.60
2023-02-25T15:57:41.923Z,1.50
2023-02-25T16:00:57.586Z,1.50
2023-02-25T16:03:43.782Z,1.50
2023-02-25T16:06:19.529Z,1.50
2023-02-25T16:08:56.799Z,1.40
2023-02-25T16:11:37.806Z,1.40
2023-02-25T16:14:14.246Z,1.40
2023-02-25T16:16:52.373Z,1.40
2023-02-25T16:19:28.021Z,1.40
2023-02-25T16:22:02.927Z,1.40
2023-02-25T16:24:33.461Z,1.40
2023-02-25T16:27:07.770Z,1.30
2023-02-25T16:29:56.928Z,1.40
2023-02-25T16:32:41.955Z,1.40
2023-02-25T16:35:14.620Z,1.30
2023-02-25T16:37:57.170Z,1.30
2023-02-25T16:40:32.203Z,1.40
2023-02-25T16:43:02.531Z,1.40
2023-02-25T16:45:36.766Z,1.30
2023-02-25T16:48:18.334Z,1.30
2023-02-25T16:50:51.105Z,1.30
2023-02-25T16:53:24.409Z,1.30
2023-02-25T16:56:00.559Z,1.20
2023-02-25T16:58:32.284Z,1.20
2023-02-25T17:01:05.758Z,1.10
2023-02-25T17:03:48.250Z,1.00
2023-02-25T17:06:21.582Z,1.00
2023-02-25T17:08:53.274Z,1.00
2023-02-25T17:11:26.415Z,1.00
2023-02-25T17:13:58.743Z,1.00
2023-02-25T17:16:33.092Z,1.00
2023-02-25T17:19:09.410Z,1.00
2023-02-25T17:21:44.221Z,0.90
2023-02-25T17:24:17.889Z,0.90
2023-02-25T17:26:53.534Z,0.90
2023-02-25T17:29:24.117Z,0.90
2023-02-25T17:31:57.955Z,0.90
2023-02-25T17:34:35.670Z,0.90
2023-02-25T17:37:10.279Z,0.90
2023-02-25T17:39:44.291Z,0.90
2023-02-25T17:42:31.394Z,0.90
2023-02-25T17:45:03.383Z,0.90
2023-02-25T17:47:35.844Z,0.90
2023-02-25T17:50:25.662Z,0.80
2023-02-25T17:52:56.205Z,0.80
2023-02-25T17:55:29.893Z,0.80
2023-02-25T17:58:03.188Z,0.60
2023-02-25T18:00:35.452Z,0.60
2023-02-25T18:03:21.121Z,0.60
2023-02-25T18:06:02.732Z,0.60
2023-02-25T18:08:33.982Z,0.60
2023-02-25T18:11:07.263Z,0.50
2023-02-25T18:13:39.957Z,0.50
2023-02-25T18:16:41.117Z,0.50
2023-02-25T18:19:34.266Z,0.60
2023-02-25T18:22:08.999Z,0.60
2023-02-25T18:24:40.284Z,0.60
2023-02-25T18:27:26.142Z,0.60
2023-02-25T18:29:56.793Z,0.50
2023-02-25T18:32:27.667Z,0.50
2023-02-25T18:34:57.583Z,0.50
2023-02-25T18:37:34.892Z,0.50
2023-02-25T18:40:05.006Z,0.50
2023-02-25T18:42:34.885Z,0.50
2023-02-25T18:45:14.950Z,0.50
2023-02-25T18:47:44.848Z,0.60
2023-02-25T18:50:15.147Z,0.50
2023-02-25T18:52:48.401Z,0.50
2023-02-25T18:55:21.472Z,0.50
2023-02-25T18:57:51.846Z,0.50
2023-02-25T19:00:24.935Z,0.50
2023-02-25T19:02:58.026Z,0.50
2023-02-25T19:05:29.746Z,0.50
2023-02-25T19:08:02.537Z,0.50
2023-02-25T19:10:34.254Z,0.50
2023-02-25T19:13:08.074Z,0.50
2023-02-25T19:15:37.938Z,0.50
2023-02-25T19:18:08.198Z,0.50
2023-02-25T19:20:38.037Z,0.50
2023-02-25T19:23:12.546Z,0.40
2023-02-25T19:25:43.625Z,0.40
2023-02-25T19:28:14.070Z,0.50
2023-02-25T19:30:46.103Z,0.50
2023-02-25T19:33:16.778Z,0.50
2023-02-25T19:35:47.536Z,0.50
2023-02-25T19:38:23.039Z,0.50
2023-02-25T19:40:54.139Z,0.40
2023-02-25T19:43:24.014Z,0.40
2023-02-25T19:45:54.486Z,0.40
2023-02-25T19:48:24.345Z,0.40
2023-02-25T19:50:54.251Z,0.40
2023-02-25T19:53:26.800Z,0.40
2023-02-25T19:56:00.352Z,0.40
2023-02-25T19:58:31.904Z,0.40
2023-02-25T20:01:06.309Z,0.40
2023-02-25T20:03:36.393Z,0.40
2023-02-25T20:06:13.019Z,0.40
2023-02-25T20:08:52.016Z,0.40
2023-02-25T20:11:23.473Z,0.40
2023-02-25T20:13:53.341Z,0.40
2023-02-25T20:16:25.362Z,0.40
2023-02-25T20:18:57.593Z,0.40
2023-02-25T20:21:28.697Z,0.40
2023-02-25T20:24:03.093Z,0.40
2023-02-25T20:26:33.402Z,0.40
2023-02-25T20:29:03.901Z,0.30
2023-02-25T20:31:34.384Z,0.30
2023-02-25T20:34:05.865Z,0.40
2023-02-25T20:36:44.892Z,0.30
2023-02-25T20:39:37.220Z,0.30
2023-02-25T20:42:09.402Z,0.30
2023-02-25T20:44:39.912Z,0.30
2023-02-25T20:47:10.781Z,0.30
2023-02-25T20:49:41.146Z,0.30
2023-02-25T20:52:15.253Z,0.30
2023-02-25T20:54:48.812Z,0.30
2023-02-25T20:57:23.046Z,0.30
2023-02-25T20:59:54.253Z,0.30
2023-02-25T21:02:24.815Z,0.30
2023-02-25T21:04:54.664Z,0.30
2023-02-25T21:07:24.543Z,0.30
2023-02-25T21:09:57.240Z,0.30
2023-02-25T21:12:27.221Z,0.30
2023-02-25T21:14:57.086Z,0.30
2023-02-25T21:17:27.137Z,0.30
2023-02-25T21:19:56.997Z,0.30
2023-02-25T21:22:26.850Z,0.30
2023-02-25T21:24:59.461Z,0.30
2023-02-25T21:27:29.605Z,0.30
2023-02-25T21:29:59.521Z,0.30
2023-02-25T21:32:29.366Z,0.30
2023-02-25T21:34:59.245Z,0.30
2023-02-25T21:37:29.374Z,0.40
2023-02-25T21:40:01.798Z,0.30
2023-02-25T21:42:31.676Z,0.30
2023-02-25T21:45:01.836Z,0.30
2023-02-25T21:47:31.713Z,0.30
2023-02-25T21:50:01.526Z,0.30
2023-02-25T21:52:31.358Z,0.30
2023-02-25T21:55:03.796Z,0.30
2023-02-25T21:57:33.641Z,0.30
2023-02-25T22:00:03.865Z,0.30
2023-02-25T22:02:33.843Z,0.30
2023-02-25T22:05:03.689Z,0.20
2023-02-25T22:07:33.603Z,0.30
2023-02-25T22:10:08.850Z,0.30
2023-02-25T22:12:38.732Z,0.30
2023-02-25T22:15:10.475Z,0.20
2023-02-25T22:17:40.894Z,0.20
2023-02-25T22:20:13.272Z,0.20
2023-02-25T22:22:43.121Z,0.20
2023-02-25T22:25:15.617Z,0.20
2023-02-25T22:27:45.460Z,0.30
2023-02-25T22:30:16.519Z,0.20
2023-02-25T22:32:46.356Z,0.20
2023-02-25T22:35:16.392Z,0.20
2023-02-25T22:37:46.278Z,0.20
2023-02-25T22:40:18.963Z,0.20
2023-02-25T22:42:48.801Z,0.20
2023-02-25T22:45:18.793Z,0.20
2023-02-25T22:47:48.782Z,0.20
2023-02-25T22:50:19.132Z,0.20
2023-02-25T22:52:50.354Z,0.20
2023-02-25T22:55:22.796Z,0.20
2023-02-25T22:57:52.630Z,0.20
2023-02-25T23:00:22.897Z,0.20
2023-02-25T23:02:52.734Z,0.20
2023-02-25T23:05:22.589Z,0.20
2023-02-25T23:07:52.857Z,0.30
2023-02-25T23:10:28.012Z,0.20
2023-02-25T23:13:00.405Z,0.20
2023-02-25T23:15:32.455Z,0.20
2023-02-25T23:18:03.436Z,0.20
2023-02-25T23:20:35.059Z,0.20
2023-02-25T23:23:06.338Z,0.20
2023-02-25T23:25:43.311Z,0.20
2023-02-25T23:28:13.485Z,0.20
2023-02-25T23:30:43.360Z,0.20
2023-02-25T23:33:13.263Z,0.20
2023-02-25T23:35:44.594Z,0.20
2023-02-25T23:38:14.453Z,0.20
2023-02-25T23:40:47.148Z,0.20
2023-02-25T23:43:16.997Z,0.20
2023-02-25T23:45:47.466Z,0.20
2023-02-25T23:48:17.753Z,0.20
2023-02-25T23:50:47.598Z,0.20
2023-02-25T23:53:17.484Z,0.20
2023-02-25T23:55:49.941Z,0.20
2023-02-25T23:58:19.770Z,0.20
