createdAt,value
2016-07-06T00:00:28.257Z,0
2016-07-06T00:01:28.303Z,0
2016-07-06T00:02:28.317Z,0
2016-07-06T00:03:28.284Z,0
2016-07-06T00:04:28.336Z,0
2016-07-06T00:05:28.311Z,0
2016-07-06T00:06:28.346Z,0
2016-07-06T00:07:28.323Z,0
2016-07-06T00:08:28.346Z,0
2016-07-06T00:09:28.345Z,0
2016-07-06T00:10:28.355Z,0
2016-07-06T00:11:28.403Z,0
2016-07-06T00:12:28.394Z,0
2016-07-06T00:13:28.385Z,0
2016-07-06T00:14:28.423Z,0
2016-07-06T00:15:28.423Z,0
2016-07-06T00:16:28.448Z,0
2016-07-06T00:17:28.438Z,0
2016-07-06T00:18:28.448Z,0
2016-07-06T00:19:28.441Z,0
2016-07-06T00:20:28.449Z,0
2016-07-06T00:21:28.478Z,0
2016-07-06T00:22:28.508Z,0
2016-07-06T00:23:28.486Z,0
2016-07-06T00:24:28.478Z,0
2016-07-06T00:25:28.495Z,0
2016-07-06T00:26:28.582Z,0
2016-07-06T00:27:28.513Z,0
2016-07-06T00:28:28.494Z,0
2016-07-06T00:29:28.534Z,0
2016-07-06T00:30:28.546Z,0
2016-07-06T00:31:28.581Z,0
2016-07-06T00:32:28.539Z,0
2016-07-06T00:33:28.567Z,0
2016-07-06T00:34:28.596Z,0
2016-07-06T00:35:29.206Z,0
2016-07-06T00:36:28.595Z,0
2016-07-06T00:37:28.598Z,0
2016-07-06T00:38:28.638Z,0
2016-07-06T00:39:28.615Z,0
2016-07-06T00:40:28.664Z,0
2016-07-06T00:41:29.275Z,0
2016-07-06T00:42:28.673Z,0
2016-07-06T00:43:28.675Z,0
2016-07-06T00:44:28.708Z,0
2016-07-06T00:45:29.293Z,0
2016-07-06T00:46:28.687Z,0
2016-07-06T00:47:28.731Z,0
2016-07-06T00:48:28.739Z,0
2016-07-06T00:49:28.733Z,0
2016-07-06T00:50:28.734Z,0
2016-07-06T00:51:28.770Z,0
2016-07-06T00:52:28.734Z,0
2016-07-06T00:53:28.757Z,0
2016-07-06T00:54:28.738Z,0
2016-07-06T00:55:28.796Z,0
2016-07-06T00:56:28.777Z,0
2016-07-06T00:57:28.791Z,0
2016-07-06T00:58:28.821Z,0
2016-07-06T00:59:28.836Z,0
2016-07-06T01:00:28.845Z,0
2016-07-06T01:01:28.857Z,0
2016-07-06T01:02:28.838Z,0
2016-07-06T01:03:28.857Z,0
2016-07-06T01:04:28.868Z,0
2016-07-06T01:05:29.498Z,0
2016-07-06T01:06:29.509Z,0
2016-07-06T01:07:28.949Z,0
2016-07-06T01:08:29.029Z,0
2016-07-06T01:09:29.200Z,0
2016-07-06T01:10:29.326Z,0
2016-07-06T01:11:29.289Z,0
2016-07-06T01:12:28.961Z,0
2016-07-06T01:13:28.965Z,0
2016-07-06T01:14:28.972Z,0
2016-07-06T01:15:28.961Z,0
2016-07-06T01:16:28.988Z,0
2016-07-06T01:17:29.004Z,0
2016-07-06T01:18:28.974Z,0
2016-07-06T01:19:29.033Z,0
2016-07-06T01:20:29.635Z,0
2016-07-06T01:21:29.023Z,0
2016-07-06T01:22:29.026Z,0
2016-07-06T01:23:29.056Z,0
2016-07-06T01:24:29.014Z,0
2016-07-06T01:25:29.042Z,0
2016-07-06T01:26:29.085Z,0
2016-07-06T01:27:29.095Z,0
2016-07-06T01:28:29.068Z,0
2016-07-06T01:29:29.052Z,0
2016-07-06T01:30:29.110Z,0
2016-07-06T01:31:29.137Z,0
2016-07-06T01:32:29.081Z,0
2016-07-06T01:33:29.117Z,0
2016-07-06T01:34:29.153Z,0
2016-07-06T01:35:29.167Z,0
2016-07-06T01:36:29.155Z,0
2016-07-06T01:37:29.171Z,0
2016-07-06T01:38:29.181Z,0
2016-07-06T01:39:29.214Z,0
2016-07-06T01:40:29.209Z,0
2016-07-06T01:41:29.206Z,0
2016-07-06T01:42:29.215Z,0
2016-07-06T01:43:29.211Z,0
2016-07-06T01:44:29.261Z,0
2016-07-06T01:45:29.242Z,0
2016-07-06T01:46:29.272Z,0
2016-07-06T01:47:29.259Z,0
2016-07-06T01:48:29.856Z,0
2016-07-06T01:49:29.305Z,0
2016-07-06T01:50:29.286Z,0
2016-07-06T01:51:29.289Z,0
2016-07-06T01:52:29.299Z,0
2016-07-06T01:53:29.313Z,0
2016-07-06T01:54:29.301Z,0
2016-07-06T01:55:29.321Z,0
2016-07-06T01:56:29.387Z,0
2016-07-06T01:57:29.320Z,0
2016-07-06T01:58:29.331Z,0
2016-07-06T01:59:29.372Z,0
2016-07-06T02:00:29.384Z,0
2016-07-06T02:01:29.384Z,0
2016-07-06T02:02:29.407Z,0
2016-07-06T02:03:29.411Z,0
2016-07-06T02:04:29.435Z,0
2016-07-06T02:05:29.419Z,0
2016-07-06T02:06:29.444Z,0
2016-07-06T02:07:29.459Z,0
2016-07-06T02:08:29.467Z,0
2016-07-06T02:09:29.494Z,0
2016-07-06T02:10:29.466Z,0
2016-07-06T02:11:30.083Z,0
2016-07-06T02:12:29.501Z,0
2016-07-06T02:13:29.523Z,0
2016-07-06T02:14:29.513Z,0
2016-07-06T02:15:29.523Z,0
2016-07-06T02:16:29.543Z,0
2016-07-06T02:17:29.547Z,0
2016-07-06T02:18:29.560Z,0
2016-07-06T02:19:29.560Z,0
2016-07-06T02:20:29.589Z,0
2016-07-06T02:21:29.582Z,0
2016-07-06T02:22:29.559Z,0
2016-07-06T02:23:30.217Z,0
2016-07-06T02:24:29.638Z,0
2016-07-06T02:25:29.645Z,0
2016-07-06T02:26:29.670Z,0
2016-07-06T02:27:29.635Z,0
2016-07-06T02:28:29.656Z,0
2016-07-06T02:29:29.657Z,0
2016-07-06T02:30:30.279Z,0
2016-07-06T02:31:29.676Z,0
2016-07-06T02:32:29.674Z,0
2016-07-06T02:33:29.653Z,0
2016-07-06T02:34:29.705Z,0
2016-07-06T02:35:29.689Z,0
2016-07-06T02:36:29.727Z,0
2016-07-06T02:37:30.325Z,0
2016-07-06T02:38:29.712Z,0
2016-07-06T02:39:29.738Z,0
2016-07-06T02:40:29.740Z,0
2016-07-06T02:41:29.754Z,0
2016-07-06T02:42:29.764Z,0
2016-07-06T02:43:29.780Z,0
2016-07-06T02:44:30.382Z,0
2016-07-06T02:45:29.804Z,0
2016-07-06T02:46:29.779Z,0
2016-07-06T02:47:29.824Z,0
2016-07-06T02:48:29.805Z,0
2016-07-06T02:49:29.808Z,0
2016-07-06T02:50:29.819Z,0
2016-07-06T02:51:29.831Z,0
2016-07-06T02:52:29.854Z,0
2016-07-06T02:53:29.879Z,0
2016-07-06T02:54:29.873Z,0
2016-07-06T02:55:29.882Z,0
2016-07-06T02:56:30.502Z,0
2016-07-06T02:57:29.892Z,0
2016-07-06T02:58:29.928Z,0
2016-07-06T02:59:29.912Z,0
2016-07-06T03:00:29.903Z,0
2016-07-06T03:01:29.937Z,0
2016-07-06T03:02:30.556Z,0
2016-07-06T03:03:29.984Z,0
2016-07-06T03:04:29.960Z,0
2016-07-06T03:05:29.973Z,0
2016-07-06T03:06:29.954Z,0
2016-07-06T03:07:29.979Z,0
2016-07-06T03:08:30.014Z,0
2016-07-06T03:09:29.958Z,0
2016-07-06T03:10:30.000Z,0
2016-07-06T03:11:30.015Z,0
2016-07-06T03:12:30.614Z,0
2016-07-06T03:13:30.024Z,0
2016-07-06T03:14:30.058Z,0
2016-07-06T03:15:30.040Z,0
2016-07-06T03:16:30.053Z,0
2016-07-06T03:17:30.024Z,0
2016-07-06T03:18:30.066Z,0
2016-07-06T03:19:30.084Z,0
2016-07-06T03:20:30.078Z,0
2016-07-06T03:21:30.073Z,0
2016-07-06T03:22:30.063Z,0
2016-07-06T03:23:30.116Z,0
2016-07-06T03:24:30.142Z,0
2016-07-06T03:25:30.147Z,0
2016-07-06T03:26:30.359Z,0
2016-07-06T03:27:30.197Z,0
2016-07-06T03:28:30.174Z,0
2016-07-06T03:29:30.182Z,0
2016-07-06T03:30:30.176Z,0
2016-07-06T03:31:30.227Z,0
2016-07-06T03:32:30.203Z,0
2016-07-06T03:33:30.220Z,0
2016-07-06T03:34:30.245Z,0
2016-07-06T03:35:30.242Z,0
2016-07-06T03:36:30.262Z,0
2016-07-06T03:37:30.228Z,0
2016-07-06T03:38:30.253Z,0
2016-07-06T03:39:30.270Z,0
2016-07-06T03:40:30.268Z,0
2016-07-06T03:41:30.309Z,0
2016-07-06T03:42:30.296Z,0
2016-07-06T03:43:30.297Z,0
2016-07-06T03:44:30.345Z,0
2016-07-06T03:45:30.329Z,0
2016-07-06T03:46:30.324Z,0
2016-07-06T03:47:30.350Z,0
2016-07-06T03:48:30.308Z,0
2016-07-06T03:49:30.353Z,0
2016-07-06T03:50:30.332Z,0
2016-07-06T03:51:30.332Z,0
2016-07-06T03:52:30.409Z,0
2016-07-06T03:53:30.401Z,0
2016-07-06T03:54:30.380Z,0
2016-07-06T03:55:31.050Z,0
2016-07-06T03:56:30.394Z,0
2016-07-06T03:57:31.005Z,0
2016-07-06T03:58:30.406Z,0
2016-07-06T03:59:31.056Z,0
2016-07-06T04:00:30.442Z,0
2016-07-06T04:01:30.467Z,0
2016-07-06T04:02:30.474Z,0
2016-07-06T04:03:31.072Z,0
2016-07-06T04:04:30.531Z,0
2016-07-06T04:05:31.111Z,0
2016-07-06T04:06:30.540Z,0
2016-07-06T04:07:30.515Z,5
2016-07-06T04:08:30.522Z,5
2016-07-06T04:09:30.518Z,5
2016-07-06T04:10:30.543Z,5
2016-07-06T04:11:30.560Z,5
2016-07-06T04:12:30.576Z,5
2016-07-06T04:13:30.566Z,5
2016-07-06T04:14:30.563Z,5
2016-07-06T04:15:30.596Z,5
2016-07-06T04:16:30.594Z,5
2016-07-06T04:17:30.638Z,5
2016-07-06T04:18:30.625Z,5
2016-07-06T04:19:30.666Z,5
2016-07-06T04:20:30.658Z,0
2016-07-06T04:21:30.666Z,0
2016-07-06T04:22:30.663Z,0
2016-07-06T04:23:30.662Z,0
2016-07-06T04:24:30.696Z,0
2016-07-06T04:25:30.702Z,5
2016-07-06T04:26:30.645Z,5
2016-07-06T04:27:30.687Z,5
2016-07-06T04:28:30.700Z,5
2016-07-06T04:29:30.696Z,5
2016-07-06T04:30:30.720Z,5
2016-07-06T04:31:30.740Z,5
2016-07-06T04:32:30.770Z,5
2016-07-06T04:33:30.784Z,5
2016-07-06T04:34:30.752Z,5
2016-07-06T04:35:30.776Z,5
2016-07-06T04:36:30.817Z,5
2016-07-06T04:37:30.785Z,5
2016-07-06T04:38:30.804Z,5
2016-07-06T04:39:30.828Z,5
2016-07-06T04:40:30.805Z,5
2016-07-06T04:41:30.802Z,5
2016-07-06T04:42:31.464Z,5
2016-07-06T04:43:30.843Z,5
2016-07-06T04:44:30.861Z,5
2016-07-06T04:45:30.864Z,5
2016-07-06T04:46:30.839Z,5
2016-07-06T04:47:30.899Z,5
2016-07-06T04:48:30.894Z,5
2016-07-06T04:49:30.913Z,10
2016-07-06T04:50:30.863Z,10
2016-07-06T04:51:30.903Z,10
2016-07-06T04:52:30.940Z,10
2016-07-06T04:53:30.894Z,10
2016-07-06T04:54:31.545Z,15
2016-07-06T04:55:30.957Z,10
2016-07-06T04:56:30.989Z,15
2016-07-06T04:57:30.940Z,15
2016-07-06T04:58:30.997Z,15
2016-07-06T04:59:30.992Z,10
2016-07-06T05:00:30.998Z,15
2016-07-06T05:01:31.576Z,15
2016-07-06T05:02:31.004Z,15
2016-07-06T05:03:31.032Z,15
2016-07-06T05:04:31.017Z,10
2016-07-06T05:05:31.010Z,10
2016-07-06T05:06:31.066Z,10
2016-07-06T05:07:31.054Z,10
2016-07-06T05:08:31.029Z,10
2016-07-06T05:09:31.071Z,15
2016-07-06T05:10:31.084Z,15
2016-07-06T05:11:31.104Z,10
2016-07-06T05:12:31.132Z,10
2016-07-06T05:13:31.125Z,10
2016-07-06T05:14:31.118Z,10
2016-07-06T05:15:31.112Z,10
2016-07-06T05:16:31.137Z,15
2016-07-06T05:17:31.184Z,15
2016-07-06T05:18:31.175Z,15
2016-07-06T05:19:31.161Z,15
2016-07-06T05:20:31.190Z,10
2016-07-06T05:21:31.221Z,10
2016-07-06T05:22:31.172Z,10
2016-07-06T05:23:31.207Z,10
2016-07-06T05:24:31.225Z,10
2016-07-06T05:25:31.221Z,10
2016-07-06T05:26:31.726Z,10
2016-07-06T05:27:31.279Z,10
2016-07-06T05:28:31.246Z,10
2016-07-06T05:29:31.240Z,10
2016-07-06T05:30:31.245Z,10
2016-07-06T05:31:31.313Z,10
2016-07-06T05:32:31.323Z,10
2016-07-06T05:33:31.295Z,10
2016-07-06T05:34:31.305Z,10
2016-07-06T05:35:31.346Z,10
2016-07-06T05:36:31.317Z,10
2016-07-06T05:37:31.360Z,10
2016-07-06T05:38:31.343Z,15
2016-07-06T05:39:31.336Z,15
2016-07-06T05:40:31.362Z,15
2016-07-06T05:41:31.355Z,15
2016-07-06T05:42:31.371Z,15
2016-07-06T05:43:31.396Z,15
2016-07-06T05:44:31.398Z,15
2016-07-06T05:45:31.384Z,15
2016-07-06T05:46:31.430Z,15
2016-07-06T05:47:31.427Z,15
2016-07-06T05:48:31.428Z,15
2016-07-06T05:49:31.452Z,15
2016-07-06T05:50:31.443Z,15
2016-07-06T05:51:31.470Z,15
2016-07-06T05:52:31.503Z,15
2016-07-06T05:53:31.467Z,15
2016-07-06T05:54:31.489Z,15
2016-07-06T05:55:31.510Z,20
2016-07-06T05:56:31.503Z,20
2016-07-06T05:57:31.516Z,20
2016-07-06T05:58:31.530Z,20
2016-07-06T05:59:31.521Z,15
2016-07-06T06:00:31.544Z,15
2016-07-06T06:01:31.532Z,15
2016-07-06T06:02:31.544Z,15
2016-07-06T06:03:31.554Z,15
2016-07-06T06:04:31.592Z,15
2016-07-06T06:05:31.589Z,15
2016-07-06T06:06:31.608Z,15
2016-07-06T06:07:31.592Z,25
2016-07-06T06:08:31.616Z,20
2016-07-06T06:09:32.224Z,20
2016-07-06T06:10:31.631Z,15
2016-07-06T06:11:31.629Z,15
2016-07-06T06:12:31.650Z,20
2016-07-06T06:13:31.645Z,15
2016-07-06T06:14:31.674Z,15
2016-07-06T06:15:31.639Z,15
2016-07-06T06:16:31.691Z,15
2016-07-06T06:17:31.711Z,15
2016-07-06T06:18:31.694Z,15
2016-07-06T06:19:31.732Z,15
2016-07-06T06:20:31.709Z,20
2016-07-06T06:21:31.750Z,20
2016-07-06T06:22:31.749Z,20
2016-07-06T06:23:31.735Z,20
2016-07-06T06:24:31.746Z,25
2016-07-06T06:25:31.737Z,20
2016-07-06T06:26:31.798Z,20
2016-07-06T06:27:31.844Z,25
2016-07-06T06:28:31.811Z,20
2016-07-06T06:29:31.798Z,20
2016-07-06T06:30:31.820Z,20
2016-07-06T06:31:31.830Z,25
2016-07-06T06:32:31.845Z,25
2016-07-06T06:33:31.830Z,25
2016-07-06T06:34:31.834Z,25
2016-07-06T06:35:31.862Z,25
2016-07-06T06:36:31.880Z,20
2016-07-06T06:37:31.900Z,20
2016-07-06T06:38:31.842Z,25
2016-07-06T06:39:31.896Z,25
2016-07-06T06:40:31.873Z,25
2016-07-06T06:41:31.895Z,20
2016-07-06T06:42:31.946Z,15
2016-07-06T06:43:31.926Z,20
2016-07-06T06:44:32.556Z,20
2016-07-06T06:45:31.951Z,20
2016-07-06T06:46:31.965Z,20
2016-07-06T06:47:31.955Z,25
2016-07-06T06:48:31.956Z,20
2016-07-06T06:49:31.969Z,25
2016-07-06T06:50:31.982Z,20
2016-07-06T06:51:31.985Z,20
2016-07-06T06:52:32.038Z,20
2016-07-06T06:53:32.625Z,20
2016-07-06T06:54:32.033Z,20
2016-07-06T06:55:32.033Z,25
2016-07-06T06:56:32.047Z,25
2016-07-06T06:57:32.087Z,30
2016-07-06T06:58:32.674Z,25
2016-07-06T06:59:32.659Z,30
2016-07-06T07:00:32.640Z,25
2016-07-06T07:01:32.093Z,25
2016-07-06T07:02:32.074Z,25
2016-07-06T07:03:32.128Z,25
2016-07-06T07:04:32.123Z,25
2016-07-06T07:05:32.122Z,25
2016-07-06T07:06:32.125Z,20
2016-07-06T07:07:32.120Z,20
2016-07-06T07:08:32.148Z,20
2016-07-06T07:09:32.157Z,25
2016-07-06T07:10:32.135Z,30
2016-07-06T07:11:32.187Z,30
2016-07-06T07:12:32.186Z,25
2016-07-06T07:13:32.181Z,20
2016-07-06T07:14:32.195Z,20
2016-07-06T07:15:32.204Z,30
2016-07-06T07:16:32.235Z,30
2016-07-06T07:17:32.240Z,35
2016-07-06T07:18:32.243Z,35
2016-07-06T07:19:32.293Z,30
2016-07-06T07:20:32.277Z,35
2016-07-06T07:21:32.860Z,30
2016-07-06T07:22:32.295Z,30
2016-07-06T07:23:32.321Z,30
2016-07-06T07:24:32.318Z,35
2016-07-06T07:25:32.302Z,40
2016-07-06T07:26:32.315Z,35
2016-07-06T07:27:32.353Z,30
2016-07-06T07:28:32.352Z,25
2016-07-06T07:29:32.378Z,30
2016-07-06T07:30:32.374Z,30
2016-07-06T07:31:32.384Z,30
2016-07-06T07:32:32.382Z,30
2016-07-06T07:33:32.411Z,30
2016-07-06T07:34:32.427Z,40
2016-07-06T07:35:32.414Z,35
2016-07-06T07:36:32.430Z,35
2016-07-06T07:37:32.417Z,35
2016-07-06T07:38:32.407Z,40
2016-07-06T07:39:32.442Z,40
2016-07-06T07:40:32.462Z,35
2016-07-06T07:41:32.477Z,25
2016-07-06T07:42:32.437Z,25
2016-07-06T07:43:33.055Z,25
2016-07-06T07:44:32.477Z,30
2016-07-06T07:45:32.500Z,40
2016-07-06T07:46:32.513Z,35
2016-07-06T07:47:32.522Z,40
2016-07-06T07:48:32.551Z,35
2016-07-06T07:49:32.574Z,35
2016-07-06T07:50:32.578Z,40
2016-07-06T07:51:32.583Z,40
2016-07-06T07:52:32.556Z,45
2016-07-06T07:53:32.545Z,40
2016-07-06T07:54:32.592Z,40
2016-07-06T07:55:32.603Z,35
2016-07-06T07:56:32.612Z,35
2016-07-06T07:57:32.639Z,35
2016-07-06T07:58:32.602Z,30
2016-07-06T07:59:32.604Z,25
2016-07-06T08:00:32.647Z,25
2016-07-06T08:01:32.666Z,30
2016-07-06T08:02:32.643Z,30
2016-07-06T08:03:32.690Z,35
2016-07-06T08:04:32.690Z,35
2016-07-06T08:05:32.703Z,40
2016-07-06T08:06:32.666Z,40
2016-07-06T08:07:32.710Z,40
2016-07-06T08:08:32.711Z,40
2016-07-06T08:09:32.764Z,35
2016-07-06T08:10:32.739Z,45
2016-07-06T08:11:33.378Z,40
2016-07-06T08:12:32.753Z,45
2016-07-06T08:13:32.731Z,35
2016-07-06T08:14:32.757Z,30
2016-07-06T08:15:32.773Z,30
2016-07-06T08:16:32.774Z,35
2016-07-06T08:17:32.769Z,35
2016-07-06T08:18:32.783Z,35
2016-07-06T08:19:32.782Z,30
2016-07-06T08:20:32.812Z,30
2016-07-06T08:21:32.815Z,35
2016-07-06T08:22:32.812Z,40
2016-07-06T08:23:32.862Z,40
2016-07-06T08:24:32.831Z,40
2016-07-06T08:25:32.868Z,40
2016-07-06T08:26:32.876Z,25
2016-07-06T08:27:33.062Z,20
2016-07-06T08:28:32.877Z,25
2016-07-06T08:29:32.907Z,35
2016-07-06T08:30:32.925Z,35
2016-07-06T08:31:32.931Z,35
2016-07-06T08:32:32.932Z,40
2016-07-06T08:33:32.915Z,30
2016-07-06T08:34:32.935Z,35
2016-07-06T08:35:32.957Z,45
2016-07-06T08:36:32.956Z,50
2016-07-06T08:37:32.953Z,50
2016-07-06T08:38:32.950Z,50
2016-07-06T08:39:33.007Z,45
2016-07-06T08:40:32.991Z,45
2016-07-06T08:41:33.007Z,50
2016-07-06T08:42:33.018Z,50
2016-07-06T08:43:33.640Z,45
2016-07-06T08:44:33.038Z,35
2016-07-06T08:45:33.042Z,40
2016-07-06T08:46:33.019Z,40
2016-07-06T08:47:33.672Z,35
2016-07-06T08:48:33.093Z,45
2016-07-06T08:49:33.074Z,55
2016-07-06T08:50:33.104Z,45
2016-07-06T08:51:33.118Z,40
2016-07-06T08:52:33.106Z,50
2016-07-06T08:53:33.119Z,40
2016-07-06T08:54:33.125Z,40
2016-07-06T08:55:33.142Z,40
2016-07-06T08:56:33.174Z,40
2016-07-06T08:57:33.138Z,55
2016-07-06T08:58:33.194Z,40
2016-07-06T08:59:33.196Z,40
2016-07-06T09:00:33.809Z,50
2016-07-06T09:01:33.224Z,45
2016-07-06T09:02:33.215Z,40
2016-07-06T09:03:33.224Z,35
2016-07-06T09:04:33.248Z,35
2016-07-06T09:05:33.262Z,35
2016-07-06T09:06:33.262Z,35
2016-07-06T09:07:33.392Z,40
2016-07-06T09:08:33.274Z,35
2016-07-06T09:09:33.284Z,30
2016-07-06T09:10:33.276Z,20
2016-07-06T09:11:33.318Z,25
2016-07-06T09:12:33.305Z,30
2016-07-06T09:13:33.330Z,35
2016-07-06T09:14:33.368Z,30
2016-07-06T09:15:33.325Z,30
2016-07-06T09:16:33.343Z,25
2016-07-06T09:17:33.355Z,25
2016-07-06T09:18:33.355Z,20
2016-07-06T09:19:33.423Z,20
2016-07-06T09:20:33.411Z,20
2016-07-06T09:21:33.413Z,20
2016-07-06T09:22:33.432Z,25
2016-07-06T09:23:33.426Z,20
2016-07-06T09:24:33.440Z,20
2016-07-06T09:25:33.429Z,25
2016-07-06T09:26:33.429Z,25
2016-07-06T09:27:33.530Z,20
2016-07-06T09:28:33.465Z,20
2016-07-06T09:29:33.469Z,20
2016-07-06T09:30:33.484Z,25
2016-07-06T09:31:33.495Z,25
2016-07-06T09:32:33.474Z,35
2016-07-06T09:33:33.519Z,40
2016-07-06T09:34:33.532Z,55
2016-07-06T09:35:33.546Z,45
2016-07-06T09:36:33.539Z,50
2016-07-06T09:37:33.582Z,50
2016-07-06T09:38:33.546Z,55
2016-07-06T09:39:33.583Z,55
2016-07-06T09:40:33.591Z,55
2016-07-06T09:41:33.598Z,60
2016-07-06T09:42:33.609Z,60
2016-07-06T09:43:33.618Z,60
2016-07-06T09:44:33.641Z,50
2016-07-06T09:45:33.624Z,60
2016-07-06T09:46:33.627Z,50
2016-07-06T09:47:33.628Z,65
2016-07-06T09:48:33.630Z,45
2016-07-06T09:49:33.667Z,45
2016-07-06T09:50:33.689Z,45
2016-07-06T09:51:33.709Z,45
2016-07-06T09:52:33.714Z,50
2016-07-06T09:53:33.701Z,55
2016-07-06T09:54:33.720Z,55
2016-07-06T09:55:33.740Z,55
2016-07-06T09:56:33.711Z,50
2016-07-06T09:57:33.730Z,50
2016-07-06T09:58:33.733Z,45
2016-07-06T09:59:33.765Z,50
2016-07-06T10:00:33.772Z,55
2016-07-06T10:01:33.757Z,60
2016-07-06T10:02:33.792Z,60
2016-07-06T10:03:33.806Z,65
2016-07-06T10:04:33.808Z,65
2016-07-06T10:05:33.831Z,55
2016-07-06T10:06:33.823Z,55
2016-07-06T10:07:33.822Z,55
2016-07-06T10:08:33.824Z,60
2016-07-06T10:09:33.849Z,55
2016-07-06T10:10:33.816Z,50
2016-07-06T10:11:33.860Z,45
2016-07-06T10:12:33.895Z,45
2016-07-06T10:13:33.890Z,50
2016-07-06T10:14:33.891Z,50
2016-07-06T10:15:33.932Z,45
2016-07-06T10:16:33.934Z,40
2016-07-06T10:17:33.905Z,45
2016-07-06T10:18:33.919Z,50
2016-07-06T10:19:33.939Z,60
2016-07-06T10:20:33.969Z,55
2016-07-06T10:21:33.971Z,50
2016-07-06T10:22:33.979Z,50
2016-07-06T10:23:34.018Z,50
2016-07-06T10:24:33.997Z,50
2016-07-06T10:25:34.024Z,75
2016-07-06T10:26:34.032Z,60
2016-07-06T10:27:34.087Z,55
2016-07-06T10:28:34.000Z,50
2016-07-06T10:29:34.048Z,55
2016-07-06T10:30:34.060Z,75
2016-07-06T10:31:34.062Z,70
2016-07-06T10:32:34.095Z,80
2016-07-06T10:33:34.140Z,70
2016-07-06T10:34:34.101Z,70
2016-07-06T10:35:34.129Z,75
2016-07-06T10:36:34.136Z,70
2016-07-06T10:37:34.132Z,70
2016-07-06T10:38:34.134Z,70
2016-07-06T10:39:34.144Z,70
2016-07-06T10:40:34.170Z,65
2016-07-06T10:41:34.158Z,65
2016-07-06T10:42:34.198Z,65
2016-07-06T10:43:34.228Z,70
2016-07-06T10:44:34.199Z,70
2016-07-06T10:45:34.197Z,50
2016-07-06T10:46:34.195Z,50
2016-07-06T10:47:34.223Z,50
2016-07-06T10:48:34.203Z,65
2016-07-06T10:49:34.261Z,60
2016-07-06T10:50:34.272Z,60
2016-07-06T10:51:34.274Z,50
2016-07-06T10:52:34.270Z,50
2016-07-06T10:53:34.281Z,65
2016-07-06T10:54:34.312Z,40
2016-07-06T10:55:34.318Z,55
2016-07-06T10:56:34.913Z,50
2016-07-06T10:57:34.339Z,75
2016-07-06T10:58:34.316Z,80
2016-07-06T10:59:34.359Z,80
2016-07-06T11:00:34.369Z,80
2016-07-06T11:01:34.339Z,75
2016-07-06T11:02:34.375Z,85
2016-07-06T11:03:34.378Z,65
2016-07-06T11:04:34.414Z,65
2016-07-06T11:05:34.404Z,80
2016-07-06T11:06:34.411Z,80
2016-07-06T11:07:34.425Z,80
2016-07-06T11:08:34.430Z,60
2016-07-06T11:09:34.425Z,65
2016-07-06T11:10:34.465Z,45
2016-07-06T11:11:34.440Z,40
2016-07-06T11:12:34.460Z,45
2016-07-06T11:13:34.482Z,50
2016-07-06T11:14:34.474Z,60
2016-07-06T11:15:34.470Z,65
2016-07-06T11:16:34.489Z,50
2016-07-06T11:17:34.516Z,50
2016-07-06T11:18:34.512Z,50
2016-07-06T11:19:34.520Z,60
2016-07-06T11:20:34.533Z,65
2016-07-06T11:21:34.572Z,65
2016-07-06T11:22:34.576Z,75
2016-07-06T11:23:34.564Z,95
2016-07-06T11:24:34.579Z,65
2016-07-06T11:25:34.591Z,55
2016-07-06T11:26:34.614Z,55
2016-07-06T11:27:34.611Z,95
2016-07-06T11:28:34.601Z,85
2016-07-06T11:29:34.622Z,90
2016-07-06T11:30:34.602Z,70
2016-07-06T11:31:34.612Z,80
2016-07-06T11:32:34.607Z,65
2016-07-06T11:33:34.638Z,60
2016-07-06T11:34:34.658Z,75
2016-07-06T11:35:34.644Z,80
2016-07-06T11:36:34.665Z,85
2016-07-06T11:37:34.686Z,85
2016-07-06T11:38:34.640Z,85
2016-07-06T11:39:34.696Z,85
2016-07-06T11:40:34.685Z,85
2016-07-06T11:41:34.721Z,85
2016-07-06T11:42:34.736Z,80
2016-07-06T11:43:34.769Z,60
2016-07-06T11:44:34.699Z,105
2016-07-06T11:45:34.749Z,105
2016-07-06T11:46:34.740Z,70
2016-07-06T11:47:34.760Z,70
2016-07-06T11:48:34.754Z,110
2016-07-06T11:49:34.765Z,75
2016-07-06T11:50:34.759Z,65
2016-07-06T11:51:34.746Z,60
2016-07-06T11:52:34.800Z,75
2016-07-06T11:53:34.766Z,80
2016-07-06T11:54:34.794Z,75
2016-07-06T11:55:34.790Z,75
2016-07-06T11:56:34.801Z,80
2016-07-06T11:57:34.816Z,85
2016-07-06T11:58:34.826Z,80
2016-07-06T11:59:34.852Z,120
2016-07-06T12:00:34.857Z,110
2016-07-06T12:01:34.871Z,80
2016-07-06T12:02:34.859Z,85
2016-07-06T12:03:34.900Z,85
2016-07-06T12:04:34.882Z,120
2016-07-06T12:05:34.906Z,115
2016-07-06T12:06:34.913Z,105
2016-07-06T12:07:34.913Z,105
2016-07-06T12:08:34.919Z,100
2016-07-06T12:09:34.957Z,90
2016-07-06T12:10:34.944Z,65
2016-07-06T12:11:34.972Z,80
2016-07-06T12:12:35.038Z,80
2016-07-06T12:13:34.977Z,75
2016-07-06T12:14:34.974Z,75
2016-07-06T12:15:34.968Z,75
2016-07-06T12:16:34.978Z,75
2016-07-06T12:17:35.012Z,75
2016-07-06T12:18:35.039Z,75
2016-07-06T12:19:35.043Z,75
2016-07-06T12:20:35.077Z,80
2016-07-06T12:21:35.005Z,60
2016-07-06T12:22:35.028Z,70
2016-07-06T12:23:35.685Z,75
2016-07-06T12:24:35.082Z,95
2016-07-06T12:25:35.088Z,65
2016-07-06T12:26:35.087Z,80
2016-07-06T12:27:35.151Z,55
2016-07-06T12:28:35.084Z,60
2016-07-06T12:29:35.098Z,85
2016-07-06T12:30:35.123Z,75
2016-07-06T12:31:35.132Z,45
2016-07-06T12:32:35.160Z,50
2016-07-06T12:33:35.187Z,50
2016-07-06T12:34:35.175Z,85
2016-07-06T12:35:35.190Z,90
2016-07-06T12:36:35.138Z,80
2016-07-06T12:37:35.217Z,105
2016-07-06T12:38:35.214Z,85
2016-07-06T12:39:35.186Z,80
2016-07-06T12:40:35.217Z,100
2016-07-06T12:41:35.227Z,100
2016-07-06T12:42:35.230Z,85
2016-07-06T12:43:35.243Z,95
2016-07-06T12:44:35.254Z,85
2016-07-06T12:45:35.262Z,75
2016-07-06T12:46:35.293Z,75
2016-07-06T12:47:35.886Z,90
2016-07-06T12:48:35.274Z,95
2016-07-06T12:49:35.283Z,100
2016-07-06T12:50:35.325Z,95
2016-07-06T12:51:35.289Z,60
2016-07-06T12:52:35.367Z,55
2016-07-06T12:53:35.344Z,55
2016-07-06T12:54:35.366Z,65
2016-07-06T12:55:35.356Z,80
2016-07-06T12:56:35.333Z,80
2016-07-06T12:57:35.379Z,80
2016-07-06T12:58:35.405Z,80
2016-07-06T12:59:35.387Z,85
2016-07-06T13:00:35.435Z,80
2016-07-06T13:01:35.415Z,80
2016-07-06T13:02:35.393Z,75
2016-07-06T13:03:35.406Z,75
2016-07-06T13:04:35.411Z,75
2016-07-06T13:05:35.461Z,80
2016-07-06T13:06:35.453Z,80
2016-07-06T13:07:35.456Z,80
2016-07-06T13:08:35.480Z,75
2016-07-06T13:09:35.506Z,75
2016-07-06T13:10:35.507Z,70
2016-07-06T13:11:35.518Z,70
2016-07-06T13:12:35.517Z,70
2016-07-06T13:13:35.512Z,65
2016-07-06T13:14:35.533Z,70
2016-07-06T13:15:35.536Z,75
2016-07-06T13:16:35.557Z,80
2016-07-06T13:17:35.572Z,80
2016-07-06T13:18:35.591Z,80
2016-07-06T13:19:35.586Z,75
2016-07-06T13:20:35.621Z,80
2016-07-06T13:21:35.611Z,65
2016-07-06T13:22:35.605Z,80
2016-07-06T13:23:35.624Z,75
2016-07-06T13:24:35.595Z,80
2016-07-06T13:25:35.616Z,75
2016-07-06T13:26:35.634Z,70
2016-07-06T13:27:35.647Z,70
2016-07-06T13:28:35.714Z,45
2016-07-06T13:29:35.679Z,70
2016-07-06T13:30:35.669Z,80
2016-07-06T13:31:35.681Z,85
2016-07-06T13:32:35.654Z,65
2016-07-06T13:33:35.698Z,55
2016-07-06T13:34:35.722Z,60
2016-07-06T13:35:35.714Z,70
2016-07-06T13:36:35.726Z,75
2016-07-06T13:37:35.735Z,75
2016-07-06T13:38:35.737Z,75
2016-07-06T13:39:35.755Z,70
2016-07-06T13:40:35.759Z,70
2016-07-06T13:41:35.735Z,75
2016-07-06T13:42:35.781Z,70
2016-07-06T13:43:35.797Z,75
2016-07-06T13:44:35.818Z,80
2016-07-06T13:45:35.807Z,85
2016-07-06T13:46:35.823Z,80
2016-07-06T13:47:35.835Z,80
2016-07-06T13:48:35.851Z,80
2016-07-06T13:49:35.854Z,80
2016-07-06T13:50:35.838Z,80
2016-07-06T13:51:35.861Z,70
2016-07-06T13:52:35.901Z,70
2016-07-06T13:53:35.896Z,70
2016-07-06T13:54:35.930Z,65
2016-07-06T13:55:35.918Z,60
2016-07-06T13:56:35.932Z,60
2016-07-06T13:57:35.963Z,65
2016-07-06T13:58:35.967Z,65
2016-07-06T13:59:35.973Z,65
2016-07-06T14:00:35.990Z,65
2016-07-06T14:01:36.001Z,65
2016-07-06T14:02:36.011Z,65
2016-07-06T14:03:36.008Z,65
2016-07-06T14:04:36.007Z,65
2016-07-06T14:05:36.007Z,60
2016-07-06T14:06:36.041Z,55
2016-07-06T14:07:36.032Z,50
2016-07-06T14:08:36.013Z,45
2016-07-06T14:09:36.046Z,55
2016-07-06T14:10:36.091Z,55
2016-07-06T14:11:36.110Z,55
2016-07-06T14:12:36.122Z,50
2016-07-06T14:13:36.130Z,60
2016-07-06T14:14:36.115Z,65
2016-07-06T14:15:36.129Z,65
2016-07-06T14:16:36.086Z,60
2016-07-06T14:17:36.172Z,50
2016-07-06T14:18:36.747Z,55
2016-07-06T14:19:36.140Z,50
2016-07-06T14:20:36.175Z,50
2016-07-06T14:21:36.187Z,45
2016-07-06T14:22:36.189Z,45
2016-07-06T14:23:36.185Z,45
2016-07-06T14:24:36.217Z,45
2016-07-06T14:25:36.236Z,45