createdAt,value
2018-11-06T00:02:25.877Z,42.30
2018-11-06T00:05:26.196Z,43.40
2018-11-06T00:07:54.968Z,41.87
2018-11-06T00:10:23.816Z,44.07
2018-11-06T00:12:53.027Z,44.73
2018-11-06T00:15:21.843Z,43.70
2018-11-06T00:17:55.039Z,44.77
2018-11-06T00:20:23.802Z,41.57
2018-11-06T00:22:52.588Z,44.10
2018-11-06T00:25:21.972Z,44.93
2018-11-06T00:27:51.318Z,44.07
2018-11-06T00:30:20.047Z,45.10
2018-11-06T00:32:48.750Z,43.10
2018-11-06T00:35:17.538Z,45.90
2018-11-06T00:37:46.302Z,48.13
2018-11-06T00:40:15.102Z,44.93
2018-11-06T00:42:43.828Z,45.90
2018-11-06T00:45:14.538Z,45.00
2018-11-06T00:47:43.564Z,46.10
2018-11-06T00:50:13.262Z,46.07
2018-11-06T00:52:43.030Z,45.57
2018-11-06T00:55:11.884Z,47.17
2018-11-06T00:57:42.245Z,45.40
2018-11-06T01:00:15.209Z,48.10
2018-11-06T01:02:43.962Z,48.10
2018-11-06T01:05:14.187Z,47.80
2018-11-06T01:07:50.622Z,46.03
2018-11-06T01:10:19.394Z,47.37
2018-11-06T01:12:48.218Z,49.03
2018-11-06T01:15:17.508Z,48.70
2018-11-06T01:17:46.819Z,47.70
2018-11-06T01:20:17.882Z,49.17
2018-11-06T01:22:46.684Z,47.50
2018-11-06T01:25:16.880Z,49.47
2018-11-06T01:27:53.942Z,48.40
2018-11-06T01:30:22.616Z,48.87
2018-11-06T01:32:53.321Z,46.30
2018-11-06T01:35:22.081Z,49.07
2018-11-06T01:37:51.926Z,45.93
2018-11-06T01:40:20.610Z,48.70
2018-11-06T01:42:49.392Z,44.87
2018-11-06T01:45:18.544Z,48.80
2018-11-06T01:47:47.351Z,45.37
2018-11-06T01:50:17.154Z,46.07
2018-11-06T01:52:46.741Z,46.17
2018-11-06T01:55:15.522Z,46.63
2018-11-06T01:57:44.593Z,45.60
2018-11-06T02:00:16.282Z,45.80
2018-11-06T02:02:45.736Z,46.60
2018-11-06T02:05:16.270Z,47.80
2018-11-06T02:07:46.443Z,45.93
2018-11-06T02:10:16.080Z,46.43
2018-11-06T02:12:45.928Z,46.90
2018-11-06T02:15:15.549Z,48.07
2018-11-06T02:17:45.036Z,48.53
2018-11-06T02:20:15.266Z,45.53
2018-11-06T02:22:45.422Z,46.23
2018-11-06T02:25:14.267Z,46.23
2018-11-06T02:27:43.110Z,49.27
2018-11-06T02:30:13.549Z,45.80
2018-11-06T02:32:43.094Z,43.90
2018-11-06T02:35:12.638Z,46.63
2018-11-06T02:37:42.804Z,46.67
2018-11-06T02:40:13.510Z,48.13
2018-11-06T02:42:42.832Z,47.93
2018-11-06T02:45:12.577Z,46.90
2018-11-06T02:47:42.518Z,48.83
2018-11-06T02:50:25.883Z,46.60
2018-11-06T02:52:54.602Z,47.27
2018-11-06T02:55:23.412Z,47.87
2018-11-06T02:57:52.261Z,46.50
2018-11-06T03:00:21.018Z,48.03
2018-11-06T03:02:51.152Z,46.37
2018-11-06T03:05:20.651Z,45.17
2018-11-06T03:07:49.510Z,45.83
2018-11-06T03:10:19.603Z,45.47
2018-11-06T03:12:49.352Z,47.10
2018-11-06T03:15:18.100Z,44.97
2018-11-06T03:17:46.866Z,44.67
2018-11-06T03:20:15.551Z,44.17
2018-11-06T03:22:44.889Z,43.30
2018-11-06T03:25:13.613Z,44.97
2018-11-06T03:27:42.573Z,45.10
2018-11-06T03:30:13.677Z,43.03
2018-11-06T03:32:43.028Z,44.97
2018-11-06T03:35:12.836Z,46.67
2018-11-06T03:37:41.571Z,44.60
2018-11-06T03:40:11.096Z,43.37
2018-11-06T03:42:41.450Z,42.67
2018-11-06T03:45:11.036Z,41.70
2018-11-06T03:47:39.825Z,42.80
2018-11-06T03:50:09.852Z,43.33
2018-11-06T03:52:38.507Z,43.60
2018-11-06T03:55:07.544Z,44.07
2018-11-06T03:57:36.284Z,41.40
2018-11-06T04:00:06.754Z,45.03
2018-11-06T04:02:35.514Z,41.90
2018-11-06T04:05:04.264Z,42.00
2018-11-06T04:07:33.021Z,40.63
2018-11-06T04:10:01.807Z,40.77
2018-11-06T04:12:30.556Z,39.97
2018-11-06T04:14:59.288Z,38.40
2018-11-06T04:17:28.060Z,40.10
2018-11-06T04:19:56.853Z,39.10
2018-11-06T04:22:25.581Z,41.20
2018-11-06T04:24:54.351Z,39.90
2018-11-06T04:27:23.086Z,40.33
2018-11-06T04:29:52.516Z,39.97
2018-11-06T04:32:21.296Z,38.57
2018-11-06T04:34:51.181Z,38.03
2018-11-06T04:37:19.888Z,36.90
2018-11-06T04:39:48.612Z,38.83
2018-11-06T04:42:17.343Z,38.00
2018-11-06T04:44:46.145Z,38.87
2018-11-06T04:47:15.033Z,37.70
2018-11-06T04:49:44.228Z,39.27
2018-11-06T04:52:13.557Z,40.13
2018-11-06T04:54:43.723Z,40.17
2018-11-06T04:57:14.275Z,40.57
2018-11-06T04:59:43.281Z,43.77
2018-11-06T05:02:13.266Z,41.73
2018-11-06T05:04:42.180Z,39.80
2018-11-06T05:07:10.945Z,40.30
2018-11-06T05:09:39.667Z,41.50
2018-11-06T05:12:15.003Z,42.80
2018-11-06T05:14:43.756Z,42.57
2018-11-06T05:17:12.529Z,39.83
2018-11-06T05:19:41.541Z,42.30
2018-11-06T05:22:10.273Z,41.17
2018-11-06T05:24:39.566Z,40.40
2018-11-06T05:27:08.355Z,42.30
2018-11-06T05:29:37.176Z,41.30
2018-11-06T05:32:05.980Z,39.33
2018-11-06T05:34:34.764Z,42.97
2018-11-06T05:37:03.510Z,42.77
2018-11-06T05:39:32.327Z,42.20
2018-11-06T05:42:00.950Z,42.23
2018-11-06T05:44:29.721Z,41.37
2018-11-06T05:46:58.663Z,42.83
2018-11-06T05:49:27.404Z,42.90
2018-11-06T05:51:56.104Z,41.73
2018-11-06T05:54:25.630Z,41.57
2018-11-06T05:56:55.951Z,40.77
2018-11-06T05:59:25.387Z,43.80
2018-11-06T06:01:54.276Z,42.33
2018-11-06T06:04:22.999Z,42.30
2018-11-06T06:06:52.500Z,42.73
2018-11-06T06:09:21.978Z,45.17
2018-11-06T06:11:56.067Z,44.40
2018-11-06T06:14:24.769Z,43.80
2018-11-06T06:16:53.536Z,46.27
2018-11-06T06:19:22.929Z,44.03
2018-11-06T06:21:53.107Z,46.47
2018-11-06T06:24:21.840Z,46.60
2018-11-06T06:26:51.985Z,42.47
2018-11-06T06:29:22.068Z,44.57
2018-11-06T06:31:55.368Z,46.00
2018-11-06T06:34:24.315Z,46.40
2018-11-06T06:36:53.049Z,46.80
2018-11-06T06:39:22.599Z,44.57
2018-11-06T06:41:53.851Z,47.00
2018-11-06T06:44:23.881Z,46.83
2018-11-06T06:46:53.703Z,44.90
2018-11-06T06:49:23.404Z,47.20
2018-11-06T06:51:54.328Z,47.23
2018-11-06T06:54:23.216Z,48.40
2018-11-06T06:56:52.679Z,45.10
2018-11-06T06:59:21.544Z,46.97
2018-11-06T07:01:50.779Z,49.00
2018-11-06T07:04:24.204Z,46.80
2018-11-06T07:06:53.388Z,47.50
2018-11-06T07:09:22.192Z,48.27
2018-11-06T07:11:51.410Z,49.73
2018-11-06T07:14:20.160Z,48.23
2018-11-06T07:16:48.841Z,48.80
2018-11-06T07:19:17.625Z,48.27
2018-11-06T07:21:46.344Z,46.37
2018-11-06T07:24:15.325Z,48.30
2018-11-06T07:26:47.584Z,45.77
2018-11-06T07:29:16.995Z,48.90
2018-11-06T07:31:46.417Z,48.97
2018-11-06T07:34:15.835Z,50.10
2018-11-06T07:36:44.799Z,51.37
2018-11-06T07:39:13.836Z,50.30
2018-11-06T07:41:42.677Z,47.13
2018-11-06T07:44:12.023Z,47.70
2018-11-06T07:46:41.357Z,49.80
2018-11-06T07:49:10.911Z,51.67
2018-11-06T07:51:39.727Z,48.53
2018-11-06T07:54:09.188Z,49.97
2018-11-06T07:56:39.365Z,47.10
2018-11-06T07:59:09.691Z,46.47
2018-11-06T08:01:39.342Z,46.07
2018-11-06T08:04:08.654Z,47.53
2018-11-06T08:06:38.222Z,49.80
2018-11-06T08:09:09.212Z,44.50
2018-11-06T08:11:39.053Z,45.47
2018-11-06T08:14:08.455Z,47.13
2018-11-06T08:16:37.312Z,47.87
2018-11-06T08:19:07.418Z,46.47
2018-11-06T08:21:36.834Z,48.10
2018-11-06T08:24:06.231Z,47.60
2018-11-06T08:26:36.851Z,49.00
2018-11-06T08:29:07.055Z,47.67
2018-11-06T08:31:36.451Z,47.60
2018-11-06T08:34:06.461Z,47.40
2018-11-06T08:36:36.038Z,47.47
2018-11-06T08:39:07.017Z,46.73
2018-11-06T08:41:36.137Z,46.47
2018-11-06T08:44:06.669Z,47.37
2018-11-06T08:46:36.168Z,46.10
2018-11-06T08:49:06.469Z,47.33
2018-11-06T08:51:35.475Z,46.97
2018-11-06T08:54:05.196Z,47.40
2018-11-06T08:56:35.437Z,49.07
2018-11-06T08:59:05.090Z,46.93
2018-11-06T09:01:34.531Z,47.17
2018-11-06T09:04:04.243Z,49.03
2018-11-06T09:06:33.880Z,48.07
2018-11-06T09:09:03.075Z,49.93
2018-11-06T09:11:33.142Z,48.37
2018-11-06T09:14:02.242Z,50.37
2018-11-06T09:16:31.423Z,49.90
2018-11-06T09:19:00.444Z,49.10
2018-11-06T09:21:30.712Z,51.13
2018-11-06T09:24:00.256Z,49.30
2018-11-06T09:26:30.141Z,48.17
2018-11-06T09:29:00.798Z,48.23
2018-11-06T09:31:30.695Z,49.90
2018-11-06T09:33:59.754Z,48.97
2018-11-06T09:36:29.497Z,50.90
2018-11-06T09:38:58.549Z,50.53
2018-11-06T09:41:27.607Z,51.77
2018-11-06T09:43:58.124Z,50.43
2018-11-06T09:46:28.281Z,51.53
2018-11-06T09:48:57.195Z,47.77
2018-11-06T09:51:27.099Z,51.20
2018-11-06T09:53:56.092Z,46.50
2018-11-06T09:56:26.086Z,48.53
2018-11-06T09:58:55.940Z,48.93
2018-11-06T10:01:24.901Z,50.23
2018-11-06T10:03:54.451Z,49.10
2018-11-06T10:06:23.812Z,47.80
2018-11-06T10:08:53.231Z,47.67
2018-11-06T10:11:22.718Z,46.53
2018-11-06T10:13:52.665Z,47.80
2018-11-06T10:16:22.216Z,48.33
2018-11-06T10:18:52.096Z,45.27
2018-11-06T10:21:21.077Z,46.93
2018-11-06T10:23:51.345Z,47.57
2018-11-06T10:26:22.077Z,47.07
2018-11-06T10:28:51.590Z,47.57
2018-11-06T10:31:20.673Z,47.40
2018-11-06T10:33:49.734Z,48.20
2018-11-06T10:36:19.325Z,47.17
2018-11-06T10:38:48.116Z,46.80
2018-11-06T10:41:16.909Z,48.00
2018-11-06T10:43:45.821Z,47.17
2018-11-06T10:46:14.567Z,47.87
2018-11-06T10:48:44.026Z,45.50
2018-11-06T10:51:12.878Z,43.43
2018-11-06T10:53:41.754Z,46.63
2018-11-06T10:56:11.082Z,45.87
2018-11-06T10:58:40.100Z,44.53
2018-11-06T11:01:14.112Z,44.73
2018-11-06T11:04:45.609Z,45.30
2018-11-06T11:07:14.381Z,44.27
2018-11-06T11:09:43.153Z,44.87
2018-11-06T11:12:12.049Z,45.03
2018-11-06T11:14:40.890Z,44.20
2018-11-06T11:17:09.669Z,43.70
2018-11-06T11:19:38.451Z,45.60
2018-11-06T11:22:07.447Z,45.67
2018-11-06T11:24:36.424Z,42.73
2018-11-06T11:27:06.241Z,44.33
2018-11-06T11:29:34.956Z,43.40
2018-11-06T11:32:04.184Z,44.67
2018-11-06T11:34:32.916Z,42.77
2018-11-06T11:37:01.927Z,44.33
2018-11-06T11:39:32.128Z,41.70
2018-11-06T11:42:00.920Z,44.43
2018-11-06T11:44:29.678Z,41.57
2018-11-06T11:46:59.500Z,42.10
2018-11-06T11:49:29.785Z,44.10
2018-11-06T11:52:00.126Z,42.60
2018-11-06T11:54:29.544Z,42.83
2018-11-06T11:57:00.384Z,42.17
2018-11-06T11:59:29.640Z,41.13
2018-11-06T12:01:59.669Z,44.40
2018-11-06T12:04:29.512Z,42.93
2018-11-06T12:06:59.598Z,43.63
2018-11-06T12:09:29.644Z,41.90
2018-11-06T12:11:58.590Z,43.10
2018-11-06T12:14:27.972Z,44.07
2018-11-06T12:16:58.298Z,42.60
2018-11-06T12:19:27.185Z,40.47
2018-11-06T12:21:57.472Z,43.60
2018-11-06T12:24:27.068Z,43.63
2018-11-06T12:26:55.945Z,41.40
2018-11-06T12:29:25.529Z,41.20
2018-11-06T12:31:55.767Z,42.00
2018-11-06T12:34:24.660Z,43.10
2018-11-06T12:36:54.346Z,41.27
2018-11-06T12:39:23.613Z,41.87
2018-11-06T12:41:53.229Z,42.10
2018-11-06T12:44:22.017Z,42.30
2018-11-06T12:46:51.317Z,38.93
2018-11-06T12:49:20.239Z,40.33
2018-11-06T12:51:51.672Z,40.30
2018-11-06T12:54:21.411Z,41.37
2018-11-06T12:56:50.885Z,40.63
2018-11-06T12:59:21.377Z,40.37
2018-11-06T13:01:51.985Z,40.27
2018-11-06T13:04:21.548Z,39.67
2018-11-06T13:06:51.831Z,40.27
2018-11-06T13:09:22.425Z,38.43
2018-11-06T13:11:52.789Z,39.50
2018-11-06T13:14:21.934Z,40.13
2018-11-06T13:16:53.378Z,38.27
2018-11-06T13:20:46.397Z,38.03
2018-11-06T13:23:16.236Z,38.83
2018-11-06T13:25:46.936Z,38.40
2018-11-06T13:28:15.962Z,38.77
2018-11-06T13:30:44.994Z,37.30
2018-11-06T13:33:14.111Z,39.50
2018-11-06T13:35:43.181Z,38.67
2018-11-06T13:38:12.798Z,38.90
2018-11-06T13:40:43.662Z,37.27
2018-11-06T13:43:13.896Z,39.43
2018-11-06T13:45:44.557Z,37.87
2018-11-06T13:48:13.375Z,36.20
2018-11-06T13:50:43.758Z,38.37
2018-11-06T13:53:13.566Z,38.10
2018-11-06T13:55:42.551Z,36.77
2018-11-06T13:58:11.671Z,36.17
2018-11-06T14:00:41.734Z,36.33
2018-11-06T14:03:10.896Z,36.30
2018-11-06T14:05:40.548Z,35.80
2018-11-06T14:08:10.869Z,35.13
2018-11-06T14:10:39.660Z,35.03
2018-11-06T14:13:09.709Z,38.50
2018-11-06T14:15:38.717Z,35.97
2018-11-06T14:18:08.690Z,35.87
2018-11-06T14:20:37.692Z,34.73
2018-11-06T14:23:06.451Z,33.77
2018-11-06T14:25:36.028Z,35.23
2018-11-06T14:28:04.958Z,37.37
2018-11-06T14:30:34.529Z,36.37
2018-11-06T14:33:05.049Z,32.70
2018-11-06T14:35:33.951Z,35.77
2018-11-06T14:38:03.048Z,37.73
2018-11-06T14:40:32.983Z,34.77
2018-11-06T14:43:02.508Z,33.90
2018-11-06T14:45:31.953Z,35.20
2018-11-06T14:48:00.840Z,34.40
2018-11-06T14:50:29.831Z,35.30
2018-11-06T14:52:59.441Z,35.80
2018-11-06T14:55:28.794Z,33.60
2018-11-06T14:57:57.731Z,32.90
2018-11-06T15:00:27.037Z,33.67
2018-11-06T15:02:56.669Z,33.13
2018-11-06T15:05:25.561Z,33.40
2018-11-06T15:07:54.387Z,32.07
2018-11-06T15:10:24.373Z,32.50
2018-11-06T15:12:53.530Z,33.97
2018-11-06T15:15:23.066Z,33.33
2018-11-06T15:17:54.016Z,33.83
2018-11-06T15:20:23.326Z,33.97
2018-11-06T15:22:53.296Z,34.07
2018-11-06T15:25:22.798Z,31.10
2018-11-06T15:27:53.172Z,31.13
2018-11-06T15:30:21.933Z,29.47
2018-11-06T15:32:54.857Z,30.87
2018-11-06T15:35:24.440Z,31.13
2018-11-06T15:37:54.022Z,29.30
2018-11-06T15:40:23.778Z,30.30
2018-11-06T15:42:57.471Z,29.43
2018-11-06T15:45:26.329Z,29.10
2018-11-06T15:47:55.082Z,29.67
2018-11-06T15:50:24.544Z,28.93
2018-11-06T15:52:57.978Z,32.30
2018-11-06T15:55:26.921Z,29.33
2018-11-06T15:57:56.720Z,30.57
2018-11-06T16:00:25.625Z,31.57
2018-11-06T16:02:55.772Z,29.50
2018-11-06T16:05:25.307Z,31.30
2018-11-06T16:07:55.103Z,31.43
2018-11-06T16:10:24.260Z,30.17
2018-11-06T16:12:58.845Z,29.77
2018-11-06T16:15:28.387Z,31.80
2018-11-06T16:17:57.198Z,31.03
2018-11-06T16:20:26.138Z,30.90
2018-11-06T16:22:55.784Z,28.90
2018-11-06T16:25:24.650Z,31.73
2018-11-06T16:27:53.629Z,30.07
2018-11-06T16:30:23.428Z,30.70
2018-11-06T16:32:53.084Z,30.00
2018-11-06T16:35:23.065Z,30.00
2018-11-06T16:37:52.887Z,31.00
2018-11-06T16:40:23.259Z,29.63
2018-11-06T16:42:53.790Z,29.00
2018-11-06T16:45:23.035Z,30.77
2018-11-06T16:47:52.841Z,29.90
2018-11-06T16:50:22.253Z,30.20
2018-11-06T16:52:56.595Z,30.40
2018-11-06T16:55:26.044Z,29.60
2018-11-06T16:57:55.025Z,30.63
2018-11-06T17:00:26.596Z,28.73
2018-11-06T17:02:55.394Z,29.33
2018-11-06T17:05:25.236Z,29.83
2018-11-06T17:07:55.174Z,30.73
2018-11-06T17:10:25.682Z,31.97
2018-11-06T17:12:55.081Z,30.23
2018-11-06T17:15:24.468Z,29.97
2018-11-06T17:17:57.918Z,31.33
2018-11-06T17:20:27.970Z,32.37
2018-11-06T17:22:57.801Z,31.70
2018-11-06T17:25:26.888Z,32.60
2018-11-06T17:27:56.500Z,33.10
2018-11-06T17:30:25.752Z,33.10
2018-11-06T17:32:54.477Z,32.50
2018-11-06T17:35:23.821Z,32.60
2018-11-06T17:37:53.212Z,33.10
2018-11-06T17:40:23.029Z,30.80
2018-11-06T17:42:52.738Z,33.37
2018-11-06T17:45:24.223Z,32.53
2018-11-06T17:47:57.712Z,33.53
2018-11-06T17:50:27.912Z,32.90
2018-11-06T17:52:57.185Z,33.80
2018-11-06T17:55:27.910Z,35.17
2018-11-06T17:57:57.422Z,35.27
2018-11-06T18:00:26.250Z,34.40
2018-11-06T18:02:55.189Z,34.73
2018-11-06T18:05:26.338Z,34.90
2018-11-06T18:07:55.934Z,34.53
2018-11-06T18:10:25.535Z,34.60
2018-11-06T18:12:54.924Z,35.30
2018-11-06T18:15:24.863Z,35.53
2018-11-06T18:17:54.182Z,35.10
2018-11-06T18:20:23.260Z,36.90
2018-11-06T18:22:53.142Z,33.90
2018-11-06T18:25:22.279Z,36.30
2018-11-06T18:27:55.159Z,35.23
2018-11-06T18:30:25.846Z,35.07
2018-11-06T18:32:56.480Z,34.60
2018-11-06T18:35:26.216Z,34.47
2018-11-06T18:37:55.379Z,35.10
2018-11-06T18:40:24.215Z,32.20
2018-11-06T18:42:54.126Z,33.83
2018-11-06T18:45:23.544Z,32.70
2018-11-06T18:47:53.210Z,33.20
2018-11-06T18:50:22.195Z,33.17
2018-11-06T18:52:56.201Z,30.30
2018-11-06T18:55:25.714Z,31.03
2018-11-06T18:57:54.686Z,31.80
2018-11-06T19:00:24.001Z,29.40
2018-11-06T19:02:55.441Z,31.90
2018-11-06T19:05:24.881Z,30.17
2018-11-06T19:07:54.589Z,29.73
2018-11-06T19:10:24.014Z,31.07
2018-11-06T19:12:53.078Z,30.50
2018-11-06T19:15:23.871Z,29.67
2018-11-06T19:17:58.369Z,27.50
2018-11-06T19:20:27.265Z,28.33
2018-11-06T19:22:56.270Z,27.73
2018-11-06T19:25:26.072Z,28.00
2018-11-06T19:27:55.466Z,28.60
2018-11-06T19:30:24.381Z,28.40
2018-11-06T19:32:53.916Z,27.10
2018-11-06T19:35:22.979Z,28.37
2018-11-06T19:37:53.335Z,27.50
2018-11-06T19:40:22.860Z,28.27
2018-11-06T19:42:57.728Z,28.27
2018-11-06T19:45:27.851Z,27.87
2018-11-06T19:49:00.506Z,28.63
2018-11-06T19:51:29.935Z,27.47
2018-11-06T19:53:59.519Z,28.67
2018-11-06T19:56:29.591Z,28.50
2018-11-06T19:58:58.765Z,28.00
2018-11-06T20:01:28.414Z,27.70
2018-11-06T20:03:58.038Z,30.40
2018-11-06T20:06:26.871Z,28.77
2018-11-06T20:08:56.568Z,26.50
2018-11-06T20:11:25.510Z,29.57
2018-11-06T20:13:55.008Z,28.40
2018-11-06T20:16:25.072Z,27.80
2018-11-06T20:18:58.262Z,30.10
2018-11-06T20:21:27.976Z,29.37
2018-11-06T20:23:56.843Z,28.53
2018-11-06T20:26:26.344Z,28.23
2018-11-06T20:28:55.976Z,27.13
2018-11-06T20:31:25.631Z,28.57
2018-11-06T20:33:55.387Z,28.53
2018-11-06T20:36:25.100Z,27.57
2018-11-06T20:38:59.977Z,28.27
2018-11-06T20:41:28.769Z,30.57
2018-11-06T20:43:57.893Z,30.40
2018-11-06T20:46:28.158Z,29.97
2018-11-06T20:48:57.105Z,28.37
2018-11-06T20:51:26.738Z,30.80
2018-11-06T20:53:56.171Z,28.10
2018-11-06T20:56:25.584Z,30.43
2018-11-06T20:58:55.153Z,29.00
2018-11-06T21:01:25.160Z,28.50
2018-11-06T21:03:55.026Z,30.70
2018-11-06T21:06:24.502Z,29.90
2018-11-06T21:08:55.133Z,30.30
2018-11-06T21:11:24.589Z,30.80
2018-11-06T21:13:53.561Z,29.23
2018-11-06T21:16:22.481Z,30.47
2018-11-06T21:18:51.641Z,28.90
2018-11-06T21:21:20.736Z,31.17
2018-11-06T21:23:50.616Z,29.60
2018-11-06T21:26:20.512Z,31.70
2018-11-06T21:28:49.861Z,30.10
2018-11-06T21:31:19.427Z,29.40
2018-11-06T21:33:49.947Z,31.70
2018-11-06T21:36:19.559Z,31.03
2018-11-06T21:38:49.126Z,30.33
2018-11-06T21:41:17.981Z,32.27
2018-11-06T21:43:48.155Z,31.93
2018-11-06T21:46:17.496Z,31.33
2018-11-06T21:48:47.421Z,29.30
2018-11-06T21:51:16.788Z,32.30
2018-11-06T21:53:45.618Z,33.50
2018-11-06T21:56:14.864Z,32.93
2018-11-06T21:58:43.923Z,32.63
2018-11-06T22:01:12.709Z,31.27
2018-11-06T22:03:41.737Z,32.87
2018-11-06T22:06:11.199Z,33.07
2018-11-06T22:08:40.437Z,31.87
2018-11-06T22:11:09.370Z,32.10
2018-11-06T22:13:38.245Z,33.60
2018-11-06T22:16:07.005Z,31.90
2018-11-06T22:18:35.889Z,32.97
2018-11-06T22:21:05.729Z,32.57
2018-11-06T22:23:35.592Z,32.60
2018-11-06T22:26:04.792Z,32.53
2018-11-06T22:28:33.874Z,32.27
2018-11-06T22:31:07.192Z,33.40
2018-11-06T22:33:36.496Z,33.90
2018-11-06T22:36:05.644Z,32.30
2018-11-06T22:38:35.037Z,34.23
2018-11-06T22:41:04.618Z,34.93
2018-11-06T22:43:34.381Z,33.97
2018-11-06T22:46:03.317Z,31.70
2018-11-06T22:48:32.340Z,32.57
2018-11-06T22:51:01.947Z,33.80
2018-11-06T22:53:30.944Z,34.23
2018-11-06T22:55:59.930Z,31.20
2018-11-06T22:58:29.996Z,34.23
2018-11-06T23:01:05.324Z,33.80
2018-11-06T23:03:34.261Z,33.90
2018-11-06T23:06:03.438Z,35.53
2018-11-06T23:08:32.926Z,34.07
2018-11-06T23:11:02.677Z,33.33
2018-11-06T23:14:34.304Z,34.83
2018-11-06T23:17:03.181Z,32.37
2018-11-06T23:19:32.869Z,33.47
2018-11-06T23:24:53.048Z,33.90
2018-11-06T23:27:23.089Z,32.70
2018-11-06T23:29:52.179Z,34.27
2018-11-06T23:32:21.831Z,33.17
2018-11-06T23:34:50.818Z,34.67
2018-11-06T23:37:20.738Z,33.70
2018-11-06T23:39:50.925Z,33.27
2018-11-06T23:42:21.102Z,34.83
2018-11-06T23:44:50.797Z,33.57
2018-11-06T23:47:20.810Z,33.63
2018-11-06T23:49:50.011Z,35.23
2018-11-06T23:52:19.556Z,34.63
2018-11-06T23:54:48.536Z,34.00
2018-11-06T23:57:17.356Z,33.70
2018-11-06T23:59:46.775Z,34.57
