createdAt,value
2022-11-16T00:02:14.005Z,3.42
2022-11-16T00:04:41.835Z,3.20
2022-11-16T00:07:09.785Z,2.90
2022-11-16T00:09:37.677Z,2.30
2022-11-16T00:12:06.757Z,2.65
2022-11-16T00:14:35.902Z,2.45
2022-11-16T00:17:03.698Z,4.32
2022-11-16T00:19:31.239Z,2.50
2022-11-16T00:21:59.054Z,2.00
2022-11-16T00:24:26.174Z,2.08
2022-11-16T00:26:55.071Z,4.00
2022-11-16T00:29:24.489Z,5.28
2022-11-16T00:31:52.273Z,3.30
2022-11-16T00:34:22.488Z,3.55
2022-11-16T00:36:49.957Z,2.30
2022-11-16T00:39:18.252Z,1.60
2022-11-16T00:41:47.005Z,3.17
2022-11-16T00:44:14.756Z,4.72
2022-11-16T00:46:42.703Z,3.45
2022-11-16T00:49:10.443Z,2.25
2022-11-16T00:51:38.300Z,3.58
2022-11-16T00:54:07.266Z,0.80
2022-11-16T00:56:37.014Z,1.10
2022-11-16T00:59:05.395Z,0.70
2022-11-16T01:01:33.463Z,3.38
2022-11-16T01:04:00.881Z,2.13
2022-11-16T01:06:28.201Z,1.83
2022-11-16T01:08:55.401Z,1.90
2022-11-16T01:11:43.263Z,3.35
2022-11-16T01:14:11.177Z,3.50
2022-11-16T01:16:38.859Z,1.63
2022-11-16T01:19:06.470Z,1.73
2022-11-16T01:21:34.449Z,1.70
2022-11-16T01:24:01.727Z,2.40
2022-11-16T01:26:29.110Z,3.13
2022-11-16T01:28:57.991Z,2.63
2022-11-16T01:31:25.511Z,3.78
2022-11-16T01:33:52.679Z,1.67
2022-11-16T01:36:24.106Z,3.78
2022-11-16T01:38:52.335Z,4.97
2022-11-16T01:41:24.951Z,3.50
2022-11-16T01:43:57.683Z,3.60
2022-11-16T01:46:30.464Z,3.50
2022-11-16T01:49:13.704Z,3.63
2022-11-16T01:51:44.335Z,6.15
2022-11-16T01:54:14.378Z,8.95
2022-11-16T01:56:54.433Z,7.40
2022-11-16T01:59:30.683Z,7.28
2022-11-16T02:02:03.069Z,4.97
2022-11-16T02:04:31.734Z,2.53
2022-11-16T02:07:23.850Z,2.15
2022-11-16T02:10:04.293Z,2.20
2022-11-16T02:12:57.279Z,4.55
2022-11-16T02:15:55.006Z,2.17
2022-11-16T02:18:52.349Z,3.33
2022-11-16T02:21:42.826Z,3.40
2022-11-16T02:24:51.266Z,3.38
2022-11-16T02:27:44.807Z,1.52
2022-11-16T02:30:12.825Z,4.10
2022-11-16T02:32:49.987Z,3.30
2022-11-16T02:35:20.016Z,1.98
2022-11-16T02:37:54.458Z,1.67
2022-11-16T02:40:23.724Z,1.00
2022-11-16T02:42:55.596Z,1.55
2022-11-16T02:45:27.376Z,0.75
2022-11-16T02:48:00.268Z,1.15
2022-11-16T02:50:30.050Z,1.65
2022-11-16T02:52:57.292Z,1.73
2022-11-16T02:55:28.961Z,1.10
2022-11-16T02:58:06.543Z,2.35
2022-11-16T03:01:08.734Z,1.40
2022-11-16T03:03:57.201Z,2.35
2022-11-16T03:06:32.085Z,3.10
2022-11-16T03:09:05.590Z,1.88
2022-11-16T03:11:55.157Z,4.07
2022-11-16T03:14:25.206Z,4.75
2022-11-16T03:17:00.676Z,5.32
2022-11-16T03:19:44.020Z,2.53
2022-11-16T03:22:31.649Z,3.00
2022-11-16T03:24:58.937Z,2.15
2022-11-16T03:27:40.685Z,2.90
2022-11-16T03:30:24.232Z,2.70
2022-11-16T03:33:04.124Z,2.60
2022-11-16T03:35:43.052Z,2.08
2022-11-16T03:38:12.122Z,3.10
2022-11-16T03:40:45.859Z,2.60
2022-11-16T03:43:15.287Z,2.60
2022-11-16T03:45:43.232Z,4.25
2022-11-16T03:48:12.327Z,4.45
2022-11-16T03:50:41.400Z,1.98
2022-11-16T03:53:10.006Z,3.53
2022-11-16T03:55:38.643Z,1.70
2022-11-16T03:58:06.307Z,5.82
2022-11-16T04:00:34.447Z,2.70
2022-11-16T04:03:07.781Z,4.07
2022-11-16T04:05:53.530Z,4.13
2022-11-16T04:08:39.374Z,2.15
2022-11-16T04:11:27.695Z,5.45
2022-11-16T04:14:13.617Z,5.10
2022-11-16T04:17:00.736Z,4.65
2022-11-16T04:19:46.604Z,5.25
2022-11-16T04:22:43.457Z,5.20
2022-11-16T04:25:24.537Z,4.63
2022-11-16T04:28:11.353Z,5.70
2022-11-16T04:30:57.975Z,3.97
2022-11-16T04:33:43.738Z,5.20
2022-11-16T04:36:30.694Z,3.88
2022-11-16T04:38:59.017Z,3.80
2022-11-16T04:41:44.493Z,6.57
2022-11-16T04:44:11.732Z,3.42
2022-11-16T04:46:57.236Z,3.35
2022-11-16T04:49:24.743Z,3.42
2022-11-16T04:51:52.837Z,2.85
2022-11-16T04:54:20.309Z,3.85
2022-11-16T04:56:47.530Z,1.35
2022-11-16T04:59:14.812Z,3.50
2022-11-16T05:02:00.235Z,4.55
2022-11-16T05:04:28.225Z,1.95
2022-11-16T05:06:55.318Z,1.77
2022-11-16T05:09:23.665Z,5.25
2022-11-16T05:11:50.916Z,3.35
2022-11-16T05:14:18.285Z,1.90
2022-11-16T05:16:45.440Z,3.47
2022-11-16T05:19:31.166Z,3.83
2022-11-16T05:22:00.918Z,2.45
2022-11-16T05:24:34.004Z,1.25
2022-11-16T05:27:13.585Z,2.17
2022-11-16T05:29:41.917Z,2.03
2022-11-16T05:32:12.179Z,2.10
2022-11-16T05:34:40.376Z,3.30
2022-11-16T05:37:08.167Z,3.90
2022-11-16T05:39:35.972Z,3.53
2022-11-16T05:42:03.864Z,1.67
2022-11-16T05:44:31.605Z,2.15
2022-11-16T05:46:59.395Z,1.42
2022-11-16T05:49:26.784Z,1.98
2022-11-16T05:51:54.206Z,1.65
2022-11-16T05:54:25.960Z,4.95
2022-11-16T05:56:54.304Z,2.60
2022-11-16T05:59:23.841Z,3.30
2022-11-16T06:01:54.649Z,3.42
2022-11-16T06:04:28.213Z,1.48
2022-11-16T06:06:55.586Z,1.95
2022-11-16T06:09:28.789Z,3.55
2022-11-16T06:11:59.835Z,1.38
2022-11-16T06:14:28.043Z,1.88
2022-11-16T06:16:55.432Z,1.95
2022-11-16T06:19:22.685Z,1.55
2022-11-16T06:21:50.149Z,3.00
2022-11-16T06:24:20.114Z,4.43
2022-11-16T06:26:47.666Z,5.07
2022-11-16T06:29:15.014Z,3.47
2022-11-16T06:31:43.657Z,1.30
2022-11-16T06:34:10.965Z,0.77
2022-11-16T06:36:38.597Z,0.93
2022-11-16T06:39:05.773Z,0.73
2022-11-16T06:41:41.207Z,3.13
2022-11-16T06:44:10.479Z,1.35
2022-11-16T06:46:41.932Z,1.77
2022-11-16T06:49:09.124Z,1.90
2022-11-16T06:51:37.116Z,1.40
2022-11-16T06:54:04.857Z,1.90
2022-11-16T06:56:36.819Z,1.77
2022-11-16T06:59:04.337Z,2.45
2022-11-16T07:01:31.965Z,1.50
2022-11-16T07:04:04.656Z,1.45
2022-11-16T07:06:33.020Z,1.08
2022-11-16T07:09:00.520Z,2.33
2022-11-16T07:11:31.060Z,2.47
2022-11-16T07:13:59.093Z,1.58
2022-11-16T07:16:26.328Z,2.90
2022-11-16T07:18:59.324Z,1.92
2022-11-16T07:21:29.482Z,2.63
2022-11-16T07:23:58.270Z,3.13
2022-11-16T07:26:25.592Z,1.45
2022-11-16T07:29:13.937Z,4.82
2022-11-16T07:31:46.681Z,1.95
2022-11-16T07:34:40.159Z,1.20
2022-11-16T07:37:11.902Z,1.83
2022-11-16T07:39:40.148Z,1.08
2022-11-16T07:42:11.910Z,0.95
2022-11-16T07:45:07.291Z,1.17
2022-11-16T07:47:39.673Z,1.15
2022-11-16T07:50:11.110Z,1.75
2022-11-16T07:52:38.491Z,2.55
2022-11-16T07:55:19.094Z,2.95
2022-11-16T07:57:53.129Z,4.60
2022-11-16T08:00:22.646Z,1.27
2022-11-16T08:02:59.570Z,2.40
2022-11-16T08:06:09.761Z,3.58
2022-11-16T08:08:37.242Z,1.35
2022-11-16T08:11:07.426Z,1.05
2022-11-16T08:13:36.100Z,1.65
2022-11-16T08:16:23.422Z,2.45
2022-11-16T08:18:57.413Z,3.13
2022-11-16T08:21:24.897Z,2.53
2022-11-16T08:23:57.890Z,5.53
2022-11-16T08:26:27.212Z,6.15
2022-11-16T08:29:00.021Z,3.42
2022-11-16T08:31:31.277Z,4.05
2022-11-16T08:34:13.199Z,5.20
2022-11-16T08:36:44.237Z,3.10
2022-11-16T08:39:12.366Z,2.25
2022-11-16T08:41:42.220Z,2.75
2022-11-16T08:44:11.030Z,2.40
2022-11-16T08:46:40.988Z,3.70
2022-11-16T08:49:24.170Z,3.45
2022-11-16T08:51:51.279Z,3.00
2022-11-16T08:54:19.409Z,4.13
2022-11-16T08:56:46.810Z,3.78
2022-11-16T08:59:14.234Z,2.03
2022-11-16T09:01:47.421Z,3.58
2022-11-16T09:04:15.247Z,1.20
2022-11-16T09:06:42.311Z,2.95
2022-11-16T09:09:09.571Z,2.92
2022-11-16T09:11:37.189Z,3.35
2022-11-16T09:14:04.807Z,3.42
2022-11-16T09:16:31.911Z,1.88
2022-11-16T09:18:59.226Z,1.85
2022-11-16T09:21:51.727Z,1.50
2022-11-16T09:24:18.890Z,2.33
2022-11-16T09:26:46.407Z,1.38
2022-11-16T09:29:15.485Z,1.65
2022-11-16T09:31:43.663Z,0.77
2022-11-16T09:34:10.849Z,1.83
2022-11-16T09:36:38.019Z,0.90
2022-11-16T09:42:04.852Z,1.50
2022-11-16T09:45:08.972Z,1.92
2022-11-16T09:47:57.112Z,1.10
2022-11-16T09:50:34.650Z,1.65
2022-11-16T09:53:20.745Z,1.95
2022-11-16T09:56:01.031Z,1.90
2022-11-16T09:58:36.206Z,1.60
2022-11-16T10:01:31.421Z,1.80
2022-11-16T10:04:18.838Z,3.10
2022-11-16T10:07:22.659Z,2.47
2022-11-16T10:09:50.035Z,2.65
2022-11-16T10:12:49.005Z,2.63
2022-11-16T10:15:28.390Z,4.40
2022-11-16T10:17:58.545Z,2.50
2022-11-16T10:20:45.480Z,0.85
2022-11-16T10:23:23.615Z,1.58
2022-11-16T10:25:59.153Z,2.90
2022-11-16T10:29:00.775Z,1.95
2022-11-16T10:31:42.657Z,2.50
2022-11-16T10:34:19.286Z,1.25
2022-11-16T10:36:46.527Z,4.32
2022-11-16T10:39:15.071Z,1.02
2022-11-16T10:41:48.101Z,1.98
2022-11-16T10:44:35.897Z,0.88
2022-11-16T10:47:44.799Z,1.42
2022-11-16T10:50:35.437Z,2.13
2022-11-16T10:53:02.822Z,2.42
2022-11-16T10:55:30.261Z,2.85
2022-11-16T10:58:05.892Z,2.28
2022-11-16T11:00:39.576Z,1.17
2022-11-16T11:03:07.607Z,1.42
2022-11-16T11:05:36.290Z,2.28
2022-11-16T11:08:06.820Z,2.25
2022-11-16T11:10:36.646Z,1.95
2022-11-16T11:13:13.875Z,1.55
2022-11-16T11:15:45.060Z,2.30
2022-11-16T11:18:16.957Z,3.15
2022-11-16T11:20:48.239Z,4.28
2022-11-16T11:23:21.761Z,2.75
2022-11-16T11:25:58.341Z,5.25
2022-11-16T11:29:16.357Z,2.33
2022-11-16T11:31:47.024Z,3.95
2022-11-16T11:34:24.919Z,2.75
2022-11-16T11:37:05.553Z,2.50
2022-11-16T11:39:34.209Z,3.80
2022-11-16T11:42:01.297Z,5.03
2022-11-16T11:44:39.438Z,4.28
2022-11-16T11:50:22.827Z,3.47
2022-11-16T11:52:58.784Z,2.75
2022-11-16T11:55:26.331Z,2.20
2022-11-16T11:57:54.302Z,1.83
2022-11-16T12:00:21.793Z,2.88
2022-11-16T12:03:06.939Z,3.28
2022-11-16T12:06:03.168Z,2.05
2022-11-16T12:09:07.211Z,2.42
2022-11-16T12:11:56.378Z,2.95
2022-11-16T12:14:55.569Z,1.52
2022-11-16T12:18:06.614Z,4.93
2022-11-16T12:20:59.431Z,1.98
2022-11-16T12:24:00.166Z,2.28
2022-11-16T12:26:46.227Z,3.58
2022-11-16T12:29:50.347Z,1.33
2022-11-16T12:32:46.574Z,2.17
2022-11-16T12:35:37.922Z,1.92
2022-11-16T12:38:25.938Z,2.10
2022-11-16T12:41:12.219Z,1.90
2022-11-16T12:43:48.580Z,1.70
2022-11-16T12:46:34.482Z,1.63
2022-11-16T12:49:01.617Z,2.72
2022-11-16T12:51:51.004Z,1.35
2022-11-16T12:54:37.136Z,0.85
2022-11-16T12:57:16.664Z,1.45
2022-11-16T13:00:08.696Z,1.48
2022-11-16T13:02:53.238Z,1.63
2022-11-16T13:05:54.444Z,1.65
2022-11-16T13:08:31.956Z,1.85
2022-11-16T13:11:35.047Z,1.40
2022-11-16T13:14:06.860Z,2.63
2022-11-16T13:16:35.039Z,1.73
2022-11-16T13:19:05.794Z,1.00
2022-11-16T13:21:39.251Z,0.52
2022-11-16T13:24:27.123Z,1.30
2022-11-16T13:26:57.000Z,1.90
2022-11-16T13:29:36.354Z,1.83
2022-11-16T13:32:14.387Z,0.75
2022-11-16T13:34:42.836Z,5.72
2022-11-16T13:37:38.199Z,1.80
2022-11-16T13:40:06.140Z,1.85
2022-11-16T13:42:59.025Z,4.30
2022-11-16T13:45:33.497Z,1.48
2022-11-16T13:48:04.170Z,1.80
2022-11-16T13:50:37.711Z,2.92
2022-11-16T13:56:02.867Z,3.03
2022-11-16T13:58:57.019Z,1.02
2022-11-16T14:01:24.246Z,2.63
2022-11-16T14:03:53.253Z,2.55
2022-11-16T14:06:20.840Z,1.25
2022-11-16T14:08:50.998Z,1.83
2022-11-16T14:11:37.868Z,2.35
2022-11-16T14:14:43.943Z,1.30
2022-11-16T14:17:11.163Z,3.22
2022-11-16T14:19:44.892Z,4.05
2022-11-16T14:22:35.155Z,3.25
2022-11-16T14:25:08.790Z,1.50
2022-11-16T14:28:20.861Z,2.90
2022-11-16T14:31:20.548Z,4.00
2022-11-16T14:33:59.507Z,2.88
2022-11-16T14:36:45.223Z,8.65
2022-11-16T14:39:33.681Z,1.55
2022-11-16T14:42:07.237Z,1.88
2022-11-16T14:44:39.179Z,2.42
2022-11-16T14:47:15.729Z,1.40
2022-11-16T14:49:45.462Z,4.93
2022-11-16T14:52:14.795Z,1.90
2022-11-16T14:54:49.841Z,2.13
2022-11-16T14:57:22.900Z,1.88
2022-11-16T15:00:06.377Z,4.00
2022-11-16T15:02:34.453Z,2.83
2022-11-16T15:05:03.484Z,2.53
2022-11-16T15:07:31.000Z,1.70
2022-11-16T15:10:00.443Z,1.48
2022-11-16T15:12:43.276Z,2.10
2022-11-16T15:15:15.879Z,1.00
2022-11-16T15:17:46.734Z,1.45
2022-11-16T15:20:17.310Z,1.13
2022-11-16T15:22:46.940Z,2.85
2022-11-16T15:25:32.884Z,2.67
2022-11-16T15:28:05.737Z,2.33
2022-11-16T15:30:37.180Z,1.75
2022-11-16T15:33:11.273Z,5.55
2022-11-16T15:35:38.936Z,4.57
2022-11-16T15:38:22.637Z,2.85
2022-11-16T15:40:55.288Z,4.43
2022-11-16T15:43:28.656Z,2.85
2022-11-16T15:45:56.350Z,3.13
2022-11-16T15:48:25.339Z,4.32
2022-11-16T15:51:08.636Z,4.10
2022-11-16T15:53:46.053Z,3.33
2022-11-16T16:00:40.906Z,2.08
2022-11-16T16:03:33.324Z,2.97
2022-11-16T16:06:01.733Z,4.70
2022-11-16T16:08:39.879Z,2.75
2022-11-16T16:11:19.367Z,4.05
2022-11-16T16:13:59.918Z,5.28
2022-11-16T16:16:38.606Z,4.72
2022-11-16T16:19:25.420Z,1.65
2022-11-16T16:21:52.840Z,5.40
2022-11-16T16:24:38.905Z,2.60
2022-11-16T16:27:21.386Z,1.88
2022-11-16T16:29:50.741Z,4.90
2022-11-16T16:32:17.795Z,3.28
2022-11-16T16:34:44.927Z,4.47
2022-11-16T16:37:12.962Z,2.88
2022-11-16T16:39:43.492Z,2.83
2022-11-16T16:42:15.481Z,2.50
2022-11-16T16:44:44.319Z,4.75
2022-11-16T16:47:12.041Z,4.30
2022-11-16T16:49:39.550Z,1.63
2022-11-16T16:52:07.497Z,3.28
2022-11-16T16:54:34.678Z,3.72
2022-11-16T16:57:02.557Z,6.03
2022-11-16T16:59:30.354Z,3.20
2022-11-16T17:01:58.589Z,3.72
2022-11-16T17:04:26.167Z,3.15
2022-11-16T17:06:53.785Z,3.92
2022-11-16T17:09:21.267Z,3.88
2022-11-16T17:11:48.616Z,5.32
2022-11-16T17:14:16.131Z,3.13
2022-11-16T17:16:43.362Z,3.67
2022-11-16T17:19:10.831Z,3.85
2022-11-16T17:21:38.278Z,3.38
2022-11-16T17:24:06.102Z,1.35
2022-11-16T17:26:33.243Z,2.75
2022-11-16T17:29:00.491Z,1.98
2022-11-16T17:31:28.515Z,3.05
2022-11-16T17:34:00.387Z,4.32
2022-11-16T17:36:27.734Z,2.92
2022-11-16T17:38:55.815Z,3.10
2022-11-16T17:41:23.883Z,1.52
2022-11-16T17:43:53.640Z,3.88
2022-11-16T17:46:22.707Z,4.05
2022-11-16T17:48:50.486Z,2.38
2022-11-16T17:51:24.389Z,2.38
2022-11-16T17:53:52.301Z,0.88
2022-11-16T17:56:21.663Z,2.53
2022-11-16T17:58:52.332Z,2.05
2022-11-16T18:01:19.588Z,2.65
2022-11-16T18:03:47.400Z,2.13
2022-11-16T18:06:17.899Z,2.72
2022-11-16T18:08:45.449Z,4.05
2022-11-16T18:11:16.680Z,2.58
2022-11-16T18:13:44.243Z,4.78
2022-11-16T18:16:15.926Z,3.78
2022-11-16T18:18:44.292Z,3.60
2022-11-16T18:21:19.840Z,4.75
2022-11-16T18:23:52.544Z,4.03
2022-11-16T18:26:22.034Z,6.85
2022-11-16T18:28:49.895Z,3.88
2022-11-16T18:31:20.717Z,4.57
2022-11-16T18:33:49.434Z,2.72
2022-11-16T18:36:18.116Z,4.03
2022-11-16T18:38:46.224Z,4.95
2022-11-16T18:41:13.491Z,3.53
2022-11-16T18:43:42.243Z,2.88
2022-11-16T18:46:10.429Z,3.47
2022-11-16T18:48:37.639Z,5.22
2022-11-16T18:51:05.160Z,2.42
2022-11-16T18:53:33.356Z,2.63
2022-11-16T18:56:00.858Z,2.47
2022-11-16T19:01:17.781Z,2.25
2022-11-16T19:03:45.349Z,3.47
2022-11-16T19:06:15.900Z,3.78
2022-11-16T19:08:49.007Z,2.13
2022-11-16T19:11:19.517Z,4.65
2022-11-16T19:13:46.951Z,1.42
2022-11-16T19:16:14.247Z,3.65
2022-11-16T19:18:41.714Z,2.88
2022-11-16T19:21:34.332Z,5.78
2022-11-16T19:24:02.190Z,3.60
2022-11-16T19:26:32.989Z,3.38
2022-11-16T19:29:04.261Z,1.38
2022-11-16T19:31:37.515Z,4.60
2022-11-16T19:34:07.734Z,5.20
2022-11-16T19:36:36.736Z,3.92
2022-11-16T19:39:05.421Z,3.88
2022-11-16T19:41:34.534Z,3.35
2022-11-16T19:44:02.074Z,3.42
2022-11-16T19:46:32.063Z,4.07
2022-11-16T19:49:00.210Z,4.38
2022-11-16T19:51:29.796Z,3.25
2022-11-16T19:53:58.613Z,6.18
2022-11-16T19:56:26.004Z,4.95
2022-11-16T19:58:53.484Z,4.22
2022-11-16T20:04:06.831Z,8.60
2022-11-16T20:06:36.754Z,4.72
2022-11-16T20:09:11.289Z,3.70
2022-11-16T20:11:41.035Z,2.17
2022-11-16T20:14:10.869Z,1.77
2022-11-16T20:16:40.538Z,2.47
2022-11-16T20:19:09.680Z,3.50
2022-11-16T20:21:39.559Z,3.88
2022-11-16T20:24:09.096Z,5.05
2022-11-16T20:26:37.521Z,5.70
2022-11-16T20:29:04.689Z,9.00
2022-11-16T20:31:33.369Z,10.30
2022-11-16T20:34:06.049Z,6.85
2022-11-16T20:36:33.925Z,6.07
2022-11-16T20:39:01.624Z,13.00
2022-11-16T20:41:30.822Z,5.53
2022-11-16T20:44:00.650Z,8.30
2022-11-16T20:46:29.962Z,12.00
2022-11-16T20:48:59.556Z,9.20
2022-11-16T20:51:26.847Z,8.50
2022-11-16T20:53:54.153Z,9.05
2022-11-16T20:56:21.507Z,13.00
2022-11-16T20:58:50.611Z,8.55
2022-11-16T21:01:48.279Z,6.53
2022-11-16T21:04:16.080Z,9.68
2022-11-16T21:06:43.308Z,8.88
2022-11-16T21:09:56.032Z,12.70
2022-11-16T21:12:42.958Z,11.52
2022-11-16T21:15:11.251Z,10.82
2022-11-16T21:17:39.775Z,9.20
2022-11-16T21:20:26.413Z,11.05
2022-11-16T21:22:54.678Z,10.45
2022-11-16T21:25:21.934Z,12.38
2022-11-16T21:27:49.683Z,10.23
2022-11-16T21:30:17.148Z,13.38
2022-11-16T21:32:44.411Z,9.27
2022-11-16T21:35:11.673Z,12.60
2022-11-16T21:37:39.223Z,9.48
2022-11-16T21:40:07.380Z,12.35
2022-11-16T21:42:34.738Z,6.93
2022-11-16T21:45:02.075Z,4.80
2022-11-16T21:47:29.776Z,8.25
2022-11-16T21:50:30.084Z,6.03
2022-11-16T21:52:44.987Z,5.75
2022-11-16T21:55:12.235Z,2.78
2022-11-16T21:57:39.602Z,9.02
2022-11-16T22:00:07.764Z,8.10
2022-11-16T22:02:43.842Z,4.18
2022-11-16T22:05:30.030Z,10.13
2022-11-16T22:07:57.481Z,17.90
2022-11-16T22:10:24.580Z,13.20
2022-11-16T22:12:52.202Z,6.53
2022-11-16T22:15:19.453Z,7.45
2022-11-16T22:17:46.828Z,13.93
2022-11-16T22:20:14.211Z,7.28
2022-11-16T22:22:41.428Z,7.55
2022-11-16T22:25:09.072Z,10.10
2022-11-16T22:27:52.405Z,15.80
2022-11-16T22:30:23.870Z,7.90
2022-11-16T22:33:16.247Z,11.45
2022-11-16T22:35:43.929Z,6.53
2022-11-16T22:38:11.076Z,4.55
2022-11-16T22:40:38.220Z,5.15
2022-11-16T22:43:05.327Z,6.35
2022-11-16T22:45:32.588Z,3.45
2022-11-16T22:47:59.894Z,4.80
2022-11-16T22:50:27.235Z,4.75
2022-11-16T22:52:54.289Z,9.57
2022-11-16T22:55:21.433Z,2.95
2022-11-16T22:57:48.643Z,6.03
2022-11-16T23:00:16.968Z,4.00
2022-11-16T23:02:44.022Z,4.32
2022-11-16T23:05:11.515Z,8.68
2022-11-16T23:07:39.046Z,7.65
2022-11-16T23:10:06.784Z,5.95
2022-11-16T23:12:52.329Z,7.32
2022-11-16T23:15:38.127Z,7.20
2022-11-16T23:18:05.534Z,4.15
2022-11-16T23:20:52.832Z,6.82
2022-11-16T23:23:38.854Z,3.15
2022-11-16T23:26:32.040Z,8.65
2022-11-16T23:28:59.943Z,7.63
2022-11-16T23:31:27.129Z,3.20
2022-11-16T23:33:54.399Z,2.65
2022-11-16T23:36:21.513Z,6.63
2022-11-16T23:38:48.631Z,5.47
2022-11-16T23:41:34.176Z,6.53
2022-11-16T23:44:01.638Z,5.18
2022-11-16T23:46:31.201Z,2.30
2022-11-16T23:48:59.079Z,6.35
2022-11-16T23:51:26.523Z,15.40
2022-11-16T23:53:54.954Z,7.75
2022-11-16T23:56:24.244Z,5.53
2022-11-16T23:58:55.354Z,5.90
