createdAt,value
2023-10-29T00:00:45.461Z,0.00
2023-10-29T00:01:45.528Z,0.00
2023-10-29T00:02:45.547Z,0.00
2023-10-29T00:03:45.573Z,0.00
2023-10-29T00:04:45.607Z,0.00
2023-10-29T00:05:45.425Z,0.00
2023-10-29T00:06:45.390Z,0.00
2023-10-29T00:07:45.938Z,0.00
2023-10-29T00:08:45.398Z,0.00
2023-10-29T00:09:45.371Z,0.00
2023-10-29T00:10:45.376Z,0.00
2023-10-29T00:11:45.432Z,0.00
2023-10-29T00:12:45.372Z,0.00
2023-10-29T00:13:45.344Z,0.00
2023-10-29T00:14:45.502Z,0.00
2023-10-29T00:15:45.403Z,0.00
2023-10-29T00:16:45.324Z,0.00
2023-10-29T00:17:45.433Z,0.00
2023-10-29T00:18:45.314Z,0.00
2023-10-29T00:19:45.313Z,0.00
2023-10-29T00:20:45.683Z,0.00
2023-10-29T00:21:45.282Z,0.00
2023-10-29T00:22:45.288Z,0.00
2023-10-29T00:23:45.342Z,0.00
2023-10-29T00:24:45.497Z,0.00
2023-10-29T00:25:45.285Z,0.00
2023-10-29T00:26:45.386Z,0.00
2023-10-29T00:27:45.259Z,0.00
2023-10-29T00:28:45.248Z,0.00
2023-10-29T00:29:45.269Z,0.00
2023-10-29T00:30:45.248Z,0.00
2023-10-29T00:31:45.216Z,0.00
2023-10-29T00:32:45.296Z,0.00
2023-10-29T00:33:45.209Z,0.00
2023-10-29T00:34:45.303Z,0.00
2023-10-29T00:35:45.247Z,0.00
2023-10-29T00:36:45.210Z,0.00
2023-10-29T00:37:45.183Z,0.00
2023-10-29T00:38:45.244Z,0.00
2023-10-29T00:39:45.165Z,0.00
2023-10-29T00:40:45.183Z,0.00
2023-10-29T00:41:45.168Z,0.00
2023-10-29T00:42:45.130Z,0.00
2023-10-29T00:43:45.136Z,0.00
2023-10-29T00:44:45.223Z,0.00
2023-10-29T00:45:45.148Z,0.00
2023-10-29T00:46:45.107Z,0.00
2023-10-29T00:47:45.273Z,0.00
2023-10-29T00:48:45.096Z,0.00
2023-10-29T00:49:45.086Z,0.00
2023-10-29T00:50:45.136Z,0.00
2023-10-29T00:51:45.071Z,0.00
2023-10-29T00:52:45.087Z,0.00
2023-10-29T00:53:45.094Z,0.00
2023-10-29T00:54:45.057Z,0.00
2023-10-29T00:55:45.078Z,0.00
2023-10-29T00:56:45.081Z,0.00
2023-10-29T00:57:45.037Z,0.00
2023-10-29T00:58:45.022Z,0.00
2023-10-29T00:59:45.057Z,0.00
2023-10-29T01:00:45.038Z,0.00
2023-10-29T01:01:44.997Z,0.00
2023-10-29T01:02:45.088Z,0.00
2023-10-29T01:03:45.198Z,0.00
2023-10-29T01:04:45.001Z,0.00
2023-10-29T01:05:45.070Z,0.00
2023-10-29T01:06:44.977Z,0.00
2023-10-29T01:07:44.968Z,0.00
2023-10-29T01:08:45.073Z,0.00
2023-10-29T01:09:44.955Z,0.00
2023-10-29T01:10:44.988Z,0.00
2023-10-29T01:11:44.959Z,0.00
2023-10-29T01:12:44.954Z,0.00
2023-10-29T01:13:44.957Z,0.00
2023-10-29T01:14:44.966Z,0.00
2023-10-29T01:15:44.955Z,0.00
2023-10-29T01:16:44.909Z,0.00
2023-10-29T01:17:44.931Z,0.00
2023-10-29T01:18:44.905Z,0.00
2023-10-29T01:19:44.881Z,0.00
2023-10-29T01:20:44.928Z,0.00
2023-10-29T01:21:44.866Z,0.00
2023-10-29T01:22:44.879Z,0.00
2023-10-29T01:23:44.894Z,0.00
2023-10-29T01:24:44.889Z,0.00
2023-10-29T01:25:44.870Z,0.00
2023-10-29T01:26:44.901Z,0.00
2023-10-29T01:27:44.828Z,0.00
2023-10-29T01:28:44.818Z,0.00
2023-10-29T01:29:44.844Z,0.00
2023-10-29T01:30:44.824Z,0.00
2023-10-29T01:31:44.789Z,0.00
2023-10-29T01:32:44.827Z,0.00
2023-10-29T01:33:44.785Z,0.00
2023-10-29T01:34:44.842Z,0.00
2023-10-29T01:35:44.856Z,0.00
2023-10-29T01:36:44.758Z,0.00
2023-10-29T01:37:44.756Z,0.00
2023-10-29T01:38:44.808Z,0.00
2023-10-29T01:39:44.735Z,0.00
2023-10-29T01:40:44.781Z,0.00
2023-10-29T01:41:44.748Z,0.00
2023-10-29T01:42:44.712Z,0.00
2023-10-29T01:43:44.707Z,0.00
2023-10-29T01:44:44.709Z,0.00
2023-10-29T01:45:44.729Z,0.00
2023-10-29T01:46:44.686Z,0.00
2023-10-29T01:47:44.761Z,0.00
2023-10-29T01:48:44.673Z,0.00
2023-10-29T01:49:44.687Z,0.00
2023-10-29T01:50:44.746Z,0.00
2023-10-29T01:51:44.686Z,0.00
2023-10-29T01:52:44.689Z,0.00
2023-10-29T01:53:44.829Z,0.00
2023-10-29T01:54:44.742Z,0.00
2023-10-29T01:55:44.659Z,0.00
2023-10-29T01:56:44.638Z,0.00
2023-10-29T01:57:44.608Z,0.00
2023-10-29T01:58:44.601Z,0.00
2023-10-29T01:59:44.617Z,0.00
2023-10-29T02:00:44.606Z,0.00
2023-10-29T02:01:44.617Z,0.00
2023-10-29T02:02:44.658Z,0.00
2023-10-29T02:03:44.753Z,0.00
2023-10-29T02:05:44.634Z,0.00
2023-10-29T02:06:44.592Z,0.00
2023-10-29T02:07:44.569Z,0.00
2023-10-29T02:08:44.574Z,0.00
2023-10-29T02:09:44.525Z,0.00
2023-10-29T02:10:44.542Z,0.00
2023-10-29T02:11:44.536Z,0.00
2023-10-29T02:12:44.525Z,0.00
2023-10-29T02:13:44.493Z,0.00
2023-10-29T02:14:44.556Z,0.00
2023-10-29T02:15:44.624Z,0.00
2023-10-29T02:16:44.472Z,0.00
2023-10-29T02:17:44.542Z,0.00
2023-10-29T02:18:44.459Z,0.00
2023-10-29T02:19:44.490Z,0.00
2023-10-29T02:20:44.475Z,0.00
2023-10-29T02:21:44.445Z,0.00
2023-10-29T02:22:44.436Z,0.00
2023-10-29T02:23:44.453Z,0.00
2023-10-29T02:24:44.459Z,0.00
2023-10-29T02:25:44.423Z,0.00
2023-10-29T02:26:44.415Z,0.00
2023-10-29T02:27:45.079Z,0.00
2023-10-29T02:28:44.411Z,0.00
2023-10-29T02:29:44.488Z,0.00
2023-10-29T02:30:44.387Z,0.00
2023-10-29T02:31:44.398Z,0.00
2023-10-29T02:32:44.444Z,0.00
2023-10-29T02:33:44.358Z,0.00
2023-10-29T02:34:44.366Z,0.00
2023-10-29T02:35:44.360Z,0.00
2023-10-29T02:36:44.333Z,0.00
2023-10-29T02:37:44.331Z,0.00
2023-10-29T02:38:44.454Z,0.00
2023-10-29T02:39:44.346Z,0.00
2023-10-29T02:40:44.316Z,0.00
2023-10-29T02:41:44.344Z,0.00
2023-10-29T02:42:44.380Z,0.00
2023-10-29T02:43:44.309Z,0.00
2023-10-29T02:44:44.461Z,0.00
2023-10-29T02:45:44.314Z,0.00
2023-10-29T02:46:44.281Z,0.00
2023-10-29T02:47:44.348Z,0.00
2023-10-29T02:48:44.253Z,0.00
2023-10-29T02:49:44.285Z,0.00
2023-10-29T02:50:44.310Z,0.00
2023-10-29T02:51:44.241Z,0.00
2023-10-29T02:52:44.236Z,0.00
2023-10-29T02:53:44.235Z,0.00
2023-10-29T02:54:44.715Z,0.00
2023-10-29T02:55:44.219Z,0.00
2023-10-29T02:56:44.244Z,0.00
2023-10-29T02:57:44.194Z,0.00
2023-10-29T02:58:44.209Z,0.00
2023-10-29T02:59:44.257Z,0.00
2023-10-29T03:00:44.214Z,0.00
2023-10-29T03:01:44.164Z,0.00
2023-10-29T03:02:44.270Z,0.00
2023-10-29T03:03:44.212Z,0.00
2023-10-29T03:04:44.169Z,0.00
2023-10-29T03:05:54.199Z,0.00
2023-10-29T03:06:45.198Z,0.00
2023-10-29T03:07:44.120Z,0.00
2023-10-29T03:08:44.135Z,0.00
2023-10-29T03:09:44.156Z,0.00
2023-10-29T03:10:44.102Z,0.00
2023-10-29T03:11:44.156Z,0.00
2023-10-29T03:12:44.093Z,0.00
2023-10-29T03:13:44.083Z,0.00
2023-10-29T03:14:44.131Z,0.00
2023-10-29T03:15:44.266Z,0.00
2023-10-29T03:16:44.101Z,0.00
2023-10-29T03:17:44.093Z,0.00
2023-10-29T03:18:44.062Z,0.00
2023-10-29T03:19:44.380Z,0.00
2023-10-29T03:20:44.113Z,0.00
2023-10-29T03:21:44.026Z,0.00
2023-10-29T03:22:44.024Z,0.00
2023-10-29T03:23:44.058Z,0.00
2023-10-29T03:24:44.002Z,0.00
2023-10-29T03:25:44.011Z,0.00
2023-10-29T03:26:44.651Z,0.00
2023-10-29T03:27:43.987Z,0.00
2023-10-29T03:28:43.975Z,0.00
2023-10-29T03:29:44.003Z,0.00
2023-10-29T03:30:43.979Z,0.00
2023-10-29T03:31:44.021Z,0.00
2023-10-29T03:32:44.049Z,0.00
2023-10-29T03:33:43.934Z,0.00
2023-10-29T03:34:43.934Z,0.00
2023-10-29T03:35:43.990Z,0.00
2023-10-29T03:36:43.919Z,0.00
2023-10-29T03:37:43.910Z,0.00
2023-10-29T03:38:43.928Z,0.00
2023-10-29T03:39:43.893Z,0.00
2023-10-29T03:40:43.888Z,0.00
2023-10-29T03:41:43.937Z,0.00
2023-10-29T03:42:44.038Z,0.00
2023-10-29T03:43:43.867Z,0.00
2023-10-29T03:44:43.942Z,0.00
2023-10-29T03:45:43.922Z,0.00
2023-10-29T03:46:43.867Z,0.00
2023-10-29T03:47:44.086Z,0.00
2023-10-29T03:48:43.854Z,0.00
2023-10-29T03:49:43.829Z,0.00
2023-10-29T03:50:43.852Z,0.00
2023-10-29T03:51:43.837Z,0.00
2023-10-29T03:52:43.811Z,0.00
2023-10-29T03:53:43.874Z,0.00
2023-10-29T03:54:43.791Z,0.00
2023-10-29T03:55:43.776Z,0.00
2023-10-29T03:56:44.330Z,0.00
2023-10-29T03:57:43.773Z,0.00
2023-10-29T03:58:43.758Z,0.00
2023-10-29T03:59:43.788Z,0.00
2023-10-29T04:00:43.756Z,0.00
2023-10-29T04:01:43.839Z,0.00
2023-10-29T04:02:43.847Z,0.00
2023-10-29T04:03:43.810Z,0.00
2023-10-29T04:04:45.809Z,0.00
2023-10-29T04:05:44.763Z,0.00
2023-10-29T04:06:43.707Z,0.00
2023-10-29T04:07:43.721Z,0.00
2023-10-29T04:08:43.712Z,0.00
2023-10-29T04:09:43.689Z,0.00
2023-10-29T04:10:43.680Z,0.00
2023-10-29T04:11:43.686Z,0.00
2023-10-29T04:12:43.688Z,0.00
2023-10-29T04:13:43.660Z,0.00
2023-10-29T04:14:43.751Z,0.00
2023-10-29T04:15:43.646Z,0.00
2023-10-29T04:16:43.669Z,0.00
2023-10-29T04:17:43.768Z,0.00
2023-10-29T04:18:43.627Z,0.00
2023-10-29T04:19:43.624Z,0.00
2023-10-29T04:20:43.647Z,0.00
2023-10-29T04:21:43.611Z,0.00
2023-10-29T04:22:43.647Z,0.00
2023-10-29T04:23:44.121Z,0.00
2023-10-29T04:24:43.581Z,0.00
2023-10-29T04:25:43.567Z,0.00
2023-10-29T04:26:43.609Z,0.00
2023-10-29T04:27:43.568Z,0.00
2023-10-29T04:28:43.782Z,0.00
2023-10-29T04:29:43.585Z,0.00
2023-10-29T04:30:43.593Z,0.00
2023-10-29T04:31:43.536Z,0.00
2023-10-29T04:32:43.627Z,0.00
2023-10-29T04:33:43.517Z,0.00
2023-10-29T04:34:43.545Z,0.00
2023-10-29T04:35:43.532Z,0.00
2023-10-29T04:36:43.547Z,0.00
2023-10-29T04:37:43.487Z,0.00
2023-10-29T04:38:43.536Z,0.00
2023-10-29T04:39:43.495Z,0.00
2023-10-29T04:40:43.525Z,0.00
2023-10-29T04:41:43.472Z,0.00
2023-10-29T04:42:43.453Z,0.00
2023-10-29T04:43:43.459Z,0.00
2023-10-29T04:44:43.478Z,0.00
2023-10-29T04:45:43.450Z,0.00
2023-10-29T04:46:43.453Z,0.00
2023-10-29T04:47:43.479Z,0.00
2023-10-29T04:48:43.502Z,0.00
2023-10-29T04:49:43.441Z,0.00
2023-10-29T04:50:43.428Z,0.00
2023-10-29T04:51:43.400Z,0.00
2023-10-29T04:52:43.518Z,0.00
2023-10-29T04:53:43.419Z,0.00
2023-10-29T04:54:43.388Z,0.00
2023-10-29T04:55:43.398Z,0.00
2023-10-29T04:56:43.388Z,0.00
2023-10-29T04:57:43.361Z,0.00
2023-10-29T04:58:43.351Z,0.00
2023-10-29T04:59:43.360Z,0.00
2023-10-29T05:00:43.341Z,0.00
2023-10-29T05:01:43.393Z,0.00
2023-10-29T05:02:43.395Z,0.00
2023-10-29T05:03:43.437Z,0.00
2023-10-29T05:04:43.329Z,0.00
2023-10-29T05:05:43.335Z,0.00
2023-10-29T05:06:43.745Z,0.00
2023-10-29T05:07:43.299Z,0.00
2023-10-29T05:08:43.324Z,0.00
2023-10-29T05:09:43.272Z,0.00
2023-10-29T05:10:43.281Z,0.00
2023-10-29T05:11:43.309Z,0.00
2023-10-29T05:12:43.273Z,0.00
2023-10-29T05:13:43.259Z,0.00
2023-10-29T05:14:43.263Z,0.00
2023-10-29T05:15:43.249Z,0.00
2023-10-29T05:16:43.347Z,0.00
2023-10-29T05:17:43.255Z,0.00
2023-10-29T05:18:43.235Z,0.00
2023-10-29T05:19:43.267Z,0.00
2023-10-29T05:20:43.287Z,0.00
2023-10-29T05:21:43.231Z,0.00
2023-10-29T05:22:43.265Z,0.00
2023-10-29T05:23:43.278Z,0.00
2023-10-29T05:24:43.211Z,0.00
2023-10-29T05:25:43.187Z,0.00
2023-10-29T05:26:43.169Z,0.00
2023-10-29T05:27:43.179Z,0.00
2023-10-29T05:28:43.154Z,0.00
2023-10-29T05:29:43.151Z,0.00
2023-10-29T05:30:43.177Z,0.00
2023-10-29T05:31:43.140Z,0.00
2023-10-29T05:32:43.288Z,0.00
2023-10-29T05:33:43.126Z,0.00
2023-10-29T05:34:43.114Z,0.00
2023-10-29T05:35:43.182Z,0.00
2023-10-29T05:36:43.098Z,0.00
2023-10-29T05:37:43.220Z,0.00
2023-10-29T05:38:43.110Z,0.00
2023-10-29T05:39:43.375Z,0.00
2023-10-29T05:40:43.092Z,0.00
2023-10-29T05:41:43.234Z,0.00
2023-10-29T05:42:43.097Z,0.00
2023-10-29T05:43:43.050Z,0.00
2023-10-29T05:44:43.084Z,0.00
2023-10-29T05:45:43.058Z,0.00
2023-10-29T05:46:43.097Z,0.00
2023-10-29T05:47:43.099Z,0.00
2023-10-29T05:48:43.095Z,0.00
2023-10-29T05:49:43.021Z,0.00
2023-10-29T05:50:43.017Z,0.00
2023-10-29T05:51:43.044Z,0.00
2023-10-29T05:52:42.989Z,0.00
2023-10-29T05:53:43.030Z,0.00
2023-10-29T05:54:43.041Z,0.00
2023-10-29T05:55:43.123Z,0.00
2023-10-29T05:56:43.032Z,0.00
2023-10-29T05:57:42.992Z,0.00
2023-10-29T05:58:42.952Z,0.00
2023-10-29T05:59:50.054Z,0.00
2023-10-29T06:00:42.998Z,0.00
2023-10-29T06:01:43.059Z,0.00
2023-10-29T06:02:43.020Z,0.00
2023-10-29T06:03:43.213Z,0.00
2023-10-29T06:04:43.075Z,0.00
2023-10-29T06:05:42.952Z,0.00
2023-10-29T06:06:42.902Z,0.00
2023-10-29T06:07:43.007Z,0.00
2023-10-29T06:08:42.917Z,0.00
2023-10-29T06:09:42.897Z,0.00
2023-10-29T06:10:42.883Z,0.00
2023-10-29T06:11:42.894Z,0.00
2023-10-29T06:12:42.921Z,0.00
2023-10-29T06:13:42.861Z,0.00
2023-10-29T06:14:42.870Z,0.00
2023-10-29T06:15:42.850Z,0.00
2023-10-29T06:16:42.884Z,0.00
2023-10-29T06:17:43.098Z,0.00
2023-10-29T06:18:42.894Z,0.00
2023-10-29T06:19:42.811Z,0.00
2023-10-29T06:20:42.854Z,0.00
2023-10-29T06:21:42.818Z,0.00
2023-10-29T06:22:42.962Z,0.00
2023-10-29T06:23:42.826Z,0.00
2023-10-29T06:24:42.797Z,0.00
2023-10-29T06:25:42.804Z,0.00
2023-10-29T06:26:42.807Z,0.00
2023-10-29T06:27:42.813Z,0.00
2023-10-29T06:28:42.847Z,0.00
2023-10-29T06:29:42.913Z,0.00
2023-10-29T06:30:42.760Z,0.00
2023-10-29T06:31:42.741Z,0.00
2023-10-29T06:32:42.843Z,0.00
2023-10-29T06:33:42.885Z,0.00
2023-10-29T06:34:42.723Z,0.00
2023-10-29T06:35:42.766Z,0.00
2023-10-29T06:36:42.709Z,0.00
2023-10-29T06:37:42.713Z,5.62
2023-10-29T06:38:42.713Z,5.62
2023-10-29T06:39:42.721Z,5.62
2023-10-29T06:40:42.683Z,5.62
2023-10-29T06:41:42.685Z,5.62
2023-10-29T06:42:42.671Z,5.62
2023-10-29T06:43:42.658Z,5.62
2023-10-29T06:44:42.752Z,5.62
2023-10-29T06:45:42.642Z,5.62
2023-10-29T06:46:42.672Z,5.62
2023-10-29T06:47:42.703Z,11.25
2023-10-29T06:48:42.625Z,11.25
2023-10-29T06:49:42.615Z,5.62
2023-10-29T06:50:42.670Z,5.62
2023-10-29T06:51:42.594Z,5.62
2023-10-29T06:52:42.596Z,5.62
2023-10-29T06:53:42.585Z,5.62
2023-10-29T06:54:42.600Z,5.62
2023-10-29T06:55:42.585Z,5.62
2023-10-29T06:56:42.615Z,11.25
2023-10-29T06:57:42.571Z,11.25
2023-10-29T06:58:42.551Z,16.88
2023-10-29T06:59:42.630Z,16.88
2023-10-29T07:00:42.565Z,11.25
2023-10-29T07:01:42.577Z,11.25
2023-10-29T07:02:42.608Z,11.25
2023-10-29T07:03:42.664Z,11.25
2023-10-29T07:04:42.528Z,11.25
2023-10-29T07:05:42.523Z,11.25
2023-10-29T07:06:44.158Z,16.88
2023-10-29T07:07:42.518Z,11.25
2023-10-29T07:08:42.512Z,16.88
2023-10-29T07:09:42.466Z,16.88
2023-10-29T07:10:42.474Z,16.88
2023-10-29T07:11:42.462Z,16.88
2023-10-29T07:12:42.498Z,11.25
2023-10-29T07:13:42.505Z,11.25
2023-10-29T07:14:42.488Z,11.25
2023-10-29T07:15:42.460Z,11.25
2023-10-29T07:16:42.478Z,11.25
2023-10-29T07:17:42.553Z,11.25
2023-10-29T07:18:42.506Z,11.25
2023-10-29T07:19:42.407Z,11.25
2023-10-29T07:20:42.449Z,11.25
2023-10-29T07:21:42.397Z,11.25
2023-10-29T07:22:42.497Z,16.88
2023-10-29T07:23:42.416Z,22.50
2023-10-29T07:24:42.406Z,28.12
2023-10-29T07:25:42.362Z,28.12
2023-10-29T07:26:42.423Z,28.12
2023-10-29T07:27:42.346Z,28.12
2023-10-29T07:28:42.348Z,28.12
2023-10-29T07:29:42.393Z,28.12
2023-10-29T07:30:42.327Z,28.12
2023-10-29T07:31:42.361Z,22.50
2023-10-29T07:32:42.406Z,22.50
2023-10-29T07:33:42.301Z,22.50
2023-10-29T07:34:42.334Z,16.88
2023-10-29T07:35:42.303Z,16.88
2023-10-29T07:36:42.333Z,16.88
2023-10-29T07:37:42.274Z,22.50
2023-10-29T07:38:42.329Z,33.75
2023-10-29T07:39:42.301Z,33.75
2023-10-29T07:40:42.258Z,28.12
2023-10-29T07:41:42.289Z,22.50
2023-10-29T07:42:42.248Z,22.50
2023-10-29T07:43:42.327Z,22.50
2023-10-29T07:44:42.287Z,28.12
2023-10-29T07:45:42.238Z,28.12
2023-10-29T07:46:42.437Z,28.12
2023-10-29T07:47:42.263Z,33.75
2023-10-29T07:48:42.268Z,39.38
2023-10-29T07:49:42.188Z,45.00
2023-10-29T07:50:42.204Z,50.62
2023-10-29T07:51:42.190Z,50.62
2023-10-29T07:52:42.223Z,50.62
2023-10-29T07:53:42.200Z,50.62
2023-10-29T07:54:42.176Z,50.62
2023-10-29T07:55:42.157Z,56.25
2023-10-29T07:56:42.192Z,56.25
2023-10-29T07:57:42.135Z,56.25
2023-10-29T07:58:42.176Z,61.88
2023-10-29T07:59:42.181Z,61.88
2023-10-29T08:00:42.116Z,67.50
2023-10-29T08:01:42.109Z,73.12
2023-10-29T08:02:42.191Z,73.12
2023-10-29T08:03:42.243Z,78.75
2023-10-29T08:04:42.291Z,78.75
2023-10-29T08:05:42.096Z,78.75
2023-10-29T08:06:42.074Z,78.75
2023-10-29T08:07:42.085Z,78.75
2023-10-29T08:08:42.185Z,78.75
2023-10-29T08:09:42.089Z,78.75
2023-10-29T08:10:42.060Z,78.75
2023-10-29T08:11:42.065Z,78.75
2023-10-29T08:12:42.037Z,73.12
2023-10-29T08:13:42.025Z,73.12
2023-10-29T08:14:42.146Z,67.50
2023-10-29T08:15:43.729Z,61.88
2023-10-29T08:16:42.000Z,56.25
2023-10-29T08:17:42.105Z,50.62
2023-10-29T08:18:42.039Z,50.62
2023-10-29T08:19:42.191Z,50.62
2023-10-29T08:20:42.083Z,56.25
2023-10-29T08:21:41.969Z,67.50
2023-10-29T08:22:44.567Z,73.12
2023-10-29T08:23:42.136Z,73.12
2023-10-29T08:24:41.953Z,84.38
2023-10-29T08:25:41.941Z,84.38
2023-10-29T08:26:41.952Z,95.62
2023-10-29T08:27:41.941Z,95.62
2023-10-29T08:28:41.916Z,95.62
2023-10-29T08:29:41.952Z,95.62
2023-10-29T08:30:41.910Z,95.62
2023-10-29T08:31:41.909Z,106.88
2023-10-29T08:32:42.001Z,112.50
2023-10-29T08:33:41.913Z,123.75
2023-10-29T08:34:41.997Z,123.75
2023-10-29T08:35:41.896Z,123.75
2023-10-29T08:36:41.958Z,112.50
2023-10-29T08:37:42.891Z,118.12
2023-10-29T08:38:41.942Z,129.38
2023-10-29T08:39:41.862Z,123.75
2023-10-29T08:40:41.837Z,135.00
2023-10-29T08:41:41.857Z,123.75
2023-10-29T08:42:41.828Z,135.00
2023-10-29T08:43:41.815Z,135.00
2023-10-29T08:44:41.930Z,140.62
2023-10-29T08:45:42.890Z,140.62
2023-10-29T08:46:41.805Z,140.62
2023-10-29T08:47:41.905Z,157.50
2023-10-29T08:48:41.848Z,163.12
2023-10-29T08:49:41.800Z,163.12
2023-10-29T08:50:41.801Z,180.00
2023-10-29T08:51:41.757Z,196.88
2023-10-29T08:52:41.778Z,219.38
2023-10-29T08:53:41.816Z,225.00
2023-10-29T08:54:41.873Z,219.38
2023-10-29T08:55:41.733Z,219.38
2023-10-29T08:56:41.763Z,236.25
2023-10-29T08:57:41.745Z,253.12
2023-10-29T08:58:41.852Z,281.25
2023-10-29T08:59:41.823Z,258.75
2023-10-29T09:00:46.415Z,270.00
2023-10-29T09:01:42.768Z,337.50
2023-10-29T09:02:41.886Z,354.38
2023-10-29T09:03:41.929Z,320.62
2023-10-29T09:04:42.240Z,275.62
2023-10-29T09:05:41.761Z,258.75
2023-10-29T09:06:41.689Z,247.50
2023-10-29T09:07:42.649Z,236.25
2023-10-29T09:08:41.919Z,241.88
2023-10-29T09:09:41.641Z,219.38
2023-10-29T09:10:42.635Z,196.88
2023-10-29T09:11:41.633Z,191.25
2023-10-29T09:12:41.665Z,185.62
2023-10-29T09:13:42.696Z,174.38
2023-10-29T09:14:41.762Z,196.88
2023-10-29T09:15:41.715Z,213.75
2023-10-29T09:16:41.612Z,225.00
2023-10-29T09:17:41.624Z,230.62
2023-10-29T09:18:41.619Z,219.38
2023-10-29T09:19:41.589Z,225.00
2023-10-29T09:20:41.632Z,281.25
2023-10-29T09:21:41.556Z,298.12
2023-10-29T09:22:41.562Z,472.50
2023-10-29T09:23:41.596Z,286.88
2023-10-29T09:24:41.550Z,309.38
2023-10-29T09:25:41.962Z,399.38
2023-10-29T09:26:41.559Z,517.50
2023-10-29T09:27:41.523Z,534.38
2023-10-29T09:28:41.547Z,466.88
2023-10-29T09:29:41.583Z,540.00
2023-10-29T09:30:41.523Z,556.88
2023-10-29T09:31:41.558Z,663.75
2023-10-29T09:32:41.557Z,376.88
2023-10-29T09:33:41.517Z,438.75
2023-10-29T09:34:41.466Z,613.12
2023-10-29T09:35:41.468Z,579.38
2023-10-29T09:36:41.493Z,528.75
2023-10-29T09:37:41.459Z,579.38
2023-10-29T09:38:41.439Z,613.12
2023-10-29T09:39:41.469Z,714.38
2023-10-29T09:40:41.448Z,720.00
2023-10-29T09:41:41.466Z,720.00
2023-10-29T09:42:41.446Z,405.00
2023-10-29T09:43:41.408Z,371.25
2023-10-29T09:44:41.469Z,376.88
2023-10-29T09:45:41.420Z,348.75
2023-10-29T09:46:41.402Z,343.12
2023-10-29T09:47:41.485Z,410.62
2023-10-29T09:48:41.448Z,354.38
2023-10-29T09:49:41.396Z,393.75
2023-10-29T09:50:41.374Z,365.62
2023-10-29T09:51:41.344Z,376.88
2023-10-29T09:52:41.420Z,343.12
2023-10-29T09:53:41.436Z,337.50
2023-10-29T09:54:41.350Z,320.62
2023-10-29T09:55:41.325Z,315.00
2023-10-29T09:56:41.412Z,298.12
2023-10-29T09:57:41.303Z,286.88
2023-10-29T09:58:41.305Z,275.62
2023-10-29T09:59:41.398Z,270.00
2023-10-29T10:00:41.276Z,270.00
2023-10-29T10:01:55.442Z,281.25
2023-10-29T10:02:42.406Z,281.25
2023-10-29T10:03:41.414Z,303.75
2023-10-29T10:04:41.259Z,309.38
2023-10-29T10:05:41.299Z,281.25
2023-10-29T10:06:42.205Z,286.88
2023-10-29T10:07:41.224Z,303.75
2023-10-29T10:08:41.260Z,309.38
2023-10-29T10:09:41.209Z,303.75
2023-10-29T10:10:41.246Z,281.25
2023-10-29T10:11:41.298Z,275.62
2023-10-29T10:12:41.269Z,258.75
2023-10-29T10:13:41.179Z,253.12
2023-10-29T10:14:41.221Z,253.12
2023-10-29T10:15:41.278Z,247.50
2023-10-29T10:16:41.295Z,241.88
2023-10-29T10:17:41.444Z,241.88
2023-10-29T10:18:41.175Z,230.62
2023-10-29T10:19:41.330Z,230.62
2023-10-29T10:20:41.210Z,225.00
2023-10-29T10:21:41.134Z,219.38
2023-10-29T10:22:41.132Z,219.38
2023-10-29T10:23:41.164Z,219.38
2023-10-29T10:24:41.117Z,213.75
2023-10-29T10:25:41.152Z,213.75
2023-10-29T10:26:41.106Z,213.75
2023-10-29T10:27:41.084Z,230.62
2023-10-29T10:28:41.135Z,230.62
2023-10-29T10:29:41.099Z,241.88
2023-10-29T10:30:41.109Z,230.62
2023-10-29T10:31:41.064Z,219.38
2023-10-29T10:32:41.134Z,202.50
2023-10-29T10:33:41.153Z,208.12
2023-10-29T10:34:41.087Z,208.12
2023-10-29T10:35:41.064Z,208.12
2023-10-29T10:36:41.018Z,208.12
2023-10-29T10:37:41.008Z,202.50
2023-10-29T10:38:41.017Z,208.12
2023-10-29T10:39:40.991Z,208.12
2023-10-29T10:40:41.024Z,208.12
2023-10-29T10:41:40.987Z,208.12
2023-10-29T10:42:40.990Z,202.50
2023-10-29T10:43:40.977Z,202.50
2023-10-29T10:44:41.025Z,196.88
2023-10-29T10:45:40.993Z,191.25
2023-10-29T10:46:40.962Z,180.00
2023-10-29T10:47:41.001Z,168.75
2023-10-29T10:48:40.998Z,140.62
2023-10-29T10:49:40.943Z,129.38
2023-10-29T10:50:40.965Z,168.75
2023-10-29T10:51:40.904Z,168.75
2023-10-29T10:52:40.902Z,180.00
2023-10-29T10:53:42.500Z,191.25
2023-10-29T10:54:40.921Z,191.25
2023-10-29T10:55:58.977Z,185.62
2023-10-29T10:56:41.896Z,180.00
2023-10-29T10:57:41.041Z,196.88
2023-10-29T10:58:40.870Z,213.75
2023-10-29T10:59:40.897Z,213.75
2023-10-29T11:00:40.879Z,219.38
2023-10-29T11:01:40.859Z,219.38
2023-10-29T11:02:40.968Z,219.38
2023-10-29T11:03:40.997Z,225.00
2023-10-29T11:04:40.972Z,225.00
2023-10-29T11:05:40.920Z,213.75
2023-10-29T11:06:40.833Z,202.50
2023-10-29T11:07:40.788Z,191.25
2023-10-29T11:08:40.858Z,180.00
2023-10-29T11:09:40.774Z,174.38
2023-10-29T11:10:41.005Z,168.75
2023-10-29T11:11:40.790Z,168.75
2023-10-29T11:12:40.755Z,168.75
2023-10-29T11:13:40.784Z,168.75
2023-10-29T11:14:40.858Z,157.50
2023-10-29T11:15:40.736Z,146.25
2023-10-29T11:16:40.811Z,135.00
2023-10-29T11:17:40.785Z,123.75
2023-10-29T11:18:40.738Z,118.12
2023-10-29T11:19:40.700Z,106.88
2023-10-29T11:20:40.727Z,95.62
2023-10-29T11:21:40.689Z,90.00
2023-10-29T11:22:40.692Z,84.38
2023-10-29T11:23:40.773Z,84.38
2023-10-29T11:24:40.932Z,84.38
2023-10-29T11:25:40.683Z,78.75
2023-10-29T11:26:40.716Z,84.38
2023-10-29T11:27:40.662Z,84.38
2023-10-29T11:28:40.680Z,90.00
2023-10-29T11:29:40.697Z,95.62
2023-10-29T11:30:40.622Z,95.62
2023-10-29T11:31:40.736Z,101.25
2023-10-29T11:32:40.717Z,106.88
2023-10-29T11:33:40.651Z,106.88
2023-10-29T11:34:40.668Z,106.88
2023-10-29T11:35:40.604Z,101.25
2023-10-29T11:36:40.592Z,95.62
2023-10-29T11:37:40.577Z,95.62
2023-10-29T11:38:40.660Z,95.62
2023-10-29T11:39:40.808Z,95.62
2023-10-29T11:40:40.557Z,84.38
2023-10-29T11:41:41.716Z,84.38
2023-10-29T11:42:40.546Z,84.38
2023-10-29T11:43:40.569Z,84.38
2023-10-29T11:44:40.623Z,84.38
2023-10-29T11:45:40.517Z,84.38
2023-10-29T11:46:40.513Z,84.38
2023-10-29T11:47:40.625Z,78.75
2023-10-29T11:48:40.536Z,78.75
2023-10-29T11:49:40.501Z,78.75
2023-10-29T11:50:40.783Z,84.38
2023-10-29T11:51:40.473Z,90.00
2023-10-29T11:52:40.474Z,90.00
2023-10-29T11:53:40.503Z,84.38
2023-10-29T11:54:40.481Z,78.75
2023-10-29T11:55:40.482Z,73.12
2023-10-29T11:56:40.541Z,67.50
2023-10-29T11:57:40.459Z,61.88
2023-10-29T11:58:40.448Z,61.88
2023-10-29T11:59:40.543Z,56.25
2023-10-29T12:00:40.400Z,56.25
2023-10-29T12:01:41.770Z,56.25
2023-10-29T12:02:40.514Z,50.62
2023-10-29T12:03:40.582Z,50.62
2023-10-29T12:04:40.501Z,45.00
2023-10-29T12:05:40.517Z,45.00
2023-10-29T12:06:40.379Z,45.00
2023-10-29T12:07:40.372Z,45.00
2023-10-29T12:08:40.508Z,45.00
2023-10-29T12:09:40.481Z,39.38
2023-10-29T12:10:40.342Z,39.38
2023-10-29T12:11:40.530Z,33.75
2023-10-29T12:12:42.519Z,33.75
2023-10-29T12:13:40.322Z,33.75
2023-10-29T12:14:40.630Z,33.75
2023-10-29T12:15:40.296Z,39.38
2023-10-29T12:16:40.354Z,39.38
2023-10-29T12:17:40.382Z,39.38
2023-10-29T12:18:40.308Z,45.00
2023-10-29T12:19:40.301Z,45.00
2023-10-29T12:20:40.322Z,39.38
2023-10-29T12:21:40.258Z,39.38
2023-10-29T12:22:40.255Z,33.75
2023-10-29T12:23:40.254Z,33.75
2023-10-29T12:24:40.272Z,33.75
2023-10-29T12:25:40.241Z,33.75
2023-10-29T12:26:40.227Z,33.75
2023-10-29T12:27:40.217Z,39.38
2023-10-29T12:28:40.211Z,50.62
2023-10-29T12:29:40.256Z,61.88
2023-10-29T12:30:40.240Z,73.12
2023-10-29T12:31:40.192Z,84.38
2023-10-29T12:32:40.224Z,90.00
2023-10-29T12:33:40.297Z,95.62
2023-10-29T12:34:40.195Z,106.88
2023-10-29T12:35:40.170Z,123.75
2023-10-29T12:36:40.184Z,146.25
2023-10-29T12:37:40.150Z,163.12
2023-10-29T12:38:40.157Z,191.25
2023-10-29T12:39:40.176Z,208.12
2023-10-29T12:40:40.131Z,219.38
2023-10-29T12:41:40.155Z,219.38
2023-10-29T12:42:40.162Z,202.50
2023-10-29T12:43:40.114Z,185.62
2023-10-29T12:44:40.120Z,163.12
2023-10-29T12:45:40.095Z,140.62
2023-10-29T12:46:40.102Z,123.75
2023-10-29T12:47:40.117Z,118.12
2023-10-29T12:48:40.100Z,112.50
2023-10-29T12:49:40.111Z,106.88
2023-10-29T12:50:40.063Z,95.62
2023-10-29T12:51:40.054Z,90.00
2023-10-29T12:52:40.066Z,84.38
2023-10-29T12:53:40.043Z,78.75
2023-10-29T12:54:40.059Z,78.75
2023-10-29T12:55:40.031Z,78.75
2023-10-29T12:56:40.029Z,73.12
2023-10-29T12:57:40.027Z,73.12
2023-10-29T12:58:40.009Z,67.50
2023-10-29T12:59:40.029Z,67.50
2023-10-29T13:00:40.021Z,73.12