createdAt,value
2024-03-06T00:02:07.510Z,5.60
2024-03-06T00:04:34.369Z,5.60
2024-03-06T00:07:00.961Z,5.60
2024-03-06T00:09:30.587Z,5.60
2024-03-06T00:11:57.679Z,5.60
2024-03-06T00:14:24.961Z,5.60
2024-03-06T00:16:51.542Z,5.50
2024-03-06T00:19:18.116Z,5.50
2024-03-06T00:21:44.707Z,5.50
2024-03-06T00:24:11.210Z,5.50
2024-03-06T00:26:37.753Z,5.60
2024-03-06T00:29:04.336Z,5.60
2024-03-06T00:31:30.970Z,5.60
2024-03-06T00:33:57.528Z,5.70
2024-03-06T00:36:24.088Z,5.70
2024-03-06T00:38:50.692Z,5.70
2024-03-06T00:41:17.304Z,5.70
2024-03-06T00:43:43.926Z,5.70
2024-03-06T00:46:10.457Z,5.60
2024-03-06T00:48:40.092Z,5.60
2024-03-06T00:51:08.303Z,5.60
2024-03-06T00:53:34.837Z,5.70
2024-03-06T00:56:01.386Z,5.70
2024-03-06T00:58:27.978Z,5.60
2024-03-06T01:00:54.812Z,5.60
2024-03-06T01:03:21.340Z,5.60
2024-03-06T01:05:48.028Z,5.60
2024-03-06T01:08:14.637Z,5.60
2024-03-06T01:10:41.294Z,5.50
2024-03-06T01:13:07.830Z,5.50
2024-03-06T01:15:34.344Z,5.60
2024-03-06T01:18:00.960Z,5.50
2024-03-06T01:20:27.581Z,5.50
2024-03-06T01:22:54.481Z,5.50
2024-03-06T01:25:21.678Z,5.50
2024-03-06T01:27:48.366Z,5.50
2024-03-06T01:30:14.934Z,5.50
2024-03-06T01:32:41.825Z,5.50
2024-03-06T01:35:08.485Z,5.50
2024-03-06T01:37:35.245Z,5.50
2024-03-06T01:40:01.854Z,5.50
2024-03-06T01:42:29.097Z,5.50
2024-03-06T01:44:55.627Z,5.50
2024-03-06T01:47:22.597Z,5.50
2024-03-06T01:49:49.212Z,5.50
2024-03-06T01:52:16.108Z,5.50
2024-03-06T01:54:42.702Z,5.40
2024-03-06T01:57:09.290Z,5.40
2024-03-06T01:59:37.410Z,5.40
2024-03-06T02:02:04.667Z,5.40
2024-03-06T02:04:31.781Z,5.40
2024-03-06T02:06:58.336Z,5.40
2024-03-06T02:09:24.986Z,5.40
2024-03-06T02:11:51.526Z,5.40
2024-03-06T02:14:18.236Z,5.40
2024-03-06T02:16:44.842Z,5.40
2024-03-06T02:19:11.599Z,5.40
2024-03-06T02:21:38.712Z,5.40
2024-03-06T02:24:05.260Z,5.40
2024-03-06T02:26:31.814Z,5.40
2024-03-06T02:28:58.378Z,5.50
2024-03-06T02:31:24.963Z,5.50
2024-03-06T02:33:51.571Z,5.50
2024-03-06T02:36:18.225Z,5.50
2024-03-06T02:38:44.796Z,5.50
2024-03-06T02:41:11.674Z,5.40
2024-03-06T02:43:38.277Z,5.40
2024-03-06T02:46:05.440Z,5.50
2024-03-06T02:48:32.024Z,5.40
2024-03-06T02:50:58.589Z,5.40
2024-03-06T02:53:26.578Z,5.30
2024-03-06T02:55:53.208Z,5.30
2024-03-06T02:58:19.758Z,5.30
2024-03-06T03:00:46.389Z,5.30
2024-03-06T03:03:16.071Z,5.30
2024-03-06T03:05:42.695Z,5.30
2024-03-06T03:08:09.437Z,5.30
2024-03-06T03:10:36.084Z,5.30
2024-03-06T03:13:03.221Z,5.30
2024-03-06T03:15:29.792Z,5.30
2024-03-06T03:17:56.341Z,5.30
2024-03-06T03:20:22.976Z,5.30
2024-03-06T03:22:50.304Z,5.30
2024-03-06T03:25:16.979Z,5.30
2024-03-06T03:27:44.852Z,5.40
2024-03-06T03:30:11.470Z,5.40
2024-03-06T03:32:38.135Z,5.40
2024-03-06T03:35:04.737Z,5.40
2024-03-06T03:37:31.319Z,5.50
2024-03-06T03:39:57.883Z,5.40
2024-03-06T03:42:24.557Z,5.40
2024-03-06T03:44:51.164Z,5.40
2024-03-06T03:47:17.777Z,5.40
2024-03-06T03:49:46.000Z,5.40
2024-03-06T03:52:15.804Z,5.30
2024-03-06T03:54:42.367Z,5.30
2024-03-06T03:57:09.428Z,5.30
2024-03-06T03:59:38.071Z,5.30
2024-03-06T04:02:05.344Z,5.30
2024-03-06T04:04:32.069Z,5.30
2024-03-06T04:07:00.727Z,5.30
2024-03-06T04:09:27.277Z,5.30
2024-03-06T04:11:53.879Z,5.30
2024-03-06T04:14:20.483Z,5.30
2024-03-06T04:16:47.093Z,5.30
2024-03-06T04:19:13.668Z,5.20
2024-03-06T04:21:40.174Z,5.20
2024-03-06T04:24:06.716Z,5.20
2024-03-06T04:26:33.285Z,5.20
2024-03-06T04:28:59.869Z,5.20
2024-03-06T04:31:26.455Z,5.20
2024-03-06T04:33:53.019Z,5.20
2024-03-06T04:36:19.606Z,5.20
2024-03-06T04:38:46.160Z,5.20
2024-03-06T04:41:12.760Z,5.20
2024-03-06T04:43:39.502Z,5.20
2024-03-06T04:46:06.163Z,5.20
2024-03-06T04:48:32.684Z,5.20
2024-03-06T04:50:59.188Z,5.10
2024-03-06T04:53:25.785Z,5.10
2024-03-06T04:55:53.643Z,5.10
2024-03-06T04:58:21.192Z,5.10
2024-03-06T05:00:47.740Z,5.10
2024-03-06T05:58:13.301Z,4.90
2024-03-06T06:00:42.196Z,4.90
2024-03-06T06:03:09.177Z,4.80
2024-03-06T06:05:37.756Z,4.90
2024-03-06T06:08:04.418Z,4.90
2024-03-06T06:10:31.018Z,4.90
2024-03-06T06:12:57.993Z,4.90
2024-03-06T06:15:24.648Z,4.90
2024-03-06T06:17:51.488Z,4.80
2024-03-06T06:20:19.239Z,4.80
2024-03-06T06:22:46.043Z,4.80
2024-03-06T06:25:13.238Z,4.80
2024-03-06T06:27:40.057Z,4.80
2024-03-06T06:30:07.578Z,4.90
2024-03-06T06:32:35.170Z,4.80
2024-03-06T06:35:02.003Z,4.80
2024-03-06T06:37:28.742Z,4.90
2024-03-06T06:39:55.318Z,4.90
2024-03-06T06:42:21.904Z,4.90
2024-03-06T06:44:48.455Z,4.90
2024-03-06T06:47:15.186Z,4.80
2024-03-06T06:49:41.824Z,4.80
2024-03-06T06:52:08.879Z,4.80
2024-03-06T06:54:35.534Z,4.80
2024-03-06T06:57:02.202Z,4.80
2024-03-06T06:59:29.524Z,4.70
2024-03-06T07:01:56.625Z,4.60
2024-03-06T07:04:23.507Z,4.50
2024-03-06T07:06:50.151Z,4.40
2024-03-06T07:09:16.915Z,4.30
2024-03-06T07:11:45.210Z,4.30
2024-03-06T07:14:12.173Z,4.30
2024-03-06T07:16:38.748Z,4.30
2024-03-06T07:19:05.796Z,4.20
2024-03-06T07:21:32.342Z,4.20
2024-03-06T07:23:58.893Z,4.20
2024-03-06T07:26:26.979Z,4.20
2024-03-06T07:28:53.831Z,4.30
2024-03-06T07:31:20.387Z,4.30
2024-03-06T07:33:46.993Z,4.30
2024-03-06T07:36:13.624Z,4.40
2024-03-06T07:38:40.235Z,4.40
2024-03-06T07:41:07.472Z,4.50
2024-03-06T07:43:34.136Z,4.60
2024-03-06T07:46:00.760Z,4.60
2024-03-06T07:48:27.318Z,4.70
2024-03-06T07:50:53.962Z,4.70
2024-03-06T07:53:20.542Z,4.70
2024-03-06T07:55:47.245Z,4.80
2024-03-06T07:58:13.805Z,4.80
2024-03-06T08:00:40.759Z,4.80
2024-03-06T08:03:07.304Z,4.90
2024-03-06T08:05:34.750Z,4.80
2024-03-06T08:08:03.790Z,4.80
2024-03-06T08:10:30.382Z,4.70
2024-03-06T08:12:56.896Z,4.80
2024-03-06T08:15:23.459Z,4.80
2024-03-06T08:17:50.380Z,4.80
2024-03-06T08:20:18.009Z,4.80
2024-03-06T08:22:44.855Z,4.80
2024-03-06T08:25:11.461Z,4.80
2024-03-06T08:27:38.064Z,4.90
2024-03-06T08:30:05.417Z,4.80
2024-03-06T08:32:32.811Z,4.90
2024-03-06T08:34:59.906Z,4.80
2024-03-06T08:37:26.524Z,4.80
2024-03-06T08:39:53.085Z,4.80
2024-03-06T08:42:19.825Z,4.80
2024-03-06T08:44:46.477Z,4.80
2024-03-06T08:47:13.113Z,4.90
2024-03-06T08:49:39.684Z,5.00
2024-03-06T08:52:06.235Z,5.10
2024-03-06T08:54:33.179Z,5.10
2024-03-06T08:57:00.120Z,5.10
2024-03-06T08:59:26.711Z,5.10
2024-03-06T09:01:53.239Z,5.20
2024-03-06T09:04:19.793Z,5.20
2024-03-06T09:06:46.346Z,5.30
2024-03-06T09:09:15.935Z,5.40
2024-03-06T09:11:43.073Z,5.60
2024-03-06T09:14:10.276Z,5.60
2024-03-06T09:16:36.879Z,5.70
2024-03-06T09:19:03.511Z,5.90
2024-03-06T09:21:30.068Z,6.00
2024-03-06T09:23:56.590Z,6.20
2024-03-06T09:26:23.203Z,6.30
2024-03-06T09:28:50.518Z,6.40
2024-03-06T09:31:17.087Z,6.50
2024-03-06T09:33:43.680Z,6.60
2024-03-06T09:36:10.255Z,6.70
2024-03-06T09:38:38.563Z,6.80
2024-03-06T09:41:05.311Z,6.90
2024-03-06T09:43:32.443Z,7.00
2024-03-06T09:45:59.222Z,7.20
2024-03-06T09:48:25.879Z,7.30
2024-03-06T09:50:53.099Z,7.50
2024-03-06T09:53:19.745Z,7.50
2024-03-06T09:55:46.319Z,7.60
2024-03-06T09:58:13.578Z,7.80
2024-03-06T10:00:40.408Z,7.70
2024-03-06T10:03:09.232Z,7.60
2024-03-06T10:05:36.033Z,7.50
2024-03-06T10:08:02.866Z,7.50
2024-03-06T10:10:29.563Z,7.40
2024-03-06T10:12:58.428Z,7.30
2024-03-06T10:15:27.610Z,7.40
2024-03-06T10:17:54.226Z,7.30
2024-03-06T10:20:21.129Z,7.50
2024-03-06T10:22:47.936Z,7.70
2024-03-06T10:25:14.508Z,7.90
2024-03-06T10:27:41.436Z,8.00
2024-03-06T10:30:12.252Z,8.10
2024-03-06T10:32:39.122Z,8.30
2024-03-06T10:35:07.458Z,8.60
2024-03-06T10:37:35.513Z,8.90
2024-03-06T10:40:02.112Z,9.10
2024-03-06T10:42:28.702Z,9.30
2024-03-06T10:44:55.267Z,9.50
2024-03-06T10:47:22.161Z,9.60
2024-03-06T10:49:48.881Z,9.80
2024-03-06T10:52:17.673Z,9.80
2024-03-06T10:54:44.294Z,9.90
2024-03-06T10:57:11.002Z,9.90
2024-03-06T10:59:37.659Z,9.90
2024-03-06T11:02:04.433Z,9.80
2024-03-06T11:04:34.745Z,9.60
2024-03-06T11:07:01.422Z,9.50
2024-03-06T11:09:27.996Z,9.40
2024-03-06T11:11:55.016Z,9.30
2024-03-06T11:14:21.660Z,9.30
2024-03-06T11:16:48.292Z,9.20
2024-03-06T11:19:14.837Z,9.20
2024-03-06T11:21:41.485Z,9.10
2024-03-06T11:24:08.030Z,9.10
2024-03-06T11:26:34.624Z,9.10
2024-03-06T11:29:01.251Z,9.10
2024-03-06T11:31:27.865Z,9.10
2024-03-06T11:33:56.718Z,9.20
2024-03-06T11:36:23.833Z,9.20
2024-03-06T11:38:50.753Z,9.30
2024-03-06T11:41:18.830Z,9.30
2024-03-06T11:43:47.213Z,9.40
2024-03-06T11:46:13.845Z,9.70
2024-03-06T11:48:41.248Z,10.00
2024-03-06T11:51:08.038Z,10.40
2024-03-06T11:53:34.769Z,10.70
2024-03-06T11:56:01.473Z,10.90
2024-03-06T11:58:28.083Z,11.00
2024-03-06T12:00:54.623Z,11.10
2024-03-06T12:03:21.216Z,11.20
2024-03-06T12:05:47.817Z,11.20
2024-03-06T12:08:14.402Z,11.10
2024-03-06T12:10:40.978Z,10.90
2024-03-06T12:13:07.578Z,10.80
2024-03-06T12:15:34.117Z,10.70
2024-03-06T12:18:00.895Z,10.60
2024-03-06T12:20:27.873Z,10.50
2024-03-06T12:22:57.502Z,10.40
2024-03-06T12:25:24.091Z,10.40
2024-03-06T12:27:50.680Z,10.30
2024-03-06T12:30:18.767Z,10.30
2024-03-06T12:32:45.478Z,10.30
2024-03-06T12:35:12.127Z,10.30
2024-03-06T12:37:38.693Z,10.40
2024-03-06T12:40:05.941Z,10.40
2024-03-06T12:42:32.630Z,10.60
2024-03-06T12:44:59.216Z,10.90
2024-03-06T12:47:25.871Z,11.30
2024-03-06T12:49:52.469Z,11.70
2024-03-06T12:52:19.235Z,12.00
2024-03-06T12:54:46.849Z,12.30
2024-03-06T12:57:14.268Z,12.30
2024-03-06T12:59:41.246Z,12.40
2024-03-06T13:02:08.472Z,12.40
2024-03-06T13:04:35.262Z,12.40
2024-03-06T13:07:01.817Z,12.40
2024-03-06T13:09:28.379Z,12.20
2024-03-06T13:11:55.435Z,12.20
2024-03-06T13:14:25.250Z,12.10
2024-03-06T13:16:51.798Z,12.00
2024-03-06T13:19:18.372Z,11.80
2024-03-06T13:21:44.907Z,11.70
2024-03-06T13:24:11.464Z,11.60
2024-03-06T13:26:39.089Z,11.50
2024-03-06T13:29:05.821Z,11.40
2024-03-06T13:31:34.181Z,11.40
2024-03-06T13:34:00.747Z,11.30
2024-03-06T13:36:27.258Z,11.20
2024-03-06T13:38:53.802Z,11.30
2024-03-06T13:41:20.394Z,11.20
2024-03-06T13:43:46.980Z,11.20
2024-03-06T13:46:13.869Z,11.20
2024-03-06T13:48:40.989Z,11.40
2024-03-06T13:51:07.697Z,11.60
2024-03-06T13:53:34.287Z,11.70
2024-03-06T13:56:00.933Z,11.90
2024-03-06T13:58:27.569Z,11.90
2024-03-06T14:00:54.220Z,12.10
2024-03-06T14:03:21.021Z,12.30
2024-03-06T14:05:47.633Z,12.40
2024-03-06T14:08:14.338Z,12.60
2024-03-06T14:10:41.565Z,12.70
2024-03-06T14:13:09.482Z,12.70
2024-03-06T14:15:38.803Z,12.60
2024-03-06T14:18:07.283Z,12.40
2024-03-06T14:20:34.072Z,12.10
2024-03-06T14:23:00.632Z,11.80
2024-03-06T14:25:27.211Z,11.70
2024-03-06T14:27:53.795Z,11.40
2024-03-06T14:30:21.391Z,11.30
2024-03-06T14:32:48.086Z,11.20
2024-03-06T14:35:14.913Z,11.20
2024-03-06T14:37:41.651Z,11.20
2024-03-06T14:40:09.579Z,11.20
2024-03-06T14:42:36.313Z,11.30
2024-03-06T14:45:05.882Z,11.30
2024-03-06T14:47:33.082Z,11.40
2024-03-06T14:49:59.700Z,11.40
2024-03-06T14:52:26.995Z,11.40
2024-03-06T14:54:53.547Z,11.20
2024-03-06T14:57:20.413Z,11.10
2024-03-06T14:59:47.019Z,11.00
2024-03-06T15:02:14.339Z,10.90
2024-03-06T15:04:40.891Z,10.90
2024-03-06T15:07:07.411Z,11.00
2024-03-06T15:09:33.980Z,11.00
2024-03-06T15:12:01.431Z,11.10
2024-03-06T15:14:28.489Z,11.10
2024-03-06T15:16:55.703Z,11.20
2024-03-06T15:19:22.298Z,11.20
2024-03-06T15:21:48.870Z,11.10
2024-03-06T15:24:15.484Z,11.10
2024-03-06T15:26:42.062Z,11.00
2024-03-06T15:32:44.773Z,10.90
2024-03-06T15:35:13.194Z,10.80
2024-03-06T15:37:43.678Z,10.80
2024-03-06T15:40:10.727Z,10.70
2024-03-06T15:42:37.295Z,10.50
2024-03-06T15:45:03.865Z,10.40
2024-03-06T15:47:32.431Z,10.30
2024-03-06T15:49:59.202Z,10.30
2024-03-06T15:52:25.890Z,10.20
2024-03-06T15:54:54.151Z,10.20
2024-03-06T15:57:22.617Z,10.20
2024-03-06T15:59:49.415Z,10.30
2024-03-06T16:02:16.146Z,10.30
2024-03-06T16:04:42.877Z,10.20
2024-03-06T16:07:10.768Z,10.10
2024-03-06T16:09:37.455Z,10.10
2024-03-06T16:12:04.361Z,10.00
2024-03-06T16:14:31.061Z,9.90
2024-03-06T16:16:57.713Z,9.80
2024-03-06T16:19:31.656Z,9.70
2024-03-06T16:22:01.429Z,9.50
2024-03-06T16:24:29.179Z,9.50
2024-03-06T16:26:55.872Z,9.40
2024-03-06T16:29:22.474Z,9.30
2024-03-06T16:31:52.258Z,9.20
2024-03-06T16:34:22.723Z,9.10
2024-03-06T16:36:49.747Z,9.00
2024-03-06T16:39:16.847Z,8.90
2024-03-06T16:41:43.586Z,8.80
2024-03-06T16:44:13.713Z,8.80
2024-03-06T16:46:40.464Z,8.70
2024-03-06T16:49:07.182Z,8.70
2024-03-06T16:51:34.026Z,8.60
2024-03-06T16:54:01.950Z,8.50
2024-03-06T16:56:29.357Z,8.40
2024-03-06T16:58:56.005Z,8.30
2024-03-06T17:01:25.626Z,8.20
2024-03-06T17:03:52.422Z,8.20
2024-03-06T17:06:18.945Z,8.10
2024-03-06T17:08:45.559Z,8.00
2024-03-06T17:11:12.300Z,7.90
2024-03-06T17:13:40.125Z,7.90
2024-03-06T17:16:07.705Z,7.90
2024-03-06T17:18:34.469Z,7.80
2024-03-06T17:21:01.270Z,7.70
2024-03-06T17:23:29.155Z,7.60
2024-03-06T17:25:56.608Z,7.50
2024-03-06T17:28:23.248Z,7.40
2024-03-06T17:30:49.842Z,7.40
2024-03-06T17:33:19.089Z,7.20
2024-03-06T17:35:46.741Z,7.20
2024-03-06T17:38:13.565Z,7.10
2024-03-06T17:40:41.304Z,7.00
2024-03-06T17:43:07.857Z,6.90
2024-03-06T17:45:34.504Z,6.80
2024-03-06T17:48:01.313Z,6.80
2024-03-06T17:50:28.268Z,6.80
2024-03-06T17:52:54.909Z,6.80
2024-03-06T17:55:21.485Z,6.70
2024-03-06T17:57:48.334Z,6.70
2024-03-06T18:00:14.934Z,6.60
2024-03-06T18:02:42.110Z,6.60
2024-03-06T18:05:08.831Z,6.60
2024-03-06T18:07:35.452Z,6.60
2024-03-06T18:10:02.140Z,6.50
2024-03-06T18:12:29.869Z,6.50
2024-03-06T18:14:56.605Z,6.40
2024-03-06T18:17:25.269Z,6.40
2024-03-06T18:19:52.013Z,6.40
2024-03-06T18:22:18.579Z,6.30
2024-03-06T18:24:45.276Z,6.30
2024-03-06T18:27:11.917Z,6.30
2024-03-06T18:29:38.631Z,6.30
2024-03-06T18:32:05.421Z,6.30
2024-03-06T18:34:35.020Z,6.30
2024-03-06T18:37:01.596Z,6.30
2024-03-06T18:39:28.272Z,6.20
2024-03-06T18:41:59.041Z,6.20
2024-03-06T18:44:31.131Z,6.20
2024-03-06T18:46:57.697Z,6.20
2024-03-06T18:49:24.368Z,6.20
2024-03-06T18:51:51.012Z,6.20
2024-03-06T18:54:18.070Z,6.20
2024-03-06T18:56:45.515Z,6.10
2024-03-06T18:59:14.979Z,6.10
2024-03-06T19:01:42.017Z,6.10
2024-03-06T19:04:08.607Z,6.10
2024-03-06T19:06:35.203Z,6.00
2024-03-06T19:09:01.787Z,6.00
2024-03-06T19:11:28.358Z,6.00
2024-03-06T19:13:54.925Z,5.90
2024-03-06T19:16:21.594Z,5.90
2024-03-06T19:18:48.295Z,5.90
2024-03-06T19:21:14.820Z,5.90
2024-03-06T19:23:41.434Z,5.90
2024-03-06T19:26:08.317Z,5.90
2024-03-06T19:28:34.947Z,5.80
2024-03-06T19:31:03.980Z,5.80
2024-03-06T19:33:30.702Z,5.80
2024-03-06T19:35:57.377Z,5.80
2024-03-06T19:38:25.759Z,5.80
2024-03-06T19:40:52.332Z,5.80
2024-03-06T19:43:18.857Z,5.80
2024-03-06T19:45:45.427Z,5.90
2024-03-06T19:48:12.058Z,5.90
2024-03-06T19:50:40.516Z,5.80
2024-03-06T19:53:07.199Z,5.90
2024-03-06T19:55:33.873Z,5.90
2024-03-06T19:58:00.467Z,5.80
2024-03-06T20:00:27.026Z,5.70
2024-03-06T20:02:54.162Z,5.60
2024-03-06T20:05:20.776Z,5.60
2024-03-06T20:07:47.433Z,5.40
2024-03-06T20:10:14.459Z,5.40
2024-03-06T20:12:41.821Z,5.30
2024-03-06T20:15:08.419Z,5.20
2024-03-06T20:17:35.026Z,5.20
2024-03-06T20:20:01.609Z,5.20
2024-03-06T20:22:28.149Z,5.20
2024-03-06T20:24:54.966Z,5.20
2024-03-06T20:27:22.107Z,5.20
2024-03-06T20:29:49.074Z,5.20
2024-03-06T20:32:17.038Z,5.10
2024-03-06T20:34:43.666Z,5.10
2024-03-06T20:37:10.221Z,5.10
2024-03-06T20:39:36.956Z,5.10
2024-03-06T20:42:04.882Z,5.10
2024-03-06T20:44:31.464Z,5.10
2024-03-06T20:46:59.394Z,5.10
2024-03-06T20:49:26.042Z,5.00
2024-03-06T20:51:52.797Z,5.10
2024-03-06T20:54:19.439Z,5.10
2024-03-06T20:56:46.140Z,5.00
2024-03-06T20:59:13.508Z,5.00
2024-03-06T21:01:40.129Z,5.00
2024-03-06T21:04:06.689Z,4.90
2024-03-06T21:06:33.254Z,4.90
2024-03-06T21:08:59.842Z,4.90
2024-03-06T21:11:27.160Z,4.90
2024-03-06T21:13:56.746Z,4.90
2024-03-06T21:16:24.720Z,4.90
2024-03-06T21:18:51.292Z,5.00
2024-03-06T21:21:17.873Z,5.00
2024-03-06T21:23:44.439Z,5.00
2024-03-06T21:26:11.115Z,5.00
2024-03-06T21:28:37.641Z,5.00
2024-03-06T21:31:04.700Z,5.00
2024-03-06T21:33:31.321Z,4.90
2024-03-06T21:35:57.942Z,5.00
2024-03-06T21:38:26.316Z,5.00
2024-03-06T21:40:52.918Z,5.00
2024-03-06T21:43:19.486Z,4.90
2024-03-06T21:45:46.035Z,4.90
2024-03-06T21:48:12.814Z,4.90
2024-03-06T21:50:39.585Z,4.80
2024-03-06T21:53:06.173Z,4.80
2024-03-06T21:55:32.718Z,4.70
2024-03-06T21:57:59.299Z,4.70
2024-03-06T22:00:25.835Z,4.60
2024-03-06T22:02:52.456Z,4.50
2024-03-06T22:05:19.148Z,4.40
2024-03-06T22:07:46.429Z,4.40
2024-03-06T22:10:13.198Z,4.40
2024-03-06T22:12:40.084Z,4.30
2024-03-06T22:15:06.667Z,4.30
2024-03-06T22:17:33.295Z,4.30
2024-03-06T22:19:59.950Z,4.30
2024-03-06T22:22:26.992Z,4.40
2024-03-06T22:24:53.960Z,4.50
2024-03-06T22:27:20.509Z,4.50
2024-03-06T22:29:47.939Z,4.60
2024-03-06T22:32:14.795Z,4.70
2024-03-06T22:34:41.465Z,4.80
2024-03-06T22:37:09.137Z,4.90
2024-03-06T22:39:35.672Z,5.00
2024-03-06T22:42:02.260Z,5.10
2024-03-06T22:44:28.847Z,5.10
2024-03-06T22:46:58.302Z,5.20
2024-03-06T22:49:25.210Z,5.20
2024-03-06T22:51:51.782Z,5.20
2024-03-06T22:54:18.402Z,5.30
2024-03-06T22:56:44.984Z,5.20
2024-03-06T22:59:11.617Z,5.20
2024-03-06T23:01:39.585Z,5.20
2024-03-06T23:04:06.133Z,5.20
2024-03-06T23:06:32.796Z,5.20
2024-03-06T23:09:00.543Z,5.30
2024-03-06T23:11:27.302Z,5.30
2024-03-06T23:13:53.958Z,5.30
2024-03-06T23:16:20.516Z,5.40
2024-03-06T23:18:47.107Z,5.40
2024-03-06T23:21:13.733Z,5.50
2024-03-06T23:23:40.624Z,5.50
2024-03-06T23:26:07.195Z,5.50
2024-03-06T23:28:33.750Z,5.60
2024-03-06T23:31:00.346Z,5.60
2024-03-06T23:33:26.892Z,5.60
2024-03-06T23:35:54.368Z,5.60
2024-03-06T23:38:20.944Z,5.60
2024-03-06T23:40:47.743Z,5.60
2024-03-06T23:43:14.311Z,5.60
2024-03-06T23:45:40.971Z,5.50
2024-03-06T23:48:07.882Z,5.50
2024-03-06T23:50:34.954Z,5.40
2024-03-06T23:53:01.570Z,5.40
2024-03-06T23:55:29.787Z,5.40
2024-03-06T23:57:56.735Z,5.30
