createdAt,value
2019-01-09T00:02:14.167Z,103305.64
2019-01-09T00:04:43.279Z,103309.23
2019-01-09T00:07:12.435Z,103306.88
2019-01-09T00:09:41.551Z,103305.98
2019-01-09T00:12:11.320Z,103300.34
2019-01-09T00:14:40.480Z,103304.22
2019-01-09T00:17:09.653Z,103303.36
2019-01-09T00:19:38.810Z,103300.66
2019-01-09T00:22:08.034Z,103300.81
2019-01-09T00:24:37.437Z,103305.84
2019-01-09T00:27:06.504Z,103303.41
2019-01-09T00:29:35.787Z,103301.36
2019-01-09T00:32:04.910Z,103297.57
2019-01-09T00:34:33.991Z,103301.89
2019-01-09T00:37:03.130Z,103302.83
2019-01-09T00:39:32.939Z,103298.53
2019-01-09T00:42:02.343Z,103307.76
2019-01-09T00:44:31.483Z,103310.42
2019-01-09T00:47:00.696Z,103299.55
2019-01-09T00:49:29.839Z,103300.31
2019-01-09T00:51:59.034Z,103300.77
2019-01-09T00:54:28.543Z,103303.77
2019-01-09T00:56:57.790Z,103307.44
2019-01-09T00:59:27.398Z,103302.69
2019-01-09T01:04:13.690Z,103301.64
2019-01-09T01:06:53.673Z,103307.39
2019-01-09T01:09:44.473Z,103303.64
2019-01-09T01:12:29.082Z,103310.36
2019-01-09T01:27:13.777Z,103292.91
2019-01-09T01:30:00.588Z,103291.72
2019-01-09T01:33:14.314Z,103287.35
2019-01-09T01:35:54.841Z,103282.95
2019-01-09T01:38:34.521Z,103287.09
2019-01-09T01:42:20.429Z,103288.80
2019-01-09T01:45:04.553Z,103285.84
2019-01-09T01:47:45.143Z,103284.53
2019-01-09T01:50:30.503Z,103287.63
2019-01-09T01:54:12.113Z,103276.55
2019-01-09T01:57:06.903Z,103279.45
2019-01-09T01:59:52.795Z,103278.29
2019-01-09T02:04:11.253Z,103282.70
2019-01-09T02:06:50.891Z,103268.26
2019-01-09T02:09:32.672Z,103270.55
2019-01-09T02:12:09.788Z,103267.46
2019-01-09T02:19:02.459Z,103273.27
2019-01-09T02:21:49.238Z,103269.83
2019-01-09T02:27:31.489Z,103276.70
2019-01-09T02:31:17.293Z,103256.06
2019-01-09T02:33:46.549Z,103254.66
2019-01-09T02:36:16.624Z,103257.59
2019-01-09T02:38:45.818Z,103259.51
2019-01-09T02:41:14.908Z,103260.58
2019-01-09T02:43:44.255Z,103257.72
2019-01-09T02:46:13.378Z,103259.47
2019-01-09T02:48:42.484Z,103259.69
2019-01-09T02:51:12.224Z,103264.44
2019-01-09T02:53:41.456Z,103255.01
2019-01-09T02:56:10.581Z,103256.55
2019-01-09T02:58:39.753Z,103252.68
2019-01-09T03:01:08.846Z,103248.16
2019-01-09T03:03:38.050Z,103244.66
2019-01-09T03:06:07.147Z,103246.91
2019-01-09T03:08:36.297Z,103252.68
2019-01-09T03:11:05.716Z,103258.95
2019-01-09T03:13:34.852Z,103261.33
2019-01-09T03:16:04.141Z,103262.56
2019-01-09T03:18:34.112Z,103261.23
2019-01-09T03:21:03.216Z,103257.92
2019-01-09T03:23:32.895Z,103257.28
2019-01-09T03:26:01.987Z,103252.38
2019-01-09T03:28:31.062Z,103250.70
2019-01-09T03:31:00.154Z,103249.83
2019-01-09T03:33:29.305Z,103248.30
2019-01-09T03:35:58.580Z,103244.08
2019-01-09T03:38:27.706Z,103237.04
2019-01-09T03:40:58.593Z,103232.88
2019-01-09T03:43:28.673Z,103233.22
2019-01-09T03:45:58.636Z,103230.70
2019-01-09T03:48:28.296Z,103227.84
2019-01-09T03:50:58.324Z,103221.96
2019-01-09T03:53:27.598Z,103227.36
2019-01-09T03:55:57.477Z,103228.20
2019-01-09T03:58:26.743Z,103232.60
2019-01-09T04:00:55.835Z,103232.27
2019-01-09T04:03:24.889Z,103226.06
2019-01-09T04:05:54.444Z,103214.78
2019-01-09T04:08:23.594Z,103216.82
2019-01-09T04:10:52.813Z,103215.80
2019-01-09T04:13:22.080Z,103210.09
2019-01-09T04:15:51.166Z,103208.74
2019-01-09T04:18:20.259Z,103208.94
2019-01-09T04:20:49.407Z,103204.41
2019-01-09T04:23:18.496Z,103200.73
2019-01-09T04:25:47.600Z,103200.25
2019-01-09T04:28:16.686Z,103201.11
2019-01-09T04:30:45.803Z,103199.77
2019-01-09T04:33:15.085Z,103199.05
2019-01-09T04:35:45.009Z,103194.48
2019-01-09T04:38:14.167Z,103196.31
2019-01-09T04:40:43.305Z,103202.31
2019-01-09T04:43:12.402Z,103197.45
2019-01-09T04:45:41.667Z,103203.37
2019-01-09T04:48:10.744Z,103195.64
2019-01-09T04:50:39.826Z,103195.83
2019-01-09T04:53:08.959Z,103195.64
2019-01-09T04:55:38.189Z,103200.67
2019-01-09T04:58:07.306Z,103192.95
2019-01-09T05:00:36.452Z,103197.98
2019-01-09T05:03:05.751Z,103199.82
2019-01-09T05:05:35.675Z,103202.16
2019-01-09T05:08:04.914Z,103197.39
2019-01-09T05:10:34.212Z,103199.09
2019-01-09T05:13:03.311Z,103205.66
2019-01-09T05:15:32.403Z,103199.60
2019-01-09T05:18:01.464Z,103206.70
2019-01-09T05:20:30.837Z,103209.69
2019-01-09T05:22:59.914Z,103219.06
2019-01-09T05:25:29.620Z,103219.41
2019-01-09T05:27:58.828Z,103221.05
2019-01-09T05:30:27.999Z,103217.95
2019-01-09T05:32:57.174Z,103222.93
2019-01-09T05:35:26.300Z,103220.63
2019-01-09T05:37:55.024Z,103226.10
2019-01-09T05:40:24.092Z,103230.80
2019-01-09T05:42:53.141Z,103225.64
2019-01-09T05:45:25.266Z,103221.84
2019-01-09T05:47:54.355Z,103227.50
2019-01-09T05:50:23.548Z,103233.34
2019-01-09T05:52:52.719Z,103232.92
2019-01-09T05:55:21.950Z,103223.55
2019-01-09T05:57:51.041Z,103236.80
2019-01-09T06:00:20.241Z,103237.03
2019-01-09T06:02:49.322Z,103237.77
2019-01-09T06:05:18.600Z,103234.64
2019-01-09T06:07:47.694Z,103229.96
2019-01-09T06:10:17.033Z,103228.83
2019-01-09T06:12:46.374Z,103225.19
2019-01-09T06:15:15.548Z,103220.69
2019-01-09T06:17:44.711Z,103227.36
2019-01-09T06:20:14.532Z,103222.20
2019-01-09T06:22:43.844Z,103220.80
2019-01-09T06:25:13.022Z,103213.00
2019-01-09T06:27:44.798Z,103219.77
2019-01-09T06:30:14.093Z,103216.55
2019-01-09T06:32:43.225Z,103213.20
2019-01-09T06:35:12.505Z,103220.80
2019-01-09T06:37:41.621Z,103210.99
2019-01-09T06:40:10.820Z,103212.34
2019-01-09T06:42:39.899Z,103226.41
2019-01-09T06:45:09.191Z,103226.92
2019-01-09T06:47:38.399Z,103228.27
2019-01-09T06:50:11.649Z,103219.16
2019-01-09T06:52:40.828Z,103225.31
2019-01-09T06:55:09.956Z,103213.48
2019-01-09T06:57:39.075Z,103213.37
2019-01-09T07:00:10.324Z,103217.98
2019-01-09T07:02:39.620Z,103216.69
2019-01-09T07:05:08.699Z,103214.56
2019-01-09T07:07:37.782Z,103217.31
2019-01-09T07:10:07.302Z,103220.26
2019-01-09T07:12:37.744Z,103214.89
2019-01-09T07:15:11.626Z,103213.08
2019-01-09T07:20:32.651Z,103226.53
2019-01-09T07:23:02.810Z,103236.03
2019-01-09T07:25:33.593Z,103253.48
2019-01-09T07:28:03.274Z,103250.83
2019-01-09T07:30:33.787Z,103249.32
2019-01-09T07:33:08.261Z,103254.41
2019-01-09T07:35:38.427Z,103259.16
2019-01-09T07:38:07.541Z,103261.91
2019-01-09T07:40:36.709Z,103255.19
2019-01-09T07:43:05.929Z,103249.84
2019-01-09T07:45:36.539Z,103253.94
2019-01-09T07:48:05.681Z,103251.61
2019-01-09T07:50:35.020Z,103262.45
2019-01-09T07:53:04.868Z,103255.73
2019-01-09T07:55:34.005Z,103265.57
2019-01-09T07:58:03.085Z,103264.75
2019-01-09T08:00:32.243Z,103269.19
2019-01-09T08:03:01.564Z,103271.73
2019-01-09T08:05:30.640Z,103263.50
2019-01-09T08:08:00.261Z,103271.06
2019-01-09T08:10:30.118Z,103264.84
2019-01-09T08:13:00.731Z,103268.43
2019-01-09T08:15:29.953Z,103275.02
2019-01-09T08:17:59.173Z,103271.53
2019-01-09T08:20:28.265Z,103275.27
2019-01-09T08:22:57.367Z,103268.22
2019-01-09T08:25:27.414Z,103273.84
2019-01-09T08:27:57.083Z,103273.70
2019-01-09T08:30:26.351Z,103266.66
2019-01-09T08:32:58.006Z,103270.73
2019-01-09T08:35:27.369Z,103263.16
2019-01-09T08:38:02.633Z,103265.72
2019-01-09T08:40:27.226Z,103264.21
2019-01-09T08:42:57.763Z,103266.30
2019-01-09T08:45:27.695Z,103270.37
2019-01-09T08:47:58.823Z,103263.80
2019-01-09T08:50:28.068Z,103266.82
2019-01-09T08:52:57.726Z,103261.42
2019-01-09T08:55:26.842Z,103265.16
2019-01-09T08:57:56.021Z,103263.45
2019-01-09T09:00:25.423Z,103271.05
2019-01-09T09:02:55.112Z,103260.76
2019-01-09T09:05:24.786Z,103273.75
2019-01-09T09:08:00.247Z,103269.72
2019-01-09T09:10:29.372Z,103276.47
2019-01-09T09:12:58.708Z,103274.80
2019-01-09T09:15:29.079Z,103281.02
2019-01-09T09:17:58.313Z,103283.03
2019-01-09T09:20:27.523Z,103290.13
2019-01-09T09:22:56.763Z,103294.01
2019-01-09T09:25:26.639Z,103297.55
2019-01-09T09:27:55.915Z,103295.85
2019-01-09T09:30:25.169Z,103299.91
2019-01-09T09:32:54.312Z,103300.92
2019-01-09T09:35:23.773Z,103309.68
2019-01-09T09:37:54.579Z,103308.15
2019-01-09T09:40:24.187Z,103316.73
2019-01-09T09:42:53.405Z,103311.46
2019-01-09T09:45:22.886Z,103310.28
2019-01-09T09:47:52.455Z,103313.46
2019-01-09T09:50:22.224Z,103309.89
2019-01-09T09:52:51.360Z,103317.63
2019-01-09T09:55:20.558Z,103317.95
2019-01-09T09:57:50.055Z,103315.20
2019-01-09T10:00:22.322Z,103323.09
2019-01-09T10:02:52.005Z,103328.01
2019-01-09T10:05:21.470Z,103329.48
2019-01-09T10:07:50.894Z,103327.64
2019-01-09T10:10:20.209Z,103331.00
2019-01-09T10:12:50.543Z,103328.94
2019-01-09T10:15:20.259Z,103323.48
2019-01-09T10:17:49.509Z,103325.16
2019-01-09T10:20:18.925Z,103320.70
2019-01-09T10:22:49.017Z,103324.54
2019-01-09T10:25:18.314Z,103314.20
2019-01-09T10:27:47.604Z,103318.55
2019-01-09T10:30:18.353Z,103321.22
2019-01-09T10:32:47.681Z,103322.85
2019-01-09T10:35:16.977Z,103327.38
2019-01-09T10:37:47.410Z,103332.56
2019-01-09T10:40:18.011Z,103339.41
2019-01-09T10:42:47.359Z,103340.89
2019-01-09T10:45:18.765Z,103345.54
2019-01-09T10:47:48.170Z,103346.48
2019-01-09T10:50:17.556Z,103349.11
2019-01-09T10:52:46.889Z,103335.48
2019-01-09T10:55:16.841Z,103334.05
2019-01-09T10:57:46.070Z,103336.02
2019-01-09T11:00:21.100Z,103323.77
2019-01-09T11:02:50.400Z,103321.36
2019-01-09T11:05:19.801Z,103317.42
2019-01-09T11:07:49.003Z,103326.34
2019-01-09T11:10:18.790Z,103316.48
2019-01-09T11:12:48.947Z,103314.23
2019-01-09T11:15:18.163Z,103305.61
2019-01-09T11:17:47.315Z,103300.20
2019-01-09T11:20:23.793Z,103298.15
2019-01-09T11:22:54.612Z,103287.98
2019-01-09T11:25:27.205Z,103291.19
2019-01-09T11:27:56.419Z,103284.53
2019-01-09T11:30:25.555Z,103286.19
2019-01-09T11:32:56.221Z,103279.02
2019-01-09T11:35:26.325Z,103285.09
2019-01-09T11:37:55.859Z,103283.73
2019-01-09T11:40:25.335Z,103288.75
2019-01-09T11:42:55.418Z,103277.42
2019-01-09T11:45:24.776Z,103262.53
2019-01-09T11:47:55.055Z,103272.00
2019-01-09T11:50:24.854Z,103273.47
2019-01-09T11:52:54.836Z,103275.36
2019-01-09T11:55:23.999Z,103275.16
2019-01-09T11:57:53.785Z,103273.42
2019-01-09T12:00:25.801Z,103287.30
2019-01-09T12:02:55.101Z,103289.81
2019-01-09T12:05:24.503Z,103292.02
2019-01-09T12:07:55.312Z,103290.46
2019-01-09T12:10:30.231Z,103294.33
2019-01-09T12:12:54.993Z,103287.55
2019-01-09T12:15:24.319Z,103278.58
2019-01-09T12:17:53.517Z,103278.08
2019-01-09T12:20:22.747Z,103266.09
2019-01-09T12:22:51.911Z,103258.98
2019-01-09T12:25:21.220Z,103250.34
2019-01-09T12:27:50.541Z,103246.94
2019-01-09T12:30:22.537Z,103241.72
2019-01-09T12:32:52.697Z,103217.55
2019-01-09T12:35:22.080Z,103213.48
2019-01-09T12:37:51.231Z,103210.95
2019-01-09T12:40:20.528Z,103215.34
2019-01-09T12:42:49.825Z,103208.69
2019-01-09T12:45:19.615Z,103208.83
2019-01-09T12:47:49.046Z,103206.63
2019-01-09T12:50:21.847Z,103213.20
2019-01-09T12:52:52.652Z,103199.04
2019-01-09T12:55:21.172Z,103205.67
2019-01-09T12:57:50.409Z,103207.33
2019-01-09T13:00:23.957Z,103210.38
2019-01-09T13:02:53.819Z,103202.56
2019-01-09T13:05:23.414Z,103207.98
2019-01-09T13:07:52.929Z,103209.33
2019-01-09T13:10:22.229Z,103203.61
2019-01-09T13:12:52.847Z,103200.56
2019-01-09T13:15:22.141Z,103195.48
2019-01-09T13:17:51.277Z,103209.03
2019-01-09T13:20:20.693Z,103203.22
2019-01-09T13:22:50.816Z,103213.20
2019-01-09T13:25:20.665Z,103203.72
2019-01-09T13:27:51.193Z,103205.07
2019-01-09T13:30:22.735Z,103199.86
2019-01-09T13:32:55.729Z,103206.31
2019-01-09T13:35:24.902Z,103197.86
2019-01-09T13:37:54.487Z,103202.56
2019-01-09T13:40:24.082Z,103196.44
2019-01-09T13:42:54.237Z,103194.08
2019-01-09T13:45:23.707Z,103194.89
2019-01-09T13:47:53.007Z,103194.72
2019-01-09T13:50:22.331Z,103190.32
2019-01-09T13:52:51.563Z,103189.10
2019-01-09T13:55:21.206Z,103193.67
2019-01-09T13:57:50.458Z,103191.27
2019-01-09T14:00:22.284Z,103200.59
2019-01-09T14:02:51.769Z,103198.69
2019-01-09T14:05:20.949Z,103194.97
2019-01-09T14:07:50.145Z,103191.21
2019-01-09T14:10:22.492Z,103195.92
2019-01-09T14:12:51.667Z,103190.50
2019-01-09T14:15:21.709Z,103187.48
2019-01-09T14:17:51.271Z,103186.95
2019-01-09T14:20:20.461Z,103191.86
2019-01-09T14:22:49.823Z,103185.42
2019-01-09T14:25:19.824Z,103181.16
2019-01-09T14:27:49.203Z,103191.45
2019-01-09T14:30:22.805Z,103199.58
2019-01-09T14:35:25.490Z,103209.06
2019-01-09T14:37:54.644Z,103207.54
2019-01-09T14:40:24.450Z,103205.14
2019-01-09T14:42:55.689Z,103200.23
2019-01-09T14:45:25.269Z,103196.88
2019-01-09T14:47:54.620Z,103203.48
2019-01-09T14:50:24.934Z,103203.78
2019-01-09T14:52:54.148Z,103207.41
2019-01-09T14:55:27.175Z,103211.16
2019-01-09T14:57:56.334Z,103208.81
2019-01-09T15:00:27.524Z,103212.23
2019-01-09T15:02:56.896Z,103209.92
2019-01-09T15:05:26.817Z,103218.75
2019-01-09T15:07:56.487Z,103221.16
2019-01-09T15:10:28.418Z,103220.81
2019-01-09T15:12:58.860Z,103214.75
2019-01-09T15:15:28.372Z,103220.88
2019-01-09T15:17:57.555Z,103215.85
2019-01-09T15:20:28.871Z,103209.68
2019-01-09T15:22:58.665Z,103217.66
2019-01-09T15:25:29.107Z,103208.58
2019-01-09T15:28:06.135Z,103212.30
2019-01-09T15:30:35.813Z,103204.89
2019-01-09T15:33:06.334Z,103209.98
2019-01-09T15:35:35.521Z,103205.28
2019-01-09T15:38:23.826Z,103214.45
2019-01-09T15:40:53.007Z,103213.80
2019-01-09T15:43:22.222Z,103215.86
2019-01-09T15:45:52.431Z,103216.56
2019-01-09T15:48:21.560Z,103219.97
2019-01-09T15:50:52.001Z,103217.97
2019-01-09T15:53:22.489Z,103213.59
2019-01-09T15:55:51.793Z,103215.31
2019-01-09T15:58:21.221Z,103228.22
2019-01-09T16:00:53.529Z,103231.29
2019-01-09T16:03:22.967Z,103226.27
2019-01-09T16:05:53.390Z,103222.06
2019-01-09T16:08:23.515Z,103226.66
2019-01-09T16:10:52.728Z,103234.32
2019-01-09T16:13:21.829Z,103239.24
2019-01-09T16:15:51.648Z,103228.81
2019-01-09T16:18:20.755Z,103233.77
2019-01-09T16:20:50.338Z,103225.84
2019-01-09T16:23:26.301Z,103227.23
2019-01-09T16:25:55.681Z,103223.57
2019-01-09T16:28:24.810Z,103216.66
2019-01-09T16:31:11.916Z,103215.36
2019-01-09T16:33:41.334Z,103219.48
2019-01-09T16:36:10.762Z,103223.28
2019-01-09T16:38:40.130Z,103217.72
2019-01-09T16:41:09.328Z,103216.75
2019-01-09T16:43:38.360Z,103214.75
2019-01-09T16:46:08.247Z,103212.40
2019-01-09T16:48:39.595Z,103222.25
2019-01-09T16:51:06.746Z,103223.64
2019-01-09T16:53:36.077Z,103226.57
2019-01-09T16:56:05.801Z,103220.89
2019-01-09T16:58:34.891Z,103226.53
2019-01-09T17:01:05.436Z,103220.19
2019-01-09T17:03:46.494Z,103224.84
2019-01-09T17:06:15.700Z,103221.62
2019-01-09T17:08:45.521Z,103225.27
2019-01-09T17:11:15.642Z,103226.36
2019-01-09T17:13:45.065Z,103233.87
2019-01-09T17:16:14.203Z,103224.59
2019-01-09T17:18:43.401Z,103224.81
2019-01-09T17:21:12.682Z,103236.01
2019-01-09T17:23:41.791Z,103244.17
2019-01-09T17:26:11.070Z,103241.57
2019-01-09T17:28:40.143Z,103245.16
2019-01-09T17:31:09.290Z,103247.39
2019-01-09T17:33:38.493Z,103253.16
2019-01-09T17:36:08.933Z,103258.26
2019-01-09T17:38:38.205Z,103261.66
2019-01-09T17:41:07.432Z,103269.45
2019-01-09T17:43:36.534Z,103267.66
2019-01-09T17:46:05.817Z,103267.50
2019-01-09T17:48:37.752Z,103275.95
2019-01-09T17:51:06.974Z,103278.16
2019-01-09T17:53:38.011Z,103276.80
2019-01-09T17:56:07.105Z,103279.86
2019-01-09T17:58:36.252Z,103276.67
2019-01-09T18:01:05.430Z,103282.73
2019-01-09T18:03:35.500Z,103279.55
2019-01-09T18:06:05.722Z,103284.08
2019-01-09T18:08:34.753Z,103274.30
2019-01-09T18:11:03.935Z,103278.88
2019-01-09T18:13:32.976Z,103268.95
2019-01-09T18:16:02.157Z,103268.28
2019-01-09T18:18:31.331Z,103273.84
2019-01-09T18:21:00.513Z,103272.67
2019-01-09T18:23:29.714Z,103273.03
2019-01-09T18:25:58.852Z,103270.70
2019-01-09T18:28:28.724Z,103270.87
2019-01-09T18:31:12.641Z,103273.24
2019-01-09T18:33:53.849Z,103283.34
2019-01-09T18:36:39.097Z,103279.30
2019-01-09T18:40:22.894Z,103288.73
2019-01-09T18:43:03.761Z,103284.51
2019-01-09T18:45:42.106Z,103294.28
2019-01-09T18:48:24.922Z,103290.23
2019-01-09T18:52:09.618Z,103287.71
2019-01-09T18:54:39.026Z,103275.78
2019-01-09T18:57:08.501Z,103285.52
2019-01-09T18:59:37.625Z,103283.18
2019-01-09T19:02:06.854Z,103276.63
2019-01-09T19:04:36.124Z,103270.06
2019-01-09T19:07:09.721Z,103275.44
2019-01-09T19:09:39.030Z,103270.89
2019-01-09T19:12:08.325Z,103263.47
2019-01-09T19:14:37.395Z,103261.64
2019-01-09T19:17:06.669Z,103257.23
2019-01-09T19:19:36.024Z,103258.27
2019-01-09T19:22:06.240Z,103260.94
2019-01-09T19:24:35.337Z,103259.77
2019-01-09T19:27:05.149Z,103264.63
2019-01-09T19:29:34.325Z,103271.99
2019-01-09T19:32:04.516Z,103265.94
2019-01-09T19:34:33.639Z,103276.02
2019-01-09T19:37:02.759Z,103284.07
2019-01-09T19:39:31.837Z,103289.75
2019-01-09T19:42:04.916Z,103293.74
2019-01-09T19:44:34.967Z,103290.67
2019-01-09T19:47:04.127Z,103282.27
2019-01-09T19:49:33.513Z,103290.63
2019-01-09T19:52:02.629Z,103288.94
2019-01-09T19:54:31.679Z,103298.31
2019-01-09T19:57:01.639Z,103299.95
2019-01-09T19:59:31.491Z,103302.94
2019-01-09T20:02:00.576Z,103302.58
2019-01-09T20:04:29.966Z,103294.48
2019-01-09T20:06:59.092Z,103295.63
2019-01-09T20:09:28.267Z,103295.11
2019-01-09T20:11:57.448Z,103294.42
2019-01-09T20:14:29.083Z,103294.09
2019-01-09T20:16:56.871Z,103280.66
2019-01-09T20:19:25.994Z,103281.32
2019-01-09T20:21:55.092Z,103281.32
2019-01-09T20:24:24.189Z,103283.64
2019-01-09T20:26:53.845Z,103278.44
2019-01-09T20:29:23.119Z,103281.48
2019-01-09T20:31:52.383Z,103284.86
2019-01-09T20:34:21.585Z,103291.20
2019-01-09T20:36:50.958Z,103286.33
2019-01-09T20:39:20.044Z,103286.69
2019-01-09T20:41:51.838Z,103291.05
2019-01-09T20:44:20.961Z,103296.21
2019-01-09T20:46:50.241Z,103300.04
2019-01-09T20:49:24.924Z,103300.33
2019-01-09T20:51:54.083Z,103302.33
2019-01-09T20:54:23.167Z,103297.93
2019-01-09T20:56:53.383Z,103294.55
2019-01-09T20:59:22.502Z,103302.32
2019-01-09T21:01:51.724Z,103294.59
2019-01-09T21:04:20.891Z,103294.95
2019-01-09T21:06:56.523Z,103298.94
2019-01-09T21:09:29.747Z,103302.44
2019-01-09T21:11:58.949Z,103308.95
2019-01-09T21:14:33.654Z,103312.94
2019-01-09T21:17:02.960Z,103314.92
2019-01-09T21:19:37.732Z,103322.00
2019-01-09T21:22:15.085Z,103311.27
2019-01-09T21:24:43.850Z,103313.74
2019-01-09T21:27:13.025Z,103298.66
2019-01-09T21:29:42.131Z,103300.48
2019-01-09T21:32:11.178Z,103302.15
2019-01-09T21:34:40.335Z,103307.27
2019-01-09T21:37:09.532Z,103310.59
2019-01-09T21:39:38.699Z,103305.17
2019-01-09T21:42:07.931Z,103323.75
2019-01-09T21:44:37.229Z,103321.06
2019-01-09T21:47:07.005Z,103319.18
2019-01-09T21:49:36.336Z,103320.20
2019-01-09T21:52:06.255Z,103315.05
2019-01-09T21:54:35.348Z,103309.80
2019-01-09T21:57:04.771Z,103319.18
2019-01-09T21:59:35.284Z,103327.35
2019-01-09T22:02:04.482Z,103320.96
2019-01-09T22:04:33.571Z,103324.00
2019-01-09T22:07:02.880Z,103326.86
2019-01-09T22:09:32.099Z,103326.01
2019-01-09T22:12:02.655Z,103330.66
2019-01-09T22:14:30.409Z,103322.67
2019-01-09T22:16:59.978Z,103326.11
2019-01-09T22:19:30.003Z,103327.97
2019-01-09T22:21:59.075Z,103329.00
2019-01-09T22:24:28.143Z,103337.91
2019-01-09T22:26:57.363Z,103330.92
2019-01-09T22:29:26.458Z,103333.78
2019-01-09T22:31:55.661Z,103338.34
2019-01-09T22:34:24.906Z,103337.70
2019-01-09T22:36:53.954Z,103342.09
2019-01-09T22:39:23.162Z,103346.59
2019-01-09T22:41:52.454Z,103339.41
2019-01-09T22:44:21.525Z,103339.41
2019-01-09T22:46:50.740Z,103342.24
2019-01-09T22:49:19.838Z,103341.39
2019-01-09T22:51:49.035Z,103342.09
2019-01-09T22:54:18.142Z,103344.78
2019-01-09T22:56:47.235Z,103337.80
2019-01-09T22:59:17.446Z,103333.08
2019-01-09T23:01:46.544Z,103333.08
2019-01-09T23:04:15.867Z,103336.78
2019-01-09T23:06:45.035Z,103337.10
2019-01-09T23:09:16.035Z,103337.86
2019-01-09T23:11:48.805Z,103334.63
2019-01-09T23:14:19.120Z,103337.80
2019-01-09T23:16:48.305Z,103340.64
2019-01-09T23:19:19.739Z,103335.77
2019-01-09T23:21:49.730Z,103338.92
2019-01-09T23:24:19.114Z,103343.74
2019-01-09T23:26:48.228Z,103344.72
2019-01-09T23:29:17.264Z,103340.85
2019-01-09T23:31:46.356Z,103337.78
2019-01-09T23:34:15.467Z,103333.32
2019-01-09T23:36:44.507Z,103331.23
2019-01-09T23:39:13.527Z,103332.55
2019-01-09T23:41:42.618Z,103330.51
2019-01-09T23:44:11.752Z,103330.35
2019-01-09T23:46:40.893Z,103335.92
2019-01-09T23:49:10.020Z,103329.34
2019-01-09T23:51:39.221Z,103337.59
2019-01-09T23:54:08.297Z,103334.61
2019-01-09T23:56:37.391Z,103333.97
2019-01-09T23:59:06.472Z,103334.17
