createdAt,value
2018-12-15T00:01:00.353Z,9.23
2018-12-15T00:03:28.547Z,10.50
2018-12-15T00:05:56.725Z,10.50
2018-12-15T00:08:24.886Z,11.33
2018-12-15T00:10:53.075Z,10.50
2018-12-15T00:13:21.237Z,10.53
2018-12-15T00:15:49.788Z,10.37
2018-12-15T00:18:18.779Z,10.00
2018-12-15T00:20:47.019Z,9.80
2018-12-15T00:23:15.172Z,10.33
2018-12-15T00:25:43.327Z,10.50
2018-12-15T00:28:11.988Z,10.03
2018-12-15T00:30:40.199Z,9.57
2018-12-15T00:33:08.440Z,9.43
2018-12-15T00:35:36.583Z,9.20
2018-12-15T00:38:04.716Z,9.73
2018-12-15T00:40:33.265Z,10.70
2018-12-15T00:43:01.469Z,11.00
2018-12-15T00:45:29.721Z,11.17
2018-12-15T00:47:58.296Z,9.77
2018-12-15T00:50:26.631Z,10.43
2018-12-15T00:52:54.875Z,10.23
2018-12-15T00:55:23.063Z,11.20
2018-12-15T00:57:51.232Z,10.83
2018-12-15T01:00:19.612Z,10.50
2018-12-15T01:02:47.866Z,10.50
2018-12-15T01:05:16.157Z,10.50
2018-12-15T01:07:44.539Z,10.33
2018-12-15T01:10:12.711Z,11.67
2018-12-15T01:12:42.288Z,11.28
2018-12-15T01:15:10.486Z,10.10
2018-12-15T01:17:38.767Z,10.63
2018-12-15T01:20:07.071Z,11.23
2018-12-15T01:22:35.211Z,10.73
2018-12-15T01:25:03.400Z,9.63
2018-12-15T01:27:31.540Z,9.83
2018-12-15T01:29:59.735Z,10.33
2018-12-15T01:32:27.933Z,9.57
2018-12-15T01:34:56.092Z,9.23
2018-12-15T01:37:24.259Z,10.03
2018-12-15T01:39:52.418Z,11.10
2018-12-15T01:42:20.616Z,9.77
2018-12-15T01:44:48.855Z,11.30
2018-12-15T01:47:17.045Z,11.13
2018-12-15T01:49:45.241Z,9.87
2018-12-15T01:52:13.600Z,10.17
2018-12-15T01:54:41.826Z,10.93
2018-12-15T01:57:10.066Z,11.50
2018-12-15T01:59:38.332Z,11.70
2018-12-15T02:02:06.981Z,11.17
2018-12-15T02:04:35.194Z,11.30
2018-12-15T02:07:03.328Z,10.03
2018-12-15T02:09:31.871Z,10.70
2018-12-15T02:12:00.104Z,10.93
2018-12-15T02:14:28.410Z,11.33
2018-12-15T02:16:56.570Z,11.60
2018-12-15T02:19:24.832Z,11.17
2018-12-15T02:21:52.967Z,10.83
2018-12-15T02:24:21.188Z,10.43
2018-12-15T02:26:49.363Z,11.53
2018-12-15T02:29:17.629Z,11.37
2018-12-15T02:31:45.765Z,10.33
2018-12-15T02:34:13.945Z,11.70
2018-12-15T02:36:42.161Z,11.77
2018-12-15T02:39:10.325Z,11.27
2018-12-15T02:41:38.955Z,10.67
2018-12-15T02:44:07.112Z,11.57
2018-12-15T02:46:35.268Z,11.23
2018-12-15T02:49:03.438Z,10.70
2018-12-15T02:51:31.607Z,11.67
2018-12-15T02:54:00.153Z,11.70
2018-12-15T02:56:28.362Z,11.17
2018-12-15T02:58:56.496Z,10.27
2018-12-15T03:01:24.712Z,11.67
2018-12-15T03:03:52.956Z,11.73
2018-12-15T03:06:21.439Z,11.43
2018-12-15T03:08:49.615Z,11.90
2018-12-15T03:11:17.748Z,12.07
2018-12-15T03:13:46.383Z,10.97
2018-12-15T03:16:14.569Z,11.23
2018-12-15T03:18:42.728Z,11.73
2018-12-15T03:21:11.015Z,11.50
2018-12-15T03:23:39.285Z,11.97
2018-12-15T03:26:07.568Z,12.03
2018-12-15T03:28:35.739Z,10.77
2018-12-15T03:31:04.395Z,10.13
2018-12-15T03:33:32.596Z,11.63
2018-12-15T03:36:00.778Z,12.27
2018-12-15T03:38:28.956Z,11.10
2018-12-15T03:40:57.123Z,11.47
2018-12-15T03:43:25.308Z,11.00
2018-12-15T03:45:53.545Z,11.33
2018-12-15T03:48:21.732Z,12.07
2018-12-15T03:50:50.021Z,9.83
2018-12-15T03:53:18.170Z,11.57
2018-12-15T03:55:46.317Z,11.73
2018-12-15T03:58:14.639Z,12.13
2018-12-15T04:00:42.878Z,11.67
2018-12-15T04:03:11.101Z,11.57
2018-12-15T04:05:39.264Z,11.70
2018-12-15T04:08:07.814Z,10.90
2018-12-15T04:10:36.018Z,11.30
2018-12-15T04:13:04.195Z,11.47
2018-12-15T04:15:32.376Z,8.83
2018-12-15T04:18:03.713Z,9.67
2018-12-15T04:20:31.209Z,11.87
2018-12-15T04:22:59.364Z,11.48
2018-12-15T04:25:27.507Z,11.83
2018-12-15T04:27:55.862Z,10.37
2018-12-15T04:30:24.063Z,10.03
2018-12-15T04:32:52.368Z,9.65
2018-12-15T04:35:20.606Z,10.70
2018-12-15T04:37:48.753Z,9.60
2018-12-15T04:40:17.274Z,10.63
2018-12-15T04:42:45.461Z,10.00
2018-12-15T04:45:14.040Z,10.00
2018-12-15T04:47:42.502Z,9.80
2018-12-15T04:50:10.771Z,12.27
2018-12-15T04:52:39.068Z,10.33
2018-12-15T04:55:07.233Z,10.77
2018-12-15T04:57:35.477Z,10.63
2018-12-15T05:00:03.955Z,10.17
2018-12-15T05:02:32.076Z,11.60
2018-12-15T05:05:00.252Z,10.17
2018-12-15T05:07:28.509Z,9.93
2018-12-15T05:09:56.722Z,10.03
2018-12-15T05:12:24.867Z,10.93
2018-12-15T05:14:53.099Z,9.83
2018-12-15T05:17:21.314Z,11.60
2018-12-15T05:19:49.475Z,10.13
2018-12-15T05:22:17.881Z,9.67
2018-12-15T05:24:46.039Z,9.00
2018-12-15T05:27:15.099Z,8.53
2018-12-15T05:29:43.396Z,9.37
2018-12-15T05:32:11.546Z,11.47
2018-12-15T05:34:40.031Z,10.00
2018-12-15T05:37:08.166Z,10.77
2018-12-15T05:39:36.363Z,10.40
2018-12-15T05:42:04.588Z,10.23
2018-12-15T05:44:32.861Z,12.17
2018-12-15T05:47:01.066Z,11.40
2018-12-15T05:49:29.300Z,10.07
2018-12-15T05:51:57.468Z,10.97
2018-12-15T05:54:25.615Z,11.30
2018-12-15T05:56:53.819Z,11.17
2018-12-15T05:59:22.100Z,10.63
2018-12-15T06:01:50.265Z,10.90
2018-12-15T06:04:18.555Z,11.03
2018-12-15T06:06:46.783Z,9.40
2018-12-15T06:09:15.039Z,10.23
2018-12-15T06:11:43.211Z,10.37
2018-12-15T06:14:11.404Z,10.27
2018-12-15T06:16:39.632Z,11.63
2018-12-15T06:19:07.910Z,12.00
2018-12-15T06:21:36.060Z,11.17
2018-12-15T06:24:04.613Z,10.77
2018-12-15T06:26:32.824Z,11.07
2018-12-15T06:29:01.203Z,10.73
2018-12-15T06:31:29.747Z,11.40
2018-12-15T06:33:57.941Z,11.90
2018-12-15T06:36:26.125Z,12.17
2018-12-15T06:38:54.582Z,12.20
2018-12-15T06:41:22.789Z,12.43
2018-12-15T06:43:51.141Z,10.20
2018-12-15T06:46:19.731Z,11.53
2018-12-15T06:48:48.027Z,11.43
2018-12-15T06:51:16.300Z,11.23
2018-12-15T06:53:44.956Z,10.53
2018-12-15T06:56:13.157Z,11.50
2018-12-15T06:58:41.434Z,11.37
2018-12-15T07:01:09.614Z,10.67
2018-12-15T07:03:37.883Z,10.67
2018-12-15T07:06:06.106Z,11.50
2018-12-15T07:08:34.338Z,12.17
2018-12-15T07:11:02.507Z,11.43
2018-12-15T07:13:30.679Z,13.10
2018-12-15T07:15:59.202Z,11.13
2018-12-15T07:18:27.433Z,11.40
2018-12-15T07:20:55.624Z,11.57
2018-12-15T07:23:23.777Z,11.50
2018-12-15T07:25:52.106Z,13.77
2018-12-15T07:28:20.353Z,11.90
2018-12-15T07:30:48.803Z,12.57
2018-12-15T07:33:16.940Z,11.37
2018-12-15T07:35:45.741Z,11.57
2018-12-15T07:38:13.890Z,12.17
2018-12-15T07:40:42.020Z,11.63
2018-12-15T07:43:10.299Z,11.87
2018-12-15T07:45:38.450Z,11.53
2018-12-15T07:48:06.643Z,11.63
2018-12-15T07:50:34.827Z,10.90
2018-12-15T07:53:03.092Z,11.73
2018-12-15T07:55:31.275Z,11.03
2018-12-15T07:57:59.510Z,11.23
2018-12-15T08:00:27.653Z,11.07
2018-12-15T08:02:55.981Z,11.70
2018-12-15T08:05:25.576Z,12.13
2018-12-15T08:07:53.815Z,12.27
2018-12-15T08:10:23.608Z,10.90
2018-12-15T08:12:57.196Z,9.80
2018-12-15T08:15:26.022Z,11.23
2018-12-15T08:17:58.367Z,12.13
2018-12-15T08:20:26.555Z,11.67
2018-12-15T08:22:54.787Z,12.70
2018-12-15T08:25:22.979Z,10.67
2018-12-15T08:27:51.379Z,10.47
2018-12-15T08:30:19.644Z,11.07
2018-12-15T08:32:49.288Z,11.30
2018-12-15T08:35:18.553Z,11.97
2018-12-15T08:37:46.911Z,10.20
2018-12-15T08:40:15.956Z,11.60
2018-12-15T08:42:44.183Z,9.70
2018-12-15T08:45:12.987Z,9.53
2018-12-15T08:47:41.332Z,10.83
2018-12-15T08:50:10.091Z,10.93
2018-12-15T08:52:38.531Z,9.53
2018-12-15T08:55:07.374Z,10.87
2018-12-15T08:57:35.613Z,10.13
2018-12-15T09:00:04.633Z,11.20
2018-12-15T09:02:33.005Z,10.80
2018-12-15T09:05:01.295Z,10.53
2018-12-15T09:07:29.761Z,10.70
2018-12-15T09:09:58.139Z,11.03
2018-12-15T09:12:26.449Z,10.13
2018-12-15T09:14:54.731Z,10.80
2018-12-15T09:17:22.950Z,9.63
2018-12-15T09:19:52.137Z,10.77
2018-12-15T09:22:20.604Z,11.10
2018-12-15T09:24:48.745Z,9.53
2018-12-15T09:27:17.727Z,11.17
2018-12-15T09:29:45.918Z,11.43
2018-12-15T09:32:14.250Z,10.90
2018-12-15T09:34:43.243Z,11.27
2018-12-15T09:37:11.482Z,10.63
2018-12-15T09:39:39.644Z,11.17
2018-12-15T09:42:07.941Z,12.77
2018-12-15T09:44:36.084Z,10.17
2018-12-15T09:47:04.729Z,11.37
2018-12-15T09:49:32.987Z,9.90
2018-12-15T09:52:01.197Z,9.63
2018-12-15T09:54:29.755Z,9.53
2018-12-15T09:56:58.086Z,9.70
2018-12-15T09:59:26.363Z,9.40
2018-12-15T10:01:54.995Z,9.97
2018-12-15T10:04:23.267Z,8.90
2018-12-15T10:06:51.574Z,7.87
2018-12-15T10:09:19.752Z,9.10
2018-12-15T10:11:48.970Z,7.83
2018-12-15T10:14:17.823Z,9.07
2018-12-15T10:16:47.399Z,10.83
2018-12-15T10:19:15.594Z,8.30
2018-12-15T10:21:43.799Z,8.47
2018-12-15T10:24:12.015Z,7.87
2018-12-15T10:26:40.212Z,8.33
2018-12-15T10:29:12.656Z,8.30
2018-12-15T10:31:46.605Z,7.93
2018-12-15T10:34:14.852Z,8.33
2018-12-15T10:36:43.223Z,8.20
2018-12-15T10:39:12.376Z,9.17
2018-12-15T10:41:41.252Z,7.47
2018-12-15T10:44:09.612Z,7.00
2018-12-15T10:46:37.889Z,7.93
2018-12-15T10:49:06.280Z,9.93
2018-12-15T10:51:34.484Z,7.60
2018-12-15T10:54:03.155Z,7.57
2018-12-15T10:56:31.494Z,8.20
2018-12-15T10:59:00.557Z,8.30
2018-12-15T11:01:31.662Z,7.30
2018-12-15T11:04:00.837Z,7.07
2018-12-15T11:06:29.274Z,7.37
2018-12-15T11:08:57.447Z,7.13
2018-12-15T11:11:25.746Z,7.80
2018-12-15T11:13:53.886Z,8.63
2018-12-15T11:16:22.842Z,7.60
2018-12-15T11:18:51.110Z,7.20
2018-12-15T11:21:19.386Z,7.07
2018-12-15T11:23:47.745Z,6.63
2018-12-15T11:26:16.035Z,7.17
2018-12-15T11:28:44.235Z,7.73
2018-12-15T11:31:13.192Z,7.97
2018-12-15T11:33:41.401Z,7.20
2018-12-15T11:36:09.994Z,8.13
2018-12-15T11:38:39.006Z,6.80
2018-12-15T11:41:07.277Z,7.70
2018-12-15T11:43:35.770Z,7.67
2018-12-15T11:46:04.057Z,7.93
2018-12-15T11:48:32.184Z,7.93
2018-12-15T11:51:00.531Z,8.27
2018-12-15T11:53:29.186Z,7.10
2018-12-15T11:55:57.442Z,7.53
2018-12-15T11:58:25.617Z,8.07
2018-12-15T12:00:55.142Z,7.80
2018-12-15T12:03:23.343Z,7.60
2018-12-15T12:05:51.602Z,8.23
2018-12-15T12:08:19.796Z,8.23
2018-12-15T12:10:48.206Z,8.27
2018-12-15T12:13:20.157Z,7.60
2018-12-15T12:15:48.389Z,7.57
2018-12-15T12:18:16.651Z,8.43
2018-12-15T12:20:45.257Z,7.60
2018-12-15T12:23:13.472Z,7.57
2018-12-15T12:25:41.735Z,7.17
2018-12-15T12:28:09.942Z,9.10
2018-12-15T12:30:38.091Z,8.03
2018-12-15T12:33:06.322Z,8.43
2018-12-15T12:35:34.625Z,8.70
2018-12-15T12:38:03.231Z,7.33
2018-12-15T12:40:31.487Z,7.00
2018-12-15T12:43:01.009Z,7.23
2018-12-15T12:45:29.336Z,7.70
2018-12-15T12:47:57.637Z,10.27
2018-12-15T12:50:26.234Z,8.07
2018-12-15T12:52:54.507Z,7.77
2018-12-15T12:55:22.878Z,8.87
2018-12-15T12:57:51.972Z,8.23
2018-12-15T13:00:20.110Z,8.10
2018-12-15T13:02:48.908Z,8.13
2018-12-15T13:05:17.203Z,8.87
2018-12-15T13:07:45.417Z,7.63
2018-12-15T13:10:13.632Z,7.97
2018-12-15T13:12:41.864Z,8.03
2018-12-15T13:15:10.053Z,7.77
2018-12-15T13:17:38.329Z,7.93
2018-12-15T13:20:07.274Z,7.53
2018-12-15T13:22:35.739Z,8.47
2018-12-15T13:25:04.167Z,8.83
2018-12-15T13:27:32.492Z,8.03
2018-12-15T13:30:00.823Z,7.60
2018-12-15T13:32:29.068Z,7.67
2018-12-15T13:34:57.759Z,8.50
2018-12-15T13:37:26.082Z,9.13
2018-12-15T13:39:54.356Z,7.70
2018-12-15T13:42:23.156Z,10.07
2018-12-15T13:44:51.344Z,8.57
2018-12-15T13:47:19.589Z,8.77
2018-12-15T13:49:47.828Z,9.30
2018-12-15T13:52:16.079Z,7.90
2018-12-15T13:54:44.346Z,8.70
2018-12-15T13:57:12.584Z,8.00
2018-12-15T13:59:41.652Z,8.47
2018-12-15T14:02:09.959Z,9.00
2018-12-15T14:04:38.193Z,8.17
2018-12-15T14:07:06.865Z,8.63
2018-12-15T14:09:35.102Z,8.53
2018-12-15T14:12:04.028Z,7.90
2018-12-15T14:14:32.313Z,8.13
2018-12-15T14:17:00.521Z,8.97
2018-12-15T14:19:28.790Z,8.77
2018-12-15T14:21:57.969Z,8.77
2018-12-15T14:24:26.188Z,8.70
2018-12-15T14:26:54.408Z,8.03
2018-12-15T14:29:22.773Z,8.93
2018-12-15T14:31:50.975Z,10.53
2018-12-15T14:34:20.437Z,9.67
2018-12-15T14:36:48.844Z,10.40
2018-12-15T14:39:18.231Z,9.97
2018-12-15T14:41:46.573Z,8.63
2018-12-15T14:44:15.051Z,8.53
2018-12-15T14:46:43.568Z,9.23
2018-12-15T14:49:11.935Z,8.37
2018-12-15T14:51:40.205Z,9.30
2018-12-15T14:54:08.573Z,9.13
2018-12-15T14:56:36.756Z,11.03
2018-12-15T14:59:05.031Z,9.37
2018-12-15T15:01:33.548Z,8.67
2018-12-15T15:04:02.176Z,9.90
2018-12-15T15:06:30.481Z,10.37
2018-12-15T15:08:58.641Z,9.47
2018-12-15T15:11:26.799Z,9.80
2018-12-15T15:13:55.040Z,10.27
2018-12-15T15:16:23.565Z,9.53
2018-12-15T15:18:51.692Z,9.83
2018-12-15T15:21:19.848Z,9.50
2018-12-15T15:23:48.065Z,10.07
2018-12-15T15:26:16.203Z,9.03
2018-12-15T15:28:44.344Z,11.03
2018-12-15T15:31:12.488Z,9.80
2018-12-15T15:33:40.680Z,10.13
2018-12-15T15:36:08.933Z,9.80
2018-12-15T15:38:37.199Z,10.37
2018-12-15T15:41:05.328Z,11.30
2018-12-15T15:43:33.958Z,10.87
2018-12-15T15:46:02.111Z,9.90
2018-12-15T15:48:30.311Z,11.20
2018-12-15T15:50:58.471Z,10.30
2018-12-15T15:53:26.654Z,10.10
2018-12-15T15:55:54.882Z,10.67
2018-12-15T15:58:23.043Z,11.00
2018-12-15T16:00:51.298Z,11.10
2018-12-15T16:03:19.523Z,11.10
2018-12-15T16:05:48.003Z,10.67
2018-12-15T16:08:16.154Z,10.03
2018-12-15T16:10:44.284Z,10.43
2018-12-15T16:13:12.787Z,10.80
2018-12-15T16:15:41.009Z,11.03
2018-12-15T16:18:09.313Z,10.90
2018-12-15T16:20:43.222Z,10.90
2018-12-15T16:23:07.640Z,11.93
2018-12-15T16:25:35.778Z,10.43
2018-12-15T16:28:03.922Z,10.27
2018-12-15T16:30:32.102Z,11.40
2018-12-15T16:33:00.257Z,11.93
2018-12-15T16:35:28.467Z,11.70
2018-12-15T16:37:56.978Z,11.47
2018-12-15T16:40:25.244Z,11.80
2018-12-15T16:42:55.050Z,12.00
2018-12-15T16:45:23.937Z,11.30
2018-12-15T16:47:52.324Z,10.57
2018-12-15T16:50:20.836Z,11.60
2018-12-15T16:52:49.249Z,11.70
2018-12-15T16:55:17.780Z,12.13
2018-12-15T16:57:47.150Z,11.70
2018-12-15T17:00:16.436Z,11.33
2018-12-15T17:02:45.683Z,11.40
2018-12-15T17:05:14.260Z,12.70
2018-12-15T17:07:42.513Z,11.60
2018-12-15T17:10:11.034Z,11.60
2018-12-15T17:12:39.210Z,11.70
2018-12-15T17:15:09.292Z,11.97
2018-12-15T17:17:37.514Z,11.53
2018-12-15T17:20:07.059Z,12.77
2018-12-15T17:22:35.380Z,11.97
2018-12-15T17:25:03.766Z,11.87
2018-12-15T17:27:32.120Z,12.27
2018-12-15T17:30:01.406Z,12.30
2018-12-15T17:32:31.007Z,12.37
2018-12-15T17:34:59.435Z,12.30
2018-12-15T17:37:27.800Z,13.13
2018-12-15T17:39:56.464Z,13.13
2018-12-15T17:42:24.742Z,12.93
2018-12-15T17:44:53.988Z,12.53
2018-12-15T17:47:22.429Z,12.20
2018-12-15T17:50:15.041Z,13.00
2018-12-15T17:52:43.783Z,13.03
2018-12-15T17:55:12.344Z,11.77
2018-12-15T17:57:40.540Z,12.87
2018-12-15T18:00:11.287Z,13.37
2018-12-15T18:02:40.761Z,12.00
2018-12-15T18:05:09.061Z,13.53
2018-12-15T18:07:37.337Z,13.03
2018-12-15T18:10:07.219Z,13.17
2018-12-15T18:12:35.533Z,12.53
2018-12-15T18:15:03.899Z,11.37
2018-12-15T18:17:33.875Z,12.13
2018-12-15T18:20:02.175Z,12.57
2018-12-15T18:22:31.494Z,12.83
2018-12-15T18:24:59.664Z,13.33
2018-12-15T18:27:27.920Z,12.37
2018-12-15T18:29:56.224Z,13.30
2018-12-15T18:32:24.394Z,12.87
2018-12-15T18:34:52.580Z,13.30
2018-12-15T18:37:20.905Z,13.03
2018-12-15T18:39:49.969Z,13.20
2018-12-15T18:42:18.159Z,13.13
2018-12-15T18:44:46.376Z,13.00
2018-12-15T18:47:15.341Z,14.57
2018-12-15T18:49:43.537Z,13.13
2018-12-15T18:52:11.691Z,14.03
2018-12-15T18:54:39.901Z,15.20
2018-12-15T18:57:08.444Z,14.40
2018-12-15T18:59:36.657Z,14.23
2018-12-15T19:02:04.921Z,14.13
2018-12-15T19:04:33.223Z,14.20
2018-12-15T19:07:01.399Z,13.60
2018-12-15T19:09:29.542Z,14.20
2018-12-15T19:11:57.722Z,14.90
2018-12-15T19:14:26.265Z,13.67
2018-12-15T19:16:54.575Z,13.37
2018-12-15T19:19:22.858Z,15.07
2018-12-15T19:21:51.150Z,13.97
2018-12-15T19:24:19.288Z,15.83
2018-12-15T19:26:50.631Z,14.60
2018-12-15T19:29:18.810Z,13.63
2018-12-15T19:31:46.995Z,14.60
2018-12-15T19:34:17.603Z,13.67
2018-12-15T19:36:45.392Z,13.73
2018-12-15T19:39:13.556Z,14.23
2018-12-15T19:41:41.860Z,14.07
2018-12-15T19:44:10.099Z,14.67
2018-12-15T19:46:38.287Z,14.93
2018-12-15T19:49:06.508Z,14.17
2018-12-15T19:51:34.748Z,14.90
2018-12-15T19:54:03.013Z,15.97
2018-12-15T19:56:31.216Z,14.97
2018-12-15T19:58:59.359Z,14.90
2018-12-15T20:01:27.646Z,13.77
2018-12-15T20:03:55.870Z,14.67
2018-12-15T20:06:24.183Z,15.43
2018-12-15T20:08:52.565Z,14.17
2018-12-15T20:11:20.747Z,13.63
2018-12-15T20:13:49.006Z,14.03
2018-12-15T20:16:17.198Z,15.00
2018-12-15T20:18:45.375Z,13.87
2018-12-15T20:21:13.526Z,13.93
2018-12-15T20:23:41.745Z,13.90
2018-12-15T20:26:09.997Z,14.83
2018-12-15T20:28:38.155Z,13.83
2018-12-15T20:31:06.313Z,14.57
2018-12-15T20:33:34.494Z,14.30
2018-12-15T20:36:02.634Z,13.83
2018-12-15T20:38:30.788Z,12.87
2018-12-15T20:40:59.017Z,12.93
2018-12-15T20:43:27.241Z,13.50
2018-12-15T20:45:55.383Z,15.43
2018-12-15T20:48:23.650Z,12.93
2018-12-15T20:50:51.859Z,13.70
2018-12-15T20:53:20.090Z,14.73
2018-12-15T20:55:49.667Z,14.60
2018-12-15T20:58:18.176Z,14.47
2018-12-15T21:00:46.365Z,14.97
2018-12-15T21:03:15.005Z,15.33
2018-12-15T21:05:43.203Z,14.03
2018-12-15T21:08:11.383Z,13.83
2018-12-15T21:10:39.672Z,13.47
2018-12-15T21:13:07.935Z,15.57
2018-12-15T21:15:40.643Z,15.00
2018-12-15T21:18:08.798Z,14.67
2018-12-15T21:20:36.957Z,13.70
2018-12-15T21:23:05.418Z,13.83
2018-12-15T21:25:33.561Z,14.67
2018-12-15T21:28:01.708Z,13.57
2018-12-15T21:30:30.040Z,14.23
2018-12-15T21:32:58.194Z,14.40
2018-12-15T21:35:26.793Z,14.13
2018-12-15T21:37:55.101Z,14.03
2018-12-15T21:40:23.271Z,14.53
2018-12-15T21:42:51.621Z,14.97
2018-12-15T21:45:19.811Z,14.77
2018-12-15T21:47:47.991Z,13.90
2018-12-15T21:50:16.598Z,14.93
2018-12-15T21:52:44.759Z,13.80
2018-12-15T21:55:12.915Z,16.87
2018-12-15T21:57:41.119Z,13.43
2018-12-15T22:00:09.587Z,13.50
2018-12-15T22:02:37.741Z,14.80
2018-12-15T22:05:06.562Z,13.97
2018-12-15T22:07:34.819Z,14.33
2018-12-15T22:10:03.250Z,13.30
2018-12-15T22:12:31.439Z,13.47
2018-12-15T22:14:59.627Z,14.67
2018-12-15T22:17:28.104Z,13.40
2018-12-15T22:19:56.401Z,14.10
2018-12-15T22:22:24.666Z,13.50
2018-12-15T22:24:53.130Z,13.30
2018-12-15T22:27:21.326Z,14.43
2018-12-15T22:29:50.083Z,13.70
2018-12-15T22:32:18.287Z,15.40
2018-12-15T22:34:46.461Z,13.73
2018-12-15T22:37:14.651Z,13.37
2018-12-15T22:39:42.796Z,14.90
2018-12-15T22:42:10.987Z,13.67
2018-12-15T22:44:39.165Z,13.70
2018-12-15T22:47:07.427Z,14.27
2018-12-15T22:49:35.601Z,14.13
2018-12-15T22:52:09.597Z,12.93
2018-12-15T22:54:34.015Z,16.47
2018-12-15T22:57:02.924Z,14.77
2018-12-15T22:59:31.071Z,13.30
2018-12-15T23:01:59.950Z,13.63
2018-12-15T23:04:28.129Z,13.90
2018-12-15T23:06:56.292Z,14.30
2018-12-15T23:09:24.623Z,14.47
2018-12-15T23:11:52.755Z,13.80
2018-12-15T23:14:20.921Z,14.00
2018-12-15T23:16:49.215Z,13.67
2018-12-15T23:19:17.464Z,15.00
2018-12-15T23:21:45.659Z,14.37
2018-12-15T23:24:13.819Z,14.87
2018-12-15T23:26:41.987Z,14.53
2018-12-15T23:29:10.171Z,16.67
2018-12-15T23:31:38.307Z,16.53
2018-12-15T23:34:07.815Z,15.17
2018-12-15T23:36:35.975Z,15.37
2018-12-15T23:39:06.978Z,14.73
2018-12-15T23:41:35.135Z,16.33
2018-12-15T23:44:03.314Z,16.70
2018-12-15T23:46:31.631Z,15.93
2018-12-15T23:48:59.774Z,16.53
2018-12-15T23:51:28.146Z,17.23
2018-12-15T23:53:56.439Z,16.27
2018-12-15T23:56:24.621Z,17.03
2018-12-15T23:58:52.772Z,14.57
