createdAt,value
2024-05-09T00:01:55.229Z,17.16
2024-05-09T00:04:27.808Z,17.13
2024-05-09T00:06:57.619Z,17.12
2024-05-09T00:09:27.391Z,16.99
2024-05-09T00:11:57.392Z,17.02
2024-05-09T00:14:27.270Z,16.98
2024-05-09T00:16:57.226Z,16.95
2024-05-09T00:19:29.891Z,16.85
2024-05-09T00:21:59.736Z,16.85
2024-05-09T00:24:29.490Z,16.80
2024-05-09T00:26:59.276Z,16.62
2024-05-09T00:29:29.151Z,16.78
2024-05-09T00:31:59.086Z,16.55
2024-05-09T00:34:31.638Z,16.80
2024-05-09T00:37:01.614Z,16.77
2024-05-09T00:39:31.485Z,16.74
2024-05-09T00:42:01.239Z,16.61
2024-05-09T00:44:31.089Z,16.62
2024-05-09T00:47:00.997Z,16.43
2024-05-09T00:49:33.598Z,16.46
2024-05-09T00:52:03.394Z,16.45
2024-05-09T00:54:33.186Z,16.49
2024-05-09T00:57:05.256Z,16.45
2024-05-09T00:59:35.256Z,16.37
2024-05-09T01:02:05.222Z,16.09
2024-05-09T01:04:37.745Z,16.35
2024-05-09T01:07:07.664Z,16.34
2024-05-09T01:09:37.456Z,16.25
2024-05-09T01:12:09.651Z,16.23
2024-05-09T01:14:39.859Z,16.22
2024-05-09T01:17:09.964Z,16.23
2024-05-09T01:19:42.469Z,16.25
2024-05-09T01:22:12.409Z,16.22
2024-05-09T01:24:44.807Z,15.93
2024-05-09T01:27:14.552Z,16.18
2024-05-09T01:29:44.347Z,16.03
2024-05-09T01:32:14.258Z,16.09
2024-05-09T01:34:44.092Z,16.10
2024-05-09T01:37:13.866Z,16.05
2024-05-09T01:39:46.293Z,16.01
2024-05-09T01:42:16.569Z,16.00
2024-05-09T01:44:47.061Z,15.98
2024-05-09T01:47:16.960Z,15.87
2024-05-09T01:49:46.857Z,15.94
2024-05-09T01:52:16.710Z,15.85
2024-05-09T01:54:49.183Z,15.87
2024-05-09T01:57:19.016Z,15.84
2024-05-09T01:59:48.736Z,15.85
2024-05-09T02:02:18.833Z,15.65
2024-05-09T02:04:50.234Z,15.84
2024-05-09T02:07:20.447Z,15.82
2024-05-09T02:09:54.368Z,15.80
2024-05-09T02:12:24.215Z,15.79
2024-05-09T02:14:54.622Z,15.72
2024-05-09T02:17:24.542Z,15.71
2024-05-09T02:19:54.565Z,15.64
2024-05-09T02:22:24.373Z,15.55
2024-05-09T02:24:56.988Z,15.64
2024-05-09T02:27:26.786Z,15.58
2024-05-09T02:29:56.646Z,15.46
2024-05-09T02:32:26.524Z,15.44
2024-05-09T02:34:53.861Z,15.28
2024-05-09T02:37:23.721Z,15.36
2024-05-09T02:39:53.585Z,15.28
2024-05-09T02:42:23.334Z,15.25
2024-05-09T02:44:50.439Z,15.22
2024-05-09T02:47:20.403Z,15.18
2024-05-09T02:49:47.673Z,15.17
2024-05-09T02:52:20.045Z,15.14
2024-05-09T02:54:47.251Z,15.16
2024-05-09T02:57:19.659Z,14.79
2024-05-09T02:59:47.471Z,15.12
2024-05-09T03:02:17.348Z,15.13
2024-05-09T03:04:45.227Z,15.13
2024-05-09T03:07:20.217Z,15.08
2024-05-09T03:09:47.597Z,15.17
2024-05-09T03:12:20.246Z,15.17
2024-05-09T03:14:50.272Z,15.10
2024-05-09T03:17:20.177Z,15.08
2024-05-09T03:19:47.361Z,15.05
2024-05-09T03:22:17.145Z,15.02
2024-05-09T03:24:44.292Z,14.89
2024-05-09T03:27:14.108Z,14.97
2024-05-09T03:29:43.927Z,14.96
2024-05-09T03:32:14.055Z,14.92
2024-05-09T03:34:41.246Z,14.94
2024-05-09T03:37:11.093Z,14.92
2024-05-09T03:39:40.907Z,15.00
2024-05-09T03:42:10.811Z,15.12
2024-05-09T03:44:41.464Z,15.06
2024-05-09T03:47:14.074Z,15.15
2024-05-09T03:49:41.304Z,15.16
2024-05-09T03:52:11.642Z,15.29
2024-05-09T03:54:45.131Z,15.28
2024-05-09T03:57:15.115Z,15.04
2024-05-09T03:59:42.251Z,15.37
2024-05-09T04:02:14.707Z,15.40
2024-05-09T04:04:42.354Z,15.39
2024-05-09T04:07:12.200Z,15.39
2024-05-09T04:09:39.486Z,15.35
2024-05-09T04:12:10.601Z,15.40
2024-05-09T04:14:37.902Z,15.33
2024-05-09T04:17:08.188Z,15.40
2024-05-09T04:19:38.093Z,15.30
2024-05-09T04:22:08.059Z,15.41
2024-05-09T04:24:35.400Z,15.40
2024-05-09T04:27:05.159Z,15.37
2024-05-09T04:29:32.405Z,15.35
2024-05-09T04:32:02.329Z,15.37
2024-05-09T04:34:29.818Z,15.37
2024-05-09T04:37:02.405Z,15.35
2024-05-09T04:39:29.739Z,15.36
2024-05-09T04:41:59.652Z,15.38
2024-05-09T04:44:26.874Z,15.38
2024-05-09T04:46:56.851Z,15.24
2024-05-09T04:49:24.232Z,15.45
2024-05-09T04:51:54.351Z,15.47
2024-05-09T04:54:33.676Z,15.45
2024-05-09T04:57:06.292Z,15.53
2024-05-09T04:59:33.538Z,15.55
2024-05-09T05:02:03.462Z,15.54
2024-05-09T05:04:31.328Z,15.49
2024-05-09T05:07:02.903Z,15.49
2024-05-09T05:09:32.941Z,15.55
2024-05-09T05:12:05.704Z,15.57
2024-05-09T05:14:33.056Z,15.51
2024-05-09T05:17:02.918Z,15.60
2024-05-09T05:19:30.273Z,15.66
2024-05-09T05:22:00.176Z,15.59
2024-05-09T05:24:27.306Z,15.69
2024-05-09T05:26:59.698Z,15.73
2024-05-09T05:29:26.931Z,15.81
2024-05-09T05:31:56.799Z,15.77
2024-05-09T05:34:23.990Z,15.78
2024-05-09T05:36:53.792Z,15.73
2024-05-09T05:39:20.944Z,15.96
2024-05-09T05:41:50.722Z,15.96
2024-05-09T05:44:23.296Z,15.99
2024-05-09T05:46:50.974Z,16.04
2024-05-09T05:49:21.036Z,16.12
2024-05-09T05:51:48.275Z,16.20
2024-05-09T05:54:18.090Z,16.30
2024-05-09T05:56:45.310Z,16.31
2024-05-09T05:59:15.574Z,16.42
2024-05-09T06:01:45.648Z,16.53
2024-05-09T06:04:15.474Z,16.59
2024-05-09T06:06:42.646Z,16.64
2024-05-09T06:09:12.447Z,16.70
2024-05-09T06:11:40.259Z,16.75
2024-05-09T06:14:10.144Z,16.87
2024-05-09T06:16:37.350Z,16.99
2024-05-09T06:19:09.791Z,16.83
2024-05-09T06:21:36.952Z,17.00
2024-05-09T06:24:06.979Z,17.07
2024-05-09T06:26:34.261Z,17.17
2024-05-09T06:29:04.138Z,17.09
2024-05-09T06:31:31.297Z,17.19
2024-05-09T06:34:01.268Z,17.19
2024-05-09T06:36:31.090Z,17.27
2024-05-09T06:39:01.076Z,17.33
2024-05-09T06:41:28.405Z,17.35
2024-05-09T06:43:58.334Z,17.42
2024-05-09T06:46:26.075Z,17.46
2024-05-09T06:48:56.317Z,17.48
2024-05-09T06:51:23.614Z,17.60
2024-05-09T06:53:57.162Z,17.45
2024-05-09T06:56:24.415Z,17.67
2024-05-09T06:58:54.514Z,17.71
2024-05-09T07:01:21.750Z,17.80
2024-05-09T07:03:51.609Z,17.82
2024-05-09T07:06:18.845Z,17.89
2024-05-09T07:08:48.959Z,17.81
2024-05-09T07:11:21.188Z,17.92
2024-05-09T07:13:51.091Z,18.00
2024-05-09T07:16:18.389Z,18.00
2024-05-09T07:18:49.834Z,18.13
2024-05-09T07:21:17.282Z,18.13
2024-05-09T07:23:47.527Z,18.19
2024-05-09T07:26:14.741Z,18.18
2024-05-09T07:28:47.308Z,18.39
2024-05-09T07:31:15.944Z,18.45
2024-05-09T07:33:45.834Z,18.52
2024-05-09T07:36:13.151Z,18.60
2024-05-09T07:38:42.973Z,18.62
2024-05-09T07:41:10.243Z,18.76
2024-05-09T07:43:40.033Z,18.88
2024-05-09T07:47:13.729Z,18.94
2024-05-09T07:50:35.890Z,19.04
2024-05-09T07:53:20.462Z,19.13
2024-05-09T07:54:37.983Z,19.23
2024-05-09T07:57:08.221Z,19.25
2024-05-09T07:59:37.761Z,19.18
2024-05-09T08:02:10.882Z,19.32
2024-05-09T08:04:38.290Z,19.29
2024-05-09T08:07:08.270Z,19.44
2024-05-09T08:09:38.583Z,19.51
2024-05-09T08:12:09.466Z,19.49
2024-05-09T08:14:36.635Z,19.39
2024-05-09T08:17:06.648Z,19.41
2024-05-09T08:19:37.886Z,19.53
2024-05-09T08:22:09.433Z,19.55
2024-05-09T08:24:36.677Z,19.57
2024-05-09T08:27:06.789Z,19.59
2024-05-09T08:29:33.920Z,19.66
2024-05-09T08:32:05.909Z,19.72
2024-05-09T08:34:35.822Z,19.82
2024-05-09T08:37:13.011Z,19.91
2024-05-09T08:39:46.628Z,19.97
2024-05-09T08:42:16.901Z,20.05
2024-05-09T08:44:44.703Z,20.09
2024-05-09T08:47:14.543Z,20.19
2024-05-09T08:49:44.522Z,20.23
2024-05-09T08:52:14.293Z,20.32
2024-05-09T08:54:41.504Z,20.38
2024-05-09T08:57:11.328Z,20.50
2024-05-09T08:59:38.511Z,20.57
2024-05-09T09:02:09.271Z,20.58
2024-05-09T09:04:38.041Z,20.72
2024-05-09T09:07:11.016Z,20.78
2024-05-09T09:09:43.752Z,20.87
2024-05-09T09:12:14.665Z,20.92
2024-05-09T09:14:41.815Z,21.02
2024-05-09T09:17:17.887Z,21.19
2024-05-09T09:19:45.115Z,21.26
2024-05-09T09:22:19.845Z,21.39
2024-05-09T09:24:47.071Z,21.46
2024-05-09T09:27:16.952Z,21.61
2024-05-09T09:29:44.105Z,21.69
2024-05-09T09:32:13.876Z,21.75
2024-05-09T09:34:41.692Z,21.87
2024-05-09T09:37:12.983Z,21.97
2024-05-09T09:39:48.974Z,22.10
2024-05-09T09:42:19.098Z,22.26
2024-05-09T09:44:54.571Z,22.40
2024-05-09T09:47:31.743Z,22.51
2024-05-09T09:49:59.129Z,22.64
2024-05-09T09:52:29.043Z,22.77
2024-05-09T09:54:59.355Z,22.89
2024-05-09T09:57:29.298Z,23.03
2024-05-09T09:59:56.427Z,23.03
2024-05-09T10:02:26.339Z,23.27
2024-05-09T10:04:54.186Z,23.39
2024-05-09T10:07:24.099Z,23.43
2024-05-09T10:09:55.353Z,23.61
2024-05-09T10:12:27.869Z,23.76
2024-05-09T10:14:55.139Z,23.88
2024-05-09T10:17:25.126Z,23.98
2024-05-09T10:19:52.354Z,24.04
2024-05-09T10:22:30.987Z,24.18
2024-05-09T10:25:05.185Z,24.25
2024-05-09T10:27:37.808Z,24.32
2024-05-09T10:30:11.537Z,24.39
2024-05-09T10:32:44.738Z,24.40
2024-05-09T10:35:13.153Z,24.57
2024-05-09T10:37:42.993Z,24.67
2024-05-09T10:40:23.088Z,24.73
2024-05-09T10:43:04.522Z,24.83
2024-05-09T10:45:35.332Z,24.88
2024-05-09T10:48:05.455Z,24.90
2024-05-09T10:50:34.451Z,24.96
2024-05-09T10:53:05.583Z,25.04
2024-05-09T10:55:32.876Z,25.21
2024-05-09T10:58:05.648Z,25.28
2024-05-09T11:00:36.114Z,25.49
2024-05-09T11:03:07.015Z,25.61
2024-05-09T11:05:34.902Z,25.69
2024-05-09T11:08:04.961Z,25.78
2024-05-09T11:10:34.323Z,25.82
2024-05-09T11:13:07.568Z,26.04
2024-05-09T11:15:39.064Z,26.18
2024-05-09T11:18:09.108Z,26.27
2024-05-09T11:20:36.660Z,26.33
2024-05-09T11:23:07.846Z,26.13
2024-05-09T11:25:34.968Z,26.03
2024-05-09T11:28:08.459Z,26.02
2024-05-09T11:30:35.811Z,26.27
2024-05-09T11:33:05.701Z,26.54
2024-05-09T11:35:33.252Z,27.14
2024-05-09T11:38:03.036Z,27.62
2024-05-09T11:40:34.567Z,28.13
2024-05-09T11:43:05.472Z,28.61
2024-05-09T11:45:35.395Z,29.03
2024-05-09T11:48:03.609Z,29.48
2024-05-09T11:50:35.884Z,29.78
2024-05-09T11:53:03.563Z,30.10
2024-05-09T11:55:36.451Z,30.35
2024-05-09T11:58:06.549Z,30.37
2024-05-09T12:00:37.735Z,30.43
2024-05-09T12:03:06.183Z,30.51
2024-05-09T12:05:36.371Z,30.70
2024-05-09T12:08:03.860Z,30.90
2024-05-09T12:10:35.977Z,31.07
2024-05-09T12:13:07.499Z,31.22
2024-05-09T12:15:39.139Z,31.31
2024-05-09T12:18:07.431Z,31.42
2024-05-09T12:20:39.877Z,31.62
2024-05-09T12:23:08.884Z,31.77
2024-05-09T12:25:40.203Z,31.87
2024-05-09T12:28:10.378Z,32.01
2024-05-09T12:30:41.593Z,32.15
2024-05-09T12:33:09.798Z,32.32
2024-05-09T12:35:40.162Z,32.36
2024-05-09T12:38:07.488Z,32.48
2024-05-09T12:40:38.960Z,32.69
2024-05-09T12:43:10.509Z,32.93
2024-05-09T12:45:41.197Z,33.09
2024-05-09T12:48:12.321Z,33.11
2024-05-09T12:50:43.161Z,33.26
2024-05-09T12:53:10.600Z,33.34
2024-05-09T12:55:48.368Z,33.52
2024-05-09T12:58:24.393Z,33.64
2024-05-09T13:00:54.555Z,33.52
2024-05-09T13:03:22.292Z,33.61
2024-05-09T13:05:52.503Z,33.86
2024-05-09T13:08:20.123Z,34.19
2024-05-09T13:10:50.326Z,34.56
2024-05-09T13:13:17.642Z,34.64
2024-05-09T13:15:50.296Z,34.95
2024-05-09T13:18:17.521Z,35.10
2024-05-09T13:20:47.293Z,35.26
2024-05-09T13:23:14.405Z,35.40
2024-05-09T13:25:44.304Z,35.48
2024-05-09T13:28:11.593Z,35.50
2024-05-09T13:30:42.351Z,35.60
2024-05-09T13:33:13.917Z,35.78
2024-05-09T13:35:48.541Z,36.00
2024-05-09T13:38:17.897Z,36.32
2024-05-09T13:40:48.315Z,36.51
2024-05-09T13:43:15.910Z,36.55
2024-05-09T13:45:46.135Z,36.36
2024-05-09T13:48:16.260Z,36.57
2024-05-09T13:50:46.168Z,36.47
2024-05-09T13:53:13.322Z,36.58
2024-05-09T13:55:43.242Z,36.67
2024-05-09T13:58:10.463Z,36.72
2024-05-09T14:00:46.640Z,36.97
2024-05-09T14:03:20.221Z,36.71
2024-05-09T14:05:52.319Z,36.66
2024-05-09T14:08:21.561Z,36.35
2024-05-09T14:10:52.370Z,36.13
2024-05-09T14:13:20.108Z,36.15
2024-05-09T14:15:50.269Z,36.21
2024-05-09T14:18:20.566Z,36.47
2024-05-09T14:20:50.511Z,36.68
2024-05-09T14:23:18.081Z,36.83
2024-05-09T14:25:51.834Z,36.91
2024-05-09T14:28:19.933Z,36.68
2024-05-09T14:30:49.893Z,36.84
2024-05-09T14:33:25.555Z,36.73
2024-05-09T14:35:55.731Z,36.63
2024-05-09T14:38:23.324Z,36.68
2024-05-09T14:40:53.516Z,36.63
2024-05-09T14:43:20.952Z,36.66
2024-05-09T14:45:50.954Z,36.75
2024-05-09T14:48:21.282Z,36.92
2024-05-09T14:50:51.293Z,37.10
2024-05-09T14:53:18.432Z,37.36
2024-05-09T14:55:49.823Z,37.41
2024-05-09T14:58:17.373Z,37.34
2024-05-09T15:00:51.165Z,37.20
2024-05-09T15:03:22.432Z,37.23
2024-05-09T15:05:53.079Z,37.32
2024-05-09T15:08:20.599Z,37.34
2024-05-09T15:10:51.034Z,37.40
2024-05-09T15:13:18.780Z,37.33
2024-05-09T15:15:48.840Z,37.33
2024-05-09T15:18:16.508Z,37.45
2024-05-09T15:20:49.210Z,37.64
2024-05-09T15:23:16.586Z,37.45
2024-05-09T15:25:47.170Z,37.48
2024-05-09T15:28:14.357Z,37.50
2024-05-09T15:30:46.493Z,37.52
2024-05-09T15:33:14.464Z,37.47
2024-05-09T15:35:46.769Z,37.32
2024-05-09T15:38:18.526Z,37.07
2024-05-09T15:40:48.774Z,37.20
2024-05-09T15:43:16.386Z,37.32
2024-05-09T15:45:46.603Z,37.54
2024-05-09T15:48:14.458Z,37.38
2024-05-09T15:50:44.934Z,37.31
2024-05-09T15:53:13.321Z,37.16
2024-05-09T15:55:46.196Z,37.12
2024-05-09T15:58:13.659Z,37.08
2024-05-09T16:00:45.679Z,37.19
2024-05-09T16:03:15.105Z,37.28
2024-05-09T16:05:46.964Z,37.45
2024-05-09T16:08:15.033Z,37.58
2024-05-09T16:10:48.287Z,37.38
2024-05-09T16:13:16.077Z,37.47
2024-05-09T16:15:46.522Z,37.53
2024-05-09T16:18:13.924Z,37.63
2024-05-09T16:20:45.518Z,37.75
2024-05-09T16:23:14.366Z,37.88
2024-05-09T16:25:46.451Z,37.81
2024-05-09T16:28:16.425Z,37.88
2024-05-09T16:30:46.341Z,37.99
2024-05-09T16:33:13.926Z,37.92
2024-05-09T16:35:43.834Z,37.91
2024-05-09T16:38:10.967Z,37.93
2024-05-09T16:40:41.629Z,37.93
2024-05-09T16:43:09.903Z,37.88
2024-05-09T16:45:44.178Z,37.97
2024-05-09T16:48:11.774Z,37.94
2024-05-09T16:50:41.793Z,38.23
2024-05-09T16:53:08.984Z,38.13
2024-05-09T16:55:39.080Z,38.03
2024-05-09T16:58:08.231Z,38.02
2024-05-09T17:00:42.342Z,37.84
2024-05-09T17:03:15.180Z,37.66
2024-05-09T17:05:47.030Z,37.61
2024-05-09T17:08:15.696Z,37.54
2024-05-09T17:10:45.784Z,37.51
2024-05-09T17:13:15.765Z,37.31
2024-05-09T17:15:45.858Z,37.01
2024-05-09T17:18:18.441Z,36.69
2024-05-09T17:20:45.873Z,36.62
2024-05-09T17:23:16.057Z,36.66
2024-05-09T17:25:43.274Z,36.50
2024-05-09T17:28:13.515Z,36.15
2024-05-09T17:30:42.234Z,35.46
2024-05-09T17:33:13.434Z,34.37
2024-05-09T17:35:46.125Z,33.60
2024-05-09T17:38:16.069Z,32.80
2024-05-09T17:40:43.395Z,32.08
2024-05-09T17:43:13.309Z,31.41
2024-05-09T17:45:41.491Z,30.97
2024-05-09T17:48:12.558Z,30.57
2024-05-09T17:50:40.213Z,30.19
2024-05-09T17:53:13.408Z,30.03
2024-05-09T17:55:40.956Z,30.06
2024-05-09T17:58:11.670Z,30.05
2024-05-09T18:00:41.751Z,30.00
2024-05-09T18:03:14.080Z,29.87
2024-05-09T18:05:42.896Z,29.62
2024-05-09T18:08:16.611Z,29.17
2024-05-09T18:10:44.635Z,28.96
2024-05-09T18:13:16.089Z,28.79
2024-05-09T18:15:43.656Z,28.81
2024-05-09T18:18:14.241Z,28.90
2024-05-09T18:20:44.923Z,29.04
2024-05-09T18:23:19.574Z,28.98
2024-05-09T18:25:47.273Z,28.61
2024-05-09T18:28:17.925Z,28.17
2024-05-09T18:30:45.389Z,27.97
2024-05-09T18:33:15.706Z,27.62
2024-05-09T18:35:43.225Z,27.29
2024-05-09T18:38:13.267Z,27.13
2024-05-09T18:40:45.924Z,26.98
2024-05-09T18:43:20.110Z,26.79
2024-05-09T18:45:49.237Z,26.51
2024-05-09T18:48:19.269Z,26.26
2024-05-09T18:50:46.493Z,26.01
2024-05-09T18:53:16.848Z,25.73
2024-05-09T18:55:46.685Z,25.52
2024-05-09T18:58:17.324Z,25.24
2024-05-09T19:00:47.208Z,24.94
2024-05-09T19:03:19.803Z,24.69
2024-05-09T19:05:47.345Z,24.54
2024-05-09T19:08:17.330Z,24.41
2024-05-09T19:10:47.253Z,24.27
2024-05-09T19:13:17.150Z,24.10
2024-05-09T19:15:44.749Z,23.90
2024-05-09T19:18:15.431Z,23.70
2024-05-09T19:20:43.067Z,23.71
2024-05-09T19:23:13.082Z,23.54
2024-05-09T19:25:40.586Z,23.50
2024-05-09T19:28:13.159Z,23.45
2024-05-09T19:30:42.364Z,23.37
2024-05-09T19:33:13.936Z,23.25
2024-05-09T19:35:41.905Z,23.21
2024-05-09T19:38:12.260Z,23.10
2024-05-09T19:40:39.489Z,23.12
2024-05-09T19:43:12.203Z,23.07
2024-05-09T19:45:39.686Z,22.99
2024-05-09T19:48:10.720Z,22.86
2024-05-09T19:50:43.055Z,22.79
2024-05-09T19:53:14.780Z,22.66
2024-05-09T19:55:42.229Z,22.60
2024-05-09T19:58:14.770Z,22.54
2024-05-09T20:00:43.683Z,22.45
2024-05-09T20:03:15.506Z,22.31
2024-05-09T20:05:44.602Z,22.24
2024-05-09T20:08:15.156Z,22.25
2024-05-09T20:10:42.606Z,22.17
2024-05-09T20:13:15.965Z,22.17
2024-05-09T20:15:43.247Z,22.14
2024-05-09T20:18:13.255Z,22.00
2024-05-09T20:20:43.005Z,22.00
2024-05-09T20:23:14.720Z,21.73
2024-05-09T20:25:42.082Z,21.85
2024-05-09T20:28:14.594Z,21.75
2024-05-09T20:30:42.091Z,21.63
2024-05-09T20:33:12.443Z,21.64
2024-05-09T20:35:39.800Z,21.59
2024-05-09T20:38:09.716Z,21.54
2024-05-09T20:40:39.074Z,21.50
2024-05-09T20:43:10.788Z,21.34
2024-05-09T20:45:41.191Z,21.47
2024-05-09T20:48:11.929Z,21.41
2024-05-09T20:50:41.744Z,21.37
2024-05-09T20:53:13.857Z,21.31
2024-05-09T20:55:42.021Z,21.00
2024-05-09T20:58:12.166Z,21.08
2024-05-09T21:00:44.861Z,21.07
2024-05-09T21:03:17.318Z,21.01
2024-05-09T21:05:45.791Z,20.72
2024-05-09T21:08:16.042Z,20.93
2024-05-09T21:10:43.443Z,20.86
2024-05-09T21:13:13.675Z,20.78
2024-05-09T21:15:43.651Z,20.72
2024-05-09T21:18:13.515Z,20.63
2024-05-09T21:20:40.732Z,20.67
2024-05-09T21:23:10.556Z,20.66
2024-05-09T21:25:37.776Z,20.66
2024-05-09T21:28:08.094Z,20.64
2024-05-09T21:30:41.536Z,20.54
2024-05-09T21:33:15.717Z,20.42
2024-05-09T21:35:43.570Z,20.33
2024-05-09T21:38:14.609Z,20.34
2024-05-09T21:40:42.148Z,20.25
2024-05-09T21:43:11.994Z,20.15
2024-05-09T21:45:39.296Z,20.16
2024-05-09T21:48:10.365Z,20.08
2024-05-09T21:50:42.140Z,19.94
2024-05-09T21:53:13.491Z,19.96
2024-05-09T21:55:41.337Z,19.88
2024-05-09T21:58:11.119Z,19.86
2024-05-09T22:00:39.637Z,19.77
2024-05-09T22:03:10.915Z,19.71
2024-05-09T22:05:44.390Z,19.82
2024-05-09T22:08:14.699Z,19.83
2024-05-09T22:10:42.177Z,19.81
2024-05-09T22:13:12.207Z,19.79
2024-05-09T22:15:40.460Z,19.73
2024-05-09T22:18:11.583Z,19.68
2024-05-09T22:20:45.454Z,19.61
2024-05-09T22:23:16.416Z,19.47
2024-05-09T22:25:43.640Z,19.56
2024-05-09T22:28:15.579Z,19.34
2024-05-09T22:30:46.000Z,19.33
2024-05-09T22:33:16.402Z,19.48
2024-05-09T22:35:47.618Z,19.46
2024-05-09T22:38:17.457Z,19.38
2024-05-09T22:40:48.423Z,19.33
2024-05-09T22:43:23.829Z,19.44
2024-05-09T22:45:52.475Z,19.37
2024-05-09T22:48:23.799Z,19.37
2024-05-09T22:50:54.276Z,19.32
2024-05-09T22:53:24.781Z,19.37
2024-05-09T22:55:52.153Z,19.40
2024-05-09T22:58:24.024Z,19.37
2024-05-09T23:00:51.718Z,19.28
2024-05-09T23:03:22.846Z,19.31
2024-05-09T23:05:50.400Z,19.32
2024-05-09T23:08:22.823Z,19.28
2024-05-09T23:10:50.002Z,19.22
2024-05-09T23:13:20.090Z,19.17
2024-05-09T23:15:47.486Z,19.05
2024-05-09T23:18:17.369Z,19.13
2024-05-09T23:20:44.749Z,19.02
2024-05-09T23:23:14.544Z,19.00
2024-05-09T23:25:44.379Z,18.94
2024-05-09T23:28:14.250Z,18.91
2024-05-09T23:30:42.256Z,18.89
2024-05-09T23:33:13.433Z,18.86
2024-05-09T23:35:41.756Z,18.70
2024-05-09T23:38:11.711Z,18.76
2024-05-09T23:40:41.001Z,18.68
2024-05-09T23:43:14.781Z,18.71
2024-05-09T23:45:42.567Z,18.61
2024-05-09T23:48:12.790Z,18.60
2024-05-09T23:50:40.850Z,18.65
2024-05-09T23:53:11.440Z,18.67
2024-05-09T23:55:39.012Z,18.68
2024-05-09T23:58:09.296Z,18.65
