createdAt,value
2023-04-27T00:04:04.937Z,0.30
2023-04-27T00:09:06.871Z,0.30
2023-04-27T00:14:08.724Z,0.30
2023-04-27T00:19:10.580Z,0.40
2023-04-27T00:24:12.457Z,0.30
2023-04-27T00:29:14.524Z,0.30
2023-04-27T00:34:16.765Z,0.40
2023-04-27T00:39:18.692Z,0.40
2023-04-27T00:44:27.726Z,0.30
2023-04-27T00:54:32.303Z,0.30
2023-04-27T00:59:34.053Z,0.40
2023-04-27T01:04:36.904Z,0.40
2023-04-27T01:09:38.762Z,0.30
2023-04-27T01:14:40.692Z,0.30
2023-04-27T01:19:42.500Z,0.30
2023-04-27T01:24:45.142Z,0.38
2023-04-27T01:29:47.056Z,0.38
2023-04-27T01:34:49.049Z,0.40
2023-04-27T01:39:51.108Z,0.40
2023-04-27T01:44:52.959Z,0.40
2023-04-27T01:49:54.714Z,0.40
2023-04-27T01:54:56.559Z,0.40
2023-04-27T01:59:58.338Z,0.30
2023-04-27T02:05:00.041Z,0.30
2023-04-27T02:10:02.440Z,0.40
2023-04-27T02:15:04.979Z,0.30
2023-04-27T02:20:07.500Z,0.30
2023-04-27T02:25:09.964Z,0.30
2023-04-27T02:30:12.515Z,0.30
2023-04-27T02:35:15.106Z,0.30
2023-04-27T02:40:17.104Z,0.32
2023-04-27T02:45:18.937Z,0.30
2023-04-27T02:50:20.801Z,0.30
2023-04-27T02:55:22.729Z,0.30
2023-04-27T03:00:24.690Z,0.40
2023-04-27T03:05:28.980Z,0.38
2023-04-27T03:10:30.847Z,0.40
2023-04-27T03:15:32.750Z,0.30
2023-04-27T03:20:34.505Z,0.30
2023-04-27T03:25:36.233Z,0.40
2023-04-27T03:30:40.472Z,0.40
2023-04-27T03:35:42.418Z,0.40
2023-04-27T03:40:44.166Z,0.40
2023-04-27T03:45:46.293Z,0.30
2023-04-27T03:50:48.823Z,0.40
2023-04-27T03:55:50.715Z,0.40
2023-04-27T04:00:52.399Z,0.40
2023-04-27T04:05:54.127Z,0.40
2023-04-27T04:10:56.968Z,0.40
2023-04-27T04:16:06.488Z,0.30
2023-04-27T04:21:09.728Z,0.40
2023-04-27T04:26:11.711Z,0.40
2023-04-27T04:31:15.005Z,0.40
2023-04-27T04:36:17.013Z,0.40
2023-04-27T04:41:19.466Z,0.40
2023-04-27T04:46:22.357Z,0.40
2023-04-27T04:51:24.236Z,0.40
2023-04-27T04:56:26.232Z,0.40
2023-04-27T05:01:28.309Z,0.50
2023-04-27T05:06:30.358Z,0.40
2023-04-27T05:11:32.512Z,0.40
2023-04-27T05:16:34.358Z,0.50
2023-04-27T05:21:36.318Z,0.50
2023-04-27T05:26:38.355Z,0.50
2023-04-27T05:31:40.169Z,0.50
2023-04-27T05:36:42.322Z,0.50
2023-04-27T05:41:44.065Z,0.50
2023-04-27T05:46:45.807Z,0.50
2023-04-27T05:51:47.584Z,0.50
2023-04-27T05:56:50.382Z,0.50
2023-04-27T06:01:52.159Z,0.50
2023-04-27T06:06:53.915Z,0.40
2023-04-27T06:11:55.909Z,0.57
2023-04-27T06:16:57.705Z,0.50
2023-04-27T06:21:59.398Z,0.60
2023-04-27T06:27:01.348Z,0.45
2023-04-27T06:32:06.666Z,0.50
2023-04-27T06:37:08.911Z,0.50
2023-04-27T06:42:11.292Z,0.50
2023-04-27T06:47:13.299Z,0.60
2023-04-27T06:52:15.028Z,0.50
2023-04-27T06:57:17.054Z,0.60
2023-04-27T07:02:18.892Z,0.50
2023-04-27T07:07:21.097Z,0.60
2023-04-27T07:12:22.838Z,0.50
2023-04-27T07:17:24.700Z,0.70
2023-04-27T07:22:26.705Z,0.50
2023-04-27T07:27:28.454Z,0.60
2023-04-27T07:32:30.982Z,0.60
2023-04-27T07:37:32.919Z,0.50
2023-04-27T07:42:38.119Z,0.40
2023-04-27T07:47:40.112Z,0.50
2023-04-27T07:52:42.016Z,0.60
2023-04-27T07:57:44.061Z,0.50
2023-04-27T08:02:46.439Z,0.40
2023-04-27T08:07:48.947Z,0.50
2023-04-27T08:12:50.937Z,0.50
2023-04-27T08:17:52.717Z,0.55
2023-04-27T08:22:54.771Z,0.50
2023-04-27T08:27:56.500Z,0.50
2023-04-27T08:32:58.477Z,0.47
2023-04-27T08:38:00.686Z,0.50
2023-04-27T08:43:02.464Z,0.47
2023-04-27T08:48:04.556Z,0.50
2023-04-27T08:53:20.802Z,0.50
2023-04-27T08:58:22.814Z,0.60
2023-04-27T09:03:25.836Z,0.60
2023-04-27T09:08:27.706Z,0.60
2023-04-27T09:13:36.639Z,0.50
2023-04-27T09:18:42.871Z,0.40
2023-04-27T09:23:46.483Z,0.50
2023-04-27T09:28:50.328Z,0.60
2023-04-27T09:33:56.141Z,0.60
2023-04-27T09:38:59.050Z,0.45
2023-04-27T09:44:01.999Z,0.50
2023-04-27T09:49:05.657Z,0.60
2023-04-27T09:54:10.425Z,0.57
2023-04-27T09:59:50.670Z,0.40
2023-04-27T10:05:04.300Z,0.40
2023-04-27T10:10:07.377Z,0.50
2023-04-27T10:15:16.940Z,0.50
2023-04-27T10:20:30.189Z,0.50
2023-04-27T10:25:43.324Z,0.50
2023-04-27T10:30:47.365Z,0.50
2023-04-27T10:35:58.054Z,0.40
2023-04-27T10:41:02.451Z,0.50
2023-04-27T10:46:09.809Z,0.50
2023-04-27T10:51:16.279Z,0.50
2023-04-27T10:56:19.107Z,0.50
2023-04-27T11:01:25.612Z,0.50
2023-04-27T11:06:30.199Z,0.50
2023-04-27T11:11:31.991Z,0.43
2023-04-27T11:16:33.850Z,0.50
2023-04-27T11:21:35.847Z,0.50
2023-04-27T11:26:37.896Z,0.50
2023-04-27T11:31:48.932Z,0.50
2023-04-27T11:42:23.192Z,0.50
2023-04-27T11:47:27.910Z,0.40
2023-04-27T11:52:30.832Z,0.40
2023-04-27T11:57:34.118Z,0.50
2023-04-27T12:02:36.836Z,0.50
2023-04-27T12:07:38.867Z,0.50
2023-04-27T12:12:41.102Z,0.50
2023-04-27T12:17:42.870Z,0.50
2023-04-27T12:22:44.865Z,0.50
2023-04-27T12:27:48.032Z,0.40
2023-04-27T12:32:50.035Z,0.47
2023-04-27T12:37:52.724Z,0.50
2023-04-27T12:42:54.781Z,0.40
2023-04-27T12:48:03.345Z,0.50
2023-04-27T12:53:06.089Z,0.50
2023-04-27T12:58:07.917Z,0.40
2023-04-27T13:03:09.942Z,0.40
2023-04-27T13:08:12.003Z,0.50
2023-04-27T13:13:14.044Z,0.40
2023-04-27T13:18:15.997Z,0.50
2023-04-27T13:23:18.107Z,0.40
2023-04-27T13:28:20.057Z,0.50
2023-04-27T13:33:23.649Z,0.50
2023-04-27T13:38:26.146Z,0.50
2023-04-27T13:43:28.049Z,0.50
2023-04-27T13:48:30.891Z,0.40
2023-04-27T13:53:32.841Z,0.40
2023-04-27T13:58:34.609Z,0.40
2023-04-27T14:03:36.868Z,0.50
2023-04-27T14:08:38.748Z,0.40
2023-04-27T14:13:40.641Z,0.50
2023-04-27T14:18:42.452Z,0.40
2023-04-27T14:23:44.162Z,0.40
2023-04-27T14:28:46.185Z,0.40
2023-04-27T14:33:48.079Z,0.50
2023-04-27T14:38:49.821Z,0.50
2023-04-27T14:43:51.941Z,0.40
2023-04-27T14:48:53.647Z,0.50
2023-04-27T14:53:55.748Z,0.43
2023-04-27T14:58:57.523Z,0.40
2023-04-27T15:03:59.426Z,0.40
2023-04-27T15:09:01.308Z,0.40
2023-04-27T15:14:03.164Z,0.40
2023-04-27T15:19:04.995Z,0.40
2023-04-27T15:24:06.768Z,0.50
2023-04-27T15:29:08.492Z,0.40
2023-04-27T15:34:10.191Z,0.40
2023-04-27T15:39:12.140Z,0.40
2023-04-27T15:44:14.274Z,0.50
2023-04-27T15:49:16.332Z,0.50
2023-04-27T15:54:18.328Z,0.40
2023-04-27T15:59:20.100Z,0.40
2023-04-27T16:04:22.125Z,0.43
2023-04-27T16:09:24.053Z,0.30
2023-04-27T16:14:26.090Z,0.40
2023-04-27T16:19:28.100Z,0.40
2023-04-27T16:24:31.255Z,0.50
2023-04-27T16:29:33.264Z,0.40
2023-04-27T16:34:35.961Z,0.40
2023-04-27T16:39:38.042Z,0.40
2023-04-27T16:44:39.871Z,0.40
2023-04-27T16:49:44.967Z,0.40
2023-04-27T16:54:47.001Z,0.40
2023-04-27T16:59:48.786Z,0.40
2023-04-27T17:04:50.557Z,0.40
2023-04-27T17:09:53.193Z,0.38
2023-04-27T17:14:55.080Z,0.40
2023-04-27T17:19:57.896Z,0.40
2023-04-27T17:24:59.700Z,0.40
2023-04-27T17:30:01.909Z,0.40
2023-04-27T17:35:04.030Z,0.40
2023-04-27T17:40:09.287Z,0.35
2023-04-27T17:45:11.309Z,0.40
2023-04-27T17:50:14.712Z,0.40
2023-04-27T17:55:17.273Z,0.40
2023-04-27T18:00:19.459Z,0.40
2023-04-27T18:05:21.251Z,0.40
2023-04-27T18:10:23.120Z,0.32
2023-04-27T18:15:24.938Z,0.40
2023-04-27T18:20:27.881Z,0.30
2023-04-27T18:25:29.770Z,0.30
2023-04-27T18:30:31.531Z,0.40
2023-04-27T18:35:33.338Z,0.40
2023-04-27T18:40:36.363Z,0.40
2023-04-27T18:45:38.249Z,0.38
2023-04-27T18:50:40.068Z,0.40
2023-04-27T18:55:41.860Z,0.30
2023-04-27T19:00:43.623Z,0.40
2023-04-27T19:05:45.520Z,0.40
2023-04-27T19:10:47.306Z,0.40
2023-04-27T19:15:49.017Z,0.40
2023-04-27T19:20:50.821Z,0.40
2023-04-27T19:25:55.142Z,0.30
2023-04-27T19:30:59.607Z,0.30
2023-04-27T19:36:01.477Z,0.30
2023-04-27T19:41:06.712Z,0.40
2023-04-27T19:46:08.716Z,0.30
2023-04-27T19:51:11.499Z,0.40
2023-04-27T19:56:13.262Z,0.38
2023-04-27T20:01:15.065Z,0.35
2023-04-27T20:06:16.971Z,0.30
2023-04-27T20:11:18.757Z,0.30
2023-04-27T20:16:21.573Z,0.30
2023-04-27T20:21:23.369Z,0.30
2023-04-27T20:26:26.084Z,0.30
2023-04-27T20:31:27.827Z,0.30
2023-04-27T20:36:29.668Z,0.40
2023-04-27T20:41:33.802Z,0.40
2023-04-27T20:46:36.004Z,0.30
2023-04-27T20:51:37.836Z,0.38
2023-04-27T20:56:39.645Z,0.30
2023-04-27T21:01:41.549Z,0.40
2023-04-27T21:06:43.358Z,0.30
2023-04-27T21:11:45.123Z,0.20
2023-04-27T21:16:46.854Z,0.40
2023-04-27T21:21:48.652Z,0.30
2023-04-27T21:26:50.390Z,0.30
2023-04-27T21:31:52.141Z,0.30
2023-04-27T21:36:54.039Z,0.30
2023-04-27T21:41:55.838Z,0.30
2023-04-27T21:46:58.807Z,0.30
2023-04-27T21:52:00.556Z,0.40
2023-04-27T21:57:02.592Z,0.30
2023-04-27T22:02:06.768Z,0.30
2023-04-27T22:07:09.007Z,0.30
2023-04-27T22:12:10.930Z,0.30
2023-04-27T22:17:12.759Z,0.30
2023-04-27T22:22:14.731Z,0.38
2023-04-27T22:27:16.717Z,0.30
2023-04-27T22:32:18.567Z,0.30
2023-04-27T22:37:20.477Z,0.40
2023-04-27T22:42:22.296Z,0.38
2023-04-27T22:47:25.660Z,0.40
2023-04-27T22:52:27.553Z,0.30
2023-04-27T22:57:30.248Z,0.30
2023-04-27T23:02:32.528Z,0.30
2023-04-27T23:07:34.830Z,0.30
2023-04-27T23:12:37.847Z,0.30
2023-04-27T23:17:39.728Z,0.28
2023-04-27T23:22:43.795Z,0.40
2023-04-27T23:27:45.582Z,0.30
2023-04-27T23:32:47.352Z,0.30
2023-04-27T23:37:49.211Z,0.30
2023-04-27T23:42:51.759Z,0.30
2023-04-27T23:47:53.881Z,0.30
2023-04-27T23:52:55.605Z,0.30
2023-04-27T23:57:57.306Z,0.30
