createdAt,value
2023-03-04T00:01:02.854Z,96053.34
2023-03-04T00:03:31.744Z,95996.78
2023-03-04T00:06:00.119Z,96051.91
2023-03-04T00:08:28.436Z,95979.84
2023-03-04T00:10:56.879Z,96053.16
2023-03-04T00:13:25.511Z,96018.28
2023-03-04T00:15:53.968Z,95992.31
2023-03-04T00:18:23.734Z,96047.47
2023-03-04T00:20:52.430Z,96046.22
2023-03-04T00:23:20.732Z,96029.94
2023-03-04T00:25:49.250Z,96048.34
2023-03-04T00:28:17.648Z,95995.66
2023-03-04T00:30:45.985Z,96039.69
2023-03-04T00:33:15.143Z,96012.75
2023-03-04T00:35:45.677Z,96046.47
2023-03-04T00:38:14.086Z,96044.66
2023-03-04T00:40:42.364Z,96044.81
2023-03-04T00:43:10.766Z,96038.72
2023-03-04T00:45:39.331Z,96043.03
2023-03-04T00:48:07.830Z,95985.59
2023-03-04T00:50:36.233Z,96010.59
2023-03-04T00:53:06.235Z,96032.03
2023-03-04T00:55:34.698Z,96035.47
2023-03-04T00:58:02.995Z,96028.13
2023-03-04T01:00:31.700Z,96031.41
2023-03-04T01:03:00.117Z,96021.22
2023-03-04T01:05:32.245Z,96024.72
2023-03-04T01:08:00.572Z,96026.06
2023-03-04T01:10:30.319Z,96022.25
2023-03-04T01:12:58.825Z,96000.38
2023-03-04T01:15:27.435Z,95990.22
2023-03-04T01:17:56.128Z,96005.97
2023-03-04T01:20:24.403Z,96001.06
2023-03-04T01:22:52.705Z,95992.94
2023-03-04T01:25:21.192Z,95994.97
2023-03-04T01:27:51.036Z,95992.53
2023-03-04T01:30:19.999Z,95988.84
2023-03-04T01:32:48.267Z,95991.09
2023-03-04T01:35:16.877Z,95986.59
2023-03-04T01:37:45.159Z,95948.50
2023-03-04T01:40:15.410Z,95971.25
2023-03-04T01:42:45.360Z,95970.31
2023-03-04T01:45:18.358Z,95967.03
2023-03-04T01:47:49.609Z,95925.84
2023-03-04T01:50:22.540Z,95959.09
2023-03-04T01:52:50.971Z,95959.50
2023-03-04T01:55:21.564Z,95956.63
2023-03-04T01:57:51.293Z,95918.28
2023-03-04T02:00:31.010Z,95951.75
2023-03-04T02:03:02.837Z,95950.16
2023-03-04T02:05:32.248Z,95926.91
2023-03-04T02:08:02.003Z,95900.97
2023-03-04T02:10:30.679Z,95951.34
2023-03-04T02:12:59.912Z,95946.03
2023-03-04T02:15:30.514Z,95936.47
2023-03-04T02:17:59.011Z,95888.09
2023-03-04T02:20:43.753Z,95934.03
2023-03-04T02:23:19.043Z,95938.72
2023-03-04T02:25:50.852Z,95944.38
2023-03-04T02:28:20.852Z,95935.03
2023-03-04T02:30:49.234Z,95902.03
2023-03-04T02:33:20.087Z,95935.06
2023-03-04T02:35:48.577Z,95929.75
2023-03-04T02:38:16.915Z,95932.22
2023-03-04T02:40:48.623Z,95880.19
2023-03-04T02:43:17.476Z,95920.75
2023-03-04T02:45:49.532Z,95910.19
2023-03-04T02:48:20.473Z,95934.25
2023-03-04T02:50:51.393Z,95899.38
2023-03-04T02:53:20.871Z,95928.56
2023-03-04T02:55:49.667Z,95923.25
2023-03-04T02:58:18.628Z,95920.59
2023-03-04T03:00:48.746Z,95921.81
2023-03-04T03:03:17.470Z,95829.09
2023-03-04T03:05:46.125Z,95900.22
2023-03-04T03:08:14.510Z,95871.03
2023-03-04T03:10:42.919Z,95923.66
2023-03-04T03:13:11.231Z,95874.50
2023-03-04T03:15:42.514Z,95898.38
2023-03-04T03:18:12.927Z,95899.19
2023-03-04T03:20:42.220Z,95906.13
2023-03-04T03:23:10.612Z,95919.97
2023-03-04T03:25:39.089Z,95903.69
2023-03-04T03:28:07.736Z,95907.78
2023-03-04T03:30:36.052Z,95894.94
2023-03-04T03:33:04.453Z,95910.22
2023-03-04T03:35:34.410Z,95899.63
2023-03-04T03:38:02.817Z,95831.31
2023-03-04T03:40:31.128Z,95906.53
2023-03-04T03:42:59.466Z,95899.19
2023-03-04T03:45:27.764Z,95875.13
2023-03-04T03:47:56.023Z,95902.88
2023-03-04T03:50:24.397Z,95889.22
2023-03-04T03:52:54.157Z,95903.69
2023-03-04T03:55:22.532Z,95858.59
2023-03-04T03:57:51.044Z,95828.25
2023-03-04T04:00:20.448Z,95898.19
2023-03-04T04:02:49.148Z,95899.41
2023-03-04T04:05:18.022Z,95890.22
2023-03-04T04:07:46.281Z,95895.13
2023-03-04T04:10:16.021Z,95891.25
2023-03-04T04:12:44.412Z,95895.53
2023-03-04T04:15:13.583Z,95867.00
2023-03-04T04:17:41.895Z,95847.06
2023-03-04T04:20:11.551Z,95896.34
2023-03-04T04:22:39.895Z,95898.00
2023-03-04T04:25:10.855Z,95888.63
2023-03-04T04:27:40.744Z,95897.16
2023-03-04T04:30:10.092Z,95892.69
2023-03-04T04:32:38.573Z,95905.53
2023-03-04T04:35:08.202Z,95873.09
2023-03-04T04:37:36.486Z,95899.22
2023-03-04T04:40:05.190Z,95880.25
2023-03-04T04:42:33.598Z,95908.59
2023-03-04T04:45:03.527Z,95859.28
2023-03-04T04:47:31.856Z,95907.19
2023-03-04T04:50:00.182Z,95900.84
2023-03-04T04:52:28.472Z,95902.50
2023-03-04T04:54:56.849Z,95905.75
2023-03-04T04:57:25.466Z,95905.75
2023-03-04T04:59:54.433Z,95852.72
2023-03-04T05:02:24.229Z,95900.66
2023-03-04T05:04:52.615Z,95876.19
2023-03-04T05:07:21.377Z,95882.06
2023-03-04T05:09:49.747Z,95905.34
2023-03-04T05:12:18.072Z,95900.44
2023-03-04T05:14:46.360Z,95854.38
2023-03-04T05:17:14.670Z,95903.50
2023-03-04T05:19:44.471Z,95891.06
2023-03-04T05:22:12.912Z,95835.19
2023-03-04T05:24:41.274Z,95895.16
2023-03-04T05:27:09.698Z,95895.97
2023-03-04T05:29:38.029Z,95904.50
2023-03-04T05:32:06.802Z,95824.63
2023-03-04T05:34:35.221Z,95900.47
2023-03-04T05:37:05.073Z,95807.47
2023-03-04T05:39:33.391Z,95857.00
2023-03-04T05:42:01.734Z,95904.13
2023-03-04T05:44:30.274Z,95904.94
2023-03-04T05:46:58.658Z,95907.38
2023-03-04T05:49:27.083Z,95881.06
2023-03-04T05:51:55.538Z,95904.94
2023-03-04T05:54:25.332Z,95909.00
2023-03-04T05:56:54.881Z,95856.19
2023-03-04T05:59:23.740Z,95905.75
2023-03-04T06:01:52.098Z,95817.66
2023-03-04T06:04:20.797Z,95899.03
2023-03-04T06:06:49.665Z,95906.34
2023-03-04T06:09:18.118Z,95894.13
2023-03-04T06:11:48.015Z,95907.19
2023-03-04T06:14:16.763Z,95913.50
2023-03-04T06:16:45.208Z,95920.22
2023-03-04T06:19:13.657Z,95888.22
2023-03-04T06:21:44.888Z,95916.75
2023-03-04T06:24:13.215Z,95907.38
2023-03-04T06:26:41.791Z,95823.78
2023-03-04T06:29:11.853Z,95846.19
2023-03-04T06:31:42.007Z,95920.84
2023-03-04T06:34:10.813Z,95923.69
2023-03-04T06:36:39.420Z,95930.63
2023-03-04T06:39:08.719Z,95937.38
2023-03-04T06:41:37.348Z,95892.06
2023-03-04T06:44:06.124Z,95906.78
2023-03-04T06:46:37.381Z,95895.94
2023-03-04T06:49:05.769Z,95934.50
2023-03-04T06:51:34.086Z,95938.78
2023-03-04T06:54:02.481Z,95938.59
2023-03-04T06:56:30.836Z,95913.50
2023-03-04T06:58:59.213Z,95944.91
2023-03-04T07:01:29.454Z,95842.75
2023-03-04T07:03:59.863Z,95920.03
2023-03-04T07:06:29.502Z,95910.66
2023-03-04T07:08:58.709Z,95942.88
2023-03-04T07:11:27.458Z,95898.03
2023-03-04T07:13:55.848Z,95936.75
2023-03-04T07:16:25.163Z,95914.31
2023-03-04T07:18:53.460Z,95873.75
2023-03-04T07:21:23.211Z,95941.66
2023-03-04T07:23:52.041Z,95899.03
2023-03-04T07:26:20.513Z,95940.22
2023-03-04T07:28:49.452Z,95933.88
2023-03-04T07:31:23.404Z,95896.78
2023-03-04T07:33:51.922Z,95913.28
2023-03-04T07:36:21.053Z,95946.72
2023-03-04T07:38:52.308Z,95951.03
2023-03-04T07:41:20.644Z,95970.41
2023-03-04T07:43:49.216Z,95936.75
2023-03-04T07:46:18.264Z,95956.34
2023-03-04T07:48:46.972Z,95958.78
2023-03-04T07:51:18.206Z,95955.91
2023-03-04T07:53:49.718Z,95953.88
2023-03-04T07:56:21.676Z,95935.72
2023-03-04T07:58:52.105Z,95959.78
2023-03-04T08:01:22.333Z,95962.22
2023-03-04T08:03:50.984Z,95960.78
2023-03-04T08:06:21.254Z,95957.31
2023-03-04T08:08:50.885Z,95929.38
2023-03-04T08:11:22.521Z,95926.88
2023-03-04T08:13:51.341Z,95953.19
2023-03-04T08:16:20.494Z,95927.13
2023-03-04T08:18:53.072Z,95959.09
2023-03-04T08:21:22.535Z,95962.38
2023-03-04T08:23:52.198Z,95932.25
2023-03-04T08:26:25.792Z,95954.03
2023-03-04T08:28:54.896Z,95952.59
2023-03-04T08:31:24.359Z,95938.91
2023-03-04T08:33:53.111Z,95945.03
2023-03-04T08:36:22.013Z,95943.38
2023-03-04T08:38:50.723Z,95948.88
2023-03-04T08:41:19.126Z,95933.84
2023-03-04T08:43:48.809Z,95948.06
2023-03-04T08:46:17.139Z,95936.66
2023-03-04T08:48:45.482Z,95918.94
2023-03-04T08:51:17.132Z,95929.13
2023-03-04T08:53:46.293Z,95839.28
2023-03-04T08:56:15.018Z,95930.97
2023-03-04T08:58:43.592Z,95951.13
2023-03-04T09:01:15.210Z,95921.94
2023-03-04T09:03:44.602Z,95954.19
2023-03-04T09:06:16.693Z,95941.56
2023-03-04T09:08:45.524Z,95943.56
2023-03-04T09:11:14.869Z,95944.56
2023-03-04T09:13:43.293Z,95926.03
2023-03-04T09:16:14.595Z,95939.88
2023-03-04T09:18:43.644Z,95850.00
2023-03-04T09:21:11.999Z,95843.72
2023-03-04T09:23:41.180Z,95908.22
2023-03-04T09:26:18.764Z,95947.19
2023-03-04T09:28:47.080Z,95944.13
2023-03-04T09:31:16.949Z,95893.97
2023-03-04T09:33:45.478Z,95899.44
2023-03-04T09:36:16.013Z,95936.09
2023-03-04T09:38:44.816Z,95902.25
2023-03-04T09:41:18.522Z,95940.09
2023-03-04T09:43:46.720Z,95932.72
2023-03-04T09:46:17.963Z,95931.31
2023-03-04T09:48:48.076Z,95918.00
2023-03-04T09:51:21.489Z,95928.19
2023-03-04T09:53:55.379Z,95922.78
2023-03-04T09:56:24.159Z,95930.88
2023-03-04T09:58:57.908Z,95920.38
2023-03-04T10:01:33.000Z,95925.19
2023-03-04T10:04:04.928Z,95923.88
2023-03-04T10:06:33.242Z,95921.84
2023-03-04T10:09:03.589Z,95916.91
2023-03-04T10:11:34.260Z,95921.56
2023-03-04T10:14:06.322Z,95922.50
2023-03-04T10:16:39.524Z,95907.84
2023-03-04T10:19:20.474Z,95925.75
2023-03-04T10:21:50.285Z,95922.06
2023-03-04T10:24:19.420Z,95924.16
2023-03-04T10:26:48.799Z,95926.47
2023-03-04T10:29:17.907Z,95925.38
2023-03-04T10:31:47.651Z,95922.91
2023-03-04T10:34:16.216Z,95922.81
2023-03-04T10:36:49.232Z,95930.69
2023-03-04T10:39:20.241Z,95927.59
2023-03-04T10:41:55.576Z,95928.19
2023-03-04T10:44:24.339Z,95924.22
2023-03-04T10:46:55.173Z,95909.88
2023-03-04T10:49:24.998Z,95913.84
2023-03-04T10:51:56.517Z,95909.31
2023-03-04T10:54:27.026Z,95898.81
2023-03-04T10:56:56.866Z,95900.59
2023-03-04T10:59:36.268Z,95902.91
2023-03-04T11:02:15.816Z,95894.50
2023-03-04T11:04:44.219Z,95894.56
2023-03-04T11:07:12.257Z,95887.94
2023-03-04T11:09:40.701Z,95884.69
2023-03-04T11:12:12.320Z,95876.03
2023-03-04T11:14:43.436Z,95875.50
2023-03-04T11:17:23.884Z,95878.31
2023-03-04T11:19:55.667Z,95878.31
2023-03-04T11:22:25.132Z,95880.22
2023-03-04T11:24:57.839Z,95877.97
2023-03-04T11:27:30.925Z,95869.56
2023-03-04T11:30:01.707Z,95880.34
2023-03-04T11:32:34.786Z,95881.84
2023-03-04T11:35:08.475Z,95884.00
2023-03-04T11:37:40.974Z,95876.16
2023-03-04T11:40:12.842Z,95871.34
2023-03-04T11:42:43.309Z,95876.00
2023-03-04T11:45:27.740Z,95869.50
2023-03-04T11:48:03.499Z,95867.03
2023-03-04T11:50:33.076Z,95857.88
2023-03-04T11:53:09.657Z,95869.41
2023-03-04T11:55:42.257Z,95860.59
2023-03-04T11:58:21.177Z,95861.72
2023-03-04T12:00:54.518Z,95862.31
2023-03-04T12:03:40.385Z,95860.47
2023-03-04T12:06:13.703Z,95856.19
2023-03-04T12:08:49.708Z,95844.63
2023-03-04T12:11:26.205Z,95849.69
2023-03-04T12:13:59.725Z,95841.88
2023-03-04T12:16:34.393Z,95838.59
2023-03-04T12:19:07.617Z,95835.94
2023-03-04T12:21:50.491Z,95834.66
2023-03-04T12:24:35.075Z,95836.69
2023-03-04T12:27:08.983Z,95829.72
2023-03-04T12:29:41.526Z,95830.66
2023-03-04T12:32:17.444Z,95833.38
2023-03-04T12:34:56.181Z,95822.16
2023-03-04T12:37:39.232Z,95825.88
2023-03-04T12:40:19.506Z,95818.84
2023-03-04T12:42:59.538Z,95818.91
2023-03-04T12:45:31.624Z,95827.47
2023-03-04T12:48:05.952Z,95823.50
2023-03-04T12:50:41.706Z,95821.56
2023-03-04T12:53:14.086Z,95817.66
2023-03-04T12:55:44.486Z,95822.06
2023-03-04T12:58:16.801Z,95814.19
2023-03-04T13:00:57.182Z,95818.00
2023-03-04T13:03:29.318Z,95814.19
2023-03-04T13:06:22.089Z,95809.00
2023-03-04T13:08:56.157Z,95801.75
2023-03-04T13:11:41.891Z,95806.81
2023-03-04T13:14:24.464Z,95803.56
2023-03-04T13:16:54.023Z,95806.09
2023-03-04T13:19:40.474Z,95811.56
2023-03-04T13:22:23.249Z,95805.50
2023-03-04T13:24:52.354Z,95802.06
2023-03-04T13:27:38.883Z,95792.00
2023-03-04T13:30:30.665Z,95788.91
2023-03-04T13:33:00.475Z,95787.59
2023-03-04T13:35:43.309Z,95789.03
2023-03-04T13:38:22.787Z,95786.50
2023-03-04T13:41:05.687Z,95788.13
2023-03-04T13:43:39.862Z,95784.31
2023-03-04T13:46:27.925Z,95785.06
2023-03-04T13:49:07.624Z,95776.16
2023-03-04T13:51:37.836Z,95774.84
2023-03-04T13:54:09.589Z,95780.50
2023-03-04T13:56:38.144Z,95775.56
2023-03-04T13:59:21.041Z,95774.19
2023-03-04T14:01:56.949Z,95768.38
2023-03-04T14:04:29.633Z,95766.00
2023-03-04T14:06:59.620Z,95763.00
2023-03-04T14:09:28.548Z,95764.81
2023-03-04T14:11:58.371Z,95761.25
2023-03-04T14:14:28.698Z,95760.22
2023-03-04T14:16:58.555Z,95759.66
2023-03-04T14:19:29.577Z,95757.59
2023-03-04T14:21:58.325Z,95751.31
2023-03-04T14:24:26.418Z,95748.66
2023-03-04T14:27:05.749Z,95748.78
2023-03-04T14:29:33.743Z,95744.97
2023-03-04T14:32:02.990Z,95737.66
2023-03-04T14:34:35.194Z,95733.13
2023-03-04T14:37:04.058Z,95729.69
2023-03-04T14:39:35.921Z,95738.63
2023-03-04T14:42:06.596Z,95741.63
2023-03-04T14:44:38.027Z,95738.59
2023-03-04T14:47:14.526Z,95729.78
2023-03-04T14:49:44.190Z,95725.97
2023-03-04T14:52:26.933Z,95724.34
2023-03-04T14:55:01.576Z,95723.53
2023-03-04T14:57:31.836Z,95714.66
2023-03-04T15:00:15.258Z,95723.91
2023-03-04T15:02:44.149Z,95714.88
2023-03-04T15:05:25.437Z,95711.09
2023-03-04T15:07:55.459Z,95709.56
2023-03-04T15:10:24.771Z,95706.50
2023-03-04T15:12:53.299Z,95713.00
2023-03-04T15:15:41.881Z,95713.59
2023-03-04T15:18:17.882Z,95711.88
2023-03-04T15:20:56.045Z,95721.22
2023-03-04T15:23:24.319Z,95709.16
2023-03-04T15:25:53.038Z,95714.25
2023-03-04T15:28:21.423Z,95716.34
2023-03-04T15:30:49.789Z,95709.75
2023-03-04T15:33:19.347Z,95707.09
2023-03-04T15:35:53.674Z,95706.28
2023-03-04T15:38:23.819Z,95706.41
2023-03-04T15:40:54.373Z,95701.56
2023-03-04T15:43:23.909Z,95699.19
2023-03-04T15:45:52.617Z,95700.38
2023-03-04T15:48:21.188Z,95696.91
2023-03-04T15:50:50.742Z,95692.88
2023-03-04T15:53:21.789Z,95696.81
2023-03-04T15:55:51.483Z,95695.06
2023-03-04T15:58:19.586Z,95695.63
2023-03-04T16:00:47.641Z,95686.41
2023-03-04T16:03:17.517Z,95696.91
2023-03-04T16:05:46.179Z,95703.16
2023-03-04T16:08:15.226Z,95696.91
2023-03-04T16:10:43.938Z,95707.91
2023-03-04T16:13:15.164Z,95710.78
2023-03-04T16:15:44.349Z,95708.91
2023-03-04T16:18:12.745Z,95714.09
2023-03-04T16:20:41.972Z,95712.69
2023-03-04T16:23:12.226Z,95701.81
2023-03-04T16:25:40.279Z,95709.41
2023-03-04T16:28:08.279Z,95706.88
2023-03-04T16:30:37.786Z,95704.09
2023-03-04T16:33:09.717Z,95709.53
2023-03-04T16:35:38.220Z,95700.38
2023-03-04T16:38:07.344Z,95711.09
2023-03-04T16:40:35.686Z,95705.00
2023-03-04T16:43:03.945Z,95700.31
2023-03-04T16:45:32.706Z,95705.19
2023-03-04T16:48:02.110Z,95706.50
2023-03-04T16:50:30.556Z,95709.41
2023-03-04T16:52:58.527Z,95713.81
2023-03-04T16:55:27.461Z,95720.06
2023-03-04T16:57:56.172Z,95716.34
2023-03-04T17:00:25.568Z,95704.09
2023-03-04T17:02:55.505Z,95699.09
2023-03-04T17:05:25.882Z,95694.59
2023-03-04T17:07:54.457Z,95695.88
2023-03-04T17:10:23.201Z,95697.25
2023-03-04T17:12:52.110Z,95715.34
2023-03-04T17:15:20.180Z,95714.38
2023-03-04T17:17:48.213Z,95708.88
2023-03-04T17:20:18.072Z,95708.22
2023-03-04T17:22:47.700Z,95708.22
2023-03-04T17:25:15.879Z,95714.56
2023-03-04T17:27:44.147Z,95719.25
2023-03-04T17:30:13.735Z,95714.13
2023-03-04T17:32:44.773Z,95720.06
2023-03-04T17:35:12.927Z,95685.94
2023-03-04T17:37:41.688Z,95727.13
2023-03-04T17:40:14.374Z,95719.44
2023-03-04T17:42:42.804Z,95717.84
2023-03-04T17:45:11.474Z,95719.31
2023-03-04T17:47:39.483Z,95722.66
2023-03-04T17:50:10.227Z,95728.78
2023-03-04T17:52:38.455Z,95729.59
2023-03-04T17:55:07.014Z,95725.91
2023-03-04T17:57:38.640Z,95724.06
2023-03-04T18:00:07.152Z,95722.75
2023-03-04T18:02:35.159Z,95724.81
2023-03-04T18:05:05.864Z,95730.88
2023-03-04T18:07:33.801Z,95724.47
2023-03-04T18:10:01.882Z,95727.56
2023-03-04T18:12:29.863Z,95730.69
2023-03-04T18:14:59.499Z,95725.34
2023-03-04T18:17:27.895Z,95723.97
2023-03-04T18:19:56.813Z,95720.25
2023-03-04T18:22:24.881Z,95715.16
2023-03-04T18:24:52.840Z,95715.38
2023-03-04T18:27:20.943Z,95712.72
2023-03-04T18:29:49.046Z,95715.53
2023-03-04T18:32:18.501Z,95709.72
2023-03-04T18:34:46.537Z,95710.22
2023-03-04T18:37:14.801Z,95705.09
2023-03-04T18:39:42.839Z,95713.06
2023-03-04T18:42:11.083Z,95722.53
2023-03-04T18:44:39.491Z,95648.13
2023-03-04T18:47:08.045Z,95727.13
2023-03-04T18:49:37.473Z,95711.69
2023-03-04T18:52:05.780Z,95721.75
2023-03-04T18:54:34.185Z,95728.53
2023-03-04T18:57:03.637Z,95728.94
2023-03-04T18:59:37.192Z,95728.13
2023-03-04T19:02:06.835Z,95739.19
2023-03-04T19:04:35.357Z,95725.31
2023-03-04T19:07:05.078Z,95736.84
2023-03-04T19:09:33.079Z,95734.47
2023-03-04T19:12:02.012Z,95736.00
2023-03-04T19:14:30.083Z,95738.22
2023-03-04T19:16:58.244Z,95739.47
2023-03-04T19:19:26.661Z,95737.78
2023-03-04T19:21:55.161Z,95723.69
2023-03-04T19:24:24.728Z,95730.25
2023-03-04T19:26:52.775Z,95734.16
2023-03-04T19:29:20.877Z,95725.53
2023-03-04T19:31:48.900Z,95726.72
2023-03-04T19:34:17.572Z,95727.31
2023-03-04T19:36:45.616Z,95734.84
2023-03-04T19:39:15.937Z,95729.88
2023-03-04T19:41:45.748Z,95727.03
2023-03-04T19:44:13.964Z,95724.50
2023-03-04T19:46:43.081Z,95721.84
2023-03-04T19:49:12.093Z,95715.94
2023-03-04T19:51:42.166Z,95714.31
2023-03-04T19:54:11.407Z,95711.50
2023-03-04T19:56:41.119Z,95709.00
2023-03-04T19:59:10.948Z,95712.72
2023-03-04T20:01:42.475Z,95719.63
2023-03-04T20:04:12.085Z,95716.97
2023-03-04T20:06:41.178Z,95713.59
2023-03-04T20:09:09.317Z,95718.81
2023-03-04T20:11:44.251Z,95717.28
2023-03-04T20:14:17.078Z,95709.88
2023-03-04T20:16:45.032Z,95709.06
2023-03-04T20:19:14.174Z,95708.25
2023-03-04T20:21:43.293Z,95711.56
2023-03-04T20:24:12.573Z,95713.59
2023-03-04T20:26:42.034Z,95707.81
2023-03-04T20:29:11.034Z,95716.50
2023-03-04T20:31:41.820Z,95714.47
2023-03-04T20:34:11.250Z,95706.69
2023-03-04T20:36:39.533Z,95717.03
2023-03-04T20:39:18.311Z,95716.69
2023-03-04T20:41:53.753Z,95705.81
2023-03-04T20:44:21.894Z,95720.16
2023-03-04T20:46:51.417Z,95716.44
2023-03-04T20:49:24.528Z,95712.38
2023-03-04T20:51:52.763Z,95720.00
2023-03-04T20:54:22.020Z,95714.16
2023-03-04T20:56:51.343Z,95722.59
2023-03-04T20:59:21.290Z,95717.78
2023-03-04T21:01:50.471Z,95717.94
2023-03-04T21:04:21.785Z,95711.19
2023-03-04T21:06:52.132Z,95719.03
2023-03-04T21:09:21.670Z,95722.25
2023-03-04T21:11:52.294Z,95720.81
2023-03-04T21:14:22.797Z,95728.25
2023-03-04T21:16:52.920Z,95723.22
2023-03-04T21:19:24.504Z,95720.78
2023-03-04T21:21:54.777Z,95716.50
2023-03-04T21:24:24.944Z,95728.00
2023-03-04T21:26:54.142Z,95722.53
2023-03-04T21:29:24.723Z,95717.88
2023-03-04T21:31:54.980Z,95716.47
2023-03-04T21:34:27.421Z,95718.31
2023-03-04T21:36:56.477Z,95719.72
2023-03-04T21:39:26.768Z,95717.16
2023-03-04T21:41:57.395Z,95720.47
2023-03-04T21:44:38.676Z,95710.38
2023-03-04T21:47:17.290Z,95714.50
2023-03-04T21:49:48.006Z,95708.53
2023-03-04T21:52:17.374Z,95710.59
2023-03-04T21:54:46.530Z,95714.94
2023-03-04T21:57:17.499Z,95715.31
2023-03-04T21:59:46.714Z,95707.34
2023-03-04T22:02:16.573Z,95708.59
2023-03-04T22:04:45.977Z,95705.13
2023-03-04T22:07:17.965Z,95699.28
2023-03-04T22:09:47.484Z,95701.78
2023-03-04T22:12:17.631Z,95697.91
2023-03-04T22:14:48.118Z,95698.50
2023-03-04T22:17:17.288Z,95695.22
2023-03-04T22:19:46.931Z,95704.19
2023-03-04T22:22:19.575Z,95691.19
2023-03-04T22:24:48.694Z,95699.47
2023-03-04T22:27:17.796Z,95694.72
2023-03-04T22:29:47.091Z,95694.16
2023-03-04T22:32:17.112Z,95693.38
2023-03-04T22:34:45.924Z,95693.00
2023-03-04T22:37:15.294Z,95696.25
2023-03-04T22:39:45.922Z,95704.00
2023-03-04T22:42:14.860Z,95703.28
2023-03-04T22:44:42.902Z,95700.31
2023-03-04T22:47:11.772Z,95699.88
2023-03-04T22:49:42.564Z,95701.50
2023-03-04T22:52:11.259Z,95698.69
2023-03-04T22:54:39.261Z,95692.94
2023-03-04T22:57:08.683Z,95684.97
2023-03-04T22:59:37.013Z,95688.50
2023-03-04T23:02:05.175Z,95688.34
2023-03-04T23:04:34.440Z,95696.06
2023-03-04T23:07:02.426Z,95688.50
2023-03-04T23:09:30.422Z,95689.34
2023-03-04T23:11:58.506Z,95681.63
2023-03-04T23:14:27.902Z,95682.41
2023-03-04T23:16:56.098Z,95690.19
2023-03-04T23:19:24.226Z,95682.78
2023-03-04T23:21:52.362Z,95687.72
2023-03-04T23:24:20.706Z,95679.94
2023-03-04T23:26:48.753Z,95681.13
2023-03-04T23:29:17.203Z,95682.91
2023-03-04T23:31:46.698Z,95676.63
2023-03-04T23:34:14.790Z,95685.25
2023-03-04T23:36:42.947Z,95681.78
2023-03-04T23:39:12.503Z,95675.06
2023-03-04T23:41:40.543Z,95678.53
2023-03-04T23:44:09.489Z,95672.69
2023-03-04T23:46:38.858Z,95672.44
2023-03-04T23:49:09.099Z,95670.81
2023-03-04T23:51:37.514Z,95668.13
2023-03-04T23:54:05.679Z,95666.47
2023-03-04T23:56:33.671Z,95668.53
2023-03-04T23:59:02.091Z,95674.13
