createdAt,value
2023-04-14T00:01:41.167Z,100445.33
2023-04-14T00:04:09.987Z,100447.11
2023-04-14T00:06:39.164Z,100448.15
2023-04-14T00:09:07.650Z,100445.42
2023-04-14T00:11:36.648Z,100448.84
2023-04-14T00:14:06.181Z,100444.06
2023-04-14T00:16:35.655Z,100450.09
2023-04-14T00:19:04.270Z,100454.90
2023-04-14T00:21:32.855Z,100455.63
2023-04-14T00:24:01.336Z,100459.38
2023-04-14T00:26:32.099Z,100462.33
2023-04-14T00:29:00.593Z,100471.14
2023-04-14T00:31:29.346Z,100467.17
2023-04-14T00:33:57.939Z,100467.81
2023-04-14T00:36:27.170Z,100465.80
2023-04-14T00:38:55.532Z,100464.98
2023-04-14T00:41:27.129Z,100471.52
2023-04-14T00:43:55.882Z,100471.65
2023-04-14T00:46:25.360Z,100466.92
2023-04-14T00:48:56.093Z,100472.05
2023-04-14T00:51:25.094Z,100469.98
2023-04-14T00:53:54.741Z,100469.45
2023-04-14T00:56:25.178Z,100470.17
2023-04-14T00:58:54.069Z,100466.14
2023-04-14T01:01:23.275Z,100467.29
2023-04-14T01:03:53.299Z,100464.36
2023-04-14T01:06:22.291Z,100466.65
2023-04-14T01:08:50.879Z,100461.03
2023-04-14T01:11:28.584Z,100457.65
2023-04-14T01:14:27.466Z,100454.30
2023-04-14T01:17:01.915Z,100454.59
2023-04-14T01:19:48.789Z,100457.69
2023-04-14T01:22:21.041Z,100459.64
2023-04-14T01:25:16.376Z,100458.20
2023-04-14T01:28:06.437Z,100459.17
2023-04-14T01:30:48.843Z,100455.38
2023-04-14T01:33:22.972Z,100456.56
2023-04-14T01:35:57.197Z,100461.14
2023-04-14T01:38:30.178Z,100457.52
2023-04-14T01:41:04.600Z,100455.95
2023-04-14T01:43:37.681Z,100456.42
2023-04-14T01:46:13.872Z,100458.73
2023-04-14T01:48:43.319Z,100458.77
2023-04-14T01:51:14.093Z,100462.58
2023-04-14T01:53:45.865Z,100458.47
2023-04-14T01:56:17.408Z,100452.25
2023-04-14T01:58:48.522Z,100453.15
2023-04-14T02:01:18.018Z,100456.43
2023-04-14T02:03:50.422Z,100454.15
2023-04-14T02:06:21.732Z,100449.77
2023-04-14T02:08:51.640Z,100449.02
2023-04-14T02:11:21.340Z,100448.96
2023-04-14T02:13:52.822Z,100447.73
2023-04-14T02:16:22.300Z,100447.65
2023-04-14T02:18:51.600Z,100447.13
2023-04-14T02:21:23.148Z,100445.46
2023-04-14T02:23:51.737Z,100446.69
2023-04-14T02:26:24.120Z,100446.29
2023-04-14T02:29:07.457Z,100443.75
2023-04-14T02:31:42.779Z,100445.34
2023-04-14T02:34:14.552Z,100445.69
2023-04-14T02:36:49.023Z,100444.30
2023-04-14T02:39:23.198Z,100446.18
2023-04-14T02:41:58.799Z,100448.30
2023-04-14T02:44:32.842Z,100448.44
2023-04-14T02:47:07.900Z,100450.77
2023-04-14T02:49:44.468Z,100454.44
2023-04-14T02:52:16.152Z,100450.89
2023-04-14T02:54:48.434Z,100457.81
2023-04-14T02:57:18.714Z,100458.91
2023-04-14T02:59:52.367Z,100454.92
2023-04-14T03:02:22.489Z,100454.41
2023-04-14T03:04:59.746Z,100453.61
2023-04-14T03:07:51.006Z,100450.73
2023-04-14T03:10:20.465Z,100451.55
2023-04-14T03:12:50.843Z,100451.49
2023-04-14T03:15:21.954Z,100452.89
2023-04-14T03:17:56.208Z,100451.17
2023-04-14T03:20:27.078Z,100455.98
2023-04-14T03:23:05.574Z,100463.89
2023-04-14T03:25:40.703Z,100467.27
2023-04-14T03:28:18.943Z,100471.06
2023-04-14T03:30:51.635Z,100474.39
2023-04-14T03:33:29.441Z,100473.52
2023-04-14T03:36:00.075Z,100472.31
2023-04-14T03:38:32.034Z,100471.76
2023-04-14T03:41:05.729Z,100474.33
2023-04-14T03:43:35.719Z,100478.61
2023-04-14T03:46:08.337Z,100474.42
2023-04-14T03:48:42.984Z,100474.46
2023-04-14T03:51:16.277Z,100470.58
2023-04-14T03:53:46.993Z,100465.82
2023-04-14T03:56:17.941Z,100469.82
2023-04-14T03:58:49.489Z,100473.55
2023-04-14T04:01:20.043Z,100476.05
2023-04-14T04:03:49.361Z,100477.82
2023-04-14T04:06:18.228Z,100477.92
2023-04-14T04:08:49.968Z,100485.23
2023-04-14T04:11:21.045Z,100489.64
2023-04-14T04:13:51.994Z,100494.84
2023-04-14T04:16:22.507Z,100496.41
2023-04-14T04:18:52.227Z,100502.08
2023-04-14T04:21:29.012Z,100499.86
2023-04-14T04:24:01.013Z,100506.52
2023-04-14T04:26:30.484Z,100504.22
2023-04-14T04:29:01.033Z,100508.16
2023-04-14T04:31:32.942Z,100510.35
2023-04-14T04:34:03.413Z,100510.08
2023-04-14T04:36:34.384Z,100510.42
2023-04-14T04:39:03.632Z,100514.89
2023-04-14T04:41:35.324Z,100515.77
2023-04-14T04:44:03.912Z,100514.52
2023-04-14T04:46:51.742Z,100516.27
2023-04-14T04:49:21.404Z,100517.31
2023-04-14T04:51:50.044Z,100516.89
2023-04-14T04:54:20.794Z,100519.02
2023-04-14T04:56:49.283Z,100518.70
2023-04-14T04:59:17.751Z,100520.83
2023-04-14T05:01:46.299Z,100523.91
2023-04-14T05:04:15.281Z,100529.50
2023-04-14T05:06:43.830Z,100529.70
2023-04-14T05:09:12.420Z,100528.62
2023-04-14T05:11:41.736Z,100534.22
2023-04-14T05:14:11.342Z,100532.41
2023-04-14T05:16:39.823Z,100534.14
2023-04-14T05:19:08.412Z,100525.58
2023-04-14T05:21:36.920Z,100523.83
2023-04-14T05:24:05.888Z,100520.27
2023-04-14T05:26:48.666Z,100514.43
2023-04-14T05:29:20.474Z,100509.16
2023-04-14T05:31:49.363Z,100514.45
2023-04-14T05:34:17.784Z,100512.30
2023-04-14T05:36:47.936Z,100503.30
2023-04-14T05:39:16.778Z,100500.93
2023-04-14T05:41:45.266Z,100500.08
2023-04-14T05:44:14.071Z,100496.30
2023-04-14T05:46:42.713Z,100497.16
2023-04-14T05:49:11.549Z,100495.45
2023-04-14T05:51:40.959Z,100493.05
2023-04-14T05:54:09.441Z,100491.56
2023-04-14T05:56:38.026Z,100489.60
2023-04-14T05:59:06.587Z,100483.56
2023-04-14T06:01:35.081Z,100474.30
2023-04-14T06:04:04.560Z,100473.52
2023-04-14T06:06:33.534Z,100471.84
2023-04-14T06:09:02.099Z,100469.39
2023-04-14T06:11:30.899Z,100469.41
2023-04-14T06:14:02.203Z,100466.88
2023-04-14T06:16:30.959Z,100461.73
2023-04-14T06:18:59.914Z,100463.11
2023-04-14T06:21:28.446Z,100461.73
2023-04-14T06:23:56.904Z,100463.85
2023-04-14T06:26:25.889Z,100464.77
2023-04-14T06:28:54.192Z,100467.10
2023-04-14T06:31:22.541Z,100461.64
2023-04-14T06:33:53.132Z,100457.95
2023-04-14T06:36:22.109Z,100457.09
2023-04-14T06:38:50.708Z,100458.96
2023-04-14T06:41:19.185Z,100462.62
2023-04-14T06:43:47.666Z,100459.08
2023-04-14T06:46:17.676Z,100459.23
2023-04-14T06:48:46.283Z,100459.61
2023-04-14T06:51:15.178Z,100461.70
2023-04-14T06:53:43.555Z,100460.72
2023-04-14T06:56:11.849Z,100462.09
2023-04-14T06:58:40.634Z,100464.33
2023-04-14T07:01:09.174Z,100462.58
2023-04-14T07:03:38.580Z,100454.27
2023-04-14T07:06:16.996Z,100459.80
2023-04-14T07:08:46.698Z,100453.16
2023-04-14T07:11:15.140Z,100449.44
2023-04-14T07:13:43.434Z,100446.54
2023-04-14T07:16:12.153Z,100447.34
2023-04-14T07:18:40.718Z,100443.17
2023-04-14T07:21:09.194Z,100445.24
2023-04-14T07:23:37.779Z,100441.03
2023-04-14T07:26:06.369Z,100442.28
2023-04-14T07:28:34.854Z,100441.70
2023-04-14T07:31:10.877Z,100444.21
2023-04-14T07:33:40.013Z,100441.52
2023-04-14T07:36:09.633Z,100445.61
2023-04-14T07:38:38.022Z,100440.02
2023-04-14T07:41:07.325Z,100440.88
2023-04-14T07:43:36.118Z,100440.73
2023-04-14T07:46:06.742Z,100441.67
2023-04-14T07:48:36.768Z,100435.88
2023-04-14T07:51:06.197Z,100434.33
2023-04-14T07:53:40.649Z,100442.55
2023-04-14T07:56:09.640Z,100443.04
2023-04-14T07:58:38.092Z,100444.16
2023-04-14T08:01:06.893Z,100447.39
2023-04-14T08:03:38.028Z,100445.48
2023-04-14T08:06:07.773Z,100438.09
2023-04-14T08:08:36.922Z,100433.52
2023-04-14T08:11:05.363Z,100431.25
2023-04-14T08:13:33.924Z,100437.00
2023-04-14T08:16:02.331Z,100431.15
2023-04-14T08:18:31.479Z,100427.96
2023-04-14T08:20:59.677Z,100424.17
2023-04-14T08:23:28.274Z,100422.50
2023-04-14T08:25:56.963Z,100418.59
2023-04-14T08:28:25.450Z,100419.30
2023-04-14T08:30:53.844Z,100412.64
2023-04-14T08:33:22.643Z,100404.02
2023-04-14T08:35:59.734Z,100407.01
2023-04-14T08:38:29.728Z,100404.52
2023-04-14T08:41:01.713Z,100408.73
2023-04-14T08:43:30.282Z,100404.05
2023-04-14T08:46:02.203Z,100400.86
2023-04-14T08:48:32.122Z,100396.21
2023-04-14T08:51:12.631Z,100396.94
2023-04-14T08:53:46.057Z,100394.90
2023-04-14T08:56:18.357Z,100393.64
2023-04-14T08:58:47.486Z,100392.83
2023-04-14T09:01:17.628Z,100390.45
2023-04-14T09:03:47.518Z,100388.17
2023-04-14T09:06:16.454Z,100383.29
2023-04-14T09:08:45.048Z,100384.73
2023-04-14T09:11:15.905Z,100389.11
2023-04-14T09:13:45.067Z,100386.50
2023-04-14T09:16:14.643Z,100383.61
2023-04-14T09:18:44.210Z,100382.59
2023-04-14T09:21:31.039Z,100380.19
2023-04-14T09:24:07.334Z,100377.86
2023-04-14T09:26:35.676Z,100381.05
2023-04-14T09:29:04.213Z,100377.17
2023-04-14T09:31:33.766Z,100372.72
2023-04-14T09:34:02.307Z,100366.63
2023-04-14T09:36:31.653Z,100362.61
2023-04-14T09:39:00.156Z,100358.69
2023-04-14T09:41:28.522Z,100356.99
2023-04-14T09:44:07.478Z,100359.18
2023-04-14T09:46:37.053Z,100362.58
2023-04-14T09:49:07.388Z,100357.27
2023-04-14T09:51:35.786Z,100344.88
2023-04-14T09:54:06.196Z,100347.27
2023-04-14T09:56:35.110Z,100350.73
2023-04-14T09:59:04.136Z,100348.40
2023-04-14T10:01:34.577Z,100346.80
2023-04-14T10:04:04.318Z,100342.83
2023-04-14T10:06:32.847Z,100347.34
2023-04-14T10:09:02.288Z,100349.06
2023-04-14T10:11:35.555Z,100344.68
2023-04-14T10:14:06.760Z,100346.05
2023-04-14T10:16:35.174Z,100337.44
2023-04-14T10:19:04.357Z,100345.33
2023-04-14T10:21:33.379Z,100348.27
2023-04-14T10:24:02.365Z,100345.41
2023-04-14T10:26:30.870Z,100343.84
2023-04-14T10:29:02.579Z,100341.99
2023-04-14T10:31:45.611Z,100336.86
2023-04-14T10:34:16.088Z,100336.91
2023-04-14T10:36:44.666Z,100339.30
2023-04-14T10:39:13.412Z,100342.66
2023-04-14T10:41:48.412Z,100345.45
2023-04-14T10:44:34.860Z,100341.04
2023-04-14T10:47:08.217Z,100345.65
2023-04-14T10:49:39.621Z,100345.02
2023-04-14T10:52:17.244Z,100340.09
2023-04-14T10:54:50.222Z,100337.91
2023-04-14T10:57:19.632Z,100335.90
2023-04-14T10:59:48.178Z,100334.09
2023-04-14T11:02:24.417Z,100326.39
2023-04-14T11:04:59.314Z,100324.56
2023-04-14T11:07:30.350Z,100320.45
2023-04-14T11:10:24.570Z,100320.28
2023-04-14T11:12:58.446Z,100313.70
2023-04-14T11:15:43.120Z,100309.83
2023-04-14T11:18:19.588Z,100308.90
2023-04-14T11:20:48.168Z,100313.04
2023-04-14T11:23:16.852Z,100316.96
2023-04-14T11:25:45.759Z,100317.02
2023-04-14T11:28:14.032Z,100311.74
2023-04-14T11:30:42.512Z,100312.72
2023-04-14T11:33:11.438Z,100309.52
2023-04-14T11:35:42.461Z,100299.20
2023-04-14T11:38:11.743Z,100296.19
2023-04-14T11:40:40.047Z,100290.47
2023-04-14T11:43:08.433Z,100284.60
2023-04-14T11:45:42.990Z,100281.57
2023-04-14T11:48:13.242Z,100275.59
2023-04-14T11:50:42.897Z,100275.13
2023-04-14T11:53:16.811Z,100273.17
2023-04-14T11:55:48.084Z,100273.34
2023-04-14T11:58:22.619Z,100278.91
2023-04-14T12:00:53.047Z,100275.77
2023-04-14T12:03:28.234Z,100277.52
2023-04-14T12:06:00.894Z,100276.65
2023-04-14T12:08:34.008Z,100277.00
2023-04-14T12:11:15.128Z,100279.21
2023-04-14T12:13:45.379Z,100274.02
2023-04-14T12:16:15.395Z,100270.39
2023-04-14T12:18:44.894Z,100270.10
2023-04-14T12:21:18.898Z,100261.94
2023-04-14T12:23:48.731Z,100251.50
2023-04-14T12:26:17.505Z,100251.58
2023-04-14T12:28:46.088Z,100249.13
2023-04-14T12:31:14.579Z,100253.05
2023-04-14T12:33:44.582Z,100255.29
2023-04-14T12:36:13.626Z,100252.69
2023-04-14T12:38:41.861Z,100253.30
2023-04-14T12:41:11.081Z,100244.91
2023-04-14T12:43:40.982Z,100240.02
2023-04-14T12:46:10.078Z,100230.95
2023-04-14T12:48:41.206Z,100233.00
2023-04-14T12:51:12.680Z,100231.66
2023-04-14T12:53:42.827Z,100232.48
2023-04-14T12:56:16.648Z,100229.50
2023-04-14T12:58:49.577Z,100223.05
2023-04-14T13:01:20.915Z,100218.46
2023-04-14T13:03:52.485Z,100221.73
2023-04-14T13:06:23.132Z,100223.67
2023-04-14T13:08:56.283Z,100224.68
2023-04-14T13:11:25.040Z,100226.37
2023-04-14T13:13:54.026Z,100223.83
2023-04-14T13:16:26.436Z,100221.88
2023-04-14T13:18:56.334Z,100215.06
2023-04-14T13:21:24.716Z,100209.49
2023-04-14T13:23:53.104Z,100207.25
2023-04-14T13:26:21.495Z,100211.17
2023-04-14T13:28:50.997Z,100206.27
2023-04-14T13:31:19.512Z,100205.59
2023-04-14T13:33:47.778Z,100200.59
2023-04-14T13:36:16.257Z,100204.98
2023-04-14T13:38:44.643Z,100202.84
2023-04-14T13:41:15.445Z,100200.92
2023-04-14T13:43:44.290Z,100192.89
2023-04-14T13:46:13.025Z,100196.48
2023-04-14T13:48:43.978Z,100189.43
2023-04-14T13:51:12.813Z,100191.19
2023-04-14T13:53:41.391Z,100186.66
2023-04-14T13:56:10.513Z,100176.56
2023-04-14T13:58:38.782Z,100179.05
2023-04-14T14:01:11.592Z,100174.79
2023-04-14T14:03:41.818Z,100175.42
2023-04-14T14:06:10.787Z,100174.25
2023-04-14T14:08:39.075Z,100176.66
2023-04-14T14:11:08.861Z,100175.95
2023-04-14T14:13:38.903Z,100176.83
2023-04-14T14:16:09.378Z,100177.12
2023-04-14T14:18:38.628Z,100179.06
2023-04-14T14:21:07.026Z,100178.08
2023-04-14T14:23:35.207Z,100180.23
2023-04-14T14:26:03.386Z,100176.02
2023-04-14T14:28:32.688Z,100172.38
2023-04-14T14:31:01.620Z,100172.13
2023-04-14T14:33:30.072Z,100172.90
2023-04-14T14:35:58.668Z,100179.41
2023-04-14T14:38:27.148Z,100182.48
2023-04-14T14:40:55.540Z,100174.75
2023-04-14T14:43:23.920Z,100172.46
2023-04-14T14:45:52.304Z,100173.73
2023-04-14T14:48:21.421Z,100170.68
2023-04-14T14:50:49.789Z,100174.89
2023-04-14T14:53:18.330Z,100177.56
2023-04-14T14:55:46.931Z,100177.07
2023-04-14T14:58:15.726Z,100174.06
2023-04-14T15:00:44.302Z,100182.30
2023-04-14T15:03:13.740Z,100189.55
2023-04-14T15:05:42.101Z,100196.70
2023-04-14T15:08:10.584Z,100202.29
2023-04-14T15:10:40.615Z,100200.81
2023-04-14T15:13:08.995Z,100202.70
2023-04-14T15:15:37.960Z,100201.54
2023-04-14T15:18:07.535Z,100204.95
2023-04-14T15:20:36.237Z,100200.02
2023-04-14T15:23:04.582Z,100202.15
2023-04-14T15:25:33.127Z,100201.46
2023-04-14T15:28:01.708Z,100206.77
2023-04-14T15:30:30.509Z,100207.80
2023-04-14T15:32:58.968Z,100208.77
2023-04-14T15:35:28.204Z,100213.14
2023-04-14T15:37:57.213Z,100208.77
2023-04-14T15:40:25.591Z,100213.39
2023-04-14T15:42:53.982Z,100210.61
2023-04-14T15:45:23.175Z,100212.34
2023-04-14T15:47:51.928Z,100212.70
2023-04-14T15:50:20.666Z,100216.73
2023-04-14T15:52:49.853Z,100216.98
2023-04-14T15:55:18.135Z,100215.02
2023-04-14T15:57:46.621Z,100212.61
2023-04-14T16:00:15.564Z,100212.30
2023-04-14T16:02:46.683Z,100217.20
2023-04-14T16:05:15.634Z,100214.78
2023-04-14T16:07:44.090Z,100211.34
2023-04-14T16:10:12.446Z,100214.92
2023-04-14T16:12:43.994Z,100213.44
2023-04-14T16:15:12.552Z,100213.73
2023-04-14T16:17:42.465Z,100207.21
2023-04-14T16:20:12.803Z,100214.19
2023-04-14T16:22:41.294Z,100211.02
2023-04-14T16:25:10.390Z,100216.87
2023-04-14T16:27:39.016Z,100217.77
2023-04-14T16:30:08.529Z,100221.20
2023-04-14T16:32:36.938Z,100229.02
2023-04-14T16:35:05.704Z,100231.35
2023-04-14T16:37:34.606Z,100238.77
2023-04-14T16:40:03.371Z,100242.79
2023-04-14T16:42:31.685Z,100246.33
2023-04-14T16:44:59.968Z,100246.77
2023-04-14T16:47:31.583Z,100252.45
2023-04-14T16:50:00.168Z,100251.51
2023-04-14T16:52:30.611Z,100251.27
2023-04-14T16:54:59.461Z,100251.92
2023-04-14T16:57:28.425Z,100246.21
2023-04-14T16:59:56.593Z,100249.82
2023-04-14T17:02:25.366Z,100254.29
2023-04-14T17:04:53.904Z,100261.44
2023-04-14T17:07:22.253Z,100264.55
2023-04-14T17:09:50.432Z,100261.91
2023-04-14T17:12:18.911Z,100256.46
2023-04-14T17:14:47.812Z,100255.51
2023-04-14T17:17:16.919Z,100256.91
2023-04-14T17:19:45.804Z,100259.15
2023-04-14T17:22:15.525Z,100259.90
2023-04-14T17:24:45.872Z,100262.17
2023-04-14T17:27:14.130Z,100260.33
2023-04-14T17:29:42.818Z,100260.55
2023-04-14T17:32:11.584Z,100271.02
2023-04-14T17:34:40.305Z,100281.28
2023-04-14T17:37:09.403Z,100292.02
2023-04-14T17:39:37.699Z,100297.73
2023-04-14T17:42:06.179Z,100303.06
2023-04-14T17:44:34.880Z,100303.27
2023-04-14T17:47:13.005Z,100308.70
2023-04-14T17:49:42.945Z,100306.89
2023-04-14T17:52:21.744Z,100300.27
2023-04-14T17:54:50.203Z,100297.48
2023-04-14T17:57:18.760Z,100309.42
2023-04-14T17:59:47.632Z,100315.89
2023-04-14T18:02:16.506Z,100317.81
2023-04-14T18:04:47.395Z,100321.21
2023-04-14T18:07:15.713Z,100319.19
2023-04-14T18:09:44.405Z,100314.98
2023-04-14T18:12:13.909Z,100315.40
2023-04-14T18:14:42.505Z,100311.62
2023-04-14T18:17:10.860Z,100316.75
2023-04-14T18:19:39.577Z,100329.02
2023-04-14T18:22:08.051Z,100332.45
2023-04-14T18:29:39.559Z,100347.88
2023-04-14T18:32:08.409Z,100355.10
2023-04-14T18:34:36.850Z,100360.83
2023-04-14T18:37:05.440Z,100359.65
2023-04-14T18:39:36.988Z,100352.07
2023-04-14T18:42:05.483Z,100349.74
2023-04-14T18:44:34.063Z,100351.98
2023-04-14T18:47:02.550Z,100353.98
2023-04-14T18:49:31.168Z,100353.63
2023-04-14T18:51:59.631Z,100351.70
2023-04-14T18:54:28.214Z,100353.65
2023-04-14T18:56:56.697Z,100355.24
2023-04-14T18:59:29.283Z,100353.41
2023-04-14T19:01:58.590Z,100361.80
2023-04-14T19:04:27.211Z,100356.42
2023-04-14T19:06:55.563Z,100351.30
2023-04-14T19:09:24.556Z,100349.85
2023-04-14T19:11:53.255Z,100351.27
2023-04-14T19:14:21.942Z,100347.42
2023-04-14T19:16:50.431Z,100343.66
2023-04-14T19:19:19.538Z,100344.14
2023-04-14T19:21:48.021Z,100342.77
2023-04-14T19:24:16.815Z,100342.73
2023-04-14T19:26:47.665Z,100344.28
2023-04-14T19:29:16.352Z,100347.70
2023-04-14T19:31:44.980Z,100343.15
2023-04-14T19:34:13.328Z,100339.63
2023-04-14T19:36:41.801Z,100341.07
2023-04-14T19:39:10.597Z,100335.91
2023-04-14T19:41:39.288Z,100346.02
2023-04-14T19:44:08.707Z,100344.77
2023-04-14T19:46:37.593Z,100353.02
2023-04-14T19:49:07.516Z,100355.88
2023-04-14T19:51:36.818Z,100355.80
2023-04-14T19:54:05.814Z,100351.39
2023-04-14T19:56:34.416Z,100351.93
2023-04-14T19:59:03.193Z,100354.91
2023-04-14T20:01:32.484Z,100351.42
2023-04-14T20:04:05.578Z,100352.89
2023-04-14T20:06:41.553Z,100358.83
2023-04-14T20:09:10.042Z,100354.59
2023-04-14T20:11:38.472Z,100353.54
2023-04-14T20:14:06.902Z,100359.70
2023-04-14T20:16:35.612Z,100362.55
2023-04-14T20:19:04.921Z,100364.10
2023-04-14T20:21:33.820Z,100360.70
2023-04-14T20:24:02.195Z,100366.56
2023-04-14T20:26:30.473Z,100373.16
2023-04-14T20:28:59.509Z,100376.77
2023-04-14T20:31:29.331Z,100378.30
2023-04-14T20:33:58.093Z,100382.92
2023-04-14T20:36:26.470Z,100381.27
2023-04-14T20:38:54.844Z,100379.83
2023-04-14T20:41:23.036Z,100378.36
2023-04-14T20:43:51.628Z,100376.82
2023-04-14T20:46:22.401Z,100375.90
2023-04-14T20:48:50.753Z,100378.98
2023-04-14T20:51:19.882Z,100377.27
2023-04-14T20:53:49.027Z,100378.70
2023-04-14T20:56:18.116Z,100379.96
2023-04-14T20:58:46.557Z,100380.48
2023-04-14T21:01:15.863Z,100383.82
2023-04-14T21:03:44.525Z,100379.69
2023-04-14T21:06:13.126Z,100387.38
2023-04-14T21:08:41.714Z,100392.33
2023-04-14T21:11:16.257Z,100398.60
2023-04-14T21:15:29.784Z,100409.48
2023-04-14T21:16:35.913Z,100407.48
2023-04-14T21:19:05.818Z,100407.86
2023-04-14T21:21:35.065Z,100406.28
2023-04-14T21:24:03.952Z,100406.96
2023-04-14T21:26:32.539Z,100409.45
2023-04-14T21:29:01.241Z,100404.41
2023-04-14T21:31:30.074Z,100400.17
2023-04-14T21:33:58.612Z,100407.99
2023-04-14T21:36:27.727Z,100403.95
2023-04-14T21:38:57.356Z,100397.48
2023-04-14T21:41:26.021Z,100394.64
2023-04-14T21:43:54.305Z,100388.77
2023-04-14T21:46:23.594Z,100394.70
2023-04-14T21:48:52.092Z,100400.45
2023-04-14T21:51:22.232Z,100392.75
2023-04-14T21:53:50.401Z,100390.30
2023-04-14T21:56:24.522Z,100390.11
2023-04-14T21:59:10.510Z,100385.11
2023-04-14T22:01:44.970Z,100388.58
2023-04-14T22:04:22.068Z,100395.34
2023-04-14T22:06:54.684Z,100405.73
2023-04-14T22:09:28.591Z,100413.64
2023-04-14T22:12:00.416Z,100412.35
2023-04-14T22:14:29.044Z,100416.09
2023-04-14T22:16:58.033Z,100416.75
2023-04-14T22:19:28.789Z,100418.87
2023-04-14T22:21:57.229Z,100416.52
2023-04-14T22:24:25.965Z,100418.28
2023-04-14T22:26:54.447Z,100424.20
2023-04-14T22:29:23.143Z,100418.67
2023-04-14T22:31:53.392Z,100418.80
2023-04-14T22:34:22.372Z,100421.47
2023-04-14T22:36:51.369Z,100412.96
2023-04-14T22:39:22.919Z,100411.60
2023-04-14T22:41:54.683Z,100409.63
2023-04-14T22:44:30.847Z,100406.51
2023-04-14T22:47:00.248Z,100405.21
2023-04-14T22:49:36.765Z,100393.08
2023-04-14T22:52:05.924Z,100386.73
2023-04-14T22:54:34.441Z,100377.34
2023-04-14T22:57:09.248Z,100378.23
2023-04-14T22:59:37.932Z,100380.52
2023-04-14T23:02:07.555Z,100378.23
2023-04-14T23:04:37.036Z,100380.48
2023-04-14T23:07:05.456Z,100369.97
2023-04-14T23:09:33.826Z,100375.04
2023-04-14T23:12:02.857Z,100381.63
2023-04-14T23:14:32.634Z,100381.01
2023-04-14T23:17:01.224Z,100378.66
2023-04-14T23:19:29.915Z,100380.64
2023-04-14T23:21:58.712Z,100370.46
2023-04-14T23:24:27.019Z,100380.77
2023-04-14T23:26:57.821Z,100384.91
2023-04-14T23:29:26.835Z,100384.59
2023-04-14T23:31:55.332Z,100391.81
2023-04-14T23:34:23.916Z,100385.56
2023-04-14T23:36:52.502Z,100378.23
2023-04-14T23:39:20.882Z,100368.79
2023-04-14T23:41:49.370Z,100365.64
2023-04-14T23:44:17.854Z,100368.33
2023-04-14T23:46:51.846Z,100367.63
2023-04-14T23:49:23.372Z,100368.95
2023-04-14T23:51:55.495Z,100369.26
2023-04-14T23:54:24.502Z,100375.47
2023-04-14T23:56:53.798Z,100381.47
2023-04-14T23:59:22.210Z,100382.88
