createdAt,value
2018-12-18T00:00:23.244Z,5.27
2018-12-18T00:02:50.884Z,5.87
2018-12-18T00:05:24.388Z,6.50
2018-12-18T00:07:51.965Z,18.80
2018-12-18T00:10:19.924Z,6.67
2018-12-18T00:12:48.302Z,5.60
2018-12-18T00:15:15.840Z,5.57
2018-12-18T00:17:43.409Z,8.70
2018-12-18T00:20:11.169Z,7.83
2018-12-18T00:22:39.362Z,5.13
2018-12-18T00:25:06.927Z,7.40
2018-12-18T00:27:34.584Z,5.90
2018-12-18T00:30:02.463Z,9.20
2018-12-18T00:32:30.827Z,7.37
2018-12-18T00:34:58.947Z,9.13
2018-12-18T00:37:27.108Z,6.73
2018-12-18T00:39:54.701Z,4.93
2018-12-18T00:42:22.249Z,8.23
2018-12-18T00:44:49.820Z,6.03
2018-12-18T00:47:17.379Z,8.80
2018-12-18T00:49:44.948Z,5.93
2018-12-18T00:52:12.610Z,4.50
2018-12-18T00:54:40.185Z,7.60
2018-12-18T00:57:07.724Z,5.77
2018-12-18T00:59:35.404Z,5.77
2018-12-18T01:02:02.956Z,5.77
2018-12-18T01:04:31.057Z,5.37
2018-12-18T01:06:59.406Z,4.80
2018-12-18T01:09:26.977Z,4.90
2018-12-18T01:11:54.521Z,5.10
2018-12-18T01:14:22.160Z,5.43
2018-12-18T01:16:49.716Z,7.10
2018-12-18T01:19:17.497Z,5.33
2018-12-18T01:21:45.576Z,6.27
2018-12-18T01:24:13.150Z,3.90
2018-12-18T01:26:41.160Z,6.63
2018-12-18T01:29:08.721Z,5.30
2018-12-18T01:31:36.885Z,7.63
2018-12-18T01:34:04.644Z,4.37
2018-12-18T01:36:33.116Z,4.83
2018-12-18T01:39:01.025Z,6.37
2018-12-18T01:41:29.204Z,7.47
2018-12-18T01:43:56.772Z,5.80
2018-12-18T01:46:24.545Z,6.50
2018-12-18T01:48:52.120Z,8.47
2018-12-18T01:51:19.669Z,4.60
2018-12-18T01:53:47.236Z,4.60
2018-12-18T01:56:14.792Z,4.50
2018-12-18T01:58:42.361Z,5.00
2018-12-18T02:01:09.915Z,5.13
2018-12-18T02:03:37.722Z,5.17
2018-12-18T02:06:05.429Z,5.80
2018-12-18T02:08:32.980Z,5.40
2018-12-18T02:11:00.561Z,6.90
2018-12-18T02:13:28.114Z,7.33
2018-12-18T02:15:56.167Z,4.50
2018-12-18T02:18:24.002Z,5.27
2018-12-18T02:20:51.766Z,6.07
2018-12-18T02:23:19.860Z,4.63
2018-12-18T02:25:47.429Z,3.90
2018-12-18T02:28:15.700Z,4.87
2018-12-18T02:30:43.276Z,4.27
2018-12-18T02:33:10.838Z,4.07
2018-12-18T02:35:38.411Z,4.90
2018-12-18T02:38:06.077Z,4.10
2018-12-18T02:40:33.652Z,4.23
2018-12-18T02:43:01.512Z,3.63
2018-12-18T02:45:29.516Z,7.13
2018-12-18T02:47:57.823Z,5.03
2018-12-18T02:50:25.960Z,3.07
2018-12-18T02:52:54.042Z,3.53
2018-12-18T02:55:21.932Z,3.80
2018-12-18T02:57:49.482Z,4.50
2018-12-18T03:00:17.052Z,4.87
2018-12-18T03:02:44.896Z,6.43
2018-12-18T03:05:12.536Z,4.47
2018-12-18T03:07:40.089Z,4.53
2018-12-18T03:10:08.134Z,4.17
2018-12-18T03:12:35.681Z,3.70
2018-12-18T03:15:04.124Z,8.43
2018-12-18T03:17:31.668Z,3.80
2018-12-18T03:19:59.216Z,4.60
2018-12-18T03:22:26.790Z,5.33
2018-12-18T03:24:54.574Z,5.87
2018-12-18T03:27:22.141Z,4.70
2018-12-18T03:29:49.690Z,6.67
2018-12-18T03:32:17.842Z,6.97
2018-12-18T03:34:45.397Z,6.43
2018-12-18T03:37:13.184Z,5.53
2018-12-18T03:39:40.723Z,5.20
2018-12-18T03:42:08.280Z,7.70
2018-12-18T03:44:35.975Z,14.60
2018-12-18T03:47:03.524Z,7.50
2018-12-18T03:49:31.093Z,9.77
2018-12-18T03:51:58.640Z,8.73
2018-12-18T03:54:26.209Z,10.70
2018-12-18T03:56:54.083Z,4.50
2018-12-18T03:59:21.982Z,7.17
2018-12-18T04:01:49.845Z,4.80
2018-12-18T04:04:17.628Z,4.77
2018-12-18T04:06:45.172Z,8.63
2018-12-18T04:09:13.448Z,5.67
2018-12-18T04:11:42.993Z,3.60
2018-12-18T04:14:11.281Z,5.80
2018-12-18T04:16:38.849Z,5.37
2018-12-18T04:19:06.404Z,5.50
2018-12-18T04:21:34.804Z,6.07
2018-12-18T04:24:02.361Z,11.00
2018-12-18T04:26:29.928Z,7.47
2018-12-18T04:28:57.482Z,6.90
2018-12-18T04:31:25.058Z,12.93
2018-12-18T04:33:52.604Z,17.33
2018-12-18T04:36:20.176Z,13.07
2018-12-18T04:38:47.724Z,12.93
2018-12-18T04:41:15.289Z,8.37
2018-12-18T04:43:42.843Z,9.80
2018-12-18T04:46:10.411Z,15.63
2018-12-18T04:48:37.970Z,12.83
2018-12-18T04:51:05.545Z,11.00
2018-12-18T04:53:33.104Z,13.87
2018-12-18T04:56:00.680Z,11.17
2018-12-18T04:58:28.234Z,7.33
2018-12-18T05:00:55.796Z,5.10
2018-12-18T05:03:23.344Z,8.30
2018-12-18T05:05:50.916Z,8.07
2018-12-18T05:08:18.470Z,7.10
2018-12-18T05:10:46.040Z,5.57
2018-12-18T05:13:13.593Z,5.77
2018-12-18T05:15:41.152Z,11.03
2018-12-18T05:18:08.735Z,11.90
2018-12-18T05:20:36.289Z,8.53
2018-12-18T05:23:03.869Z,8.50
2018-12-18T05:25:31.420Z,7.60
2018-12-18T05:27:58.993Z,12.00
2018-12-18T05:30:26.553Z,9.33
2018-12-18T05:32:54.131Z,10.10
2018-12-18T05:35:21.807Z,9.53
2018-12-18T05:37:49.451Z,6.80
2018-12-18T05:40:17.013Z,5.90
2018-12-18T05:42:44.657Z,7.97
2018-12-18T05:45:12.208Z,9.57
2018-12-18T05:47:39.785Z,8.13
2018-12-18T05:50:07.398Z,8.80
2018-12-18T05:52:34.968Z,9.00
2018-12-18T05:55:02.523Z,6.90
2018-12-18T05:57:30.093Z,6.80
2018-12-18T05:59:57.653Z,9.17
2018-12-18T06:02:25.224Z,9.60
2018-12-18T06:04:52.772Z,7.23
2018-12-18T06:07:20.335Z,8.53
2018-12-18T06:09:47.889Z,7.37
2018-12-18T06:12:15.462Z,7.90
2018-12-18T06:14:43.022Z,7.83
2018-12-18T06:17:10.596Z,8.10
2018-12-18T06:19:38.151Z,8.50
2018-12-18T06:22:05.728Z,6.53
2018-12-18T06:24:33.294Z,10.07
2018-12-18T06:27:00.874Z,8.27
2018-12-18T06:29:28.425Z,8.20
2018-12-18T06:31:55.993Z,7.60
2018-12-18T06:34:23.540Z,8.13
2018-12-18T06:36:51.104Z,9.33
2018-12-18T06:39:18.664Z,6.50
2018-12-18T06:41:46.361Z,8.90
2018-12-18T06:44:13.912Z,7.37
2018-12-18T06:46:41.460Z,8.00
2018-12-18T06:49:09.037Z,9.67
2018-12-18T06:51:36.643Z,7.67
2018-12-18T06:54:04.275Z,9.63
2018-12-18T06:56:31.833Z,11.27
2018-12-18T06:58:59.401Z,9.77
2018-12-18T07:01:26.952Z,9.70
2018-12-18T07:03:54.524Z,9.50
2018-12-18T07:06:22.077Z,10.47
2018-12-18T07:08:49.655Z,7.57
2018-12-18T07:11:17.207Z,8.10
2018-12-18T07:13:44.780Z,7.37
2018-12-18T07:16:12.346Z,9.17
2018-12-18T07:18:39.924Z,11.47
2018-12-18T07:21:07.482Z,7.00
2018-12-18T07:23:35.062Z,8.10
2018-12-18T07:26:02.608Z,7.90
2018-12-18T07:28:30.182Z,9.67
2018-12-18T07:30:57.805Z,7.47
2018-12-18T07:33:25.388Z,7.53
2018-12-18T07:35:52.935Z,6.83
2018-12-18T07:38:20.496Z,8.30
2018-12-18T07:40:48.061Z,10.17
2018-12-18T07:43:15.627Z,8.70
2018-12-18T07:45:43.180Z,13.00
2018-12-18T07:48:10.752Z,8.50
2018-12-18T07:50:38.309Z,9.93
2018-12-18T07:53:05.892Z,9.80
2018-12-18T07:55:33.445Z,13.07
2018-12-18T07:58:01.025Z,14.03
2018-12-18T08:00:28.585Z,14.83
2018-12-18T08:02:56.156Z,12.30
2018-12-18T08:05:29.698Z,13.20
2018-12-18T08:07:53.306Z,11.43
2018-12-18T08:10:20.872Z,12.13
2018-12-18T08:12:48.453Z,11.90
2018-12-18T08:15:16.137Z,13.17
2018-12-18T08:17:43.717Z,14.87
2018-12-18T08:20:11.277Z,15.20
2018-12-18T08:22:38.841Z,15.63
2018-12-18T08:25:06.490Z,25.57
2018-12-18T08:27:34.053Z,18.57
2018-12-18T08:30:01.628Z,17.83
2018-12-18T08:32:29.186Z,21.00
2018-12-18T08:34:56.767Z,17.17
2018-12-18T08:37:24.332Z,18.13
2018-12-18T08:39:51.916Z,17.87
2018-12-18T08:42:19.473Z,16.60
2018-12-18T08:44:47.055Z,22.03
2018-12-18T08:47:14.616Z,19.47
2018-12-18T08:49:42.201Z,17.20
2018-12-18T08:52:09.758Z,16.83
2018-12-18T08:54:37.340Z,15.70
2018-12-18T08:57:04.901Z,13.80
2018-12-18T08:59:32.483Z,17.67
2018-12-18T09:02:00.126Z,12.77
2018-12-18T09:04:27.715Z,12.67
2018-12-18T09:06:55.268Z,9.87
2018-12-18T09:09:22.833Z,12.87
2018-12-18T09:11:50.380Z,9.33
2018-12-18T09:14:17.956Z,11.80
2018-12-18T09:16:51.256Z,10.37
2018-12-18T09:19:18.844Z,9.73
2018-12-18T09:21:46.399Z,11.80
2018-12-18T09:24:13.980Z,15.37
2018-12-18T09:26:41.528Z,9.60
2018-12-18T09:29:09.108Z,12.10
2018-12-18T09:31:36.665Z,9.93
2018-12-18T09:34:04.232Z,9.60
2018-12-18T09:36:31.783Z,8.80
2018-12-18T09:39:05.119Z,10.20
2018-12-18T09:41:34.639Z,8.77
2018-12-18T09:44:09.965Z,10.43
2018-12-18T09:46:37.513Z,15.07
2018-12-18T09:49:05.109Z,10.70
2018-12-18T09:51:32.664Z,12.63
2018-12-18T09:54:00.242Z,15.57
2018-12-18T09:56:27.801Z,11.13
2018-12-18T09:58:55.381Z,9.80
2018-12-18T10:01:22.919Z,9.50
2018-12-18T10:03:50.485Z,9.30
2018-12-18T10:06:18.067Z,9.97
2018-12-18T10:08:45.615Z,12.80
2018-12-18T10:11:13.187Z,13.03
2018-12-18T10:13:40.733Z,17.50
2018-12-18T10:16:08.304Z,13.20
2018-12-18T10:18:35.924Z,12.53
2018-12-18T10:21:03.483Z,9.00
2018-12-18T10:23:31.041Z,10.13
2018-12-18T10:25:58.611Z,10.70
2018-12-18T10:28:26.164Z,13.60
2018-12-18T10:30:53.733Z,13.60
2018-12-18T10:33:21.286Z,14.93
2018-12-18T10:35:48.856Z,13.13
2018-12-18T10:38:16.408Z,10.00
2018-12-18T10:40:44.782Z,12.77
2018-12-18T10:43:12.328Z,11.57
2018-12-18T10:45:39.909Z,14.90
2018-12-18T10:48:07.460Z,10.33
2018-12-18T10:50:35.040Z,12.87
2018-12-18T10:53:02.655Z,10.70
2018-12-18T10:55:30.222Z,8.13
2018-12-18T10:57:57.768Z,9.90
2018-12-18T11:00:31.216Z,11.60
2018-12-18T11:02:58.765Z,9.67
2018-12-18T11:05:26.337Z,9.20
2018-12-18T11:07:53.891Z,10.93
2018-12-18T11:10:21.700Z,14.23
2018-12-18T11:12:55.034Z,15.77
2018-12-18T11:15:22.603Z,13.87
2018-12-18T11:17:50.152Z,13.67
2018-12-18T11:20:17.729Z,13.40
2018-12-18T11:22:45.289Z,10.43
2018-12-18T11:25:12.861Z,13.50
2018-12-18T11:27:40.408Z,9.87
2018-12-18T11:30:08.040Z,11.83
2018-12-18T11:32:35.590Z,12.70
2018-12-18T11:35:03.620Z,9.57
2018-12-18T11:37:31.165Z,11.23
2018-12-18T11:39:58.740Z,10.73
2018-12-18T11:42:26.284Z,11.03
2018-12-18T11:44:53.845Z,18.20
2018-12-18T11:47:21.425Z,11.33
2018-12-18T11:49:48.968Z,10.03
2018-12-18T11:52:16.551Z,10.60
2018-12-18T11:54:44.113Z,14.13
2018-12-18T11:57:11.681Z,12.60
2018-12-18T11:59:39.249Z,12.67
2018-12-18T12:02:06.822Z,9.30
2018-12-18T12:04:35.549Z,11.13
2018-12-18T12:07:03.137Z,12.60
2018-12-18T12:09:30.689Z,11.80
2018-12-18T12:11:58.262Z,7.60
2018-12-18T12:14:25.838Z,11.33
2018-12-18T12:16:53.409Z,11.50
2018-12-18T12:19:20.963Z,10.03
2018-12-18T12:21:48.549Z,15.67
2018-12-18T12:24:16.096Z,10.73
2018-12-18T12:26:45.628Z,9.10
2018-12-18T12:29:13.183Z,8.50
2018-12-18T12:31:40.752Z,9.33
2018-12-18T12:34:08.304Z,9.00
2018-12-18T12:36:35.878Z,9.63
2018-12-18T12:39:05.410Z,13.50
2018-12-18T12:41:32.992Z,7.50
2018-12-18T12:44:00.540Z,6.77
2018-12-18T12:46:28.140Z,9.17
2018-12-18T12:48:55.692Z,8.50
2018-12-18T12:51:23.271Z,8.17
2018-12-18T12:53:50.816Z,6.83
2018-12-18T12:56:18.390Z,9.93
2018-12-18T12:58:45.942Z,7.40
2018-12-18T13:01:13.557Z,7.83
2018-12-18T13:03:41.105Z,6.50
2018-12-18T13:06:08.677Z,9.27
2018-12-18T13:08:36.237Z,9.60
2018-12-18T13:11:03.808Z,11.43
2018-12-18T13:13:31.370Z,8.20
2018-12-18T13:15:59.075Z,10.70
2018-12-18T13:18:26.629Z,11.53
2018-12-18T13:20:54.173Z,6.83
2018-12-18T13:23:21.753Z,8.90
2018-12-18T13:25:49.309Z,14.30
2018-12-18T13:28:16.880Z,9.30
2018-12-18T13:30:45.021Z,9.80
2018-12-18T13:33:12.589Z,8.53
2018-12-18T13:35:40.136Z,11.67
2018-12-18T13:38:07.885Z,6.90
2018-12-18T13:40:35.540Z,20.13
2018-12-18T13:43:03.117Z,10.77
2018-12-18T13:45:30.661Z,6.20
2018-12-18T13:47:58.220Z,8.87
2018-12-18T13:50:25.766Z,4.70
2018-12-18T13:52:53.336Z,4.17
2018-12-18T13:55:20.877Z,4.93
2018-12-18T13:57:48.449Z,8.67
2018-12-18T14:00:15.990Z,5.57
2018-12-18T14:02:43.560Z,5.60
2018-12-18T14:05:11.117Z,5.30
2018-12-18T14:07:38.689Z,6.33
2018-12-18T14:10:06.404Z,7.83
2018-12-18T14:12:33.968Z,3.33
2018-12-18T14:15:01.523Z,3.30
2018-12-18T14:17:29.092Z,3.97
2018-12-18T14:19:56.705Z,6.60
2018-12-18T14:22:24.273Z,2.17
2018-12-18T14:24:51.815Z,7.93
2018-12-18T14:27:19.381Z,7.03
2018-12-18T14:29:46.932Z,6.70
2018-12-18T14:32:14.572Z,6.30
2018-12-18T14:34:42.120Z,4.30
2018-12-18T14:37:09.687Z,4.93
2018-12-18T14:39:37.224Z,4.73
2018-12-18T14:42:04.801Z,5.60
2018-12-18T14:44:32.348Z,3.87
2018-12-18T14:46:59.982Z,2.20
2018-12-18T14:49:27.538Z,2.07
2018-12-18T14:51:55.966Z,3.93
2018-12-18T14:54:23.576Z,3.90
2018-12-18T14:56:51.120Z,4.53
2018-12-18T14:59:18.863Z,10.60
2018-12-18T15:01:46.413Z,7.70
2018-12-18T15:04:13.985Z,5.33
2018-12-18T15:06:41.537Z,5.77
2018-12-18T15:09:09.108Z,13.10
2018-12-18T15:11:36.656Z,6.13
2018-12-18T15:14:04.234Z,8.93
2018-12-18T15:16:31.785Z,5.57
2018-12-18T15:18:59.357Z,5.37
2018-12-18T15:21:26.917Z,10.70
2018-12-18T15:23:54.546Z,6.70
2018-12-18T15:26:22.102Z,5.83
2018-12-18T15:28:49.674Z,4.60
2018-12-18T15:31:17.220Z,11.83
2018-12-18T15:33:44.795Z,5.67
2018-12-18T15:36:12.336Z,9.60
2018-12-18T15:38:39.895Z,6.37
2018-12-18T15:41:07.441Z,4.93
2018-12-18T15:43:35.017Z,5.40
2018-12-18T15:46:02.564Z,4.57
2018-12-18T15:48:30.124Z,4.77
2018-12-18T15:50:57.665Z,4.07
2018-12-18T15:53:25.240Z,5.10
2018-12-18T15:55:52.789Z,5.30
2018-12-18T15:58:20.355Z,9.63
2018-12-18T16:00:48.272Z,8.63
2018-12-18T16:03:17.119Z,5.10
2018-12-18T16:05:44.807Z,3.70
2018-12-18T16:08:12.388Z,3.67
2018-12-18T16:10:39.936Z,3.50
2018-12-18T16:13:07.514Z,3.77
2018-12-18T16:15:35.060Z,3.80
2018-12-18T16:18:02.637Z,5.10
2018-12-18T16:20:30.185Z,5.00
2018-12-18T16:22:57.757Z,4.27
2018-12-18T16:25:25.301Z,4.80
2018-12-18T16:27:52.856Z,4.80
2018-12-18T16:30:20.427Z,4.90
2018-12-18T16:32:47.972Z,4.90
2018-12-18T16:35:15.532Z,5.17
2018-12-18T16:37:43.093Z,6.23
2018-12-18T16:40:10.664Z,9.67
2018-12-18T16:42:39.241Z,8.00
2018-12-18T16:45:06.873Z,8.47
2018-12-18T16:47:34.425Z,9.87
2018-12-18T16:50:01.998Z,8.70
2018-12-18T16:52:29.565Z,10.37
2018-12-18T16:54:57.128Z,10.40
2018-12-18T16:57:24.676Z,12.43
2018-12-18T16:59:52.272Z,11.23
2018-12-18T17:02:20.079Z,8.97
2018-12-18T17:04:48.178Z,13.03
2018-12-18T17:07:15.715Z,8.87
2018-12-18T17:09:43.280Z,8.37
2018-12-18T17:12:10.820Z,8.50
2018-12-18T17:14:38.385Z,10.03
2018-12-18T17:17:05.941Z,9.57
2018-12-18T17:19:33.516Z,9.67
2018-12-18T17:22:01.058Z,10.80
2018-12-18T17:24:28.620Z,8.00
2018-12-18T17:26:56.161Z,8.60
2018-12-18T17:29:23.738Z,8.20
2018-12-18T17:31:51.349Z,8.20
2018-12-18T17:34:19.133Z,9.53
2018-12-18T17:36:46.745Z,10.87
2018-12-18T17:39:15.232Z,9.80
2018-12-18T17:41:42.780Z,13.80
2018-12-18T17:44:10.351Z,10.03
2018-12-18T17:46:38.051Z,8.77
2018-12-18T17:49:05.648Z,8.73
2018-12-18T17:51:33.216Z,9.40
2018-12-18T17:54:00.788Z,15.30
2018-12-18T17:56:28.437Z,9.17
2018-12-18T17:58:55.999Z,12.90
2018-12-18T18:01:23.686Z,12.53
2018-12-18T18:03:51.241Z,10.83
2018-12-18T18:06:19.060Z,13.30
2018-12-18T18:08:46.877Z,12.17
2018-12-18T18:11:14.464Z,10.17
2018-12-18T18:13:42.031Z,13.13
2018-12-18T18:16:09.753Z,11.67
2018-12-18T18:18:38.370Z,11.83
2018-12-18T18:21:05.950Z,12.30
2018-12-18T18:23:33.500Z,10.93
2018-12-18T18:26:01.111Z,10.73
2018-12-18T18:28:28.729Z,12.30
2018-12-18T18:30:56.377Z,12.27
2018-12-18T18:33:24.153Z,12.87
2018-12-18T18:35:51.790Z,11.77
2018-12-18T18:38:19.379Z,14.97
2018-12-18T18:40:46.965Z,12.93
2018-12-18T18:43:14.525Z,12.60
2018-12-18T18:45:42.116Z,11.87
2018-12-18T18:48:09.668Z,14.40
2018-12-18T18:50:37.240Z,12.97
2018-12-18T18:53:04.791Z,11.57
2018-12-18T18:55:32.360Z,13.43
2018-12-18T18:58:00.701Z,10.37
2018-12-18T19:00:28.276Z,13.67
2018-12-18T19:02:55.816Z,9.37
2018-12-18T19:05:23.389Z,12.70
2018-12-18T19:07:56.493Z,10.63
2018-12-18T19:10:20.549Z,11.00
2018-12-18T19:12:50.066Z,12.13
2018-12-18T19:15:17.644Z,9.47
2018-12-18T19:17:45.197Z,10.10
2018-12-18T19:20:12.911Z,10.30
2018-12-18T19:22:40.494Z,10.70
2018-12-18T19:25:08.062Z,11.00
2018-12-18T19:27:35.626Z,11.90
2018-12-18T19:30:03.892Z,10.57
2018-12-18T19:32:31.466Z,10.90
2018-12-18T19:34:59.019Z,11.83
2018-12-18T19:37:29.262Z,14.23
2018-12-18T19:39:57.412Z,13.93
2018-12-18T19:42:25.661Z,13.17
2018-12-18T19:44:54.922Z,15.30
2018-12-18T19:47:22.821Z,17.57
2018-12-18T19:49:50.423Z,13.70
2018-12-18T19:52:18.017Z,13.20
2018-12-18T19:54:45.700Z,12.00
2018-12-18T19:57:13.669Z,11.23
2018-12-18T19:59:41.947Z,12.20
2018-12-18T20:02:09.744Z,10.47
2018-12-18T20:04:37.297Z,18.20
2018-12-18T20:07:04.865Z,10.70
2018-12-18T20:09:32.421Z,12.80
2018-12-18T20:11:59.997Z,15.13
2018-12-18T20:14:27.553Z,14.20
2018-12-18T20:16:55.128Z,14.23
2018-12-18T20:19:22.715Z,10.87
2018-12-18T20:21:50.328Z,10.70
2018-12-18T20:24:17.875Z,13.30
2018-12-18T20:26:45.453Z,12.97
2018-12-18T20:29:13.162Z,13.07
2018-12-18T20:31:40.780Z,12.97
2018-12-18T20:34:08.335Z,12.50
2018-12-18T20:36:35.928Z,12.57
2018-12-18T20:39:05.556Z,10.70
2018-12-18T20:41:33.498Z,13.80
2018-12-18T20:44:01.105Z,11.47
2018-12-18T20:46:28.684Z,11.63
2018-12-18T20:48:56.283Z,11.20
2018-12-18T20:51:23.953Z,12.27
2018-12-18T20:53:51.532Z,16.47
2018-12-18T20:56:19.105Z,14.13
2018-12-18T20:58:46.665Z,15.33
2018-12-18T21:01:14.400Z,14.13
2018-12-18T21:03:41.958Z,16.37
2018-12-18T21:06:09.512Z,12.33
2018-12-18T21:08:37.093Z,11.70
2018-12-18T21:11:04.645Z,11.07
2018-12-18T21:13:32.225Z,14.03
2018-12-18T21:15:59.789Z,15.70
2018-12-18T21:18:27.382Z,14.40
2018-12-18T21:20:55.052Z,14.33
2018-12-18T21:23:22.632Z,11.90
2018-12-18T21:25:50.188Z,17.10
2018-12-18T21:28:17.759Z,14.23
2018-12-18T21:30:45.530Z,13.50
2018-12-18T21:33:13.096Z,12.13
2018-12-18T21:35:40.661Z,15.03
2018-12-18T21:38:08.243Z,13.50
2018-12-18T21:40:35.975Z,14.03
2018-12-18T21:43:03.556Z,14.13
2018-12-18T21:45:31.124Z,16.37
2018-12-18T21:47:58.709Z,12.17
2018-12-18T21:50:26.465Z,12.37
2018-12-18T21:52:54.045Z,17.83
2018-12-18T21:55:21.616Z,15.70
2018-12-18T21:57:49.196Z,13.70
2018-12-18T22:00:16.777Z,17.97
2018-12-18T22:02:44.360Z,15.80
2018-12-18T22:05:11.923Z,19.70
2018-12-18T22:07:39.500Z,13.60
2018-12-18T22:10:07.207Z,13.27
2018-12-18T22:12:34.804Z,15.10
2018-12-18T22:15:02.358Z,12.50
2018-12-18T22:17:29.937Z,12.27
2018-12-18T22:19:57.495Z,12.20
2018-12-18T22:22:25.082Z,18.20
2018-12-18T22:24:52.633Z,12.20
2018-12-18T22:27:20.204Z,14.67
2018-12-18T22:29:47.764Z,12.83
2018-12-18T22:32:15.328Z,13.80
2018-12-18T22:34:42.880Z,14.63
2018-12-18T22:37:10.436Z,15.47
2018-12-18T22:39:38.013Z,14.10
2018-12-18T22:42:05.709Z,12.33
2018-12-18T22:44:33.287Z,13.17
2018-12-18T22:47:00.836Z,11.23
2018-12-18T22:49:28.421Z,15.57
2018-12-18T22:51:55.979Z,13.43
2018-12-18T22:54:23.554Z,17.43
2018-12-18T22:56:51.105Z,16.90
2018-12-18T22:59:18.671Z,16.53
2018-12-18T23:01:46.289Z,15.10
2018-12-18T23:04:13.869Z,13.57
2018-12-18T23:06:41.484Z,11.30
2018-12-18T23:09:11.068Z,13.53
2018-12-18T23:11:38.712Z,17.27
2018-12-18T23:14:06.288Z,15.57
2018-12-18T23:16:33.848Z,15.63
2018-12-18T23:19:01.425Z,13.20
2018-12-18T23:21:28.985Z,15.43
2018-12-18T23:23:56.561Z,13.27
2018-12-18T23:26:24.113Z,14.43
2018-12-18T23:28:51.698Z,15.13
2018-12-18T23:31:19.256Z,14.50
2018-12-18T23:33:46.837Z,14.37
2018-12-18T23:36:14.400Z,13.93
2018-12-18T23:38:41.996Z,13.80
2018-12-18T23:41:09.553Z,12.03
2018-12-18T23:43:37.128Z,12.80
2018-12-18T23:46:04.691Z,13.37
2018-12-18T23:48:32.329Z,14.80
2018-12-18T23:50:59.888Z,13.90
2018-12-18T23:53:27.462Z,15.70
2018-12-18T23:55:55.025Z,12.97
2018-12-18T23:58:22.605Z,15.00
