createdAt,value
2023-03-06T00:00:37.852Z,98.50
2023-03-06T00:03:05.217Z,98.50
2023-03-06T00:05:32.001Z,98.50
2023-03-06T00:07:58.920Z,98.50
2023-03-06T00:10:28.761Z,98.50
2023-03-06T00:12:58.273Z,98.50
2023-03-06T00:15:26.508Z,98.50
2023-03-06T00:17:53.760Z,98.50
2023-03-06T00:20:21.294Z,98.50
2023-03-06T00:22:48.770Z,98.50
2023-03-06T00:25:18.658Z,98.50
2023-03-06T00:27:45.723Z,98.50
2023-03-06T00:30:17.075Z,98.50
2023-03-06T00:32:44.932Z,98.50
2023-03-06T00:35:12.567Z,98.50
2023-03-06T00:37:39.949Z,98.50
2023-03-06T00:40:08.818Z,98.50
2023-03-06T00:42:35.567Z,98.50
2023-03-06T00:45:02.323Z,98.50
2023-03-06T00:47:29.037Z,98.50
2023-03-06T00:49:55.698Z,98.50
2023-03-06T00:52:22.477Z,98.50
2023-03-06T00:54:49.468Z,98.50
2023-03-06T00:57:16.263Z,98.50
2023-03-06T00:59:43.152Z,98.50
2023-03-06T01:02:10.193Z,98.50
2023-03-06T01:04:37.113Z,98.50
2023-03-06T01:07:03.778Z,98.50
2023-03-06T01:09:30.572Z,98.50
2023-03-06T01:11:57.278Z,98.50
2023-03-06T01:14:24.319Z,98.50
2023-03-06T01:16:51.244Z,98.50
2023-03-06T01:19:18.516Z,98.50
2023-03-06T01:21:45.291Z,98.50
2023-03-06T01:24:12.052Z,98.50
2023-03-06T01:26:38.962Z,98.50
2023-03-06T01:29:06.362Z,98.50
2023-03-06T01:31:33.662Z,98.50
2023-03-06T01:34:00.855Z,98.50
2023-03-06T01:36:27.666Z,98.50
2023-03-06T01:38:54.427Z,98.50
2023-03-06T01:41:21.524Z,98.50
2023-03-06T01:43:49.108Z,98.50
2023-03-06T01:46:42.077Z,98.50
2023-03-06T01:49:26.381Z,98.50
2023-03-06T01:52:09.974Z,98.50
2023-03-06T01:54:44.421Z,98.50
2023-03-06T01:57:19.252Z,98.50
2023-03-06T01:59:49.582Z,98.50
2023-03-06T02:02:16.727Z,98.50
2023-03-06T02:04:44.194Z,98.50
2023-03-06T02:07:11.610Z,98.50
2023-03-06T02:09:38.739Z,98.50
2023-03-06T02:12:11.951Z,98.50
2023-03-06T02:14:39.895Z,98.50
2023-03-06T02:17:08.626Z,98.50
2023-03-06T02:19:50.351Z,98.50
2023-03-06T02:22:17.160Z,98.50
2023-03-06T02:24:54.815Z,98.50
2023-03-06T02:27:24.238Z,98.50
2023-03-06T02:29:51.039Z,98.50
2023-03-06T02:32:17.890Z,98.50
2023-03-06T02:34:47.412Z,98.50
2023-03-06T02:37:14.161Z,98.50
2023-03-06T02:39:45.430Z,98.50
2023-03-06T02:42:21.759Z,98.50
2023-03-06T02:44:49.401Z,98.50
2023-03-06T02:47:16.165Z,98.50
2023-03-06T02:49:42.866Z,98.50
2023-03-06T02:52:09.786Z,98.50
2023-03-06T02:54:36.508Z,98.50
2023-03-06T02:57:03.526Z,98.50
2023-03-06T02:59:30.273Z,98.50
2023-03-06T03:01:57.089Z,98.50
2023-03-06T03:04:24.125Z,98.50
2023-03-06T03:06:50.897Z,98.50
2023-03-06T03:09:17.713Z,98.50
2023-03-06T03:11:44.745Z,98.50
2023-03-06T03:14:11.868Z,98.50
2023-03-06T03:16:39.272Z,98.50
2023-03-06T03:19:06.145Z,98.50
2023-03-06T03:21:32.966Z,98.50
2023-03-06T03:23:59.688Z,98.50
2023-03-06T03:26:26.413Z,98.50
2023-03-06T03:28:53.098Z,98.50
2023-03-06T03:31:19.879Z,98.50
2023-03-06T03:33:46.980Z,98.50
2023-03-06T03:36:13.748Z,98.50
2023-03-06T03:38:40.461Z,98.50
2023-03-06T03:41:07.130Z,98.50
2023-03-06T03:43:34.072Z,98.50
2023-03-06T03:46:01.027Z,98.50
2023-03-06T03:48:27.791Z,98.50
2023-03-06T03:50:54.567Z,98.50
2023-03-06T03:53:21.518Z,98.50
2023-03-06T03:55:48.897Z,98.50
2023-03-06T03:58:15.765Z,98.50
2023-03-06T04:00:42.469Z,98.50
2023-03-06T04:03:09.189Z,98.50
2023-03-06T04:05:35.995Z,98.50
2023-03-06T04:08:03.545Z,98.50
2023-03-06T04:10:30.401Z,98.50
2023-03-06T04:12:57.545Z,98.50
2023-03-06T04:15:24.481Z,98.50
2023-03-06T04:17:51.520Z,98.50
2023-03-06T04:20:18.689Z,98.50
2023-03-06T04:22:45.445Z,98.50
2023-03-06T04:25:12.218Z,98.50
2023-03-06T04:27:39.038Z,98.50
2023-03-06T04:30:07.075Z,98.50
2023-03-06T04:32:33.987Z,98.50
2023-03-06T04:35:00.709Z,98.50
2023-03-06T04:37:27.563Z,98.50
2023-03-06T04:39:54.465Z,98.50
2023-03-06T04:42:21.214Z,98.50
2023-03-06T04:44:47.988Z,98.50
2023-03-06T04:47:14.756Z,98.50
2023-03-06T04:49:41.560Z,98.50
2023-03-06T04:52:08.528Z,98.50
2023-03-06T04:54:35.255Z,98.50
2023-03-06T04:57:02.290Z,98.50
2023-03-06T04:59:29.082Z,98.50
2023-03-06T05:01:56.049Z,98.50
2023-03-06T05:04:25.867Z,98.50
2023-03-06T05:06:52.636Z,98.50
2023-03-06T05:09:19.347Z,98.50
2023-03-06T05:11:46.205Z,98.50
2023-03-06T05:14:13.012Z,98.50
2023-03-06T05:16:39.916Z,98.50
2023-03-06T05:19:06.596Z,98.50
2023-03-06T05:21:33.350Z,98.50
2023-03-06T05:24:00.046Z,98.50
2023-03-06T05:26:26.763Z,98.50
2023-03-06T05:28:55.527Z,98.50
2023-03-06T05:31:22.324Z,98.50
2023-03-06T05:33:49.339Z,98.50
2023-03-06T05:36:15.993Z,98.50
2023-03-06T05:38:42.750Z,98.50
2023-03-06T05:41:14.605Z,98.50
2023-03-06T05:43:41.885Z,98.50
2023-03-06T05:46:11.185Z,98.50
2023-03-06T05:48:38.009Z,98.50
2023-03-06T05:51:06.108Z,98.50
2023-03-06T05:53:33.259Z,98.50
2023-03-06T05:56:03.808Z,98.50
2023-03-06T05:58:32.697Z,98.50
2023-03-06T06:00:59.755Z,98.50
2023-03-06T06:03:27.028Z,98.50
2023-03-06T06:05:53.790Z,98.50
2023-03-06T06:08:21.189Z,98.50
2023-03-06T06:10:47.950Z,98.50
2023-03-06T06:13:14.698Z,98.50
2023-03-06T06:15:41.534Z,98.50
2023-03-06T06:18:08.326Z,98.50
2023-03-06T06:20:36.806Z,98.50
2023-03-06T06:23:03.539Z,98.50
2023-03-06T06:25:30.218Z,98.50
2023-03-06T06:27:57.808Z,98.50
2023-03-06T06:30:24.904Z,98.50
2023-03-06T06:32:51.552Z,98.50
2023-03-06T06:35:18.352Z,98.50
2023-03-06T06:37:45.070Z,98.50
2023-03-06T06:40:12.174Z,98.50
2023-03-06T06:42:40.251Z,98.50
2023-03-06T06:45:11.098Z,98.50
2023-03-06T06:47:41.334Z,98.50
2023-03-06T06:50:12.516Z,98.50
2023-03-06T06:52:39.446Z,98.50
2023-03-06T06:55:06.748Z,98.50
2023-03-06T06:57:33.524Z,98.50
2023-03-06T07:00:00.287Z,98.50
2023-03-06T07:02:26.969Z,98.50
2023-03-06T07:05:03.665Z,98.50
2023-03-06T07:07:34.221Z,98.50
2023-03-06T07:10:00.988Z,98.50
2023-03-06T07:12:28.001Z,98.50
2023-03-06T07:14:54.718Z,98.50
2023-03-06T07:17:21.518Z,98.50
2023-03-06T07:19:48.673Z,98.50
2023-03-06T07:22:15.560Z,98.50
2023-03-06T07:24:42.374Z,98.50
2023-03-06T07:27:09.066Z,98.50
2023-03-06T07:29:35.831Z,98.50
2023-03-06T07:32:02.954Z,98.50
2023-03-06T07:34:29.828Z,98.50
2023-03-06T07:36:56.551Z,98.50
2023-03-06T07:39:23.357Z,98.50
2023-03-06T07:41:52.307Z,98.50
2023-03-06T07:44:19.036Z,98.50
2023-03-06T07:46:45.783Z,98.50
2023-03-06T07:49:12.525Z,98.50
2023-03-06T07:51:39.266Z,98.50
2023-03-06T07:54:05.936Z,98.50
2023-03-06T07:56:34.883Z,98.50
2023-03-06T07:59:01.802Z,98.50
2023-03-06T08:01:28.666Z,98.50
2023-03-06T08:03:55.883Z,98.50
2023-03-06T08:06:25.490Z,98.50
2023-03-06T08:08:53.796Z,98.50
2023-03-06T08:11:22.289Z,98.50
2023-03-06T08:13:49.319Z,98.50
2023-03-06T08:16:17.466Z,98.50
2023-03-06T08:18:46.174Z,98.50
2023-03-06T08:21:16.033Z,98.50
2023-03-06T08:23:43.116Z,98.50
2023-03-06T08:26:18.361Z,98.50
2023-03-06T08:28:45.826Z,98.50
2023-03-06T08:31:27.226Z,98.50
2023-03-06T08:33:55.165Z,98.50
2023-03-06T08:36:22.452Z,98.50
2023-03-06T08:38:49.388Z,98.50
2023-03-06T08:41:16.209Z,98.50
2023-03-06T08:43:43.157Z,98.50
2023-03-06T08:46:11.038Z,98.50
2023-03-06T08:48:38.661Z,98.50
2023-03-06T08:51:07.888Z,98.50
2023-03-06T08:53:43.182Z,98.50
2023-03-06T08:56:23.159Z,98.50
2023-03-06T08:58:50.315Z,98.50
2023-03-06T09:01:37.545Z,98.50
2023-03-06T09:04:08.009Z,98.50
2023-03-06T09:06:37.906Z,98.50
2023-03-06T09:09:05.184Z,98.50
2023-03-06T09:11:32.760Z,98.50
2023-03-06T09:13:59.547Z,98.50
2023-03-06T09:16:26.717Z,98.50
2023-03-06T09:18:54.212Z,98.50
2023-03-06T09:21:22.125Z,98.50
2023-03-06T09:23:48.828Z,98.50
2023-03-06T09:26:15.527Z,98.50
2023-03-06T09:28:42.449Z,98.50
2023-03-06T09:31:13.671Z,98.50
2023-03-06T09:33:40.484Z,98.50
2023-03-06T09:36:13.613Z,98.50
2023-03-06T09:38:40.536Z,98.50
2023-03-06T09:41:33.700Z,98.50
2023-03-06T09:44:26.038Z,98.50
2023-03-06T09:47:15.176Z,98.50
2023-03-06T09:50:32.400Z,98.50
2023-03-06T09:53:02.766Z,98.50
2023-03-06T09:55:32.770Z,98.40
2023-03-06T09:58:24.290Z,97.50
2023-03-06T10:01:03.374Z,96.60
2023-03-06T10:03:45.248Z,96.90
2023-03-06T10:06:17.668Z,95.80
2023-03-06T10:09:02.663Z,96.20
2023-03-06T10:11:51.514Z,96.50
2023-03-06T10:14:49.079Z,95.60
2023-03-06T10:17:18.864Z,95.30
2023-03-06T10:19:47.667Z,95.00
2023-03-06T10:22:38.902Z,94.00
2023-03-06T10:25:33.174Z,95.30
2023-03-06T10:28:35.492Z,94.60
2023-03-06T10:31:23.161Z,94.60
2023-03-06T10:34:22.765Z,94.70
2023-03-06T10:36:50.065Z,93.60
2023-03-06T10:39:20.330Z,94.20
2023-03-06T10:41:48.678Z,94.50
2023-03-06T10:44:15.268Z,93.50
2023-03-06T10:46:44.825Z,94.30
2023-03-06T10:49:30.150Z,93.90
2023-03-06T10:52:05.551Z,94.50
2023-03-06T10:54:41.252Z,94.90
2023-03-06T10:57:27.953Z,95.10
2023-03-06T11:00:00.448Z,95.60
2023-03-06T11:02:32.097Z,95.80
2023-03-06T11:05:01.433Z,94.90
2023-03-06T11:07:33.767Z,95.50
2023-03-06T11:10:07.970Z,95.20
2023-03-06T11:12:36.143Z,95.80
2023-03-06T11:15:15.085Z,95.50
2023-03-06T11:18:01.608Z,94.80
2023-03-06T11:20:52.164Z,93.70
2023-03-06T11:23:22.342Z,95.70
2023-03-06T11:26:15.333Z,94.10
2023-03-06T11:28:57.036Z,94.00
2023-03-06T11:31:36.346Z,94.20
2023-03-06T11:34:12.381Z,94.20
2023-03-06T11:37:10.283Z,94.20
2023-03-06T11:39:40.652Z,94.20
2023-03-06T11:42:29.471Z,95.10
2023-03-06T11:45:24.049Z,94.10
2023-03-06T11:48:12.482Z,94.30
2023-03-06T11:50:51.872Z,95.10
2023-03-06T11:53:37.652Z,95.10
2023-03-06T11:56:19.401Z,96.20
2023-03-06T11:59:04.161Z,95.40
2023-03-06T12:01:48.977Z,96.40
2023-03-06T12:04:34.190Z,96.60
2023-03-06T12:07:15.789Z,96.80
2023-03-06T12:09:45.417Z,97.70
2023-03-06T12:14:52.472Z,98.40
2023-03-06T12:17:26.944Z,98.20
2023-03-06T12:20:14.211Z,98.20
2023-03-06T12:22:58.013Z,97.80
2023-03-06T12:25:47.352Z,97.80
2023-03-06T12:28:34.069Z,97.70
2023-03-06T12:31:26.804Z,98.50
2023-03-06T12:34:12.118Z,98.50
2023-03-06T12:36:44.093Z,98.50
2023-03-06T12:39:21.563Z,98.00
2023-03-06T12:42:22.619Z,97.30
2023-03-06T12:45:25.739Z,97.10
2023-03-06T12:47:56.659Z,97.30
2023-03-06T12:50:29.464Z,97.20
2023-03-06T12:53:03.198Z,96.80
2023-03-06T12:55:41.608Z,96.50
2023-03-06T12:58:29.986Z,96.70
2023-03-06T13:01:10.323Z,96.50
2023-03-06T13:04:13.025Z,96.30
2023-03-06T13:07:07.725Z,95.50
2023-03-06T13:09:34.373Z,95.70
2023-03-06T13:12:35.022Z,95.50
2023-03-06T13:15:29.481Z,95.00
2023-03-06T13:17:56.865Z,94.50
2023-03-06T13:20:42.829Z,94.40
2023-03-06T13:23:41.875Z,93.60
2023-03-06T13:26:31.281Z,94.20
2023-03-06T13:28:58.697Z,94.80
2023-03-06T13:31:32.668Z,95.10
2023-03-06T13:34:01.506Z,94.70
2023-03-06T13:36:32.474Z,95.00
2023-03-06T13:39:03.493Z,95.70
2023-03-06T13:41:37.813Z,95.80
2023-03-06T13:44:28.163Z,95.90
2023-03-06T13:47:05.821Z,96.30
2023-03-06T13:49:34.444Z,96.50
2023-03-06T13:52:17.800Z,96.20
2023-03-06T13:55:13.189Z,96.10
2023-03-06T13:57:58.004Z,95.80
2023-03-06T14:00:55.697Z,96.00
2023-03-06T14:04:00.666Z,96.20
2023-03-06T14:06:37.276Z,96.10
2023-03-06T14:09:06.619Z,96.10
2023-03-06T14:11:35.178Z,96.00
2023-03-06T14:14:02.271Z,95.50
2023-03-06T14:16:49.397Z,95.30
2023-03-06T14:19:18.763Z,95.60
2023-03-06T14:21:47.682Z,95.70
2023-03-06T14:24:27.519Z,95.60
2023-03-06T14:26:54.193Z,96.00
2023-03-06T14:29:26.256Z,95.80
2023-03-06T14:31:55.795Z,95.80
2023-03-06T14:34:28.700Z,96.00
2023-03-06T14:37:01.651Z,95.70
2023-03-06T14:39:41.846Z,95.90
2023-03-06T14:42:24.691Z,96.20
2023-03-06T14:45:02.465Z,96.10
2023-03-06T14:47:31.819Z,96.20
2023-03-06T14:50:21.658Z,96.20
2023-03-06T14:52:49.949Z,96.50
2023-03-06T14:55:22.062Z,96.70
2023-03-06T14:58:11.615Z,97.00
2023-03-06T15:00:44.730Z,96.70
2023-03-06T15:03:22.186Z,96.40
2023-03-06T15:05:50.890Z,96.40
2023-03-06T15:08:21.931Z,96.70
2023-03-06T15:11:00.470Z,96.40
2023-03-06T15:13:30.553Z,96.40
2023-03-06T15:16:22.602Z,96.80
2023-03-06T15:19:03.665Z,96.50
2023-03-06T15:21:38.718Z,96.50
2023-03-06T15:24:31.821Z,96.80
2023-03-06T15:27:02.254Z,97.20
2023-03-06T15:29:29.033Z,97.20
2023-03-06T15:32:13.585Z,97.60
2023-03-06T15:34:40.443Z,97.40
2023-03-06T15:37:26.675Z,97.40
2023-03-06T15:40:09.129Z,97.20
2023-03-06T15:42:36.511Z,96.70
2023-03-06T15:45:22.603Z,97.10
2023-03-06T15:47:51.427Z,96.50
2023-03-06T15:50:28.691Z,97.00
2023-03-06T15:52:55.371Z,97.10
2023-03-06T15:55:25.901Z,97.30
2023-03-06T15:57:59.772Z,97.10
2023-03-06T16:00:29.782Z,97.20
2023-03-06T16:02:57.477Z,97.10
2023-03-06T16:05:24.726Z,96.50
2023-03-06T16:07:51.971Z,96.20
2023-03-06T16:10:28.168Z,96.10
2023-03-06T16:13:02.899Z,96.20
2023-03-06T16:15:33.058Z,96.30
2023-03-06T16:18:00.143Z,96.50
2023-03-06T16:20:29.101Z,96.90
2023-03-06T16:22:56.560Z,96.60
2023-03-06T16:25:24.808Z,97.00
2023-03-06T16:27:56.769Z,97.20
2023-03-06T16:30:25.199Z,96.90
2023-03-06T16:32:52.187Z,97.00
2023-03-06T16:35:19.022Z,97.30
2023-03-06T16:37:46.897Z,96.90
2023-03-06T16:40:22.966Z,96.40
2023-03-06T16:42:52.737Z,96.30
2023-03-06T16:45:21.766Z,96.40
2023-03-06T16:47:49.318Z,95.90
2023-03-06T16:50:25.253Z,96.10
2023-03-06T16:52:53.043Z,96.40
2023-03-06T16:55:20.097Z,96.40
2023-03-06T16:57:46.771Z,96.20
2023-03-06T17:00:14.307Z,95.90
2023-03-06T17:02:41.333Z,95.80
2023-03-06T17:05:09.527Z,95.80
2023-03-06T17:07:37.647Z,96.10
2023-03-06T17:10:06.377Z,96.40
2023-03-06T17:12:33.014Z,96.90
2023-03-06T17:15:00.294Z,97.20
2023-03-06T17:17:27.025Z,97.20
2023-03-06T17:19:53.741Z,97.30
2023-03-06T17:22:20.789Z,97.30
2023-03-06T17:24:52.137Z,96.40
2023-03-06T17:27:20.657Z,96.50
2023-03-06T17:29:47.751Z,96.50
2023-03-06T17:32:14.494Z,96.00
2023-03-06T17:34:41.532Z,95.90
2023-03-06T17:37:08.257Z,95.70
2023-03-06T17:39:36.795Z,95.70
2023-03-06T17:42:04.661Z,95.90
2023-03-06T17:44:34.823Z,95.80
2023-03-06T17:47:02.756Z,96.00
2023-03-06T17:49:29.667Z,96.10
2023-03-06T17:51:59.679Z,96.20
2023-03-06T17:54:27.027Z,96.30
2023-03-06T17:56:53.795Z,96.50
2023-03-06T17:59:20.467Z,96.90
2023-03-06T18:01:47.281Z,97.30
2023-03-06T18:04:13.911Z,97.80
2023-03-06T18:06:40.591Z,98.50
2023-03-06T18:09:07.870Z,98.50
2023-03-06T18:11:34.527Z,98.50
2023-03-06T18:14:01.213Z,98.50
2023-03-06T18:16:27.902Z,98.50
2023-03-06T18:18:56.360Z,98.50
2023-03-06T18:21:23.972Z,98.50
2023-03-06T18:23:51.150Z,98.50
2023-03-06T18:26:20.808Z,98.50
2023-03-06T18:28:51.971Z,98.50
2023-03-06T18:31:23.320Z,98.50
2023-03-06T18:33:51.635Z,98.50
2023-03-06T18:36:18.831Z,98.50
2023-03-06T18:38:45.885Z,98.50
2023-03-06T18:41:13.680Z,98.50
2023-03-06T18:43:40.429Z,98.50
2023-03-06T18:46:07.363Z,98.50
2023-03-06T18:48:34.067Z,98.50
2023-03-06T18:51:08.793Z,98.50
2023-03-06T18:53:36.526Z,98.50
2023-03-06T18:56:03.793Z,98.50
2023-03-06T18:58:30.440Z,98.50
2023-03-06T19:00:59.274Z,98.50
2023-03-06T19:03:26.201Z,98.50
2023-03-06T19:05:52.929Z,98.50
2023-03-06T19:08:19.769Z,98.50
2023-03-06T19:10:48.557Z,98.50
2023-03-06T19:13:15.450Z,98.50
2023-03-06T19:15:45.518Z,98.50
2023-03-06T19:18:14.286Z,98.50
2023-03-06T19:20:40.937Z,98.50
2023-03-06T19:23:08.142Z,98.50
2023-03-06T19:25:35.400Z,98.50
2023-03-06T19:28:02.979Z,98.50
2023-03-06T19:30:29.657Z,98.50
2023-03-06T19:32:56.589Z,98.50
2023-03-06T19:35:24.737Z,98.50
2023-03-06T19:37:51.991Z,98.50
2023-03-06T19:40:19.269Z,98.50
2023-03-06T19:42:46.573Z,98.50
2023-03-06T19:45:13.472Z,98.50
2023-03-06T19:47:40.101Z,98.50
2023-03-06T19:50:07.341Z,98.50
2023-03-06T19:52:36.585Z,98.50
2023-03-06T19:55:03.547Z,98.50
2023-03-06T19:57:30.223Z,98.50
2023-03-06T19:59:58.580Z,98.50
2023-03-06T20:02:27.172Z,98.50
2023-03-06T20:04:54.741Z,98.50
2023-03-06T20:07:21.786Z,98.50
2023-03-06T20:09:48.516Z,98.50
2023-03-06T20:12:15.645Z,98.50
2023-03-06T20:14:42.769Z,98.50
2023-03-06T20:17:09.543Z,98.50
2023-03-06T20:19:36.678Z,98.50
2023-03-06T20:22:03.679Z,98.50
2023-03-06T20:24:30.392Z,98.50
2023-03-06T20:26:58.431Z,98.50
2023-03-06T20:29:28.143Z,98.50
2023-03-06T20:31:56.838Z,98.50
2023-03-06T20:34:24.826Z,98.50
2023-03-06T20:36:51.587Z,98.50
2023-03-06T20:39:21.792Z,98.50
2023-03-06T20:41:48.789Z,98.50
2023-03-06T20:44:19.542Z,98.50
2023-03-06T20:46:47.387Z,98.50
2023-03-06T20:49:14.256Z,98.50
2023-03-06T20:51:41.749Z,98.50
2023-03-06T20:54:11.176Z,98.50
2023-03-06T20:56:39.605Z,98.50
2023-03-06T20:59:07.078Z,98.50
2023-03-06T21:01:36.161Z,98.50
2023-03-06T21:04:06.636Z,98.50
2023-03-06T21:06:33.509Z,98.50
2023-03-06T21:09:00.979Z,98.50
2023-03-06T21:11:28.469Z,98.50
2023-03-06T21:13:55.895Z,98.50
2023-03-06T21:16:24.617Z,98.50
2023-03-06T21:18:53.480Z,98.50
2023-03-06T21:21:22.866Z,98.50
2023-03-06T21:23:49.805Z,98.50
2023-03-06T21:26:19.256Z,98.50
2023-03-06T21:28:46.472Z,98.50
2023-03-06T21:31:15.699Z,98.50
2023-03-06T21:33:43.399Z,98.50
2023-03-06T21:36:10.524Z,98.50
2023-03-06T21:38:37.784Z,98.50
2023-03-06T21:41:12.358Z,98.50
2023-03-06T21:43:39.670Z,98.50
2023-03-06T21:46:06.529Z,98.50
2023-03-06T21:48:33.458Z,98.50
2023-03-06T21:51:08.186Z,98.50
2023-03-06T21:53:35.630Z,98.50
2023-03-06T21:56:03.398Z,98.50
2023-03-06T21:58:30.731Z,98.50
2023-03-06T22:00:57.720Z,98.50
2023-03-06T22:03:24.760Z,98.50
2023-03-06T22:05:52.830Z,98.50
2023-03-06T22:08:24.375Z,98.50
2023-03-06T22:10:51.032Z,98.50
2023-03-06T22:13:17.832Z,98.50
2023-03-06T22:15:52.559Z,98.50
2023-03-06T22:18:19.245Z,98.50
2023-03-06T22:20:45.874Z,98.50
2023-03-06T22:23:12.574Z,98.50
2023-03-06T22:25:39.254Z,98.50
2023-03-06T22:28:06.113Z,98.50
2023-03-06T22:30:32.751Z,98.50
2023-03-06T22:32:59.587Z,98.50
2023-03-06T22:35:26.311Z,98.50
2023-03-06T22:37:53.265Z,98.50
2023-03-06T22:40:20.015Z,98.50
2023-03-06T22:42:46.795Z,98.50
2023-03-06T22:45:13.440Z,98.50
2023-03-06T22:47:40.122Z,98.50
2023-03-06T22:50:07.100Z,98.50
2023-03-06T22:52:33.957Z,98.50
2023-03-06T22:55:00.746Z,98.50
2023-03-06T22:57:27.437Z,98.50
2023-03-06T22:59:54.093Z,98.50
2023-03-06T23:02:20.925Z,98.50
2023-03-06T23:04:53.467Z,98.50
2023-03-06T23:07:20.900Z,98.50
2023-03-06T23:09:47.631Z,98.50
2023-03-06T23:12:14.305Z,98.50
2023-03-06T23:14:41.087Z,98.50
2023-03-06T23:17:07.790Z,98.50
2023-03-06T23:19:34.526Z,98.50
2023-03-06T23:22:01.176Z,98.50
2023-03-06T23:24:28.641Z,98.50
2023-03-06T23:26:55.354Z,98.50
2023-03-06T23:29:22.395Z,98.50
2023-03-06T23:31:49.080Z,98.50
2023-03-06T23:34:16.894Z,98.50
2023-03-06T23:36:43.568Z,98.50
2023-03-06T23:39:12.736Z,98.50
2023-03-06T23:41:39.388Z,98.50
2023-03-06T23:44:06.031Z,98.50
2023-03-06T23:46:32.776Z,98.50
2023-03-06T23:48:59.454Z,98.50
2023-03-06T23:51:26.141Z,98.50
2023-03-06T23:53:56.042Z,98.50
2023-03-06T23:56:24.807Z,98.50
2023-03-06T23:58:51.948Z,98.50
