createdAt,value
2017-08-12T00:00:51.454Z,1009.4
2017-08-12T00:02:12.952Z,1009.4
2017-08-12T00:03:14.360Z,1009.4
2017-08-12T00:04:35.875Z,1009.4
2017-08-12T00:05:37.286Z,1009.4
2017-08-12T00:06:58.779Z,1009.4
2017-08-12T00:08:00.188Z,1009.4
2017-08-12T00:09:21.712Z,1009.5
2017-08-12T00:10:23.125Z,1009.4
2017-08-12T00:11:44.614Z,1009.4
2017-08-12T00:12:46.022Z,1009.4
2017-08-12T00:14:07.540Z,1009.4
2017-08-12T00:15:08.950Z,1009.4
2017-08-12T00:16:30.446Z,1009.4
2017-08-12T00:17:31.855Z,1009.4
2017-08-12T00:18:53.371Z,1009.4
2017-08-12T00:19:54.782Z,1009.4
2017-08-12T00:21:16.274Z,1009.4
2017-08-12T00:22:17.684Z,1009.3
2017-08-12T00:23:39.191Z,1009.3
2017-08-12T00:24:40.598Z,1009.3
2017-08-12T00:26:02.110Z,1009.3
2017-08-12T00:27:03.521Z,1009.2
2017-08-12T00:28:25.017Z,1009.3
2017-08-12T00:29:26.429Z,1009.3
2017-08-12T00:30:47.955Z,1009.3
2017-08-12T00:31:49.363Z,1009.3
2017-08-12T00:33:10.861Z,1009.3
2017-08-12T00:34:12.270Z,1009.2
2017-08-12T00:35:33.785Z,1009.2
2017-08-12T00:36:35.195Z,1009.2
2017-08-12T00:37:56.696Z,1009.2
2017-08-12T00:38:58.106Z,1009.2
2017-08-12T00:40:19.621Z,1009.2
2017-08-12T00:41:21.026Z,1009.1
2017-08-12T00:42:42.522Z,1009.1
2017-08-12T00:44:23.410Z,1009.1
2017-08-12T00:46:04.280Z,1009.1
2017-08-12T00:47:45.146Z,1009.2
2017-08-12T00:48:46.554Z,1009.1
2017-08-12T00:50:08.070Z,1009.1
2017-08-12T00:51:09.477Z,1009.1
2017-08-12T00:52:30.982Z,1009.1
2017-08-12T00:53:32.390Z,1009.1
2017-08-12T00:54:53.902Z,1009.0
2017-08-12T00:55:55.314Z,1009.0
2017-08-12T00:57:16.814Z,1009.0
2017-08-12T00:58:18.219Z,1009.0
2017-08-12T00:59:39.736Z,1009.0
2017-08-12T01:00:41.142Z,1009.0
2017-08-12T01:02:02.636Z,1009.0
2017-08-12T01:03:04.047Z,1009.0
2017-08-12T01:04:25.563Z,1009.0
2017-08-12T01:05:26.976Z,1008.9
2017-08-12T01:06:48.470Z,1008.9
2017-08-12T01:07:49.879Z,1008.9
2017-08-12T01:09:11.398Z,1008.9
2017-08-12T01:10:12.806Z,1008.9
2017-08-12T01:11:34.302Z,1008.9
2017-08-12T01:12:35.712Z,1008.9
2017-08-12T01:13:57.227Z,1008.9
2017-08-12T01:14:58.638Z,1008.9
2017-08-12T01:16:20.153Z,1008.9
2017-08-12T01:17:21.564Z,1008.9
2017-08-12T01:18:43.062Z,1008.9
2017-08-12T01:19:44.470Z,1008.9
2017-08-12T01:21:05.989Z,1008.8
2017-08-12T01:22:07.399Z,1008.9
2017-08-12T01:23:28.894Z,1008.8
2017-08-12T01:24:30.303Z,1008.8
2017-08-12T01:25:51.822Z,1008.8
2017-08-12T01:26:53.231Z,1008.8
2017-08-12T01:28:14.729Z,1008.8
2017-08-12T01:29:16.137Z,1008.8
2017-08-12T01:30:37.650Z,1008.8
2017-08-12T01:31:39.061Z,1008.8
2017-08-12T01:33:00.553Z,1008.7
2017-08-12T01:34:01.966Z,1008.7
2017-08-12T01:35:23.481Z,1008.7
2017-08-12T01:36:24.891Z,1008.7
2017-08-12T01:37:46.389Z,1008.7
2017-08-12T01:38:47.796Z,1008.7
2017-08-12T01:40:09.312Z,1008.7
2017-08-12T01:41:10.722Z,1008.8
2017-08-12T01:42:32.221Z,1008.8
2017-08-12T01:43:33.627Z,1008.8
2017-08-12T01:44:55.143Z,1008.8
2017-08-12T01:45:56.556Z,1008.7
2017-08-12T01:47:18.050Z,1008.7
2017-08-12T01:48:19.459Z,1008.7
2017-08-12T01:49:40.975Z,1008.7
2017-08-12T01:50:42.386Z,1008.7
2017-08-12T01:52:04.880Z,1008.7
2017-08-12T01:53:06.282Z,1008.7
2017-08-12T01:54:27.798Z,1008.8
2017-08-12T01:55:29.207Z,1008.8
2017-08-12T01:56:50.701Z,1008.7
2017-08-12T01:57:52.111Z,1008.7
2017-08-12T01:59:13.628Z,1008.7
2017-08-12T02:00:15.038Z,1008.7
2017-08-12T02:01:36.543Z,1008.7
2017-08-12T02:02:37.951Z,1008.7
2017-08-12T02:03:59.447Z,1008.7
2017-08-12T02:05:00.855Z,1008.7
2017-08-12T02:06:22.373Z,1008.7
2017-08-12T02:07:23.787Z,1008.7
2017-08-12T02:08:45.287Z,1008.7
2017-08-12T02:09:46.695Z,1008.7
2017-08-12T02:11:08.207Z,1008.7
2017-08-12T02:12:09.618Z,1008.7
2017-08-12T02:13:31.114Z,1008.7
2017-08-12T02:14:32.522Z,1008.7
2017-08-12T02:15:54.041Z,1008.7
2017-08-12T02:16:55.452Z,1008.7
2017-08-12T02:18:16.951Z,1008.7
2017-08-12T02:19:18.358Z,1008.7
2017-08-12T02:20:39.871Z,1008.7
2017-08-12T02:21:41.282Z,1008.7
2017-08-12T02:23:02.775Z,1008.7
2017-08-12T02:24:04.184Z,1008.7
2017-08-12T02:25:25.701Z,1008.7
2017-08-12T02:26:27.111Z,1008.7
2017-08-12T02:27:48.605Z,1008.7
2017-08-12T02:28:50.014Z,1008.7
2017-08-12T02:30:11.530Z,1008.7
2017-08-12T02:31:12.940Z,1008.7
2017-08-12T02:32:34.436Z,1008.7
2017-08-12T02:33:35.845Z,1008.7
2017-08-12T02:34:57.362Z,1008.7
2017-08-12T02:35:58.771Z,1008.7
2017-08-12T02:37:20.267Z,1008.7
2017-08-12T02:38:21.677Z,1008.7
2017-08-12T02:39:43.196Z,1008.7
2017-08-12T02:40:44.604Z,1008.7
2017-08-12T02:42:06.099Z,1008.7
2017-08-12T02:43:07.508Z,1008.7
2017-08-12T02:44:29.024Z,1008.7
2017-08-12T02:45:30.434Z,1008.6
2017-08-12T02:46:51.931Z,1008.7
2017-08-12T02:47:53.339Z,1008.6
2017-08-12T02:49:14.845Z,1008.6
2017-08-12T02:50:16.253Z,1008.6
2017-08-12T02:51:37.771Z,1008.6
2017-08-12T02:52:39.180Z,1008.6
2017-08-12T02:54:00.673Z,1008.6
2017-08-12T02:55:02.104Z,1008.5
2017-08-12T02:56:24.594Z,1008.5
2017-08-12T02:57:26.002Z,1008.5
2017-08-12T02:58:47.501Z,1008.5
2017-08-12T02:59:48.909Z,1008.5
2017-08-12T03:01:10.425Z,1008.5
2017-08-12T03:02:11.836Z,1008.5
2017-08-12T03:03:33.332Z,1008.4
2017-08-12T03:04:34.739Z,1008.4
2017-08-12T03:05:56.255Z,1008.4
2017-08-12T03:06:57.666Z,1008.4
2017-08-12T03:08:19.168Z,1008.4
2017-08-12T03:09:20.578Z,1008.4
2017-08-12T03:10:42.097Z,1008.3
2017-08-12T03:11:43.507Z,1008.3
2017-08-12T03:13:05.002Z,1008.3
2017-08-12T03:14:06.411Z,1008.3
2017-08-12T03:15:27.925Z,1008.3
2017-08-12T03:16:29.338Z,1008.2
2017-08-12T03:17:50.830Z,1008.2
2017-08-12T03:18:52.240Z,1008.2
2017-08-12T03:20:13.759Z,1008.2
2017-08-12T03:21:15.169Z,1008.2
2017-08-12T03:22:36.669Z,1008.2
2017-08-12T03:23:38.081Z,1008.2
2017-08-12T03:24:59.596Z,1008.1
2017-08-12T03:26:01.004Z,1008.1
2017-08-12T03:27:22.500Z,1008.1
2017-08-12T03:28:23.908Z,1008.1
2017-08-12T03:29:45.424Z,1008.1
2017-08-12T03:30:46.834Z,1008.1
2017-08-12T03:32:08.329Z,1008.1
2017-08-12T03:33:09.737Z,1008.1
2017-08-12T03:34:31.239Z,1008.1
2017-08-12T03:35:32.647Z,1008.1
2017-08-12T03:36:54.164Z,1008.1
2017-08-12T03:37:55.574Z,1008.0
2017-08-12T03:39:17.067Z,1008.0
2017-08-12T03:40:18.477Z,1008.0
2017-08-12T03:41:39.994Z,1008.0
2017-08-12T03:42:41.404Z,1007.9
2017-08-12T03:44:02.902Z,1007.9
2017-08-12T03:45:04.310Z,1008.0
2017-08-12T03:46:25.823Z,1008.0
2017-08-12T03:47:27.231Z,1008.0
2017-08-12T03:48:48.730Z,1008.0
2017-08-12T03:49:50.139Z,1008.0
2017-08-12T03:51:11.650Z,1008.0
2017-08-12T03:52:13.059Z,1008.0
2017-08-12T03:53:34.557Z,1008.0
2017-08-12T03:54:35.964Z,1008.1
2017-08-12T03:55:57.480Z,1008.1
2017-08-12T03:56:58.892Z,1008.2
2017-08-12T03:58:20.388Z,1008.2
2017-08-12T03:59:21.811Z,1008.2
2017-08-12T04:00:43.317Z,1008.1
2017-08-12T04:01:44.726Z,1008.2
2017-08-12T04:03:06.223Z,1008.2
2017-08-12T04:04:07.632Z,1008.3
2017-08-12T04:05:29.146Z,1008.3
2017-08-12T04:06:30.558Z,1008.3
2017-08-12T04:07:52.056Z,1008.3
2017-08-12T04:08:53.464Z,1008.3
2017-08-12T04:10:14.985Z,1008.3
2017-08-12T04:11:16.394Z,1008.3
2017-08-12T04:12:37.888Z,1008.3
2017-08-12T04:13:39.297Z,1008.3
2017-08-12T04:15:00.814Z,1008.3
2017-08-12T04:16:02.227Z,1008.3
2017-08-12T04:17:23.719Z,1008.3
2017-08-12T04:18:25.130Z,1008.3
2017-08-12T04:19:46.630Z,1008.2
2017-08-12T04:20:48.046Z,1008.3
2017-08-12T04:22:09.564Z,1008.2
2017-08-12T04:23:10.975Z,1008.2
2017-08-12T04:24:32.476Z,1008.2
2017-08-12T04:25:33.886Z,1008.1
2017-08-12T04:26:55.402Z,1008.1
2017-08-12T04:27:56.816Z,1008.1
2017-08-12T04:29:18.315Z,1008.1
2017-08-12T04:30:19.731Z,1008.1
2017-08-12T04:31:41.252Z,1008.1
2017-08-12T04:32:42.659Z,1008.1
2017-08-12T04:34:04.162Z,1008.2
2017-08-12T04:35:05.574Z,1008.2
2017-08-12T04:36:27.088Z,1008.1
2017-08-12T04:37:28.503Z,1008.1
2017-08-12T04:38:50.003Z,1008.1
2017-08-12T04:39:51.416Z,1008.1
2017-08-12T04:41:12.937Z,1008.1
2017-08-12T04:42:14.351Z,1008.1
2017-08-12T04:43:35.853Z,1008.0
2017-08-12T04:44:37.262Z,1008.0
2017-08-12T04:45:58.780Z,1008.1
2017-08-12T04:47:00.194Z,1008.1
2017-08-12T04:48:21.697Z,1008.1
2017-08-12T04:49:23.109Z,1008.1
2017-08-12T04:50:44.627Z,1008.1
2017-08-12T04:51:46.038Z,1008.1
2017-08-12T04:53:07.535Z,1008.1
2017-08-12T04:54:08.946Z,1008.1
2017-08-12T04:55:30.466Z,1008.1
2017-08-12T04:56:31.875Z,1008.1
2017-08-12T04:57:53.374Z,1008.0
2017-08-12T04:58:54.785Z,1008.0
2017-08-12T05:00:16.300Z,1008.0
2017-08-12T05:01:17.713Z,1008.0
2017-08-12T05:02:39.215Z,1008.0
2017-08-12T05:03:40.625Z,1008.1
2017-08-12T05:05:02.166Z,1008.0
2017-08-12T05:06:03.578Z,1008.0
2017-08-12T05:07:25.083Z,1008.0
2017-08-12T05:08:26.494Z,1008.0
2017-08-12T05:09:47.991Z,1008.0
2017-08-12T05:10:49.405Z,1008.1
2017-08-12T05:12:10.923Z,1008.1
2017-08-12T05:13:12.338Z,1008.1
2017-08-12T05:14:33.841Z,1008.1
2017-08-12T05:15:35.254Z,1008.1
2017-08-12T05:16:56.778Z,1008.2
2017-08-12T05:17:58.191Z,1008.1
2017-08-12T05:19:19.691Z,1008.1
2017-08-12T05:20:21.104Z,1008.1
2017-08-12T05:21:42.630Z,1008.1
2017-08-12T05:22:44.043Z,1008.1
2017-08-12T05:24:05.545Z,1008.2
2017-08-12T05:25:06.957Z,1008.2
2017-08-12T05:26:28.482Z,1008.2
2017-08-12T05:27:29.894Z,1008.2
2017-08-12T05:28:51.394Z,1008.2
2017-08-12T05:29:52.807Z,1008.1
2017-08-12T05:31:14.329Z,1008.1
2017-08-12T05:32:15.742Z,1008.1
2017-08-12T05:33:37.244Z,1008.1
2017-08-12T05:34:38.659Z,1008.1
2017-08-12T05:36:00.184Z,1008.1
2017-08-12T05:37:01.597Z,1008.1
2017-08-12T05:38:23.112Z,1008.0
2017-08-12T05:39:24.594Z,1008.1
2017-08-12T05:40:46.083Z,1008.0
2017-08-12T05:41:47.497Z,1008.1
2017-08-12T05:43:10.256Z,1008.1
2017-08-12T05:44:11.672Z,1008.1
2017-08-12T05:45:33.171Z,1008.2
2017-08-12T05:46:34.586Z,1008.2
2017-08-12T05:47:56.110Z,1008.2
2017-08-12T05:48:57.525Z,1008.1
2017-08-12T05:50:19.033Z,1008.1
2017-08-12T05:51:20.447Z,1008.2
2017-08-12T05:52:41.973Z,1008.2
2017-08-12T05:53:43.387Z,1008.2
2017-08-12T05:55:04.898Z,1008.1
2017-08-12T05:56:06.312Z,1008.2
2017-08-12T05:57:27.830Z,1008.1
2017-08-12T05:58:29.248Z,1008.2
2017-08-12T05:59:50.755Z,1008.2
2017-08-12T06:00:52.164Z,1008.2
2017-08-12T06:02:13.686Z,1008.2
2017-08-12T06:03:15.101Z,1008.2
2017-08-12T06:04:36.603Z,1008.2
2017-08-12T06:05:38.016Z,1008.2
2017-08-12T06:06:59.539Z,1008.2
2017-08-12T06:08:00.954Z,1008.3
2017-08-12T06:09:22.453Z,1008.3
2017-08-12T06:10:23.867Z,1008.3
2017-08-12T06:11:45.387Z,1008.3
2017-08-12T06:12:46.804Z,1008.2
2017-08-12T06:14:08.305Z,1008.2
2017-08-12T06:15:09.719Z,1008.3
2017-08-12T06:16:31.237Z,1008.3
2017-08-12T06:17:32.656Z,1008.3
2017-08-12T06:18:54.156Z,1008.2
2017-08-12T06:19:55.568Z,1008.3
2017-08-12T06:21:17.093Z,1008.2
2017-08-12T06:22:18.507Z,1008.3
2017-08-12T06:23:40.006Z,1008.3
2017-08-12T06:24:41.420Z,1008.3
2017-08-12T06:26:02.944Z,1008.4
2017-08-12T06:27:04.357Z,1008.4
2017-08-12T06:28:25.863Z,1008.3
2017-08-12T06:29:27.275Z,1008.4
2017-08-12T06:30:48.775Z,1008.4
2017-08-12T06:31:50.185Z,1008.4
2017-08-12T06:33:11.708Z,1008.4
2017-08-12T06:34:13.124Z,1008.4
2017-08-12T06:35:34.626Z,1008.4
2017-08-12T06:36:36.041Z,1008.4
2017-08-12T06:37:57.558Z,1008.4
2017-08-12T06:38:58.976Z,1008.4
2017-08-12T06:40:20.477Z,1008.4
2017-08-12T06:41:21.892Z,1008.4
2017-08-12T06:42:43.415Z,1008.4
2017-08-12T06:43:44.829Z,1008.4
2017-08-12T06:45:06.450Z,1008.4
2017-08-12T06:46:07.866Z,1008.4
2017-08-12T06:47:29.384Z,1008.4
2017-08-12T06:48:30.800Z,1008.4
2017-08-12T06:49:52.303Z,1008.4
2017-08-12T06:50:53.717Z,1008.4
2017-08-12T06:52:15.240Z,1008.4
2017-08-12T06:53:16.655Z,1008.4
2017-08-12T06:54:38.153Z,1008.4
2017-08-12T06:55:39.567Z,1008.4
2017-08-12T06:57:01.089Z,1008.4
2017-08-12T06:58:02.520Z,1008.3
2017-08-12T06:59:24.023Z,1008.3
2017-08-12T07:00:25.434Z,1008.3
2017-08-12T07:01:46.954Z,1008.3
2017-08-12T07:02:48.368Z,1008.3
2017-08-12T07:04:09.875Z,1008.3
2017-08-12T07:05:11.288Z,1008.4
2017-08-12T07:06:32.815Z,1008.3
2017-08-12T07:07:34.230Z,1008.3
2017-08-12T07:08:55.735Z,1008.3
2017-08-12T07:09:57.149Z,1008.3
2017-08-12T07:11:18.667Z,1008.3
2017-08-12T07:12:20.084Z,1008.4
2017-08-12T07:13:41.588Z,1008.3
2017-08-12T07:14:43.003Z,1008.3
2017-08-12T07:16:04.509Z,1008.4
2017-08-12T07:17:05.923Z,1008.3
2017-08-12T07:18:27.445Z,1008.3
2017-08-12T07:19:28.860Z,1008.4
2017-08-12T07:20:50.361Z,1008.4
2017-08-12T07:21:51.773Z,1008.4
2017-08-12T07:23:13.297Z,1008.4
2017-08-12T07:24:14.715Z,1008.4
2017-08-12T07:25:36.240Z,1008.4
2017-08-12T07:26:37.671Z,1008.5
2017-08-12T07:27:59.191Z,1008.4
2017-08-12T07:29:00.625Z,1008.5
2017-08-12T07:30:23.443Z,1008.5
2017-08-12T07:31:25.003Z,1008.5
2017-08-12T07:32:46.520Z,1008.5
2017-08-12T07:33:47.937Z,1008.5
2017-08-12T07:35:09.446Z,1008.5
2017-08-12T07:36:10.863Z,1008.5
2017-08-12T07:37:32.385Z,1008.4
2017-08-12T07:38:33.798Z,1008.5
2017-08-12T07:39:55.305Z,1008.4
2017-08-12T07:40:56.720Z,1008.5
2017-08-12T07:42:18.246Z,1008.5
2017-08-12T07:43:19.661Z,1008.5
2017-08-12T07:44:41.170Z,1008.4
2017-08-12T07:45:42.584Z,1008.5
2017-08-12T07:47:04.117Z,1008.5
2017-08-12T07:48:05.531Z,1008.5
2017-08-12T07:49:27.048Z,1008.5
2017-08-12T07:50:28.456Z,1008.5
2017-08-12T07:51:49.980Z,1008.5
2017-08-12T07:52:51.394Z,1008.5
2017-08-12T07:54:12.901Z,1008.5
2017-08-12T07:55:14.314Z,1008.5
2017-08-12T07:56:35.836Z,1008.5
2017-08-12T07:57:37.255Z,1008.5
2017-08-12T07:58:58.767Z,1008.4
2017-08-12T08:00:00.182Z,1008.5
2017-08-12T08:01:21.691Z,1008.5
2017-08-12T08:02:23.103Z,1008.5
2017-08-12T08:03:44.626Z,1008.5
2017-08-12T08:04:46.041Z,1008.5
2017-08-12T08:06:07.548Z,1008.5
2017-08-12T08:07:08.962Z,1008.5
2017-08-12T08:08:30.489Z,1008.5
2017-08-12T08:09:31.903Z,1008.5
2017-08-12T08:10:53.412Z,1008.5
2017-08-12T08:11:54.828Z,1008.5
2017-08-12T08:13:16.352Z,1008.5
2017-08-12T08:14:17.768Z,1008.5
2017-08-12T08:15:39.274Z,1008.5
2017-08-12T08:16:40.690Z,1008.6
2017-08-12T08:18:02.211Z,1008.5
2017-08-12T08:19:03.627Z,1008.6
2017-08-12T08:20:26.129Z,1008.6
2017-08-12T08:21:27.545Z,1008.6
2017-08-12T08:22:49.068Z,1008.6
2017-08-12T08:23:50.484Z,1008.5
2017-08-12T08:25:11.986Z,1008.5
2017-08-12T08:26:13.404Z,1008.6
2017-08-12T08:27:34.924Z,1008.6
2017-08-12T08:28:36.339Z,1008.6
2017-08-12T08:29:57.847Z,1008.5
2017-08-12T08:30:59.260Z,1008.5
2017-08-12T08:32:20.786Z,1008.5
2017-08-12T08:34:01.710Z,1008.5
2017-08-12T08:35:42.578Z,1008.6
2017-08-12T08:37:23.478Z,1008.5
2017-08-12T08:38:24.891Z,1008.5
2017-08-12T08:39:46.398Z,1008.5
2017-08-12T08:40:47.812Z,1008.5
2017-08-12T08:42:09.337Z,1008.5
2017-08-12T08:43:10.751Z,1008.5
2017-08-12T08:44:32.257Z,1008.5
2017-08-12T08:45:33.671Z,1008.5
2017-08-12T08:46:55.229Z,1008.5
2017-08-12T08:47:57.374Z,1008.5
2017-08-12T08:49:18.876Z,1008.5
2017-08-12T08:50:20.291Z,1008.5
2017-08-12T08:51:41.795Z,1008.5
2017-08-12T08:52:43.210Z,1008.5
2017-08-12T08:54:04.772Z,1008.5
2017-08-12T08:55:06.189Z,1008.5
2017-08-12T08:56:28.201Z,1008.6
2017-08-12T08:57:29.678Z,1008.6
2017-08-12T08:58:51.286Z,1008.6
2017-08-12T08:59:52.707Z,1008.6
2017-08-12T09:01:14.243Z,1008.5
2017-08-12T09:02:15.731Z,1008.5
2017-08-12T09:03:37.366Z,1008.5
2017-08-12T09:04:38.788Z,1008.6
2017-08-12T09:06:00.339Z,1008.6
2017-08-12T09:07:01.800Z,1008.6
2017-08-12T09:08:23.424Z,1008.5
2017-08-12T09:09:24.917Z,1008.5
2017-08-12T09:10:46.966Z,1008.6
2017-08-12T09:11:48.382Z,1008.6
2017-08-12T09:13:09.918Z,1008.6
2017-08-12T09:14:11.336Z,1008.6
2017-08-12T09:15:33.391Z,1008.6
2017-08-12T09:16:34.850Z,1008.6
2017-08-12T09:17:56.423Z,1008.6
2017-08-12T09:18:57.840Z,1008.6
2017-08-12T09:20:19.351Z,1008.6
2017-08-12T09:21:20.765Z,1008.6
2017-08-12T09:22:42.291Z,1008.6
2017-08-12T09:23:43.778Z,1008.5
2017-08-12T09:25:05.329Z,1008.6
2017-08-12T09:26:06.765Z,1008.6
2017-08-12T09:27:28.359Z,1008.6
2017-08-12T09:28:29.777Z,1008.6
2017-08-12T09:29:51.809Z,1008.6
2017-08-12T09:30:53.228Z,1008.6
2017-08-12T09:32:14.756Z,1008.6
2017-08-12T09:33:16.185Z,1008.6
2017-08-12T09:34:37.771Z,1008.6
2017-08-12T09:35:39.230Z,1008.5
2017-08-12T09:37:00.889Z,1008.6
2017-08-12T09:38:02.358Z,1008.6
2017-08-12T09:39:23.966Z,1008.6
2017-08-12T09:40:25.426Z,1008.6
2017-08-12T09:41:47.015Z,1008.6
2017-08-12T09:42:48.436Z,1008.6
2017-08-12T09:44:10.003Z,1008.6
2017-08-12T09:45:11.467Z,1008.6
2017-08-12T09:46:32.993Z,1008.6
2017-08-12T09:47:34.419Z,1008.5
2017-08-12T09:48:56.032Z,1008.5
2017-08-12T09:49:57.520Z,1008.5
2017-08-12T09:51:19.540Z,1008.5
2017-08-12T09:52:20.955Z,1008.5
2017-08-12T09:53:42.502Z,1008.5
2017-08-12T09:54:43.980Z,1008.5
2017-08-12T09:56:05.548Z,1008.5
2017-08-12T09:57:07.037Z,1008.5
2017-08-12T09:58:28.564Z,1008.5
2017-08-12T09:59:30.164Z,1008.5
2017-08-12T10:00:51.812Z,1008.5
2017-08-12T10:01:53.234Z,1008.5
2017-08-12T10:03:14.783Z,1008.5
2017-08-12T10:04:16.291Z,1008.5
2017-08-12T10:05:37.804Z,1008.5
2017-08-12T10:06:39.387Z,1008.5
2017-08-12T10:08:01.038Z,1008.5
2017-08-12T10:09:02.483Z,1008.5
2017-08-12T10:10:24.485Z,1008.5
2017-08-12T10:11:26.021Z,1008.5
2017-08-12T10:12:47.577Z,1008.5
2017-08-12T10:13:49.115Z,1008.5
2017-08-12T10:15:11.748Z,1008.5
2017-08-12T10:16:13.226Z,1008.5
2017-08-12T10:17:34.767Z,1008.6
2017-08-12T10:18:36.232Z,1008.5
2017-08-12T10:19:57.746Z,1008.6
2017-08-12T10:20:59.214Z,1008.6
2017-08-12T10:22:20.720Z,1008.6
2017-08-12T10:23:22.139Z,1008.5
2017-08-12T10:24:43.715Z,1008.6
2017-08-12T10:25:45.142Z,1008.6
2017-08-12T10:27:06.674Z,1008.6
2017-08-12T10:28:08.140Z,1008.6
2017-08-12T10:29:29.741Z,1008.5
2017-08-12T10:30:31.267Z,1008.5
2017-08-12T10:31:52.780Z,1008.6
2017-08-12T10:32:54.233Z,1008.6
2017-08-12T10:34:17.563Z,1008.6
2017-08-12T10:35:19.349Z,1008.6
2017-08-12T10:36:41.514Z,1008.6
2017-08-12T10:37:43.207Z,1008.6
2017-08-12T10:39:05.662Z,1008.6
2017-08-12T14:25:39.632Z,1008.8
2017-08-12T14:26:41.021Z,1008.8
2017-08-12T14:28:02.539Z,1008.8
2017-08-12T14:29:03.984Z,1008.8
2017-08-12T14:30:25.615Z,1008.7
2017-08-12T14:31:27.029Z,1008.8
2017-08-12T14:32:48.543Z,1008.8
2017-08-12T14:33:49.960Z,1008.8
2017-08-12T14:35:11.514Z,1008.8
2017-08-12T14:36:12.929Z,1008.8
2017-08-12T14:37:34.447Z,1008.8
2017-08-12T14:38:35.863Z,1008.8
2017-08-12T14:39:57.414Z,1008.8
2017-08-12T14:40:58.829Z,1008.9
2017-08-12T14:42:20.346Z,1008.9
2017-08-12T14:43:21.762Z,1009.0
2017-08-12T14:44:53.290Z,1009.0
2017-08-12T14:45:54.706Z,1009.0
2017-08-12T14:47:16.210Z,1008.9
2017-08-12T14:48:17.625Z,1009.0
2017-08-12T14:49:39.172Z,1009.0
2017-08-12T14:50:40.587Z,1008.9
2017-08-12T14:52:02.431Z,1009.0
2017-08-12T14:53:03.877Z,1009.0
2017-08-12T14:54:25.426Z,1008.9
2017-08-12T14:55:26.948Z,1009.0
2017-08-12T14:56:48.479Z,1008.9
2017-08-12T14:57:49.935Z,1008.9
2017-08-12T14:59:11.610Z,1008.9
2017-08-12T15:00:13.219Z,1008.9
2017-08-12T15:01:35.007Z,1008.9
2017-08-12T15:02:36.588Z,1008.9
2017-08-12T15:03:58.250Z,1009.0
2017-08-12T15:05:00.223Z,1009.0
2017-08-12T15:06:21.823Z,1009.0
2017-08-12T15:07:23.708Z,1009.0
2017-08-12T15:08:45.288Z,1009.0
2017-08-12T15:09:46.749Z,1009.0
2017-08-12T15:11:09.188Z,1009.0
2017-08-12T15:12:10.614Z,1009.0
2017-08-12T15:13:32.174Z,1009.0
2017-08-12T15:14:33.627Z,1009.0
2017-08-12T15:15:55.159Z,1009.0
2017-08-12T15:16:56.619Z,1009.0
2017-08-12T15:18:18.198Z,1009.0
2017-08-12T15:19:19.623Z,1009.1
2017-08-12T15:20:41.179Z,1009.1
2017-08-12T15:21:42.853Z,1009.0
2017-08-12T15:23:04.511Z,1009.1
2017-08-12T15:24:06.010Z,1009.1
2017-08-12T15:25:27.698Z,1009.1
2017-08-12T15:26:29.123Z,1009.1
2017-08-12T15:27:50.630Z,1009.1
2017-08-12T15:28:52.371Z,1009.1
2017-08-12T15:30:13.990Z,1009.1
2017-08-12T15:31:15.450Z,1009.1
2017-08-12T15:32:37.025Z,1009.2
2017-08-12T15:33:38.490Z,1009.1
2017-08-12T15:35:00.020Z,1009.1
2017-08-12T15:36:01.481Z,1009.1
2017-08-12T15:37:22.990Z,1009.1
2017-08-12T15:38:24.428Z,1009.1
2017-08-12T15:39:45.944Z,1009.0
2017-08-12T15:40:47.382Z,1009.1
2017-08-12T15:42:08.909Z,1009.1
2017-08-12T15:43:10.327Z,1009.1
2017-08-12T15:44:31.837Z,1009.1
2017-08-12T15:45:33.313Z,1009.1
2017-08-12T15:46:54.971Z,1009.1
2017-08-12T15:47:56.390Z,1009.1
2017-08-12T15:49:17.901Z,1009.1
2017-08-12T15:50:19.319Z,1009.1
2017-08-12T15:51:41.161Z,1009.1
2017-08-12T15:52:42.571Z,1009.1
2017-08-12T15:54:04.168Z,1009.1
2017-08-12T15:55:05.587Z,1009.1
2017-08-12T15:56:27.114Z,1009.1
2017-08-12T15:57:28.553Z,1009.1
2017-08-12T15:58:50.058Z,1009.2
2017-08-12T15:59:51.485Z,1009.1
2017-08-12T16:01:13.000Z,1009.1
2017-08-12T16:02:14.432Z,1009.1
2017-08-12T16:03:35.937Z,1009.2
2017-08-12T16:04:37.355Z,1009.1
2017-08-12T16:05:58.884Z,1009.1
2017-08-12T16:07:00.301Z,1009.1
2017-08-12T16:08:21.809Z,1009.1
2017-08-12T16:09:23.227Z,1009.1
2017-08-12T16:10:45.757Z,1009.1
2017-08-12T16:11:47.166Z,1009.1
2017-08-12T16:13:08.675Z,1009.1
2017-08-12T16:14:10.089Z,1009.1
2017-08-12T16:15:31.615Z,1009.1
2017-08-12T16:16:33.035Z,1009.1
2017-08-12T16:17:54.544Z,1009.1
2017-08-12T16:18:56.373Z,1009.1
2017-08-12T16:20:17.870Z,1009.0
2017-08-12T16:21:19.288Z,1009.0
2017-08-12T16:22:40.807Z,1009.0
2017-08-12T16:23:42.232Z,1009.0
2017-08-12T16:25:03.737Z,1009.0
2017-08-12T16:26:05.155Z,1009.0
2017-08-12T16:27:26.681Z,1009.0
2017-08-12T16:28:28.099Z,1009.0
2017-08-12T16:29:49.606Z,1008.9
2017-08-12T16:30:51.026Z,1008.9
2017-08-12T16:32:12.554Z,1008.9
2017-08-12T16:33:53.434Z,1008.9
2017-08-12T16:35:34.330Z,1008.9
2017-08-12T16:37:15.225Z,1008.9
2017-08-12T16:38:16.645Z,1008.9
2017-08-12T16:39:38.153Z,1008.9
2017-08-12T16:40:39.570Z,1008.9
2017-08-12T16:42:01.100Z,1009.0
2017-08-12T16:43:02.514Z,1009.0
2017-08-12T16:44:24.039Z,1009.0
2017-08-12T16:45:25.443Z,1009.0
2017-08-12T16:46:46.968Z,1009.0
2017-08-12T16:47:48.381Z,1009.0
2017-08-12T16:49:09.893Z,1009.1
2017-08-12T16:50:11.311Z,1009.1
2017-08-12T16:51:32.839Z,1009.1
2017-08-12T16:52:34.255Z,1009.1
2017-08-12T16:53:55.766Z,1009.1
2017-08-12T16:54:57.183Z,1009.0
2017-08-12T16:56:18.906Z,1009.0
2017-08-12T16:57:20.322Z,1009.1
2017-08-12T16:58:41.832Z,1009.0
2017-08-12T16:59:43.248Z,1009.0
2017-08-12T17:01:04.801Z,1009.1
2017-08-12T17:02:06.214Z,1009.1
2017-08-12T17:03:27.776Z,1009.1
2017-08-12T17:04:29.206Z,1009.0
2017-08-12T17:05:50.888Z,1009.1
2017-08-12T17:06:52.313Z,1009.1
2017-08-12T17:08:13.820Z,1009.1
2017-08-12T17:09:15.237Z,1009.1
2017-08-12T17:10:36.849Z,1009.1
2017-08-12T17:11:38.328Z,1009.1
2017-08-12T17:12:59.837Z,1009.0
2017-08-12T17:14:01.342Z,1009.0
2017-08-12T17:15:22.949Z,1009.0
2017-08-12T17:16:24.375Z,1009.0
2017-08-12T17:17:45.900Z,1009.0
2017-08-12T17:18:47.393Z,1009.0
2017-08-12T17:20:08.997Z,1009.1
2017-08-12T17:21:10.445Z,1009.1
2017-08-12T17:22:31.978Z,1009.1
2017-08-12T17:23:33.395Z,1009.0
2017-08-12T17:24:54.911Z,1009.0
2017-08-12T17:25:56.426Z,1009.0
2017-08-12T17:27:17.942Z,1009.0
2017-08-12T17:28:19.364Z,1009.0
2017-08-12T17:29:40.955Z,1009.0
2017-08-12T17:30:42.373Z,1009.1
2017-08-12T17:32:03.925Z,1009.1
2017-08-12T17:33:05.391Z,1009.1
2017-08-12T17:34:26.898Z,1009.1
2017-08-12T17:35:28.321Z,1009.1
2017-08-12T17:36:49.899Z,1009.1
2017-08-12T17:37:51.371Z,1009.1
2017-08-12T17:39:12.872Z,1009.1
2017-08-12T17:40:14.309Z,1009.1
2017-08-12T17:41:35.919Z,1009.1
2017-08-12T17:42:37.360Z,1009.1
2017-08-12T17:43:58.879Z,1009.0
2017-08-12T17:45:00.296Z,1009.0
2017-08-12T17:46:22.820Z,1009.0
2017-08-12T17:47:24.233Z,1009.0
2017-08-12T17:48:45.740Z,1009.0
2017-08-12T17:49:47.155Z,1009.1
2017-08-12T17:51:08.677Z,1009.1
2017-08-12T17:52:10.244Z,1009.1
2017-08-12T17:53:31.747Z,1009.1
2017-08-12T17:54:33.161Z,1009.1
2017-08-12T17:55:54.680Z,1009.1
2017-08-12T17:56:56.096Z,1009.1
2017-08-12T17:58:17.848Z,1009.0
2017-08-12T17:59:19.264Z,1009.0
2017-08-12T18:00:40.979Z,1009.0
2017-08-12T18:01:42.406Z,1009.0
2017-08-12T18:03:04.245Z,1009.0
2017-08-12T18:04:05.659Z,1009.0
2017-08-12T18:05:27.165Z,1009.1
2017-08-12T18:06:28.580Z,1009.1
2017-08-12T18:07:50.345Z,1009.1
2017-08-12T18:08:51.759Z,1009.1
2017-08-12T18:10:13.263Z,1009.1
2017-08-12T18:11:14.680Z,1009.1
2017-08-12T18:12:36.207Z,1009.1
2017-08-12T18:13:37.624Z,1009.1
2017-08-12T18:14:59.171Z,1009.0
2017-08-12T18:16:00.586Z,1009.0
2017-08-12T18:17:22.518Z,1009.0
2017-08-12T18:18:23.954Z,1009.1
2017-08-12T18:19:45.646Z,1009.1
2017-08-12T18:20:47.059Z,1009.1
2017-08-12T18:22:08.829Z,1009.1
2017-08-12T18:23:10.514Z,1009.1
2017-08-12T18:24:32.026Z,1009.2
2017-08-12T18:25:33.475Z,1009.1
2017-08-12T18:26:55.035Z,1009.2
2017-08-12T18:27:56.614Z,1009.1
2017-08-12T18:29:19.385Z,1009.2
2017-08-12T18:30:20.824Z,1009.2
2017-08-12T18:31:42.401Z,1009.2
2017-08-12T18:32:43.822Z,1009.2
2017-08-12T18:34:05.326Z,1009.2
2017-08-12T18:35:06.802Z,1009.3
2017-08-12T18:36:28.324Z,1009.3
2017-08-12T18:37:29.739Z,1009.3
2017-08-12T18:38:51.295Z,1009.3
2017-08-12T18:39:52.749Z,1009.3
2017-08-12T18:41:14.292Z,1009.4
2017-08-12T18:42:15.869Z,1009.4