createdAt,value
2023-03-06T00:01:01.302Z,83.46
2023-03-06T00:03:29.102Z,83.91
2023-03-06T00:05:58.996Z,84.20
2023-03-06T00:08:29.178Z,84.07
2023-03-06T00:10:57.863Z,84.14
2023-03-06T00:13:30.061Z,84.10
2023-03-06T00:16:03.683Z,84.05
2023-03-06T00:18:31.296Z,84.34
2023-03-06T00:20:58.815Z,84.33
2023-03-06T00:23:27.797Z,84.68
2023-03-06T00:25:55.214Z,85.38
2023-03-06T00:28:22.764Z,85.25
2023-03-06T00:30:50.093Z,84.75
2023-03-06T00:33:17.680Z,84.59
2023-03-06T00:35:44.964Z,85.69
2023-03-06T00:38:13.506Z,85.88
2023-03-06T00:40:40.801Z,85.87
2023-03-06T00:43:08.433Z,86.44
2023-03-06T00:45:35.731Z,86.79
2023-03-06T00:48:03.512Z,86.30
2023-03-06T00:50:30.764Z,87.29
2023-03-06T00:52:58.320Z,87.51
2023-03-06T00:55:25.539Z,87.93
2023-03-06T00:57:53.075Z,89.31
2023-03-06T01:00:20.597Z,90.16
2023-03-06T01:02:48.150Z,90.07
2023-03-06T01:05:15.566Z,90.94
2023-03-06T01:07:43.129Z,90.30
2023-03-06T01:10:11.666Z,90.52
2023-03-06T01:12:39.222Z,90.73
2023-03-06T01:15:07.700Z,91.12
2023-03-06T01:17:35.314Z,91.19
2023-03-06T01:20:03.169Z,90.99
2023-03-06T01:22:31.172Z,90.83
2023-03-06T01:24:58.396Z,90.47
2023-03-06T01:27:25.933Z,90.19
2023-03-06T01:29:53.206Z,90.06
2023-03-06T01:32:21.679Z,90.05
2023-03-06T01:34:50.177Z,89.59
2023-03-06T01:37:17.758Z,89.40
2023-03-06T01:39:45.224Z,88.97
2023-03-06T01:42:12.803Z,89.06
2023-03-06T01:45:18.645Z,88.96
2023-03-06T01:47:46.417Z,88.88
2023-03-06T01:50:13.818Z,88.74
2023-03-06T01:52:54.226Z,88.30
2023-03-06T01:55:27.986Z,88.15
2023-03-06T01:58:00.869Z,88.13
2023-03-06T02:00:30.551Z,88.16
2023-03-06T02:03:07.972Z,88.17
2023-03-06T02:05:36.032Z,88.79
2023-03-06T02:08:05.950Z,88.35
2023-03-06T02:10:33.671Z,89.06
2023-03-06T02:13:01.960Z,89.77
2023-03-06T02:15:30.326Z,90.12
2023-03-06T02:18:01.239Z,90.19
2023-03-06T02:20:51.859Z,90.27
2023-03-06T02:23:34.117Z,90.55
2023-03-06T02:26:03.569Z,90.80
2023-03-06T02:28:31.387Z,91.06
2023-03-06T02:30:58.720Z,90.65
2023-03-06T02:33:29.744Z,90.54
2023-03-06T02:36:02.035Z,90.48
2023-03-06T02:38:39.954Z,90.52
2023-03-06T02:41:09.475Z,90.35
2023-03-06T02:43:40.924Z,90.42
2023-03-06T02:46:08.342Z,90.25
2023-03-06T02:48:35.923Z,90.67
2023-03-06T02:51:03.244Z,90.57
2023-03-06T02:53:31.073Z,90.59
2023-03-06T02:55:58.392Z,90.66
2023-03-06T02:58:25.994Z,90.58
2023-03-06T03:00:53.254Z,90.31
2023-03-06T03:03:21.016Z,90.21
2023-03-06T03:05:48.282Z,90.40
2023-03-06T03:08:16.072Z,90.78
2023-03-06T03:10:43.442Z,90.72
2023-03-06T03:13:10.972Z,90.29
2023-03-06T03:15:38.435Z,90.68
2023-03-06T03:18:06.063Z,90.65
2023-03-06T03:20:33.331Z,90.22
2023-03-06T03:23:00.874Z,90.50
2023-03-06T03:25:28.193Z,90.37
2023-03-06T03:27:55.774Z,90.18
2023-03-06T03:30:23.207Z,89.98
2023-03-06T03:32:50.723Z,89.83
2023-03-06T03:35:18.235Z,89.66
2023-03-06T03:37:45.787Z,89.67
2023-03-06T03:40:13.638Z,90.08
2023-03-06T03:42:41.216Z,89.96
2023-03-06T03:45:09.071Z,89.92
2023-03-06T03:47:36.886Z,89.81
2023-03-06T03:50:04.893Z,89.49
2023-03-06T03:52:32.479Z,89.00
2023-03-06T03:54:59.726Z,88.94
2023-03-06T03:57:27.298Z,89.27
2023-03-06T03:59:54.690Z,89.74
2023-03-06T04:02:22.288Z,89.73
2023-03-06T04:04:50.172Z,89.81
2023-03-06T04:07:17.778Z,89.85
2023-03-06T04:09:48.171Z,89.57
2023-03-06T04:12:15.708Z,89.52
2023-03-06T04:14:42.960Z,88.74
2023-03-06T04:17:10.544Z,88.57
2023-03-06T04:19:37.772Z,88.94
2023-03-06T04:22:05.377Z,89.11
2023-03-06T04:24:32.593Z,88.87
2023-03-06T04:27:00.182Z,88.76
2023-03-06T04:29:27.551Z,88.46
2023-03-06T04:31:55.092Z,89.06
2023-03-06T04:34:22.358Z,89.24
2023-03-06T04:36:50.115Z,88.97
2023-03-06T04:39:17.701Z,89.69
2023-03-06T04:41:45.414Z,89.40
2023-03-06T04:44:12.757Z,89.79
2023-03-06T04:46:40.341Z,90.23
2023-03-06T04:49:07.725Z,90.54
2023-03-06T04:51:36.929Z,90.46
2023-03-06T04:54:05.469Z,90.05
2023-03-06T04:56:34.617Z,89.93
2023-03-06T04:59:04.347Z,89.97
2023-03-06T05:01:31.892Z,89.83
2023-03-06T05:03:59.242Z,89.34
2023-03-06T05:06:26.826Z,89.54
2023-03-06T05:08:54.224Z,89.65
2023-03-06T05:11:21.935Z,89.39
2023-03-06T05:13:49.740Z,89.41
2023-03-06T05:16:17.579Z,89.59
2023-03-06T05:18:44.974Z,89.92
2023-03-06T05:21:12.955Z,89.57
2023-03-06T05:23:40.348Z,89.92
2023-03-06T05:26:13.206Z,89.42
2023-03-06T05:28:41.753Z,89.23
2023-03-06T05:31:09.653Z,89.17
2023-03-06T05:33:37.385Z,88.94
2023-03-06T05:36:07.408Z,89.75
2023-03-06T05:38:34.674Z,90.10
2023-03-06T05:41:02.205Z,90.27
2023-03-06T05:43:29.514Z,89.64
2023-03-06T05:46:06.781Z,89.12
2023-03-06T05:48:35.728Z,89.10
2023-03-06T05:51:05.461Z,89.02
2023-03-06T05:53:33.563Z,89.08
2023-03-06T05:56:06.251Z,89.16
2023-03-06T05:58:34.602Z,87.85
2023-03-06T06:01:11.783Z,87.86
2023-03-06T06:03:40.059Z,87.66
2023-03-06T06:06:10.337Z,87.24
2023-03-06T06:08:37.898Z,86.27
2023-03-06T06:11:08.080Z,86.47
2023-03-06T06:13:36.644Z,86.86
2023-03-06T06:16:15.972Z,86.46
2023-03-06T06:18:43.983Z,85.18
2023-03-06T06:21:14.736Z,84.37
2023-03-06T06:23:43.333Z,85.16
2023-03-06T06:26:11.439Z,84.67
2023-03-06T06:28:38.857Z,84.70
2023-03-06T06:31:12.434Z,85.01
2023-03-06T06:33:41.288Z,85.48
2023-03-06T06:36:22.497Z,84.90
2023-03-06T06:38:51.245Z,84.38
2023-03-06T06:41:42.358Z,84.33
2023-03-06T06:44:11.282Z,83.95
2023-03-06T06:49:26.243Z,84.30
2023-03-06T06:51:53.884Z,84.01
2023-03-06T06:54:22.458Z,83.49
2023-03-06T06:56:50.069Z,83.84
2023-03-06T06:59:17.717Z,83.43
2023-03-06T07:01:45.460Z,83.51
2023-03-06T07:04:14.507Z,82.60
2023-03-06T07:06:42.971Z,82.49
2023-03-06T07:09:11.737Z,82.13
2023-03-06T07:11:41.113Z,81.79
2023-03-06T07:14:09.141Z,81.85
2023-03-06T07:16:36.771Z,81.66
2023-03-06T07:19:04.424Z,81.06
2023-03-06T07:21:32.515Z,81.25
2023-03-06T07:24:01.259Z,80.92
2023-03-06T07:26:29.273Z,79.98
2023-03-06T07:28:56.661Z,80.46
2023-03-06T07:31:27.643Z,80.24
2023-03-06T07:33:55.656Z,79.24
2023-03-06T07:36:24.387Z,79.76
2023-03-06T07:38:51.667Z,78.56
2023-03-06T07:41:22.167Z,78.36
2023-03-06T07:43:50.439Z,76.59
2023-03-06T07:46:18.276Z,75.15
2023-03-06T07:48:45.761Z,73.45
2023-03-06T07:51:20.704Z,72.46
2023-03-06T07:53:49.495Z,71.59
2023-03-06T07:56:17.615Z,70.12
2023-03-06T07:58:47.283Z,69.53
2023-03-06T08:01:20.221Z,69.12
2023-03-06T08:03:50.231Z,68.38
2023-03-06T08:06:29.401Z,68.77
2023-03-06T08:08:57.424Z,67.67
2023-03-06T08:11:29.057Z,66.53
2023-03-06T08:13:58.430Z,65.10
2023-03-06T08:16:29.656Z,64.61
2023-03-06T08:18:58.039Z,64.37
2023-03-06T08:21:28.354Z,63.85
2023-03-06T08:23:56.482Z,63.93
2023-03-06T08:26:28.447Z,61.57
2023-03-06T08:28:59.256Z,59.54
2023-03-06T08:31:37.717Z,56.85
2023-03-06T08:34:09.909Z,53.55
2023-03-06T08:36:37.646Z,49.42
2023-03-06T08:39:06.037Z,44.42
2023-03-06T08:41:35.177Z,40.68
2023-03-06T08:44:02.845Z,36.44
2023-03-06T08:46:32.484Z,34.02
2023-03-06T08:49:00.118Z,31.38
2023-03-06T08:51:29.078Z,28.26
2023-03-06T08:53:58.461Z,26.59
2023-03-06T08:56:30.846Z,25.48
2023-03-06T08:59:01.554Z,24.47
2023-03-06T09:01:33.188Z,22.99
2023-03-06T09:04:04.488Z,21.75
2023-03-06T09:06:37.350Z,21.25
2023-03-06T09:09:05.804Z,20.52
2023-03-06T09:11:33.565Z,19.54
2023-03-06T09:14:01.075Z,18.49
2023-03-06T09:16:29.171Z,17.68
2023-03-06T09:18:57.894Z,18.10
2023-03-06T09:21:27.376Z,18.13
2023-03-06T09:23:54.893Z,19.35
2023-03-06T09:26:26.187Z,18.75
2023-03-06T09:28:57.567Z,19.58
2023-03-06T09:31:25.129Z,20.44
2023-03-06T09:33:52.445Z,20.71
2023-03-06T09:36:23.032Z,20.75
2023-03-06T09:38:51.145Z,20.14
2023-03-06T09:41:32.869Z,20.42
2023-03-06T09:44:14.649Z,22.06
2023-03-06T09:47:07.217Z,23.20
2023-03-06T09:49:50.643Z,25.98
2023-03-06T09:52:40.740Z,26.64
2023-03-06T09:55:20.493Z,28.40
2023-03-06T09:58:23.193Z,28.62
2023-03-06T10:01:26.337Z,29.64
2023-03-06T10:04:05.581Z,29.95
2023-03-06T10:06:49.538Z,30.17
2023-03-06T10:09:53.818Z,30.30
2023-03-06T10:12:53.503Z,31.09
2023-03-06T10:15:48.463Z,27.54
2023-03-06T10:18:16.119Z,22.98
2023-03-06T10:21:19.501Z,21.24
2023-03-06T10:24:05.154Z,20.14
2023-03-06T10:26:48.952Z,17.92
2023-03-06T10:29:36.620Z,19.42
2023-03-06T10:32:34.267Z,19.23
2023-03-06T10:35:19.751Z,17.47
2023-03-06T10:37:48.992Z,18.26
2023-03-06T10:40:22.769Z,17.78
2023-03-06T10:43:01.553Z,16.70
2023-03-06T10:45:49.960Z,16.50
2023-03-06T10:48:27.723Z,17.75
2023-03-06T10:51:18.530Z,17.15
2023-03-06T10:53:49.004Z,17.53
2023-03-06T10:56:35.636Z,17.83
2023-03-06T10:59:29.407Z,18.07
2023-03-06T11:02:14.286Z,18.58
2023-03-06T11:04:51.404Z,18.47
2023-03-06T11:07:28.414Z,20.18
2023-03-06T11:10:16.871Z,21.93
2023-03-06T11:12:57.614Z,23.82
2023-03-06T11:15:27.759Z,23.91
2023-03-06T11:18:10.096Z,24.66
2023-03-06T11:20:52.471Z,24.73
2023-03-06T11:23:46.612Z,26.19
2023-03-06T11:26:17.086Z,26.56
2023-03-06T11:29:01.009Z,27.47
2023-03-06T11:31:38.078Z,27.91
2023-03-06T11:34:23.596Z,28.38
2023-03-06T11:37:20.042Z,30.22
2023-03-06T11:40:15.332Z,30.90
2023-03-06T11:43:14.090Z,31.62
2023-03-06T11:46:17.608Z,32.15
2023-03-06T11:49:03.608Z,32.85
2023-03-06T11:51:42.696Z,33.16
2023-03-06T11:54:14.208Z,33.26
2023-03-06T11:56:58.498Z,33.84
2023-03-06T12:00:11.932Z,33.99
2023-03-06T12:03:09.747Z,33.34
2023-03-06T12:05:54.496Z,33.88
2023-03-06T12:08:54.000Z,34.07
2023-03-06T12:11:36.709Z,35.32
2023-03-06T12:14:36.582Z,36.43
2023-03-06T12:17:22.481Z,35.93
2023-03-06T12:20:16.137Z,30.99
2023-03-06T12:23:24.145Z,30.35
2023-03-06T12:26:17.317Z,31.68
2023-03-06T12:29:40.747Z,31.77
2023-03-06T12:32:36.787Z,32.60
2023-03-06T12:35:40.147Z,28.96
2023-03-06T12:38:34.432Z,27.07
2023-03-06T12:41:35.704Z,26.24
2023-03-06T12:44:38.136Z,24.45
2023-03-06T12:47:11.750Z,23.12
2023-03-06T12:49:54.826Z,23.21
2023-03-06T12:52:34.745Z,25.75
2023-03-06T12:55:08.218Z,27.27
2023-03-06T12:57:35.862Z,28.94
2023-03-06T13:00:03.944Z,29.95
2023-03-06T13:02:58.025Z,30.37
2023-03-06T13:06:03.865Z,32.11
2023-03-06T13:09:01.488Z,32.28
2023-03-06T13:12:03.725Z,33.06
2023-03-06T13:14:34.320Z,34.49
2023-03-06T13:17:26.097Z,37.36
2023-03-06T13:20:15.128Z,37.43
2023-03-06T13:22:44.476Z,38.50
2023-03-06T13:25:20.808Z,39.43
2023-03-06T13:27:54.298Z,39.32
2023-03-06T13:30:37.284Z,40.47
2023-03-06T13:33:31.528Z,40.63
2023-03-06T13:36:20.626Z,39.97
2023-03-06T13:39:08.663Z,40.08
2023-03-06T13:41:54.837Z,40.52
2023-03-06T13:44:25.136Z,41.44
2023-03-06T13:47:19.663Z,40.43
2023-03-06T13:49:48.608Z,41.70
2023-03-06T13:52:47.895Z,41.40
2023-03-06T13:55:58.390Z,42.13
2023-03-06T13:59:14.087Z,41.74
2023-03-06T14:02:38.004Z,41.37
2023-03-06T14:05:17.024Z,42.24
2023-03-06T14:08:13.359Z,42.71
2023-03-06T14:10:42.143Z,42.84
2023-03-06T14:13:45.310Z,43.47
2023-03-06T14:16:29.098Z,44.33
2023-03-06T14:19:00.758Z,44.84
2023-03-06T14:21:48.315Z,45.47
2023-03-06T14:24:20.988Z,45.78
2023-03-06T14:26:52.282Z,46.46
2023-03-06T14:29:26.415Z,47.35
2023-03-06T14:31:57.581Z,52.13
2023-03-06T14:34:30.959Z,56.36
2023-03-06T14:37:07.701Z,57.03
2023-03-06T14:39:43.361Z,59.69
2023-03-06T14:42:27.242Z,59.73
2023-03-06T14:45:21.620Z,58.47
2023-03-06T14:47:53.243Z,60.03
2023-03-06T14:50:25.336Z,61.25
2023-03-06T14:53:04.263Z,61.79
2023-03-06T14:55:35.976Z,61.47
2023-03-06T14:58:15.948Z,59.41
2023-03-06T15:00:52.237Z,59.76
2023-03-06T15:03:27.187Z,60.05
2023-03-06T15:05:56.157Z,60.88
2023-03-06T15:08:32.135Z,61.20
2023-03-06T15:11:05.481Z,62.88
2023-03-06T15:13:35.234Z,63.67
2023-03-06T15:16:23.391Z,64.56
2023-03-06T15:19:04.500Z,64.90
2023-03-06T15:21:39.202Z,66.88
2023-03-06T15:24:31.696Z,67.50
2023-03-06T15:27:07.098Z,68.47
2023-03-06T15:29:39.337Z,71.31
2023-03-06T15:32:25.143Z,71.56
2023-03-06T15:35:33.099Z,74.51
2023-03-06T15:38:02.081Z,73.96
2023-03-06T15:40:31.936Z,74.23
2023-03-06T15:42:59.854Z,75.97
2023-03-06T15:45:29.984Z,75.33
2023-03-06T15:47:57.337Z,76.62
2023-03-06T15:50:28.879Z,76.55
2023-03-06T15:52:56.381Z,77.79
2023-03-06T15:55:26.353Z,76.98
2023-03-06T15:58:02.212Z,78.38
2023-03-06T16:00:37.364Z,78.74
2023-03-06T16:03:05.049Z,79.14
2023-03-06T16:05:32.814Z,78.99
2023-03-06T16:08:00.153Z,78.78
2023-03-06T16:10:31.972Z,79.89
2023-03-06T16:13:11.187Z,80.89
2023-03-06T16:15:49.319Z,80.40
2023-03-06T16:18:17.903Z,81.52
2023-03-06T16:20:46.565Z,81.32
2023-03-06T16:23:15.451Z,81.70
2023-03-06T16:25:49.410Z,82.60
2023-03-06T16:28:16.947Z,82.32
2023-03-06T16:30:46.058Z,82.09
2023-03-06T16:33:14.503Z,82.34
2023-03-06T16:35:44.578Z,82.67
2023-03-06T16:38:12.010Z,82.63
2023-03-06T16:40:41.549Z,83.09
2023-03-06T16:43:10.749Z,83.51
2023-03-06T16:45:41.739Z,83.65
2023-03-06T16:48:16.873Z,83.71
2023-03-06T16:50:44.893Z,83.53
2023-03-06T16:53:12.358Z,82.81
2023-03-06T16:55:40.044Z,82.95
2023-03-06T16:58:08.820Z,82.48
2023-03-06T17:00:36.447Z,82.66
2023-03-06T17:03:04.892Z,83.64
2023-03-06T17:05:38.454Z,84.74
2023-03-06T17:08:05.988Z,84.73
2023-03-06T17:10:33.703Z,85.59
2023-03-06T17:13:01.076Z,86.28
2023-03-06T17:15:28.740Z,86.12
2023-03-06T17:17:57.057Z,86.97
2023-03-06T17:20:24.868Z,86.70
2023-03-06T17:22:52.323Z,87.08
2023-03-06T17:25:20.057Z,88.02
2023-03-06T17:27:47.443Z,88.57
2023-03-06T17:30:15.664Z,88.52
2023-03-06T17:32:43.099Z,89.49
2023-03-06T17:35:10.834Z,89.36
2023-03-06T17:37:38.455Z,89.08
2023-03-06T17:40:11.428Z,90.01
2023-03-06T17:42:38.965Z,90.18
2023-03-06T17:45:09.404Z,90.04
2023-03-06T17:47:36.808Z,90.96
2023-03-06T17:50:05.114Z,91.54
2023-03-06T17:52:32.568Z,92.20
2023-03-06T17:55:00.231Z,92.77
2023-03-06T17:57:27.562Z,92.07
2023-03-06T17:59:56.495Z,91.98
2023-03-06T18:02:23.806Z,92.72
2023-03-06T18:04:51.663Z,92.66
2023-03-06T18:07:19.116Z,93.21
2023-03-06T18:09:47.609Z,92.74
2023-03-06T18:12:15.004Z,93.09
2023-03-06T18:14:42.667Z,93.52
2023-03-06T18:17:09.954Z,93.86
2023-03-06T18:19:38.099Z,93.82
2023-03-06T18:22:05.434Z,93.89
2023-03-06T18:24:33.009Z,93.93
2023-03-06T18:27:00.249Z,93.14
2023-03-06T18:29:27.924Z,93.28
2023-03-06T18:31:56.955Z,93.46
2023-03-06T18:34:24.820Z,93.38
2023-03-06T18:36:53.004Z,93.17
2023-03-06T18:39:21.550Z,93.22
2023-03-06T18:41:50.173Z,93.08
2023-03-06T18:44:18.980Z,93.26
2023-03-06T18:46:46.371Z,94.34
2023-03-06T18:49:15.364Z,93.61
2023-03-06T18:51:43.126Z,93.25
2023-03-06T18:54:11.959Z,93.72
2023-03-06T18:56:44.067Z,92.90
2023-03-06T18:59:18.496Z,93.23
2023-03-06T19:01:47.399Z,93.66
2023-03-06T19:04:15.730Z,93.28
2023-03-06T19:06:43.068Z,93.37
2023-03-06T19:09:11.481Z,92.96
2023-03-06T19:11:38.951Z,92.51
2023-03-06T19:14:07.021Z,92.62
2023-03-06T19:16:35.147Z,92.18
2023-03-06T19:19:02.900Z,92.29
2023-03-06T19:21:30.480Z,91.77
2023-03-06T19:23:59.255Z,91.73
2023-03-06T19:26:28.182Z,91.07
2023-03-06T19:28:56.150Z,90.69
2023-03-06T19:31:28.129Z,89.79
2023-03-06T19:33:56.942Z,89.39
2023-03-06T19:36:33.480Z,89.10
2023-03-06T19:39:07.267Z,88.54
2023-03-06T19:41:34.684Z,87.30
2023-03-06T19:44:03.429Z,87.44
2023-03-06T19:46:31.943Z,85.50
2023-03-06T19:49:02.714Z,85.66
2023-03-06T19:51:30.232Z,85.03
2023-03-06T19:53:58.408Z,84.38
2023-03-06T19:56:30.313Z,84.46
2023-03-06T19:58:58.341Z,84.69
2023-03-06T20:01:28.757Z,84.03
2023-03-06T20:03:59.206Z,83.51
2023-03-06T20:06:33.632Z,83.22
2023-03-06T20:09:05.261Z,83.01
2023-03-06T20:11:32.822Z,82.41
2023-03-06T20:14:03.004Z,82.38
2023-03-06T20:16:31.509Z,82.12
2023-03-06T20:19:00.996Z,82.67
2023-03-06T20:21:32.408Z,81.68
2023-03-06T20:24:00.161Z,82.16
2023-03-06T20:26:29.955Z,82.64
2023-03-06T20:28:59.348Z,82.91
2023-03-06T20:31:29.537Z,83.06
2023-03-06T20:33:59.819Z,83.14
2023-03-06T20:36:36.077Z,82.71
2023-03-06T20:39:09.094Z,83.15
2023-03-06T20:41:37.011Z,83.75
2023-03-06T20:44:08.109Z,83.66
2023-03-06T20:46:36.234Z,83.73
2023-03-06T20:49:04.971Z,84.27
2023-03-06T20:51:37.657Z,84.97
2023-03-06T20:54:08.546Z,85.64
2023-03-06T20:56:39.709Z,85.15
2023-03-06T20:59:11.639Z,85.62
2023-03-06T21:01:42.278Z,86.01
2023-03-06T21:04:13.960Z,86.53
2023-03-06T21:06:46.573Z,86.46
2023-03-06T21:09:21.600Z,86.59
2023-03-06T21:11:49.166Z,86.45
2023-03-06T21:14:16.941Z,86.46
2023-03-06T21:16:44.613Z,86.41
2023-03-06T21:19:12.632Z,86.70
2023-03-06T21:21:40.124Z,87.03
2023-03-06T21:24:08.406Z,87.32
2023-03-06T21:26:35.818Z,87.22
2023-03-06T21:29:04.490Z,86.97
2023-03-06T21:31:33.638Z,87.11
2023-03-06T21:34:04.646Z,87.05
2023-03-06T21:36:32.636Z,88.13
2023-03-06T21:39:00.369Z,87.56
2023-03-06T21:41:30.685Z,87.20
2023-03-06T21:44:01.879Z,87.66
2023-03-06T21:46:30.320Z,87.71
2023-03-06T21:48:58.772Z,88.50
2023-03-06T21:51:27.281Z,88.43
2023-03-06T21:53:55.925Z,88.92
2023-03-06T21:56:25.526Z,88.97
2023-03-06T21:58:53.729Z,88.70
2023-03-06T22:01:28.835Z,88.03
2023-03-06T22:03:58.520Z,88.14
2023-03-06T22:06:28.372Z,88.59
2023-03-06T22:08:58.944Z,88.65
2023-03-06T22:11:31.588Z,89.15
2023-03-06T22:13:59.337Z,89.45
2023-03-06T22:16:26.701Z,89.35
2023-03-06T22:18:54.407Z,89.38
2023-03-06T22:21:22.959Z,89.25
2023-03-06T22:23:53.814Z,89.02
2023-03-06T22:26:21.281Z,89.35
2023-03-06T22:28:49.311Z,89.12
2023-03-06T22:31:24.171Z,89.36
2023-03-06T22:33:53.977Z,89.65
2023-03-06T22:36:23.335Z,89.70
2023-03-06T22:38:56.499Z,89.56
2023-03-06T22:41:26.933Z,89.62
2023-03-06T22:44:00.170Z,89.22
2023-03-06T22:46:28.143Z,88.60
2023-03-06T22:49:00.596Z,88.16
2023-03-06T22:51:29.628Z,88.08
2023-03-06T22:53:58.133Z,87.67
2023-03-06T22:56:26.790Z,87.52
2023-03-06T22:58:54.401Z,87.72
2023-03-06T23:01:25.900Z,87.39
2023-03-06T23:03:57.302Z,87.56
2023-03-06T23:06:32.398Z,87.11
2023-03-06T23:09:20.702Z,86.56
2023-03-06T23:11:50.108Z,86.41
2023-03-06T23:14:19.815Z,85.99
2023-03-06T23:16:47.332Z,85.94
2023-03-06T23:19:15.539Z,85.93
2023-03-06T23:21:43.207Z,85.33
2023-03-06T23:24:10.799Z,84.46
2023-03-06T23:26:38.149Z,84.94
2023-03-06T23:29:05.704Z,84.77
2023-03-06T23:31:33.087Z,84.83
2023-03-06T23:34:03.012Z,84.73
2023-03-06T23:36:31.303Z,84.82
2023-03-06T23:38:59.013Z,84.74
2023-03-06T23:41:26.356Z,84.48
2023-03-06T23:43:55.302Z,85.86
2023-03-06T23:46:23.059Z,85.55
2023-03-06T23:48:50.755Z,85.67
2023-03-06T23:51:21.645Z,85.65
2023-03-06T23:53:57.422Z,85.07
2023-03-06T23:56:27.156Z,84.94
2023-03-06T23:58:55.590Z,85.38
