createdAt,value
2018-08-31T00:00:28.745Z,15.65
2018-08-31T00:02:55.774Z,15.63
2018-08-31T00:05:33.913Z,17.70
2018-08-31T00:09:05.270Z,16.23
2018-08-31T00:11:37.783Z,16.37
2018-08-31T00:14:04.481Z,15.65
2018-08-31T00:16:31.149Z,15.63
2018-08-31T00:18:57.921Z,15.30
2018-08-31T00:21:24.609Z,14.98
2018-08-31T00:23:56.986Z,16.12
2018-08-31T00:26:29.598Z,15.90
2018-08-31T00:29:02.035Z,16.55
2018-08-31T00:33:37.852Z,16.45
2018-08-31T00:36:12.833Z,16.00
2018-08-31T00:38:45.533Z,15.80
2018-08-31T00:41:17.958Z,15.05
2018-08-31T00:43:51.829Z,15.05
2018-08-31T00:46:18.470Z,16.62
2018-08-31T00:48:45.118Z,14.33
2018-08-31T00:51:11.862Z,16.37
2018-08-31T00:53:38.573Z,15.08
2018-08-31T00:56:05.256Z,15.08
2018-08-31T00:58:31.927Z,15.58
2018-08-31T01:00:59.731Z,16.17
2018-08-31T01:03:26.429Z,15.05
2018-08-31T01:05:53.189Z,16.60
2018-08-31T01:08:19.907Z,15.65
2018-08-31T01:10:46.574Z,14.68
2018-08-31T01:13:13.340Z,15.18
2018-08-31T01:15:39.998Z,16.32
2018-08-31T01:18:06.710Z,15.93
2018-08-31T01:20:33.358Z,15.18
2018-08-31T01:23:00.014Z,15.60
2018-08-31T01:25:26.702Z,15.80
2018-08-31T01:27:53.358Z,15.15
2018-08-31T01:30:21.151Z,14.20
2018-08-31T01:32:47.807Z,16.27
2018-08-31T01:35:14.475Z,14.93
2018-08-31T01:37:41.179Z,14.93
2018-08-31T01:40:07.920Z,15.80
2018-08-31T01:42:34.623Z,15.55
2018-08-31T01:45:01.473Z,15.28
2018-08-31T01:47:28.175Z,15.43
2018-08-31T01:49:54.888Z,14.75
2018-08-31T01:52:21.598Z,15.43
2018-08-31T01:54:48.261Z,15.20
2018-08-31T01:57:14.930Z,15.38
2018-08-31T01:59:41.680Z,15.65
2018-08-31T02:02:08.373Z,14.85
2018-08-31T02:04:35.058Z,14.55
2018-08-31T02:07:02.653Z,14.70
2018-08-31T02:09:29.324Z,14.83
2018-08-31T02:11:55.980Z,14.28
2018-08-31T02:14:22.669Z,15.43
2018-08-31T02:16:49.323Z,14.65
2018-08-31T02:19:16.021Z,15.23
2018-08-31T02:21:42.675Z,15.03
2018-08-31T02:24:09.425Z,14.60
2018-08-31T02:26:36.181Z,14.95
2018-08-31T02:29:03.292Z,14.28
2018-08-31T02:31:29.985Z,15.65
2018-08-31T02:33:56.661Z,15.60
2018-08-31T02:36:23.504Z,15.48
2018-08-31T02:38:50.593Z,15.23
2018-08-31T02:41:17.498Z,15.80
2018-08-31T02:43:45.138Z,14.87
2018-08-31T02:46:11.847Z,15.90
2018-08-31T02:48:38.493Z,15.70
2018-08-31T02:51:05.184Z,15.25
2018-08-31T02:53:31.840Z,14.93
2018-08-31T02:55:58.498Z,15.95
2018-08-31T02:58:25.208Z,14.35
2018-08-31T03:00:51.918Z,14.78
2018-08-31T03:03:18.557Z,14.07
2018-08-31T03:05:45.217Z,14.85
2018-08-31T03:08:11.887Z,15.40
2018-08-31T03:10:38.538Z,15.55
2018-08-31T03:13:05.254Z,14.80
2018-08-31T03:15:31.889Z,14.43
2018-08-31T03:17:58.566Z,16.00
2018-08-31T03:20:25.281Z,14.68
2018-08-31T03:22:51.909Z,14.90
2018-08-31T03:25:18.562Z,15.30
2018-08-31T03:27:45.241Z,16.07
2018-08-31T03:30:12.023Z,16.57
2018-08-31T03:32:38.665Z,17.20
2018-08-31T03:35:05.312Z,17.70
2018-08-31T03:37:32.002Z,16.93
2018-08-31T03:39:58.637Z,16.60
2018-08-31T03:42:25.327Z,17.45
2018-08-31T03:44:51.985Z,17.12
2018-08-31T03:47:18.654Z,17.50
2018-08-31T03:49:45.392Z,18.00
2018-08-31T03:52:12.054Z,16.23
2018-08-31T03:54:38.794Z,17.67
2018-08-31T03:57:05.470Z,18.30
2018-08-31T03:59:32.148Z,17.23
2018-08-31T04:01:58.893Z,17.75
2018-08-31T04:04:25.578Z,16.65
2018-08-31T04:06:52.238Z,16.27
2018-08-31T04:09:18.897Z,16.55
2018-08-31T04:11:45.557Z,18.40
2018-08-31T04:14:12.216Z,16.87
2018-08-31T04:16:38.889Z,16.73
2018-08-31T04:19:11.513Z,17.77
2018-08-31T04:21:38.211Z,17.05
2018-08-31T04:24:04.850Z,17.10
2018-08-31T04:26:31.621Z,17.00
2018-08-31T04:28:58.304Z,17.75
2018-08-31T04:31:24.957Z,18.25
2018-08-31T04:33:51.706Z,17.60
2018-08-31T04:36:18.350Z,16.95
2018-08-31T04:38:45.000Z,16.97
2018-08-31T04:41:11.733Z,17.05
2018-08-31T04:43:38.422Z,17.62
2018-08-31T04:46:05.115Z,18.73
2018-08-31T04:48:31.829Z,18.35
2018-08-31T04:50:58.495Z,18.90
2018-08-31T04:53:25.283Z,16.90
2018-08-31T04:55:51.968Z,18.70
2018-08-31T04:58:19.618Z,18.42
2018-08-31T05:00:46.296Z,17.52
2018-08-31T05:03:13.057Z,18.70
2018-08-31T05:05:40.372Z,17.92
2018-08-31T05:08:07.175Z,18.57
2018-08-31T05:10:33.925Z,17.42
2018-08-31T05:13:00.581Z,18.15
2018-08-31T05:15:27.373Z,19.25
2018-08-31T05:17:54.101Z,18.65
2018-08-31T05:20:20.878Z,18.10
2018-08-31T05:22:48.759Z,18.20
2018-08-31T05:25:15.430Z,18.23
2018-08-31T05:27:42.174Z,16.97
2018-08-31T05:30:09.369Z,18.07
2018-08-31T05:32:36.049Z,17.17
2018-08-31T05:35:02.825Z,17.92
2018-08-31T05:37:29.499Z,18.45
2018-08-31T05:39:56.152Z,17.10
2018-08-31T05:42:22.854Z,18.17
2018-08-31T05:44:49.537Z,17.37
2018-08-31T05:47:16.202Z,17.92
2018-08-31T05:49:42.893Z,23.45
2018-08-31T05:52:09.597Z,17.75
2018-08-31T05:54:36.299Z,17.32
2018-08-31T05:57:03.277Z,17.17
2018-08-31T05:59:29.960Z,16.65
2018-08-31T06:01:56.692Z,17.27
2018-08-31T06:04:23.316Z,17.32
2018-08-31T06:06:50.030Z,18.82
2018-08-31T06:09:16.691Z,19.70
2018-08-31T06:11:43.368Z,20.20
2018-08-31T06:14:10.049Z,19.65
2018-08-31T06:16:36.708Z,20.40
2018-08-31T06:19:03.390Z,18.85
2018-08-31T06:21:30.184Z,19.00
2018-08-31T06:23:56.890Z,19.95
2018-08-31T06:26:23.590Z,20.50
2018-08-31T06:28:50.294Z,19.23
2018-08-31T06:31:17.006Z,18.77
2018-08-31T06:33:43.707Z,18.50
2018-08-31T06:36:10.397Z,17.85
2018-08-31T06:38:37.773Z,18.57
2018-08-31T06:41:05.070Z,18.25
2018-08-31T06:43:31.729Z,19.15
2018-08-31T06:45:58.413Z,19.92
2018-08-31T06:48:25.128Z,19.67
2018-08-31T06:50:51.811Z,18.90
2018-08-31T06:53:18.600Z,20.15
2018-08-31T06:55:45.278Z,18.85
2018-08-31T06:58:11.971Z,20.00
2018-08-31T07:00:38.682Z,19.65
2018-08-31T07:03:05.370Z,18.35
2018-08-31T07:05:32.057Z,19.50
2018-08-31T07:07:59.876Z,18.20
2018-08-31T07:10:26.591Z,19.27
2018-08-31T07:12:53.298Z,19.25
2018-08-31T07:15:20.562Z,18.92
2018-08-31T07:17:47.310Z,18.48
2018-08-31T07:20:13.973Z,18.62
2018-08-31T07:22:41.720Z,17.90
2018-08-31T07:25:08.526Z,18.10
2018-08-31T07:27:35.195Z,19.87
2018-08-31T07:30:01.911Z,18.57
2018-08-31T07:32:28.733Z,19.02
2018-08-31T07:34:55.389Z,20.10
2018-08-31T07:37:22.124Z,20.02
2018-08-31T07:39:48.982Z,19.07
2018-08-31T07:42:15.716Z,20.02
2018-08-31T07:44:42.437Z,19.80
2018-08-31T07:47:09.221Z,19.92
2018-08-31T07:49:36.003Z,19.70
2018-08-31T07:52:02.782Z,19.32
2018-08-31T07:54:29.455Z,20.08
2018-08-31T07:56:56.184Z,19.77
2018-08-31T07:59:22.881Z,19.20
2018-08-31T08:01:49.538Z,19.05
2018-08-31T08:04:16.216Z,19.73
2018-08-31T08:06:43.058Z,20.00
2018-08-31T08:09:10.329Z,20.40
2018-08-31T08:11:37.046Z,20.60
2018-08-31T08:14:03.716Z,19.50
2018-08-31T08:16:30.445Z,19.48
2018-08-31T08:18:57.140Z,21.20
2018-08-31T08:21:23.896Z,25.27
2018-08-31T08:23:51.767Z,21.45
2018-08-31T08:26:18.418Z,20.05
2018-08-31T08:28:45.139Z,21.33
2018-08-31T08:31:11.791Z,22.45
2018-08-31T08:33:38.470Z,19.82
2018-08-31T08:36:05.299Z,20.62
2018-08-31T08:38:31.929Z,20.30
2018-08-31T08:40:58.602Z,18.50
2018-08-31T08:43:26.085Z,20.17
2018-08-31T08:45:53.674Z,21.90
2018-08-31T08:48:21.185Z,19.45
2018-08-31T08:50:48.768Z,20.32
2018-08-31T08:53:15.491Z,19.65
2018-08-31T08:55:42.193Z,20.88
2018-08-31T08:58:08.934Z,19.37
2018-08-31T09:00:35.578Z,18.98
2018-08-31T09:03:02.280Z,19.48
2018-08-31T09:05:29.045Z,20.85
2018-08-31T09:07:55.875Z,18.90
2018-08-31T09:10:22.558Z,18.45
2018-08-31T09:12:49.255Z,19.00
2018-08-31T09:15:15.906Z,17.55
2018-08-31T09:17:42.659Z,18.10
2018-08-31T09:20:09.337Z,18.00
2018-08-31T09:22:36.251Z,20.30
2018-08-31T09:25:03.019Z,19.07
2018-08-31T09:27:31.179Z,18.85
2018-08-31T09:29:57.945Z,16.60
2018-08-31T09:32:28.468Z,16.60
2018-08-31T09:34:55.629Z,16.93
2018-08-31T09:37:22.392Z,17.17
2018-08-31T09:39:49.429Z,18.15
2018-08-31T09:42:16.556Z,19.62
2018-08-31T09:44:43.548Z,16.00
2018-08-31T09:47:10.505Z,19.10
2018-08-31T09:49:37.304Z,16.52
2018-08-31T09:52:03.935Z,16.05
2018-08-31T09:54:30.611Z,16.62
2018-08-31T09:56:57.580Z,17.10
2018-08-31T09:59:24.536Z,16.70
2018-08-31T10:01:51.313Z,16.30
2018-08-31T10:04:18.087Z,17.30
2018-08-31T10:06:44.843Z,16.80
2018-08-31T10:09:11.575Z,17.00
2018-08-31T10:11:38.306Z,17.32
2018-08-31T10:14:05.069Z,16.57
2018-08-31T10:16:31.847Z,16.85
2018-08-31T10:18:59.202Z,17.02
2018-08-31T10:21:25.985Z,17.65
2018-08-31T10:23:53.056Z,16.67
2018-08-31T10:26:19.889Z,16.62
2018-08-31T10:28:46.629Z,15.38
2018-08-31T10:31:13.334Z,15.75
2018-08-31T10:33:40.062Z,14.95
2018-08-31T10:36:06.762Z,15.90
2018-08-31T10:38:33.488Z,14.78
2018-08-31T10:41:00.169Z,16.07
2018-08-31T10:43:26.900Z,14.70
2018-08-31T10:45:53.596Z,15.98
2018-08-31T10:48:20.311Z,15.50
2018-08-31T10:50:47.049Z,16.00
2018-08-31T10:53:13.757Z,15.08
2018-08-31T10:55:40.533Z,17.65
2018-08-31T10:58:07.569Z,15.38
2018-08-31T11:00:34.295Z,15.10
2018-08-31T11:03:01.063Z,16.37
2018-08-31T11:05:27.738Z,16.67
2018-08-31T11:07:54.426Z,16.27
2018-08-31T11:10:21.154Z,16.70
2018-08-31T11:12:47.989Z,17.17
2018-08-31T11:15:14.739Z,15.93
2018-08-31T11:17:41.295Z,31.90
2018-08-31T11:20:08.013Z,16.35
2018-08-31T11:22:34.706Z,16.10
2018-08-31T11:25:01.422Z,17.25
2018-08-31T11:27:28.312Z,16.27
2018-08-31T11:29:55.063Z,18.87
2018-08-31T11:32:21.917Z,17.30
2018-08-31T11:34:48.609Z,17.52
2018-08-31T11:37:15.283Z,14.95
2018-08-31T11:39:42.025Z,15.30
2018-08-31T11:42:08.767Z,15.43
2018-08-31T11:44:35.509Z,15.68
2018-08-31T11:47:02.157Z,15.45
2018-08-31T11:49:28.865Z,15.08
2018-08-31T11:51:55.573Z,14.63
2018-08-31T11:54:22.257Z,15.30
2018-08-31T11:56:48.933Z,15.23
2018-08-31T11:59:15.669Z,15.30
2018-08-31T12:01:42.378Z,17.65
2018-08-31T12:04:09.154Z,15.72
2018-08-31T12:06:35.877Z,15.32
2018-08-31T12:09:03.297Z,16.20
2018-08-31T12:11:29.995Z,15.25
2018-08-31T12:13:56.709Z,15.08
2018-08-31T12:16:23.528Z,14.73
2018-08-31T12:18:50.267Z,14.00
2018-08-31T12:21:16.978Z,14.90
2018-08-31T12:23:43.699Z,14.90
2018-08-31T12:26:10.414Z,15.13
2018-08-31T12:28:37.122Z,14.50
2018-08-31T12:31:04.254Z,15.88
2018-08-31T12:33:31.070Z,15.85
2018-08-31T12:35:58.573Z,15.05
2018-08-31T12:38:25.318Z,14.60
2018-08-31T12:40:52.054Z,15.00
2018-08-31T12:43:18.755Z,14.80
2018-08-31T12:45:45.557Z,16.27
2018-08-31T12:48:12.378Z,15.83
2018-08-31T12:50:39.115Z,15.60
2018-08-31T12:53:05.929Z,15.90
2018-08-31T12:55:32.811Z,16.95
2018-08-31T12:57:59.589Z,15.70
2018-08-31T13:00:26.326Z,16.32
2018-08-31T13:02:53.081Z,15.35
2018-08-31T13:05:19.885Z,15.93
2018-08-31T13:07:46.637Z,14.50
2018-08-31T13:10:13.330Z,15.23
2018-08-31T13:12:40.047Z,14.70
2018-08-31T13:15:06.969Z,14.58
2018-08-31T13:17:33.731Z,14.30
2018-08-31T13:20:00.699Z,16.15
2018-08-31T13:22:27.414Z,14.63
2018-08-31T13:24:54.191Z,15.03
2018-08-31T13:27:20.954Z,17.52
2018-08-31T13:29:47.719Z,15.58
2018-08-31T13:32:14.466Z,15.28
2018-08-31T13:34:41.271Z,15.38
2018-08-31T13:37:08.042Z,15.55
2018-08-31T13:39:34.975Z,14.93
2018-08-31T13:42:02.433Z,17.45
2018-08-31T13:44:29.318Z,15.72
2018-08-31T13:46:56.119Z,15.18
2018-08-31T13:49:22.868Z,14.93
2018-08-31T13:51:49.624Z,14.20
2018-08-31T13:54:16.414Z,15.63
2018-08-31T13:56:43.106Z,16.35
2018-08-31T13:59:09.845Z,15.15
2018-08-31T14:01:37.698Z,15.05
2018-08-31T14:04:04.433Z,15.85
2018-08-31T14:06:31.190Z,15.93
2018-08-31T14:08:58.541Z,15.32
2018-08-31T14:11:25.322Z,15.98
2018-08-31T14:13:52.122Z,15.65
2018-08-31T14:16:18.848Z,15.23
2018-08-31T14:18:45.707Z,14.30
2018-08-31T14:21:12.518Z,14.33
2018-08-31T14:23:39.394Z,15.30
2018-08-31T14:26:06.128Z,15.55
2018-08-31T14:28:32.895Z,14.38
2018-08-31T14:30:59.679Z,13.80
2018-08-31T14:33:26.463Z,15.10
2018-08-31T14:35:53.480Z,16.87
2018-08-31T14:38:20.287Z,14.70
2018-08-31T14:40:47.047Z,14.23
2018-08-31T14:43:13.825Z,14.33
2018-08-31T14:45:40.590Z,15.63
2018-08-31T14:48:07.307Z,16.23
2018-08-31T14:50:34.059Z,15.35
2018-08-31T14:53:00.858Z,14.25
2018-08-31T14:55:27.628Z,14.70
2018-08-31T14:57:54.382Z,14.83
2018-08-31T15:00:21.171Z,15.03
2018-08-31T15:02:48.056Z,15.50
2018-08-31T15:05:14.780Z,14.60
2018-08-31T15:07:41.499Z,14.60
2018-08-31T15:10:08.432Z,15.20
2018-08-31T15:12:35.197Z,14.50
2018-08-31T15:15:01.959Z,14.03
2018-08-31T15:17:28.703Z,15.32
2018-08-31T15:19:55.521Z,15.30
2018-08-31T15:22:22.259Z,14.10
2018-08-31T15:24:49.976Z,15.48
2018-08-31T15:27:16.749Z,14.95
2018-08-31T15:29:43.471Z,13.75
2018-08-31T15:32:10.288Z,15.18
2018-08-31T15:34:37.019Z,14.47
2018-08-31T15:37:03.862Z,15.70
2018-08-31T15:39:30.615Z,14.65
2018-08-31T15:41:57.402Z,14.73
2018-08-31T15:44:24.217Z,14.10
2018-08-31T15:46:50.997Z,14.90
2018-08-31T15:49:18.828Z,14.63
2018-08-31T15:51:45.597Z,14.80
2018-08-31T15:54:12.415Z,14.75
2018-08-31T15:56:39.244Z,15.23
2018-08-31T15:59:06.165Z,16.17
2018-08-31T16:01:33.213Z,14.40
2018-08-31T16:04:00.067Z,14.80
2018-08-31T16:06:26.792Z,15.15
2018-08-31T16:08:53.543Z,15.08
2018-08-31T16:11:20.234Z,15.28
2018-08-31T16:13:46.999Z,15.00
2018-08-31T16:16:13.903Z,16.62
2018-08-31T16:18:40.692Z,15.93
2018-08-31T16:21:07.446Z,15.30
2018-08-31T16:23:34.274Z,14.70
2018-08-31T16:26:01.573Z,15.28
2018-08-31T16:28:28.334Z,16.17
2018-08-31T16:30:55.245Z,14.90
2018-08-31T16:33:21.989Z,15.50
2018-08-31T16:35:48.772Z,15.85
2018-08-31T16:38:15.516Z,14.33
2018-08-31T16:40:42.295Z,14.33
2018-08-31T16:43:08.992Z,14.63
2018-08-31T16:45:35.760Z,15.00
2018-08-31T16:48:02.510Z,15.85
2018-08-31T16:50:29.242Z,14.45
2018-08-31T16:52:56.026Z,14.20
2018-08-31T16:55:22.795Z,14.73
2018-08-31T16:57:49.531Z,14.58
2018-08-31T17:00:16.432Z,14.90
2018-08-31T17:02:43.012Z,14.95
2018-08-31T17:05:09.760Z,14.00
2018-08-31T17:07:36.537Z,15.28
2018-08-31T17:10:03.288Z,15.00
2018-08-31T17:12:29.984Z,16.12
2018-08-31T17:14:56.752Z,14.90
2018-08-31T17:17:23.492Z,14.00
2018-08-31T17:19:50.262Z,14.50
2018-08-31T17:22:17.037Z,15.05
2018-08-31T17:24:43.802Z,15.53
2018-08-31T17:27:16.250Z,15.23
2018-08-31T17:29:45.138Z,14.55
2018-08-31T17:32:17.768Z,14.40
2018-08-31T17:34:50.166Z,14.25
2018-08-31T17:37:22.692Z,14.93
2018-08-31T17:39:49.614Z,15.60
2018-08-31T17:42:16.394Z,15.13
2018-08-31T17:44:43.201Z,15.85
2018-08-31T17:47:10.002Z,15.72
2018-08-31T17:49:36.770Z,14.30
2018-08-31T17:52:03.622Z,14.87
2018-08-31T17:54:30.862Z,15.53
2018-08-31T17:56:57.693Z,14.87
2018-08-31T17:59:24.683Z,14.60
2018-08-31T18:01:51.570Z,14.78
2018-08-31T18:04:19.942Z,14.90
2018-08-31T18:06:46.880Z,16.10
2018-08-31T18:09:13.806Z,14.23
2018-08-31T18:11:40.543Z,13.78
2018-08-31T18:14:07.377Z,14.70
2018-08-31T18:16:34.355Z,14.55
2018-08-31T18:19:00.994Z,14.50
2018-08-31T18:21:27.855Z,15.38
2018-08-31T18:23:55.393Z,15.30
2018-08-31T18:26:22.282Z,15.05
2018-08-31T18:28:49.091Z,15.00
2018-08-31T18:31:15.972Z,14.63
2018-08-31T18:33:42.981Z,14.80
2018-08-31T18:36:09.815Z,15.00
2018-08-31T18:38:36.959Z,15.15
2018-08-31T18:41:04.763Z,14.73
2018-08-31T18:43:32.257Z,16.15
2018-08-31T18:45:59.594Z,15.68
2018-08-31T18:48:26.584Z,14.40
2018-08-31T18:50:53.631Z,13.98
2018-08-31T18:53:20.568Z,14.58
2018-08-31T18:55:47.319Z,16.90
2018-08-31T18:58:14.171Z,15.38
2018-08-31T19:00:41.059Z,15.80
2018-08-31T19:03:07.923Z,15.75
2018-08-31T19:05:35.529Z,16.93
2018-08-31T19:08:02.611Z,15.40
2018-08-31T19:10:29.550Z,15.25
2018-08-31T19:12:56.498Z,15.45
2018-08-31T19:15:23.438Z,15.45
2018-08-31T19:17:51.219Z,17.45
2018-08-31T19:20:18.080Z,18.07
2018-08-31T19:22:44.940Z,17.30
2018-08-31T19:25:12.022Z,16.55
2018-08-31T19:27:39.106Z,16.67
2018-08-31T19:30:06.156Z,15.10
2018-08-31T19:32:32.936Z,16.27
2018-08-31T19:34:59.736Z,15.45
2018-08-31T19:37:26.756Z,15.65
2018-08-31T19:39:54.291Z,15.68
2018-08-31T19:42:25.726Z,15.83
2018-08-31T19:44:52.628Z,14.73
2018-08-31T19:47:19.505Z,15.70
2018-08-31T19:49:46.777Z,14.93
2018-08-31T19:52:15.156Z,15.90
2018-08-31T19:54:43.274Z,15.80
2018-08-31T19:57:10.178Z,16.52
2018-08-31T19:59:37.578Z,15.40
2018-08-31T20:02:04.643Z,15.63
2018-08-31T20:04:31.800Z,17.20
2018-08-31T20:06:58.711Z,17.12
2018-08-31T20:09:25.486Z,19.35
2018-08-31T20:11:52.407Z,16.77
2018-08-31T20:14:20.129Z,16.45
2018-08-31T20:16:47.240Z,16.87
2018-08-31T20:19:15.329Z,16.48
2018-08-31T20:21:42.442Z,16.17
2018-08-31T20:24:09.402Z,15.60
2018-08-31T20:26:36.258Z,16.05
2018-08-31T20:29:03.084Z,16.42
2018-08-31T20:31:29.929Z,15.32
2018-08-31T20:33:56.664Z,19.52
2018-08-31T20:36:23.446Z,16.80
2018-08-31T20:38:50.276Z,16.25
2018-08-31T20:41:17.205Z,17.87
2018-08-31T20:43:43.937Z,18.42
2018-08-31T20:46:10.712Z,17.52
2018-08-31T20:48:37.519Z,15.30
2018-08-31T20:51:04.605Z,17.40
2018-08-31T20:53:31.403Z,15.50
2018-08-31T20:55:58.246Z,16.07
2018-08-31T20:58:25.034Z,16.55
2018-08-31T21:00:51.891Z,15.50
2018-08-31T21:03:18.708Z,15.75
2018-08-31T21:05:45.570Z,17.02
2018-08-31T21:08:12.326Z,14.87
2018-08-31T21:10:39.272Z,15.18
2018-08-31T21:13:06.044Z,16.17
2018-08-31T21:15:32.791Z,15.48
2018-08-31T21:17:59.649Z,17.15
2018-08-31T21:20:26.506Z,15.50
2018-08-31T21:22:53.271Z,15.70
2018-08-31T21:25:20.071Z,16.32
2018-08-31T21:27:47.851Z,16.95
2018-08-31T21:30:15.454Z,17.95
2018-08-31T21:32:42.142Z,17.20
2018-08-31T21:35:08.897Z,16.25
2018-08-31T21:40:31.902Z,16.60
2018-08-31T21:42:58.583Z,18.00
2018-08-31T21:45:25.542Z,15.18
2018-08-31T21:47:52.572Z,16.52
2018-08-31T21:50:19.450Z,16.40
2018-08-31T21:52:46.269Z,17.30
2018-08-31T21:55:13.141Z,15.05
2018-08-31T21:57:39.955Z,16.67
2018-08-31T22:00:08.463Z,17.30
2018-08-31T22:02:35.446Z,15.50
2018-08-31T22:05:02.228Z,15.48
2018-08-31T22:07:28.991Z,15.10
2018-08-31T22:09:56.297Z,16.35
2018-08-31T22:12:23.591Z,15.45
2018-08-31T22:14:50.514Z,15.18
2018-08-31T22:17:17.257Z,15.48
2018-08-31T22:19:43.991Z,15.43
2018-08-31T22:22:10.861Z,15.90
2018-08-31T22:24:37.655Z,15.32
2018-08-31T22:27:04.494Z,17.20
2018-08-31T22:29:31.159Z,16.93
2018-08-31T22:31:57.872Z,16.07
2018-08-31T22:34:24.582Z,15.78
2018-08-31T22:36:51.794Z,14.87
2018-08-31T22:39:18.526Z,16.85
2018-08-31T22:41:45.239Z,16.15
2018-08-31T22:44:12.137Z,16.15
2018-08-31T22:46:38.953Z,14.95
2018-08-31T22:49:05.763Z,15.78
2018-08-31T22:51:32.527Z,15.45
2018-08-31T22:53:59.277Z,16.05
2018-08-31T22:56:26.083Z,15.05
2018-08-31T22:58:52.792Z,16.07
2018-08-31T23:01:21.580Z,14.87
2018-08-31T23:03:48.284Z,17.00
2018-08-31T23:06:14.960Z,15.30
2018-08-31T23:08:41.630Z,17.05
2018-08-31T23:11:10.352Z,16.48
2018-08-31T23:13:37.927Z,16.20
2018-08-31T23:16:04.661Z,15.10
2018-08-31T23:18:31.497Z,15.63
2018-08-31T23:20:58.313Z,15.70
2018-08-31T23:23:32.534Z,15.20
2018-08-31T23:25:59.361Z,16.15
2018-08-31T23:28:26.166Z,15.55
2018-08-31T23:30:52.998Z,15.32
2018-08-31T23:33:20.684Z,16.62
2018-08-31T23:35:47.449Z,16.10
2018-08-31T23:38:14.449Z,15.78
2018-08-31T23:40:41.222Z,16.95
2018-08-31T23:43:08.597Z,15.65
2018-08-31T23:45:35.800Z,16.65
2018-08-31T23:48:02.777Z,15.32
2018-08-31T23:50:29.653Z,16.23
2018-08-31T23:52:56.524Z,15.25
2018-08-31T23:55:23.568Z,16.95
2018-08-31T23:57:50.322Z,15.90
