createdAt,value
2018-06-03T00:00:16.273Z,0
2018-06-03T00:01:25.964Z,0
2018-06-03T00:02:35.109Z,0
2018-06-03T00:03:44.553Z,0
2018-06-03T00:04:53.986Z,0
2018-06-03T00:06:03.409Z,0
2018-06-03T00:07:12.846Z,0
2018-06-03T00:08:21.778Z,0
2018-06-03T00:09:30.690Z,0
2018-06-03T00:10:40.131Z,0
2018-06-03T00:11:49.546Z,0
2018-06-03T00:12:58.975Z,0
2018-06-03T00:14:07.890Z,0
2018-06-03T00:15:17.577Z,0
2018-06-03T00:16:26.782Z,0
2018-06-03T00:17:36.207Z,0
2018-06-03T00:18:45.905Z,0
2018-06-03T00:19:55.087Z,0
2018-06-03T00:21:04.782Z,0
2018-06-03T00:22:14.224Z,0
2018-06-03T00:23:23.387Z,0
2018-06-03T00:24:32.816Z,0
2018-06-03T00:25:41.996Z,0
2018-06-03T00:26:51.167Z,0
2018-06-03T00:28:00.596Z,0
2018-06-03T00:29:09.768Z,0
2018-06-03T00:30:18.680Z,0
2018-06-03T00:31:27.843Z,0
2018-06-03T00:32:37.277Z,0
2018-06-03T00:33:46.453Z,0
2018-06-03T00:34:55.355Z,0
2018-06-03T00:36:04.796Z,0
2018-06-03T00:37:14.473Z,0
2018-06-03T00:38:23.903Z,0
2018-06-03T00:39:33.572Z,0
2018-06-03T00:40:42.736Z,0
2018-06-03T00:41:52.448Z,0
2018-06-03T00:43:02.127Z,0
2018-06-03T00:44:10.788Z,0
2018-06-03T00:45:20.215Z,0
2018-06-03T00:46:29.894Z,0
2018-06-03T00:47:39.052Z,0
2018-06-03T00:48:48.238Z,0
2018-06-03T00:49:57.404Z,0
2018-06-03T00:51:06.830Z,0
2018-06-03T00:52:16.250Z,0
2018-06-03T00:53:25.931Z,0
2018-06-03T00:54:35.357Z,0
2018-06-03T00:55:45.041Z,0
2018-06-03T00:56:54.205Z,0
2018-06-03T00:58:03.099Z,0
2018-06-03T00:59:12.269Z,0
2018-06-03T01:00:21.409Z,0
2018-06-03T01:01:30.565Z,0
2018-06-03T01:02:40.234Z,0
2018-06-03T01:03:49.391Z,0
2018-06-03T01:04:58.791Z,0
2018-06-03T01:06:08.223Z,0
2018-06-03T01:07:17.904Z,0
2018-06-03T01:08:27.335Z,0
2018-06-03T01:09:37.015Z,0
2018-06-03T01:10:46.690Z,0
2018-06-03T01:11:56.177Z,0
2018-06-03T01:13:05.332Z,0
2018-06-03T01:14:14.235Z,0
2018-06-03T01:15:23.412Z,0
2018-06-03T01:16:32.565Z,0
2018-06-03T01:17:41.986Z,0
2018-06-03T01:18:51.913Z,0
2018-06-03T01:20:01.325Z,0
2018-06-03T01:21:11.005Z,0
2018-06-03T01:22:20.670Z,0
2018-06-03T01:23:30.347Z,0
2018-06-03T01:24:39.240Z,0
2018-06-03T01:25:48.898Z,0
2018-06-03T01:26:57.547Z,0
2018-06-03T01:28:06.952Z,0
2018-06-03T01:29:16.102Z,0
2018-06-03T01:30:25.527Z,0
2018-06-03T01:31:34.948Z,0
2018-06-03T01:32:44.381Z,0
2018-06-03T01:33:54.108Z,0
2018-06-03T01:35:03.783Z,0
2018-06-03T01:36:13.191Z,0
2018-06-03T01:37:22.617Z,0
2018-06-03T01:38:31.778Z,0
2018-06-03T01:39:41.188Z,0
2018-06-03T01:40:50.353Z,0
2018-06-03T01:41:59.780Z,0
2018-06-03T01:43:08.696Z,0
2018-06-03T01:44:18.160Z,0
2018-06-03T01:45:27.613Z,0
2018-06-03T01:46:36.789Z,0
2018-06-03T01:47:45.953Z,0
2018-06-03T01:48:55.357Z,0
2018-06-03T01:50:04.819Z,0
2018-06-03T01:51:14.234Z,0
2018-06-03T01:52:24.153Z,0
2018-06-03T01:53:33.561Z,0
2018-06-03T01:54:43.501Z,0
2018-06-03T01:55:52.663Z,0
2018-06-03T01:57:02.602Z,0
2018-06-03T01:58:12.314Z,0
2018-06-03T01:59:22.239Z,0
2018-06-03T02:00:31.420Z,0
2018-06-03T02:01:40.575Z,0
2018-06-03T02:02:49.736Z,0
2018-06-03T02:03:59.689Z,0
2018-06-03T02:05:08.860Z,0
2018-06-03T02:06:18.009Z,0
2018-06-03T02:07:26.912Z,0
2018-06-03T02:08:36.587Z,0
2018-06-03T02:09:46.014Z,0
2018-06-03T02:10:55.159Z,0
2018-06-03T02:12:04.849Z,0
2018-06-03T02:13:14.281Z,0
2018-06-03T02:14:24.241Z,0
2018-06-03T02:15:33.929Z,0
2018-06-03T02:16:43.888Z,0
2018-06-03T02:17:53.080Z,0
2018-06-03T02:19:02.504Z,0
2018-06-03T02:20:12.430Z,0
2018-06-03T02:21:21.853Z,0
2018-06-03T02:22:31.275Z,0
2018-06-03T02:23:40.952Z,0
2018-06-03T02:24:50.372Z,0
2018-06-03T02:26:00.316Z,0
2018-06-03T02:27:09.226Z,0
2018-06-03T02:28:18.401Z,0
2018-06-03T02:29:27.353Z,0
2018-06-03T02:30:37.023Z,0
2018-06-03T02:31:46.194Z,0
2018-06-03T02:32:55.616Z,0
2018-06-03T02:34:04.515Z,0
2018-06-03T02:35:13.960Z,0
2018-06-03T02:36:23.926Z,0
2018-06-03T02:37:33.621Z,0
2018-06-03T02:38:43.064Z,0
2018-06-03T02:39:53.011Z,0
2018-06-03T02:41:02.696Z,0
2018-06-03T02:42:11.591Z,0
2018-06-03T02:43:20.747Z,0
2018-06-03T02:47:03.051Z,0
2018-06-03T02:50:44.846Z,0
2018-06-03T02:51:54.012Z,0
2018-06-03T02:53:03.953Z,0
2018-06-03T02:54:13.411Z,0
2018-06-03T02:55:22.857Z,0
2018-06-03T02:56:32.805Z,0
2018-06-03T02:57:42.734Z,0
2018-06-03T02:58:52.439Z,0
2018-06-03T03:02:35.469Z,0
2018-06-03T03:03:44.638Z,0
2018-06-03T03:04:53.824Z,0
2018-06-03T03:06:03.536Z,0
2018-06-03T03:07:12.955Z,0
2018-06-03T03:08:22.372Z,0
2018-06-03T03:09:32.130Z,0
2018-06-03T03:10:41.580Z,0
2018-06-03T03:11:51.286Z,0
2018-06-03T03:13:00.440Z,0
2018-06-03T03:14:09.588Z,0
2018-06-03T03:15:19.524Z,0
2018-06-03T03:16:29.216Z,0
2018-06-03T03:17:38.896Z,0
2018-06-03T03:18:47.798Z,0
2018-06-03T03:19:57.229Z,0
2018-06-03T03:21:06.416Z,0
2018-06-03T03:22:16.349Z,0
2018-06-03T03:23:26.306Z,0
2018-06-03T03:24:35.736Z,0
2018-06-03T03:25:45.158Z,0
2018-06-03T03:26:54.576Z,0
2018-06-03T03:28:03.742Z,0
2018-06-03T03:29:13.161Z,0
2018-06-03T03:30:22.839Z,0
2018-06-03T03:31:32.538Z,0
2018-06-03T03:32:42.244Z,0
2018-06-03T03:33:51.678Z,0
2018-06-03T03:35:01.620Z,0
2018-06-03T03:36:11.041Z,0
2018-06-03T03:37:20.465Z,0
2018-06-03T03:38:29.914Z,0
2018-06-03T03:39:39.135Z,0
2018-06-03T03:40:48.828Z,0
2018-06-03T03:41:58.553Z,0
2018-06-03T03:43:07.976Z,0
2018-06-03T03:44:17.126Z,0
2018-06-03T03:45:26.283Z,0
2018-06-03T03:46:35.470Z,0
2018-06-03T03:47:44.897Z,0
2018-06-03T03:48:54.067Z,0
2018-06-03T03:50:03.233Z,0
2018-06-03T03:51:12.644Z,0
2018-06-03T03:52:21.549Z,0
2018-06-03T03:53:30.706Z,0
2018-06-03T03:54:40.136Z,0
2018-06-03T03:55:49.545Z,0
2018-06-03T03:56:58.965Z,0
2018-06-03T03:58:08.394Z,0
2018-06-03T03:59:17.565Z,0
2018-06-03T04:00:26.502Z,0
2018-06-03T04:01:36.449Z,0
2018-06-03T04:02:45.385Z,0
2018-06-03T04:03:54.290Z,0
2018-06-03T04:05:03.728Z,0
2018-06-03T04:06:13.163Z,0
2018-06-03T04:07:22.587Z,0
2018-06-03T04:08:32.015Z,0
2018-06-03T04:09:41.467Z,0
2018-06-03T04:10:50.675Z,0
2018-06-03T04:12:00.093Z,0
2018-06-03T04:13:09.830Z,4
2018-06-03T04:14:19.594Z,4
2018-06-03T04:15:28.785Z,4
2018-06-03T04:16:38.197Z,4
2018-06-03T04:17:47.884Z,4
2018-06-03T04:18:57.328Z,4
2018-06-03T04:20:06.237Z,4
2018-06-03T04:21:15.667Z,0
2018-06-03T04:22:24.587Z,0
2018-06-03T04:23:34.005Z,0
2018-06-03T04:24:43.157Z,0
2018-06-03T04:25:52.609Z,0
2018-06-03T04:27:02.050Z,0
2018-06-03T04:28:11.730Z,0
2018-06-03T04:29:21.430Z,0
2018-06-03T04:30:30.331Z,0
2018-06-03T04:31:40.269Z,0
2018-06-03T04:32:50.223Z,4
2018-06-03T04:33:59.164Z,4
2018-06-03T04:35:08.348Z,4
2018-06-03T04:36:17.017Z,4
2018-06-03T04:37:26.442Z,4
2018-06-03T04:38:35.848Z,4
2018-06-03T04:39:44.770Z,4
2018-06-03T04:40:53.948Z,4
2018-06-03T04:42:02.862Z,4
2018-06-03T04:43:12.026Z,4
2018-06-03T04:44:21.189Z,0
2018-06-03T04:45:30.860Z,0
2018-06-03T04:46:40.046Z,4
2018-06-03T04:47:49.473Z,4
2018-06-03T04:48:58.899Z,4
2018-06-03T04:50:07.812Z,4
2018-06-03T04:51:16.733Z,4
2018-06-03T04:52:26.157Z,4
2018-06-03T04:53:35.053Z,4
2018-06-03T04:54:44.729Z,4
2018-06-03T04:55:53.897Z,4
2018-06-03T04:57:03.068Z,4
2018-06-03T04:58:12.523Z,4
2018-06-03T04:59:21.942Z,4
2018-06-03T05:00:31.619Z,4
2018-06-03T05:01:40.799Z,4
2018-06-03T05:02:49.965Z,4
2018-06-03T05:03:59.693Z,4
2018-06-03T05:05:09.389Z,4
2018-06-03T05:06:18.798Z,4
2018-06-03T05:07:27.948Z,4
2018-06-03T05:08:37.111Z,4
2018-06-03T05:09:46.550Z,8
2018-06-03T05:10:55.193Z,8
2018-06-03T05:12:04.642Z,8
2018-06-03T05:13:14.375Z,8
2018-06-03T05:14:23.535Z,8
2018-06-03T05:15:32.699Z,8
2018-06-03T05:16:42.382Z,8
2018-06-03T05:17:51.292Z,8
2018-06-03T05:19:00.721Z,8
2018-06-03T05:20:10.135Z,8
2018-06-03T05:21:19.807Z,4
2018-06-03T05:22:29.024Z,4
2018-06-03T05:23:38.779Z,4
2018-06-03T05:24:47.963Z,4
2018-06-03T05:25:57.649Z,4
2018-06-03T05:27:07.422Z,8
2018-06-03T05:28:16.873Z,8
2018-06-03T05:29:26.557Z,4
2018-06-03T05:30:35.708Z,4
2018-06-03T05:31:44.611Z,8
2018-06-03T05:32:53.780Z,8
2018-06-03T05:34:03.217Z,12
2018-06-03T05:35:12.901Z,8
2018-06-03T05:36:22.317Z,12
2018-06-03T05:37:31.515Z,12
2018-06-03T05:38:40.915Z,12
2018-06-03T05:39:49.812Z,8
2018-06-03T05:40:58.732Z,8
2018-06-03T05:42:08.193Z,8
2018-06-03T05:43:17.864Z,8
2018-06-03T05:44:27.026Z,16
2018-06-03T05:45:35.933Z,12
2018-06-03T05:46:45.355Z,16
2018-06-03T05:47:54.517Z,16
2018-06-03T05:49:03.953Z,12
2018-06-03T05:50:13.104Z,16
2018-06-03T05:51:22.554Z,16
2018-06-03T05:52:31.729Z,16
2018-06-03T05:53:42.100Z,8
2018-06-03T05:54:51.785Z,8
2018-06-03T05:56:01.707Z,8
2018-06-03T05:57:10.870Z,8
2018-06-03T05:58:19.507Z,8
2018-06-03T05:59:28.920Z,8
2018-06-03T06:00:37.576Z,8
2018-06-03T06:01:46.726Z,12
2018-06-03T06:02:56.439Z,8
2018-06-03T06:04:05.856Z,12
2018-06-03T06:05:14.817Z,8
2018-06-03T06:06:23.992Z,8
2018-06-03T06:07:33.392Z,8
2018-06-03T06:08:42.800Z,8
2018-06-03T06:09:51.697Z,8
2018-06-03T06:11:00.852Z,8
2018-06-03T06:12:10.064Z,12
2018-06-03T06:13:19.446Z,8
2018-06-03T06:14:28.870Z,8
2018-06-03T06:15:38.297Z,12
2018-06-03T06:16:47.451Z,12
2018-06-03T06:17:57.122Z,12
2018-06-03T06:19:06.278Z,12
2018-06-03T06:20:16.177Z,12
2018-06-03T06:21:25.584Z,12
2018-06-03T06:22:35.299Z,12
2018-06-03T06:23:44.990Z,12
2018-06-03T06:24:54.404Z,12
2018-06-03T06:26:04.108Z,12
2018-06-03T06:27:13.527Z,12
2018-06-03T06:28:23.007Z,12
2018-06-03T06:29:32.584Z,12
2018-06-03T06:30:41.807Z,12
2018-06-03T06:31:50.969Z,12
2018-06-03T06:33:00.369Z,12
2018-06-03T06:34:09.524Z,12
2018-06-03T06:35:19.488Z,12
2018-06-03T06:36:29.561Z,16
2018-06-03T06:37:39.262Z,16
2018-06-03T06:38:48.171Z,16
2018-06-03T06:39:58.119Z,16
2018-06-03T06:41:07.027Z,16
2018-06-03T06:42:16.432Z,16
2018-06-03T06:43:25.596Z,16
2018-06-03T06:44:35.307Z,16
2018-06-03T06:45:44.749Z,16
2018-06-03T06:46:54.430Z,16
2018-06-03T06:48:04.116Z,28
2018-06-03T06:49:13.543Z,24
2018-06-03T06:50:22.953Z,32
2018-06-03T06:51:32.637Z,16
2018-06-03T06:52:41.288Z,16
2018-06-03T06:53:51.216Z,12
2018-06-03T06:55:00.652Z,12
2018-06-03T06:56:10.059Z,12
2018-06-03T06:57:19.589Z,8
2018-06-03T06:58:29.272Z,12
2018-06-03T06:59:38.530Z,12
2018-06-03T07:00:47.691Z,8
2018-06-03T07:01:56.890Z,8
2018-06-03T07:03:06.572Z,8
2018-06-03T07:04:15.803Z,4
2018-06-03T07:05:25.474Z,8
2018-06-03T07:06:35.451Z,8
2018-06-03T07:07:45.619Z,8
2018-06-03T07:08:55.040Z,4
2018-06-03T07:10:04.473Z,8
2018-06-03T07:11:14.368Z,8
2018-06-03T07:12:23.615Z,8
2018-06-03T07:13:34.033Z,4
2018-06-03T07:14:43.912Z,4
2018-06-03T07:15:53.879Z,8
2018-06-03T07:17:03.661Z,8
2018-06-03T07:18:13.729Z,4
2018-06-03T07:19:22.973Z,8
2018-06-03T07:20:32.387Z,8
2018-06-03T07:21:41.821Z,4
2018-06-03T07:22:51.677Z,4
2018-06-03T07:24:01.113Z,4
2018-06-03T07:25:10.540Z,4
2018-06-03T07:26:19.989Z,8
2018-06-03T07:27:29.813Z,8
2018-06-03T07:28:39.768Z,8
2018-06-03T07:29:48.978Z,8
2018-06-03T07:30:58.666Z,8
2018-06-03T07:32:07.953Z,12
2018-06-03T07:33:18.155Z,12
2018-06-03T07:34:27.622Z,12
2018-06-03T07:35:36.845Z,12
2018-06-03T07:36:45.811Z,8
2018-06-03T07:37:55.764Z,8
2018-06-03T07:39:05.437Z,8
2018-06-03T07:40:14.844Z,8
2018-06-03T07:41:24.264Z,8
2018-06-03T07:42:33.940Z,8
2018-06-03T07:43:43.141Z,8
2018-06-03T07:44:52.580Z,8
2018-06-03T07:46:02.264Z,8
2018-06-03T07:47:11.998Z,8
2018-06-03T07:48:21.680Z,8
2018-06-03T07:49:30.841Z,8
2018-06-03T07:50:40.524Z,12
2018-06-03T07:51:50.470Z,8
2018-06-03T07:52:59.414Z,12
2018-06-03T07:54:08.834Z,16
2018-06-03T07:55:17.992Z,28
2018-06-03T07:56:27.137Z,20
2018-06-03T07:57:36.323Z,20
2018-06-03T07:58:45.226Z,20
2018-06-03T07:59:54.377Z,28
2018-06-03T08:01:04.065Z,28
2018-06-03T08:02:13.226Z,32
2018-06-03T08:03:22.141Z,28
2018-06-03T08:04:31.839Z,32
2018-06-03T08:05:41.397Z,32
2018-06-03T08:06:51.071Z,32
2018-06-03T08:08:00.734Z,32
2018-06-03T08:09:10.474Z,36
2018-06-03T08:10:20.429Z,36
2018-06-03T08:11:29.336Z,36
2018-06-03T08:12:39.263Z,28
2018-06-03T08:13:49.239Z,28
2018-06-03T08:14:58.942Z,32
2018-06-03T08:16:08.419Z,36
2018-06-03T08:17:18.097Z,36
2018-06-03T08:18:27.243Z,36
2018-06-03T08:19:36.938Z,36
2018-06-03T08:20:46.628Z,40
2018-06-03T08:21:56.305Z,40
2018-06-03T08:23:05.732Z,44
2018-06-03T08:24:15.165Z,32
2018-06-03T08:25:24.077Z,40
2018-06-03T08:26:33.505Z,40
2018-06-03T08:27:42.980Z,28
2018-06-03T08:28:52.402Z,40
2018-06-03T08:30:02.247Z,40
2018-06-03T08:31:11.683Z,40
2018-06-03T08:32:20.825Z,40
2018-06-03T08:33:29.993Z,44
2018-06-03T08:34:39.912Z,44
2018-06-03T08:35:49.583Z,44
2018-06-03T08:36:58.481Z,40
2018-06-03T08:38:07.383Z,20
2018-06-03T08:39:17.232Z,20
2018-06-03T08:40:26.699Z,20
2018-06-03T08:41:36.405Z,16
2018-06-03T08:42:45.039Z,20
2018-06-03T08:43:54.716Z,24
2018-06-03T08:45:04.403Z,32
2018-06-03T08:46:14.125Z,44
2018-06-03T08:47:23.854Z,44
2018-06-03T08:48:33.717Z,40
2018-06-03T08:49:43.147Z,44
2018-06-03T08:50:52.559Z,40
2018-06-03T08:52:02.327Z,36
2018-06-03T08:53:11.718Z,40
2018-06-03T08:54:21.383Z,44
2018-06-03T08:55:31.322Z,44
2018-06-03T08:56:40.747Z,44
2018-06-03T08:57:50.695Z,40
2018-06-03T08:59:00.370Z,40
2018-06-03T09:00:09.787Z,36
2018-06-03T09:01:19.234Z,40
2018-06-03T09:02:28.140Z,40
2018-06-03T09:03:37.829Z,40
2018-06-03T09:04:47.003Z,40
2018-06-03T09:05:56.974Z,40
2018-06-03T09:07:06.263Z,36
2018-06-03T09:08:15.444Z,16
2018-06-03T09:09:24.622Z,36
2018-06-03T09:10:33.534Z,36
2018-06-03T09:11:42.461Z,40
2018-06-03T09:12:52.389Z,32
2018-06-03T09:14:02.331Z,44
2018-06-03T09:15:11.774Z,40
2018-06-03T09:16:21.213Z,40
2018-06-03T09:17:30.119Z,40
2018-06-03T09:18:39.719Z,36
2018-06-03T09:19:49.401Z,36
2018-06-03T09:20:58.828Z,36
2018-06-03T09:22:07.725Z,32
2018-06-03T09:23:17.154Z,32
2018-06-03T09:24:27.032Z,32
2018-06-03T09:25:36.082Z,24
2018-06-03T09:26:45.509Z,16
2018-06-03T09:27:55.100Z,16
2018-06-03T09:29:05.514Z,12
2018-06-03T09:30:14.974Z,12
2018-06-03T09:31:24.516Z,12
2018-06-03T09:32:34.111Z,12
2018-06-03T09:33:43.013Z,12
2018-06-03T09:34:52.433Z,12
2018-06-03T09:36:01.899Z,16
2018-06-03T09:37:10.916Z,12
2018-06-03T09:38:20.514Z,8
2018-06-03T09:39:30.056Z,12
2018-06-03T09:40:39.116Z,12
2018-06-03T09:41:48.925Z,12
2018-06-03T09:42:58.669Z,12
2018-06-03T09:44:09.138Z,12
2018-06-03T09:45:18.815Z,12
2018-06-03T09:46:28.491Z,8
2018-06-03T09:47:38.316Z,12
2018-06-03T09:48:47.761Z,12
2018-06-03T09:49:57.491Z,12
2018-06-03T09:51:07.432Z,12
2018-06-03T09:52:16.361Z,12
2018-06-03T09:53:25.739Z,8
2018-06-03T09:54:34.667Z,12
2018-06-03T09:55:44.876Z,8
2018-06-03T09:56:55.437Z,8
2018-06-03T09:58:04.781Z,12
2018-06-03T09:59:13.957Z,12
2018-06-03T10:00:23.437Z,12
2018-06-03T10:01:32.900Z,12
2018-06-03T10:02:42.837Z,8
2018-06-03T10:03:52.527Z,8
2018-06-03T10:05:01.451Z,12
2018-06-03T10:06:11.230Z,12
2018-06-03T10:07:20.662Z,12
2018-06-03T10:08:29.316Z,12
2018-06-03T10:09:39.513Z,12
2018-06-03T10:10:48.948Z,12
2018-06-03T10:11:58.380Z,12
2018-06-03T10:13:07.823Z,16
2018-06-03T10:14:16.762Z,12
2018-06-03T10:15:25.934Z,12
2018-06-03T10:16:35.636Z,12
2018-06-03T10:17:45.326Z,8
2018-06-03T10:18:55.006Z,12
2018-06-03T10:20:04.687Z,12
2018-06-03T10:21:14.638Z,16
2018-06-03T10:22:23.823Z,16
2018-06-03T10:23:33.266Z,12
2018-06-03T10:24:43.208Z,12
2018-06-03T10:25:52.886Z,16
2018-06-03T10:27:02.411Z,12
2018-06-03T10:28:11.534Z,12
2018-06-03T10:29:21.204Z,28
2018-06-03T10:30:30.368Z,12
2018-06-03T10:31:39.526Z,12
2018-06-03T10:32:48.958Z,12
2018-06-03T10:33:57.606Z,12
2018-06-03T10:35:06.765Z,12
2018-06-03T10:36:15.927Z,12
2018-06-03T10:37:25.643Z,12
2018-06-03T10:38:35.328Z,12
2018-06-03T10:39:44.770Z,12
2018-06-03T10:40:54.179Z,12
2018-06-03T10:42:03.337Z,8
2018-06-03T10:43:12.785Z,8
2018-06-03T10:44:21.720Z,8
2018-06-03T10:45:30.884Z,12
2018-06-03T10:46:40.045Z,12
2018-06-03T10:47:49.717Z,8
2018-06-03T10:48:59.127Z,12
2018-06-03T10:50:08.816Z,12
2018-06-03T10:51:18.511Z,12
2018-06-03T10:52:27.676Z,12
2018-06-03T10:53:37.103Z,16
2018-06-03T10:54:46.515Z,12
2018-06-03T10:55:55.992Z,16
2018-06-03T10:57:05.956Z,16
2018-06-03T10:58:15.664Z,20
2018-06-03T10:59:25.096Z,16
2018-06-03T11:00:34.529Z,20
2018-06-03T11:01:43.950Z,20
2018-06-03T11:02:53.476Z,24
2018-06-03T11:04:02.935Z,32
2018-06-03T11:05:12.621Z,32
2018-06-03T11:06:21.802Z,32
2018-06-03T11:07:31.252Z,28
2018-06-03T11:08:40.437Z,32
2018-06-03T11:09:49.848Z,32
2018-06-03T11:10:59.540Z,28
2018-06-03T11:12:08.447Z,28
2018-06-03T11:13:18.130Z,28
2018-06-03T11:14:28.197Z,28
2018-06-03T11:15:37.901Z,28
2018-06-03T11:16:47.974Z,28
2018-06-03T11:17:57.672Z,28
2018-06-03T11:19:07.097Z,20
2018-06-03T11:20:16.818Z,16
2018-06-03T11:21:26.277Z,16
2018-06-03T11:22:36.280Z,16
2018-06-03T11:23:45.459Z,16
2018-06-03T11:24:55.142Z,12
2018-06-03T11:26:04.035Z,12
2018-06-03T11:27:12.759Z,12
2018-06-03T11:28:22.560Z,12
2018-06-03T11:29:32.250Z,16
2018-06-03T11:30:41.445Z,16
2018-06-03T11:31:50.632Z,16
2018-06-03T11:33:00.113Z,16
2018-06-03T11:34:09.314Z,16
2018-06-03T11:35:19.014Z,16
2018-06-03T11:36:28.186Z,16
2018-06-03T11:37:37.847Z,16
2018-06-03T11:38:47.530Z,16
2018-06-03T11:39:56.458Z,16
2018-06-03T11:41:05.880Z,16
2018-06-03T11:42:15.042Z,16
2018-06-03T11:43:24.189Z,16
2018-06-03T11:44:33.867Z,16
2018-06-03T11:45:42.768Z,16
2018-06-03T11:46:51.965Z,16
2018-06-03T11:48:01.644Z,16
2018-06-03T11:49:11.051Z,20
2018-06-03T11:50:20.473Z,16
2018-06-03T11:51:30.314Z,16
2018-06-03T11:52:39.433Z,20
2018-06-03T11:53:48.685Z,20
2018-06-03T11:54:58.746Z,20
2018-06-03T11:56:07.905Z,20
2018-06-03T11:57:17.373Z,20
2018-06-03T11:58:27.315Z,20
2018-06-03T11:59:36.740Z,16
2018-06-03T12:00:45.654Z,20
2018-06-03T12:01:55.850Z,20
2018-06-03T12:03:05.359Z,20
2018-06-03T12:04:15.084Z,20
2018-06-03T12:05:24.498Z,24
2018-06-03T12:06:33.941Z,24
2018-06-03T12:07:43.355Z,28
2018-06-03T12:08:53.022Z,28
2018-06-03T12:10:02.705Z,28
2018-06-03T12:11:12.374Z,28
2018-06-03T12:12:22.034Z,28
2018-06-03T12:13:31.454Z,28
2018-06-03T12:14:40.634Z,28
2018-06-03T12:15:50.577Z,28
2018-06-03T12:16:59.736Z,20
2018-06-03T12:18:08.900Z,16
2018-06-03T12:19:18.330Z,20
2018-06-03T12:20:28.022Z,20
2018-06-03T12:21:36.936Z,16
2018-06-03T12:22:46.611Z,16
2018-06-03T12:23:55.774Z,16
2018-06-03T12:25:04.931Z,16
2018-06-03T12:26:14.338Z,16
2018-06-03T12:27:23.745Z,24
2018-06-03T12:28:33.386Z,16
2018-06-03T12:29:43.011Z,16
2018-06-03T12:30:52.438Z,16
2018-06-03T12:32:02.118Z,16
2018-06-03T12:33:11.542Z,16
2018-06-03T12:34:20.685Z,16
2018-06-03T12:35:29.866Z,12
2018-06-03T12:36:39.607Z,16
2018-06-03T12:37:49.272Z,16
2018-06-03T12:38:58.942Z,16
2018-06-03T12:40:08.376Z,16
2018-06-03T12:41:18.331Z,16
2018-06-03T12:42:26.970Z,16
2018-06-03T12:43:36.674Z,16
2018-06-03T12:44:45.849Z,16
2018-06-03T12:45:55.594Z,16
2018-06-03T12:47:04.804Z,16
2018-06-03T12:48:13.965Z,16
2018-06-03T12:49:22.846Z,16
2018-06-03T12:50:31.751Z,16
2018-06-03T12:51:41.176Z,24
2018-06-03T12:52:50.118Z,40
2018-06-03T12:53:59.280Z,28
2018-06-03T12:55:08.480Z,24
2018-06-03T12:56:17.886Z,20
2018-06-03T12:57:27.055Z,20
2018-06-03T12:58:36.476Z,20
2018-06-03T12:59:45.368Z,16
2018-06-03T13:00:55.044Z,20
2018-06-03T13:02:04.459Z,20
2018-06-03T13:03:13.907Z,24
2018-06-03T13:04:23.395Z,20
2018-06-03T13:05:32.555Z,20
2018-06-03T13:06:41.738Z,20
2018-06-03T13:07:51.488Z,24
2018-06-03T13:09:01.179Z,20
2018-06-03T13:10:10.095Z,20
2018-06-03T13:11:19.794Z,28
2018-06-03T13:12:29.239Z,32
2018-06-03T13:13:38.664Z,36
2018-06-03T13:14:47.581Z,44
2018-06-03T13:15:56.763Z,44
2018-06-03T13:17:06.213Z,48
2018-06-03T13:18:16.329Z,48
2018-06-03T13:19:25.280Z,44
2018-06-03T13:20:34.563Z,24
2018-06-03T13:21:44.256Z,40
2018-06-03T13:22:53.419Z,48
2018-06-03T13:24:02.873Z,52
2018-06-03T13:25:11.777Z,52
2018-06-03T13:26:20.694Z,52
2018-06-03T13:27:30.401Z,52
2018-06-03T13:28:39.645Z,48
2018-06-03T13:29:48.913Z,52
2018-06-03T13:30:59.082Z,48
2018-06-03T13:32:09.235Z,48
2018-06-03T13:33:18.461Z,48
2018-06-03T13:34:28.138Z,48
2018-06-03T13:35:37.625Z,52
2018-06-03T13:36:47.068Z,40
2018-06-03T13:37:56.428Z,20
2018-06-03T13:39:05.927Z,16
2018-06-03T13:40:15.675Z,20
2018-06-03T13:41:24.656Z,16
2018-06-03T13:42:33.861Z,20
2018-06-03T13:43:43.421Z,48
2018-06-03T13:44:53.118Z,48
2018-06-03T13:46:02.663Z,48
2018-06-03T13:47:12.149Z,44
2018-06-03T13:48:21.378Z,48
2018-06-03T13:49:31.666Z,48
2018-06-03T13:50:41.215Z,52
2018-06-03T13:51:50.168Z,48
2018-06-03T13:52:59.406Z,52
2018-06-03T13:54:09.664Z,48
2018-06-03T13:55:19.741Z,48
2018-06-03T13:56:29.982Z,52
2018-06-03T13:57:39.213Z,52
2018-06-03T13:58:49.384Z,48
2018-06-03T13:59:58.881Z,52
2018-06-03T14:01:07.694Z,48
2018-06-03T14:02:17.647Z,44
2018-06-03T14:03:26.567Z,48
2018-06-03T14:04:36.065Z,48
2018-06-03T14:05:45.266Z,52
2018-06-03T14:06:54.716Z,48
2018-06-03T14:08:04.407Z,52
2018-06-03T14:09:13.587Z,52
2018-06-03T14:10:23.011Z,52
2018-06-03T14:11:32.689Z,48
2018-06-03T14:12:42.156Z,44
2018-06-03T14:13:51.586Z,48
2018-06-03T14:15:00.513Z,48
2018-06-03T14:16:09.434Z,48
2018-06-03T14:17:19.157Z,48
2018-06-03T14:18:28.063Z,44
2018-06-03T14:19:37.646Z,44
2018-06-03T14:20:46.829Z,16
2018-06-03T14:21:55.742Z,16
2018-06-03T14:23:05.183Z,12
2018-06-03T14:24:14.098Z,12
2018-06-03T14:25:23.563Z,12
2018-06-03T14:26:33.341Z,8
2018-06-03T14:27:42.777Z,12
2018-06-03T14:28:51.956Z,8
2018-06-03T14:30:00.903Z,8
2018-06-03T14:31:10.363Z,8
2018-06-03T14:32:19.782Z,8
2018-06-03T14:33:28.965Z,8
2018-06-03T14:34:38.245Z,8
2018-06-03T14:35:47.947Z,8
2018-06-03T14:36:57.458Z,4
2018-06-03T14:38:06.366Z,8
2018-06-03T14:39:15.548Z,12
2018-06-03T14:40:24.452Z,12
2018-06-03T14:41:33.887Z,8
2018-06-03T14:42:43.301Z,12
2018-06-03T14:43:52.997Z,12
2018-06-03T14:45:01.643Z,12
2018-06-03T14:46:10.279Z,12
2018-06-03T14:47:19.418Z,12
2018-06-03T14:48:28.845Z,24
2018-06-03T14:49:38.024Z,20
2018-06-03T14:50:47.319Z,24
2018-06-03T14:51:55.853Z,24
2018-06-03T14:53:05.284Z,24
2018-06-03T14:54:14.445Z,24
2018-06-03T14:55:23.606Z,24
2018-06-03T14:56:32.787Z,28
2018-06-03T14:57:41.704Z,28
2018-06-03T14:58:51.370Z,24
2018-06-03T15:00:00.876Z,28
2018-06-03T15:01:10.039Z,24
2018-06-03T15:02:19.470Z,24
2018-06-03T15:03:29.168Z,24
2018-06-03T15:04:38.603Z,24
2018-06-03T15:05:48.040Z,20
2018-06-03T15:06:57.525Z,12
2018-06-03T15:08:06.785Z,12
2018-06-03T15:09:16.182Z,12
2018-06-03T15:10:25.867Z,12
2018-06-03T15:11:35.588Z,8
2018-06-03T15:12:44.500Z,12
2018-06-03T15:13:54.011Z,12
2018-06-03T15:15:03.442Z,12
2018-06-03T15:16:12.882Z,12
2018-06-03T15:17:22.083Z,16
2018-06-03T15:18:31.356Z,24
2018-06-03T15:19:40.526Z,16
2018-06-03T15:20:49.720Z,20
2018-06-03T15:21:58.901Z,12
2018-06-03T15:23:08.368Z,12
2018-06-03T15:24:18.081Z,16
2018-06-03T15:25:27.557Z,12
2018-06-03T15:26:36.750Z,8
2018-06-03T15:27:45.401Z,12
2018-06-03T15:28:55.086Z,12
2018-06-03T15:30:04.553Z,12
2018-06-03T15:31:13.988Z,12
2018-06-03T15:32:23.472Z,8
2018-06-03T15:33:32.934Z,12
2018-06-03T15:34:42.947Z,8
2018-06-03T15:35:52.400Z,8
2018-06-03T15:37:02.085Z,12
2018-06-03T15:38:11.255Z,12
2018-06-03T15:39:20.770Z,12
2018-06-03T15:40:30.720Z,12
2018-06-03T15:41:40.914Z,12
2018-06-03T15:42:51.032Z,12
2018-06-03T15:44:00.617Z,12
2018-06-03T15:45:10.338Z,12
2018-06-03T15:46:20.274Z,12
2018-06-03T15:47:29.688Z,12
2018-06-03T15:48:38.849Z,12
2018-06-03T15:49:48.402Z,8
2018-06-03T15:50:58.245Z,12
2018-06-03T15:52:07.698Z,12
2018-06-03T15:53:17.796Z,12
2018-06-03T15:54:26.732Z,12
2018-06-03T15:55:35.643Z,12
2018-06-03T15:56:45.089Z,12
2018-06-03T15:57:54.812Z,12
2018-06-03T15:59:03.765Z,12
2018-06-03T16:00:13.456Z,8
2018-06-03T16:01:22.498Z,12
2018-06-03T16:02:31.687Z,12
2018-06-03T16:03:41.364Z,12
2018-06-03T16:04:50.289Z,12
2018-06-03T16:05:59.726Z,12
2018-06-03T16:07:09.527Z,12
2018-06-03T16:08:19.465Z,8
2018-06-03T16:09:28.668Z,8
2018-06-03T16:10:38.690Z,8
2018-06-03T16:11:48.114Z,8
2018-06-03T16:12:57.571Z,8
2018-06-03T16:14:06.758Z,8
2018-06-03T16:15:16.004Z,8
2018-06-03T16:16:25.539Z,8
2018-06-03T16:17:35.217Z,8
2018-06-03T16:18:44.203Z,8
2018-06-03T16:19:53.914Z,8
2018-06-03T16:21:03.118Z,8
2018-06-03T16:22:12.057Z,8
2018-06-03T16:23:21.225Z,8
2018-06-03T16:24:30.594Z,8
2018-06-03T16:25:40.362Z,8
2018-06-03T16:26:49.834Z,4
2018-06-03T16:27:59.571Z,4
2018-06-03T16:29:09.028Z,8
2018-06-03T16:30:18.517Z,8
2018-06-03T16:31:28.634Z,8
2018-06-03T16:32:38.513Z,8
2018-06-03T16:33:48.524Z,8
2018-06-03T16:34:58.314Z,8
2018-06-03T16:36:07.779Z,8
2018-06-03T16:37:17.448Z,8
2018-06-03T16:38:26.859Z,8
2018-06-03T16:39:36.545Z,8
2018-06-03T16:40:45.975Z,8
2018-06-03T16:41:55.150Z,8
2018-06-03T16:43:05.238Z,8
2018-06-03T16:44:14.969Z,8
2018-06-03T16:45:24.673Z,4
2018-06-03T16:46:34.602Z,4
2018-06-03T16:47:43.755Z,4
2018-06-03T16:48:53.173Z,4
2018-06-03T16:50:02.625Z,4
2018-06-03T16:51:12.178Z,4
2018-06-03T16:52:21.891Z,4
2018-06-03T16:53:31.314Z,4
2018-06-03T16:54:40.934Z,4