createdAt,value
2017-12-08T00:00:23.869Z,44.33
2017-12-08T00:02:51.397Z,40.07
2017-12-08T00:05:19.120Z,45.70
2017-12-08T00:07:46.643Z,47.50
2017-12-08T00:10:14.170Z,48.37
2017-12-08T00:12:42.409Z,46.63
2017-12-08T00:15:09.930Z,46.77
2017-12-08T00:17:37.401Z,48.00
2017-12-08T00:20:05.192Z,40.33
2017-12-08T00:22:32.723Z,47.80
2017-12-08T00:25:00.573Z,55.97
2017-12-08T00:27:28.210Z,67.20
2017-12-08T00:29:56.860Z,59.93
2017-12-08T00:32:24.603Z,49.53
2017-12-08T00:34:52.156Z,47.70
2017-12-08T00:37:19.685Z,47.43
2017-12-08T00:39:47.929Z,49.60
2017-12-08T00:42:15.408Z,45.70
2017-12-08T00:44:42.876Z,59.00
2017-12-08T00:47:11.112Z,49.10
2017-12-08T00:49:38.581Z,43.40
2017-12-08T00:52:06.056Z,41.47
2017-12-08T00:54:33.520Z,45.70
2017-12-08T00:57:00.995Z,38.63
2017-12-08T00:59:29.251Z,49.87
2017-12-08T01:01:56.721Z,46.33
2017-12-08T01:04:24.957Z,45.47
2017-12-08T01:06:52.440Z,40.40
2017-12-08T01:09:19.912Z,52.07
2017-12-08T01:11:48.157Z,61.07
2017-12-08T01:14:15.633Z,58.93
2017-12-08T01:16:43.105Z,55.60
2017-12-08T01:19:10.577Z,61.00
2017-12-08T01:21:38.814Z,68.70
2017-12-08T01:24:06.301Z,69.03
2017-12-08T01:26:34.545Z,68.97
2017-12-08T01:29:02.017Z,77.33
2017-12-08T01:31:29.498Z,74.77
2017-12-08T01:33:57.733Z,72.13
2017-12-08T01:36:25.222Z,85.00
2017-12-08T01:38:52.702Z,83.93
2017-12-08T01:41:20.933Z,86.00
2017-12-08T01:43:48.405Z,85.67
2017-12-08T01:46:16.656Z,94.53
2017-12-08T01:48:44.129Z,92.40
2017-12-08T01:51:11.605Z,90.03
2017-12-08T01:53:39.095Z,94.53
2017-12-08T01:56:06.577Z,94.00
2017-12-08T01:58:34.049Z,106.00
2017-12-08T02:01:01.524Z,96.10
2017-12-08T02:03:29.066Z,105.33
2017-12-08T02:05:57.257Z,96.77
2017-12-08T02:08:24.729Z,98.30
2017-12-08T02:10:53.711Z,84.97
2017-12-08T02:13:21.189Z,84.57
2017-12-08T02:15:50.173Z,79.90
2017-12-08T02:18:17.650Z,100.53
2017-12-08T02:20:45.888Z,89.73
2017-12-08T02:23:13.364Z,110.67
2017-12-08T02:25:40.841Z,114.73
2017-12-08T02:28:08.317Z,134.77
2017-12-08T02:30:36.556Z,137.93
2017-12-08T02:33:04.038Z,147.63
2017-12-08T02:35:32.285Z,153.73
2017-12-08T02:37:59.757Z,150.77
2017-12-08T02:40:27.239Z,150.23
2017-12-08T02:42:55.482Z,155.87
2017-12-08T02:45:22.965Z,184.10
2017-12-08T02:47:51.249Z,147.80
2017-12-08T02:50:19.488Z,144.13
2017-12-08T02:52:46.962Z,171.37
2017-12-08T02:55:14.448Z,173.43
2017-12-08T02:57:42.688Z,163.20
2017-12-08T03:00:10.168Z,183.23
2017-12-08T03:02:37.644Z,170.80
2017-12-08T03:05:05.885Z,145.93
2017-12-08T03:07:33.359Z,142.00
2017-12-08T03:10:00.834Z,151.80
2017-12-08T03:12:29.077Z,151.13
2017-12-08T03:14:56.556Z,160.40
2017-12-08T03:17:24.030Z,177.47
2017-12-08T03:19:52.275Z,148.50
2017-12-08T03:22:19.752Z,159.10
2017-12-08T03:24:47.988Z,163.30
2017-12-08T03:27:15.465Z,142.33
2017-12-08T03:29:42.936Z,161.07
2017-12-08T03:32:10.415Z,154.53
2017-12-08T03:34:54.049Z,170.67
2017-12-08T03:37:22.323Z,163.70
2017-12-08T03:39:50.561Z,169.93
2017-12-08T03:42:18.036Z,178.70
2017-12-08T03:44:45.517Z,167.90
2017-12-08T03:47:13.770Z,162.47
2017-12-08T03:49:41.250Z,164.43
2017-12-08T03:52:09.496Z,157.90
2017-12-08T03:54:36.964Z,170.50
2017-12-08T03:57:04.440Z,159.43
2017-12-08T03:59:31.913Z,153.17
2017-12-08T04:02:00.155Z,161.00
2017-12-08T04:04:27.633Z,160.13
2017-12-08T04:06:55.109Z,166.30
2017-12-08T04:09:23.345Z,150.00
2017-12-08T04:11:50.830Z,162.57
2017-12-08T04:14:19.068Z,160.90
2017-12-08T04:16:46.557Z,159.20
2017-12-08T04:19:14.036Z,151.67
2017-12-08T04:21:42.276Z,154.27
2017-12-08T04:24:09.758Z,154.67
2017-12-08T04:26:38.005Z,176.43
2017-12-08T04:29:05.477Z,159.90
2017-12-08T04:31:32.952Z,164.07
2017-12-08T04:34:00.430Z,149.83
2017-12-08T04:36:28.671Z,145.00
2017-12-08T04:38:56.150Z,146.43
2017-12-08T04:41:24.394Z,174.00
2017-12-08T04:43:51.868Z,150.30
2017-12-08T04:46:19.341Z,149.73
2017-12-08T04:48:46.821Z,163.10
2017-12-08T04:51:15.066Z,142.63
2017-12-08T04:53:42.557Z,142.50
2017-12-08T04:56:10.796Z,147.93
2017-12-08T04:58:38.270Z,137.03
2017-12-08T05:01:05.746Z,146.47
2017-12-08T05:03:33.998Z,156.50
2017-12-08T05:06:01.468Z,151.43
2017-12-08T05:08:29.710Z,153.53
2017-12-08T05:10:57.192Z,153.20
2017-12-08T05:13:24.669Z,145.87
2017-12-08T05:15:52.909Z,157.40
2017-12-08T05:18:20.388Z,151.77
2017-12-08T05:20:47.876Z,134.20
2017-12-08T05:23:15.356Z,138.87
2017-12-08T05:25:42.833Z,136.37
2017-12-08T05:28:10.309Z,146.63
2017-12-08T05:30:37.785Z,135.20
2017-12-08T05:33:05.265Z,156.53
2017-12-08T05:35:33.505Z,148.33
2017-12-08T05:38:00.977Z,146.10
2017-12-08T05:40:28.453Z,163.50
2017-12-08T05:42:56.693Z,134.17
2017-12-08T05:45:24.168Z,148.80
2017-12-08T05:47:51.645Z,152.27
2017-12-08T05:50:19.885Z,148.60
2017-12-08T05:52:47.365Z,163.10
2017-12-08T05:55:14.840Z,154.67
2017-12-08T05:57:43.078Z,157.03
2017-12-08T06:00:10.557Z,141.73
2017-12-08T06:02:38.028Z,139.07
2017-12-08T06:05:06.264Z,132.47
2017-12-08T06:07:33.740Z,130.67
2017-12-08T06:10:02.716Z,134.00
2017-12-08T06:12:30.193Z,138.87
2017-12-08T06:14:57.665Z,141.37
2017-12-08T06:17:25.141Z,144.40
2017-12-08T06:19:53.377Z,150.00
2017-12-08T06:22:20.859Z,136.60
2017-12-08T06:24:48.397Z,153.57
2017-12-08T06:27:15.832Z,141.00
2017-12-08T06:29:43.309Z,160.17
2017-12-08T06:32:10.780Z,143.50
2017-12-08T06:34:38.256Z,136.77
2017-12-08T06:37:06.500Z,156.67
2017-12-08T06:39:33.978Z,157.67
2017-12-08T06:42:01.452Z,160.57
2017-12-08T06:44:29.698Z,158.00
2017-12-08T06:46:57.172Z,151.50
2017-12-08T06:49:24.649Z,144.70
2017-12-08T06:51:52.889Z,152.37
2017-12-08T06:54:20.366Z,159.07
2017-12-08T06:56:47.857Z,155.20
2017-12-08T06:59:16.102Z,153.07
2017-12-08T07:01:43.577Z,167.87
2017-12-08T07:04:11.821Z,156.70
2017-12-08T07:06:39.297Z,151.73
2017-12-08T07:09:06.778Z,158.67
2017-12-08T07:11:35.017Z,164.93
2017-12-08T07:14:02.493Z,147.23
2017-12-08T07:16:29.965Z,154.47
2017-12-08T07:18:58.200Z,168.33
2017-12-08T07:21:25.673Z,159.43
2017-12-08T07:23:53.149Z,168.37
2017-12-08T07:26:20.625Z,153.37
2017-12-08T07:28:48.868Z,161.77
2017-12-08T07:31:16.349Z,162.90
2017-12-08T07:33:44.595Z,166.83
2017-12-08T07:36:12.076Z,158.40
2017-12-08T07:38:39.548Z,162.40
2017-12-08T07:41:07.822Z,165.63
2017-12-08T07:43:35.280Z,169.30
2017-12-08T07:46:03.520Z,156.87
2017-12-08T07:48:30.996Z,172.40
2017-12-08T07:50:58.473Z,152.90
2017-12-08T07:53:26.708Z,156.63
2017-12-08T07:55:54.189Z,162.53
2017-12-08T07:58:21.665Z,168.53
2017-12-08T08:00:49.904Z,159.70
2017-12-08T08:03:17.382Z,164.17
2017-12-08T08:05:44.863Z,160.87
2017-12-08T08:08:13.109Z,173.47
2017-12-08T08:10:40.588Z,170.73
2017-12-08T08:13:08.068Z,165.97
2017-12-08T08:15:36.309Z,143.47
2017-12-08T08:18:03.784Z,124.83
2017-12-08T08:20:31.264Z,142.37
2017-12-08T08:22:59.517Z,169.07
2017-12-08T08:25:27.000Z,152.13
2017-12-08T08:27:55.241Z,159.47
2017-12-08T08:30:22.722Z,179.40
2017-12-08T08:32:50.960Z,555.77
2017-12-08T08:35:18.441Z,201.37
2017-12-08T08:37:45.917Z,187.77
2017-12-08T08:40:14.165Z,503.47
2017-12-08T08:42:41.642Z,160.53
2017-12-08T08:45:09.114Z,358.93
2017-12-08T08:47:37.361Z,287.63
2017-12-08T08:50:04.840Z,176.13
2017-12-08T08:52:33.088Z,160.37
2017-12-08T08:55:00.673Z,158.90
2017-12-08T08:57:28.148Z,152.40
2017-12-08T08:59:56.393Z,158.10
2017-12-08T09:02:30.453Z,162.07
2017-12-08T09:04:58.681Z,190.20
2017-12-08T09:07:26.303Z,211.40
2017-12-08T09:09:53.902Z,158.17
2017-12-08T09:12:21.377Z,170.10
2017-12-08T09:14:50.520Z,164.47
2017-12-08T09:17:18.941Z,177.67
2017-12-08T09:19:46.532Z,173.93
2017-12-08T09:22:14.776Z,182.77
2017-12-08T09:24:42.269Z,189.20
2017-12-08T09:27:10.513Z,177.33
2017-12-08T09:29:38.185Z,168.43
2017-12-08T09:32:05.668Z,192.30
2017-12-08T09:34:34.133Z,186.50
2017-12-08T09:37:01.658Z,177.30
2017-12-08T09:39:29.958Z,187.67
2017-12-08T09:41:57.825Z,187.13
2017-12-08T09:44:26.180Z,170.33
2017-12-08T09:46:53.849Z,181.87
2017-12-08T09:49:21.489Z,186.33
2017-12-08T09:51:49.228Z,187.40
2017-12-08T09:54:17.633Z,216.57
2017-12-08T09:56:45.365Z,197.57
2017-12-08T09:59:13.985Z,195.33
2017-12-08T10:01:41.861Z,197.77
2017-12-08T10:04:09.591Z,197.47
2017-12-08T10:06:37.837Z,206.63
2017-12-08T10:09:05.316Z,203.73
2017-12-08T10:11:33.610Z,205.60
2017-12-08T10:14:01.852Z,194.37
2017-12-08T10:16:29.342Z,206.50
2017-12-08T10:18:57.588Z,198.07
2017-12-08T10:21:25.099Z,217.47
2017-12-08T10:23:52.576Z,208.93
2017-12-08T10:26:20.053Z,209.83
2017-12-08T10:28:47.537Z,209.63
2017-12-08T10:31:15.023Z,195.37
2017-12-08T10:33:42.500Z,209.30
2017-12-08T10:36:09.982Z,206.83
2017-12-08T10:38:37.457Z,205.30
2017-12-08T10:41:04.932Z,234.93
2017-12-08T10:43:33.185Z,222.43
2017-12-08T10:46:00.663Z,223.60
2017-12-08T10:48:28.132Z,223.93
2017-12-08T10:50:56.372Z,223.83
2017-12-08T10:53:23.845Z,215.77
2017-12-08T10:55:51.331Z,221.67
2017-12-08T10:58:19.573Z,229.63
2017-12-08T11:00:47.050Z,206.63
2017-12-08T11:03:14.527Z,213.20
2017-12-08T11:05:42.810Z,207.73
2017-12-08T11:08:11.064Z,207.33
2017-12-08T11:10:38.541Z,210.53
2017-12-08T11:13:06.786Z,211.30
2017-12-08T11:15:34.269Z,214.67
2017-12-08T11:18:02.510Z,206.07
2017-12-08T11:20:29.984Z,225.37
2017-12-08T11:22:57.460Z,224.57
2017-12-08T11:25:25.712Z,222.03
2017-12-08T11:27:53.209Z,223.77
2017-12-08T11:30:20.698Z,222.83
2017-12-08T11:32:48.181Z,218.37
2017-12-08T11:35:15.657Z,229.70
2017-12-08T11:37:43.132Z,218.43
2017-12-08T11:40:11.377Z,222.40
2017-12-08T11:42:38.900Z,220.10
2017-12-08T11:45:06.377Z,226.13
2017-12-08T11:47:33.869Z,215.17
2017-12-08T11:50:01.385Z,225.77
2017-12-08T11:52:28.869Z,229.77
2017-12-08T11:54:56.348Z,229.27
2017-12-08T11:57:23.819Z,232.10
2017-12-08T11:59:52.060Z,236.43
2017-12-08T12:02:19.542Z,225.10
2017-12-08T12:04:47.023Z,226.80
2017-12-08T12:07:15.269Z,232.97
2017-12-08T12:09:42.751Z,228.80
2017-12-08T12:12:10.997Z,235.77
2017-12-08T12:14:38.479Z,220.80
2017-12-08T12:17:06.729Z,237.77
2017-12-08T12:19:34.212Z,234.00
2017-12-08T12:22:01.686Z,245.10
2017-12-08T12:24:29.933Z,234.67
2017-12-08T12:26:57.414Z,231.03
2017-12-08T12:29:25.661Z,232.93
2017-12-08T12:31:53.149Z,246.07
2017-12-08T12:34:21.393Z,224.40
2017-12-08T12:36:48.888Z,241.63
2017-12-08T12:39:17.132Z,244.07
2017-12-08T12:41:44.605Z,236.67
2017-12-08T12:44:12.089Z,238.57
2017-12-08T12:46:40.356Z,232.23
2017-12-08T12:49:08.597Z,231.47
2017-12-08T12:51:36.069Z,224.00
2017-12-08T12:54:03.571Z,240.27
2017-12-08T12:56:31.045Z,231.67
2017-12-08T12:58:58.521Z,233.30
2017-12-08T13:01:26.008Z,227.73
2017-12-08T13:03:53.484Z,236.13
2017-12-08T13:06:21.728Z,241.50
2017-12-08T13:08:49.200Z,237.67
2017-12-08T13:11:16.679Z,236.20
2017-12-08T13:13:44.924Z,237.77
2017-12-08T13:16:12.423Z,242.20
2017-12-08T13:18:40.662Z,236.57
2017-12-08T13:21:08.137Z,251.27
2017-12-08T13:23:35.614Z,229.60
2017-12-08T13:26:03.865Z,265.70
2017-12-08T13:28:31.341Z,242.77
2017-12-08T13:30:59.589Z,247.47
2017-12-08T13:33:27.069Z,240.30
2017-12-08T13:35:54.546Z,227.90
2017-12-08T13:38:22.791Z,245.60
2017-12-08T13:40:51.778Z,249.37
2017-12-08T13:43:19.257Z,241.60
2017-12-08T13:45:46.731Z,244.37
2017-12-08T13:48:14.976Z,240.80
2017-12-08T13:50:42.456Z,247.50
2017-12-08T13:53:22.640Z,257.43
2017-12-08T13:56:02.182Z,251.60
2017-12-08T13:58:29.661Z,275.77
2017-12-08T14:00:57.147Z,258.37
2017-12-08T14:03:24.619Z,265.83
2017-12-08T14:05:52.096Z,271.83
2017-12-08T14:08:20.341Z,267.83
2017-12-08T14:10:47.816Z,265.17
2017-12-08T14:13:15.288Z,277.20
2017-12-08T14:15:43.528Z,275.83
2017-12-08T14:18:11.000Z,270.43
2017-12-08T14:20:38.478Z,278.87
2017-12-08T14:23:06.728Z,273.73
2017-12-08T14:25:34.208Z,265.93
2017-12-08T14:28:01.689Z,266.43
2017-12-08T14:30:29.946Z,269.10
2017-12-08T14:32:58.194Z,276.50
2017-12-08T14:35:25.667Z,259.80
2017-12-08T14:37:53.137Z,284.83
2017-12-08T14:40:22.113Z,276.43
2017-12-08T14:42:49.589Z,266.03
2017-12-08T14:45:17.112Z,272.40
2017-12-08T14:47:44.593Z,264.33
2017-12-08T14:50:12.079Z,258.47
2017-12-08T14:52:40.325Z,268.17
2017-12-08T14:55:07.804Z,277.40
2017-12-08T14:57:35.320Z,294.30
2017-12-08T15:00:05.501Z,291.80
2017-12-08T15:02:33.185Z,280.83
2017-12-08T15:05:02.696Z,276.90
2017-12-08T15:07:32.216Z,257.63
2017-12-08T15:09:59.692Z,260.77
2017-12-08T15:12:27.193Z,276.10
2017-12-08T15:14:55.792Z,264.73
2017-12-08T15:17:23.849Z,270.70
2017-12-08T15:19:52.629Z,280.60
2017-12-08T15:22:20.113Z,280.90
2017-12-08T15:24:49.041Z,252.40
2017-12-08T15:27:17.809Z,277.60
2017-12-08T15:29:47.314Z,260.70
2017-12-08T15:32:15.308Z,273.30
2017-12-08T15:34:44.198Z,257.57
2017-12-08T15:37:14.554Z,253.10
2017-12-08T15:39:43.381Z,287.40
2017-12-08T15:42:13.206Z,261.93
2017-12-08T15:44:43.209Z,285.07
2017-12-08T15:47:12.531Z,258.13
2017-12-08T15:49:40.944Z,289.67
2017-12-08T15:52:08.420Z,299.57
2017-12-08T15:54:35.897Z,295.70
2017-12-08T15:57:04.182Z,278.20
2017-12-08T15:59:31.660Z,267.00
2017-12-08T16:01:59.201Z,282.83
2017-12-08T16:04:27.449Z,271.03
2017-12-08T16:06:56.276Z,289.67
2017-12-08T16:09:24.226Z,275.63
2017-12-08T16:11:53.177Z,265.10
2017-12-08T16:14:22.789Z,261.97
2017-12-08T16:16:51.709Z,292.47
2017-12-08T16:19:19.184Z,268.70
2017-12-08T16:21:47.424Z,277.37
2017-12-08T16:24:14.904Z,275.23
2017-12-08T16:26:42.392Z,290.43
2017-12-08T16:29:11.697Z,312.90
2017-12-08T16:31:40.109Z,299.93
2017-12-08T16:34:12.369Z,297.93
2017-12-08T16:36:40.475Z,300.37
2017-12-08T16:39:09.015Z,305.23
2017-12-08T16:41:37.004Z,297.07
2017-12-08T16:44:05.371Z,275.00
2017-12-08T16:46:34.466Z,278.10
2017-12-08T16:49:01.949Z,291.43
2017-12-08T16:51:29.428Z,289.13
2017-12-08T16:53:57.044Z,276.27
2017-12-08T16:56:24.541Z,303.03
2017-12-08T16:58:52.033Z,290.53
2017-12-08T17:01:20.282Z,289.70
2017-12-08T17:03:47.753Z,295.87
2017-12-08T17:06:15.255Z,299.83
2017-12-08T17:08:42.743Z,322.03
2017-12-08T17:11:10.288Z,303.87
2017-12-08T17:13:37.770Z,302.80
2017-12-08T17:16:05.298Z,299.53
2017-12-08T17:18:32.776Z,284.47
2017-12-08T17:21:00.264Z,301.03
2017-12-08T17:23:29.265Z,312.80
2017-12-08T17:25:57.539Z,313.13
2017-12-08T17:28:25.943Z,303.77
2017-12-08T17:30:54.282Z,306.07
2017-12-08T17:33:21.798Z,319.07
2017-12-08T17:35:49.333Z,304.67
2017-12-08T17:38:17.668Z,282.47
2017-12-08T17:40:45.237Z,302.67
2017-12-08T17:43:12.724Z,299.63
2017-12-08T17:45:40.977Z,294.90
2017-12-08T17:48:08.490Z,322.13
2017-12-08T17:50:35.969Z,293.03
2017-12-08T17:53:03.450Z,264.93
2017-12-08T17:55:30.957Z,250.87
2017-12-08T17:57:58.437Z,274.07
2017-12-08T18:00:25.985Z,263.10
2017-12-08T18:02:53.557Z,260.63
2017-12-08T18:05:21.037Z,249.60
2017-12-08T18:07:48.537Z,257.03
2017-12-08T18:10:16.849Z,260.13
2017-12-08T18:12:44.346Z,318.67
2017-12-08T18:15:11.844Z,274.20
2017-12-08T18:17:40.084Z,275.50
2017-12-08T18:20:07.603Z,256.77
2017-12-08T18:22:35.111Z,263.20
2017-12-08T18:25:02.608Z,277.77
2017-12-08T18:27:30.089Z,291.33
2017-12-08T18:29:57.740Z,239.30
2017-12-08T18:32:25.303Z,248.40
2017-12-08T18:34:52.812Z,231.60
2017-12-08T18:37:20.290Z,238.57
2017-12-08T18:39:48.541Z,277.90
2017-12-08T18:42:17.695Z,254.47
2017-12-08T18:44:45.337Z,319.53
2017-12-08T18:47:13.581Z,261.40
2017-12-08T18:49:41.160Z,273.47
2017-12-08T18:52:09.407Z,244.53
2017-12-08T18:54:36.893Z,255.67
2017-12-08T18:57:05.198Z,268.93
2017-12-08T18:59:33.424Z,248.60
2017-12-08T19:02:00.993Z,240.83
2017-12-08T19:04:28.472Z,268.83
2017-12-08T19:06:56.847Z,254.30
2017-12-08T19:09:25.180Z,266.23
2017-12-08T19:11:52.668Z,237.30
2017-12-08T19:14:20.174Z,262.60
2017-12-08T19:16:47.649Z,256.97
2017-12-08T19:19:15.313Z,265.13
2017-12-08T19:21:42.876Z,253.83
2017-12-08T19:24:10.354Z,247.37
2017-12-08T19:26:37.869Z,258.00
2017-12-08T19:29:05.361Z,275.00
2017-12-08T19:31:32.900Z,256.67
2017-12-08T19:34:00.396Z,267.63
2017-12-08T19:36:27.909Z,286.27
2017-12-08T19:38:55.472Z,311.50
2017-12-08T19:41:23.002Z,312.40
2017-12-08T19:43:51.318Z,337.97
2017-12-08T19:46:18.819Z,351.67
2017-12-08T19:48:47.154Z,344.73
2017-12-08T19:51:14.655Z,386.23
2017-12-08T19:53:42.248Z,376.83
2017-12-08T19:56:10.506Z,365.10
2017-12-08T19:58:37.988Z,333.70
2017-12-08T20:01:06.254Z,404.17
2017-12-08T20:03:34.543Z,426.17
2017-12-08T20:06:02.794Z,357.90
2017-12-08T20:08:30.429Z,356.80
2017-12-08T20:10:57.999Z,372.77
2017-12-08T20:13:25.530Z,345.03
2017-12-08T20:15:53.191Z,371.87
2017-12-08T20:18:20.685Z,401.40
2017-12-08T20:20:48.231Z,400.27
2017-12-08T20:23:15.716Z,338.27
2017-12-08T20:25:43.286Z,363.60
2017-12-08T20:28:10.766Z,347.40
2017-12-08T20:30:39.033Z,305.07
2017-12-08T20:33:07.353Z,290.67
2017-12-08T20:35:34.877Z,277.77
2017-12-08T20:38:03.150Z,280.63
2017-12-08T20:40:31.447Z,298.47
2017-12-08T20:42:58.932Z,299.70
2017-12-08T20:45:26.476Z,295.67
2017-12-08T20:47:54.097Z,288.83
2017-12-08T20:50:21.573Z,294.40
2017-12-08T20:52:49.905Z,300.93
2017-12-08T20:55:17.480Z,275.93
2017-12-08T20:57:45.003Z,291.73
2017-12-08T21:00:12.508Z,292.23
2017-12-08T21:02:40.016Z,285.17
2017-12-08T21:05:07.506Z,305.67
2017-12-08T21:07:34.976Z,321.90
2017-12-08T21:10:02.633Z,314.43
2017-12-08T21:12:30.178Z,310.00
2017-12-08T21:14:57.657Z,297.83
2017-12-08T21:17:25.131Z,295.47
2017-12-08T21:19:52.616Z,299.37
2017-12-08T21:22:20.149Z,322.00
2017-12-08T21:24:47.629Z,308.23
2017-12-08T21:27:15.872Z,318.73
2017-12-08T21:29:43.389Z,328.90
2017-12-08T21:32:10.953Z,321.80
2017-12-08T21:34:38.436Z,325.80
2017-12-08T21:37:05.914Z,310.40
2017-12-08T21:39:33.394Z,305.47
2017-12-08T21:42:01.705Z,295.40
2017-12-08T21:44:29.184Z,274.87
2017-12-08T21:46:56.664Z,271.33
2017-12-08T21:49:24.932Z,283.00
2017-12-08T21:51:52.412Z,322.87
2017-12-08T21:54:19.893Z,275.83
2017-12-08T21:56:48.133Z,261.40
2017-12-08T21:59:15.621Z,279.73
2017-12-08T22:01:43.865Z,266.93
2017-12-08T22:04:13.152Z,259.90
2017-12-08T22:06:41.568Z,261.27
2017-12-08T22:09:09.282Z,243.23
2017-12-08T22:11:38.908Z,247.53
2017-12-08T22:14:07.956Z,247.87
2017-12-08T22:16:36.504Z,249.93
2017-12-08T22:19:06.599Z,228.47
2017-12-08T22:21:36.115Z,227.93
2017-12-08T22:24:05.853Z,240.67
2017-12-08T22:26:33.333Z,238.27
2017-12-08T22:29:01.750Z,234.63
2017-12-08T22:31:30.037Z,222.10
2017-12-08T22:33:58.433Z,236.67
2017-12-08T22:36:25.910Z,230.63
2017-12-08T22:38:54.566Z,237.57
2017-12-08T22:41:22.043Z,190.83
2017-12-08T22:43:50.917Z,192.50
2017-12-08T22:46:18.399Z,191.87
2017-12-08T22:48:45.874Z,195.83
2017-12-08T22:51:14.117Z,202.93
2017-12-08T22:53:42.081Z,190.77
2017-12-08T22:56:10.467Z,201.50
2017-12-08T22:58:37.945Z,187.07
2017-12-08T23:01:05.626Z,185.70
2017-12-08T23:03:33.864Z,195.97
2017-12-08T23:06:02.827Z,191.17
2017-12-08T23:08:30.468Z,184.20
2017-12-08T23:10:58.585Z,179.37
2017-12-08T23:13:26.057Z,185.70
2017-12-08T23:15:53.857Z,193.73
2017-12-08T23:18:22.613Z,179.70
2017-12-08T23:20:50.095Z,179.33
2017-12-08T23:23:18.786Z,167.60
2017-12-08T23:25:47.035Z,176.00
2017-12-08T23:28:15.927Z,169.80
2017-12-08T23:30:44.057Z,181.13
2017-12-08T23:33:11.533Z,176.93
2017-12-08T23:35:39.005Z,165.43
2017-12-08T23:38:06.801Z,162.43
2017-12-08T23:40:34.275Z,158.93
2017-12-08T23:43:02.518Z,146.17
2017-12-08T23:45:29.993Z,142.00
2017-12-08T23:47:57.473Z,152.57
2017-12-08T23:50:25.713Z,135.73
2017-12-08T23:52:53.187Z,146.60
2017-12-08T23:55:20.660Z,165.83
2017-12-08T23:57:48.974Z,144.07
