createdAt,value
2017-12-16T00:00:20.601Z,939.92
2017-12-16T00:01:20.597Z,939.89
2017-12-16T00:02:20.601Z,939.89
2017-12-16T00:03:20.605Z,939.89
2017-12-16T00:04:20.606Z,939.89
2017-12-16T00:05:20.608Z,939.84
2017-12-16T00:06:20.611Z,939.81
2017-12-16T00:07:20.614Z,939.81
2017-12-16T00:08:20.616Z,939.87
2017-12-16T00:09:20.619Z,939.83
2017-12-16T00:10:20.621Z,939.82
2017-12-16T00:11:20.632Z,939.80
2017-12-16T00:12:20.632Z,939.85
2017-12-16T00:13:20.634Z,939.84
2017-12-16T00:14:20.634Z,939.84
2017-12-16T00:15:20.635Z,939.83
2017-12-16T00:16:20.638Z,939.88
2017-12-16T00:17:20.640Z,939.86
2017-12-16T00:18:20.647Z,939.86
2017-12-16T00:19:20.645Z,939.88
2017-12-16T00:20:20.647Z,939.87
2017-12-16T00:21:20.652Z,939.85
2017-12-16T00:22:20.654Z,939.82
2017-12-16T00:23:20.657Z,939.80
2017-12-16T00:24:20.661Z,939.82
2017-12-16T00:25:20.662Z,939.81
2017-12-16T00:26:20.664Z,939.81
2017-12-16T00:27:20.668Z,939.83
2017-12-16T00:28:20.670Z,939.76
2017-12-16T00:29:20.674Z,939.78
2017-12-16T00:30:20.675Z,939.75
2017-12-16T00:31:20.682Z,939.76
2017-12-16T00:32:20.682Z,939.78
2017-12-16T00:33:20.684Z,939.75
2017-12-16T00:34:20.686Z,939.74
2017-12-16T00:35:20.747Z,939.76
2017-12-16T00:36:20.692Z,939.74
2017-12-16T00:37:20.696Z,939.77
2017-12-16T00:38:20.697Z,939.81
2017-12-16T00:39:20.701Z,939.80
2017-12-16T00:40:20.701Z,939.84
2017-12-16T00:41:20.705Z,939.84
2017-12-16T00:42:20.716Z,939.85
2017-12-16T00:43:20.724Z,939.88
2017-12-16T00:44:20.718Z,939.86
2017-12-16T00:45:20.717Z,939.90
2017-12-16T00:46:20.718Z,939.89
2017-12-16T00:47:20.731Z,939.92
2017-12-16T00:48:20.725Z,939.93
2017-12-16T00:49:20.727Z,939.94
2017-12-16T00:50:20.730Z,939.96
2017-12-16T00:51:20.732Z,939.95
2017-12-16T00:52:20.735Z,940.01
2017-12-16T00:53:20.748Z,939.99
2017-12-16T00:54:20.740Z,940.04
2017-12-16T00:55:20.745Z,940.05
2017-12-16T00:56:20.746Z,940.07
2017-12-16T00:57:20.748Z,940.06
2017-12-16T00:58:20.751Z,940.08
2017-12-16T00:59:20.754Z,940.10
2017-12-16T01:00:20.757Z,940.14
2017-12-16T01:01:20.760Z,940.16
2017-12-16T01:02:20.762Z,940.16
2017-12-16T01:03:20.765Z,940.17
2017-12-16T01:04:20.767Z,940.18
2017-12-16T01:05:20.769Z,940.20
2017-12-16T01:06:20.773Z,940.22
2017-12-16T01:07:20.775Z,940.18
2017-12-16T01:08:20.780Z,940.22
2017-12-16T01:09:20.782Z,940.26
2017-12-16T01:10:20.783Z,940.27
2017-12-16T01:11:20.784Z,940.30
2017-12-16T01:12:20.789Z,940.28
2017-12-16T01:13:20.795Z,940.31
2017-12-16T01:14:20.801Z,940.29
2017-12-16T01:15:20.797Z,940.30
2017-12-16T01:16:20.800Z,940.35
2017-12-16T01:17:20.803Z,940.36
2017-12-16T01:18:20.806Z,940.37
2017-12-16T01:19:20.810Z,940.38
2017-12-16T01:20:20.809Z,940.42
2017-12-16T01:21:20.813Z,940.36
2017-12-16T01:22:20.815Z,940.41
2017-12-16T01:23:20.818Z,940.48
2017-12-16T01:24:20.821Z,940.48
2017-12-16T01:25:20.824Z,940.49
2017-12-16T01:26:20.826Z,940.53
2017-12-16T01:27:20.835Z,940.48
2017-12-16T01:28:20.832Z,940.50
2017-12-16T01:29:20.835Z,940.51
2017-12-16T01:30:20.835Z,940.48
2017-12-16T01:31:20.839Z,940.50
2017-12-16T01:32:20.842Z,940.51
2017-12-16T01:33:20.845Z,940.53
2017-12-16T01:34:20.848Z,940.55
2017-12-16T01:35:20.853Z,940.58
2017-12-16T01:36:20.859Z,940.60
2017-12-16T01:37:20.860Z,940.59
2017-12-16T01:38:20.858Z,940.63
2017-12-16T01:39:20.861Z,940.64
2017-12-16T01:40:20.868Z,940.64
2017-12-16T01:41:20.864Z,940.67
2017-12-16T01:42:20.868Z,940.69
2017-12-16T01:43:20.871Z,940.72
2017-12-16T01:44:20.874Z,940.73
2017-12-16T01:45:20.894Z,940.76
2017-12-16T01:46:20.878Z,940.75
2017-12-16T01:47:20.889Z,940.79
2017-12-16T01:48:20.885Z,940.81
2017-12-16T01:49:20.887Z,940.83
2017-12-16T01:50:20.889Z,940.83
2017-12-16T01:51:20.894Z,940.85
2017-12-16T01:52:20.895Z,940.86
2017-12-16T01:53:20.898Z,940.86
2017-12-16T01:54:20.900Z,940.85
2017-12-16T01:55:20.903Z,940.88
2017-12-16T01:56:20.906Z,940.87
2017-12-16T01:57:20.909Z,940.94
2017-12-16T01:58:20.912Z,940.94
2017-12-16T01:59:20.914Z,940.98
2017-12-16T02:00:20.916Z,940.96
2017-12-16T02:01:20.919Z,940.98
2017-12-16T02:02:20.921Z,941.01
2017-12-16T02:03:20.925Z,940.98
2017-12-16T02:04:20.927Z,941.00
2017-12-16T02:05:20.931Z,941.02
2017-12-16T02:06:20.935Z,941.04
2017-12-16T02:07:20.935Z,941.12
2017-12-16T02:08:20.940Z,941.10
2017-12-16T02:09:20.941Z,941.12
2017-12-16T02:10:20.942Z,941.12
2017-12-16T02:11:20.945Z,941.11
2017-12-16T02:12:20.948Z,941.14
2017-12-16T02:13:20.952Z,941.12
2017-12-16T02:14:20.952Z,941.15
2017-12-16T02:15:20.955Z,941.18
2017-12-16T02:16:20.958Z,941.16
2017-12-16T02:17:20.962Z,941.18
2017-12-16T02:18:20.963Z,941.21
2017-12-16T02:19:20.966Z,941.22
2017-12-16T02:20:20.969Z,941.21
2017-12-16T02:21:20.972Z,941.25
2017-12-16T02:22:20.975Z,941.26
2017-12-16T02:23:20.977Z,941.26
2017-12-16T02:24:20.980Z,941.28
2017-12-16T02:25:20.993Z,941.30
2017-12-16T02:26:20.983Z,941.32
2017-12-16T02:27:20.987Z,941.30
2017-12-16T02:28:20.991Z,941.31
2017-12-16T02:29:20.993Z,941.31
2017-12-16T02:30:20.995Z,941.27
2017-12-16T02:31:20.998Z,941.32
2017-12-16T02:32:21.000Z,941.30
2017-12-16T02:33:21.006Z,941.32
2017-12-16T02:34:21.005Z,941.34
2017-12-16T02:35:21.008Z,941.30
2017-12-16T02:36:21.011Z,941.38
2017-12-16T02:37:21.015Z,941.38
2017-12-16T02:38:21.016Z,941.38
2017-12-16T02:39:21.019Z,941.36
2017-12-16T02:40:21.021Z,941.41
2017-12-16T02:41:21.024Z,941.37
2017-12-16T02:42:21.027Z,941.42
2017-12-16T02:43:21.086Z,941.44
2017-12-16T02:44:21.034Z,941.45
2017-12-16T02:45:21.033Z,941.48
2017-12-16T02:46:21.038Z,941.51
2017-12-16T02:47:21.039Z,941.53
2017-12-16T02:48:21.055Z,941.51
2017-12-16T02:49:21.045Z,941.54
2017-12-16T02:50:21.047Z,941.58
2017-12-16T02:51:21.050Z,941.56
2017-12-16T02:52:21.052Z,941.57
2017-12-16T02:53:21.055Z,941.57
2017-12-16T02:54:21.057Z,941.61
2017-12-16T02:55:21.060Z,941.64
2017-12-16T02:56:21.064Z,941.65
2017-12-16T02:57:21.066Z,941.68
2017-12-16T02:58:21.068Z,941.68
2017-12-16T02:59:21.071Z,941.68
2017-12-16T03:00:21.077Z,941.72
2017-12-16T03:01:21.075Z,941.67
2017-12-16T03:02:21.080Z,941.70
2017-12-16T03:03:21.081Z,941.68
2017-12-16T03:04:21.084Z,941.73
2017-12-16T03:05:21.087Z,941.74
2017-12-16T03:06:21.089Z,941.78
2017-12-16T03:07:21.095Z,941.76
2017-12-16T03:08:21.094Z,941.80
2017-12-16T03:09:21.098Z,941.79
2017-12-16T03:10:21.099Z,941.83
2017-12-16T03:11:21.102Z,941.78
2017-12-16T03:12:21.105Z,941.81
2017-12-16T03:13:21.108Z,941.83
2017-12-16T03:14:21.110Z,941.83
2017-12-16T03:15:21.114Z,941.85
2017-12-16T03:16:21.115Z,941.84
2017-12-16T03:17:21.118Z,941.84
2017-12-16T03:18:21.120Z,941.85
2017-12-16T03:19:21.124Z,941.89
2017-12-16T03:20:21.126Z,941.88
2017-12-16T03:21:21.129Z,941.87
2017-12-16T03:22:21.133Z,941.88
2017-12-16T03:23:21.134Z,941.88
2017-12-16T03:24:21.138Z,941.89
2017-12-16T03:25:21.138Z,941.87
2017-12-16T03:26:21.140Z,941.88
2017-12-16T03:27:21.146Z,941.93
2017-12-16T03:28:21.148Z,941.91
2017-12-16T03:29:21.149Z,941.89
2017-12-16T03:30:21.152Z,941.91
2017-12-16T03:31:21.155Z,941.95
2017-12-16T03:32:21.158Z,941.93
2017-12-16T03:33:21.160Z,942.00
2017-12-16T03:34:21.161Z,942.04
2017-12-16T03:35:21.168Z,942.01
2017-12-16T03:36:21.165Z,942.02
2017-12-16T03:37:21.169Z,942.08
2017-12-16T03:38:21.171Z,942.04
2017-12-16T03:39:21.174Z,942.08
2017-12-16T03:40:21.177Z,942.10
2017-12-16T03:41:21.182Z,942.07
2017-12-16T03:42:21.182Z,942.14
2017-12-16T03:43:21.185Z,942.16
2017-12-16T03:44:21.249Z,942.13
2017-12-16T03:45:21.190Z,942.20
2017-12-16T03:46:21.192Z,942.19
2017-12-16T03:47:21.195Z,942.19
2017-12-16T03:48:21.197Z,942.25
2017-12-16T03:49:21.204Z,942.24
2017-12-16T03:50:21.202Z,942.25
2017-12-16T03:51:21.206Z,942.25
2017-12-16T03:52:21.207Z,942.29
2017-12-16T03:53:21.210Z,942.27
2017-12-16T03:54:21.212Z,942.29
2017-12-16T03:55:21.214Z,942.31
2017-12-16T03:56:21.223Z,942.30
2017-12-16T03:57:21.222Z,942.33
2017-12-16T03:58:21.230Z,942.31
2017-12-16T03:59:21.225Z,942.36
2017-12-16T04:00:21.228Z,942.36
2017-12-16T04:01:21.231Z,942.36
2017-12-16T04:02:21.232Z,942.38
2017-12-16T04:03:21.235Z,942.41
2017-12-16T04:04:21.240Z,942.41
2017-12-16T04:05:21.253Z,942.45
2017-12-16T04:06:21.241Z,942.43
2017-12-16T04:07:21.258Z,942.47
2017-12-16T04:08:21.252Z,942.46
2017-12-16T04:09:21.254Z,942.47
2017-12-16T04:10:21.254Z,942.49
2017-12-16T04:11:21.253Z,942.48
2017-12-16T04:12:21.258Z,942.52
2017-12-16T04:13:21.262Z,942.54
2017-12-16T04:14:21.263Z,942.57
2017-12-16T04:15:21.275Z,942.58
2017-12-16T04:16:21.275Z,942.53
2017-12-16T04:17:21.276Z,942.60
2017-12-16T04:18:21.277Z,942.58
2017-12-16T04:19:21.285Z,942.59
2017-12-16T04:20:21.280Z,942.65
2017-12-16T04:21:21.288Z,942.63
2017-12-16T04:22:21.285Z,942.65
2017-12-16T04:23:21.290Z,942.63
2017-12-16T04:24:21.292Z,942.62
2017-12-16T04:25:21.295Z,942.65
2017-12-16T04:26:21.293Z,942.64
2017-12-16T04:27:21.301Z,942.64
2017-12-16T04:28:21.300Z,942.64
2017-12-16T04:29:21.301Z,942.64
2017-12-16T04:30:21.303Z,942.66
2017-12-16T04:31:21.307Z,942.69
2017-12-16T04:32:21.309Z,942.67
2017-12-16T04:33:21.322Z,942.68
2017-12-16T04:34:21.314Z,942.68
2017-12-16T04:35:21.317Z,942.70
2017-12-16T04:36:21.320Z,942.72
2017-12-16T04:37:21.323Z,942.73
2017-12-16T04:38:21.330Z,942.74
2017-12-16T04:39:21.331Z,942.76
2017-12-16T04:40:21.331Z,942.78
2017-12-16T04:41:21.335Z,942.79
2017-12-16T04:42:21.337Z,942.84
2017-12-16T04:43:21.338Z,942.85
2017-12-16T04:44:21.341Z,942.83
2017-12-16T04:45:21.344Z,942.82
2017-12-16T04:46:21.346Z,942.85
2017-12-16T04:47:21.349Z,942.84
2017-12-16T04:48:21.352Z,942.88
2017-12-16T04:49:21.355Z,942.88
2017-12-16T04:50:21.357Z,942.85
2017-12-16T04:51:21.360Z,942.87
2017-12-16T04:52:21.362Z,942.89
2017-12-16T04:53:21.365Z,942.90
2017-12-16T04:54:21.367Z,942.91
2017-12-16T04:55:21.370Z,942.89
2017-12-16T04:56:21.374Z,942.88
2017-12-16T04:57:21.376Z,942.92
2017-12-16T04:58:21.378Z,942.91
2017-12-16T04:59:21.379Z,942.90
2017-12-16T05:00:21.384Z,942.96
2017-12-16T05:01:21.386Z,942.99
2017-12-16T05:02:21.389Z,942.96
2017-12-16T05:03:21.392Z,942.97
2017-12-16T05:04:21.395Z,943.00
2017-12-16T05:05:21.398Z,942.99
2017-12-16T05:06:21.400Z,943.00
2017-12-16T05:07:21.404Z,943.02
2017-12-16T05:08:21.406Z,943.02
2017-12-16T05:09:21.410Z,943.06
2017-12-16T05:10:21.462Z,943.08
2017-12-16T05:11:21.415Z,943.10
2017-12-16T05:12:21.421Z,943.11
2017-12-16T05:13:21.423Z,943.15
2017-12-16T05:14:21.423Z,943.16
2017-12-16T05:15:21.425Z,943.14
2017-12-16T05:16:21.428Z,943.15
2017-12-16T05:17:21.432Z,943.17
2017-12-16T05:18:21.434Z,943.17
2017-12-16T05:19:21.437Z,943.16
2017-12-16T05:20:21.438Z,943.20
2017-12-16T05:21:21.446Z,943.18
2017-12-16T05:22:21.447Z,943.23
2017-12-16T05:23:21.449Z,943.20
2017-12-16T05:24:21.452Z,943.23
2017-12-16T05:25:21.453Z,943.21
2017-12-16T05:26:21.459Z,943.22
2017-12-16T05:27:21.460Z,943.23
2017-12-16T05:28:21.465Z,943.21
2017-12-16T05:29:21.468Z,943.28
2017-12-16T05:30:21.484Z,943.26
2017-12-16T05:31:21.472Z,943.32
2017-12-16T05:32:21.483Z,943.28
2017-12-16T05:33:21.479Z,943.31
2017-12-16T05:34:21.479Z,943.28
2017-12-16T05:35:21.486Z,943.32
2017-12-16T05:36:21.487Z,943.31
2017-12-16T05:37:21.495Z,943.34
2017-12-16T05:38:21.497Z,943.37
2017-12-16T05:39:21.498Z,943.42
2017-12-16T05:40:21.503Z,943.44
2017-12-16T05:41:21.505Z,943.47
2017-12-16T05:42:21.505Z,943.49
2017-12-16T05:43:21.512Z,943.54
2017-12-16T05:44:21.511Z,943.55
2017-12-16T05:45:21.513Z,943.56
2017-12-16T05:46:21.516Z,943.60
2017-12-16T05:47:21.519Z,943.60
2017-12-16T05:48:21.522Z,943.63
2017-12-16T05:49:21.525Z,943.65
2017-12-16T05:50:21.527Z,943.67
2017-12-16T05:51:21.535Z,943.67
2017-12-16T05:52:21.537Z,943.68
2017-12-16T05:53:21.537Z,943.69
2017-12-16T05:54:21.540Z,943.69
2017-12-16T05:55:21.540Z,943.70
2017-12-16T05:56:21.545Z,943.71
2017-12-16T05:57:21.553Z,943.77
2017-12-16T05:58:21.551Z,943.75
2017-12-16T05:59:21.556Z,943.82
2017-12-16T06:00:21.557Z,943.79
2017-12-16T06:01:21.561Z,943.81
2017-12-16T06:02:21.562Z,943.82
2017-12-16T06:03:21.569Z,943.83
2017-12-16T06:04:21.570Z,943.82
2017-12-16T06:05:21.571Z,943.81
2017-12-16T06:06:21.574Z,943.91
2017-12-16T06:07:21.576Z,943.73
2017-12-16T06:08:21.579Z,943.55
2017-12-16T06:09:21.582Z,943.79
2017-12-16T06:10:21.584Z,943.80
2017-12-16T06:11:21.586Z,943.79
2017-12-16T06:12:21.593Z,943.83
2017-12-16T06:13:21.591Z,943.86
2017-12-16T06:14:21.592Z,943.90
2017-12-16T06:15:21.597Z,943.94
2017-12-16T06:16:21.597Z,943.97
2017-12-16T06:17:21.599Z,944.03
2017-12-16T06:18:21.599Z,944.01
2017-12-16T06:19:21.601Z,944.03
2017-12-16T06:20:21.605Z,943.97
2017-12-16T06:21:21.605Z,944.04
2017-12-16T06:22:21.607Z,944.06
2017-12-16T06:23:21.609Z,944.08
2017-12-16T06:24:21.611Z,944.06
2017-12-16T06:25:21.614Z,944.07
2017-12-16T06:26:21.617Z,944.12
2017-12-16T06:27:21.617Z,944.14
2017-12-16T06:28:21.620Z,944.12
2017-12-16T06:29:21.624Z,944.11
2017-12-16T06:30:21.623Z,944.13
2017-12-16T06:31:21.626Z,944.20
2017-12-16T06:32:21.640Z,944.17
2017-12-16T06:33:21.635Z,944.19
2017-12-16T06:34:21.635Z,944.20
2017-12-16T06:35:21.637Z,944.19
2017-12-16T06:36:21.639Z,944.21
2017-12-16T06:37:21.640Z,944.20
2017-12-16T06:38:21.640Z,944.22
2017-12-16T06:39:21.642Z,944.18
2017-12-16T06:40:21.645Z,944.20
2017-12-16T06:41:21.647Z,944.22
2017-12-16T06:42:21.649Z,944.25
2017-12-16T06:43:21.651Z,944.23
2017-12-16T06:44:21.652Z,944.25
2017-12-16T06:45:21.656Z,944.30
2017-12-16T06:46:21.658Z,944.30
2017-12-16T06:47:21.660Z,944.28
2017-12-16T06:48:21.662Z,944.28
2017-12-16T06:49:21.666Z,944.33
2017-12-16T06:50:21.667Z,944.33
2017-12-16T06:51:21.668Z,944.36
2017-12-16T06:52:21.674Z,944.34
2017-12-16T06:53:21.675Z,944.37
2017-12-16T06:54:21.676Z,944.44
2017-12-16T06:55:21.678Z,944.43
2017-12-16T06:56:21.682Z,944.47
2017-12-16T06:57:21.684Z,944.48
2017-12-16T06:58:21.687Z,944.49
2017-12-16T06:59:21.688Z,944.57
2017-12-16T07:00:21.691Z,944.51
2017-12-16T07:01:21.694Z,944.49
2017-12-16T07:02:21.696Z,944.50
2017-12-16T07:03:21.698Z,944.50
2017-12-16T07:04:21.700Z,944.50
2017-12-16T07:05:21.714Z,944.56
2017-12-16T07:06:21.705Z,944.59
2017-12-16T07:07:21.708Z,944.60
2017-12-16T07:08:21.710Z,944.61
2017-12-16T07:09:21.714Z,944.64
2017-12-16T07:10:21.714Z,944.66
2017-12-16T07:11:21.717Z,944.66
2017-12-16T07:12:21.721Z,944.65
2017-12-16T07:13:21.723Z,944.69
2017-12-16T07:14:21.726Z,944.67
2017-12-16T07:15:21.729Z,944.73
2017-12-16T07:16:21.729Z,944.73
2017-12-16T07:17:21.733Z,944.73
2017-12-16T07:18:21.736Z,944.79
2017-12-16T07:19:21.738Z,944.80
2017-12-16T07:20:21.741Z,944.82
2017-12-16T07:21:21.744Z,944.86
2017-12-16T07:22:21.747Z,944.85
2017-12-16T07:23:21.748Z,944.88
2017-12-16T07:24:21.752Z,944.90
2017-12-16T07:25:21.754Z,944.90
2017-12-16T07:26:21.756Z,944.93
2017-12-16T07:27:21.759Z,944.94
2017-12-16T07:28:21.764Z,944.97
2017-12-16T07:29:21.765Z,944.92
2017-12-16T07:30:21.817Z,944.93
2017-12-16T07:31:21.770Z,944.99
2017-12-16T07:32:21.773Z,944.95
2017-12-16T07:33:21.777Z,945.03
2017-12-16T07:34:21.779Z,944.97
2017-12-16T07:35:21.781Z,945.01
2017-12-16T07:36:21.783Z,945.04
2017-12-16T07:37:21.786Z,945.01
2017-12-16T07:38:21.788Z,945.04
2017-12-16T07:39:21.791Z,945.08
2017-12-16T07:40:21.794Z,945.09
2017-12-16T07:41:21.796Z,945.11
2017-12-16T07:42:21.800Z,945.15
2017-12-16T07:43:21.802Z,945.19
2017-12-16T07:44:21.806Z,945.23
2017-12-16T07:45:21.807Z,945.20
2017-12-16T07:46:21.810Z,945.23
2017-12-16T07:47:21.811Z,945.25
2017-12-16T07:48:21.814Z,945.27
2017-12-16T07:49:21.818Z,945.31
2017-12-16T07:50:21.818Z,945.33
2017-12-16T07:51:21.821Z,945.34
2017-12-16T07:52:21.825Z,945.38
2017-12-16T07:53:21.829Z,945.37
2017-12-16T07:54:21.833Z,945.42
2017-12-16T07:55:21.832Z,945.43
2017-12-16T07:56:21.834Z,945.63
2017-12-16T07:57:21.839Z,945.68
2017-12-16T07:58:21.843Z,945.70
2017-12-16T07:59:21.845Z,945.65
2017-12-16T08:00:21.849Z,945.72
2017-12-16T08:01:21.850Z,945.71
2017-12-16T08:02:21.853Z,945.72
2017-12-16T08:03:21.857Z,945.73
2017-12-16T08:04:21.860Z,945.73
2017-12-16T08:05:21.868Z,945.80
2017-12-16T08:06:21.869Z,945.83
2017-12-16T08:07:21.870Z,945.85
2017-12-16T08:08:21.874Z,945.84
2017-12-16T08:09:21.877Z,945.88
2017-12-16T08:10:21.878Z,945.88
2017-12-16T08:11:21.880Z,945.93
2017-12-16T08:12:21.886Z,945.89
2017-12-16T08:13:21.886Z,945.93
2017-12-16T08:14:21.889Z,945.93
2017-12-16T08:15:21.890Z,945.96
2017-12-16T08:16:21.897Z,945.96
2017-12-16T08:17:21.900Z,945.97
2017-12-16T08:18:21.901Z,946.03
2017-12-16T08:19:21.904Z,946.04
2017-12-16T08:20:21.907Z,946.01
2017-12-16T08:21:21.912Z,946.04
2017-12-16T08:22:21.913Z,946.07
2017-12-16T08:23:21.917Z,946.07
2017-12-16T08:24:21.919Z,946.09
2017-12-16T08:25:21.923Z,946.16
2017-12-16T08:26:21.924Z,946.13
2017-12-16T08:27:21.928Z,946.19
2017-12-16T08:28:21.932Z,946.20
2017-12-16T08:29:21.934Z,946.21
2017-12-16T08:30:21.937Z,946.23
2017-12-16T08:31:21.946Z,946.25
2017-12-16T08:32:21.947Z,946.29
2017-12-16T08:33:21.954Z,946.30
2017-12-16T08:34:21.949Z,946.32
2017-12-16T08:35:21.953Z,946.36
2017-12-16T08:36:21.955Z,946.37
2017-12-16T08:37:21.957Z,946.40
2017-12-16T08:38:21.961Z,946.47
2017-12-16T08:39:21.964Z,946.48
2017-12-16T08:40:21.969Z,946.49
2017-12-16T08:41:21.971Z,946.50
2017-12-16T08:42:21.974Z,946.48
2017-12-16T08:43:21.975Z,946.53
2017-12-16T08:44:21.979Z,946.51
2017-12-16T08:45:21.979Z,946.52
2017-12-16T08:46:21.985Z,946.53
2017-12-16T08:47:21.988Z,946.56
2017-12-16T08:48:21.992Z,946.61
2017-12-16T08:49:21.995Z,946.62
2017-12-16T08:50:21.994Z,946.64
2017-12-16T08:51:22.002Z,946.65
2017-12-16T08:52:22.003Z,946.69
2017-12-16T08:53:22.016Z,946.67
2017-12-16T08:54:22.009Z,946.70
2017-12-16T08:55:22.012Z,946.75
2017-12-16T08:56:22.017Z,946.74
2017-12-16T08:57:22.022Z,946.82
2017-12-16T08:58:22.022Z,946.77
2017-12-16T08:59:22.027Z,946.81
2017-12-16T09:00:22.026Z,946.85
2017-12-16T09:01:22.030Z,946.82
2017-12-16T09:02:22.033Z,946.84
2017-12-16T09:03:22.036Z,946.86
2017-12-16T09:04:22.078Z,946.88
2017-12-16T09:05:22.042Z,946.87
2017-12-16T09:06:22.049Z,946.90
2017-12-16T09:07:22.049Z,946.96
2017-12-16T09:08:22.051Z,947.02
2017-12-16T09:09:22.054Z,947.00
2017-12-16T09:10:22.061Z,947.02
2017-12-16T09:11:22.060Z,947.05
2017-12-16T09:12:22.063Z,947.07
2017-12-16T09:13:22.066Z,947.10
2017-12-16T09:14:22.070Z,947.17
2017-12-16T09:15:22.071Z,947.17
2017-12-16T09:16:22.075Z,947.16
2017-12-16T09:17:22.084Z,947.19
2017-12-16T09:18:22.080Z,947.21
2017-12-16T09:19:22.086Z,947.21
2017-12-16T09:20:22.086Z,947.24
2017-12-16T09:21:22.092Z,947.25
2017-12-16T09:22:22.093Z,947.25
2017-12-16T09:23:22.096Z,947.25
2017-12-16T09:24:22.100Z,947.24
2017-12-16T09:25:22.102Z,947.30
2017-12-16T09:26:22.106Z,947.25
2017-12-16T09:27:22.108Z,947.29
2017-12-16T09:28:22.112Z,947.36
2017-12-16T09:29:22.115Z,947.34
2017-12-16T09:30:22.121Z,947.34
2017-12-16T09:31:22.120Z,947.38
2017-12-16T09:32:22.123Z,947.40
2017-12-16T09:33:22.126Z,947.44
2017-12-16T09:34:22.131Z,947.48
2017-12-16T09:35:22.134Z,947.49
2017-12-16T09:36:22.137Z,947.46
2017-12-16T09:37:22.140Z,947.47
2017-12-16T09:38:22.138Z,947.50
2017-12-16T09:39:22.144Z,947.48
2017-12-16T09:40:22.148Z,947.53
2017-12-16T09:41:22.153Z,947.55
2017-12-16T09:42:22.154Z,947.55
2017-12-16T09:43:22.158Z,947.60
2017-12-16T09:44:22.161Z,947.55
2017-12-16T09:45:22.165Z,947.61
2017-12-16T09:46:22.165Z,947.62
2017-12-16T09:47:22.168Z,947.61
2017-12-16T09:48:22.178Z,947.64
2017-12-16T09:49:22.173Z,947.61
2017-12-16T09:50:22.179Z,947.68
2017-12-16T09:51:22.181Z,947.67
2017-12-16T09:52:22.192Z,947.70
2017-12-16T09:53:22.187Z,947.68
2017-12-16T09:54:22.196Z,947.72
2017-12-16T09:55:22.193Z,947.73
2017-12-16T09:56:22.195Z,947.75
2017-12-16T09:57:22.200Z,947.73
2017-12-16T09:58:22.201Z,947.77
2017-12-16T09:59:22.205Z,947.74
2017-12-16T10:00:22.208Z,947.79
2017-12-16T10:01:22.211Z,947.80
2017-12-16T10:02:22.213Z,947.85
2017-12-16T10:03:22.217Z,947.82
2017-12-16T10:04:22.220Z,947.82
2017-12-16T10:05:22.221Z,947.82
2017-12-16T10:06:22.225Z,947.86
2017-12-16T10:07:22.232Z,947.88
2017-12-16T10:08:22.231Z,947.84
2017-12-16T10:09:22.236Z,947.87
2017-12-16T10:10:22.237Z,947.91
2017-12-16T10:11:22.241Z,947.93
2017-12-16T10:12:22.244Z,947.91
2017-12-16T10:13:22.251Z,947.93
2017-12-16T10:14:22.251Z,947.90
2017-12-16T10:15:22.253Z,947.96
2017-12-16T10:16:22.257Z,947.94
2017-12-16T10:17:22.260Z,947.97
2017-12-16T10:18:22.261Z,948.03
2017-12-16T10:19:22.266Z,948.04
2017-12-16T10:20:22.269Z,948.02
2017-12-16T10:21:22.272Z,948.11
2017-12-16T10:22:22.279Z,948.05
2017-12-16T10:23:22.279Z,948.08
2017-12-16T10:24:22.281Z,948.07
2017-12-16T10:25:22.283Z,948.13
2017-12-16T10:26:22.286Z,948.10
2017-12-16T10:27:22.290Z,948.14
2017-12-16T10:28:22.296Z,948.09
2017-12-16T10:29:22.297Z,948.10
2017-12-16T10:30:22.302Z,948.09
2017-12-16T10:31:22.301Z,948.11
2017-12-16T10:32:22.305Z,948.18
2017-12-16T10:33:22.309Z,948.13
2017-12-16T10:34:22.315Z,948.16
2017-12-16T10:35:22.318Z,948.17
2017-12-16T10:36:22.318Z,948.19
2017-12-16T10:37:22.320Z,948.23
2017-12-16T10:38:22.323Z,948.24
2017-12-16T10:39:22.326Z,948.26
2017-12-16T10:40:22.331Z,948.27
2017-12-16T10:41:22.332Z,948.23
2017-12-16T10:42:22.335Z,948.26
2017-12-16T10:43:22.338Z,948.29
2017-12-16T10:44:22.349Z,948.30
2017-12-16T10:45:22.344Z,948.33
2017-12-16T10:46:22.347Z,948.35
2017-12-16T10:47:22.351Z,948.30
2017-12-16T10:48:22.403Z,948.34
2017-12-16T10:49:22.358Z,948.31
2017-12-16T10:50:22.359Z,948.26
2017-12-16T10:51:22.362Z,948.27
2017-12-16T10:52:22.366Z,948.34
2017-12-16T10:53:22.369Z,948.32
2017-12-16T10:54:22.374Z,948.39
2017-12-16T10:55:22.378Z,948.42
2017-12-16T10:56:22.377Z,948.39
2017-12-16T10:57:22.383Z,948.39
2017-12-16T10:58:22.384Z,948.44
2017-12-16T10:59:22.388Z,948.42
2017-12-16T11:00:22.391Z,948.41
2017-12-16T11:01:22.393Z,948.45
2017-12-16T11:02:22.397Z,948.47
2017-12-16T11:03:22.401Z,948.45
2017-12-16T11:04:22.403Z,948.48
2017-12-16T11:05:22.407Z,948.48
2017-12-16T11:06:22.409Z,948.52
2017-12-16T11:07:22.413Z,948.53
2017-12-16T11:08:22.414Z,948.53
2017-12-16T11:09:22.421Z,948.57
2017-12-16T11:10:22.424Z,948.56
2017-12-16T11:11:22.425Z,948.59
2017-12-16T11:12:22.428Z,948.58
2017-12-16T11:13:22.431Z,948.60
2017-12-16T11:14:22.438Z,948.60
2017-12-16T11:15:22.436Z,948.59
2017-12-16T11:16:22.441Z,948.61
2017-12-16T11:17:22.443Z,948.58
2017-12-16T11:18:22.446Z,948.61
2017-12-16T11:19:22.449Z,948.65
2017-12-16T11:20:22.469Z,948.64
2017-12-16T11:21:22.458Z,948.67
2017-12-16T11:22:22.458Z,948.67
2017-12-16T11:23:22.462Z,948.72
2017-12-16T11:24:22.465Z,948.72
2017-12-16T11:25:22.468Z,948.73
2017-12-16T11:26:22.501Z,948.75
2017-12-16T11:27:22.477Z,948.81
2017-12-16T11:28:22.477Z,948.76
2017-12-16T11:29:22.483Z,948.78
2017-12-16T11:30:22.483Z,948.81
2017-12-16T11:31:22.489Z,948.87
2017-12-16T11:32:22.492Z,948.83
2017-12-16T11:33:22.496Z,948.86
2017-12-16T11:34:22.495Z,948.82
2017-12-16T11:35:22.501Z,948.87
2017-12-16T11:36:22.503Z,948.85
2017-12-16T11:37:22.506Z,948.88
2017-12-16T11:38:22.510Z,948.89
2017-12-16T11:39:22.513Z,948.89
2017-12-16T11:40:22.515Z,948.90
2017-12-16T11:41:22.517Z,948.90
2017-12-16T11:42:22.521Z,948.97
2017-12-16T11:43:22.528Z,948.94
2017-12-16T11:44:22.529Z,948.93
2017-12-16T11:45:22.532Z,948.96
2017-12-16T11:46:22.533Z,948.98
2017-12-16T11:47:22.543Z,948.99
2017-12-16T11:48:22.541Z,949.01
2017-12-16T11:49:22.543Z,948.99
2017-12-16T11:50:22.547Z,948.97
2017-12-16T11:51:22.550Z,949.00
2017-12-16T11:52:22.553Z,948.99
2017-12-16T11:53:22.556Z,949.01
2017-12-16T11:54:22.559Z,949.07
2017-12-16T11:55:22.562Z,949.06
2017-12-16T11:56:22.572Z,949.08
2017-12-16T11:57:22.572Z,949.11
2017-12-16T11:58:22.571Z,949.11
2017-12-16T11:59:22.576Z,949.09
2017-12-16T12:00:22.578Z,949.08
2017-12-16T12:01:22.585Z,949.10
2017-12-16T12:02:22.584Z,949.13
2017-12-16T12:03:22.587Z,949.13
2017-12-16T12:04:22.590Z,949.11
2017-12-16T12:05:22.593Z,949.16
2017-12-16T12:06:22.596Z,949.20
2017-12-16T12:07:22.601Z,949.17
2017-12-16T12:08:22.605Z,949.13
2017-12-16T12:09:22.607Z,949.19
2017-12-16T12:10:22.608Z,949.19
2017-12-16T12:11:22.614Z,949.20
2017-12-16T12:12:22.617Z,949.23
2017-12-16T12:13:22.620Z,949.26
2017-12-16T12:14:22.622Z,949.23
2017-12-16T12:15:22.626Z,949.28
2017-12-16T12:16:22.629Z,949.28
2017-12-16T12:17:22.638Z,949.31
2017-12-16T12:18:22.635Z,949.33
2017-12-16T12:19:22.638Z,949.35
2017-12-16T12:20:22.642Z,949.35
2017-12-16T12:21:22.645Z,949.38
2017-12-16T12:22:22.647Z,949.35
2017-12-16T12:23:22.651Z,949.40
2017-12-16T12:24:22.654Z,949.39
2017-12-16T12:25:22.659Z,949.42
2017-12-16T12:26:22.660Z,949.43
2017-12-16T12:27:22.665Z,949.43
2017-12-16T12:28:22.667Z,949.43