createdAt,value
2022-07-29T00:01:01.335Z,78.99
2022-07-29T00:03:28.919Z,79.44
2022-07-29T00:05:56.992Z,80.97
2022-07-29T00:08:24.573Z,80.88
2022-07-29T00:10:52.889Z,80.73
2022-07-29T00:13:32.286Z,81.07
2022-07-29T00:16:04.587Z,81.19
2022-07-29T00:18:32.766Z,82.20
2022-07-29T00:21:00.357Z,82.10
2022-07-29T00:23:27.911Z,82.36
2022-07-29T00:25:55.397Z,83.18
2022-07-29T00:28:22.913Z,82.59
2022-07-29T00:30:50.514Z,81.81
2022-07-29T00:33:19.407Z,81.03
2022-07-29T00:35:46.028Z,78.56
2022-07-29T00:38:14.430Z,83.36
2022-07-29T00:40:43.259Z,83.30
2022-07-29T00:43:12.917Z,83.05
2022-07-29T00:45:41.155Z,83.86
2022-07-29T00:48:09.782Z,83.67
2022-07-29T00:50:38.789Z,83.66
2022-07-29T00:53:09.213Z,83.52
2022-07-29T00:55:37.373Z,83.93
2022-07-29T00:58:05.171Z,85.33
2022-07-29T01:00:32.933Z,84.75
2022-07-29T01:03:00.509Z,85.25
2022-07-29T01:05:50.070Z,84.91
2022-07-29T01:08:19.580Z,82.44
2022-07-29T01:10:47.435Z,81.68
2022-07-29T01:13:16.433Z,81.13
2022-07-29T01:15:49.364Z,80.74
2022-07-29T01:18:22.309Z,79.70
2022-07-29T01:21:06.161Z,78.73
2022-07-29T01:23:48.680Z,79.80
2022-07-29T01:26:30.137Z,79.00
2022-07-29T01:29:13.539Z,78.78
2022-07-29T01:31:59.098Z,80.17
2022-07-29T01:34:32.058Z,81.35
2022-07-29T01:37:07.351Z,81.04
2022-07-29T01:39:37.458Z,80.54
2022-07-29T01:42:12.295Z,81.60
2022-07-29T01:44:43.784Z,83.87
2022-07-29T01:47:15.949Z,84.22
2022-07-29T01:49:48.664Z,84.74
2022-07-29T01:52:22.755Z,84.44
2022-07-29T01:54:55.034Z,84.19
2022-07-29T01:57:26.081Z,83.91
2022-07-29T01:59:55.607Z,83.71
2022-07-29T02:02:23.969Z,83.28
2022-07-29T02:04:51.874Z,84.95
2022-07-29T02:07:22.368Z,85.48
2022-07-29T02:09:51.748Z,85.49
2022-07-29T02:12:20.511Z,85.40
2022-07-29T02:14:50.726Z,85.86
2022-07-29T02:17:23.735Z,86.43
2022-07-29T02:19:52.026Z,86.83
2022-07-29T02:22:21.694Z,86.82
2022-07-29T02:24:50.858Z,86.70
2022-07-29T02:27:21.350Z,87.39
2022-07-29T02:29:52.325Z,87.52
2022-07-29T02:32:24.077Z,86.41
2022-07-29T02:34:53.326Z,85.61
2022-07-29T02:37:21.753Z,84.06
2022-07-29T02:39:50.704Z,83.55
2022-07-29T02:42:19.305Z,84.21
2022-07-29T02:44:46.873Z,85.00
2022-07-29T02:47:19.939Z,86.05
2022-07-29T02:49:55.995Z,85.67
2022-07-29T02:52:28.252Z,85.38
2022-07-29T02:54:58.532Z,86.51
2022-07-29T02:57:32.390Z,86.45
2022-07-29T03:00:01.222Z,86.88
2022-07-29T03:02:29.562Z,86.18
2022-07-29T03:05:02.010Z,85.18
2022-07-29T03:07:30.386Z,84.89
2022-07-29T03:09:58.864Z,85.08
2022-07-29T03:12:26.987Z,85.69
2022-07-29T03:14:55.074Z,84.48
2022-07-29T03:17:23.291Z,84.65
2022-07-29T03:19:51.132Z,84.72
2022-07-29T03:22:20.007Z,85.16
2022-07-29T03:24:47.502Z,84.94
2022-07-29T03:27:15.120Z,84.64
2022-07-29T03:29:43.704Z,86.40
2022-07-29T03:32:23.790Z,85.70
2022-07-29T03:34:52.933Z,86.35
2022-07-29T03:37:21.854Z,86.72
2022-07-29T03:39:50.175Z,85.64
2022-07-29T03:42:18.554Z,86.39
2022-07-29T03:44:47.804Z,85.65
2022-07-29T03:47:16.911Z,85.41
2022-07-29T03:49:46.552Z,85.43
2022-07-29T03:52:14.475Z,84.91
2022-07-29T03:54:43.539Z,85.44
2022-07-29T03:57:12.649Z,87.02
2022-07-29T03:59:40.906Z,86.55
2022-07-29T04:02:11.502Z,84.94
2022-07-29T04:04:39.533Z,85.19
2022-07-29T04:07:07.166Z,85.34
2022-07-29T04:09:34.761Z,86.30
2022-07-29T04:12:04.535Z,86.89
2022-07-29T04:14:32.845Z,86.47
2022-07-29T04:17:00.681Z,86.51
2022-07-29T04:19:28.383Z,86.71
2022-07-29T04:21:55.928Z,86.59
2022-07-29T04:24:23.508Z,86.97
2022-07-29T04:26:51.108Z,87.14
2022-07-29T04:29:20.813Z,87.02
2022-07-29T04:31:48.488Z,88.64
2022-07-29T04:34:16.366Z,88.75
2022-07-29T04:36:44.201Z,89.52
2022-07-29T04:39:11.949Z,90.04
2022-07-29T04:41:39.526Z,89.94
2022-07-29T04:44:07.664Z,89.59
2022-07-29T04:46:38.032Z,89.57
2022-07-29T04:49:05.844Z,89.60
2022-07-29T04:51:33.426Z,89.02
2022-07-29T04:54:01.067Z,90.45
2022-07-29T04:56:28.650Z,90.21
2022-07-29T04:58:57.921Z,90.86
2022-07-29T05:01:25.489Z,90.34
2022-07-29T05:03:59.876Z,90.08
2022-07-29T05:06:27.953Z,89.74
2022-07-29T05:08:55.483Z,90.11
2022-07-29T05:11:26.146Z,90.07
2022-07-29T05:14:00.174Z,89.16
2022-07-29T05:16:28.114Z,88.95
2022-07-29T05:18:57.158Z,87.33
2022-07-29T05:21:24.706Z,87.01
2022-07-29T05:23:52.285Z,85.94
2022-07-29T05:26:19.946Z,85.34
2022-07-29T05:28:48.934Z,84.51
2022-07-29T05:31:17.399Z,83.82
2022-07-29T05:33:44.960Z,82.29
2022-07-29T05:36:13.792Z,81.79
2022-07-29T05:38:41.369Z,81.47
2022-07-29T05:41:08.897Z,81.53
2022-07-29T05:43:36.413Z,80.76
2022-07-29T05:46:04.097Z,78.89
2022-07-29T05:48:31.624Z,79.14
2022-07-29T05:50:59.122Z,79.36
2022-07-29T05:53:28.310Z,77.98
2022-07-29T05:55:55.822Z,76.20
2022-07-29T05:58:23.431Z,76.67
2022-07-29T06:00:51.103Z,75.48
2022-07-29T06:03:18.662Z,74.31
2022-07-29T06:05:46.268Z,74.37
2022-07-29T06:08:13.758Z,74.07
2022-07-29T06:10:42.749Z,73.83
2022-07-29T06:13:10.262Z,73.62
2022-07-29T06:15:37.779Z,72.03
2022-07-29T06:18:08.470Z,69.42
2022-07-29T06:20:36.140Z,67.68
2022-07-29T06:23:05.388Z,65.86
2022-07-29T06:25:35.568Z,64.71
2022-07-29T06:28:04.752Z,63.64
2022-07-29T06:30:32.453Z,62.19
2022-07-29T06:33:01.234Z,62.24
2022-07-29T06:35:41.110Z,61.24
2022-07-29T06:38:31.174Z,61.27
2022-07-29T06:41:04.564Z,61.54
2022-07-29T06:43:36.624Z,57.92
2022-07-29T06:46:20.595Z,57.32
2022-07-29T06:48:49.029Z,55.98
2022-07-29T06:51:17.202Z,57.50
2022-07-29T06:54:00.462Z,56.68
2022-07-29T06:56:31.040Z,58.61
2022-07-29T06:59:00.270Z,59.54
2022-07-29T07:01:29.356Z,61.41
2022-07-29T07:03:57.069Z,58.17
2022-07-29T07:06:24.606Z,59.39
2022-07-29T07:08:52.114Z,58.13
2022-07-29T07:11:19.625Z,57.94
2022-07-29T07:13:48.222Z,58.76
2022-07-29T07:16:17.172Z,59.43
2022-07-29T07:18:45.992Z,59.83
2022-07-29T07:21:19.397Z,59.61
2022-07-29T07:23:47.299Z,58.37
2022-07-29T07:26:15.338Z,55.14
2022-07-29T07:28:44.270Z,54.55
2022-07-29T07:31:12.545Z,54.92
2022-07-29T07:33:41.582Z,55.65
2022-07-29T07:36:09.438Z,54.18
2022-07-29T07:38:36.973Z,53.16
2022-07-29T07:41:05.160Z,52.51
2022-07-29T07:43:32.693Z,52.23
2022-07-29T07:46:00.252Z,53.62
2022-07-29T07:48:27.763Z,53.80
2022-07-29T07:50:56.859Z,50.80
2022-07-29T07:53:24.413Z,50.94
2022-07-29T07:58:40.594Z,51.60
2022-07-29T08:01:08.947Z,51.00
2022-07-29T08:03:36.741Z,50.45
2022-07-29T08:06:06.443Z,49.62
2022-07-29T08:08:34.014Z,49.06
2022-07-29T08:11:08.301Z,50.15
2022-07-29T08:13:37.695Z,51.38
2022-07-29T08:16:13.335Z,51.21
2022-07-29T08:18:43.765Z,48.90
2022-07-29T08:21:15.165Z,49.22
2022-07-29T08:23:52.702Z,48.72
2022-07-29T08:26:21.054Z,48.94
2022-07-29T08:28:51.418Z,49.16
2022-07-29T08:31:19.589Z,49.40
2022-07-29T08:33:47.214Z,45.38
2022-07-29T08:36:16.220Z,48.71
2022-07-29T08:38:43.799Z,44.91
2022-07-29T08:41:11.289Z,43.40
2022-07-29T08:43:39.857Z,45.18
2022-07-29T08:46:07.721Z,43.28
2022-07-29T08:48:35.931Z,46.50
2022-07-29T08:51:04.405Z,46.37
2022-07-29T08:53:34.157Z,47.47
2022-07-29T08:56:02.706Z,47.98
2022-07-29T08:58:37.040Z,46.16
2022-07-29T09:01:07.503Z,45.38
2022-07-29T09:03:39.764Z,46.30
2022-07-29T09:06:07.703Z,48.50
2022-07-29T09:08:36.678Z,48.50
2022-07-29T09:11:05.630Z,45.32
2022-07-29T09:13:33.365Z,44.86
2022-07-29T09:16:04.477Z,45.07
2022-07-29T09:18:39.818Z,47.81
2022-07-29T09:21:26.483Z,41.81
2022-07-29T09:24:07.580Z,40.53
2022-07-29T09:26:36.641Z,39.94
2022-07-29T09:29:11.202Z,39.18
2022-07-29T09:31:40.254Z,40.10
2022-07-29T09:34:09.366Z,40.59
2022-07-29T09:36:41.577Z,40.84
2022-07-29T09:39:10.498Z,40.66
2022-07-29T09:41:48.934Z,40.60
2022-07-29T09:44:16.683Z,37.72
2022-07-29T09:46:55.910Z,41.28
2022-07-29T09:49:23.731Z,38.86
2022-07-29T09:52:01.999Z,40.91
2022-07-29T09:54:37.363Z,40.47
2022-07-29T09:57:06.337Z,41.65
2022-07-29T09:59:34.289Z,41.52
2022-07-29T10:02:02.082Z,41.29
2022-07-29T10:04:40.777Z,40.97
2022-07-29T10:07:08.751Z,42.33
2022-07-29T10:09:37.696Z,42.36
2022-07-29T10:12:10.150Z,42.46
2022-07-29T10:14:38.348Z,40.72
2022-07-29T10:17:07.257Z,40.83
2022-07-29T10:19:35.693Z,41.89
2022-07-29T10:22:05.216Z,41.13
2022-07-29T10:24:34.201Z,41.69
2022-07-29T10:27:04.075Z,41.20
2022-07-29T10:29:32.911Z,40.00
2022-07-29T10:32:13.122Z,41.18
2022-07-29T10:34:56.171Z,40.69
2022-07-29T10:37:35.506Z,42.08
2022-07-29T10:40:25.643Z,40.33
2022-07-29T10:42:57.602Z,41.86
2022-07-29T10:45:25.261Z,39.68
2022-07-29T10:48:05.657Z,42.29
2022-07-29T10:50:58.002Z,40.82
2022-07-29T10:53:27.111Z,40.14
2022-07-29T10:56:01.469Z,40.15
2022-07-29T10:58:35.319Z,40.98
2022-07-29T11:01:37.145Z,41.26
2022-07-29T11:04:06.110Z,38.19
2022-07-29T11:07:17.172Z,38.69
2022-07-29T11:09:46.344Z,40.19
2022-07-29T11:12:47.712Z,38.73
2022-07-29T11:15:19.775Z,37.54
2022-07-29T11:18:07.765Z,40.89
2022-07-29T11:20:45.649Z,39.55
2022-07-29T11:23:33.738Z,39.58
2022-07-29T11:26:25.437Z,41.06
2022-07-29T11:29:05.277Z,40.29
2022-07-29T11:31:43.690Z,41.15
2022-07-29T11:34:23.035Z,40.39
2022-07-29T11:37:28.247Z,39.25
2022-07-29T11:40:26.917Z,39.95
2022-07-29T11:42:55.161Z,36.34
2022-07-29T11:45:47.469Z,36.66
2022-07-29T11:48:31.628Z,37.06
2022-07-29T11:51:01.362Z,35.80
2022-07-29T11:53:33.066Z,34.03
2022-07-29T11:56:02.619Z,36.11
2022-07-29T11:58:31.334Z,36.78
2022-07-29T12:00:59.078Z,36.54
2022-07-29T12:03:36.666Z,35.40
2022-07-29T12:06:07.564Z,34.38
2022-07-29T12:08:42.020Z,33.51
2022-07-29T12:11:17.399Z,35.03
2022-07-29T12:13:49.298Z,35.26
2022-07-29T12:16:25.341Z,34.52
2022-07-29T12:18:59.540Z,33.65
2022-07-29T12:21:28.911Z,34.93
2022-07-29T12:24:04.829Z,34.39
2022-07-29T12:26:36.680Z,35.29
2022-07-29T12:29:15.581Z,34.05
2022-07-29T12:31:48.526Z,35.04
2022-07-29T12:34:17.803Z,40.24
2022-07-29T12:36:45.494Z,35.40
2022-07-29T12:39:13.541Z,35.01
2022-07-29T12:41:41.164Z,35.91
2022-07-29T12:44:08.727Z,36.35
2022-07-29T12:46:36.455Z,36.53
2022-07-29T12:49:04.442Z,37.10
2022-07-29T12:51:35.328Z,35.65
2022-07-29T12:54:08.933Z,33.86
2022-07-29T12:56:44.998Z,34.29
2022-07-29T12:59:14.837Z,35.84
2022-07-29T13:01:42.409Z,33.17
2022-07-29T13:04:09.982Z,33.23
2022-07-29T13:06:42.482Z,33.26
2022-07-29T13:09:15.418Z,33.97
2022-07-29T13:11:48.413Z,36.35
2022-07-29T13:14:32.429Z,36.13
2022-07-29T13:17:06.365Z,34.66
2022-07-29T13:19:38.838Z,35.90
2022-07-29T13:22:07.763Z,34.60
2022-07-29T13:24:35.503Z,35.35
2022-07-29T13:27:05.769Z,30.93
2022-07-29T13:29:34.021Z,35.16
2022-07-29T13:32:01.785Z,32.65
2022-07-29T13:34:29.296Z,32.47
2022-07-29T13:36:56.809Z,33.29
2022-07-29T13:39:25.781Z,33.90
2022-07-29T13:41:53.357Z,36.08
2022-07-29T13:44:21.093Z,36.75
2022-07-29T13:46:48.601Z,33.98
2022-07-29T13:49:16.181Z,35.62
2022-07-29T13:51:43.837Z,35.87
2022-07-29T13:54:11.349Z,34.15
2022-07-29T13:56:40.383Z,34.70
2022-07-29T13:59:08.554Z,36.36
2022-07-29T14:01:36.338Z,35.08
2022-07-29T14:04:04.072Z,37.90
2022-07-29T14:06:31.669Z,38.27
2022-07-29T14:08:59.280Z,38.03
2022-07-29T14:11:28.465Z,36.99
2022-07-29T14:13:57.928Z,41.35
2022-07-29T14:16:25.583Z,37.94
2022-07-29T14:18:53.157Z,39.84
2022-07-29T14:21:20.758Z,38.19
2022-07-29T14:23:48.615Z,39.99
2022-07-29T14:26:21.479Z,40.00
2022-07-29T14:28:52.241Z,39.47
2022-07-29T14:31:21.377Z,39.38
2022-07-29T14:33:49.278Z,41.43
2022-07-29T14:36:17.090Z,41.22
2022-07-29T14:38:44.792Z,42.28
2022-07-29T14:41:12.345Z,42.30
2022-07-29T14:43:40.696Z,42.87
2022-07-29T14:46:09.158Z,43.72
2022-07-29T14:48:38.307Z,44.16
2022-07-29T14:51:06.209Z,44.72
2022-07-29T14:53:34.350Z,44.32
2022-07-29T14:56:20.884Z,44.16
2022-07-29T14:58:51.943Z,45.21
2022-07-29T15:01:20.234Z,45.05
2022-07-29T15:03:49.298Z,46.35
2022-07-29T15:06:17.143Z,47.33
2022-07-29T15:08:44.720Z,46.89
2022-07-29T15:11:12.310Z,47.40
2022-07-29T15:13:40.493Z,46.83
2022-07-29T15:16:08.712Z,48.42
2022-07-29T15:18:38.544Z,49.28
2022-07-29T15:21:08.448Z,47.02
2022-07-29T15:23:37.202Z,47.19
2022-07-29T15:26:05.759Z,50.79
2022-07-29T15:28:33.303Z,48.27
2022-07-29T15:31:00.889Z,47.54
2022-07-29T15:33:28.511Z,48.68
2022-07-29T15:35:57.868Z,48.17
2022-07-29T15:38:28.796Z,48.13
2022-07-29T15:40:56.777Z,48.69
2022-07-29T15:43:24.354Z,49.32
2022-07-29T15:46:11.506Z,49.36
2022-07-29T15:48:40.980Z,50.21
2022-07-29T15:51:08.669Z,50.38
2022-07-29T15:53:37.577Z,50.56
2022-07-29T15:56:05.430Z,50.51
2022-07-29T15:58:32.932Z,49.97
2022-07-29T16:01:00.582Z,50.13
2022-07-29T16:03:28.429Z,50.94
2022-07-29T16:05:56.042Z,51.48
2022-07-29T16:08:23.603Z,51.13
2022-07-29T16:10:55.582Z,50.67
2022-07-29T16:13:23.225Z,51.17
2022-07-29T16:16:02.612Z,51.69
2022-07-29T16:18:31.112Z,51.71
2022-07-29T16:20:58.861Z,52.15
2022-07-29T16:23:26.701Z,51.94
2022-07-29T16:26:00.463Z,52.29
2022-07-29T16:28:28.543Z,52.14
2022-07-29T16:30:57.038Z,52.71
2022-07-29T16:33:24.665Z,52.58
2022-07-29T16:35:53.889Z,51.42
2022-07-29T16:38:23.615Z,51.49
2022-07-29T16:40:51.206Z,52.17
2022-07-29T16:43:22.134Z,52.32
2022-07-29T16:45:49.899Z,52.78
2022-07-29T16:48:18.117Z,52.35
2022-07-29T16:50:46.606Z,52.33
2022-07-29T16:53:14.145Z,52.67
2022-07-29T16:55:42.001Z,51.99
2022-07-29T16:58:10.374Z,53.12
2022-07-29T17:00:39.667Z,52.28
2022-07-29T17:03:09.424Z,52.06
2022-07-29T17:05:50.749Z,52.61
2022-07-29T17:08:22.362Z,53.95
2022-07-29T17:10:50.464Z,54.77
2022-07-29T17:13:17.990Z,54.30
2022-07-29T17:15:46.918Z,54.48
2022-07-29T17:18:14.435Z,53.66
2022-07-29T17:20:43.274Z,56.26
2022-07-29T17:23:10.828Z,55.27
2022-07-29T17:25:38.829Z,55.74
2022-07-29T17:28:06.621Z,54.40
2022-07-29T17:30:34.157Z,54.20
2022-07-29T17:33:03.085Z,54.40
2022-07-29T17:35:48.470Z,55.32
2022-07-29T17:38:16.113Z,57.02
2022-07-29T17:40:43.758Z,55.68
2022-07-29T17:43:11.425Z,57.07
2022-07-29T17:45:49.589Z,59.43
2022-07-29T17:48:20.119Z,59.11
2022-07-29T17:50:48.549Z,59.16
2022-07-29T17:53:16.850Z,60.44
2022-07-29T17:55:45.570Z,60.38
2022-07-29T17:58:13.515Z,61.38
2022-07-29T18:00:41.289Z,61.01
2022-07-29T18:03:09.080Z,60.93
2022-07-29T18:05:38.071Z,60.72
2022-07-29T18:08:06.231Z,61.32
2022-07-29T18:10:33.809Z,62.79
2022-07-29T18:13:02.737Z,63.33
2022-07-29T18:15:30.310Z,64.17
2022-07-29T18:17:58.147Z,71.86
2022-07-29T18:20:25.943Z,79.24
2022-07-29T18:22:54.987Z,85.36
2022-07-29T18:25:22.544Z,88.83
2022-07-29T18:27:50.204Z,91.17
2022-07-29T18:30:18.055Z,93.01
2022-07-29T18:33:04.963Z,95.29
2022-07-29T18:35:33.497Z,96.45
2022-07-29T18:38:03.296Z,98.05
2022-07-29T18:40:31.384Z,98.89
2022-07-29T18:42:58.981Z,99.03
2022-07-29T18:45:28.294Z,100.00
2022-07-29T18:47:57.295Z,100.00
2022-07-29T18:50:29.410Z,100.00
2022-07-29T18:52:58.546Z,100.00
2022-07-29T18:55:27.844Z,100.00
2022-07-29T18:57:57.224Z,100.00
2022-07-29T19:00:26.788Z,100.00
2022-07-29T19:02:54.932Z,100.00
2022-07-29T19:05:22.906Z,100.00
2022-07-29T19:07:50.545Z,100.00
2022-07-29T19:10:18.108Z,100.00
2022-07-29T19:12:46.953Z,100.00
2022-07-29T19:15:20.494Z,100.00
2022-07-29T19:17:48.540Z,100.00
2022-07-29T19:20:16.181Z,100.00
2022-07-29T19:22:43.822Z,100.00
2022-07-29T19:25:11.480Z,100.00
2022-07-29T19:27:39.029Z,100.00
2022-07-29T19:30:09.491Z,100.00
2022-07-29T19:32:37.727Z,100.00
2022-07-29T19:35:23.914Z,100.00
2022-07-29T19:37:51.776Z,100.00
2022-07-29T19:40:19.541Z,100.00
2022-07-29T19:42:51.034Z,100.00
2022-07-29T19:45:20.951Z,100.00
2022-07-29T19:47:49.176Z,100.00
2022-07-29T19:50:19.705Z,100.00
2022-07-29T19:52:48.035Z,100.00
2022-07-29T19:55:16.176Z,100.00
2022-07-29T19:57:46.989Z,100.00
2022-07-29T20:00:16.086Z,100.00
2022-07-29T20:02:45.085Z,100.00
2022-07-29T20:05:13.163Z,100.00
2022-07-29T20:07:40.952Z,100.00
2022-07-29T20:10:10.019Z,100.00
2022-07-29T20:12:38.595Z,100.00
2022-07-29T20:15:08.391Z,100.00
2022-07-29T20:17:39.867Z,100.00
2022-07-29T20:20:10.197Z,100.00
2022-07-29T20:22:38.020Z,100.00
2022-07-29T20:25:06.507Z,100.00
2022-07-29T20:27:36.706Z,100.00
2022-07-29T20:30:05.102Z,100.00
2022-07-29T20:32:34.206Z,100.00
2022-07-29T20:35:01.711Z,100.00
2022-07-29T20:37:32.128Z,100.00
2022-07-29T20:39:59.618Z,100.00
2022-07-29T20:42:27.156Z,100.00
2022-07-29T20:44:54.666Z,100.00
2022-07-29T20:47:24.261Z,100.00
2022-07-29T20:49:51.952Z,100.00
2022-07-29T20:52:19.664Z,100.00
2022-07-29T20:54:48.805Z,100.00
2022-07-29T20:57:16.471Z,100.00
2022-07-29T20:59:45.871Z,100.00
2022-07-29T21:02:13.549Z,100.00
2022-07-29T21:04:43.483Z,100.00
2022-07-29T21:07:11.058Z,100.00
2022-07-29T21:09:38.550Z,100.00
2022-07-29T21:12:10.925Z,100.00
2022-07-29T21:14:48.584Z,100.00
2022-07-29T21:17:18.655Z,100.00
2022-07-29T21:19:50.540Z,100.00
2022-07-29T21:22:18.761Z,100.00
2022-07-29T21:24:46.244Z,100.00
2022-07-29T21:27:32.579Z,100.00
2022-07-29T21:30:00.347Z,100.00
2022-07-29T21:32:30.175Z,100.00
2022-07-29T21:34:58.226Z,100.00
2022-07-29T21:37:26.001Z,100.00
2022-07-29T21:39:53.608Z,100.00
2022-07-29T21:42:22.595Z,100.00
2022-07-29T21:44:50.278Z,100.00
2022-07-29T21:47:17.782Z,100.00
2022-07-29T21:49:46.334Z,100.00
2022-07-29T21:52:14.188Z,100.00
2022-07-29T21:54:42.655Z,100.00
2022-07-29T21:57:10.285Z,100.00
2022-07-29T21:59:39.173Z,100.00
2022-07-29T22:02:06.717Z,100.00
2022-07-29T22:04:36.035Z,100.00
2022-07-29T22:07:04.031Z,100.00
2022-07-29T22:09:32.027Z,100.00
2022-07-29T22:11:59.604Z,100.00
2022-07-29T22:14:27.356Z,100.00
2022-07-29T22:16:57.873Z,100.00
2022-07-29T22:19:27.341Z,100.00
2022-07-29T22:21:55.235Z,100.00
2022-07-29T22:24:22.809Z,100.00
2022-07-29T22:26:50.408Z,100.00
2022-07-29T22:29:18.980Z,100.00
2022-07-29T22:31:46.723Z,100.00
2022-07-29T22:34:15.925Z,100.00
2022-07-29T22:36:43.429Z,100.00
2022-07-29T22:39:11.021Z,100.00
2022-07-29T22:41:43.175Z,100.00
2022-07-29T22:44:10.659Z,100.00
2022-07-29T22:46:38.669Z,100.00
2022-07-29T22:49:06.274Z,100.00
2022-07-29T22:51:35.514Z,100.00
2022-07-29T22:54:03.062Z,100.00
2022-07-29T22:56:30.845Z,100.00
2022-07-29T22:58:58.893Z,100.00
2022-07-29T23:01:35.856Z,100.00
2022-07-29T23:04:06.198Z,100.00
2022-07-29T23:06:35.172Z,100.00
2022-07-29T23:09:02.741Z,100.00
2022-07-29T23:11:30.397Z,100.00
2022-07-29T23:13:58.406Z,100.00
2022-07-29T23:16:26.608Z,100.00
2022-07-29T23:18:54.623Z,100.00
2022-07-29T23:21:22.175Z,100.00
2022-07-29T23:23:51.041Z,100.00
2022-07-29T23:26:18.757Z,100.00
2022-07-29T23:28:48.073Z,100.00
2022-07-29T23:31:15.750Z,100.00
2022-07-29T23:33:43.305Z,100.00
2022-07-29T23:36:10.842Z,100.00
2022-07-29T23:38:40.805Z,100.00
2022-07-29T23:41:10.056Z,100.00
2022-07-29T23:43:38.019Z,100.00
2022-07-29T23:46:06.426Z,100.00
2022-07-29T23:48:34.891Z,100.00
2022-07-29T23:51:02.638Z,100.00
2022-07-29T23:53:30.229Z,100.00
2022-07-29T23:55:57.730Z,100.00
2022-07-29T23:58:26.603Z,100.00
