createdAt,value
2017-10-11T00:00:02.130Z,11.30
2017-10-11T00:00:36.002Z,10.90
2017-10-11T00:01:09.860Z,12.50
2017-10-11T00:01:43.896Z,11.85
2017-10-11T00:02:17.764Z,11.90
2017-10-11T00:02:51.634Z,11.70
2017-10-11T00:03:25.513Z,12.63
2017-10-11T00:03:59.389Z,11.52
2017-10-11T00:04:33.276Z,11.45
2017-10-11T00:05:07.185Z,11.95
2017-10-11T00:05:41.059Z,11.00
2017-10-11T00:06:14.985Z,10.35
2017-10-11T00:06:48.871Z,12.27
2017-10-11T00:07:22.747Z,11.45
2017-10-11T00:07:56.616Z,10.95
2017-10-11T00:08:30.632Z,10.98
2017-10-11T00:09:04.515Z,11.55
2017-10-11T00:09:38.394Z,12.20
2017-10-11T00:10:12.268Z,11.68
2017-10-11T00:10:46.134Z,10.98
2017-10-11T00:11:20.012Z,11.73
2017-10-11T00:11:53.942Z,10.23
2017-10-11T00:12:28.030Z,11.00
2017-10-11T00:13:01.985Z,10.75
2017-10-11T00:13:35.872Z,10.50
2017-10-11T00:14:09.761Z,10.82
2017-10-11T00:14:43.650Z,11.10
2017-10-11T00:15:17.517Z,11.65
2017-10-11T00:15:51.394Z,12.27
2017-10-11T00:16:25.279Z,12.18
2017-10-11T00:16:59.291Z,11.12
2017-10-11T00:17:33.166Z,11.80
2017-10-11T00:18:07.050Z,10.38
2017-10-11T00:18:40.972Z,10.57
2017-10-11T00:19:14.843Z,10.50
2017-10-11T00:19:48.718Z,11.38
2017-10-11T00:20:22.586Z,10.88
2017-10-11T00:20:56.463Z,10.50
2017-10-11T00:21:30.635Z,9.75
2017-10-11T00:22:04.653Z,10.35
2017-10-11T00:22:38.556Z,11.02
2017-10-11T00:23:12.417Z,10.95
2017-10-11T00:23:46.309Z,10.50
2017-10-11T00:24:20.193Z,11.68
2017-10-11T00:24:54.072Z,10.60
2017-10-11T00:25:27.954Z,11.20
2017-10-11T00:26:01.824Z,10.90
2017-10-11T00:26:35.688Z,10.77
2017-10-11T00:27:09.593Z,10.95
2017-10-11T00:27:43.462Z,10.27
2017-10-11T00:28:17.339Z,10.77
2017-10-11T00:28:51.208Z,11.10
2017-10-11T00:29:25.072Z,11.52
2017-10-11T00:29:58.944Z,10.75
2017-10-11T00:30:32.824Z,11.10
2017-10-11T00:31:06.695Z,10.70
2017-10-11T00:31:40.573Z,10.07
2017-10-11T00:32:14.440Z,10.88
2017-10-11T00:32:48.322Z,10.43
2017-10-11T00:33:22.215Z,11.60
2017-10-11T00:33:56.096Z,10.00
2017-10-11T00:34:29.967Z,9.55
2017-10-11T00:35:04.038Z,9.82
2017-10-11T00:35:37.897Z,10.68
2017-10-11T00:36:11.882Z,10.18
2017-10-11T00:36:45.754Z,11.27
2017-10-11T00:37:19.653Z,10.27
2017-10-11T00:37:53.697Z,10.65
2017-10-11T00:38:27.574Z,9.55
2017-10-11T00:39:01.442Z,10.32
2017-10-11T00:39:35.334Z,10.50
2017-10-11T00:40:09.242Z,9.88
2017-10-11T00:40:43.188Z,9.60
2017-10-11T00:41:17.067Z,9.98
2017-10-11T00:41:50.933Z,10.80
2017-10-11T00:42:24.833Z,11.45
2017-10-11T00:42:58.713Z,10.27
2017-10-11T00:43:32.581Z,11.00
2017-10-11T00:44:06.451Z,10.13
2017-10-11T00:44:40.332Z,10.25
2017-10-11T00:45:14.194Z,9.73
2017-10-11T00:45:48.089Z,10.30
2017-10-11T00:46:21.970Z,10.75
2017-10-11T00:46:55.830Z,11.25
2017-10-11T00:47:30.054Z,10.63
2017-10-11T00:48:03.995Z,10.50
2017-10-11T00:48:37.873Z,11.65
2017-10-11T00:49:11.773Z,11.63
2017-10-11T00:49:45.656Z,10.52
2017-10-11T00:50:19.567Z,10.85
2017-10-11T00:50:53.449Z,11.27
2017-10-11T00:51:27.324Z,11.32
2017-10-11T00:52:01.204Z,11.57
2017-10-11T00:52:35.108Z,10.60
2017-10-11T00:53:08.975Z,10.23
2017-10-11T00:53:42.843Z,10.20
2017-10-11T00:54:16.724Z,11.18
2017-10-11T00:54:50.614Z,13.38
2017-10-11T00:55:24.506Z,11.60
2017-10-11T00:55:58.379Z,12.32
2017-10-11T00:56:32.256Z,11.10
2017-10-11T00:57:06.128Z,10.88
2017-10-11T00:57:40.030Z,11.02
2017-10-11T00:58:13.905Z,10.80
2017-10-11T00:58:47.780Z,11.25
2017-10-11T00:59:21.695Z,11.38
2017-10-11T00:59:55.569Z,11.15
2017-10-11T01:00:29.456Z,9.68
2017-10-11T01:01:03.354Z,10.65
2017-10-11T01:01:37.253Z,11.40
2017-10-11T01:02:11.156Z,11.90
2017-10-11T01:02:45.042Z,11.48
2017-10-11T01:03:18.915Z,12.20
2017-10-11T01:03:52.806Z,12.00
2017-10-11T01:04:26.682Z,11.70
2017-10-11T01:05:00.555Z,11.60
2017-10-11T01:05:34.433Z,12.32
2017-10-11T01:06:08.316Z,11.90
2017-10-11T01:06:42.186Z,11.45
2017-10-11T01:07:16.063Z,11.30
2017-10-11T01:07:49.990Z,11.98
2017-10-11T01:08:23.867Z,12.45
2017-10-11T01:08:57.733Z,12.32
2017-10-11T01:09:31.616Z,11.25
2017-10-11T01:10:05.523Z,12.25
2017-10-11T01:10:39.403Z,13.70
2017-10-11T01:11:13.260Z,13.27
2017-10-11T01:11:47.133Z,12.23
2017-10-11T01:12:21.010Z,13.65
2017-10-11T01:12:54.916Z,12.93
2017-10-11T01:13:28.810Z,12.07
2017-10-11T01:14:02.688Z,13.20
2017-10-11T01:14:36.574Z,13.02
2017-10-11T01:15:10.457Z,13.20
2017-10-11T01:15:44.346Z,13.62
2017-10-11T01:16:18.249Z,12.63
2017-10-11T01:16:52.160Z,12.37
2017-10-11T01:17:26.034Z,12.52
2017-10-11T01:17:59.929Z,12.07
2017-10-11T01:18:33.808Z,13.43
2017-10-11T01:19:07.682Z,12.27
2017-10-11T01:19:41.685Z,12.90
2017-10-11T01:20:15.570Z,13.15
2017-10-11T01:20:49.445Z,13.52
2017-10-11T01:21:23.321Z,12.45
2017-10-11T01:21:57.203Z,12.88
2017-10-11T01:22:31.071Z,13.10
2017-10-11T01:23:04.979Z,12.57
2017-10-11T01:23:38.858Z,12.95
2017-10-11T01:24:12.734Z,12.98
2017-10-11T01:24:46.610Z,12.43
2017-10-11T01:25:20.473Z,13.23
2017-10-11T01:25:54.342Z,12.73
2017-10-11T01:26:28.243Z,13.90
2017-10-11T01:27:02.105Z,13.90
2017-10-11T01:27:35.974Z,13.40
2017-10-11T01:28:10.055Z,12.20
2017-10-11T01:28:43.919Z,14.07
2017-10-11T01:29:17.791Z,12.70
2017-10-11T01:29:51.671Z,12.60
2017-10-11T01:30:25.546Z,13.73
2017-10-11T01:30:59.425Z,12.43
2017-10-11T01:31:33.297Z,13.88
2017-10-11T01:32:07.177Z,14.43
2017-10-11T01:32:41.060Z,13.40
2017-10-11T01:33:14.955Z,14.48
2017-10-11T01:33:48.837Z,13.73
2017-10-11T01:34:22.719Z,14.35
2017-10-11T01:34:56.616Z,14.00
2017-10-11T01:35:30.495Z,14.52
2017-10-11T01:36:04.372Z,15.68
2017-10-11T01:36:38.246Z,14.40
2017-10-11T01:37:12.142Z,13.85
2017-10-11T01:37:46.017Z,16.27
2017-10-11T01:38:19.916Z,14.20
2017-10-11T01:38:53.795Z,15.75
2017-10-11T01:39:27.698Z,14.48
2017-10-11T01:40:01.567Z,16.23
2017-10-11T01:40:35.448Z,16.58
2017-10-11T01:41:09.309Z,18.23
2017-10-11T01:41:43.180Z,16.67
2017-10-11T01:42:17.055Z,16.17
2017-10-11T01:42:50.926Z,16.08
2017-10-11T01:43:24.829Z,15.05
2017-10-11T01:43:58.706Z,16.95
2017-10-11T01:44:32.597Z,15.32
2017-10-11T01:45:06.474Z,15.25
2017-10-11T01:45:40.359Z,15.98
2017-10-11T01:46:14.229Z,16.95
2017-10-11T01:46:48.111Z,16.35
2017-10-11T01:47:21.997Z,14.90
2017-10-11T01:47:55.903Z,15.90
2017-10-11T01:48:29.798Z,17.67
2017-10-11T01:49:03.686Z,16.17
2017-10-11T01:49:37.551Z,15.50
2017-10-11T01:50:11.435Z,16.25
2017-10-11T01:50:45.289Z,15.95
2017-10-11T01:51:19.160Z,17.35
2017-10-11T01:51:53.028Z,17.27
2017-10-11T01:52:26.923Z,17.20
2017-10-11T01:53:00.800Z,18.62
2017-10-11T01:53:34.725Z,18.48
2017-10-11T01:54:08.600Z,16.83
2017-10-11T01:54:42.490Z,17.95
2017-10-11T01:55:18.161Z,17.75
2017-10-11T01:55:52.033Z,17.70
2017-10-11T01:56:25.919Z,17.67
2017-10-11T01:56:59.792Z,18.37
2017-10-11T01:57:33.674Z,19.30
2017-10-11T01:58:07.559Z,19.02
2017-10-11T01:58:41.444Z,20.20
2017-10-11T01:59:15.323Z,18.50
2017-10-11T01:59:49.323Z,20.00
2017-10-11T02:00:23.179Z,19.95
2017-10-11T02:00:57.052Z,19.95
2017-10-11T02:01:30.924Z,20.02
2017-10-11T02:02:04.789Z,19.45
2017-10-11T02:02:38.657Z,19.12
2017-10-11T02:03:12.541Z,20.10
2017-10-11T02:03:46.440Z,19.90
2017-10-11T02:04:20.312Z,20.60
2017-10-11T02:04:54.262Z,20.62
2017-10-11T02:05:28.200Z,20.23
2017-10-11T02:06:02.069Z,21.90
2017-10-11T02:06:35.948Z,20.30
2017-10-11T02:07:09.824Z,19.90
2017-10-11T02:07:43.709Z,20.20
2017-10-11T02:08:17.601Z,19.83
2017-10-11T02:08:51.489Z,20.67
2017-10-11T02:09:25.372Z,21.37
2017-10-11T02:09:59.274Z,19.95
2017-10-11T02:10:33.166Z,21.20
2017-10-11T02:11:07.052Z,20.08
2017-10-11T02:11:40.928Z,21.25
2017-10-11T02:12:14.814Z,21.23
2017-10-11T02:12:48.693Z,21.10
2017-10-11T02:13:22.579Z,20.90
2017-10-11T02:13:56.484Z,22.00
2017-10-11T02:14:30.394Z,21.87
2017-10-11T02:15:04.320Z,21.95
2017-10-11T02:15:38.203Z,22.17
2017-10-11T02:16:12.083Z,22.27
2017-10-11T02:16:45.961Z,21.70
2017-10-11T02:17:19.842Z,22.85
2017-10-11T02:17:53.713Z,23.62
2017-10-11T02:18:27.606Z,22.75
2017-10-11T02:19:01.512Z,24.02
2017-10-11T02:19:35.395Z,23.27
2017-10-11T02:20:09.328Z,24.80
2017-10-11T02:20:43.220Z,22.48
2017-10-11T02:21:17.102Z,25.35
2017-10-11T02:21:50.984Z,22.35
2017-10-11T02:22:24.856Z,22.65
2017-10-11T02:22:58.734Z,23.35
2017-10-11T02:23:32.604Z,22.55
2017-10-11T02:24:06.500Z,22.08
2017-10-11T02:24:40.372Z,21.73
2017-10-11T02:25:14.708Z,22.95
2017-10-11T02:25:48.586Z,22.75
2017-10-11T02:26:22.473Z,21.83
2017-10-11T02:26:56.331Z,22.30
2017-10-11T02:27:30.198Z,23.17
2017-10-11T02:28:04.079Z,22.92
2017-10-11T02:28:37.948Z,21.92
2017-10-11T02:29:11.833Z,21.15
2017-10-11T02:29:45.704Z,20.40
2017-10-11T02:30:19.577Z,20.65
2017-10-11T02:30:53.461Z,21.15
2017-10-11T02:31:27.337Z,20.98
2017-10-11T02:32:01.218Z,22.80
2017-10-11T02:32:35.146Z,20.98
2017-10-11T02:33:09.020Z,20.05
2017-10-11T02:33:43.821Z,20.67
2017-10-11T02:34:17.717Z,20.58
2017-10-11T02:34:51.588Z,21.05
2017-10-11T02:35:26.158Z,19.12
2017-10-11T02:36:00.036Z,21.10
2017-10-11T02:36:33.916Z,20.00
2017-10-11T02:37:07.949Z,19.70
2017-10-11T02:37:41.836Z,19.67
2017-10-11T02:38:15.729Z,19.67
2017-10-11T02:38:49.612Z,19.92
2017-10-11T02:39:23.485Z,19.98
2017-10-11T02:39:57.376Z,20.37
2017-10-11T02:40:31.254Z,18.20
2017-10-11T02:41:05.134Z,19.00
2017-10-11T02:41:39.037Z,19.42
2017-10-11T02:42:12.934Z,19.40
2017-10-11T02:42:46.817Z,19.20
2017-10-11T02:43:20.708Z,19.87
2017-10-11T02:43:54.610Z,19.55
2017-10-11T02:44:28.504Z,20.10
2017-10-11T02:45:02.382Z,18.25
2017-10-11T02:45:36.266Z,18.23
2017-10-11T02:46:10.149Z,20.48
2017-10-11T02:46:44.035Z,18.62
2017-10-11T02:47:17.891Z,19.05
2017-10-11T02:47:51.766Z,19.02
2017-10-11T02:48:25.648Z,18.67
2017-10-11T02:48:59.536Z,18.52
2017-10-11T02:49:33.419Z,19.52
2017-10-11T02:50:07.302Z,18.73
2017-10-11T02:50:41.195Z,19.17
2017-10-11T02:51:15.081Z,18.25
2017-10-11T02:51:48.961Z,18.95
2017-10-11T02:52:22.830Z,19.42
2017-10-11T02:52:56.699Z,17.40
2017-10-11T02:53:30.580Z,18.17
2017-10-11T02:54:04.480Z,18.77
2017-10-11T02:54:38.386Z,17.80
2017-10-11T02:55:12.259Z,18.25
2017-10-11T02:55:46.128Z,18.15
2017-10-11T02:56:20.035Z,18.37
2017-10-11T02:56:53.916Z,17.40
2017-10-11T02:57:27.797Z,17.60
2017-10-11T02:58:01.669Z,18.02
2017-10-11T02:58:35.773Z,17.70
2017-10-11T02:59:09.682Z,18.50
2017-10-11T02:59:43.575Z,17.83
2017-10-11T03:00:17.649Z,18.23
2017-10-11T03:00:51.521Z,18.90
2017-10-11T03:01:25.412Z,16.80
2017-10-11T03:01:59.562Z,18.37
2017-10-11T03:02:33.429Z,17.58
2017-10-11T03:03:07.308Z,18.20
2017-10-11T03:03:41.192Z,18.45
2017-10-11T03:04:15.067Z,17.92
2017-10-11T03:04:48.956Z,17.70
2017-10-11T03:05:22.849Z,19.45
2017-10-11T03:05:56.724Z,16.73
2017-10-11T03:06:30.595Z,17.70
2017-10-11T03:07:04.472Z,16.10
2017-10-11T03:07:38.345Z,17.40
2017-10-11T03:08:12.247Z,16.25
2017-10-11T03:08:46.179Z,16.62
2017-10-11T03:09:20.056Z,17.83
2017-10-11T03:09:53.946Z,16.40
2017-10-11T03:10:27.832Z,17.95
2017-10-11T03:11:01.720Z,16.17
2017-10-11T03:11:35.628Z,17.45
2017-10-11T03:12:09.519Z,17.62
2017-10-11T03:12:43.402Z,17.00
2017-10-11T03:13:17.291Z,17.73
2017-10-11T03:13:51.174Z,15.38
2017-10-11T03:14:25.068Z,17.62
2017-10-11T03:14:58.948Z,17.10
2017-10-11T03:15:32.816Z,17.52
2017-10-11T03:16:06.700Z,16.70
2017-10-11T03:16:40.573Z,16.48
2017-10-11T03:17:14.466Z,15.43
2017-10-11T03:17:48.353Z,15.70
2017-10-11T03:18:22.498Z,15.40
2017-10-11T03:18:56.383Z,16.55
2017-10-11T03:19:30.281Z,16.85
2017-10-11T03:20:04.175Z,16.35
2017-10-11T03:20:38.038Z,17.02
2017-10-11T03:21:11.918Z,15.65
2017-10-11T03:21:45.979Z,14.80
2017-10-11T03:22:19.850Z,15.85
2017-10-11T03:22:53.735Z,16.48
2017-10-11T03:23:27.616Z,15.93
2017-10-11T03:24:01.493Z,16.30
2017-10-11T03:24:35.378Z,15.88
2017-10-11T03:25:09.261Z,16.77
2017-10-11T03:25:43.157Z,15.77
2017-10-11T03:26:17.030Z,16.70
2017-10-11T03:26:50.902Z,15.10
2017-10-11T03:27:24.770Z,15.55
2017-10-11T03:27:58.673Z,16.02
2017-10-11T03:28:32.560Z,15.23
2017-10-11T03:29:06.456Z,15.88
2017-10-11T03:29:40.320Z,16.17
2017-10-11T03:30:14.316Z,16.12
2017-10-11T03:30:48.195Z,15.85
2017-10-11T03:31:22.088Z,15.85
2017-10-11T03:31:56.056Z,14.90
2017-10-11T03:32:29.935Z,14.73
2017-10-11T03:33:03.815Z,15.98
2017-10-11T03:33:37.675Z,16.45
2017-10-11T03:34:13.658Z,17.30
2017-10-11T03:34:47.550Z,15.65
2017-10-11T03:35:21.444Z,14.95
2017-10-11T03:35:55.320Z,16.23
2017-10-11T03:36:29.195Z,14.98
2017-10-11T03:37:03.078Z,15.90
2017-10-11T03:37:36.954Z,15.38
2017-10-11T03:38:10.825Z,15.95
2017-10-11T03:38:44.711Z,16.37
2017-10-11T03:39:18.586Z,15.82
2017-10-11T03:39:52.466Z,15.25
2017-10-11T03:40:26.368Z,15.55
2017-10-11T03:41:00.263Z,16.65
2017-10-11T03:41:34.172Z,15.13
2017-10-11T03:42:08.043Z,17.33
2017-10-11T03:42:41.926Z,15.60
2017-10-11T03:43:15.798Z,16.02
2017-10-11T03:43:49.694Z,16.45
2017-10-11T03:44:23.559Z,15.00
2017-10-11T03:44:57.428Z,14.63
2017-10-11T03:45:31.311Z,14.65
2017-10-11T03:46:05.208Z,15.05
2017-10-11T03:46:39.099Z,15.13
2017-10-11T03:47:12.986Z,16.42
2017-10-11T03:47:46.855Z,15.52
2017-10-11T03:48:20.740Z,15.13
2017-10-11T03:48:54.651Z,15.30
2017-10-11T03:49:28.735Z,15.73
2017-10-11T03:50:02.605Z,14.93
2017-10-11T03:50:36.514Z,15.27
2017-10-11T03:51:10.382Z,16.05
2017-10-11T03:51:44.249Z,15.30
2017-10-11T03:52:18.167Z,15.48
2017-10-11T03:52:52.044Z,15.10
2017-10-11T03:53:25.911Z,15.15
2017-10-11T03:53:59.788Z,14.73
2017-10-11T03:54:33.711Z,15.32
2017-10-11T03:55:07.588Z,15.80
2017-10-11T03:55:41.483Z,15.27
2017-10-11T03:56:15.527Z,16.35
2017-10-11T03:56:50.039Z,15.32
2017-10-11T03:57:23.914Z,16.73
2017-10-11T03:57:57.797Z,15.63
2017-10-11T03:58:31.685Z,15.98
2017-10-11T03:59:05.552Z,15.75
2017-10-11T03:59:39.428Z,15.23
2017-10-11T04:00:13.311Z,15.90
2017-10-11T04:00:47.318Z,16.08
2017-10-11T04:01:21.199Z,15.65
2017-10-11T04:01:55.078Z,15.70
2017-10-11T04:02:28.953Z,17.15
2017-10-11T04:03:02.842Z,15.93
2017-10-11T04:03:36.896Z,15.20
2017-10-11T04:04:10.785Z,15.25
2017-10-11T04:04:44.672Z,16.35
2017-10-11T04:05:18.540Z,15.82
2017-10-11T04:05:52.433Z,15.23
2017-10-11T04:06:26.302Z,15.52
2017-10-11T04:07:00.174Z,16.60
2017-10-11T04:07:34.156Z,15.27
2017-10-11T04:08:08.049Z,15.27
2017-10-11T04:08:41.925Z,16.23
2017-10-11T04:09:15.802Z,15.13
2017-10-11T04:09:49.692Z,15.02
2017-10-11T04:10:23.588Z,16.15
2017-10-11T04:10:57.497Z,15.27
2017-10-11T04:11:31.379Z,15.82
2017-10-11T04:12:05.249Z,14.77
2017-10-11T04:12:39.128Z,16.42
2017-10-11T04:13:13.021Z,15.25
2017-10-11T04:13:46.883Z,15.70
2017-10-11T04:14:20.789Z,15.95
2017-10-11T04:14:54.685Z,16.77
2017-10-11T04:15:28.557Z,16.17
2017-10-11T04:16:02.440Z,15.60
2017-10-11T04:16:36.306Z,15.48
2017-10-11T04:17:10.178Z,15.23
2017-10-11T04:17:44.061Z,17.50
2017-10-11T04:18:17.951Z,16.42
2017-10-11T04:18:51.846Z,15.63
2017-10-11T04:19:25.739Z,16.25
2017-10-11T04:19:59.600Z,15.57
2017-10-11T04:20:33.481Z,15.35
2017-10-11T04:21:07.361Z,15.13
2017-10-11T04:21:41.241Z,15.60
2017-10-11T04:22:15.117Z,16.37
2017-10-11T04:22:49.007Z,15.68
2017-10-11T04:23:22.900Z,15.23
2017-10-11T04:23:56.797Z,15.68
2017-10-11T04:24:30.689Z,15.93
2017-10-11T04:25:04.567Z,15.65
2017-10-11T04:25:38.448Z,16.98
2017-10-11T04:26:12.383Z,15.35
2017-10-11T04:26:46.258Z,15.80
2017-10-11T04:27:20.141Z,14.90
2017-10-11T04:27:54.016Z,15.95
2017-10-11T04:28:27.883Z,16.12
2017-10-11T04:29:01.743Z,15.10
2017-10-11T04:29:37.298Z,15.77
2017-10-11T04:30:11.172Z,17.00
2017-10-11T04:30:45.048Z,16.10
2017-10-11T04:31:18.937Z,16.37
2017-10-11T04:31:53.077Z,15.73
2017-10-11T04:32:26.953Z,15.25
2017-10-11T04:33:00.838Z,17.37
2017-10-11T04:33:34.713Z,16.05
2017-10-11T04:34:08.596Z,15.75
2017-10-11T04:34:42.477Z,15.48
2017-10-11T04:35:16.450Z,16.12
2017-10-11T04:35:50.307Z,15.68
2017-10-11T04:36:24.198Z,15.35
2017-10-11T04:36:58.118Z,14.93
2017-10-11T04:37:32.008Z,15.65
2017-10-11T04:38:05.904Z,14.90
2017-10-11T04:38:39.794Z,15.70
2017-10-11T04:39:13.669Z,15.60
2017-10-11T04:39:47.571Z,14.75
2017-10-11T04:40:21.447Z,15.35
2017-10-11T04:40:55.315Z,16.55
2017-10-11T04:41:29.191Z,15.75
2017-10-11T04:42:03.072Z,16.15
2017-10-11T04:42:36.958Z,16.95
2017-10-11T04:43:10.838Z,15.77
2017-10-11T04:43:44.746Z,14.73
2017-10-11T04:44:18.716Z,14.63
2017-10-11T04:44:52.614Z,15.18
2017-10-11T04:45:26.490Z,15.90
2017-10-11T04:46:00.396Z,15.13
2017-10-11T04:46:34.459Z,14.98
2017-10-11T04:47:08.331Z,14.50
2017-10-11T04:47:42.206Z,14.38
2017-10-11T04:48:16.094Z,14.70
2017-10-11T04:48:49.959Z,15.32
2017-10-11T04:49:23.862Z,15.32
2017-10-11T04:49:57.742Z,15.60
2017-10-11T04:50:31.615Z,14.43
2017-10-11T04:51:05.530Z,15.65
2017-10-11T04:51:39.523Z,15.45
2017-10-11T04:52:13.621Z,15.00
2017-10-11T04:52:48.649Z,15.23
2017-10-11T04:54:19.330Z,14.80
2017-10-11T04:54:53.249Z,14.85
2017-10-11T04:55:31.509Z,15.40
2017-10-11T04:56:05.691Z,15.70
2017-10-11T04:56:39.655Z,16.60
2017-10-11T04:57:13.535Z,15.75
2017-10-11T04:57:47.413Z,16.35
2017-10-11T04:58:21.342Z,15.82
2017-10-11T04:58:55.211Z,16.12
2017-10-11T04:59:29.074Z,15.30
2017-10-11T05:00:02.957Z,15.30
2017-10-11T05:00:36.854Z,16.08
2017-10-11T05:01:10.735Z,15.55
2017-10-11T05:01:44.626Z,15.13
2017-10-11T05:02:18.523Z,16.10
2017-10-11T05:02:52.397Z,14.68
2017-10-11T05:03:26.294Z,16.10
2017-10-11T05:04:00.202Z,15.23
2017-10-11T05:04:34.083Z,16.45
2017-10-11T05:05:07.953Z,14.93
2017-10-11T05:05:41.821Z,14.98
2017-10-11T05:06:15.693Z,15.50
2017-10-11T05:06:50.438Z,15.43
2017-10-11T05:07:24.305Z,15.63
2017-10-11T05:07:58.179Z,15.32
2017-10-11T05:08:32.071Z,15.40
2017-10-11T05:09:05.963Z,15.65
2017-10-11T05:09:39.852Z,16.95
2017-10-11T05:10:13.787Z,15.70
2017-10-11T05:10:47.698Z,16.15
2017-10-11T05:11:21.601Z,16.33
2017-10-11T05:11:55.508Z,15.65
2017-10-11T05:12:29.399Z,14.35
2017-10-11T05:13:03.262Z,14.23
2017-10-11T05:13:37.148Z,14.57
2017-10-11T05:14:11.036Z,15.10
2017-10-11T05:14:44.930Z,16.90
2017-10-11T05:15:18.790Z,16.20
2017-10-11T05:15:52.685Z,14.70
2017-10-11T05:16:26.571Z,14.20
2017-10-11T05:17:00.514Z,15.75
2017-10-11T05:17:34.554Z,15.77
2017-10-11T05:18:08.443Z,15.13
2017-10-11T05:18:42.322Z,15.30
2017-10-11T05:19:16.193Z,15.93
2017-10-11T05:19:50.078Z,15.88
2017-10-11T05:20:23.957Z,15.50
2017-10-11T05:20:57.966Z,15.93
2017-10-11T05:21:31.855Z,15.63
2017-10-11T05:22:05.750Z,16.50
2017-10-11T05:22:39.634Z,16.73
2017-10-11T05:23:13.525Z,15.70
2017-10-11T05:23:47.669Z,15.80
2017-10-11T05:24:21.550Z,15.43
2017-10-11T05:24:55.480Z,14.90
2017-10-11T05:25:29.364Z,14.70
2017-10-11T05:26:03.243Z,14.80
2017-10-11T05:26:37.124Z,15.50
2017-10-11T05:27:11.037Z,15.45
2017-10-11T05:27:45.019Z,15.38
2017-10-11T05:28:18.937Z,14.80
2017-10-11T05:28:52.815Z,14.90
2017-10-11T05:29:26.694Z,13.98
2017-10-11T05:30:00.597Z,14.90
2017-10-11T05:30:34.459Z,13.88
2017-10-11T05:31:08.354Z,15.40
2017-10-11T05:31:42.493Z,14.60
2017-10-11T05:32:16.388Z,15.02
2017-10-11T05:32:50.271Z,14.55
2017-10-11T05:33:24.130Z,16.33
2017-10-11T05:33:58.007Z,15.25
2017-10-11T05:34:31.872Z,13.60
2017-10-11T05:35:05.745Z,14.35
2017-10-11T05:35:39.642Z,14.70
2017-10-11T05:36:13.545Z,14.63
2017-10-11T05:36:47.409Z,16.75
2017-10-11T05:37:21.296Z,14.35
2017-10-11T05:37:55.182Z,16.08
2017-10-11T05:38:29.063Z,15.70
2017-10-11T05:39:02.994Z,15.73
2017-10-11T05:39:36.892Z,15.07
2017-10-11T05:40:10.917Z,15.68
2017-10-11T05:40:44.797Z,14.45
2017-10-11T05:41:18.672Z,14.05
2017-10-11T05:41:52.552Z,12.68
2017-10-11T05:42:26.465Z,13.90
2017-10-11T05:43:00.355Z,14.65
2017-10-11T05:43:34.238Z,14.15
2017-10-11T05:44:08.129Z,14.65
2017-10-11T05:44:42.201Z,14.05
2017-10-11T05:45:16.085Z,14.82
2017-10-11T05:45:49.967Z,15.60
2017-10-11T05:46:23.849Z,15.05
2017-10-11T05:46:57.739Z,14.05
2017-10-11T05:47:31.898Z,13.50
2017-10-11T05:48:06.308Z,13.57
2017-10-11T05:48:40.208Z,13.70
2017-10-11T05:49:14.084Z,14.23
2017-10-11T05:49:48.171Z,13.95
2017-10-11T05:50:22.049Z,15.35
2017-10-11T05:50:56.174Z,13.27
2017-10-11T05:51:30.160Z,13.95
2017-10-11T05:52:04.037Z,13.60
2017-10-11T05:52:37.953Z,13.75
2017-10-11T05:53:11.819Z,14.60
2017-10-11T05:53:45.873Z,14.13
2017-10-11T05:54:19.976Z,14.02
2017-10-11T05:54:54.150Z,13.77
2017-10-11T05:55:28.023Z,13.85
2017-10-11T05:56:01.897Z,13.90
2017-10-11T05:56:35.830Z,13.80
2017-10-11T05:57:09.721Z,14.82
2017-10-11T05:57:43.614Z,13.13
2017-10-11T05:58:17.519Z,14.48
2017-10-11T05:58:51.386Z,13.75
2017-10-11T05:59:25.277Z,13.88
2017-10-11T05:59:59.159Z,13.13
2017-10-11T06:00:33.069Z,13.40
2017-10-11T06:01:06.961Z,13.70
2017-10-11T06:01:40.855Z,13.13
2017-10-11T06:02:14.743Z,13.75
2017-10-11T06:02:48.780Z,13.13
2017-10-11T06:03:22.664Z,12.57
2017-10-11T06:03:56.589Z,14.07
2017-10-11T06:04:30.460Z,14.32
2017-10-11T06:05:04.351Z,13.93
2017-10-11T06:05:38.262Z,14.05
2017-10-11T06:06:12.143Z,13.50
2017-10-11T06:06:46.014Z,13.77
2017-10-11T06:07:19.955Z,13.68
2017-10-11T06:07:53.854Z,13.55
2017-10-11T06:08:27.755Z,12.85
2017-10-11T06:09:01.636Z,13.75
2017-10-11T06:09:35.933Z,13.32
2017-10-11T06:10:09.828Z,13.77
2017-10-11T06:10:43.717Z,13.38
2017-10-11T06:11:17.734Z,12.40
2017-10-11T06:11:51.917Z,13.65
2017-10-11T06:12:25.805Z,13.43
2017-10-11T06:12:59.725Z,12.75
2017-10-11T06:13:33.652Z,13.23
2017-10-11T06:14:07.562Z,13.05
2017-10-11T06:14:41.462Z,14.07
2017-10-11T06:15:15.373Z,13.57
2017-10-11T06:15:49.244Z,13.88
2017-10-11T06:16:23.170Z,12.57
2017-10-11T06:16:57.056Z,12.80
2017-10-11T06:17:30.926Z,12.75
2017-10-11T06:18:04.808Z,14.35
2017-10-11T06:18:38.703Z,13.57
2017-10-11T06:19:12.686Z,13.80
2017-10-11T06:19:46.556Z,12.70
2017-10-11T06:20:20.443Z,12.98
2017-10-11T06:20:54.445Z,12.25
2017-10-11T06:21:28.323Z,12.48
2017-10-11T06:22:02.193Z,12.07
2017-10-11T06:22:36.069Z,12.55
2017-10-11T06:23:09.956Z,11.98
2017-10-11T06:23:43.960Z,12.25
2017-10-11T06:24:17.852Z,12.73
2017-10-11T06:24:51.715Z,13.07
2017-10-11T06:25:25.607Z,12.15
2017-10-11T06:25:59.476Z,14.20
2017-10-11T06:26:33.371Z,14.18
2017-10-11T06:27:07.272Z,13.05
2017-10-11T06:27:41.163Z,12.02
2017-10-11T06:28:15.220Z,11.63
2017-10-11T06:28:49.120Z,13.00
2017-10-11T06:29:23.008Z,12.32
2017-10-11T06:29:56.891Z,12.57
2017-10-11T06:30:30.766Z,13.60
2017-10-11T06:31:04.644Z,12.45
2017-10-11T06:31:38.525Z,13.88
2017-10-11T06:32:12.427Z,12.48
2017-10-11T06:32:46.571Z,12.50
2017-10-11T06:33:20.486Z,12.27
2017-10-11T06:33:54.369Z,13.48
2017-10-11T06:34:28.245Z,11.65
2017-10-11T06:35:02.163Z,11.80
2017-10-11T06:35:36.074Z,12.40
2017-10-11T06:36:09.955Z,11.98
2017-10-11T06:36:43.846Z,11.70
2017-10-11T06:37:17.726Z,13.00
2017-10-11T06:37:51.628Z,13.60
2017-10-11T06:38:25.525Z,11.73
2017-10-11T06:38:59.391Z,11.52
2017-10-11T06:39:33.302Z,11.30
2017-10-11T06:40:07.186Z,11.88
2017-10-11T06:40:41.070Z,12.50
2017-10-11T06:41:14.948Z,12.20
2017-10-11T06:41:48.832Z,10.75
2017-10-11T06:42:22.712Z,10.95
2017-10-11T06:42:56.592Z,12.60
2017-10-11T06:43:30.692Z,11.70
2017-10-11T06:44:04.871Z,11.40
2017-10-11T06:44:39.162Z,11.27
2017-10-11T06:45:13.055Z,11.70
2017-10-11T06:45:47.176Z,11.85
2017-10-11T06:46:21.201Z,12.40
2017-10-11T06:46:55.080Z,11.60
2017-10-11T06:47:28.969Z,10.82
2017-10-11T06:48:02.840Z,10.73
2017-10-11T06:48:36.737Z,11.68
2017-10-11T06:49:10.847Z,12.07
2017-10-11T06:49:44.743Z,13.15
2017-10-11T06:50:18.608Z,12.10
2017-10-11T06:50:52.497Z,11.88
2017-10-11T06:51:26.367Z,12.75
2017-10-11T06:52:00.254Z,13.45
2017-10-11T06:52:34.136Z,12.73
2017-10-11T06:53:08.003Z,12.00
2017-10-11T06:53:41.920Z,11.80
2017-10-11T06:54:15.801Z,11.77
2017-10-11T06:54:49.698Z,11.30
2017-10-11T06:55:23.566Z,11.88
2017-10-11T06:55:57.455Z,11.15
2017-10-11T06:56:31.382Z,12.95
2017-10-11T06:57:05.266Z,14.75
2017-10-11T06:57:39.156Z,14.38
2017-10-11T06:58:13.031Z,13.73
2017-10-11T06:58:46.923Z,11.38
2017-10-11T06:59:20.827Z,10.05
2017-10-11T06:59:54.709Z,12.45
2017-10-11T07:00:28.569Z,11.55
2017-10-11T07:01:02.423Z,12.50
2017-10-11T07:01:36.318Z,10.88
2017-10-11T07:02:10.199Z,11.77
2017-10-11T07:02:44.066Z,11.15
2017-10-11T07:03:17.929Z,10.23
2017-10-11T07:03:51.874Z,11.00
2017-10-11T07:04:25.814Z,11.65
2017-10-11T07:04:59.726Z,10.90
2017-10-11T07:05:33.607Z,11.07
2017-10-11T07:06:07.486Z,9.70
2017-10-11T07:06:41.368Z,10.55
2017-10-11T07:07:15.264Z,10.07
2017-10-11T07:07:49.141Z,10.57
2017-10-11T07:08:23.006Z,11.40
2017-10-11T07:08:56.875Z,10.90
2017-10-11T07:09:30.782Z,10.73
2017-10-11T07:10:04.656Z,10.23
2017-10-11T07:10:38.534Z,10.13
2017-10-11T07:11:12.412Z,12.55
2017-10-11T07:11:46.300Z,14.13
2017-10-11T07:12:20.239Z,13.05
2017-10-11T07:12:54.116Z,12.63
2017-10-11T07:13:27.989Z,10.68
2017-10-11T07:14:01.879Z,12.20
2017-10-11T07:14:35.757Z,9.98
2017-10-11T07:15:09.659Z,9.35
2017-10-11T07:15:44.349Z,9.70
2017-10-11T07:16:18.235Z,13.25
2017-10-11T07:16:52.163Z,11.95
2017-10-11T07:17:26.038Z,15.43
2017-10-11T07:18:00.043Z,13.55