createdAt,value
2019-04-20T00:00:54.667Z,152823.16
2019-04-20T00:03:23.715Z,152804.73
2019-04-20T00:05:53.113Z,152791.59
2019-04-20T00:08:26.365Z,152799.50
2019-04-20T00:11:00.177Z,152786.31
2019-04-20T00:13:33.122Z,152786.31
2019-04-20T00:15:53.636Z,152775.80
2019-04-20T00:18:28.062Z,152771.88
2019-04-20T00:21:00.348Z,152752.16
2019-04-20T00:23:33.472Z,152753.45
2019-04-20T00:26:32.900Z,152728.50
2019-04-20T00:29:07.539Z,152720.61
2019-04-20T00:31:39.310Z,152731.13
2019-04-20T00:33:59.154Z,152715.31
2019-04-20T00:36:20.154Z,152720.61
2019-04-20T00:38:53.421Z,152716.69
2019-04-20T00:41:21.221Z,152692.98
2019-04-20T00:43:49.414Z,152696.95
2019-04-20T00:46:26.420Z,152678.55
2019-04-20T00:48:55.955Z,152682.47
2019-04-20T00:51:35.225Z,152652.25
2019-04-20T00:53:52.345Z,152677.23
2019-04-20T00:56:18.709Z,152686.44
2019-04-20T00:58:55.780Z,152682.47
2019-04-20T01:01:37.844Z,152681.16
2019-04-20T01:04:10.980Z,152650.94
2019-04-20T01:06:49.210Z,152661.44
2019-04-20T01:09:20.341Z,152649.62
2019-04-20T01:11:50.119Z,152627.30
2019-04-20T01:14:27.343Z,152604.97
2019-04-20T01:16:56.896Z,152628.59
2019-04-20T01:19:20.649Z,152608.88
2019-04-20T01:21:59.203Z,152620.70
2019-04-20T01:24:27.594Z,152625.98
2019-04-20T01:26:55.160Z,152618.09
2019-04-20T01:29:27.970Z,152597.06
2019-04-20T01:32:06.132Z,152612.86
2019-04-20T01:34:37.987Z,152561.56
2019-04-20T01:37:05.636Z,152591.78
2019-04-20T01:39:28.717Z,152557.59
2019-04-20T01:41:52.007Z,152578.61
2019-04-20T01:44:27.006Z,152578.61
2019-04-20T01:46:55.226Z,152570.72
2019-04-20T01:49:25.387Z,152557.59
2019-04-20T01:52:00.693Z,152543.16
2019-04-20T01:54:41.782Z,152547.08
2019-04-20T01:57:02.651Z,152548.39
2019-04-20T01:59:44.883Z,152518.17
2019-04-20T02:02:16.579Z,152526.06
2019-04-20T02:04:47.299Z,152528.69
2019-04-20T02:07:18.442Z,152477.45
2019-04-20T02:09:51.412Z,152431.50
2019-04-20T02:12:21.896Z,152428.89
2019-04-20T02:14:51.764Z,152405.22
2019-04-20T02:17:25.833Z,152413.11
2019-04-20T02:20:05.411Z,152444.63
2019-04-20T02:22:34.224Z,152442.00
2019-04-20T02:24:46.724Z,152442.00
2019-04-20T02:27:20.648Z,152436.78
2019-04-20T02:30:13.517Z,152449.91
2019-04-20T02:32:55.610Z,152435.44
2019-04-20T02:35:27.870Z,152427.59
2019-04-20T02:40:45.179Z,152382.91
2019-04-20T02:43:09.477Z,152394.72
2019-04-20T02:48:01.239Z,152393.41
2019-04-20T02:50:30.435Z,152382.91
2019-04-20T02:53:04.539Z,152386.87
2019-04-20T03:00:25.420Z,152334.36
2019-04-20T03:02:43.081Z,152318.59
2019-04-20T03:05:13.339Z,152315.97
2019-04-20T03:07:50.346Z,152300.19
2019-04-20T03:10:17.959Z,152305.47
2019-04-20T03:12:50.584Z,152300.19
2019-04-20T03:15:22.166Z,152239.86
2019-04-20T03:17:51.216Z,152258.19
2019-04-20T03:20:25.521Z,152258.19
2019-04-20T03:23:11.708Z,152263.47
2019-04-20T03:25:43.110Z,152254.28
2019-04-20T03:28:10.315Z,152218.81
2019-04-20T03:35:51.111Z,152176.78
2019-04-20T03:38:14.737Z,152147.95
2019-04-20T03:40:37.321Z,152141.38
2019-04-20T03:42:54.810Z,152134.80
2019-04-20T03:45:25.364Z,152137.45
2019-04-20T03:48:06.916Z,152119.08
2019-04-20T03:50:46.352Z,152100.70
2019-04-20T03:53:19.248Z,152078.41
2019-04-20T03:55:47.495Z,152061.34
2019-04-20T03:58:19.809Z,152041.66
2019-04-20T04:00:59.484Z,152049.53
2019-04-20T04:03:47.583Z,152065.31
2019-04-20T04:06:10.533Z,152046.94
2019-04-20T04:08:37.287Z,152032.47
2019-04-20T04:11:16.327Z,152023.34
2019-04-20T04:13:29.518Z,152021.98
2019-04-20T04:16:03.256Z,152023.34
2019-04-20T04:18:35.336Z,152008.88
2019-04-20T04:21:03.857Z,152023.34
2019-04-20T04:23:47.110Z,152024.64
2019-04-20T04:26:16.097Z,152004.97
2019-04-20T04:28:46.348Z,151986.59
2019-04-20T04:31:16.500Z,151995.78
2019-04-20T04:33:55.842Z,151990.50
2019-04-20T04:36:15.576Z,152008.88
2019-04-20T04:38:56.120Z,152012.84
2019-04-20T04:43:53.983Z,151989.20
2019-04-20T04:46:01.705Z,152006.27
2019-04-20T04:48:35.730Z,152019.38
2019-04-20T04:51:08.393Z,152006.27
2019-04-20T04:53:45.215Z,152029.86
2019-04-20T04:56:08.757Z,152032.47
2019-04-20T04:58:31.939Z,152048.23
2019-04-20T05:01:05.688Z,152058.72
2019-04-20T05:03:54.165Z,152063.94
2019-04-20T05:06:25.286Z,152071.83
2019-04-20T05:08:43.611Z,152066.61
2019-04-20T05:11:08.993Z,152082.33
2019-04-20T05:13:46.745Z,152121.69
2019-04-20T05:16:26.986Z,152088.91
2019-04-20T05:19:10.542Z,152134.80
2019-04-20T05:21:25.479Z,152182.05
2019-04-20T05:24:00.703Z,152203.09
2019-04-20T05:26:42.415Z,152255.59
2019-04-20T05:29:02.778Z,152288.39
2019-04-20T05:31:23.223Z,152304.16
2019-04-20T05:34:14.370Z,152381.59
2019-04-20T05:36:42.653Z,152409.19
2019-04-20T05:39:22.416Z,152443.31
2019-04-20T05:41:41.748Z,152494.55
2019-04-20T05:44:08.754Z,152535.27
2019-04-20T05:46:47.673Z,152583.89
2019-04-20T05:49:17.671Z,152607.58
2019-04-20T05:51:46.189Z,152657.52
2019-04-20T05:54:27.745Z,152723.22
2019-04-20T05:56:47.847Z,152771.88
2019-04-20T05:59:15.242Z,152792.91
2019-04-20T06:01:52.777Z,152873.13
2019-04-20T06:04:17.272Z,152899.41
2019-04-20T06:06:49.423Z,152957.34
2019-04-20T06:09:22.713Z,153033.64
2019-04-20T06:12:04.557Z,152966.56
2019-04-20T06:14:08.145Z,153058.66
2019-04-20T06:16:55.744Z,153124.45
2019-04-20T06:19:32.018Z,153174.47
2019-04-20T06:22:00.990Z,153257.41
2019-04-20T06:24:37.538Z,153235.03
2019-04-20T06:27:19.588Z,153366.73
2019-04-20T06:29:31.178Z,153346.97
2019-04-20T06:32:06.591Z,153485.33
2019-04-20T06:34:42.604Z,153506.41
2019-04-20T06:37:19.448Z,153557.80
2019-04-20T06:39:40.408Z,153545.95
2019-04-20T06:42:09.905Z,153677.78
2019-04-20T06:44:46.369Z,153743.73
2019-04-20T06:54:58.125Z,153903.36
2019-04-20T06:57:35.711Z,154077.56
2019-04-20T07:00:10.228Z,154088.11
2019-04-20T07:02:38.617Z,154175.28
2019-04-20T07:05:05.651Z,154242.64
2019-04-20T07:07:36.054Z,154181.89
2019-04-20T07:10:15.128Z,154257.16
2019-04-20T07:12:34.386Z,154399.87
2019-04-20T07:14:55.625Z,154414.39
2019-04-20T07:20:09.953Z,154415.70
2019-04-20T07:23:03.598Z,154566.37
2019-04-20T07:25:20.273Z,154676.14
2019-04-20T07:27:49.685Z,154770.03
2019-04-20T07:30:16.269Z,154800.45
2019-04-20T07:32:54.907Z,154886.48
2019-04-20T07:35:19.844Z,154796.50
2019-04-20T07:40:20.367Z,155024.14
2019-04-20T07:45:26.163Z,155074.45
2019-04-20T07:50:18.667Z,155053.28
2019-04-20T07:52:43.055Z,155085.03
2019-04-20T07:57:47.131Z,155308.91
2019-04-20T08:00:31.989Z,155400.33
2019-04-20T08:03:18.376Z,155311.55
2019-04-20T08:05:47.058Z,155349.97
2019-04-20T08:08:27.162Z,155339.38
2019-04-20T08:10:55.365Z,155520.94
2019-04-20T08:13:35.957Z,155581.92
2019-04-20T08:15:57.058Z,156084.81
2019-04-20T08:20:57.656Z,156440.81
2019-04-20T08:23:35.959Z,156415.59
2019-04-20T08:25:47.329Z,156839.70
2019-04-20T08:28:16.702Z,156460.75
2019-04-20T08:31:09.283Z,156634.92
2019-04-20T08:33:44.327Z,157113.87
2019-04-20T08:36:18.339Z,157280.31
2019-04-20T08:39:06.819Z,157169.81
2019-04-20T08:41:12.934Z,157087.28
2019-04-20T08:46:18.187Z,156955.48
2019-04-20T08:48:46.104Z,156875.66
2019-04-20T08:51:22.652Z,156879.67
2019-04-20T08:53:46.783Z,157318.95
2019-04-20T08:56:11.851Z,156936.89
2019-04-20T08:58:29.533Z,157236.41
2019-04-20T09:01:03.581Z,156968.81
2019-04-20T09:03:37.563Z,157236.41
2019-04-20T09:06:06.416Z,157377.63
2019-04-20T09:08:43.607Z,157462.84
2019-04-20T09:11:15.356Z,157147.19
2019-04-20T09:13:38.925Z,157461.53
2019-04-20T09:16:02.001Z,157263.05
2019-04-20T09:18:43.346Z,157306.97
2019-04-20T09:21:13.993Z,157460.16
2019-04-20T09:23:45.086Z,157665.45
2019-04-20T09:26:23.157Z,157236.41
2019-04-20T09:28:53.454Z,157654.80
2019-04-20T09:31:21.452Z,157332.25
2019-04-20T09:33:55.636Z,157456.17
2019-04-20T09:36:29.208Z,157820.14
2019-04-20T09:39:12.109Z,157308.30
2019-04-20T09:41:59.146Z,157281.66
2019-04-20T09:44:08.889Z,157566.81
2019-04-20T09:46:45.327Z,157058.00
2019-04-20T09:49:18.848Z,157173.78
2019-04-20T09:51:55.267Z,157295.00
2019-04-20T09:54:27.045Z,157295.00
2019-04-20T09:57:02.150Z,157183.09
2019-04-20T09:59:28.982Z,157124.52
2019-04-20T10:01:45.349Z,157897.45
2019-04-20T10:04:09.204Z,158224.41
2019-04-20T10:06:37.787Z,157982.84
2019-04-20T10:09:09.574Z,157792.13
2019-04-20T10:11:40.834Z,157804.12
2019-04-20T10:14:08.371Z,157956.19
2019-04-20T10:16:37.904Z,158207.09
2019-04-20T10:19:07.847Z,158555.59
2019-04-20T10:21:38.195Z,158392.63
2019-04-20T10:24:06.767Z,158426.00
2019-04-20T10:26:36.373Z,158319.16
2019-04-20T10:29:05.707Z,158496.81
2019-04-20T10:31:35.751Z,158249.78
2019-04-20T10:34:04.683Z,158621.06
2019-04-20T10:36:43.815Z,158552.88
2019-04-20T10:39:12.915Z,158699.86
2019-04-20T10:41:49.095Z,158637.06
2019-04-20T10:44:12.343Z,158606.34
2019-04-20T10:46:40.961Z,158657.11
2019-04-20T10:49:09.807Z,158570.25
2019-04-20T10:51:40.070Z,158024.19
2019-04-20T10:54:08.818Z,157656.13
2019-04-20T10:56:37.607Z,157494.81
2019-04-20T10:59:06.086Z,157388.27
2019-04-20T11:01:35.746Z,157071.28
2019-04-20T11:04:04.911Z,156994.08
2019-04-20T11:06:34.527Z,156791.86
2019-04-20T11:09:04.680Z,156694.70
2019-04-20T11:11:34.060Z,156601.70
2019-04-20T11:14:11.543Z,156536.48
2019-04-20T11:16:34.252Z,156366.38
2019-04-20T11:19:03.306Z,156200.31
2019-04-20T11:21:32.361Z,156197.67
2019-04-20T11:24:02.266Z,155962.69
2019-04-20T11:26:32.180Z,156034.36
2019-04-20T11:29:02.108Z,156010.44
2019-04-20T11:31:37.278Z,155973.31
2019-04-20T11:34:01.039Z,155853.88
2019-04-20T11:36:30.906Z,155836.56
2019-04-20T11:39:00.503Z,155844.58
2019-04-20T11:41:32.362Z,155723.86
2019-04-20T11:43:59.822Z,155694.67
2019-04-20T11:46:28.404Z,155599.17
2019-04-20T11:48:57.302Z,155514.34
2019-04-20T11:51:25.849Z,155463.97
2019-04-20T11:53:54.447Z,155487.81
2019-04-20T11:56:28.035Z,155404.28
2019-04-20T11:58:53.213Z,155304.95
2019-04-20T12:01:32.866Z,155384.41
2019-04-20T12:04:01.745Z,155365.84
2019-04-20T12:06:26.371Z,155389.73
2019-04-20T12:08:54.947Z,155424.17
2019-04-20T12:11:33.914Z,155428.12
2019-04-20T12:13:54.492Z,155392.37
2019-04-20T12:16:23.623Z,155400.33
2019-04-20T12:18:52.495Z,155344.66
2019-04-20T12:21:21.174Z,155380.45
2019-04-20T12:23:49.660Z,155379.13
2019-04-20T12:26:18.641Z,155349.97
2019-04-20T12:28:47.554Z,155376.44
2019-04-20T12:31:20.471Z,155336.75
2019-04-20T12:33:46.582Z,155326.14
2019-04-20T12:36:16.364Z,155328.78
2019-04-20T12:38:46.126Z,155283.77
2019-04-20T12:41:16.150Z,155286.41
2019-04-20T12:43:45.725Z,155326.14
2019-04-20T12:46:17.911Z,155323.45
2019-04-20T12:48:44.612Z,155310.22
2019-04-20T12:51:13.374Z,155267.84
2019-04-20T12:53:42.609Z,155287.72
2019-04-20T12:56:12.655Z,155336.75
2019-04-20T12:58:43.371Z,155331.42
2019-04-20T13:01:12.189Z,155303.58
2019-04-20T13:03:41.535Z,155326.14
2019-04-20T13:06:10.126Z,155352.61
2019-04-20T13:08:46.012Z,155355.25
2019-04-20T13:11:28.762Z,155360.56
2019-04-20T13:14:16.709Z,155352.61
2019-04-20T13:16:48.331Z,155339.38
2019-04-20T13:19:15.517Z,155315.55
2019-04-20T13:21:45.141Z,155322.14
2019-04-20T13:24:13.686Z,155316.88
2019-04-20T13:26:42.777Z,155294.36
2019-04-20T13:29:11.434Z,155278.44
2019-04-20T13:31:40.065Z,155300.94
2019-04-20T13:34:09.633Z,155294.36
2019-04-20T13:36:38.229Z,155316.88
2019-04-20T13:39:08.233Z,155278.44
2019-04-20T13:41:38.036Z,155303.58
2019-04-20T13:44:08.236Z,155286.41
2019-04-20T13:46:37.040Z,155310.22
2019-04-20T13:49:06.929Z,155277.13
2019-04-20T13:51:36.642Z,155273.13
2019-04-20T13:54:06.309Z,155255.88
2019-04-20T13:56:35.621Z,155270.48
2019-04-20T13:59:21.583Z,155275.81
2019-04-20T14:02:01.001Z,155251.88
2019-04-20T14:04:32.744Z,155229.37
2019-04-20T14:07:01.890Z,155238.64
2019-04-20T14:09:30.468Z,155201.59
2019-04-20T14:12:11.878Z,155224.09
2019-04-20T14:14:29.216Z,155214.81
2019-04-20T14:16:58.945Z,155206.87
2019-04-20T14:19:27.616Z,155208.19
2019-04-20T14:21:56.472Z,155188.31
2019-04-20T14:24:25.044Z,155202.91
2019-04-20T14:26:54.751Z,155183.05
2019-04-20T14:29:23.307Z,155180.41
2019-04-20T14:31:52.109Z,155179.03
2019-04-20T14:34:20.767Z,155167.12
2019-04-20T14:36:49.301Z,155175.09
2019-04-20T14:39:18.299Z,155152.59
2019-04-20T14:41:46.946Z,155159.22
2019-04-20T14:44:16.128Z,155161.86
2019-04-20T14:46:45.537Z,155153.91
2019-04-20T14:49:14.720Z,155138.05
2019-04-20T14:51:43.686Z,155132.72
2019-04-20T14:54:13.756Z,155116.86
2019-04-20T14:56:43.471Z,155124.77
2019-04-20T14:59:19.971Z,155114.17
2019-04-20T15:01:50.913Z,155114.17
2019-04-20T15:04:22.058Z,155103.59
2019-04-20T15:06:50.628Z,155106.22
2019-04-20T15:09:19.212Z,155099.62
2019-04-20T15:11:48.481Z,155100.95
2019-04-20T15:14:18.576Z,155107.59
2019-04-20T15:16:48.636Z,155102.27
2019-04-20T15:19:18.936Z,155091.69
2019-04-20T15:21:49.458Z,155082.41
2019-04-20T15:24:18.145Z,155082.41
2019-04-20T15:26:46.712Z,155071.81
2019-04-20T15:29:15.213Z,155069.19
2019-04-20T15:31:44.009Z,155066.55
2019-04-20T15:34:12.939Z,155065.23
2019-04-20T15:36:42.264Z,155066.55
2019-04-20T15:39:11.431Z,155069.19
2019-04-20T15:41:41.053Z,155062.55
2019-04-20T15:44:11.252Z,155040.00
2019-04-20T15:46:40.485Z,155050.64
2019-04-20T15:49:10.278Z,155032.05
2019-04-20T15:51:39.774Z,155026.78
2019-04-20T15:54:09.509Z,155024.14
2019-04-20T15:56:42.505Z,155017.50
2019-04-20T15:59:08.495Z,155013.56
2019-04-20T16:01:38.613Z,155013.56
2019-04-20T16:04:22.871Z,155016.19
2019-04-20T16:06:45.275Z,154998.97
2019-04-20T16:09:15.634Z,154989.70
2019-04-20T16:11:44.762Z,154979.11
2019-04-20T16:14:13.674Z,154973.84
2019-04-20T16:16:42.579Z,154971.22
2019-04-20T16:19:25.852Z,154959.25
2019-04-20T16:21:41.668Z,154961.94
2019-04-20T16:24:12.942Z,154957.94
2019-04-20T16:26:47.326Z,154943.41
2019-04-20T16:29:15.887Z,154928.81
2019-04-20T16:31:48.116Z,154932.81
2019-04-20T16:34:15.946Z,154918.23
2019-04-20T16:36:44.604Z,154891.80
2019-04-20T16:39:14.447Z,154895.75
2019-04-20T16:41:44.371Z,154890.48
2019-04-20T16:44:13.479Z,154885.16
2019-04-20T16:46:42.470Z,154869.31
2019-04-20T16:49:11.032Z,154861.36
2019-04-20T16:51:40.767Z,154846.83
2019-04-20T16:54:10.099Z,154828.25
2019-04-20T16:56:39.034Z,154830.94
2019-04-20T16:59:10.271Z,154816.34
2019-04-20T17:01:37.904Z,154797.83
2019-04-20T17:04:11.133Z,154801.78
2019-04-20T17:06:38.295Z,154796.50
2019-04-20T17:09:07.507Z,154785.92
2019-04-20T17:11:36.247Z,154772.72
2019-04-20T17:14:06.527Z,154764.77
2019-04-20T17:16:35.607Z,154750.19
2019-04-20T17:19:04.211Z,154739.61
2019-04-20T17:21:34.206Z,154733.03
2019-04-20T17:24:03.677Z,154722.45
2019-04-20T17:26:34.944Z,154706.56
2019-04-20T17:29:05.972Z,154688.03
2019-04-20T17:31:39.918Z,154674.83
2019-04-20T17:34:27.094Z,154662.94
2019-04-20T17:36:40.412Z,154653.67
2019-04-20T17:39:13.438Z,154651.03
2019-04-20T17:41:56.001Z,154635.16
2019-04-20T17:44:29.137Z,154621.94
2019-04-20T17:46:52.158Z,154614.00
2019-04-20T17:49:27.655Z,154598.11
2019-04-20T17:52:05.040Z,154580.91
2019-04-20T17:54:29.363Z,154561.08
2019-04-20T17:56:58.229Z,154558.44
2019-04-20T17:59:26.723Z,154543.92
2019-04-20T18:02:17.785Z,154539.94
2019-04-20T18:07:31.225Z,154508.22
2019-04-20T18:09:56.232Z,154488.38
2019-04-20T18:12:15.472Z,154465.92
2019-04-20T18:14:54.790Z,154465.92
2019-04-20T18:17:25.766Z,154447.41
2019-04-20T18:19:58.911Z,154446.09
2019-04-20T18:22:27.856Z,154436.84
2019-04-20T18:25:19.285Z,154406.45
2019-04-20T18:27:41.105Z,154405.13
2019-04-20T18:30:16.029Z,154402.50
2019-04-20T18:32:31.491Z,154381.38
2019-04-20T18:35:05.328Z,154382.69
2019-04-20T18:37:32.749Z,154354.87
2019-04-20T18:40:06.184Z,154346.98
2019-04-20T18:42:38.108Z,154344.31
2019-04-20T18:45:21.720Z,154332.42
2019-04-20T18:47:49.667Z,154296.78
2019-04-20T18:50:10.780Z,154296.78
2019-04-20T18:52:33.791Z,154286.22
2019-04-20T18:55:07.473Z,154266.41
2019-04-20T18:57:34.331Z,154270.34
2019-04-20T19:00:04.633Z,154251.84
2019-04-20T19:02:40.111Z,154232.08
2019-04-20T19:05:08.632Z,154212.27
2019-04-20T19:07:42.538Z,154203.02
2019-04-20T19:10:16.604Z,154200.39
2019-04-20T19:12:49.670Z,154175.28
2019-04-20T19:15:43.928Z,154170.02
2019-04-20T19:18:06.980Z,154156.78
2019-04-20T19:20:31.381Z,154140.97
2019-04-20T19:23:02.154Z,154117.16
2019-04-20T19:25:34.641Z,154131.72
2019-04-20T19:28:02.938Z,154107.92
2019-04-20T19:30:42.591Z,154106.61
2019-04-20T19:33:19.036Z,154106.61
2019-04-20T19:35:41.858Z,154089.42
2019-04-20T19:38:10.358Z,154082.81
2019-04-20T19:40:45.674Z,154061.69
2019-04-20T19:43:15.947Z,154040.58
2019-04-20T19:45:55.852Z,154030.02
2019-04-20T19:48:17.458Z,154012.89
2019-04-20T19:50:59.007Z,153995.72
2019-04-20T19:53:26.423Z,153981.17
2019-04-20T19:55:47.750Z,153978.55
2019-04-20T19:58:19.160Z,153942.94
2019-04-20T20:00:52.184Z,153937.64
2019-04-20T20:03:21.600Z,153932.39
2019-04-20T20:05:53.836Z,153915.22
2019-04-20T20:08:24.375Z,153900.73
2019-04-20T20:10:52.622Z,153888.86
2019-04-20T20:13:27.368Z,153899.42
2019-04-20T20:16:00.265Z,153886.19
2019-04-20T20:18:40.717Z,153863.77
2019-04-20T20:21:07.598Z,153850.55
2019-04-20T20:23:24.003Z,153838.69
2019-04-20T20:25:53.168Z,153834.69
2019-04-20T20:28:32.295Z,153821.52
2019-04-20T20:31:04.403Z,153805.72
2019-04-20T20:33:39.228Z,153784.62
2019-04-20T20:36:03.771Z,153758.22
2019-04-20T20:38:31.499Z,153754.28
2019-04-20T20:41:05.713Z,153752.92
2019-04-20T20:43:40.677Z,153748.98
2019-04-20T20:46:06.527Z,153735.81
2019-04-20T20:48:38.277Z,153727.87
2019-04-20T20:51:16.421Z,153716.03
2019-04-20T20:53:41.443Z,153694.94
2019-04-20T20:56:06.565Z,153687.00
2019-04-20T20:58:43.322Z,153681.77
2019-04-20T21:01:07.805Z,153656.69
2019-04-20T21:03:31.222Z,153650.13
2019-04-20T21:05:57.906Z,153644.83
2019-04-20T21:08:26.484Z,153634.28
2019-04-20T21:10:55.014Z,153627.67
2019-04-20T21:13:28.374Z,153588.17
2019-04-20T21:16:02.399Z,153580.25
2019-04-20T21:18:44.895Z,153570.97
2019-04-20T21:21:11.151Z,153573.59
2019-04-20T21:23:36.828Z,153570.97
2019-04-20T21:26:21.466Z,153570.97
2019-04-20T21:28:41.974Z,153538.03
2019-04-20T21:31:15.942Z,153534.05
2019-04-20T21:33:42.916Z,153541.97
2019-04-20T21:36:13.489Z,153534.05
2019-04-20T21:38:43.346Z,153532.73
2019-04-20T21:41:16.127Z,153507.72
2019-04-20T21:43:44.404Z,153478.72
2019-04-20T21:46:13.980Z,153472.11
2019-04-20T21:48:57.153Z,153455.02
2019-04-20T21:51:25.709Z,153445.80
2019-04-20T21:53:44.276Z,153439.19
2019-04-20T21:56:12.990Z,153415.50
2019-04-20T21:58:48.263Z,153437.87
2019-04-20T22:01:22.202Z,153432.63
2019-04-20T22:03:44.602Z,153408.89
2019-04-20T22:06:14.070Z,153393.11
2019-04-20T22:08:47.532Z,153356.20
2019-04-20T22:11:13.598Z,153352.27
2019-04-20T22:13:44.582Z,153361.50
2019-04-20T22:16:14.746Z,153327.22
2019-04-20T22:18:52.939Z,153327.22
2019-04-20T22:21:22.496Z,153339.11
2019-04-20T22:24:01.840Z,153311.44
2019-04-20T22:26:26.241Z,153307.52
2019-04-20T22:28:44.599Z,153314.06
2019-04-20T22:31:14.103Z,153293.00
2019-04-20T22:33:45.078Z,153287.75
2019-04-20T22:36:14.631Z,153283.77
2019-04-20T22:39:03.428Z,153275.86
2019-04-20T22:41:32.508Z,153278.48
2019-04-20T22:44:08.606Z,153270.56
2019-04-20T22:46:34.070Z,153228.44
2019-04-20T22:49:21.056Z,153223.14
2019-04-20T22:51:45.964Z,153232.38
2019-04-20T22:54:16.909Z,153237.66
2019-04-20T22:56:48.304Z,153223.14
2019-04-20T22:59:11.014Z,153186.31
2019-04-20T23:01:40.539Z,153192.91
2019-04-20T23:04:04.395Z,153163.94
2019-04-20T23:06:38.252Z,153177.09
2019-04-20T23:09:07.484Z,153175.78
2019-04-20T23:11:35.355Z,153159.97
2019-04-20T23:14:04.693Z,153128.37
2019-04-20T23:16:37.948Z,153132.36
2019-04-20T23:19:04.440Z,153141.58
2019-04-20T23:21:34.088Z,153145.50
2019-04-20T23:24:07.875Z,153104.70
2019-04-20T23:26:36.689Z,153119.16
2019-04-20T23:29:03.235Z,153106.02
2019-04-20T23:31:32.259Z,153079.72
2019-04-20T23:34:09.186Z,153096.80
2019-04-20T23:36:37.153Z,153078.36
2019-04-20T23:39:03.118Z,153071.81
2019-04-20T23:41:31.593Z,153058.66
2019-04-20T23:44:06.198Z,153058.66
2019-04-20T23:46:34.898Z,153066.53
2019-04-20T23:49:27.205Z,153052.06
2019-04-20T23:52:11.886Z,153046.78
2019-04-20T23:54:27.424Z,153041.55
2019-04-20T23:56:51.574Z,153017.88
2019-04-20T23:59:25.225Z,153007.34
