createdAt,value
2018-10-09T00:01:43.498Z,6.90
2018-10-09T00:05:51.892Z,6.80
2018-10-09T00:14:08.688Z,6.80
2018-10-09T00:18:17.092Z,6.70
2018-10-09T00:22:25.489Z,6.70
2018-10-09T00:26:33.957Z,6.70
2018-10-09T00:30:42.395Z,6.70
2018-10-09T00:34:50.810Z,6.60
2018-10-09T00:38:59.217Z,6.60
2018-10-09T00:43:07.690Z,6.60
2018-10-09T00:47:16.118Z,6.50
2018-10-09T00:51:24.512Z,6.50
2018-10-09T00:55:32.955Z,6.40
2018-10-09T00:59:41.348Z,6.40
2018-10-09T01:03:49.765Z,6.40
2018-10-09T01:07:58.121Z,6.30
2018-10-09T01:12:06.558Z,6.30
2018-10-09T01:16:14.978Z,6.30
2018-10-09T01:20:27.619Z,6.20
2018-10-09T01:24:35.998Z,6.20
2018-10-09T01:28:44.372Z,6.20
2018-10-09T01:32:52.736Z,6.10
2018-10-09T01:37:01.104Z,6.10
2018-10-09T01:41:09.507Z,6.10
2018-10-09T01:45:17.903Z,6.10
2018-10-09T01:49:26.286Z,6.10
2018-10-09T01:53:34.695Z,6.10
2018-10-09T01:57:43.117Z,6.10
2018-10-09T02:01:51.985Z,6.00
2018-10-09T02:06:00.388Z,6.00
2018-10-09T02:10:08.790Z,6.00
2018-10-09T02:14:17.189Z,6.00
2018-10-09T02:18:25.567Z,6.00
2018-10-09T02:22:33.968Z,6.00
2018-10-09T02:26:42.368Z,5.90
2018-10-09T02:30:50.776Z,5.90
2018-10-09T02:34:59.188Z,5.90
2018-10-09T02:39:09.712Z,5.90
2018-10-09T02:43:18.106Z,5.90
2018-10-09T02:47:26.495Z,5.90
2018-10-09T02:51:35.159Z,5.80
2018-10-09T02:55:43.583Z,5.80
2018-10-09T02:59:51.969Z,5.80
2018-10-09T03:04:00.327Z,5.80
2018-10-09T03:08:08.695Z,5.70
2018-10-09T03:12:17.147Z,5.70
2018-10-09T03:16:25.529Z,5.70
2018-10-09T03:20:33.941Z,5.70
2018-10-09T03:24:42.345Z,5.60
2018-10-09T03:28:50.777Z,5.60
2018-10-09T03:32:59.249Z,5.60
2018-10-09T03:37:07.654Z,5.60
2018-10-09T03:41:16.038Z,5.50
2018-10-09T03:45:24.394Z,5.50
2018-10-09T03:49:32.750Z,5.50
2018-10-09T03:53:41.110Z,5.50
2018-10-09T03:57:49.565Z,5.50
2018-10-09T04:01:58.017Z,5.50
2018-10-09T04:06:06.424Z,5.50
2018-10-09T04:10:14.896Z,5.50
2018-10-09T04:14:23.280Z,5.40
2018-10-09T04:18:31.664Z,5.40
2018-10-09T04:22:40.037Z,5.40
2018-10-09T04:26:48.444Z,5.40
2018-10-09T04:30:56.839Z,5.30
2018-10-09T04:35:05.246Z,5.30
2018-10-09T04:39:13.633Z,5.30
2018-10-09T04:43:22.043Z,5.30
2018-10-09T04:47:30.528Z,5.30
2018-10-09T04:51:38.913Z,5.30
2018-10-09T04:55:47.320Z,5.30
2018-10-09T04:59:55.692Z,5.30
2018-10-09T05:04:04.080Z,5.30
2018-10-09T05:08:12.485Z,5.30
2018-10-09T05:12:20.924Z,5.30
2018-10-09T05:16:29.337Z,5.30
2018-10-09T05:20:37.743Z,5.30
2018-10-09T05:24:46.238Z,5.20
2018-10-09T05:28:54.634Z,5.20
2018-10-09T05:33:03.006Z,5.30
2018-10-09T05:37:11.355Z,5.20
2018-10-09T05:41:19.756Z,5.20
2018-10-09T05:45:28.204Z,5.20
2018-10-09T05:49:36.590Z,5.30
2018-10-09T05:53:44.993Z,5.30
2018-10-09T05:57:53.500Z,5.30
2018-10-09T06:02:01.888Z,5.30
2018-10-09T06:06:10.302Z,5.40
2018-10-09T06:18:35.198Z,5.60
2018-10-09T06:22:43.588Z,5.70
2018-10-09T06:26:51.952Z,5.80
2018-10-09T06:31:00.322Z,5.90
2018-10-09T06:35:08.723Z,6.00
2018-10-09T06:39:17.123Z,6.00
2018-10-09T06:43:25.551Z,6.10
2018-10-09T06:47:33.966Z,6.20
2018-10-09T06:51:42.415Z,6.30
2018-10-09T06:55:50.752Z,6.40
2018-10-09T06:59:59.276Z,6.60
2018-10-09T07:04:07.927Z,6.70
2018-10-09T07:08:16.419Z,6.90
2018-10-09T07:12:24.779Z,7.10
2018-10-09T07:16:33.137Z,7.20
2018-10-09T07:20:41.520Z,7.50
2018-10-09T07:24:49.937Z,7.70
2018-10-09T07:28:58.536Z,8.00
2018-10-09T07:33:07.202Z,8.20
2018-10-09T07:37:15.555Z,8.40
2018-10-09T07:41:23.982Z,8.60
2018-10-09T07:45:32.380Z,8.90
2018-10-09T07:49:40.828Z,9.30
2018-10-09T07:53:49.289Z,9.70
2018-10-09T07:57:57.692Z,10.00
2018-10-09T08:02:06.129Z,10.50
2018-10-09T08:06:14.525Z,10.90
2018-10-09T08:10:22.991Z,11.30
2018-10-09T08:14:31.369Z,11.70
2018-10-09T08:18:39.750Z,12.10
2018-10-09T08:22:48.212Z,12.40
2018-10-09T08:26:56.559Z,12.80
2018-10-09T08:31:04.968Z,13.00
2018-10-09T08:35:13.351Z,13.30
2018-10-09T08:39:21.845Z,13.50
2018-10-09T08:47:38.414Z,14.00
2018-10-09T08:51:47.285Z,14.30
2018-10-09T09:00:03.858Z,15.10
2018-10-09T09:04:12.230Z,15.70
2018-10-09T09:08:20.607Z,16.10
2018-10-09T09:12:29.026Z,16.50
2018-10-09T09:16:37.420Z,17.00
2018-10-09T09:20:45.884Z,17.60
2018-10-09T09:24:54.318Z,18.00
2018-10-09T09:29:02.739Z,18.20
2018-10-09T09:33:11.210Z,18.40
2018-10-09T09:37:19.678Z,18.50
2018-10-09T09:41:28.119Z,18.40
2018-10-09T09:45:36.529Z,18.50
2018-10-09T09:49:44.990Z,18.60
2018-10-09T09:53:53.359Z,18.70
2018-10-09T09:58:01.843Z,18.70
2018-10-09T10:02:10.151Z,18.80
2018-10-09T10:06:18.516Z,18.90
2018-10-09T10:10:26.909Z,19.10
2018-10-09T10:14:35.332Z,19.50
2018-10-09T10:18:43.794Z,19.60
2018-10-09T10:22:52.178Z,20.00
2018-10-09T10:27:00.588Z,20.70
2018-10-09T10:31:09.024Z,21.30
2018-10-09T10:35:17.380Z,21.70
2018-10-09T10:39:25.785Z,21.70
2018-10-09T10:43:34.157Z,22.10
2018-10-09T10:47:42.649Z,22.50
2018-10-09T10:51:51.029Z,22.90
2018-10-09T10:55:59.409Z,23.10
2018-10-09T11:04:16.010Z,23.50
2018-10-09T11:08:24.438Z,23.70
2018-10-09T11:12:32.802Z,24.20
2018-10-09T11:16:41.224Z,24.30
2018-10-09T11:20:49.649Z,24.50
2018-10-09T11:24:58.040Z,24.60
2018-10-09T11:29:06.445Z,24.60
2018-10-09T11:33:14.793Z,24.90
2018-10-09T11:37:23.261Z,24.90
2018-10-09T11:41:31.693Z,24.70
2018-10-09T11:45:41.145Z,24.70
2018-10-09T11:49:49.551Z,24.60
2018-10-09T11:53:58.129Z,24.50
2018-10-09T11:58:06.532Z,24.50
2018-10-09T12:02:14.941Z,24.70
2018-10-09T12:06:23.353Z,24.90
2018-10-09T12:10:32.977Z,24.90
2018-10-09T12:14:41.575Z,24.70
2018-10-09T12:18:49.969Z,25.10
2018-10-09T12:23:00.023Z,25.30
2018-10-09T12:27:08.912Z,24.90
2018-10-09T12:31:18.020Z,24.40
2018-10-09T12:35:27.020Z,24.10
2018-10-09T12:39:36.533Z,24.10
2018-10-09T12:43:45.004Z,24.20
2018-10-09T12:47:53.344Z,24.40
2018-10-09T12:52:02.766Z,24.60
2018-10-09T12:56:11.128Z,25.00
2018-10-09T13:00:20.178Z,25.20
2018-10-09T13:04:29.893Z,25.00
2018-10-09T13:08:38.532Z,25.00
2018-10-09T13:12:46.898Z,25.10
2018-10-09T13:16:55.279Z,25.10
2018-10-09T13:21:04.784Z,25.10
2018-10-09T13:25:13.092Z,25.00
2018-10-09T13:29:21.659Z,25.30
2018-10-09T13:33:30.908Z,25.30
2018-10-09T13:37:39.296Z,25.20
2018-10-09T13:41:47.703Z,24.90
2018-10-09T13:45:56.165Z,24.50
2018-10-09T13:50:04.569Z,24.20
2018-10-09T13:54:12.917Z,24.00
2018-10-09T13:58:21.330Z,23.90
2018-10-09T14:02:29.460Z,23.80
2018-10-09T14:06:37.574Z,23.50
2018-10-09T14:10:45.709Z,23.30
2018-10-09T14:14:53.879Z,23.10
2018-10-09T14:19:01.957Z,22.70
2018-10-09T14:23:10.469Z,22.50
2018-10-09T14:27:18.451Z,22.40
2018-10-09T14:31:26.564Z,22.40
2018-10-09T14:35:34.676Z,22.70
2018-10-09T14:39:42.784Z,22.90
2018-10-09T14:43:50.939Z,23.10
2018-10-09T14:47:59.003Z,23.10
2018-10-09T14:52:07.211Z,23.00
2018-10-09T14:56:15.315Z,23.40
2018-10-09T15:00:23.437Z,23.80
2018-10-09T15:04:31.554Z,24.00
2018-10-09T15:08:39.672Z,24.10
2018-10-09T15:12:47.788Z,24.10
2018-10-09T15:16:55.966Z,24.00
2018-10-09T15:25:11.909Z,23.70
2018-10-09T15:29:20.022Z,23.40
2018-10-09T15:33:28.131Z,23.40
2018-10-09T15:37:36.255Z,23.40
2018-10-09T15:41:44.408Z,23.20
2018-10-09T15:45:52.486Z,23.10
2018-10-09T15:50:00.622Z,22.80
2018-10-09T15:54:08.812Z,22.60
2018-10-09T15:58:16.943Z,22.40
2018-10-09T16:02:25.060Z,22.30
2018-10-09T16:06:33.163Z,22.10
2018-10-09T16:10:41.280Z,21.80
2018-10-09T16:14:49.401Z,21.60
2018-10-09T16:18:57.537Z,21.30
2018-10-09T16:23:05.775Z,21.10
2018-10-09T16:27:13.903Z,20.60
2018-10-09T16:31:22.023Z,20.20
2018-10-09T16:35:30.183Z,19.80
2018-10-09T16:39:38.267Z,19.40
2018-10-09T16:43:46.396Z,19.10
2018-10-09T16:47:54.507Z,18.80
2018-10-09T16:52:02.610Z,18.50
2018-10-09T16:56:10.721Z,18.20
2018-10-09T17:00:18.882Z,17.90
2018-10-09T17:04:26.958Z,17.60
2018-10-09T17:08:35.125Z,17.40
2018-10-09T17:12:43.240Z,17.20
2018-10-09T17:16:51.365Z,17.10
2018-10-09T17:20:59.474Z,16.80
2018-10-09T17:25:07.604Z,16.60
2018-10-09T17:29:15.727Z,16.40
2018-10-09T17:33:23.941Z,16.20
2018-10-09T17:37:32.044Z,16.00
2018-10-09T17:41:40.491Z,15.80
2018-10-09T17:45:48.693Z,15.70
2018-10-09T17:49:56.847Z,15.50
2018-10-09T17:54:04.959Z,15.30
2018-10-09T17:58:13.127Z,15.20
2018-10-09T18:02:21.232Z,15.00
2018-10-09T18:06:29.395Z,14.90
2018-10-09T18:10:37.503Z,14.70
2018-10-09T18:14:45.735Z,14.50
2018-10-09T18:18:53.759Z,14.40
2018-10-09T18:23:01.884Z,14.20
2018-10-09T18:27:09.986Z,14.00
2018-10-09T18:31:18.126Z,13.90
2018-10-09T18:35:26.288Z,13.80
2018-10-09T18:39:34.376Z,13.70
2018-10-09T18:43:42.485Z,13.60
2018-10-09T18:47:50.598Z,13.50
2018-10-09T18:51:58.712Z,13.40
2018-10-09T18:56:06.832Z,13.30
2018-10-09T19:00:15.025Z,13.20
2018-10-09T19:04:23.139Z,13.10
2018-10-09T19:08:31.252Z,13.00
2018-10-09T19:12:39.361Z,12.90
2018-10-09T19:16:47.479Z,12.70
2018-10-09T19:20:55.587Z,12.60
2018-10-09T19:25:03.735Z,12.50
2018-10-09T19:29:11.807Z,12.40
2018-10-09T19:33:19.930Z,12.30
2018-10-09T19:37:28.051Z,12.20
2018-10-09T19:41:36.239Z,12.10
2018-10-09T19:45:44.345Z,12.00
2018-10-09T19:49:52.477Z,12.00
2018-10-09T19:54:00.583Z,11.90
2018-10-09T19:58:08.683Z,11.80
2018-10-09T20:02:16.813Z,11.60
2018-10-09T20:06:24.948Z,11.60
2018-10-09T20:10:33.072Z,11.50
2018-10-09T20:14:41.232Z,11.40
2018-10-09T20:18:49.399Z,11.30
2018-10-09T20:22:57.510Z,11.30
2018-10-09T20:27:05.624Z,11.20
2018-10-09T20:31:13.739Z,11.10
2018-10-09T20:35:21.864Z,11.00
2018-10-09T20:39:29.997Z,10.90
2018-10-09T20:43:38.110Z,10.90
2018-10-09T20:47:46.762Z,10.80
2018-10-09T20:51:54.884Z,10.70
2018-10-09T20:56:03.006Z,10.60
2018-10-09T21:00:11.144Z,10.50
2018-10-09T21:04:19.267Z,10.50
2018-10-09T21:08:27.411Z,10.40
2018-10-09T21:12:35.540Z,10.40
2018-10-09T21:16:43.732Z,10.30
2018-10-09T21:20:51.892Z,10.20
2018-10-09T21:25:00.013Z,10.10
2018-10-09T21:29:08.144Z,10.10
2018-10-09T21:33:16.258Z,10.00
2018-10-09T21:37:24.384Z,9.90
2018-10-09T21:41:32.515Z,9.90
2018-10-09T21:49:48.546Z,9.80
2018-10-09T21:53:56.650Z,9.70
2018-10-09T21:58:04.763Z,9.70
2018-10-09T22:02:12.887Z,9.60
2018-10-09T22:06:21.004Z,9.60
2018-10-09T22:10:29.119Z,9.50
2018-10-09T22:14:37.232Z,9.50
2018-10-09T22:18:45.355Z,9.40
2018-10-09T22:22:53.492Z,9.40
2018-10-09T22:27:01.609Z,9.30
2018-10-09T22:31:09.731Z,9.30
2018-10-09T22:35:17.839Z,9.20
2018-10-09T22:39:25.937Z,9.20
2018-10-09T22:43:34.060Z,9.20
2018-10-09T22:47:42.291Z,9.10
2018-10-09T22:51:50.403Z,9.10
2018-10-09T22:55:58.520Z,9.10
2018-10-09T23:00:06.683Z,9.00
2018-10-09T23:04:14.808Z,9.00
2018-10-09T23:08:22.919Z,8.90
2018-10-09T23:12:31.067Z,8.90
2018-10-09T23:16:39.191Z,8.80
2018-10-09T23:20:47.323Z,8.70
2018-10-09T23:24:55.439Z,8.70
2018-10-09T23:29:03.552Z,8.60
2018-10-09T23:33:11.672Z,8.60
2018-10-09T23:37:19.819Z,8.50
2018-10-09T23:41:27.928Z,8.50
2018-10-09T23:45:36.151Z,8.50
2018-10-09T23:49:44.254Z,8.40
2018-10-09T23:53:52.368Z,8.40
2018-10-09T23:58:00.481Z,8.30
