createdAt,value
2022-08-31T00:02:23.420Z,3.80
2022-08-31T00:04:50.010Z,3.80
2022-08-31T00:07:16.508Z,3.20
2022-08-31T00:09:43.002Z,3.80
2022-08-31T00:12:09.363Z,3.50
2022-08-31T00:14:36.870Z,3.13
2022-08-31T00:17:03.728Z,3.50
2022-08-31T00:19:30.063Z,3.42
2022-08-31T00:21:56.489Z,3.28
2022-08-31T00:24:22.834Z,3.63
2022-08-31T00:26:49.204Z,3.80
2022-08-31T00:29:15.922Z,3.70
2022-08-31T00:31:42.361Z,3.50
2022-08-31T00:34:08.784Z,3.72
2022-08-31T00:36:35.110Z,3.47
2022-08-31T00:39:01.457Z,3.53
2022-08-31T00:41:28.857Z,3.50
2022-08-31T00:44:00.039Z,3.03
2022-08-31T00:46:28.272Z,3.92
2022-08-31T00:49:01.017Z,3.50
2022-08-31T00:51:28.884Z,3.53
2022-08-31T00:53:55.393Z,3.47
2022-08-31T00:56:22.177Z,3.20
2022-08-31T00:58:54.280Z,3.60
2022-08-31T01:01:21.913Z,3.50
2022-08-31T01:03:48.413Z,3.33
2022-08-31T01:06:16.389Z,3.38
2022-08-31T01:08:43.649Z,3.30
2022-08-31T01:11:10.109Z,3.80
2022-08-31T01:13:36.623Z,3.80
2022-08-31T01:16:06.550Z,3.60
2022-08-31T01:18:33.359Z,3.78
2022-08-31T01:21:03.460Z,3.75
2022-08-31T01:23:33.503Z,3.35
2022-08-31T01:26:01.433Z,3.80
2022-08-31T01:28:28.251Z,3.53
2022-08-31T01:31:00.428Z,3.72
2022-08-31T01:33:27.249Z,3.72
2022-08-31T01:35:55.222Z,3.75
2022-08-31T01:38:21.877Z,4.05
2022-08-31T01:40:56.419Z,3.85
2022-08-31T01:43:23.141Z,3.40
2022-08-31T01:45:50.126Z,4.18
2022-08-31T01:48:17.079Z,3.50
2022-08-31T01:50:45.502Z,3.47
2022-08-31T01:53:12.232Z,3.65
2022-08-31T01:55:38.904Z,3.63
2022-08-31T01:58:05.475Z,3.40
2022-08-31T02:01:28.090Z,3.90
2022-08-31T02:03:53.872Z,3.80
2022-08-31T02:06:24.431Z,3.40
2022-08-31T02:08:50.758Z,3.60
2022-08-31T02:11:17.357Z,3.70
2022-08-31T02:13:43.741Z,3.58
2022-08-31T02:16:10.191Z,4.00
2022-08-31T02:18:38.192Z,3.40
2022-08-31T02:21:04.576Z,3.55
2022-08-31T02:23:31.103Z,3.78
2022-08-31T02:25:57.650Z,3.83
2022-08-31T02:28:24.033Z,3.75
2022-08-31T02:30:52.500Z,3.60
2022-08-31T02:33:19.041Z,4.32
2022-08-31T02:35:45.520Z,3.80
2022-08-31T02:38:17.373Z,3.83
2022-08-31T02:40:45.645Z,4.00
2022-08-31T02:43:12.888Z,3.80
2022-08-31T02:45:51.132Z,4.07
2022-08-31T02:48:24.768Z,3.80
2022-08-31T02:50:52.509Z,4.05
2022-08-31T02:53:20.772Z,3.88
2022-08-31T02:55:47.421Z,3.63
2022-08-31T02:58:14.850Z,4.40
2022-08-31T03:00:45.000Z,3.97
2022-08-31T03:03:11.610Z,4.05
2022-08-31T03:05:38.096Z,3.92
2022-08-31T03:08:04.691Z,3.72
2022-08-31T03:10:31.051Z,4.00
2022-08-31T03:12:57.502Z,3.88
2022-08-31T03:15:25.389Z,4.13
2022-08-31T03:17:52.089Z,3.85
2022-08-31T03:20:21.620Z,3.60
2022-08-31T03:22:48.028Z,4.72
2022-08-31T03:25:15.442Z,4.65
2022-08-31T03:27:41.833Z,5.13
2022-08-31T03:30:09.695Z,5.22
2022-08-31T03:32:39.085Z,4.68
2022-08-31T03:35:06.189Z,4.68
2022-08-31T03:37:32.749Z,5.30
2022-08-31T03:40:00.941Z,5.18
2022-08-31T03:42:27.473Z,5.18
2022-08-31T03:44:54.836Z,5.40
2022-08-31T03:47:28.307Z,5.05
2022-08-31T03:49:55.259Z,5.13
2022-08-31T03:52:24.678Z,4.95
2022-08-31T03:54:59.898Z,5.30
2022-08-31T03:57:26.346Z,5.30
2022-08-31T04:00:00.537Z,5.03
2022-08-31T04:02:42.337Z,4.85
2022-08-31T04:05:29.901Z,5.38
2022-08-31T04:08:16.210Z,5.30
2022-08-31T04:10:46.594Z,5.15
2022-08-31T04:13:15.880Z,5.60
2022-08-31T04:16:00.862Z,5.32
2022-08-31T04:19:02.952Z,5.10
2022-08-31T04:21:41.001Z,5.30
2022-08-31T04:24:11.879Z,5.43
2022-08-31T04:26:38.376Z,5.28
2022-08-31T04:29:08.582Z,5.45
2022-08-31T04:31:37.801Z,5.93
2022-08-31T04:34:05.163Z,5.95
2022-08-31T04:36:31.627Z,5.70
2022-08-31T04:39:00.149Z,6.47
2022-08-31T04:41:27.749Z,6.38
2022-08-31T04:43:55.432Z,6.05
2022-08-31T04:46:23.138Z,6.38
2022-08-31T04:48:50.517Z,6.10
2022-08-31T04:51:18.352Z,6.38
2022-08-31T04:53:45.337Z,6.25
2022-08-31T04:56:32.165Z,6.30
2022-08-31T04:59:00.340Z,5.85
2022-08-31T05:01:36.020Z,6.53
2022-08-31T05:04:38.248Z,6.50
2022-08-31T05:07:04.628Z,6.03
2022-08-31T05:09:31.008Z,6.50
2022-08-31T05:11:57.458Z,6.50
2022-08-31T05:14:24.932Z,6.35
2022-08-31T05:17:01.148Z,6.32
2022-08-31T05:19:29.218Z,6.53
2022-08-31T05:21:56.134Z,6.35
2022-08-31T05:24:23.136Z,6.55
2022-08-31T05:26:52.681Z,6.82
2022-08-31T05:29:21.684Z,7.20
2022-08-31T05:31:52.664Z,6.95
2022-08-31T05:34:20.712Z,6.90
2022-08-31T05:36:50.072Z,6.93
2022-08-31T05:39:16.618Z,6.40
2022-08-31T05:41:44.992Z,7.25
2022-08-31T05:44:11.892Z,6.70
2022-08-31T05:46:39.257Z,7.20
2022-08-31T05:49:07.546Z,6.95
2022-08-31T05:51:38.437Z,6.97
2022-08-31T05:54:05.751Z,7.25
2022-08-31T05:56:34.565Z,6.90
2022-08-31T05:59:01.483Z,7.95
2022-08-31T06:01:33.258Z,8.07
2022-08-31T06:04:19.895Z,8.90
2022-08-31T06:06:46.559Z,8.05
2022-08-31T06:09:14.702Z,7.80
2022-08-31T06:11:42.632Z,8.15
2022-08-31T06:14:12.907Z,8.40
2022-08-31T06:16:42.733Z,8.55
2022-08-31T06:19:09.661Z,8.63
2022-08-31T06:21:38.693Z,8.10
2022-08-31T06:24:17.061Z,8.77
2022-08-31T06:26:43.618Z,8.18
2022-08-31T06:29:16.421Z,7.53
2022-08-31T06:31:46.852Z,8.88
2022-08-31T06:34:16.573Z,7.68
2022-08-31T06:37:02.118Z,8.40
2022-08-31T06:39:37.032Z,8.55
2022-08-31T06:42:24.375Z,8.25
2022-08-31T06:45:03.153Z,8.60
2022-08-31T06:47:48.064Z,8.35
2022-08-31T06:50:17.768Z,8.20
2022-08-31T06:52:45.353Z,8.18
2022-08-31T06:55:20.144Z,8.35
2022-08-31T06:58:09.708Z,7.90
2022-08-31T07:00:54.978Z,8.07
2022-08-31T07:03:35.709Z,8.02
2022-08-31T07:06:06.964Z,7.97
2022-08-31T07:08:33.596Z,7.82
2022-08-31T07:11:00.735Z,7.95
2022-08-31T07:13:27.528Z,7.07
2022-08-31T07:16:02.362Z,6.85
2022-08-31T07:18:28.854Z,7.07
2022-08-31T07:20:55.298Z,6.75
2022-08-31T07:23:24.221Z,7.57
2022-08-31T07:26:06.815Z,7.47
2022-08-31T07:28:33.830Z,7.95
2022-08-31T07:31:03.250Z,7.65
2022-08-31T07:33:38.900Z,7.65
2022-08-31T07:36:11.404Z,8.10
2022-08-31T07:39:14.781Z,8.57
2022-08-31T07:42:00.345Z,8.50
2022-08-31T07:44:27.286Z,7.90
2022-08-31T07:46:55.134Z,8.30
2022-08-31T07:49:23.086Z,8.50
2022-08-31T07:51:58.445Z,7.85
2022-08-31T07:54:35.877Z,7.20
2022-08-31T07:57:15.679Z,7.28
2022-08-31T07:59:44.083Z,8.30
2022-08-31T08:02:16.573Z,8.25
2022-08-31T08:04:44.269Z,7.43
2022-08-31T08:07:33.904Z,8.32
2022-08-31T08:10:17.736Z,8.55
2022-08-31T08:13:05.380Z,8.02
2022-08-31T08:15:45.049Z,7.25
2022-08-31T08:18:17.924Z,8.20
2022-08-31T08:20:49.398Z,8.32
2022-08-31T08:23:18.283Z,7.72
2022-08-31T08:26:22.029Z,7.57
2022-08-31T08:29:20.283Z,8.40
2022-08-31T08:31:51.991Z,7.90
2022-08-31T08:34:19.815Z,6.97
2022-08-31T08:36:46.727Z,6.60
2022-08-31T08:39:13.381Z,7.07
2022-08-31T08:41:47.424Z,5.80
2022-08-31T08:44:17.800Z,6.63
2022-08-31T08:46:51.182Z,6.60
2022-08-31T08:49:37.653Z,6.55
2022-08-31T08:52:11.306Z,6.43
2022-08-31T08:54:44.021Z,6.80
2022-08-31T08:57:14.111Z,7.00
2022-08-31T08:59:42.713Z,6.68
2022-08-31T09:02:12.580Z,6.22
2022-08-31T09:04:39.747Z,6.55
2022-08-31T09:10:02.573Z,6.10
2022-08-31T09:12:36.013Z,6.82
2022-08-31T09:15:08.566Z,6.40
2022-08-31T09:17:46.112Z,6.40
2022-08-31T09:20:13.182Z,7.10
2022-08-31T09:22:50.087Z,6.38
2022-08-31T09:25:26.495Z,6.45
2022-08-31T09:28:11.121Z,6.70
2022-08-31T09:30:37.429Z,6.35
2022-08-31T09:33:04.035Z,5.93
2022-08-31T09:35:41.306Z,6.88
2022-08-31T09:38:15.138Z,6.32
2022-08-31T09:40:50.531Z,6.28
2022-08-31T09:43:41.160Z,6.25
2022-08-31T09:46:09.866Z,7.30
2022-08-31T09:48:45.579Z,6.90
2022-08-31T09:51:32.145Z,6.10
2022-08-31T09:54:21.742Z,5.97
2022-08-31T09:56:54.911Z,6.80
2022-08-31T09:59:44.393Z,6.17
2022-08-31T10:02:12.930Z,6.15
2022-08-31T10:05:00.880Z,5.90
2022-08-31T10:07:50.884Z,5.20
2022-08-31T10:10:30.454Z,5.25
2022-08-31T10:13:10.413Z,5.95
2022-08-31T10:15:48.251Z,4.75
2022-08-31T10:18:20.728Z,4.88
2022-08-31T10:20:50.649Z,4.80
2022-08-31T10:23:34.721Z,5.00
2022-08-31T10:26:03.364Z,4.60
2022-08-31T10:28:31.993Z,4.50
2022-08-31T10:31:00.710Z,4.75
2022-08-31T10:33:50.337Z,4.25
2022-08-31T10:36:17.025Z,4.40
2022-08-31T10:38:44.542Z,4.32
2022-08-31T10:41:18.913Z,4.20
2022-08-31T10:44:08.307Z,4.10
2022-08-31T10:46:35.491Z,4.55
2022-08-31T10:49:04.475Z,5.00
2022-08-31T10:51:55.841Z,5.10
2022-08-31T10:54:28.664Z,5.10
2022-08-31T10:57:03.137Z,4.45
2022-08-31T10:59:36.590Z,4.30
2022-08-31T11:02:02.949Z,4.50
2022-08-31T11:04:29.392Z,4.50
2022-08-31T11:07:14.719Z,4.38
2022-08-31T11:09:49.601Z,4.32
2022-08-31T11:12:21.415Z,4.93
2022-08-31T11:14:50.815Z,4.95
2022-08-31T11:17:29.853Z,4.70
2022-08-31T11:19:56.178Z,4.75
2022-08-31T11:22:37.490Z,4.78
2022-08-31T11:25:24.898Z,4.63
2022-08-31T11:27:54.540Z,4.57
2022-08-31T11:30:24.378Z,4.65
2022-08-31T11:32:59.538Z,4.30
2022-08-31T11:35:44.624Z,4.30
2022-08-31T11:38:36.131Z,4.35
2022-08-31T11:41:03.882Z,4.15
2022-08-31T11:43:33.196Z,4.40
2022-08-31T11:46:26.902Z,4.60
2022-08-31T11:48:53.840Z,4.50
2022-08-31T11:51:40.710Z,4.75
2022-08-31T11:54:15.684Z,4.50
2022-08-31T11:56:44.301Z,4.65
2022-08-31T11:59:19.840Z,3.80
2022-08-31T12:01:46.177Z,4.43
2022-08-31T12:04:31.569Z,4.70
2022-08-31T12:07:03.975Z,3.97
2022-08-31T12:12:44.201Z,4.18
2022-08-31T12:15:16.356Z,4.03
2022-08-31T12:17:51.780Z,4.35
2022-08-31T12:20:21.109Z,4.30
2022-08-31T12:23:15.313Z,4.43
2022-08-31T12:26:05.890Z,4.10
2022-08-31T12:28:51.161Z,4.45
2022-08-31T12:31:18.347Z,4.05
2022-08-31T12:33:53.761Z,4.40
2022-08-31T12:36:25.408Z,4.00
2022-08-31T12:39:09.605Z,3.95
2022-08-31T12:41:42.533Z,4.50
2022-08-31T12:44:14.305Z,3.90
2022-08-31T12:47:01.015Z,4.25
2022-08-31T12:49:27.328Z,3.90
2022-08-31T12:52:07.188Z,3.85
2022-08-31T12:54:37.074Z,4.57
2022-08-31T12:57:03.449Z,4.00
2022-08-31T12:59:59.219Z,4.07
2022-08-31T13:02:25.056Z,3.88
2022-08-31T13:04:51.553Z,4.25
2022-08-31T13:07:22.746Z,3.85
2022-08-31T13:10:07.501Z,4.20
2022-08-31T13:12:33.945Z,4.15
2022-08-31T13:15:00.315Z,4.25
2022-08-31T13:17:27.288Z,4.05
2022-08-31T13:19:57.844Z,3.90
2022-08-31T13:22:27.427Z,4.18
2022-08-31T13:24:54.363Z,3.97
2022-08-31T13:27:29.746Z,3.90
2022-08-31T13:29:59.094Z,3.75
2022-08-31T13:32:27.429Z,3.65
2022-08-31T13:34:54.816Z,3.78
2022-08-31T13:37:24.220Z,3.70
2022-08-31T13:39:50.585Z,4.20
2022-08-31T13:42:31.894Z,3.70
2022-08-31T13:45:00.207Z,3.45
2022-08-31T13:47:28.752Z,3.17
2022-08-31T13:50:12.745Z,3.53
2022-08-31T13:52:59.497Z,3.72
2022-08-31T13:55:33.572Z,3.20
2022-08-31T13:58:02.091Z,3.40
2022-08-31T14:00:36.727Z,3.63
2022-08-31T14:03:28.834Z,3.30
2022-08-31T14:05:58.786Z,3.60
2022-08-31T14:08:28.229Z,4.00
2022-08-31T14:10:55.701Z,3.33
2022-08-31T14:13:26.933Z,3.30
2022-08-31T14:16:02.806Z,3.40
2022-08-31T14:18:32.967Z,3.33
2022-08-31T14:21:19.853Z,3.38
2022-08-31T14:24:00.432Z,3.30
2022-08-31T14:26:28.880Z,3.33
2022-08-31T14:28:57.210Z,3.45
2022-08-31T14:31:37.035Z,3.33
2022-08-31T14:34:22.067Z,3.63
2022-08-31T14:36:54.265Z,3.72
2022-08-31T14:39:20.589Z,3.90
2022-08-31T14:41:47.028Z,3.65
2022-08-31T14:44:14.125Z,3.33
2022-08-31T14:46:41.554Z,3.20
2022-08-31T14:49:08.571Z,3.40
2022-08-31T14:51:38.417Z,3.38
2022-08-31T14:54:05.677Z,3.20
2022-08-31T14:56:33.961Z,3.55
2022-08-31T14:59:02.877Z,3.70
2022-08-31T15:01:35.373Z,3.63
2022-08-31T15:04:04.786Z,3.40
2022-08-31T15:06:32.084Z,3.90
2022-08-31T15:08:59.222Z,3.55
2022-08-31T15:11:25.564Z,3.67
2022-08-31T15:13:53.372Z,3.60
2022-08-31T15:16:19.789Z,3.45
2022-08-31T15:18:46.389Z,3.75
2022-08-31T15:21:12.812Z,3.72
2022-08-31T15:23:41.584Z,4.30
2022-08-31T15:26:10.089Z,4.10
2022-08-31T15:28:39.411Z,3.92
2022-08-31T15:31:11.307Z,3.60
2022-08-31T15:33:39.708Z,3.70
2022-08-31T15:36:08.003Z,3.40
2022-08-31T15:38:37.698Z,3.60
2022-08-31T15:41:04.820Z,3.58
2022-08-31T15:43:31.964Z,3.25
2022-08-31T15:45:58.321Z,3.65
2022-08-31T15:48:44.841Z,3.40
2022-08-31T15:51:13.368Z,3.72
2022-08-31T15:53:42.565Z,3.40
2022-08-31T15:56:09.339Z,3.40
2022-08-31T15:58:38.850Z,3.40
2022-08-31T16:01:09.190Z,3.80
2022-08-31T16:03:35.824Z,3.55
2022-08-31T16:06:03.981Z,3.72
2022-08-31T16:08:30.300Z,3.55
2022-08-31T16:10:56.700Z,3.50
2022-08-31T16:13:23.091Z,3.45
2022-08-31T16:15:51.275Z,3.78
2022-08-31T16:18:18.694Z,4.15
2022-08-31T16:20:50.193Z,4.40
2022-08-31T16:23:16.744Z,4.85
2022-08-31T16:25:48.212Z,4.72
2022-08-31T16:28:15.729Z,4.50
2022-08-31T16:30:43.685Z,4.43
2022-08-31T16:33:10.963Z,4.93
2022-08-31T16:35:38.651Z,4.82
2022-08-31T16:38:05.816Z,4.72
2022-08-31T16:40:32.311Z,4.68
2022-08-31T16:42:58.692Z,4.70
2022-08-31T16:45:25.085Z,4.75
2022-08-31T16:48:11.444Z,4.55
2022-08-31T16:50:42.049Z,4.88
2022-08-31T16:53:08.482Z,4.70
2022-08-31T16:55:41.910Z,5.00
2022-08-31T16:58:08.204Z,4.45
2022-08-31T17:00:37.858Z,4.75
2022-08-31T17:03:04.443Z,4.50
2022-08-31T17:05:30.805Z,4.55
2022-08-31T17:07:57.608Z,4.10
2022-08-31T17:10:23.984Z,4.10
2022-08-31T17:12:50.836Z,4.40
2022-08-31T17:15:20.628Z,4.40
2022-08-31T17:17:47.897Z,4.30
2022-08-31T17:20:16.347Z,4.10
2022-08-31T17:22:44.677Z,4.40
2022-08-31T17:25:13.062Z,4.18
2022-08-31T17:27:39.497Z,4.20
2022-08-31T17:30:07.121Z,4.60
2022-08-31T17:32:36.376Z,4.65
2022-08-31T17:35:04.096Z,4.80
2022-08-31T17:37:36.293Z,4.55
2022-08-31T17:40:04.107Z,5.40
2022-08-31T17:42:31.458Z,5.38
2022-08-31T17:44:59.033Z,4.97
2022-08-31T17:47:25.627Z,4.75
2022-08-31T17:49:52.475Z,4.88
2022-08-31T17:52:20.494Z,4.55
2022-08-31T17:54:47.462Z,4.82
2022-08-31T17:57:14.563Z,5.28
2022-08-31T17:59:42.764Z,5.20
2022-08-31T18:02:14.113Z,5.03
2022-08-31T18:04:40.889Z,5.00
2022-08-31T18:07:08.948Z,5.05
2022-08-31T18:09:37.580Z,4.75
2022-08-31T18:12:04.009Z,4.80
2022-08-31T18:14:31.289Z,5.10
2022-08-31T18:16:58.944Z,4.90
2022-08-31T18:19:27.462Z,5.20
2022-08-31T18:21:55.422Z,4.80
2022-08-31T18:24:21.805Z,4.85
2022-08-31T18:26:49.044Z,5.03
2022-08-31T18:29:17.525Z,5.00
2022-08-31T18:31:46.493Z,5.05
2022-08-31T18:34:14.876Z,4.38
2022-08-31T18:36:41.881Z,4.53
2022-08-31T18:39:09.760Z,4.70
2022-08-31T18:41:54.545Z,4.65
2022-08-31T18:44:39.778Z,4.90
2022-08-31T18:47:07.851Z,4.55
2022-08-31T18:49:38.573Z,5.30
2022-08-31T18:52:05.962Z,5.10
2022-08-31T18:54:32.606Z,5.20
2022-08-31T18:56:59.104Z,5.05
2022-08-31T18:59:25.944Z,5.57
2022-08-31T19:01:52.480Z,5.57
2022-08-31T19:04:21.907Z,5.22
2022-08-31T19:06:48.659Z,4.97
2022-08-31T19:09:14.992Z,5.82
2022-08-31T19:11:51.222Z,4.90
2022-08-31T19:14:19.683Z,5.07
2022-08-31T19:16:46.921Z,5.22
2022-08-31T19:19:21.508Z,5.32
2022-08-31T19:21:47.811Z,5.00
2022-08-31T19:24:15.817Z,5.00
2022-08-31T19:26:46.455Z,4.80
2022-08-31T19:29:14.232Z,5.07
2022-08-31T19:31:45.146Z,4.93
2022-08-31T19:34:12.916Z,4.90
2022-08-31T19:36:40.584Z,5.22
2022-08-31T19:39:08.367Z,4.63
2022-08-31T19:41:35.969Z,4.50
2022-08-31T19:44:08.096Z,4.97
2022-08-31T19:46:35.003Z,4.70
2022-08-31T19:49:01.416Z,4.80
2022-08-31T19:51:28.965Z,4.60
2022-08-31T19:53:56.110Z,4.90
2022-08-31T19:56:24.612Z,4.70
2022-08-31T19:58:52.712Z,4.20
2022-08-31T20:01:21.723Z,4.63
2022-08-31T20:03:48.950Z,4.70
2022-08-31T20:06:16.341Z,4.35
2022-08-31T20:08:43.332Z,3.45
2022-08-31T20:11:10.677Z,3.65
2022-08-31T20:13:40.377Z,3.70
2022-08-31T20:16:11.886Z,3.28
2022-08-31T20:18:40.141Z,3.65
2022-08-31T20:21:17.352Z,3.50
2022-08-31T20:23:44.284Z,3.25
2022-08-31T20:26:11.950Z,3.53
2022-08-31T20:28:39.385Z,3.20
2022-08-31T20:31:07.669Z,3.40
2022-08-31T20:33:35.086Z,3.08
2022-08-31T20:36:02.056Z,2.88
2022-08-31T20:38:31.217Z,3.00
2022-08-31T20:40:57.732Z,2.92
2022-08-31T20:43:24.752Z,2.50
2022-08-31T20:45:51.397Z,2.70
2022-08-31T20:48:36.294Z,2.60
2022-08-31T20:51:15.781Z,2.85
2022-08-31T20:53:43.822Z,2.58
2022-08-31T20:56:11.319Z,2.58
2022-08-31T20:58:43.683Z,2.60
2022-08-31T21:01:10.732Z,2.65
2022-08-31T21:03:37.093Z,2.20
2022-08-31T21:06:03.858Z,2.40
2022-08-31T21:08:30.648Z,2.60
2022-08-31T21:10:56.955Z,2.58
2022-08-31T21:13:23.280Z,2.50
2022-08-31T21:15:50.458Z,2.45
2022-08-31T21:18:17.236Z,2.30
2022-08-31T21:20:44.117Z,2.25
2022-08-31T21:23:13.160Z,2.45
2022-08-31T21:25:41.009Z,2.17
2022-08-31T21:28:09.038Z,2.20
2022-08-31T21:30:37.487Z,2.13
2022-08-31T21:33:03.816Z,2.10
2022-08-31T21:35:30.131Z,2.17
2022-08-31T21:37:57.653Z,2.10
2022-08-31T21:40:24.495Z,2.38
2022-08-31T21:42:50.889Z,2.40
2022-08-31T21:45:17.508Z,2.20
2022-08-31T21:47:43.869Z,2.22
2022-08-31T21:50:10.245Z,1.98
2022-08-31T21:52:36.567Z,2.10
2022-08-31T21:55:05.554Z,2.10
2022-08-31T21:57:31.898Z,2.17
2022-08-31T21:59:58.377Z,2.10
2022-08-31T22:02:24.758Z,2.20
2022-08-31T22:04:51.120Z,2.03
2022-08-31T22:07:17.696Z,2.33
2022-08-31T22:09:44.197Z,1.88
2022-08-31T22:12:12.679Z,2.10
2022-08-31T22:14:41.092Z,1.85
2022-08-31T22:17:09.112Z,1.90
2022-08-31T22:19:39.056Z,2.03
2022-08-31T22:22:07.083Z,2.10
2022-08-31T22:24:35.909Z,2.10
2022-08-31T22:27:04.021Z,2.03
2022-08-31T22:29:31.496Z,2.00
2022-08-31T22:31:59.973Z,2.00
2022-08-31T22:34:26.895Z,2.00
2022-08-31T22:36:54.614Z,1.95
2022-08-31T22:39:22.649Z,1.80
2022-08-31T22:41:49.329Z,2.08
2022-08-31T22:44:19.045Z,1.90
2022-08-31T22:46:46.295Z,1.90
2022-08-31T22:49:13.045Z,2.20
2022-08-31T22:51:40.831Z,2.03
2022-08-31T22:54:08.018Z,2.55
2022-08-31T22:56:35.301Z,2.00
2022-08-31T22:59:04.277Z,2.00
2022-08-31T23:01:38.868Z,1.80
2022-08-31T23:04:06.641Z,1.90
2022-08-31T23:06:34.657Z,2.00
2022-08-31T23:09:02.490Z,1.98
2022-08-31T23:11:29.116Z,2.10
2022-08-31T23:13:57.025Z,1.80
2022-08-31T23:16:28.120Z,1.85
2022-08-31T23:18:58.913Z,1.83
2022-08-31T23:21:25.825Z,1.95
2022-08-31T23:23:53.005Z,1.90
2022-08-31T23:26:21.017Z,2.10
2022-08-31T23:28:47.352Z,1.90
2022-08-31T23:31:13.718Z,1.88
2022-08-31T23:33:40.108Z,2.10
2022-08-31T23:36:08.078Z,2.08
2022-08-31T23:38:34.711Z,1.95
2022-08-31T23:41:01.116Z,1.80
2022-08-31T23:43:27.454Z,1.88
2022-08-31T23:45:55.215Z,2.05
2022-08-31T23:48:22.906Z,2.00
2022-08-31T23:50:50.885Z,1.70
2022-08-31T23:53:17.745Z,2.10
2022-08-31T23:55:44.980Z,2.10
2022-08-31T23:58:13.973Z,2.08
