createdAt,value
2018-12-12T00:02:09.161Z,67.80
2018-12-12T00:04:36.712Z,68.20
2018-12-12T00:07:04.640Z,68.60
2018-12-12T00:09:32.650Z,68.90
2018-12-12T00:12:00.167Z,69.10
2018-12-12T00:14:27.853Z,69.20
2018-12-12T00:16:55.696Z,68.90
2018-12-12T00:19:23.301Z,69.10
2018-12-12T00:21:51.635Z,69.50
2018-12-12T00:24:19.194Z,69.10
2018-12-12T00:26:46.730Z,69.30
2018-12-12T00:29:14.466Z,69.20
2018-12-12T00:31:42.085Z,68.90
2018-12-12T00:34:09.651Z,68.80
2018-12-12T00:36:37.498Z,68.50
2018-12-12T00:39:06.796Z,68.70
2018-12-12T00:41:34.375Z,69.50
2018-12-12T00:44:01.934Z,70.30
2018-12-12T00:46:29.914Z,69.50
2018-12-12T00:48:58.233Z,69.30
2018-12-12T00:51:25.786Z,68.90
2018-12-12T00:53:53.295Z,69.00
2018-12-12T00:56:20.855Z,68.90
2018-12-12T00:58:48.399Z,68.60
2018-12-12T01:01:15.983Z,69.00
2018-12-12T01:03:43.747Z,70.00
2018-12-12T01:06:11.326Z,69.80
2018-12-12T01:08:38.972Z,68.90
2018-12-12T01:11:12.075Z,68.90
2018-12-12T01:13:39.677Z,68.50
2018-12-12T01:16:07.329Z,68.40
2018-12-12T01:18:34.840Z,69.00
2018-12-12T01:21:02.451Z,68.90
2018-12-12T01:23:30.009Z,69.00
2018-12-12T01:25:57.632Z,69.40
2018-12-12T01:28:25.434Z,69.50
2018-12-12T01:30:52.994Z,69.30
2018-12-12T01:33:20.614Z,68.70
2018-12-12T01:35:48.197Z,69.20
2018-12-12T01:38:15.941Z,69.50
2018-12-12T01:40:43.479Z,69.20
2018-12-12T01:43:11.071Z,68.50
2018-12-12T01:45:38.637Z,68.90
2018-12-12T01:48:06.187Z,68.10
2018-12-12T01:50:33.726Z,67.70
2018-12-12T01:53:01.297Z,68.20
2018-12-12T01:55:28.805Z,68.20
2018-12-12T01:57:57.135Z,68.20
2018-12-12T02:00:24.708Z,67.90
2018-12-12T02:02:52.677Z,67.70
2018-12-12T02:05:20.328Z,67.50
2018-12-12T02:07:48.302Z,67.00
2018-12-12T02:10:16.478Z,66.70
2018-12-12T02:12:48.037Z,66.70
2018-12-12T02:15:15.573Z,67.60
2018-12-12T02:17:43.289Z,68.10
2018-12-12T02:20:10.880Z,67.70
2018-12-12T02:22:38.704Z,68.00
2018-12-12T02:25:06.449Z,67.60
2018-12-12T02:27:34.013Z,67.50
2018-12-12T02:30:01.541Z,67.30
2018-12-12T02:32:29.134Z,68.00
2018-12-12T02:34:56.721Z,68.10
2018-12-12T02:37:24.257Z,67.70
2018-12-12T02:39:51.981Z,68.00
2018-12-12T02:42:19.529Z,68.10
2018-12-12T02:44:47.096Z,68.50
2018-12-12T02:47:14.799Z,67.70
2018-12-12T02:49:42.381Z,67.60
2018-12-12T02:52:09.918Z,68.30
2018-12-12T02:54:37.455Z,68.30
2018-12-12T02:57:05.959Z,67.70
2018-12-12T02:59:33.520Z,68.40
2018-12-12T03:02:01.046Z,68.50
2018-12-12T03:04:28.589Z,68.40
2018-12-12T03:06:57.671Z,68.40
2018-12-12T03:09:25.202Z,67.50
2018-12-12T03:11:52.781Z,67.30
2018-12-12T03:14:20.341Z,67.30
2018-12-12T03:16:47.974Z,67.90
2018-12-12T03:19:15.740Z,67.80
2018-12-12T03:21:43.293Z,67.40
2018-12-12T03:24:10.827Z,68.00
2018-12-12T03:26:38.341Z,67.70
2018-12-12T03:29:05.986Z,68.50
2018-12-12T03:31:33.645Z,67.90
2018-12-12T03:34:01.205Z,67.50
2018-12-12T03:36:28.733Z,66.80
2018-12-12T03:38:56.343Z,67.50
2018-12-12T03:41:24.013Z,67.60
2018-12-12T03:43:51.573Z,67.80
2018-12-12T03:46:19.159Z,68.30
2018-12-12T03:48:46.794Z,67.70
2018-12-12T03:51:14.434Z,67.70
2018-12-12T03:53:41.962Z,67.40
2018-12-12T03:56:09.526Z,67.40
2018-12-12T03:58:37.068Z,66.90
2018-12-12T04:01:04.642Z,66.70
2018-12-12T04:03:32.194Z,66.70
2018-12-12T04:05:59.788Z,67.60
2018-12-12T04:08:27.348Z,67.40
2018-12-12T04:10:54.917Z,67.60
2018-12-12T04:13:22.588Z,68.30
2018-12-12T04:15:50.169Z,68.40
2018-12-12T04:18:18.552Z,68.30
2018-12-12T04:20:46.113Z,68.10
2018-12-12T04:23:13.666Z,67.90
2018-12-12T04:25:41.308Z,67.90
2018-12-12T04:28:08.857Z,67.90
2018-12-12T04:30:36.522Z,67.80
2018-12-12T04:33:04.057Z,67.80
2018-12-12T04:35:31.658Z,68.30
2018-12-12T04:37:59.273Z,68.20
2018-12-12T04:40:27.169Z,68.20
2018-12-12T04:42:54.754Z,68.50
2018-12-12T04:45:22.350Z,68.50
2018-12-12T04:47:51.013Z,68.40
2018-12-12T04:50:18.974Z,68.50
2018-12-12T04:52:46.917Z,68.70
2018-12-12T04:55:14.508Z,68.80
2018-12-12T04:57:42.080Z,69.10
2018-12-12T05:00:10.440Z,68.90
2018-12-12T05:02:37.997Z,69.00
2018-12-12T05:05:06.476Z,68.90
2018-12-12T05:07:34.020Z,68.70
2018-12-12T05:10:01.870Z,68.30
2018-12-12T05:12:29.429Z,68.50
2018-12-12T05:14:56.979Z,68.70
2018-12-12T05:17:24.529Z,68.30
2018-12-12T05:19:52.279Z,67.90
2018-12-12T05:22:19.870Z,67.60
2018-12-12T05:24:47.397Z,68.40
2018-12-12T05:27:14.961Z,68.30
2018-12-12T05:29:42.729Z,68.50
2018-12-12T05:32:10.319Z,69.00
2018-12-12T05:34:37.874Z,68.50
2018-12-12T05:37:05.401Z,68.20
2018-12-12T05:39:32.963Z,68.60
2018-12-12T05:42:00.545Z,69.10
2018-12-12T05:44:28.149Z,68.40
2018-12-12T05:46:55.911Z,68.50
2018-12-12T05:49:23.670Z,69.00
2018-12-12T05:51:51.198Z,69.00
2018-12-12T05:54:18.771Z,69.10
2018-12-12T05:56:52.199Z,69.50
2018-12-12T05:59:15.901Z,69.30
2018-12-12T06:01:43.425Z,69.20
2018-12-12T06:04:10.978Z,69.00
2018-12-12T06:06:38.574Z,68.30
2018-12-12T06:09:06.823Z,68.00
2018-12-12T06:11:34.384Z,68.20
2018-12-12T06:14:01.911Z,68.80
2018-12-12T06:16:29.434Z,68.60
2018-12-12T06:18:57.100Z,68.30
2018-12-12T06:21:24.714Z,68.10
2018-12-12T06:23:52.357Z,68.40
2018-12-12T06:26:20.079Z,68.50
2018-12-12T06:28:47.787Z,68.10
2018-12-12T06:31:15.375Z,68.70
2018-12-12T06:33:43.003Z,68.90
2018-12-12T06:36:10.529Z,68.40
2018-12-12T06:38:38.369Z,68.50
2018-12-12T06:41:06.604Z,68.50
2018-12-12T06:43:34.216Z,68.90
2018-12-12T06:46:01.958Z,68.90
2018-12-12T06:48:29.660Z,68.50
2018-12-12T06:50:57.254Z,68.50
2018-12-12T06:53:24.861Z,69.40
2018-12-12T06:55:52.440Z,69.30
2018-12-12T06:58:20.031Z,68.70
2018-12-12T07:00:47.673Z,69.10
2018-12-12T07:03:16.416Z,70.30
2018-12-12T07:05:43.967Z,69.10
2018-12-12T07:08:12.779Z,69.30
2018-12-12T07:10:40.335Z,69.30
2018-12-12T07:13:07.874Z,68.90
2018-12-12T07:15:35.450Z,69.20
2018-12-12T07:18:03.211Z,69.80
2018-12-12T07:20:30.902Z,69.40
2018-12-12T07:22:58.457Z,69.40
2018-12-12T07:25:26.047Z,69.20
2018-12-12T07:27:53.565Z,69.20
2018-12-12T07:30:22.313Z,69.80
2018-12-12T07:32:51.361Z,70.00
2018-12-12T07:35:19.588Z,69.80
2018-12-12T07:37:47.504Z,69.40
2018-12-12T07:40:15.474Z,68.70
2018-12-12T07:42:44.292Z,68.20
2018-12-12T07:45:11.972Z,68.70
2018-12-12T07:47:39.652Z,68.10
2018-12-12T07:50:07.270Z,68.50
2018-12-12T07:52:34.817Z,68.80
2018-12-12T07:55:02.446Z,69.70
2018-12-12T07:57:30.496Z,69.40
2018-12-12T07:59:58.313Z,69.20
2018-12-12T08:02:25.933Z,68.40
2018-12-12T08:04:54.212Z,68.70
2018-12-12T08:07:22.347Z,68.40
2018-12-12T08:09:51.148Z,68.50
2018-12-12T08:12:18.855Z,68.80
2018-12-12T08:14:46.407Z,68.90
2018-12-12T08:17:14.308Z,68.80
2018-12-12T08:19:41.979Z,69.40
2018-12-12T08:22:09.657Z,69.30
2018-12-12T08:24:37.184Z,68.70
2018-12-12T08:27:05.212Z,68.60
2018-12-12T08:29:32.741Z,67.90
2018-12-12T08:32:00.386Z,68.00
2018-12-12T08:34:28.089Z,68.30
2018-12-12T08:36:55.658Z,68.20
2018-12-12T08:39:23.394Z,68.00
2018-12-12T08:41:51.965Z,67.90
2018-12-12T08:44:19.516Z,68.30
2018-12-12T08:46:47.145Z,68.80
2018-12-12T08:49:14.940Z,69.10
2018-12-12T08:51:43.084Z,68.90
2018-12-12T08:54:10.891Z,68.60
2018-12-12T08:56:39.018Z,68.10
2018-12-12T08:59:07.052Z,68.50
2018-12-12T09:01:35.191Z,68.50
2018-12-12T09:04:02.812Z,68.60
2018-12-12T09:06:32.887Z,69.20
2018-12-12T09:09:00.413Z,66.80
2018-12-12T09:11:28.257Z,68.50
2018-12-12T09:13:55.840Z,68.50
2018-12-12T09:16:23.873Z,69.20
2018-12-12T09:18:52.192Z,69.10
2018-12-12T09:21:19.885Z,68.80
2018-12-12T09:23:47.476Z,68.90
2018-12-12T09:26:15.159Z,69.00
2018-12-12T09:28:42.820Z,68.80
2018-12-12T09:31:11.086Z,69.10
2018-12-12T09:33:38.776Z,68.50
2018-12-12T09:36:06.626Z,68.50
2018-12-12T09:38:34.560Z,68.50
2018-12-12T09:41:02.877Z,68.20
2018-12-12T09:43:31.133Z,68.60
2018-12-12T09:45:58.743Z,68.70
2018-12-12T09:48:26.356Z,68.50
2018-12-12T09:50:53.923Z,68.70
2018-12-12T09:53:21.515Z,68.50
2018-12-12T09:55:49.742Z,68.40
2018-12-12T09:58:17.313Z,68.70
2018-12-12T10:00:45.139Z,69.00
2018-12-12T10:03:12.689Z,68.90
2018-12-12T10:05:40.386Z,69.20
2018-12-12T10:08:08.599Z,69.20
2018-12-12T10:10:36.256Z,68.70
2018-12-12T10:13:03.825Z,68.20
2018-12-12T10:15:31.753Z,68.50
2018-12-12T10:17:59.351Z,68.20
2018-12-12T10:20:27.516Z,68.10
2018-12-12T10:22:55.841Z,67.70
2018-12-12T10:25:23.466Z,67.90
2018-12-12T10:27:51.983Z,68.00
2018-12-12T10:30:19.496Z,67.40
2018-12-12T10:32:47.159Z,67.30
2018-12-12T10:35:14.795Z,67.30
2018-12-12T10:37:42.525Z,67.20
2018-12-12T10:40:10.058Z,67.10
2018-12-12T10:42:37.618Z,66.70
2018-12-12T10:45:06.262Z,66.80
2018-12-12T10:47:34.885Z,66.80
2018-12-12T10:50:02.625Z,67.00
2018-12-12T10:52:30.329Z,67.00
2018-12-12T10:54:57.975Z,67.40
2018-12-12T10:57:25.491Z,67.00
2018-12-12T10:59:53.060Z,67.10
2018-12-12T11:02:26.539Z,67.00
2018-12-12T11:04:54.155Z,66.20
2018-12-12T11:07:21.837Z,67.30
2018-12-12T11:09:49.918Z,67.40
2018-12-12T11:12:17.855Z,67.30
2018-12-12T11:14:45.416Z,66.70
2018-12-12T11:17:13.013Z,66.40
2018-12-12T11:19:40.615Z,66.30
2018-12-12T11:22:08.343Z,66.60
2018-12-12T11:24:36.369Z,66.70
2018-12-12T11:27:04.174Z,66.50
2018-12-12T11:29:31.693Z,66.20
2018-12-12T11:31:59.463Z,66.20
2018-12-12T11:34:26.977Z,67.00
2018-12-12T11:36:54.559Z,66.90
2018-12-12T11:39:22.201Z,67.00
2018-12-12T11:41:50.701Z,66.60
2018-12-12T11:44:18.291Z,66.60
2018-12-12T11:46:45.847Z,66.00
2018-12-12T11:49:13.411Z,66.00
2018-12-12T11:51:41.456Z,66.20
2018-12-12T11:54:09.362Z,65.80
2018-12-12T11:56:36.958Z,65.70
2018-12-12T11:59:05.328Z,66.00
2018-12-12T12:01:32.899Z,65.50
2018-12-12T12:04:00.532Z,65.20
2018-12-12T12:06:28.223Z,65.50
2018-12-12T12:08:55.736Z,65.70
2018-12-12T12:11:23.651Z,65.50
2018-12-12T12:13:51.821Z,65.50
2018-12-12T12:16:19.390Z,64.70
2018-12-12T12:18:47.246Z,64.90
2018-12-12T12:21:15.089Z,64.70
2018-12-12T12:23:42.738Z,64.50
2018-12-12T12:26:11.466Z,64.50
2018-12-12T12:28:39.237Z,64.00
2018-12-12T12:31:07.264Z,64.40
2018-12-12T12:33:34.856Z,64.40
2018-12-12T12:36:02.519Z,63.80
2018-12-12T12:38:30.099Z,63.60
2018-12-12T12:40:57.701Z,63.20
2018-12-12T12:43:25.573Z,63.90
2018-12-12T12:45:54.099Z,64.10
2018-12-12T12:48:22.002Z,63.90
2018-12-12T12:50:49.855Z,64.30
2018-12-12T12:53:17.929Z,64.10
2018-12-12T12:55:45.674Z,64.10
2018-12-12T12:58:13.379Z,64.00
2018-12-12T13:00:41.093Z,63.50
2018-12-12T13:03:08.900Z,62.90
2018-12-12T13:05:37.187Z,62.70
2018-12-12T13:08:04.864Z,63.00
2018-12-12T13:10:32.605Z,63.40
2018-12-12T13:13:00.670Z,63.30
2018-12-12T13:15:29.398Z,64.00
2018-12-12T13:17:56.965Z,64.00
2018-12-12T13:20:24.715Z,64.10
2018-12-12T13:22:52.987Z,64.10
2018-12-12T13:25:20.561Z,64.00
2018-12-12T13:27:48.178Z,63.70
2018-12-12T13:30:15.725Z,63.70
2018-12-12T13:32:43.247Z,62.90
2018-12-12T13:35:11.125Z,62.80
2018-12-12T13:37:39.471Z,63.40
2018-12-12T13:40:07.883Z,63.50
2018-12-12T13:42:35.593Z,63.40
2018-12-12T13:45:03.371Z,63.50
2018-12-12T13:47:30.981Z,63.40
2018-12-12T13:49:58.503Z,63.30
2018-12-12T13:52:26.066Z,63.90
2018-12-12T13:54:55.233Z,63.80
2018-12-12T13:57:22.812Z,63.90
2018-12-12T13:59:52.477Z,63.90
2018-12-12T14:02:20.086Z,64.10
2018-12-12T14:04:47.653Z,63.40
2018-12-12T14:07:16.328Z,63.10
2018-12-12T14:09:44.133Z,63.10
2018-12-12T14:12:17.341Z,63.00
2018-12-12T14:14:42.090Z,62.70
2018-12-12T14:17:09.866Z,62.30
2018-12-12T14:19:37.421Z,62.10
2018-12-12T14:22:05.129Z,62.60
2018-12-12T14:24:33.063Z,62.90
2018-12-12T14:27:00.692Z,63.20
2018-12-12T14:29:29.321Z,63.70
2018-12-12T14:31:57.393Z,64.10
2018-12-12T14:34:29.240Z,63.90
2018-12-12T14:36:54.508Z,64.70
2018-12-12T14:39:22.962Z,64.30
2018-12-12T14:41:50.790Z,64.40
2018-12-12T14:44:18.355Z,63.90
2018-12-12T14:46:45.978Z,63.90
2018-12-12T14:49:13.675Z,63.90
2018-12-12T14:51:41.354Z,63.90
2018-12-12T14:54:09.125Z,63.90
2018-12-12T14:56:36.785Z,64.30
2018-12-12T14:59:04.326Z,64.40
2018-12-12T15:01:31.998Z,64.50
2018-12-12T15:04:00.025Z,64.60
2018-12-12T15:06:27.660Z,64.70
2018-12-12T15:08:55.488Z,64.60
2018-12-12T15:11:23.024Z,64.70
2018-12-12T15:13:52.086Z,64.60
2018-12-12T15:16:20.150Z,64.90
2018-12-12T15:18:48.715Z,65.10
2018-12-12T15:21:16.288Z,65.00
2018-12-12T15:23:44.915Z,65.10
2018-12-12T15:26:12.446Z,65.70
2018-12-12T15:28:57.204Z,65.70
2018-12-12T15:31:26.527Z,65.70
2018-12-12T15:33:54.304Z,65.70
2018-12-12T15:36:21.931Z,65.50
2018-12-12T15:38:49.497Z,65.70
2018-12-12T15:41:18.445Z,65.70
2018-12-12T15:43:47.154Z,65.50
2018-12-12T15:46:14.883Z,65.70
2018-12-12T15:48:43.368Z,65.70
2018-12-12T15:51:11.018Z,65.70
2018-12-12T15:53:38.717Z,65.70
2018-12-12T15:56:06.594Z,65.80
2018-12-12T15:58:34.247Z,65.70
2018-12-12T16:01:02.350Z,65.80
2018-12-12T16:03:29.908Z,65.70
2018-12-12T16:05:57.545Z,66.20
2018-12-12T16:08:25.719Z,66.20
2018-12-12T16:10:53.302Z,66.10
2018-12-12T16:13:20.868Z,66.10
2018-12-12T16:15:48.712Z,66.00
2018-12-12T16:18:16.535Z,66.20
2018-12-12T16:20:44.089Z,66.00
2018-12-12T16:23:11.604Z,66.20
2018-12-12T16:25:39.168Z,65.50
2018-12-12T16:28:06.750Z,66.00
2018-12-12T16:30:34.372Z,65.50
2018-12-12T16:33:01.948Z,65.40
2018-12-12T16:35:29.519Z,65.00
2018-12-12T16:37:57.336Z,64.90
2018-12-12T16:40:25.062Z,64.20
2018-12-12T16:42:53.496Z,63.90
2018-12-12T16:45:21.088Z,63.60
2018-12-12T16:47:48.732Z,63.50
2018-12-12T16:50:16.392Z,63.20
2018-12-12T16:52:43.972Z,63.20
2018-12-12T16:55:11.529Z,63.20
2018-12-12T16:57:39.091Z,63.00
2018-12-12T17:00:08.738Z,61.60
2018-12-12T17:02:36.861Z,61.90
2018-12-12T17:05:05.304Z,62.00
2018-12-12T17:07:32.998Z,61.70
2018-12-12T17:10:00.759Z,61.80
2018-12-12T17:12:28.559Z,61.70
2018-12-12T17:14:56.209Z,60.90
2018-12-12T17:17:23.785Z,60.70
2018-12-12T17:19:52.010Z,61.00
2018-12-12T17:22:19.637Z,60.90
2018-12-12T17:24:47.262Z,60.90
2018-12-12T17:27:15.418Z,61.10
2018-12-12T17:29:43.077Z,61.20
2018-12-12T17:32:10.893Z,61.00
2018-12-12T17:34:38.751Z,60.60
2018-12-12T17:37:06.318Z,60.60
2018-12-12T17:39:33.877Z,60.60
2018-12-12T17:42:02.003Z,60.90
2018-12-12T17:44:29.535Z,60.80
2018-12-12T17:46:57.122Z,60.80
2018-12-12T17:49:24.714Z,60.50
2018-12-12T17:51:52.269Z,60.50
2018-12-12T17:54:19.827Z,60.50
2018-12-12T17:56:47.438Z,60.70
2018-12-12T17:59:15.618Z,60.50
2018-12-12T18:01:43.324Z,60.70
2018-12-12T18:04:11.145Z,61.00
2018-12-12T18:06:39.058Z,60.80
2018-12-12T18:09:07.370Z,61.10
2018-12-12T18:11:35.030Z,61.10
2018-12-12T18:14:02.546Z,61.40
2018-12-12T18:16:30.103Z,61.10
2018-12-12T18:18:57.662Z,61.30
2018-12-12T18:21:25.220Z,61.30
2018-12-12T18:23:54.842Z,61.40
2018-12-12T18:26:22.419Z,61.10
2018-12-12T18:28:50.177Z,61.30
2018-12-12T18:31:17.745Z,61.40
2018-12-12T18:33:45.317Z,61.20
2018-12-12T18:36:13.125Z,61.20
2018-12-12T18:38:40.712Z,61.00
2018-12-12T18:41:08.514Z,60.70
2018-12-12T18:43:36.154Z,61.00
2018-12-12T18:46:03.877Z,61.20
2018-12-12T18:48:31.505Z,61.20
2018-12-12T18:50:59.357Z,61.20
2018-12-12T18:53:26.974Z,61.60
2018-12-12T18:55:54.504Z,61.40
2018-12-12T18:58:22.048Z,61.30
2018-12-12T19:00:49.653Z,61.60
2018-12-12T19:03:17.498Z,61.80
2018-12-12T19:05:45.252Z,61.80
2018-12-12T19:08:13.585Z,61.80
2018-12-12T19:10:41.164Z,61.90
2018-12-12T19:13:08.830Z,62.10
2018-12-12T19:15:36.750Z,62.00
2018-12-12T19:18:04.489Z,62.00
2018-12-12T19:20:32.034Z,61.90
2018-12-12T19:22:59.590Z,62.40
2018-12-12T19:25:27.165Z,62.30
2018-12-12T19:27:54.722Z,62.60
2018-12-12T19:30:22.235Z,62.90
2018-12-12T19:32:51.060Z,62.30
2018-12-12T19:35:18.994Z,62.50
2018-12-12T19:37:46.614Z,62.50
2018-12-12T19:40:14.154Z,62.50
2018-12-12T19:42:41.789Z,62.20
2018-12-12T19:45:09.440Z,62.40
2018-12-12T19:47:37.066Z,62.30
2018-12-12T19:50:06.428Z,62.30
2018-12-12T19:52:34.023Z,62.10
2018-12-12T19:55:01.905Z,61.90
2018-12-12T19:57:29.458Z,61.70
2018-12-12T19:59:56.990Z,62.20
2018-12-12T20:02:24.493Z,62.10
2018-12-12T20:04:52.131Z,62.20
2018-12-12T20:07:19.680Z,62.20
2018-12-12T20:09:47.226Z,62.50
2018-12-12T20:12:15.656Z,62.50
2018-12-12T20:14:43.200Z,62.70
2018-12-12T20:17:11.120Z,62.90
2018-12-12T20:19:38.804Z,62.80
2018-12-12T20:22:06.377Z,63.40
2018-12-12T20:24:33.986Z,63.50
2018-12-12T20:27:01.571Z,63.50
2018-12-12T20:29:29.398Z,63.60
2018-12-12T20:31:56.944Z,64.00
2018-12-12T20:34:24.908Z,64.10
2018-12-12T20:36:52.575Z,64.20
2018-12-12T20:39:20.101Z,64.40
2018-12-12T20:41:47.657Z,64.30
2018-12-12T20:44:15.182Z,64.30
2018-12-12T20:46:42.962Z,64.20
2018-12-12T20:49:10.554Z,64.20
2018-12-12T20:51:38.257Z,64.20
2018-12-12T20:54:05.801Z,64.20
2018-12-12T20:56:33.366Z,64.20
2018-12-12T20:59:00.962Z,63.90
2018-12-12T21:01:28.985Z,64.10
2018-12-12T21:03:56.528Z,64.50
2018-12-12T21:06:24.078Z,64.70
2018-12-12T21:08:51.769Z,64.60
2018-12-12T21:11:19.397Z,64.60
2018-12-12T21:13:46.917Z,64.30
2018-12-12T21:16:14.472Z,64.50
2018-12-12T21:18:42.084Z,64.50
2018-12-12T21:21:09.857Z,64.70
2018-12-12T21:23:37.377Z,64.70
2018-12-12T21:26:05.203Z,64.60
2018-12-12T21:28:32.959Z,64.20
2018-12-12T21:31:00.476Z,64.60
2018-12-12T21:33:28.049Z,64.50
2018-12-12T21:36:00.851Z,64.30
2018-12-12T21:38:25.266Z,64.30
2018-12-12T21:40:52.828Z,64.20
2018-12-12T21:43:20.493Z,63.90
2018-12-12T21:45:48.004Z,63.90
2018-12-12T21:48:15.662Z,63.80
2018-12-12T21:50:43.302Z,64.00
2018-12-12T21:53:10.969Z,63.90
2018-12-12T21:55:38.559Z,64.10
2018-12-12T21:58:06.802Z,64.20
2018-12-12T22:00:34.593Z,64.10
2018-12-12T22:03:02.438Z,64.30
2018-12-12T22:05:30.018Z,64.00
2018-12-12T22:07:57.610Z,63.90
2018-12-12T22:10:25.139Z,64.00
2018-12-12T22:12:52.699Z,63.90
2018-12-12T22:15:20.294Z,64.10
2018-12-12T22:17:47.900Z,64.20
2018-12-12T22:20:15.502Z,64.60
2018-12-12T22:22:43.077Z,64.20
2018-12-12T22:25:10.633Z,63.90
2018-12-12T22:27:38.165Z,63.90
2018-12-12T22:30:06.236Z,63.60
2018-12-12T22:32:33.778Z,63.30
2018-12-12T22:35:01.421Z,63.70
2018-12-12T22:37:29.020Z,63.60
2018-12-12T22:39:56.630Z,63.50
2018-12-12T22:42:24.218Z,63.60
2018-12-12T22:44:51.753Z,63.50
2018-12-12T22:47:19.358Z,63.50
2018-12-12T22:49:47.002Z,63.40
2018-12-12T22:52:14.529Z,63.80
2018-12-12T22:54:42.123Z,64.00
2018-12-12T22:57:09.858Z,63.80
2018-12-12T22:59:37.405Z,63.70
2018-12-12T23:02:05.288Z,63.60
2018-12-12T23:04:32.842Z,63.50
2018-12-12T23:07:00.801Z,63.50
2018-12-12T23:09:28.343Z,63.30
2018-12-12T23:11:57.009Z,63.20
2018-12-12T23:14:24.586Z,63.40
2018-12-12T23:16:52.141Z,63.60
2018-12-12T23:19:19.692Z,63.90
2018-12-12T23:21:47.304Z,63.60
2018-12-12T23:24:14.811Z,63.70
2018-12-12T23:26:42.375Z,63.80
2018-12-12T23:29:09.931Z,63.60
2018-12-12T23:31:37.493Z,63.90
2018-12-12T23:34:05.821Z,63.70
2018-12-12T23:36:33.410Z,64.00
2018-12-12T23:39:00.926Z,63.70
2018-12-12T23:41:28.530Z,63.60
2018-12-12T23:43:56.153Z,63.50
2018-12-12T23:46:23.695Z,63.50
2018-12-12T23:48:51.230Z,63.40
2018-12-12T23:51:18.753Z,63.30
2018-12-12T23:53:46.349Z,63.60
2018-12-12T23:56:14.201Z,63.70
2018-12-12T23:58:41.760Z,63.50
