createdAt,value
2019-05-16T00:00:49.771Z,4.84
2019-05-16T00:01:49.557Z,4.82
2019-05-16T00:02:49.544Z,4.82
2019-05-16T00:03:49.526Z,4.78
2019-05-16T00:04:49.517Z,4.74
2019-05-16T00:05:54.218Z,4.75
2019-05-16T00:06:50.496Z,4.75
2019-05-16T00:07:49.481Z,4.82
2019-05-16T00:08:49.475Z,4.75
2019-05-16T00:09:49.462Z,4.87
2019-05-16T00:10:49.450Z,4.76
2019-05-16T00:11:49.456Z,4.70
2019-05-16T00:12:49.432Z,4.71
2019-05-16T00:13:49.416Z,4.75
2019-05-16T00:14:49.403Z,4.67
2019-05-16T00:15:49.399Z,4.75
2019-05-16T00:16:49.388Z,4.71
2019-05-16T00:17:49.381Z,4.68
2019-05-16T00:18:49.359Z,4.56
2019-05-16T00:19:49.348Z,4.56
2019-05-16T00:20:49.399Z,4.56
2019-05-16T00:21:49.324Z,4.58
2019-05-16T00:22:49.318Z,4.58
2019-05-16T00:23:50.003Z,4.57
2019-05-16T00:24:49.296Z,4.49
2019-05-16T00:25:49.285Z,4.50
2019-05-16T00:27:03.024Z,4.56
2019-05-16T00:27:49.277Z,4.45
2019-05-16T00:28:49.251Z,4.52
2019-05-16T00:29:49.240Z,4.50
2019-05-16T00:30:49.233Z,4.52
2019-05-16T00:31:49.212Z,4.53
2019-05-16T00:32:49.204Z,4.49
2019-05-16T00:33:49.221Z,4.52
2019-05-16T00:34:49.184Z,4.53
2019-05-16T00:36:01.993Z,4.57
2019-05-16T00:36:50.161Z,4.63
2019-05-16T00:37:49.149Z,4.67
2019-05-16T00:38:49.144Z,4.79
2019-05-16T00:39:49.192Z,4.89
2019-05-16T00:40:49.112Z,4.83
2019-05-16T00:41:49.106Z,4.89
2019-05-16T00:42:49.440Z,4.84
2019-05-16T00:43:50.001Z,4.71
2019-05-16T00:44:49.081Z,4.70
2019-05-16T00:45:49.083Z,4.63
2019-05-16T00:46:49.047Z,4.61
2019-05-16T00:47:49.039Z,4.56
2019-05-16T00:48:49.029Z,4.53
2019-05-16T00:49:49.015Z,4.64
2019-05-16T00:50:49.049Z,4.57
2019-05-16T00:51:49.007Z,4.50
2019-05-16T00:52:48.990Z,4.49
2019-05-16T00:53:48.977Z,4.56
2019-05-16T00:54:48.967Z,4.50
2019-05-16T00:55:48.956Z,4.57
2019-05-16T00:56:48.977Z,4.50
2019-05-16T00:58:01.970Z,4.46
2019-05-16T00:58:48.930Z,4.43
2019-05-16T00:59:48.917Z,4.43
2019-05-16T01:00:49.753Z,4.43
2019-05-16T01:01:50.131Z,4.39
2019-05-16T01:02:48.894Z,4.45
2019-05-16T01:03:48.872Z,4.48
2019-05-16T01:04:48.864Z,4.43
2019-05-16T01:05:48.909Z,4.52
2019-05-16T01:06:49.528Z,4.49
2019-05-16T01:07:49.073Z,4.42
2019-05-16T01:08:49.048Z,4.42
2019-05-16T01:09:48.940Z,4.43
2019-05-16T01:10:51.397Z,4.40
2019-05-16T01:11:48.813Z,4.49
2019-05-16T01:12:48.769Z,4.42
2019-05-16T01:13:48.916Z,4.45
2019-05-16T01:14:48.752Z,4.39
2019-05-16T01:15:48.877Z,4.43
2019-05-16T01:16:48.910Z,4.39
2019-05-16T01:17:48.724Z,4.48
2019-05-16T01:18:48.916Z,4.40
2019-05-16T01:19:48.737Z,4.46
2019-05-16T01:20:48.695Z,4.46
2019-05-16T01:21:48.672Z,4.36
2019-05-16T01:22:49.178Z,4.30
2019-05-16T01:23:48.650Z,4.30
2019-05-16T01:24:49.277Z,4.27
2019-05-16T01:25:48.685Z,4.27
2019-05-16T01:26:48.621Z,4.31
2019-05-16T01:27:48.701Z,4.31
2019-05-16T01:29:00.619Z,4.25
2019-05-16T01:29:48.581Z,4.31
2019-05-16T01:30:49.060Z,4.28
2019-05-16T01:31:48.562Z,4.27
2019-05-16T01:32:49.277Z,4.38
2019-05-16T01:33:48.551Z,4.31
2019-05-16T01:34:48.534Z,4.48
2019-05-16T01:35:48.517Z,4.43
2019-05-16T01:36:48.746Z,4.49
2019-05-16T01:37:48.948Z,4.49
2019-05-16T01:38:48.485Z,4.43
2019-05-16T01:39:48.545Z,4.45
2019-05-16T01:40:49.118Z,4.38
2019-05-16T01:41:48.455Z,4.49
2019-05-16T01:42:48.945Z,4.48
2019-05-16T01:43:48.548Z,4.40
2019-05-16T01:44:48.809Z,4.40
2019-05-16T01:45:48.851Z,4.43
2019-05-16T01:46:48.399Z,4.31
2019-05-16T01:47:48.424Z,4.27
2019-05-16T01:48:48.638Z,4.27
2019-05-16T01:49:48.890Z,4.34
2019-05-16T01:50:48.412Z,4.42
2019-05-16T01:51:48.561Z,4.48
2019-05-16T01:52:48.892Z,4.42
2019-05-16T01:53:48.990Z,4.49
2019-05-16T01:54:48.311Z,4.42
2019-05-16T01:55:48.871Z,4.50
2019-05-16T01:56:48.287Z,4.48
2019-05-16T01:57:48.301Z,4.50
2019-05-16T01:58:48.943Z,4.49
2019-05-16T02:00:00.105Z,4.50
2019-05-16T02:00:58.794Z,4.50
2019-05-16T02:01:49.230Z,4.60
2019-05-16T02:02:48.808Z,4.56
2019-05-16T02:03:48.277Z,4.53
2019-05-16T02:04:48.582Z,4.56
2019-05-16T02:05:48.249Z,4.57
2019-05-16T02:06:54.256Z,4.52
2019-05-16T02:07:49.178Z,4.53
2019-05-16T02:08:48.725Z,4.56
2019-05-16T02:09:48.142Z,4.61
2019-05-16T02:10:48.157Z,4.60
2019-05-16T02:11:48.219Z,4.58
2019-05-16T02:12:48.969Z,4.56
2019-05-16T02:13:48.603Z,4.53
2019-05-16T02:14:48.226Z,4.57
2019-05-16T02:15:48.920Z,4.66
2019-05-16T02:16:48.060Z,4.68
2019-05-16T02:17:48.646Z,4.66
2019-05-16T02:18:48.893Z,4.68
2019-05-16T02:19:48.538Z,4.79
2019-05-16T02:20:48.206Z,4.75
2019-05-16T02:21:50.452Z,4.78
2019-05-16T02:22:48.307Z,4.83
2019-05-16T02:23:48.972Z,4.90
2019-05-16T02:24:48.108Z,4.97
2019-05-16T02:25:48.909Z,5.08
2019-05-16T02:26:49.306Z,5.16
2019-05-16T02:27:48.924Z,5.23
2019-05-16T02:28:50.556Z,5.31
2019-05-16T02:29:47.914Z,5.28
2019-05-16T02:31:01.514Z,5.34
2019-05-16T02:31:51.111Z,5.34
2019-05-16T02:32:47.895Z,5.46
2019-05-16T02:33:50.823Z,5.51
2019-05-16T02:34:47.867Z,5.65
2019-05-16T02:35:51.640Z,5.94
2019-05-16T02:37:08.321Z,6.62
2019-05-16T02:37:54.696Z,7.33
2019-05-16T02:38:54.942Z,8.24
2019-05-16T02:39:51.601Z,9.21
2019-05-16T02:40:54.386Z,9.91
2019-05-16T02:41:51.814Z,10.51
2019-05-16T02:42:47.776Z,11.04
2019-05-16T02:43:50.653Z,11.49
2019-05-16T02:44:50.986Z,11.80
2019-05-16T02:45:47.743Z,12.26
2019-05-16T02:46:50.708Z,12.58
2019-05-16T02:47:51.118Z,12.95
2019-05-16T02:48:47.742Z,13.36
2019-05-16T02:49:50.299Z,13.60
2019-05-16T02:50:50.924Z,13.78
2019-05-16T02:51:50.940Z,14.07
2019-05-16T02:52:47.658Z,14.12
2019-05-16T02:53:50.787Z,14.40
2019-05-16T02:54:47.648Z,14.53
2019-05-16T02:55:47.765Z,14.62
2019-05-16T02:56:50.462Z,14.85
2019-05-16T02:57:47.630Z,15.14
2019-05-16T02:58:47.608Z,15.33
2019-05-16T02:59:50.706Z,15.54
2019-05-16T03:00:51.212Z,15.80
2019-05-16T03:02:02.158Z,16.10
2019-05-16T03:02:56.133Z,16.21
2019-05-16T03:03:47.531Z,16.50
2019-05-16T03:04:47.525Z,16.61
2019-05-16T03:05:50.594Z,16.76
2019-05-16T03:06:47.505Z,16.87
2019-05-16T03:07:47.810Z,17.07
2019-05-16T03:08:47.484Z,17.28
2019-05-16T03:09:47.472Z,17.09
2019-05-16T03:10:47.471Z,16.95
2019-05-16T03:11:50.818Z,16.99
2019-05-16T03:12:47.443Z,17.22
2019-05-16T03:13:47.425Z,17.20
2019-05-16T03:14:50.379Z,17.38
2019-05-16T03:15:50.889Z,17.50
2019-05-16T03:16:50.409Z,17.68
2019-05-16T03:17:47.400Z,17.66
2019-05-16T03:18:47.467Z,17.59
2019-05-16T03:19:50.836Z,17.30
2019-05-16T03:20:47.375Z,17.23
2019-05-16T03:21:50.790Z,16.77
2019-05-16T03:22:47.327Z,16.69
2019-05-16T03:23:50.585Z,16.68
2019-05-16T03:24:47.351Z,17.12
2019-05-16T03:25:50.524Z,17.76
2019-05-16T03:26:47.282Z,18.26
2019-05-16T03:27:47.266Z,17.84
2019-05-16T03:28:47.253Z,17.94
2019-05-16T03:29:50.465Z,18.28
2019-05-16T03:30:47.286Z,18.36
2019-05-16T03:31:47.230Z,18.03
2019-05-16T03:32:47.232Z,17.71
2019-05-16T03:34:06.918Z,17.98
2019-05-16T03:34:54.152Z,18.08
2019-05-16T03:35:53.716Z,18.15
2019-05-16T03:36:53.612Z,17.72
2019-05-16T03:37:55.534Z,17.13
2019-05-16T03:38:50.673Z,17.05
2019-05-16T03:39:47.148Z,17.60
2019-05-16T03:40:50.877Z,17.68
2019-05-16T03:41:47.121Z,17.56
2019-05-16T03:42:47.184Z,17.95
2019-05-16T03:43:47.113Z,17.69
2019-05-16T03:44:47.083Z,17.34
2019-05-16T03:45:47.084Z,17.72
2019-05-16T03:46:47.079Z,18.03
2019-05-16T03:47:47.063Z,17.69
2019-05-16T03:48:47.041Z,18.09
2019-05-16T03:49:47.028Z,18.26
2019-05-16T03:50:47.017Z,18.15
2019-05-16T03:51:47.001Z,18.57
2019-05-16T03:52:47.037Z,18.74
2019-05-16T03:53:46.986Z,18.68
2019-05-16T03:54:46.970Z,19.00
2019-05-16T03:55:46.953Z,19.17
2019-05-16T03:56:46.961Z,19.42
2019-05-16T03:57:46.954Z,19.84
2019-05-16T03:58:46.964Z,19.94
2019-05-16T03:59:46.935Z,20.17
2019-05-16T04:00:46.926Z,19.94
2019-05-16T04:01:46.919Z,19.92
2019-05-16T04:02:46.926Z,19.84
2019-05-16T04:03:47.025Z,20.40
2019-05-16T04:05:01.794Z,20.44
2019-05-16T04:05:47.738Z,20.07
2019-05-16T04:06:46.873Z,19.38
2019-05-16T04:07:46.857Z,19.93
2019-05-16T04:08:46.863Z,20.26
2019-05-16T04:09:46.856Z,19.23
2019-05-16T04:10:46.796Z,18.81
2019-05-16T04:11:46.785Z,19.52
2019-05-16T04:12:46.788Z,20.11
2019-05-16T04:13:46.774Z,20.55
2019-05-16T04:14:46.866Z,21.04
2019-05-16T04:15:46.744Z,21.25
2019-05-16T04:16:46.739Z,21.59
2019-05-16T04:17:46.725Z,21.54
2019-05-16T04:18:46.713Z,21.80
2019-05-16T04:19:46.699Z,21.85
2019-05-16T04:20:46.696Z,21.59
2019-05-16T04:21:46.682Z,21.75
2019-05-16T04:22:46.679Z,22.19
2019-05-16T04:23:46.654Z,22.47
2019-05-16T04:24:46.649Z,22.06
2019-05-16T04:25:46.772Z,22.37
2019-05-16T04:26:46.694Z,22.83
2019-05-16T04:27:46.675Z,22.62
2019-05-16T04:28:46.643Z,22.95
2019-05-16T04:29:46.610Z,23.08
2019-05-16T04:30:46.583Z,22.63
2019-05-16T04:31:46.585Z,22.76
2019-05-16T04:32:46.563Z,23.13
2019-05-16T04:33:46.570Z,23.79
2019-05-16T04:34:46.532Z,24.46
2019-05-16T04:36:01.322Z,24.55
2019-05-16T04:36:46.557Z,24.92
2019-05-16T04:37:46.500Z,24.89
2019-05-16T04:38:47.091Z,23.64
2019-05-16T04:39:46.574Z,23.92
2019-05-16T04:40:46.470Z,24.07
2019-05-16T04:41:46.456Z,24.47
2019-05-16T04:42:46.487Z,24.81
2019-05-16T04:43:46.470Z,23.56
2019-05-16T04:44:46.429Z,22.01
2019-05-16T04:45:46.512Z,21.56
2019-05-16T04:46:46.403Z,21.13
2019-05-16T04:47:46.409Z,20.75
2019-05-16T04:48:46.532Z,20.74
2019-05-16T04:49:46.432Z,21.00
2019-05-16T04:50:47.265Z,21.65
2019-05-16T04:51:46.355Z,22.43
2019-05-16T04:52:46.343Z,23.16
2019-05-16T04:53:46.346Z,23.13
2019-05-16T04:54:46.336Z,23.56
2019-05-16T04:55:46.320Z,23.36
2019-05-16T04:56:46.368Z,23.10
2019-05-16T04:57:46.289Z,22.99
2019-05-16T04:58:46.286Z,23.16
2019-05-16T04:59:46.894Z,22.98
2019-05-16T05:00:51.774Z,22.15
2019-05-16T05:01:50.846Z,22.73
2019-05-16T05:02:46.305Z,22.00
2019-05-16T05:04:01.906Z,21.72
2019-05-16T05:04:50.703Z,22.34
2019-05-16T05:05:46.212Z,23.14
2019-05-16T05:07:00.537Z,22.51
2019-05-16T05:07:53.192Z,22.12
2019-05-16T05:08:54.526Z,22.38
2019-05-16T05:09:47.160Z,22.83
2019-05-16T05:10:46.338Z,23.07
2019-05-16T05:11:46.626Z,23.36
2019-05-16T05:12:46.327Z,23.59
2019-05-16T05:13:46.166Z,24.16
2019-05-16T05:14:46.110Z,24.09
2019-05-16T05:15:46.117Z,24.37
2019-05-16T05:16:46.101Z,24.07
2019-05-16T05:17:46.073Z,23.56
2019-05-16T05:18:46.059Z,23.08
2019-05-16T05:19:46.075Z,23.67
2019-05-16T05:20:46.031Z,23.54
2019-05-16T05:21:46.452Z,23.64
2019-05-16T05:22:46.020Z,23.23
2019-05-16T05:23:46.007Z,21.54
2019-05-16T05:24:45.994Z,21.89
2019-05-16T05:25:45.987Z,22.65
2019-05-16T05:26:45.982Z,22.84
2019-05-16T05:27:45.985Z,23.16
2019-05-16T05:28:45.950Z,23.82
2019-05-16T05:29:45.933Z,23.48
2019-05-16T05:30:45.944Z,22.96
2019-05-16T05:31:45.961Z,23.23
2019-05-16T05:32:45.904Z,23.44
2019-05-16T05:33:45.910Z,23.77
2019-05-16T05:34:45.894Z,23.95
2019-05-16T05:35:45.887Z,23.29
2019-05-16T05:36:45.861Z,22.98
2019-05-16T05:37:45.950Z,22.78
2019-05-16T05:39:09.010Z,23.26
2019-05-16T05:39:46.829Z,24.06
2019-05-16T05:40:45.942Z,23.26
2019-05-16T05:41:45.808Z,22.10
2019-05-16T05:42:45.798Z,21.80
2019-05-16T05:43:45.828Z,21.80
2019-05-16T05:44:45.789Z,22.30
2019-05-16T05:45:45.770Z,22.07
2019-05-16T05:46:45.755Z,22.43
2019-05-16T05:47:45.808Z,22.71
2019-05-16T05:48:46.367Z,22.73
2019-05-16T05:49:45.737Z,21.94
2019-05-16T05:50:45.721Z,22.01
2019-05-16T05:51:45.722Z,22.36
2019-05-16T05:52:46.256Z,22.40
2019-05-16T05:53:45.689Z,22.41
2019-05-16T05:54:45.727Z,21.97
2019-05-16T05:55:45.678Z,21.85
2019-05-16T05:56:45.696Z,22.16
2019-05-16T05:57:45.681Z,22.38
2019-05-16T05:58:45.639Z,23.25
2019-05-16T05:59:45.640Z,23.54
2019-05-16T06:00:45.748Z,23.21
2019-05-16T06:01:45.610Z,22.40
2019-05-16T06:02:45.582Z,22.53
2019-05-16T06:03:45.577Z,22.73
2019-05-16T06:04:45.559Z,22.52
2019-05-16T06:05:45.560Z,22.80
2019-05-16T06:06:45.549Z,22.68
2019-05-16T06:07:45.530Z,22.77
2019-05-16T06:08:45.541Z,22.34
2019-05-16T06:09:57.052Z,21.80
2019-05-16T06:10:45.646Z,21.51
2019-05-16T06:11:45.497Z,20.88
2019-05-16T06:12:45.499Z,20.24
2019-05-16T06:13:45.482Z,19.94
2019-05-16T06:14:45.468Z,19.20
2019-05-16T06:15:45.549Z,18.74
2019-05-16T06:16:45.450Z,18.37
2019-05-16T06:17:45.431Z,17.69
2019-05-16T06:18:45.418Z,17.39
2019-05-16T06:19:45.405Z,17.16
2019-05-16T06:20:45.398Z,16.82
2019-05-16T06:21:45.544Z,16.68
2019-05-16T06:22:45.370Z,16.64
2019-05-16T06:23:45.380Z,16.65
2019-05-16T06:24:45.345Z,16.50
2019-05-16T06:25:45.337Z,16.37
2019-05-16T06:26:45.344Z,16.18
2019-05-16T06:27:45.389Z,16.13
2019-05-16T06:28:45.304Z,15.87
2019-05-16T06:29:45.304Z,16.09
2019-05-16T06:30:45.279Z,16.08
2019-05-16T06:31:45.270Z,16.17
2019-05-16T06:32:45.256Z,16.39
2019-05-16T06:33:45.277Z,16.41
2019-05-16T06:34:45.234Z,16.64
2019-05-16T06:35:45.228Z,16.39
2019-05-16T06:36:45.220Z,16.51
2019-05-16T06:37:45.215Z,16.22
2019-05-16T06:38:45.366Z,16.22
2019-05-16T06:39:45.585Z,16.49
2019-05-16T06:41:00.068Z,16.50
2019-05-16T06:41:45.155Z,16.37
2019-05-16T06:42:45.170Z,16.40
2019-05-16T06:43:45.146Z,16.82
2019-05-16T06:44:45.184Z,17.10
2019-05-16T06:45:45.115Z,17.24
2019-05-16T06:46:59.549Z,17.31
2019-05-16T06:47:46.091Z,17.19
2019-05-16T06:48:45.074Z,17.16
2019-05-16T06:49:45.263Z,17.42
2019-05-16T06:50:45.088Z,17.49
2019-05-16T06:51:45.064Z,17.75
2019-05-16T06:53:41.439Z,17.39
2019-05-16T06:54:41.343Z,17.14
2019-05-16T06:55:41.381Z,17.02
2019-05-16T06:56:41.464Z,17.02
2019-05-16T06:57:41.383Z,17.05
2019-05-16T06:58:47.710Z,16.86
2019-05-16T06:59:42.332Z,16.51
2019-05-16T07:00:41.287Z,16.57
2019-05-16T07:01:41.272Z,16.34
2019-05-16T07:02:41.264Z,16.28
2019-05-16T07:03:41.904Z,16.13
2019-05-16T07:04:41.268Z,15.98
2019-05-16T07:05:41.279Z,16.06
2019-05-16T07:06:54.647Z,16.17
2019-05-16T07:07:42.195Z,16.06
2019-05-16T07:08:41.188Z,16.03
2019-05-16T07:09:57.010Z,16.02
2019-05-16T07:10:42.179Z,15.94
2019-05-16T07:11:41.246Z,15.99
2019-05-16T07:12:41.500Z,15.90
2019-05-16T07:13:41.138Z,15.84
2019-05-16T07:14:41.130Z,16.02
2019-05-16T07:15:41.188Z,16.09
2019-05-16T07:16:41.152Z,16.17
2019-05-16T07:17:41.110Z,16.10
2019-05-16T07:18:41.075Z,16.17
2019-05-16T07:19:41.325Z,16.16
2019-05-16T07:20:41.061Z,16.16
2019-05-16T07:21:41.047Z,16.25
2019-05-16T07:22:41.042Z,16.28
2019-05-16T07:23:48.016Z,16.10
2019-05-16T07:24:41.162Z,16.28
2019-05-16T07:25:40.998Z,16.29
2019-05-16T07:26:41.005Z,16.54
2019-05-16T07:27:41.014Z,16.46
2019-05-16T07:28:40.967Z,16.55
2019-05-16T07:29:40.952Z,16.65
2019-05-16T07:30:40.950Z,16.87
2019-05-16T07:31:40.939Z,17.09
2019-05-16T07:32:40.927Z,16.92
2019-05-16T07:33:40.934Z,16.89
2019-05-16T07:34:40.899Z,17.10
2019-05-16T07:35:40.937Z,17.07
2019-05-16T07:36:40.908Z,17.14
2019-05-16T07:37:40.871Z,17.19
2019-05-16T07:38:40.857Z,16.79
2019-05-16T07:39:41.797Z,16.55
2019-05-16T07:40:40.892Z,16.69
2019-05-16T07:41:40.830Z,16.74
2019-05-16T07:42:40.858Z,16.92
2019-05-16T07:43:40.802Z,16.62
2019-05-16T07:44:40.927Z,16.47
2019-05-16T07:45:40.799Z,16.39
2019-05-16T07:46:44.508Z,16.41
2019-05-16T07:47:40.764Z,16.43
2019-05-16T07:48:40.747Z,16.57
2019-05-16T07:49:40.808Z,16.61
2019-05-16T07:50:40.746Z,16.51
2019-05-16T07:51:40.800Z,16.32
2019-05-16T07:52:40.737Z,16.41
2019-05-16T07:53:40.709Z,16.31
2019-05-16T07:54:52.819Z,16.24
2019-05-16T07:55:40.886Z,16.43
2019-05-16T07:56:41.046Z,16.37
2019-05-16T07:57:40.686Z,16.50
2019-05-16T07:58:41.425Z,16.32
2019-05-16T07:59:40.625Z,16.32
2019-05-16T08:00:49.828Z,16.10
2019-05-16T08:01:43.395Z,16.21
2019-05-16T08:02:40.601Z,16.18
2019-05-16T08:03:41.271Z,16.08
2019-05-16T08:04:40.678Z,16.13
2019-05-16T08:05:41.338Z,16.12
2019-05-16T08:06:41.584Z,16.22
2019-05-16T08:07:40.929Z,16.37
2019-05-16T08:08:40.537Z,16.39
2019-05-16T08:09:41.389Z,16.49
2019-05-16T08:10:46.325Z,16.58
2019-05-16T08:11:41.582Z,16.68
2019-05-16T08:12:40.925Z,16.72
2019-05-16T08:13:40.492Z,16.86
2019-05-16T08:14:41.480Z,17.10
2019-05-16T08:15:40.814Z,17.04
2019-05-16T08:16:40.934Z,17.05
2019-05-16T08:17:44.547Z,17.02
2019-05-16T08:18:44.976Z,16.91
2019-05-16T08:19:42.390Z,16.73
2019-05-16T08:20:41.662Z,16.76
2019-05-16T08:21:41.143Z,16.92
2019-05-16T08:22:41.574Z,16.92
2019-05-16T08:23:41.193Z,16.99
2019-05-16T08:24:40.372Z,16.89
2019-05-16T08:25:53.172Z,16.91
2019-05-16T08:26:43.204Z,16.77
2019-05-16T08:27:41.336Z,16.97
2019-05-16T08:28:41.240Z,17.07
2019-05-16T08:29:40.561Z,16.76
2019-05-16T08:30:41.188Z,16.66
2019-05-16T08:31:42.941Z,16.55
2019-05-16T08:33:41.737Z,16.47
2019-05-16T08:34:40.939Z,16.54
2019-05-16T08:35:41.429Z,16.59
2019-05-16T08:36:41.031Z,16.29
2019-05-16T08:37:46.622Z,16.36
2019-05-16T08:38:43.447Z,16.62
2019-05-16T08:39:41.320Z,16.62
2019-05-16T08:41:03.487Z,16.51
2019-05-16T08:42:41.847Z,16.86
2019-05-16T08:43:41.564Z,17.07
2019-05-16T08:44:41.837Z,16.94
2019-05-16T08:47:42.395Z,16.74
2019-05-16T08:48:42.333Z,16.92
2019-05-16T08:49:42.225Z,17.07
2019-05-16T08:50:11.320Z,16.92
2019-05-16T08:50:11.521Z,16.39
2019-05-16T08:50:42.090Z,17.13
2019-05-16T08:51:42.708Z,16.97
2019-05-16T08:52:43.373Z,17.01
2019-05-16T08:53:43.338Z,16.83
2019-05-16T08:54:43.836Z,16.77
2019-05-16T08:55:43.361Z,16.54
2019-05-16T08:56:54.255Z,16.37
2019-05-16T08:57:40.952Z,16.37
2019-05-16T08:58:41.165Z,16.46
2019-05-16T08:59:41.089Z,16.50
2019-05-16T09:00:41.912Z,16.50
2019-05-16T09:01:48.289Z,16.66
2019-05-16T09:03:41.765Z,16.82
2019-05-16T09:05:42.946Z,17.02
2019-05-16T09:06:42.459Z,17.04
2019-05-16T09:07:40.595Z,17.30
2019-05-16T09:08:39.921Z,17.12
2019-05-16T09:09:44.448Z,16.92
2019-05-16T09:10:15.893Z,16.92
2019-05-16T09:10:29.684Z,17.01
2019-05-16T09:10:55.794Z,16.80
2019-05-16T09:11:44.846Z,16.72
2019-05-16T09:12:41.072Z,16.86
2019-05-16T09:13:39.821Z,16.55
2019-05-16T09:14:39.913Z,16.66
2019-05-16T09:15:39.794Z,16.69
2019-05-16T09:16:39.780Z,16.80
2019-05-16T09:17:39.768Z,16.74
2019-05-16T09:18:32.825Z,16.86
2019-05-16T09:18:39.506Z,16.65
2019-05-16T09:18:40.991Z,17.07
2019-05-16T09:19:39.780Z,17.12
2019-05-16T09:20:44.444Z,17.20
2019-05-16T09:21:39.733Z,16.94
2019-05-16T09:22:39.732Z,16.99
2019-05-16T09:23:39.744Z,17.14
2019-05-16T09:24:39.821Z,17.02
2019-05-16T09:25:39.683Z,17.28
2019-05-16T09:26:39.694Z,17.14
2019-05-16T09:27:53.335Z,17.07
2019-05-16T09:28:39.653Z,17.30
2019-05-16T09:29:39.638Z,17.12
2019-05-16T09:30:39.638Z,17.22
2019-05-16T09:31:39.626Z,17.12
2019-05-16T09:32:42.615Z,16.99
2019-05-16T09:33:39.602Z,16.92
2019-05-16T09:34:39.604Z,16.86
2019-05-16T09:35:39.867Z,16.98
2019-05-16T09:36:39.694Z,16.94
2019-05-16T09:37:39.648Z,17.10
2019-05-16T09:38:39.537Z,17.04
2019-05-16T09:39:39.579Z,17.12
2019-05-16T09:40:39.569Z,17.05
2019-05-16T09:41:54.278Z,17.02
2019-05-16T09:42:40.885Z,17.05
2019-05-16T09:43:39.524Z,17.37
2019-05-16T09:44:39.600Z,17.44
2019-05-16T09:45:39.467Z,17.31
2019-05-16T09:46:39.473Z,17.24
2019-05-16T09:47:39.486Z,17.16
2019-05-16T09:48:39.491Z,17.13
2019-05-16T09:49:39.464Z,17.05
2019-05-16T09:50:39.569Z,17.16
2019-05-16T09:51:39.439Z,17.23
2019-05-16T09:52:39.406Z,17.23
2019-05-16T09:53:39.378Z,17.07
2019-05-16T09:54:39.369Z,17.02
2019-05-16T09:55:39.353Z,17.12
2019-05-16T09:56:39.346Z,17.07
2019-05-16T09:57:39.607Z,17.13
2019-05-16T09:58:52.171Z,17.14
2019-05-16T09:59:39.402Z,17.41
2019-05-16T10:00:39.372Z,17.42
2019-05-16T10:01:39.359Z,17.44
2019-05-16T10:02:39.320Z,17.63
2019-05-16T10:03:39.299Z,17.52
2019-05-16T10:04:39.410Z,17.34
2019-05-16T10:05:39.253Z,17.49
2019-05-16T10:06:39.241Z,17.57
2019-05-16T10:07:39.247Z,17.34
2019-05-16T10:08:39.232Z,17.52
2019-05-16T10:09:44.994Z,17.38
2019-05-16T10:10:40.274Z,17.54
2019-05-16T10:11:42.142Z,17.35
2019-05-16T10:12:39.174Z,17.27
2019-05-16T10:13:39.235Z,17.37
2019-05-16T10:14:39.150Z,17.71
2019-05-16T10:15:40.227Z,17.72
2019-05-16T10:16:39.144Z,17.69
2019-05-16T10:17:39.146Z,17.72
2019-05-16T10:18:39.109Z,17.80
2019-05-16T10:19:39.439Z,17.91
2019-05-16T10:20:39.157Z,17.94
2019-05-16T10:21:39.081Z,17.84
2019-05-16T10:22:39.105Z,17.68
2019-05-16T10:23:39.066Z,17.69
2019-05-16T10:24:39.134Z,17.56
2019-05-16T10:25:39.158Z,17.65
2019-05-16T10:26:53.196Z,17.56
2019-05-16T10:27:40.002Z,17.54
2019-05-16T10:28:38.994Z,17.52
2019-05-16T10:29:38.986Z,17.42
2019-05-16T10:30:39.013Z,17.53
2019-05-16T10:31:48.399Z,17.52
2019-05-16T10:32:40.021Z,17.65
2019-05-16T10:33:39.306Z,17.53
2019-05-16T10:34:38.927Z,17.34
2019-05-16T10:35:38.922Z,17.39
2019-05-16T10:36:38.930Z,17.59
2019-05-16T10:37:38.896Z,17.95
2019-05-16T10:38:38.895Z,18.18
2019-05-16T10:39:38.879Z,18.24
2019-05-16T10:40:38.874Z,18.30
2019-05-16T10:41:38.852Z,18.26
2019-05-16T10:42:38.866Z,18.21
2019-05-16T10:43:38.830Z,18.28
2019-05-16T10:44:41.652Z,18.28
2019-05-16T10:45:38.812Z,18.27
2019-05-16T10:46:38.803Z,18.16
2019-05-16T10:47:38.831Z,18.18
2019-05-16T10:48:38.776Z,18.06
2019-05-16T10:49:41.776Z,18.03
2019-05-16T10:50:38.778Z,17.86
2019-05-16T10:51:38.768Z,17.84
2019-05-16T10:52:38.732Z,17.95
2019-05-16T10:54:04.507Z,17.80
2019-05-16T10:54:54.173Z,17.97
2019-05-16T10:55:39.694Z,17.90
2019-05-16T10:56:40.417Z,17.98
2019-05-16T10:57:51.376Z,18.00
2019-05-16T10:59:03.853Z,18.09
2019-05-16T11:00:04.161Z,18.06
2019-05-16T11:01:05.008Z,17.98
2019-05-16T11:01:39.631Z,17.87
2019-05-16T11:02:38.770Z,17.71
2019-05-16T11:03:38.624Z,17.97
2019-05-16T11:04:53.857Z,18.09
2019-05-16T11:05:39.873Z,17.98
2019-05-16T11:06:38.582Z,17.76
2019-05-16T11:07:38.601Z,17.87
2019-05-16T11:08:39.588Z,18.15
2019-05-16T11:09:39.424Z,18.19
2019-05-16T11:10:38.575Z,18.31
2019-05-16T11:11:38.524Z,18.55
2019-05-16T11:12:50.688Z,18.61
2019-05-16T11:13:39.577Z,18.39
2019-05-16T11:14:38.528Z,18.21
2019-05-16T11:15:38.516Z,18.08
2019-05-16T11:16:38.471Z,17.80
2019-05-16T11:17:38.468Z,17.86
2019-05-16T11:18:38.447Z,17.73
2019-05-16T11:19:38.436Z,17.66
2019-05-16T11:20:38.470Z,17.71
2019-05-16T11:21:38.460Z,17.69
2019-05-16T11:22:38.405Z,17.91
2019-05-16T11:23:38.392Z,17.94
2019-05-16T11:24:38.413Z,18.15
2019-05-16T11:25:38.375Z,18.26
2019-05-16T11:26:38.379Z,18.48
2019-05-16T11:27:38.354Z,18.36
2019-05-16T11:28:51.506Z,18.31
2019-05-16T11:29:38.328Z,18.00
2019-05-16T11:30:38.355Z,18.12
2019-05-16T11:31:38.356Z,18.18
2019-05-16T11:32:38.290Z,18.26
2019-05-16T11:33:38.279Z,18.27
2019-05-16T11:34:38.299Z,18.51
2019-05-16T11:35:38.391Z,18.51
2019-05-16T11:36:38.245Z,18.26
2019-05-16T11:37:38.289Z,18.12
2019-05-16T11:38:38.234Z,17.98
2019-05-16T11:39:38.217Z,17.84
2019-05-16T11:40:38.209Z,17.86
2019-05-16T11:41:38.190Z,17.91
2019-05-16T11:42:38.183Z,18.11
2019-05-16T11:43:38.192Z,18.30
2019-05-16T11:44:38.330Z,18.34
2019-05-16T11:45:38.167Z,18.26
2019-05-16T11:46:38.134Z,18.19
2019-05-16T11:47:38.137Z,18.13
2019-05-16T11:48:38.112Z,18.16
2019-05-16T11:49:38.115Z,18.28
2019-05-16T11:50:38.098Z,18.43
2019-05-16T11:51:38.466Z,18.58
2019-05-16T11:52:40.671Z,18.71
2019-05-16T11:53:38.096Z,18.46
2019-05-16T11:54:38.057Z,18.24
2019-05-16T11:55:50.340Z,18.13
2019-05-16T11:56:39.021Z,18.28
2019-05-16T11:57:38.130Z,18.43
2019-05-16T11:58:38.001Z,18.58
2019-05-16T11:59:50.721Z,18.61
2019-05-16T12:00:37.987Z,18.52
2019-05-16T12:01:37.965Z,18.31
2019-05-16T12:02:41.947Z,18.18
2019-05-16T12:03:37.952Z,18.08
2019-05-16T12:04:37.955Z,18.12
2019-05-16T12:05:37.960Z,18.16
2019-05-16T12:06:37.926Z,18.24
2019-05-16T12:07:44.191Z,18.42
2019-05-16T12:08:38.892Z,18.42
2019-05-16T12:09:47.055Z,18.51
2019-05-16T12:10:38.913Z,18.27
2019-05-16T12:11:38.388Z,18.18
2019-05-16T12:12:37.853Z,18.23
2019-05-16T12:13:37.848Z,18.11
2019-05-16T12:14:37.825Z,18.09
2019-05-16T12:15:37.810Z,18.24
2019-05-16T12:16:38.096Z,18.31
2019-05-16T12:17:37.795Z,18.21
2019-05-16T12:18:37.780Z,18.19
2019-05-16T12:19:43.534Z,18.27
2019-05-16T12:20:38.767Z,18.53
2019-05-16T12:21:37.788Z,18.57
2019-05-16T12:22:37.847Z,18.48
2019-05-16T12:23:37.798Z,18.45
2019-05-16T12:24:41.330Z,18.30
2019-05-16T12:25:38.206Z,18.27
2019-05-16T12:26:37.689Z,18.30
2019-05-16T12:27:42.106Z,18.41
2019-05-16T12:28:37.670Z,18.52
2019-05-16T12:29:37.661Z,18.48
2019-05-16T12:30:49.877Z,18.60
2019-05-16T12:31:37.649Z,18.33
2019-05-16T12:32:37.644Z,18.27
2019-05-16T12:33:37.985Z,18.31
2019-05-16T12:34:37.600Z,18.45
2019-05-16T12:35:37.614Z,18.45
2019-05-16T12:36:37.955Z,18.46
2019-05-16T12:37:37.624Z,18.26
2019-05-16T12:38:38.165Z,18.34
2019-05-16T12:39:38.043Z,18.28
2019-05-16T12:40:37.807Z,18.24
2019-05-16T12:41:41.035Z,18.16
2019-05-16T12:42:37.519Z,17.95
2019-05-16T12:43:48.748Z,18.00
2019-05-16T12:44:38.515Z,18.12
2019-05-16T12:45:38.740Z,18.21
2019-05-16T12:46:37.471Z,18.39
2019-05-16T12:47:37.826Z,18.42
2019-05-16T12:48:37.694Z,18.45
2019-05-16T12:49:37.436Z,18.33
2019-05-16T12:50:38.919Z,18.21
2019-05-16T12:51:37.415Z,18.16
2019-05-16T12:52:38.444Z,18.26
2019-05-16T12:53:37.402Z,18.33
2019-05-16T12:54:37.401Z,18.24
2019-05-16T12:55:37.367Z,18.13
2019-05-16T12:56:37.863Z,18.28
2019-05-16T12:57:38.346Z,18.23
2019-05-16T12:58:40.986Z,18.37