createdAt,value
2022-10-11T00:05:20.168Z,77.06
2022-10-11T00:20:22.015Z,74.13
2022-10-11T00:35:24.244Z,74.30
2022-10-11T00:50:28.324Z,71.79
2022-10-11T01:05:31.534Z,72.09
2022-10-11T01:20:49.328Z,69.29
2022-10-11T01:36:12.678Z,67.64
2022-10-11T01:51:15.589Z,69.83
2022-10-11T02:06:32.888Z,69.50
2022-10-11T02:21:39.272Z,66.18
2022-10-11T02:36:50.009Z,67.27
2022-10-11T02:51:51.957Z,67.19
2022-10-11T03:06:53.687Z,66.95
2022-10-11T03:21:55.385Z,67.76
2022-10-11T03:36:57.117Z,66.69
2022-10-11T03:51:59.058Z,68.02
2022-10-11T04:07:00.812Z,66.85
2022-10-11T04:22:02.696Z,66.93
2022-10-11T04:37:04.478Z,67.37
2022-10-11T04:52:06.489Z,64.97
2022-10-11T05:07:08.331Z,61.76
2022-10-11T05:22:10.411Z,59.64
2022-10-11T05:37:12.176Z,58.30
2022-10-11T05:52:14.155Z,52.10
2022-10-11T06:07:15.883Z,47.52
2022-10-11T06:22:18.492Z,46.88
2022-10-11T06:37:20.363Z,45.31
2022-10-11T06:52:22.352Z,45.15
2022-10-11T07:07:24.335Z,44.60
2022-10-11T07:22:26.216Z,42.33
2022-10-11T07:37:28.083Z,42.24
2022-10-11T07:52:36.123Z,40.49
2022-10-11T08:07:37.979Z,38.67
2022-10-11T08:22:44.199Z,38.78
2022-10-11T08:37:46.190Z,40.14
2022-10-11T08:53:41.326Z,37.62
2022-10-11T09:08:57.628Z,37.12
2022-10-11T09:24:21.439Z,36.01
2022-10-11T09:39:42.281Z,35.92
2022-10-11T09:54:47.126Z,35.78
2022-10-11T10:10:59.133Z,36.91
2022-10-11T10:26:22.997Z,40.24
2022-10-11T10:41:24.843Z,38.64
2022-10-11T10:56:40.845Z,36.18
2022-10-11T11:11:53.374Z,38.21
2022-10-11T11:27:06.746Z,37.64
2022-10-11T11:42:15.835Z,37.63
2022-10-11T11:58:07.078Z,35.70
2022-10-11T12:13:21.754Z,40.84
2022-10-11T12:28:42.208Z,43.51
2022-10-11T12:43:50.242Z,44.50
2022-10-11T12:59:02.769Z,45.52
2022-10-11T13:14:11.834Z,46.68
2022-10-11T13:29:33.116Z,47.58
2022-10-11T13:44:37.681Z,48.04
2022-10-11T13:59:43.889Z,49.22
2022-10-11T14:14:48.097Z,49.86
2022-10-11T14:30:23.436Z,51.38
2022-10-11T14:45:12.095Z,52.10
2022-10-11T15:00:18.170Z,53.78
2022-10-11T15:15:23.318Z,54.27
2022-10-11T15:30:31.298Z,54.77
2022-10-11T15:45:35.974Z,55.25
2022-10-11T16:00:37.941Z,55.52
2022-10-11T16:15:41.295Z,55.25
2022-10-11T16:30:43.934Z,54.75
2022-10-11T16:45:45.785Z,55.78
2022-10-11T17:00:47.819Z,55.62
2022-10-11T17:15:50.594Z,55.12
2022-10-11T17:30:57.270Z,54.77
2022-10-11T17:46:01.169Z,53.70
2022-10-11T18:01:06.861Z,52.55
2022-10-11T18:16:10.074Z,52.23
2022-10-11T18:31:15.871Z,51.70
2022-10-11T18:46:18.968Z,51.16
2022-10-11T19:01:26.314Z,51.76
2022-10-11T19:16:30.001Z,51.56
2022-10-11T19:31:33.363Z,51.48
2022-10-11T19:46:51.102Z,51.16
2022-10-11T20:01:54.388Z,50.34
2022-10-11T20:16:56.206Z,50.04
2022-10-11T20:31:59.100Z,50.45
2022-10-11T20:47:04.037Z,50.94
2022-10-11T21:02:06.630Z,51.72
2022-10-11T21:17:08.419Z,51.44
2022-10-11T21:32:14.213Z,51.60
2022-10-11T21:47:16.831Z,51.51
2022-10-11T22:02:18.818Z,50.97
2022-10-11T22:17:20.655Z,51.01
2022-10-11T22:32:22.443Z,51.39
2022-10-11T22:47:24.363Z,52.22
2022-10-11T23:02:26.323Z,51.52
2022-10-11T23:17:28.108Z,51.00
2022-10-11T23:32:29.859Z,51.16
2022-10-11T23:47:31.694Z,51.15
