createdAt,value
2022-08-30T00:01:14.258Z,16.30
2022-08-30T00:03:46.826Z,16.30
2022-08-30T00:06:16.192Z,16.30
2022-08-30T00:08:45.134Z,16.30
2022-08-30T00:11:15.504Z,16.20
2022-08-30T00:13:45.167Z,16.20
2022-08-30T00:16:13.681Z,16.20
2022-08-30T00:18:41.217Z,16.20
2022-08-30T00:21:09.550Z,16.20
2022-08-30T00:23:37.922Z,16.20
2022-08-30T00:26:05.555Z,16.10
2022-08-30T00:28:34.069Z,16.10
2022-08-30T00:31:02.336Z,16.10
2022-08-30T00:33:30.316Z,16.10
2022-08-30T00:35:58.334Z,16.00
2022-08-30T00:38:25.735Z,16.00
2022-08-30T00:40:53.832Z,15.90
2022-08-30T00:43:28.013Z,15.90
2022-08-30T00:45:56.145Z,15.90
2022-08-30T00:48:24.902Z,15.90
2022-08-30T00:50:56.792Z,15.80
2022-08-30T00:53:33.961Z,15.80
2022-08-30T00:56:02.508Z,15.80
2022-08-30T00:58:34.137Z,15.70
2022-08-30T01:01:02.612Z,15.70
2022-08-30T01:03:31.137Z,15.70
2022-08-30T01:05:59.966Z,15.70
2022-08-30T01:08:27.587Z,15.70
2022-08-30T01:10:55.763Z,15.60
2022-08-30T01:13:25.664Z,15.60
2022-08-30T01:15:53.526Z,15.60
2022-08-30T01:18:22.217Z,15.50
2022-08-30T01:20:53.339Z,15.50
2022-08-30T01:23:23.141Z,15.50
2022-08-30T01:25:52.296Z,15.50
2022-08-30T01:28:23.101Z,15.50
2022-08-30T01:30:50.830Z,15.40
2022-08-30T01:33:20.451Z,15.40
2022-08-30T01:35:56.485Z,15.40
2022-08-30T01:38:37.188Z,15.40
2022-08-30T01:41:20.882Z,15.40
2022-08-30T01:43:50.166Z,15.40
2022-08-30T01:46:19.464Z,15.40
2022-08-30T01:48:53.814Z,15.40
2022-08-30T01:51:23.961Z,15.40
2022-08-30T01:53:51.284Z,15.40
2022-08-30T01:56:18.956Z,15.40
2022-08-30T01:58:46.880Z,15.40
2022-08-30T02:01:18.075Z,15.50
2022-08-30T02:03:46.338Z,15.50
2022-08-30T02:06:17.681Z,15.40
2022-08-30T02:08:45.608Z,15.50
2022-08-30T02:11:14.420Z,15.50
2022-08-30T02:13:43.191Z,15.50
2022-08-30T02:16:13.768Z,15.50
2022-08-30T02:18:41.154Z,15.60
2022-08-30T02:21:09.926Z,15.60
2022-08-30T02:23:37.195Z,15.60
2022-08-30T02:26:05.384Z,15.60
2022-08-30T02:28:33.408Z,15.60
2022-08-30T02:31:01.499Z,15.70
2022-08-30T02:33:29.118Z,15.70
2022-08-30T02:35:56.567Z,15.70
2022-08-30T02:38:24.689Z,15.80
2022-08-30T02:40:52.687Z,15.80
2022-08-30T02:43:20.256Z,15.80
2022-08-30T02:45:47.614Z,15.80
2022-08-30T02:48:15.677Z,15.90
2022-08-30T02:50:48.968Z,15.90
2022-08-30T02:53:16.922Z,15.90
2022-08-30T02:55:44.873Z,15.90
2022-08-30T02:58:12.559Z,15.90
2022-08-30T03:00:41.381Z,16.00
2022-08-30T03:03:09.094Z,16.00
2022-08-30T03:05:37.938Z,16.00
2022-08-30T03:08:08.276Z,16.00
2022-08-30T03:10:36.031Z,16.00
2022-08-30T03:13:03.619Z,16.00
2022-08-30T03:15:30.911Z,16.00
2022-08-30T03:17:58.723Z,16.10
2022-08-30T03:20:26.552Z,16.10
2022-08-30T03:22:53.849Z,16.10
2022-08-30T03:25:22.331Z,16.10
2022-08-30T03:27:50.764Z,16.00
2022-08-30T03:30:20.091Z,16.10
2022-08-30T03:32:48.052Z,16.10
2022-08-30T03:35:17.393Z,16.20
2022-08-30T03:37:45.578Z,16.20
2022-08-30T03:40:15.174Z,16.20
2022-08-30T03:42:43.302Z,16.30
2022-08-30T03:45:12.223Z,16.30
2022-08-30T03:47:39.826Z,16.40
2022-08-30T03:50:10.737Z,16.40
2022-08-30T03:52:38.254Z,16.40
2022-08-30T03:55:06.826Z,16.50
2022-08-30T03:57:34.601Z,16.50
2022-08-30T04:00:06.776Z,16.50
2022-08-30T04:02:39.531Z,16.50
2022-08-30T04:05:08.060Z,16.60
2022-08-30T04:07:36.026Z,16.60
2022-08-30T04:10:06.424Z,16.60
2022-08-30T04:12:33.757Z,16.60
2022-08-30T04:15:00.973Z,16.70
2022-08-30T04:17:29.839Z,16.70
2022-08-30T04:19:57.176Z,16.70
2022-08-30T04:22:24.444Z,16.70
2022-08-30T04:24:51.868Z,16.80
2022-08-30T04:27:20.534Z,16.90
2022-08-30T04:29:48.511Z,16.90
2022-08-30T04:32:16.758Z,16.90
2022-08-30T04:34:44.707Z,17.00
2022-08-30T04:37:11.972Z,17.00
2022-08-30T04:39:40.678Z,17.00
2022-08-30T04:42:09.643Z,17.00
2022-08-30T04:44:36.927Z,17.10
2022-08-30T04:47:04.499Z,17.10
2022-08-30T04:49:33.265Z,17.10
2022-08-30T04:52:00.546Z,17.20
2022-08-30T04:54:28.011Z,17.20
2022-08-30T04:56:55.276Z,17.20
2022-08-30T04:59:22.494Z,17.30
2022-08-30T05:01:49.999Z,17.30
2022-08-30T05:04:17.278Z,17.30
2022-08-30T05:06:44.642Z,17.30
2022-08-30T05:09:12.632Z,17.20
2022-08-30T05:11:40.131Z,17.30
2022-08-30T05:14:07.437Z,17.30
2022-08-30T05:16:35.213Z,17.40
2022-08-30T05:19:02.568Z,17.40
2022-08-30T05:21:29.968Z,17.40
2022-08-30T05:24:00.249Z,17.40
2022-08-30T05:26:30.672Z,17.40
2022-08-30T05:28:58.488Z,17.40
2022-08-30T05:31:30.031Z,17.50
2022-08-30T05:33:58.649Z,17.50
2022-08-30T05:36:28.715Z,17.50
2022-08-30T05:38:56.680Z,17.60
2022-08-30T05:41:26.335Z,17.60
2022-08-30T05:43:56.810Z,17.70
2022-08-30T05:46:25.019Z,17.70
2022-08-30T05:48:52.489Z,17.70
2022-08-30T05:51:22.651Z,17.80
2022-08-30T05:53:51.865Z,17.80
2022-08-30T05:56:25.942Z,17.80
2022-08-30T05:58:55.063Z,17.90
2022-08-30T06:01:44.137Z,17.90
2022-08-30T06:04:13.012Z,17.90
2022-08-30T06:06:43.063Z,18.00
2022-08-30T06:09:11.841Z,18.00
2022-08-30T06:11:39.455Z,18.10
2022-08-30T06:14:07.091Z,18.20
2022-08-30T06:16:35.944Z,18.20
2022-08-30T06:19:03.440Z,18.30
2022-08-30T06:21:34.597Z,18.30
2022-08-30T06:24:03.223Z,18.40
2022-08-30T06:29:03.164Z,18.70
2022-08-30T06:31:30.527Z,18.70
2022-08-30T06:33:57.968Z,18.80
2022-08-30T06:36:26.116Z,18.80
2022-08-30T06:38:57.468Z,18.80
2022-08-30T06:41:30.885Z,18.80
2022-08-30T06:44:00.599Z,18.80
2022-08-30T06:46:32.389Z,18.80
2022-08-30T06:49:00.979Z,18.90
2022-08-30T06:51:32.628Z,18.90
2022-08-30T06:54:02.423Z,18.90
2022-08-30T06:56:31.344Z,18.90
2022-08-30T06:58:59.174Z,19.00
2022-08-30T07:01:29.167Z,19.00
2022-08-30T07:03:58.613Z,19.00
2022-08-30T07:06:26.725Z,19.00
2022-08-30T07:08:56.511Z,19.00
2022-08-30T07:11:37.376Z,19.10
2022-08-30T07:14:06.037Z,19.20
2022-08-30T07:16:33.833Z,19.20
2022-08-30T07:19:03.092Z,19.30
2022-08-30T07:21:35.475Z,19.30
2022-08-30T07:24:03.815Z,19.40
2022-08-30T07:26:35.283Z,19.40
2022-08-30T07:29:03.432Z,19.50
2022-08-30T07:31:30.945Z,19.50
2022-08-30T07:33:58.222Z,19.60
2022-08-30T07:36:25.737Z,19.60
2022-08-30T07:38:54.554Z,19.60
2022-08-30T07:41:25.782Z,19.70
2022-08-30T07:43:53.866Z,19.80
2022-08-30T07:46:22.618Z,19.80
2022-08-30T07:48:50.936Z,19.80
2022-08-30T07:51:23.675Z,19.90
2022-08-30T07:53:51.746Z,20.00
2022-08-30T07:56:19.142Z,20.00
2022-08-30T07:58:46.382Z,20.00
2022-08-30T08:01:15.035Z,19.90
2022-08-30T08:03:44.040Z,19.90
2022-08-30T08:06:15.003Z,20.00
2022-08-30T08:08:43.218Z,20.10
2022-08-30T08:11:21.928Z,20.10
2022-08-30T08:13:53.111Z,20.30
2022-08-30T08:16:24.360Z,20.30
2022-08-30T08:18:53.240Z,20.40
2022-08-30T08:21:21.954Z,20.40
2022-08-30T08:23:49.452Z,20.50
2022-08-30T08:26:17.631Z,20.60
2022-08-30T08:28:47.078Z,20.70
2022-08-30T08:31:33.254Z,20.70
2022-08-30T08:34:04.334Z,20.70
2022-08-30T08:36:33.235Z,20.70
2022-08-30T08:39:01.547Z,20.60
2022-08-30T08:41:49.636Z,20.60
2022-08-30T08:44:41.417Z,20.60
2022-08-30T08:47:13.649Z,20.70
2022-08-30T08:49:45.084Z,20.70
2022-08-30T08:52:42.751Z,20.70
2022-08-30T08:55:14.132Z,20.80
2022-08-30T08:57:42.146Z,21.00
2022-08-30T09:00:12.141Z,21.00
2022-08-30T09:02:55.720Z,20.90
2022-08-30T09:05:27.408Z,20.90
2022-08-30T09:08:09.536Z,20.90
2022-08-30T09:10:54.173Z,20.90
2022-08-30T09:13:22.795Z,20.90
2022-08-30T09:15:56.497Z,20.90
2022-08-30T09:18:50.229Z,20.90
2022-08-30T09:21:26.587Z,20.90
2022-08-30T09:24:00.974Z,21.00
2022-08-30T09:26:38.514Z,21.10
2022-08-30T09:29:06.562Z,21.20
2022-08-30T09:32:05.653Z,21.20
2022-08-30T09:34:43.967Z,21.30
2022-08-30T09:37:31.543Z,21.30
2022-08-30T09:40:00.068Z,21.40
2022-08-30T09:42:30.143Z,21.50
2022-08-30T09:45:10.626Z,21.50
2022-08-30T09:47:43.358Z,21.40
2022-08-30T09:50:21.228Z,21.40
2022-08-30T09:52:57.614Z,21.40
2022-08-30T09:55:49.651Z,21.40
2022-08-30T09:59:13.696Z,21.40
2022-08-30T10:01:48.637Z,21.30
2022-08-30T10:04:36.103Z,21.40
2022-08-30T10:07:09.333Z,21.50
2022-08-30T10:10:06.110Z,21.70
2022-08-30T10:12:42.386Z,21.80
2022-08-30T10:15:32.863Z,21.80
2022-08-30T10:18:12.775Z,21.70
2022-08-30T10:20:57.871Z,21.60
2022-08-30T10:23:49.199Z,21.50
2022-08-30T10:26:33.145Z,21.40
2022-08-30T10:29:10.267Z,21.40
2022-08-30T10:32:08.918Z,21.40
2022-08-30T10:34:41.138Z,21.40
2022-08-30T10:37:16.871Z,21.30
2022-08-30T10:39:51.737Z,21.20
2022-08-30T10:42:39.474Z,21.20
2022-08-30T10:45:15.957Z,21.30
2022-08-30T10:48:09.265Z,21.30
2022-08-30T10:50:45.699Z,21.30
2022-08-30T10:53:17.688Z,21.30
2022-08-30T10:55:51.281Z,21.40
2022-08-30T10:58:19.458Z,21.50
2022-08-30T11:01:00.178Z,21.60
2022-08-30T11:03:55.291Z,21.70
2022-08-30T11:06:22.499Z,21.70
2022-08-30T11:09:14.981Z,21.80
2022-08-30T11:12:04.137Z,21.90
2022-08-30T11:14:31.798Z,21.90
2022-08-30T11:17:02.027Z,21.90
2022-08-30T11:19:41.480Z,21.80
2022-08-30T11:22:20.629Z,21.80
2022-08-30T11:25:03.020Z,21.80
2022-08-30T11:27:45.380Z,21.80
2022-08-30T11:30:24.604Z,21.80
2022-08-30T11:33:12.972Z,21.90
2022-08-30T11:35:49.994Z,22.10
2022-08-30T11:38:25.685Z,22.20
2022-08-30T11:41:09.601Z,22.20
2022-08-30T11:43:40.107Z,22.20
2022-08-30T11:46:27.821Z,22.10
2022-08-30T11:49:09.866Z,22.00
2022-08-30T11:52:26.549Z,22.00
2022-08-30T11:55:32.736Z,22.00
2022-08-30T11:58:20.367Z,22.10
2022-08-30T12:00:52.940Z,22.20
2022-08-30T12:03:21.903Z,22.20
2022-08-30T12:06:40.116Z,22.10
2022-08-30T12:09:09.388Z,21.90
2022-08-30T12:11:36.811Z,21.80
2022-08-30T12:14:09.283Z,21.60
2022-08-30T12:17:03.647Z,21.60
2022-08-30T12:19:32.828Z,21.60
2022-08-30T12:22:06.116Z,21.60
2022-08-30T12:24:40.210Z,21.80
2022-08-30T12:27:25.087Z,21.90
2022-08-30T12:30:06.184Z,21.90
2022-08-30T12:32:33.609Z,21.90
2022-08-30T12:35:07.477Z,21.80
2022-08-30T12:37:38.316Z,21.70
2022-08-30T12:40:16.058Z,21.60
2022-08-30T12:43:04.292Z,21.50
2022-08-30T12:45:38.742Z,21.50
2022-08-30T12:48:13.622Z,21.40
2022-08-30T12:50:53.662Z,21.30
2022-08-30T12:53:31.592Z,21.30
2022-08-30T12:56:03.740Z,21.40
2022-08-30T12:58:44.710Z,21.50
2022-08-30T13:01:33.744Z,21.60
2022-08-30T13:04:18.542Z,21.70
2022-08-30T13:06:57.684Z,21.70
2022-08-30T13:09:36.148Z,21.70
2022-08-30T13:12:19.700Z,21.60
2022-08-30T13:14:47.812Z,21.50
2022-08-30T13:17:24.263Z,21.30
2022-08-30T13:20:09.975Z,21.10
2022-08-30T13:22:39.518Z,20.90
2022-08-30T13:25:10.664Z,20.70
2022-08-30T13:27:39.141Z,20.70
2022-08-30T13:30:13.358Z,20.60
2022-08-30T13:32:41.216Z,20.50
2022-08-30T13:35:09.472Z,20.50
2022-08-30T13:37:49.687Z,20.50
2022-08-30T13:40:20.957Z,20.50
2022-08-30T13:42:48.713Z,20.50
2022-08-30T13:48:06.690Z,20.50
2022-08-30T13:50:34.134Z,20.40
2022-08-30T13:53:01.320Z,20.40
2022-08-30T13:55:29.260Z,20.40
2022-08-30T13:57:57.830Z,20.50
2022-08-30T14:00:26.325Z,20.50
2022-08-30T14:02:57.449Z,20.60
2022-08-30T14:11:16.147Z,20.70
2022-08-30T14:16:37.250Z,20.70
2022-08-30T14:19:05.847Z,20.70
2022-08-30T14:21:35.546Z,20.60
2022-08-30T14:24:04.893Z,20.70
2022-08-30T14:26:48.574Z,20.70
2022-08-30T14:29:18.909Z,20.80
2022-08-30T14:31:48.666Z,20.80
2022-08-30T14:34:16.766Z,20.80
2022-08-30T14:36:45.797Z,20.80
2022-08-30T14:39:17.957Z,20.80
2022-08-30T14:41:48.670Z,20.80
2022-08-30T14:44:18.620Z,20.70
2022-08-30T14:46:46.366Z,20.60
2022-08-30T14:49:14.925Z,20.40
2022-08-30T14:51:43.507Z,20.20
2022-08-30T14:54:10.788Z,20.00
2022-08-30T14:56:45.424Z,19.90
2022-08-30T14:59:13.466Z,19.70
2022-08-30T15:01:41.718Z,19.50
2022-08-30T15:04:11.114Z,19.30
2022-08-30T15:06:41.624Z,19.00
2022-08-30T15:09:11.435Z,18.80
2022-08-30T15:11:39.442Z,18.60
2022-08-30T15:14:07.313Z,18.50
2022-08-30T15:16:37.453Z,18.50
2022-08-30T15:19:09.341Z,18.40
2022-08-30T15:21:43.721Z,18.40
2022-08-30T15:24:15.126Z,18.40
2022-08-30T15:26:44.266Z,18.30
2022-08-30T15:29:13.774Z,18.30
2022-08-30T15:31:42.433Z,18.40
2022-08-30T15:34:12.042Z,18.30
2022-08-30T15:36:42.784Z,18.30
2022-08-30T15:39:12.119Z,18.30
2022-08-30T15:41:39.936Z,18.40
2022-08-30T15:44:12.241Z,18.40
2022-08-30T15:46:42.820Z,18.40
2022-08-30T15:49:14.838Z,18.40
2022-08-30T15:51:45.988Z,18.40
2022-08-30T15:54:16.751Z,18.40
2022-08-30T15:56:45.363Z,18.40
2022-08-30T15:59:15.520Z,18.40
2022-08-30T16:01:43.722Z,18.40
2022-08-30T16:04:11.767Z,18.30
2022-08-30T16:06:39.492Z,18.30
2022-08-30T16:09:08.149Z,18.30
2022-08-30T16:11:36.688Z,18.30
2022-08-30T16:14:05.704Z,18.30
2022-08-30T16:16:33.553Z,18.30
2022-08-30T16:19:02.385Z,18.30
2022-08-30T16:21:32.577Z,18.30
2022-08-30T16:24:01.727Z,18.30
2022-08-30T16:26:31.368Z,18.30
2022-08-30T16:28:58.964Z,18.30
2022-08-30T16:31:29.518Z,18.40
2022-08-30T16:34:02.514Z,18.30
2022-08-30T16:36:32.247Z,18.30
2022-08-30T16:38:59.941Z,18.40
2022-08-30T16:41:27.212Z,18.40
2022-08-30T16:43:55.063Z,18.40
2022-08-30T16:46:27.302Z,18.40
2022-08-30T16:49:01.440Z,18.40
2022-08-30T16:51:31.451Z,18.40
2022-08-30T16:54:01.671Z,18.50
2022-08-30T16:56:30.856Z,18.50
2022-08-30T16:59:01.997Z,18.50
2022-08-30T17:01:32.449Z,18.50
2022-08-30T17:04:03.907Z,18.60
2022-08-30T17:06:31.307Z,18.60
2022-08-30T17:09:00.093Z,18.70
2022-08-30T17:11:27.555Z,18.70
2022-08-30T17:13:55.109Z,18.70
2022-08-30T17:16:27.933Z,18.70
2022-08-30T17:18:59.606Z,18.70
2022-08-30T17:21:31.266Z,18.70
2022-08-30T17:24:02.270Z,18.60
2022-08-30T17:26:34.686Z,18.60
2022-08-30T17:29:04.580Z,18.60
2022-08-30T17:31:31.968Z,18.50
2022-08-30T17:34:03.237Z,18.50
2022-08-30T17:36:35.449Z,18.40
2022-08-30T17:39:11.089Z,18.30
2022-08-30T17:41:49.781Z,18.30
2022-08-30T17:44:20.018Z,18.20
2022-08-30T17:46:47.803Z,18.20
2022-08-30T17:49:15.438Z,18.10
2022-08-30T17:51:44.427Z,18.10
2022-08-30T17:54:13.082Z,18.00
2022-08-30T17:56:41.183Z,17.90
2022-08-30T17:59:10.796Z,17.90
2022-08-30T18:01:39.233Z,17.80
2022-08-30T18:04:07.176Z,17.80
2022-08-30T18:06:37.459Z,17.70
2022-08-30T18:09:08.641Z,17.70
2022-08-30T18:11:42.006Z,17.60
2022-08-30T18:14:11.377Z,17.60
2022-08-30T18:16:49.627Z,17.50
2022-08-30T18:19:21.614Z,17.50
2022-08-30T18:21:48.840Z,17.50
2022-08-30T18:24:17.131Z,17.40
2022-08-30T18:26:44.573Z,17.40
2022-08-30T18:29:11.987Z,17.30
2022-08-30T18:31:39.910Z,17.30
2022-08-30T18:34:12.471Z,17.30
2022-08-30T18:36:41.333Z,17.20
2022-08-30T18:39:09.369Z,17.20
2022-08-30T18:41:43.025Z,17.10
2022-08-30T18:44:27.391Z,17.10
2022-08-30T18:46:57.577Z,17.00
2022-08-30T18:49:26.365Z,17.00
2022-08-30T18:51:53.971Z,17.00
2022-08-30T18:54:21.152Z,16.90
2022-08-30T18:56:48.761Z,16.90
2022-08-30T18:59:16.373Z,16.90
2022-08-30T19:01:44.272Z,16.80
2022-08-30T19:04:15.764Z,16.80
2022-08-30T19:06:57.727Z,16.70
2022-08-30T19:09:26.619Z,16.70
2022-08-30T19:11:54.254Z,16.70
2022-08-30T19:14:21.799Z,16.60
2022-08-30T19:16:49.495Z,16.60
2022-08-30T19:19:17.128Z,16.60
2022-08-30T19:21:44.420Z,16.50
2022-08-30T19:24:12.556Z,16.50
2022-08-30T19:26:45.711Z,16.40
2022-08-30T19:29:14.667Z,16.30
2022-08-30T19:31:42.182Z,16.30
2022-08-30T19:34:09.832Z,16.30
2022-08-30T19:36:37.274Z,16.30
2022-08-30T19:39:04.630Z,16.20
2022-08-30T19:41:32.128Z,16.20
2022-08-30T19:44:02.937Z,16.20
2022-08-30T19:46:31.173Z,16.10
2022-08-30T19:49:01.241Z,16.10
2022-08-30T19:51:29.018Z,16.10
2022-08-30T19:53:59.477Z,16.10
2022-08-30T19:56:26.931Z,16.00
2022-08-30T19:58:54.838Z,16.00
2022-08-30T20:01:32.680Z,15.90
2022-08-30T20:04:04.145Z,15.90
2022-08-30T20:06:32.697Z,15.80
2022-08-30T20:09:01.207Z,15.80
2022-08-30T20:11:29.350Z,15.70
2022-08-30T20:13:57.019Z,15.70
2022-08-30T20:16:35.514Z,15.70
2022-08-30T20:19:10.474Z,15.70
2022-08-30T20:21:38.903Z,15.60
2022-08-30T20:24:09.879Z,15.60
2022-08-30T20:26:38.548Z,15.50
2022-08-30T20:29:07.462Z,15.50
2022-08-30T20:31:36.256Z,15.50
2022-08-30T20:34:04.693Z,15.50
2022-08-30T20:36:33.760Z,15.40
2022-08-30T20:39:02.233Z,15.40
2022-08-30T20:41:30.782Z,15.40
2022-08-30T20:43:58.412Z,15.40
2022-08-30T20:46:29.521Z,15.30
2022-08-30T20:49:01.648Z,15.30
2022-08-30T20:51:29.204Z,15.20
2022-08-30T20:53:57.729Z,15.20
2022-08-30T20:56:27.762Z,15.20
2022-08-30T20:58:55.614Z,15.10
2022-08-30T21:01:23.605Z,15.20
2022-08-30T21:03:52.018Z,15.10
2022-08-30T21:06:21.731Z,15.10
2022-08-30T21:08:49.265Z,15.00
2022-08-30T21:11:16.587Z,15.00
2022-08-30T21:13:44.555Z,14.90
2022-08-30T21:16:12.362Z,14.80
2022-08-30T21:18:39.655Z,14.80
2022-08-30T21:21:16.708Z,14.70
2022-08-30T21:23:43.888Z,14.70
2022-08-30T21:26:11.441Z,14.70
2022-08-30T21:28:40.179Z,14.60
2022-08-30T21:31:14.893Z,14.50
2022-08-30T21:33:42.513Z,14.50
2022-08-30T21:36:28.945Z,14.40
2022-08-30T21:39:00.587Z,14.30
2022-08-30T21:41:30.244Z,14.30
2022-08-30T21:44:03.606Z,14.30
2022-08-30T21:46:32.792Z,14.20
2022-08-30T21:49:02.174Z,14.20
2022-08-30T21:51:33.143Z,14.10
2022-08-30T21:54:02.412Z,14.10
2022-08-30T21:56:30.576Z,14.10
2022-08-30T21:58:58.693Z,14.00
2022-08-30T22:01:27.822Z,14.00
2022-08-30T22:03:59.300Z,13.90
2022-08-30T22:06:30.865Z,13.90
2022-08-30T22:09:01.356Z,13.90
2022-08-30T22:11:31.334Z,13.80
2022-08-30T22:13:58.919Z,13.80
2022-08-30T22:16:28.334Z,13.80
2022-08-30T22:18:55.764Z,13.70
2022-08-30T22:21:25.870Z,13.70
2022-08-30T22:23:53.516Z,13.70
2022-08-30T22:26:23.796Z,13.70
2022-08-30T22:28:52.359Z,13.60
2022-08-30T22:31:21.415Z,13.60
2022-08-30T22:33:49.664Z,13.60
2022-08-30T22:36:32.278Z,13.50
2022-08-30T22:39:02.133Z,13.50
2022-08-30T22:41:31.731Z,13.50
2022-08-30T22:43:59.127Z,13.50
2022-08-30T22:46:33.640Z,13.40
2022-08-30T22:49:02.379Z,13.40
2022-08-30T22:51:30.241Z,13.40
2022-08-30T22:53:58.142Z,13.30
2022-08-30T22:56:26.392Z,13.30
2022-08-30T22:58:55.482Z,13.30
2022-08-30T23:01:31.693Z,13.20
2022-08-30T23:04:01.193Z,13.20
2022-08-30T23:06:29.907Z,13.20
2022-08-30T23:08:57.286Z,13.20
2022-08-30T23:11:25.358Z,13.10
2022-08-30T23:13:53.394Z,13.10
2022-08-30T23:16:21.981Z,13.10
2022-08-30T23:18:49.574Z,13.10
2022-08-30T23:21:24.275Z,13.10
2022-08-30T23:24:11.653Z,13.00
2022-08-30T23:26:58.488Z,13.00
2022-08-30T23:29:44.936Z,12.90
2022-08-30T23:32:31.939Z,12.90
2022-08-30T23:35:18.056Z,12.80
2022-08-30T23:38:05.636Z,12.80
2022-08-30T23:40:52.031Z,12.70
2022-08-30T23:43:37.940Z,12.70
2022-08-30T23:46:23.902Z,12.70
2022-08-30T23:49:10.511Z,12.60
2022-08-30T23:51:57.436Z,12.60
2022-08-30T23:54:43.783Z,12.60
2022-08-30T23:57:29.725Z,12.50
