createdAt,value
2022-12-19T00:00:38.911Z,36.10
2022-12-19T00:03:40.591Z,34.60
2022-12-19T00:06:44.050Z,31.17
2022-12-19T00:09:46.060Z,26.48
2022-12-19T00:12:47.697Z,28.90
2022-12-19T00:15:49.525Z,29.52
2022-12-19T00:18:55.405Z,29.23
2022-12-19T00:21:57.627Z,26.90
2022-12-19T00:25:00.008Z,27.40
2022-12-19T00:28:04.825Z,30.95
2022-12-19T00:31:06.968Z,28.15
2022-12-19T00:34:09.323Z,27.70
2022-12-19T00:37:11.894Z,25.23
2022-12-19T00:40:13.694Z,23.73
2022-12-19T00:43:15.584Z,26.52
2022-12-19T00:46:17.210Z,25.42
2022-12-19T00:49:30.854Z,21.33
2022-12-19T00:53:00.537Z,23.58
2022-12-19T00:59:45.619Z,21.48
2022-12-19T01:02:47.348Z,21.05
2022-12-19T01:05:50.805Z,31.13
2022-12-19T01:08:52.563Z,37.72
2022-12-19T01:12:15.075Z,31.38
2022-12-19T01:15:20.524Z,30.30
2022-12-19T01:22:30.887Z,18.30
2022-12-19T01:26:02.330Z,21.77
2022-12-19T01:29:05.087Z,23.13
2022-12-19T01:32:06.759Z,21.80
2022-12-19T01:35:09.888Z,24.23
2022-12-19T01:38:23.690Z,18.52
2022-12-19T01:41:25.763Z,16.73
2022-12-19T01:44:27.912Z,17.23
2022-12-19T01:47:31.435Z,19.55
2022-12-19T01:51:10.299Z,19.23
2022-12-19T01:54:19.678Z,17.65
2022-12-19T01:57:21.657Z,19.60
2022-12-19T02:00:23.343Z,16.83
2022-12-19T02:03:29.333Z,17.95
2022-12-19T02:06:33.064Z,16.80
2022-12-19T02:09:36.618Z,15.48
2022-12-19T02:12:43.233Z,16.35
2022-12-19T02:18:51.959Z,16.50
2022-12-19T02:22:24.706Z,14.50
2022-12-19T02:25:50.034Z,16.58
2022-12-19T02:29:16.548Z,16.27
2022-12-19T02:32:34.695Z,16.08
2022-12-19T02:35:45.366Z,14.68
2022-12-19T02:39:02.285Z,15.60
2022-12-19T02:42:11.266Z,14.52
2022-12-19T02:45:22.019Z,14.15
2022-12-19T02:48:31.467Z,14.68
2022-12-19T02:51:35.226Z,14.00
2022-12-19T02:54:53.589Z,13.55
2022-12-19T02:58:29.217Z,14.18
2022-12-19T03:01:53.928Z,13.32
2022-12-19T03:05:31.644Z,13.48
2022-12-19T03:12:00.414Z,12.98
2022-12-19T03:15:04.020Z,12.90
2022-12-19T03:18:06.445Z,13.80
2022-12-19T03:21:17.928Z,12.35
2022-12-19T03:24:19.955Z,13.65
2022-12-19T03:27:30.869Z,14.43
2022-12-19T03:30:34.955Z,14.90
2022-12-19T03:33:41.917Z,14.05
2022-12-19T03:36:47.254Z,14.95
2022-12-19T03:39:54.150Z,13.88
2022-12-19T03:43:09.249Z,12.88
2022-12-19T03:46:16.980Z,13.10
2022-12-19T03:49:18.736Z,13.65
2022-12-19T03:52:26.220Z,13.60
2022-12-19T03:55:39.919Z,13.63
2022-12-19T03:58:55.507Z,13.57
2022-12-19T04:01:59.238Z,13.70
2022-12-19T04:05:07.874Z,11.95
2022-12-19T04:08:12.064Z,11.93
2022-12-19T04:11:18.854Z,11.82
2022-12-19T04:17:34.733Z,13.00
2022-12-19T04:20:40.838Z,13.07
2022-12-19T04:23:56.855Z,13.43
2022-12-19T04:27:01.903Z,12.93
2022-12-19T04:30:05.715Z,14.40
2022-12-19T04:33:07.986Z,13.73
2022-12-19T04:36:10.259Z,12.95
2022-12-19T04:39:11.973Z,15.40
2022-12-19T04:42:13.647Z,12.80
2022-12-19T04:45:18.314Z,13.07
2022-12-19T04:48:19.973Z,11.93
2022-12-19T04:51:22.478Z,12.02
2022-12-19T04:54:26.452Z,13.50
2022-12-19T04:57:34.309Z,12.80
2022-12-19T05:00:38.265Z,12.95
2022-12-19T05:03:57.618Z,15.02
2022-12-19T05:07:03.105Z,13.57
2022-12-19T05:10:05.424Z,11.32
2022-12-19T05:13:07.034Z,11.15
2022-12-19T05:16:10.872Z,12.48
2022-12-19T05:19:38.956Z,13.65
2022-12-19T05:23:26.388Z,13.70
2022-12-19T05:26:28.235Z,12.90
2022-12-19T05:29:39.018Z,13.70
2022-12-19T05:33:06.290Z,13.82
2022-12-19T05:36:18.380Z,12.85
2022-12-19T05:43:57.675Z,11.80
2022-12-19T05:46:59.360Z,12.52
2022-12-19T05:50:01.057Z,12.73
2022-12-19T05:53:04.813Z,12.68
2022-12-19T05:56:18.579Z,12.13
2022-12-19T06:03:52.606Z,61.85
2022-12-19T06:08:03.166Z,33.03
2022-12-19T06:15:46.664Z,18.58
2022-12-19T06:18:48.416Z,16.75
2022-12-19T06:21:50.015Z,14.98
2022-12-19T06:24:51.687Z,14.88
2022-12-19T06:27:53.331Z,13.52
2022-12-19T06:30:59.489Z,14.15
2022-12-19T06:34:01.498Z,11.82
2022-12-19T06:41:01.828Z,11.52
2022-12-19T06:44:06.976Z,11.27
2022-12-19T06:47:08.644Z,12.45
2022-12-19T06:50:10.437Z,12.05
2022-12-19T06:53:12.030Z,12.25
2022-12-19T06:56:16.035Z,13.55
2022-12-19T06:59:17.845Z,13.38
2022-12-19T07:02:30.291Z,12.20
2022-12-19T07:05:32.171Z,11.93
2022-12-19T07:08:34.031Z,12.80
2022-12-19T07:11:35.748Z,11.30
2022-12-19T07:14:37.517Z,15.68
2022-12-19T07:17:39.571Z,19.30
2022-12-19T07:20:45.195Z,18.50
2022-12-19T07:23:47.163Z,21.87
2022-12-19T07:26:49.106Z,16.20
2022-12-19T07:29:51.905Z,15.38
2022-12-19T07:32:53.640Z,13.50
2022-12-19T07:35:55.621Z,12.80
2022-12-19T07:38:57.228Z,13.55
2022-12-19T07:41:58.850Z,11.90
2022-12-19T07:45:13.062Z,13.00
2022-12-19T07:48:14.803Z,10.15
2022-12-19T07:51:16.518Z,12.07
2022-12-19T07:54:18.249Z,14.45
2022-12-19T07:57:20.165Z,18.65
2022-12-19T08:00:22.079Z,13.98
2022-12-19T08:03:24.666Z,11.98
2022-12-19T08:06:26.434Z,11.05
2022-12-19T08:09:28.658Z,14.45
2022-12-19T08:12:33.543Z,11.73
2022-12-19T08:15:35.281Z,11.32
2022-12-19T08:18:37.109Z,10.50
2022-12-19T08:25:20.268Z,8.48
2022-12-19T08:28:21.948Z,9.52
2022-12-19T08:31:26.113Z,11.55
2022-12-19T08:34:27.773Z,13.57
2022-12-19T08:37:30.539Z,11.43
2022-12-19T08:40:32.397Z,11.73
2022-12-19T08:43:37.197Z,12.40
2022-12-19T08:46:38.951Z,13.35
2022-12-19T08:53:06.969Z,15.95
2022-12-19T08:56:16.132Z,12.90
2022-12-19T08:59:43.773Z,9.75
2022-12-19T09:03:48.307Z,17.55
2022-12-19T09:07:22.016Z,16.25
2022-12-19T09:11:15.299Z,15.52
2022-12-19T09:14:45.280Z,16.08
2022-12-19T09:22:47.249Z,12.83
2022-12-19T09:30:41.038Z,13.30
2022-12-19T09:47:34.148Z,16.33
2022-12-19T09:51:17.278Z,16.15
2022-12-19T09:55:01.928Z,13.75
2022-12-19T09:58:23.309Z,10.85
2022-12-19T10:02:43.720Z,15.82
2022-12-19T10:07:12.376Z,16.20
2022-12-19T10:11:59.357Z,16.27
2022-12-19T10:13:21.922Z,13.20
2022-12-19T10:16:24.649Z,14.70
2022-12-19T10:20:25.803Z,22.75
2022-12-19T10:28:44.486Z,21.27
2022-12-19T10:32:04.933Z,18.08
2022-12-19T10:35:16.111Z,14.95
2022-12-19T10:38:24.230Z,15.95
2022-12-19T10:41:28.658Z,18.63
2022-12-19T10:44:35.811Z,17.75
2022-12-19T10:47:37.585Z,17.30
2022-12-19T10:50:39.355Z,14.18
2022-12-19T10:53:41.060Z,13.38
2022-12-19T10:56:45.554Z,14.70
2022-12-19T11:00:04.168Z,13.60
2022-12-19T11:03:18.833Z,14.48
2022-12-19T11:06:47.598Z,16.00
2022-12-19T11:09:54.729Z,15.43
2022-12-19T11:16:51.039Z,15.83
2022-12-19T11:23:11.761Z,13.30
2022-12-19T11:29:19.162Z,13.98
2022-12-19T11:29:42.454Z,11.60
2022-12-19T11:30:35.207Z,11.77
2022-12-19T11:34:50.112Z,11.77
2022-12-19T11:37:57.975Z,11.85
2022-12-19T11:41:12.907Z,9.82
2022-12-19T11:44:37.421Z,10.63
2022-12-19T11:47:48.647Z,10.50
2022-12-19T11:51:05.264Z,10.07
2022-12-19T11:54:16.422Z,10.27
2022-12-19T11:57:18.610Z,10.02
2022-12-19T12:00:24.476Z,11.82
2022-12-19T12:04:06.760Z,12.07
2022-12-19T12:07:28.371Z,15.70
2022-12-19T12:14:50.893Z,12.90
2022-12-19T12:23:40.343Z,13.05
2022-12-19T12:31:02.721Z,13.38
2022-12-19T12:31:06.986Z,13.52
2022-12-19T12:31:46.188Z,12.20
2022-12-19T12:31:53.907Z,12.48
2022-12-19T12:35:47.064Z,11.70
2022-12-19T12:40:03.827Z,12.90
2022-12-19T12:43:44.208Z,11.95
2022-12-19T12:46:49.281Z,14.27
2022-12-19T12:49:54.499Z,12.13
2022-12-19T12:52:59.928Z,11.70
2022-12-19T12:56:05.673Z,11.20
2022-12-19T12:59:27.735Z,12.35
2022-12-19T13:02:30.241Z,11.82
2022-12-19T13:05:38.175Z,17.85
2022-12-19T13:08:47.923Z,12.80
2022-12-19T13:12:20.377Z,14.40
2022-12-19T13:15:22.062Z,14.43
2022-12-19T13:18:34.060Z,15.90
2022-12-19T13:22:03.865Z,15.57
2022-12-19T13:25:34.114Z,14.80
2022-12-19T13:28:41.033Z,12.60
2022-12-19T13:32:09.789Z,15.60
2022-12-19T13:36:26.317Z,14.50
2022-12-19T13:40:01.728Z,13.05
2022-12-19T13:42:28.714Z,13.40
2022-12-19T13:45:32.812Z,15.00
2022-12-19T13:48:41.664Z,16.42
2022-12-19T13:51:56.965Z,17.50
2022-12-19T13:54:59.594Z,14.30
2022-12-19T13:58:04.497Z,14.75
2022-12-19T14:01:21.407Z,15.15
2022-12-19T14:04:33.401Z,14.85
2022-12-19T14:07:39.335Z,16.35
2022-12-19T14:11:46.535Z,18.75
2022-12-19T14:14:34.708Z,17.27
2022-12-19T14:17:36.375Z,15.65
2022-12-19T14:22:06.237Z,15.68
2022-12-19T14:24:17.101Z,14.90
2022-12-19T14:28:24.645Z,14.13
2022-12-19T14:30:43.597Z,15.77
2022-12-19T14:37:37.148Z,16.20
2022-12-19T14:41:07.534Z,17.85
2022-12-19T14:53:17.580Z,18.60
2022-12-19T14:54:13.172Z,20.58
2022-12-19T14:54:35.847Z,17.25
2022-12-19T14:58:53.872Z,26.23
2022-12-19T15:01:24.142Z,22.25
2022-12-19T15:04:51.549Z,21.65
2022-12-19T15:07:59.011Z,21.80
2022-12-19T15:11:44.595Z,20.50
2022-12-19T15:14:58.976Z,31.73
2022-12-19T15:18:04.518Z,27.15
2022-12-19T15:21:10.070Z,26.52
2022-12-19T15:24:11.808Z,21.30
2022-12-19T15:27:17.758Z,15.82
2022-12-19T15:30:21.887Z,14.68
2022-12-19T15:33:23.641Z,16.42
2022-12-19T15:36:25.424Z,23.23
2022-12-19T15:39:30.412Z,19.10
2022-12-19T15:42:32.472Z,17.75
2022-12-19T15:45:34.601Z,17.98
2022-12-19T15:48:39.593Z,15.32
2022-12-19T15:51:41.657Z,14.25
2022-12-19T15:54:48.974Z,17.77
2022-12-19T15:57:55.805Z,15.32
2022-12-19T16:01:02.300Z,19.27
2022-12-19T16:04:04.329Z,20.38
2022-12-19T16:07:14.830Z,11.50
2022-12-19T16:10:17.634Z,11.23
2022-12-19T16:13:23.819Z,11.32
2022-12-19T16:16:25.865Z,18.08
2022-12-19T16:19:30.975Z,15.10
2022-12-19T16:22:34.957Z,16.05
2022-12-19T16:25:48.348Z,15.07
2022-12-19T16:28:56.968Z,13.50
2022-12-19T16:32:55.243Z,14.15
2022-12-19T16:36:04.637Z,15.13
2022-12-19T16:46:45.450Z,11.95
2022-12-19T16:50:46.240Z,12.93
2022-12-19T16:54:48.885Z,11.75
2022-12-19T17:05:27.515Z,10.90
2022-12-19T17:12:20.072Z,12.27
2022-12-19T17:27:59.438Z,18.15
2022-12-19T17:31:32.884Z,20.58
2022-12-19T17:38:54.986Z,15.32
2022-12-19T17:45:38.825Z,14.32
2022-12-19T17:48:40.517Z,15.45
2022-12-19T17:51:45.843Z,24.20
2022-12-19T17:54:47.735Z,17.30
2022-12-19T17:57:49.937Z,18.63
2022-12-19T18:00:52.624Z,15.45
2022-12-19T18:03:56.277Z,12.50
2022-12-19T18:06:59.035Z,11.25
2022-12-19T18:10:00.719Z,10.75
2022-12-19T18:13:02.612Z,10.07
2022-12-19T18:16:04.559Z,12.05
2022-12-19T18:19:08.281Z,11.50
2022-12-19T18:22:13.423Z,16.45
2022-12-19T18:25:21.983Z,18.63
2022-12-19T18:28:23.785Z,14.68
2022-12-19T18:31:34.788Z,15.30
2022-12-19T18:34:43.303Z,13.30
2022-12-19T18:37:45.606Z,20.25
2022-12-19T18:40:57.477Z,20.38
2022-12-19T18:47:59.483Z,11.48
2022-12-19T18:51:10.346Z,23.48
2022-12-19T18:54:19.825Z,26.42
2022-12-19T18:57:22.000Z,14.27
2022-12-19T19:00:27.740Z,15.13
2022-12-19T19:03:44.194Z,26.38
2022-12-19T19:06:52.962Z,23.85
2022-12-19T19:09:54.782Z,36.58
2022-12-19T19:13:25.132Z,41.40
2022-12-19T19:16:28.239Z,33.55
2022-12-19T19:19:31.317Z,21.38
2022-12-19T19:22:35.979Z,36.78
2022-12-19T19:25:39.504Z,39.13
2022-12-19T19:28:42.463Z,33.38
2022-12-19T19:31:50.272Z,31.30
2022-12-19T19:35:00.983Z,29.75
2022-12-19T19:38:27.155Z,21.88
2022-12-19T19:41:37.622Z,13.43
2022-12-19T19:44:40.915Z,16.42
2022-12-19T19:47:43.786Z,25.17
2022-12-19T19:50:47.349Z,13.80
2022-12-19T19:53:52.520Z,14.65
2022-12-19T19:56:56.802Z,10.57
2022-12-19T20:00:00.117Z,20.67
2022-12-19T20:03:07.239Z,18.38
2022-12-19T20:06:11.678Z,18.13
2022-12-19T20:09:13.497Z,28.08
2022-12-19T20:12:15.372Z,15.30
2022-12-19T20:15:17.244Z,12.60
2022-12-19T20:18:19.228Z,8.00
2022-12-19T20:21:23.058Z,8.77
2022-12-19T20:24:27.573Z,16.73
2022-12-19T20:27:31.451Z,24.02
2022-12-19T20:30:35.723Z,17.23
2022-12-19T20:33:37.792Z,20.85
2022-12-19T20:36:40.455Z,15.43
2022-12-19T20:39:51.860Z,7.97
2022-12-19T20:42:55.883Z,6.95
2022-12-19T20:46:08.834Z,6.03
2022-12-19T20:49:19.835Z,6.38
2022-12-19T20:56:39.581Z,6.65
2022-12-19T21:00:11.375Z,5.80
2022-12-19T21:07:02.093Z,14.30
2022-12-19T21:10:13.192Z,8.93
2022-12-19T21:13:24.150Z,14.45
2022-12-19T21:16:32.198Z,7.97
2022-12-19T21:25:19.464Z,16.30
2022-12-19T21:29:10.669Z,10.18
2022-12-19T21:32:18.655Z,12.30
2022-12-19T21:43:43.284Z,13.63
2022-12-19T21:46:48.595Z,11.40
2022-12-19T21:49:50.528Z,8.65
2022-12-19T21:52:56.011Z,11.13
2022-12-19T21:56:36.192Z,8.95
2022-12-19T21:59:38.234Z,9.05
2022-12-19T22:03:01.544Z,8.75
2022-12-19T22:06:11.663Z,9.40
2022-12-19T22:09:17.213Z,12.60
2022-12-19T22:12:19.097Z,9.20
2022-12-19T22:18:39.604Z,11.73
2022-12-19T22:21:41.549Z,11.20
2022-12-19T22:24:47.557Z,10.20
2022-12-19T22:27:49.979Z,8.80
2022-12-19T22:34:31.945Z,10.45
2022-12-19T22:37:34.016Z,8.20
2022-12-19T22:40:39.921Z,8.82
2022-12-19T22:43:42.467Z,8.13
2022-12-19T22:46:59.011Z,9.02
2022-12-19T22:50:01.012Z,9.07
2022-12-19T22:56:24.313Z,7.05
2022-12-19T23:00:03.953Z,5.35
2022-12-19T23:03:27.985Z,4.95
2022-12-19T23:06:34.571Z,4.53
2022-12-19T23:09:36.371Z,4.35
2022-12-19T23:12:43.328Z,4.20
2022-12-19T23:15:45.282Z,4.55
2022-12-19T23:18:47.019Z,5.00
2022-12-19T23:21:48.888Z,4.30
2022-12-19T23:29:12.878Z,3.88
2022-12-19T23:32:20.781Z,4.53
