createdAt,value
2022-11-06T00:01:49.962Z,99154.03
2022-11-06T00:04:16.720Z,99160.75
2022-11-06T00:06:49.781Z,99164.47
2022-11-06T00:09:21.475Z,99163.41
2022-11-06T00:11:50.767Z,99171.00
2022-11-06T00:14:18.860Z,99162.44
2022-11-06T00:16:47.344Z,99163.72
2022-11-06T00:19:15.507Z,99165.03
2022-11-06T00:21:42.632Z,99154.78
2022-11-06T00:24:12.363Z,99160.88
2022-11-06T00:26:39.559Z,99158.97
2022-11-06T00:29:07.490Z,99161.72
2022-11-06T00:31:37.273Z,99161.66
2022-11-06T00:34:09.189Z,99164.41
2022-11-06T00:36:36.608Z,99166.25
2022-11-06T00:39:04.059Z,99164.97
2022-11-06T00:41:31.560Z,99174.13
2022-11-06T00:44:01.406Z,99179.47
2022-11-06T00:46:29.130Z,99177.81
2022-11-06T00:48:57.167Z,99178.66
2022-11-06T00:51:28.613Z,99170.75
2022-11-06T00:54:02.241Z,99174.53
2022-11-06T00:56:30.396Z,99178.28
2022-11-06T00:59:05.438Z,99179.63
2022-11-06T01:01:36.669Z,99175.69
2022-11-06T01:04:12.885Z,99165.44
2022-11-06T01:06:43.623Z,99162.69
2022-11-06T01:09:15.610Z,99162.00
2022-11-06T01:14:38.489Z,99162.78
2022-11-06T01:17:05.284Z,99173.00
2022-11-06T01:19:32.028Z,99181.06
2022-11-06T01:21:58.836Z,99171.09
2022-11-06T01:24:28.314Z,99166.22
2022-11-06T01:29:42.444Z,99163.59
2022-11-06T01:32:09.772Z,99160.06
2022-11-06T01:34:36.825Z,99155.47
2022-11-06T01:37:04.073Z,99153.00
2022-11-06T01:39:31.337Z,99155.94
2022-11-06T01:41:58.736Z,99160.19
2022-11-06T01:44:43.862Z,99171.97
2022-11-06T01:47:37.359Z,99161.94
2022-11-06T01:50:09.790Z,99163.38
2022-11-06T01:52:37.275Z,99167.53
2022-11-06T01:55:19.519Z,99167.97
2022-11-06T01:57:48.400Z,99170.81
2022-11-06T02:00:16.412Z,99165.38
2022-11-06T02:02:43.836Z,99155.75
2022-11-06T02:05:11.260Z,99151.38
2022-11-06T02:07:40.625Z,99144.75
2022-11-06T02:10:08.214Z,99140.38
2022-11-06T02:12:53.708Z,99136.84
2022-11-06T02:15:36.980Z,99136.63
2022-11-06T02:18:25.267Z,99134.13
2022-11-06T02:21:18.728Z,99123.94
2022-11-06T02:24:12.831Z,99108.38
2022-11-06T02:27:13.900Z,99111.38
2022-11-06T02:30:10.911Z,99089.91
2022-11-06T02:32:54.448Z,99086.28
2022-11-06T02:35:38.493Z,99077.66
2022-11-06T02:38:12.679Z,99074.22
2022-11-06T02:40:52.361Z,99070.47
2022-11-06T02:43:24.805Z,99063.53
2022-11-06T02:46:00.540Z,99061.25
2022-11-06T02:48:37.401Z,99057.38
2022-11-06T02:51:10.056Z,99054.66
2022-11-06T02:53:42.104Z,99055.22
2022-11-06T02:56:28.475Z,99053.06
2022-11-06T02:59:11.374Z,99044.56
2022-11-06T03:02:07.942Z,99048.81
2022-11-06T03:04:46.218Z,99058.00
2022-11-06T03:07:39.764Z,99060.97
2022-11-06T03:10:08.409Z,99068.75
2022-11-06T03:12:56.854Z,99053.69
2022-11-06T03:16:05.160Z,99051.06
2022-11-06T03:18:51.526Z,99053.75
2022-11-06T03:21:34.106Z,99041.34
2022-11-06T03:24:25.728Z,99034.06
2022-11-06T03:26:57.925Z,99030.97
2022-11-06T03:29:47.928Z,99025.41
2022-11-06T03:32:49.305Z,99016.19
2022-11-06T03:35:28.290Z,99026.94
2022-11-06T03:38:36.073Z,99028.56
2022-11-06T03:42:06.325Z,99032.38
2022-11-06T03:44:40.744Z,99032.69
2022-11-06T03:47:37.214Z,99027.28
2022-11-06T03:50:24.896Z,99026.13
2022-11-06T03:53:01.240Z,99025.88
2022-11-06T03:55:45.336Z,99022.19
2022-11-06T03:58:21.739Z,99015.41
2022-11-06T04:00:51.463Z,99010.50
2022-11-06T04:03:47.861Z,99008.69
2022-11-06T04:06:30.600Z,99000.88
2022-11-06T04:09:22.434Z,99005.19
2022-11-06T04:12:09.712Z,98994.09
2022-11-06T04:14:42.063Z,98996.75
2022-11-06T04:17:13.292Z,98997.91
2022-11-06T04:19:52.468Z,99003.06
2022-11-06T04:22:42.577Z,98995.22
2022-11-06T04:25:49.088Z,98990.03
2022-11-06T04:28:34.245Z,98992.94
2022-11-06T04:31:13.909Z,99001.09
2022-11-06T04:34:11.757Z,98983.59
2022-11-06T04:36:51.239Z,98979.25
2022-11-06T04:39:39.991Z,98975.66
2022-11-06T04:42:55.874Z,98980.97
2022-11-06T04:45:36.500Z,98982.03
2022-11-06T04:48:06.110Z,98990.66
2022-11-06T04:50:41.517Z,99006.03
2022-11-06T04:53:11.311Z,98993.19
2022-11-06T04:55:51.953Z,98998.50
2022-11-06T04:58:18.785Z,98988.75
2022-11-06T05:00:50.242Z,98996.81
2022-11-06T05:03:18.007Z,98997.38
2022-11-06T05:05:45.231Z,98987.69
2022-11-06T05:08:19.480Z,98994.50
2022-11-06T05:10:47.570Z,99002.34
2022-11-06T05:13:15.787Z,99010.13
2022-11-06T05:15:43.297Z,99007.97
2022-11-06T05:18:10.395Z,99006.38
2022-11-06T05:20:37.484Z,99003.47
2022-11-06T05:23:04.678Z,98998.16
2022-11-06T05:25:38.533Z,99001.66
2022-11-06T05:28:07.945Z,98991.84
2022-11-06T05:30:37.176Z,98987.34
2022-11-06T05:33:04.337Z,98970.94
2022-11-06T05:35:31.206Z,98971.50
2022-11-06T05:38:03.359Z,98995.84
2022-11-06T05:40:30.807Z,99000.38
2022-11-06T05:42:57.648Z,98993.97
2022-11-06T05:45:24.553Z,98991.78
2022-11-06T05:47:51.374Z,98990.84
2022-11-06T05:50:18.372Z,98989.53
2022-11-06T05:52:45.866Z,98996.84
2022-11-06T05:55:15.055Z,99006.59
2022-11-06T05:57:42.696Z,99000.94
2022-11-06T06:00:12.063Z,98994.53
2022-11-06T06:02:39.045Z,98992.59
2022-11-06T06:05:07.016Z,98988.41
2022-11-06T06:07:34.983Z,98977.69
2022-11-06T06:10:02.200Z,98979.78
2022-11-06T06:12:29.006Z,98976.50
2022-11-06T06:14:55.943Z,98970.63
2022-11-06T06:17:22.864Z,98960.53
2022-11-06T06:19:49.778Z,98969.06
2022-11-06T06:22:17.223Z,98961.72
2022-11-06T06:24:44.440Z,98970.75
2022-11-06T06:27:11.469Z,98963.22
2022-11-06T06:29:38.521Z,98945.81
2022-11-06T06:32:05.729Z,98944.00
2022-11-06T06:34:32.582Z,98947.47
2022-11-06T06:37:00.377Z,98956.41
2022-11-06T06:39:27.542Z,98956.09
2022-11-06T06:41:54.548Z,98940.69
2022-11-06T06:44:21.327Z,98945.94
2022-11-06T06:46:48.069Z,98930.13
2022-11-06T06:49:14.860Z,98931.59
2022-11-06T06:51:41.690Z,98920.22
2022-11-06T06:54:08.689Z,98913.06
2022-11-06T06:56:35.555Z,98908.31
2022-11-06T06:59:02.286Z,98910.13
2022-11-06T07:01:29.226Z,98897.91
2022-11-06T07:04:01.339Z,98889.53
2022-11-06T07:06:31.325Z,98882.94
2022-11-06T07:08:58.150Z,98884.56
2022-11-06T07:11:24.960Z,98877.25
2022-11-06T07:13:51.724Z,98867.19
2022-11-06T07:16:18.649Z,98866.44
2022-11-06T07:18:45.495Z,98860.06
2022-11-06T07:21:13.600Z,98856.66
2022-11-06T07:23:41.064Z,98845.97
2022-11-06T07:26:08.042Z,98837.78
2022-11-06T07:28:35.216Z,98831.56
2022-11-06T07:31:05.575Z,98829.53
2022-11-06T07:33:32.789Z,98828.75
2022-11-06T07:36:10.022Z,98826.25
2022-11-06T07:38:39.288Z,98813.41
2022-11-06T07:41:16.239Z,98822.78
2022-11-06T07:43:43.714Z,98807.75
2022-11-06T07:46:12.803Z,98801.41
2022-11-06T07:48:39.790Z,98806.38
2022-11-06T07:51:09.877Z,98804.94
2022-11-06T07:53:38.056Z,98808.16
2022-11-06T07:56:05.214Z,98794.19
2022-11-06T07:58:33.782Z,98792.84
2022-11-06T08:01:01.049Z,98788.38
2022-11-06T08:03:31.202Z,98800.78
2022-11-06T08:06:05.236Z,98798.75
2022-11-06T08:08:32.448Z,98795.63
2022-11-06T08:11:09.202Z,98796.56
2022-11-06T08:13:36.712Z,98806.88
2022-11-06T08:16:12.894Z,98805.84
2022-11-06T08:18:40.509Z,98801.31
2022-11-06T08:21:08.058Z,98803.41
2022-11-06T08:23:36.597Z,98808.22
2022-11-06T08:26:06.247Z,98812.47
2022-11-06T08:28:33.051Z,98809.38
2022-11-06T08:31:05.560Z,98816.56
2022-11-06T08:33:34.152Z,98811.06
2022-11-06T08:36:03.279Z,98810.66
2022-11-06T08:38:30.080Z,98812.50
2022-11-06T08:40:57.276Z,98823.41
2022-11-06T08:43:26.416Z,98835.47
2022-11-06T08:45:53.686Z,98847.59
2022-11-06T08:48:20.749Z,98876.16
2022-11-06T08:50:47.666Z,98897.59
2022-11-06T08:53:14.705Z,98893.41
2022-11-06T08:55:42.033Z,98878.22
2022-11-06T08:58:09.371Z,98870.81
2022-11-06T09:00:36.758Z,98862.69
2022-11-06T09:03:09.829Z,98852.09
2022-11-06T09:05:40.617Z,98833.22
2022-11-06T09:08:08.419Z,98827.13
2022-11-06T09:10:37.007Z,98826.78
2022-11-06T09:13:04.604Z,98815.56
2022-11-06T09:15:31.618Z,98812.31
2022-11-06T09:17:58.693Z,98801.22
2022-11-06T09:20:26.846Z,98806.03
2022-11-06T09:22:54.640Z,98801.13
2022-11-06T09:25:21.940Z,98789.53
2022-11-06T09:27:58.512Z,98783.56
2022-11-06T09:30:29.148Z,98776.13
2022-11-06T09:33:00.688Z,98778.94
2022-11-06T09:35:31.706Z,98771.38
2022-11-06T09:38:04.354Z,98769.28
2022-11-06T09:40:36.026Z,98772.81
2022-11-06T09:44:08.706Z,98771.88
2022-11-06T09:46:47.826Z,98751.22
2022-11-06T09:49:48.563Z,98738.66
2022-11-06T09:52:22.676Z,98728.59
2022-11-06T09:55:20.267Z,98719.97
2022-11-06T09:58:02.315Z,98711.41
2022-11-06T10:00:29.935Z,98705.66
2022-11-06T10:03:18.174Z,98699.44
2022-11-06T10:05:47.212Z,98705.31
2022-11-06T10:08:22.174Z,98696.06
2022-11-06T10:11:17.262Z,98676.84
2022-11-06T10:14:02.428Z,98669.69
2022-11-06T10:17:31.190Z,98669.13
2022-11-06T10:20:26.853Z,98656.91
2022-11-06T10:23:40.960Z,98636.66
2022-11-06T10:26:15.876Z,98623.13
2022-11-06T10:29:17.541Z,98622.94
2022-11-06T10:31:44.273Z,98637.91
2022-11-06T10:34:27.986Z,98640.75
2022-11-06T10:37:01.737Z,98635.19
2022-11-06T10:39:36.545Z,98631.25
2022-11-06T10:42:15.732Z,98628.28
2022-11-06T10:45:16.058Z,98613.31
2022-11-06T10:47:56.939Z,98604.75
2022-11-06T10:50:34.738Z,98620.06
2022-11-06T10:53:38.070Z,98616.25
2022-11-06T10:56:32.157Z,98606.97
2022-11-06T10:58:59.524Z,98600.03
2022-11-06T11:01:26.917Z,98600.22
2022-11-06T11:03:54.055Z,98588.38
2022-11-06T11:06:21.113Z,98589.69
2022-11-06T11:08:50.865Z,98581.44
2022-11-06T11:11:27.693Z,98571.69
2022-11-06T11:14:00.422Z,98561.59
2022-11-06T11:16:48.966Z,98569.91
2022-11-06T11:19:44.018Z,98570.69
2022-11-06T11:22:18.364Z,98564.59
2022-11-06T11:25:07.894Z,98557.53
2022-11-06T11:27:45.275Z,98560.56
2022-11-06T11:30:23.403Z,98554.28
2022-11-06T11:32:51.778Z,98557.78
2022-11-06T11:35:25.232Z,98549.09
2022-11-06T11:37:52.641Z,98557.22
2022-11-06T11:40:40.513Z,98541.03
2022-11-06T11:43:30.559Z,98541.56
2022-11-06T11:46:07.780Z,98537.72
2022-11-06T11:48:57.613Z,98525.34
2022-11-06T11:51:38.018Z,98521.78
2022-11-06T11:54:29.081Z,98522.28
2022-11-06T11:57:05.255Z,98507.38
2022-11-06T11:59:51.712Z,98505.19
2022-11-06T12:02:27.629Z,98497.59
2022-11-06T12:05:05.760Z,98499.81
2022-11-06T12:07:41.993Z,98491.81
2022-11-06T12:10:43.352Z,98501.16
2022-11-06T12:13:13.052Z,98501.69
2022-11-06T12:15:57.457Z,98498.69
2022-11-06T12:18:46.562Z,98492.91
2022-11-06T12:21:34.155Z,98480.28
2022-11-06T12:24:12.859Z,98467.94
2022-11-06T12:27:04.496Z,98472.91
2022-11-06T12:29:47.406Z,98472.41
2022-11-06T12:32:31.714Z,98468.09
2022-11-06T12:35:28.310Z,98464.19
2022-11-06T12:38:24.410Z,98465.78
2022-11-06T12:41:01.857Z,98453.38
2022-11-06T12:43:42.853Z,98456.91
2022-11-06T12:46:45.789Z,98448.91
2022-11-06T12:50:03.101Z,98445.69
2022-11-06T12:53:16.255Z,98445.22
2022-11-06T12:55:56.096Z,98447.63
2022-11-06T12:58:58.136Z,98437.72
2022-11-06T13:01:44.307Z,98441.38
2022-11-06T13:04:54.230Z,98437.06
2022-11-06T13:07:55.588Z,98427.13
2022-11-06T13:10:50.036Z,98423.41
2022-11-06T13:13:52.187Z,98419.25
2022-11-06T13:16:23.893Z,98410.91
2022-11-06T13:19:04.898Z,98422.28
2022-11-06T13:21:50.522Z,98420.34
2022-11-06T13:25:08.554Z,98411.88
2022-11-06T13:27:54.376Z,98402.59
2022-11-06T13:30:26.233Z,98400.50
2022-11-06T13:33:29.013Z,98396.53
2022-11-06T13:35:56.363Z,98389.63
2022-11-06T13:38:36.937Z,98386.91
2022-11-06T13:41:26.848Z,98393.00
2022-11-06T13:44:08.048Z,98391.72
2022-11-06T13:47:14.489Z,98387.72
2022-11-06T13:50:12.165Z,98397.31
2022-11-06T13:52:57.981Z,98393.28
2022-11-06T13:56:04.262Z,98391.50
2022-11-06T13:59:02.393Z,98383.50
2022-11-06T14:01:32.337Z,98377.28
2022-11-06T14:04:39.219Z,98382.53
2022-11-06T14:07:09.712Z,98368.94
2022-11-06T14:09:42.912Z,98376.78
2022-11-06T14:12:22.279Z,98375.50
2022-11-06T14:14:53.585Z,98356.16
2022-11-06T14:17:24.138Z,98357.91
2022-11-06T14:19:51.471Z,98363.94
2022-11-06T14:22:31.743Z,98360.56
2022-11-06T14:25:01.916Z,98350.81
2022-11-06T14:27:29.074Z,98356.75
2022-11-06T14:30:00.191Z,98346.50
2022-11-06T14:32:57.261Z,98339.81
2022-11-06T14:35:31.016Z,98341.06
2022-11-06T14:38:29.785Z,98340.09
2022-11-06T14:40:58.290Z,98339.63
2022-11-06T14:43:33.978Z,98340.09
2022-11-06T14:46:15.860Z,98338.38
2022-11-06T14:48:55.591Z,98335.03
2022-11-06T14:51:29.207Z,98335.22
2022-11-06T14:54:01.307Z,98336.63
2022-11-06T14:56:39.231Z,98341.75
2022-11-06T14:59:21.892Z,98333.41
2022-11-06T15:02:00.966Z,98326.06
2022-11-06T15:04:31.785Z,98315.66
2022-11-06T15:07:10.420Z,98314.22
2022-11-06T15:09:37.174Z,98325.22
2022-11-06T15:12:07.564Z,98321.53
2022-11-06T15:14:34.334Z,98318.94
2022-11-06T15:17:13.325Z,98323.88
2022-11-06T15:19:47.478Z,98332.16
2022-11-06T15:22:38.228Z,98345.84
2022-11-06T15:25:17.280Z,98345.66
2022-11-06T15:28:31.552Z,98341.16
2022-11-06T15:31:29.770Z,98347.38
2022-11-06T15:34:31.963Z,98340.66
2022-11-06T15:37:19.222Z,98334.59
2022-11-06T15:40:00.208Z,98328.34
2022-11-06T15:42:35.777Z,98334.53
2022-11-06T15:45:20.148Z,98328.59
2022-11-06T15:48:23.240Z,98324.28
2022-11-06T15:50:50.044Z,98324.00
2022-11-06T15:53:26.253Z,98319.34
2022-11-06T15:56:07.783Z,98313.25
2022-11-06T15:58:38.003Z,98309.38
2022-11-06T16:01:07.798Z,98299.28
2022-11-06T16:03:52.396Z,98306.25
2022-11-06T16:06:20.737Z,98309.09
2022-11-06T16:08:50.106Z,98298.25
2022-11-06T16:11:20.717Z,98292.50
2022-11-06T16:13:50.458Z,98292.63
2022-11-06T16:16:41.906Z,98296.78
2022-11-06T16:19:32.059Z,98293.84
2022-11-06T16:22:03.197Z,98306.63
2022-11-06T16:24:40.539Z,98308.50
2022-11-06T16:27:08.468Z,98301.19
2022-11-06T16:29:36.366Z,98289.06
2022-11-06T16:32:14.132Z,98288.69
2022-11-06T16:34:46.949Z,98288.19
2022-11-06T16:37:29.380Z,98290.69
2022-11-06T16:39:59.627Z,98291.81
2022-11-06T16:42:31.169Z,98287.00
2022-11-06T16:45:03.459Z,98287.31
2022-11-06T16:47:30.415Z,98283.00
2022-11-06T16:50:05.867Z,98276.13
2022-11-06T16:52:35.636Z,98285.63
2022-11-06T16:55:23.579Z,98296.06
2022-11-06T16:57:50.262Z,98296.06
2022-11-06T17:00:20.054Z,98309.00
2022-11-06T17:02:55.078Z,98312.47
2022-11-06T17:05:26.132Z,98318.22
2022-11-06T17:08:17.880Z,98324.91
2022-11-06T17:10:47.217Z,98342.66
2022-11-06T17:13:32.256Z,98332.31
2022-11-06T17:16:06.375Z,98340.38
2022-11-06T17:18:37.426Z,98324.75
2022-11-06T17:21:17.156Z,98338.28
2022-11-06T17:23:46.181Z,98361.44
2022-11-06T17:26:15.215Z,98359.84
2022-11-06T17:28:42.024Z,98358.16
2022-11-06T17:31:16.011Z,98361.78
2022-11-06T17:33:43.922Z,98365.19
2022-11-06T17:36:26.486Z,98375.09
2022-11-06T17:38:55.837Z,98368.47
2022-11-06T17:41:30.263Z,98354.03
2022-11-06T17:43:59.662Z,98392.56
2022-11-06T17:46:30.690Z,98380.72
2022-11-06T17:48:58.931Z,98395.38
2022-11-06T17:51:58.998Z,98390.97
2022-11-06T17:54:33.129Z,98402.06
2022-11-06T17:57:06.824Z,98390.97
2022-11-06T17:59:35.316Z,98413.34
2022-11-06T18:02:02.571Z,98406.81
2022-11-06T18:04:30.525Z,98401.69
2022-11-06T18:06:57.638Z,98412.44
2022-11-06T18:09:24.822Z,98408.91
2022-11-06T18:11:54.103Z,98416.75
2022-11-06T18:14:22.662Z,98402.72
2022-11-06T18:16:49.762Z,98405.72
2022-11-06T18:19:21.666Z,98391.38
2022-11-06T18:21:49.189Z,98381.66
2022-11-06T18:24:16.252Z,98381.34
2022-11-06T18:26:42.993Z,98378.94
2022-11-06T18:29:13.114Z,98391.88
2022-11-06T18:31:40.325Z,98386.97
2022-11-06T18:34:07.310Z,98388.06
2022-11-06T18:36:36.611Z,98388.34
2022-11-06T18:39:08.052Z,98387.69
2022-11-06T18:41:35.584Z,98389.38
2022-11-06T18:44:03.284Z,98384.84
2022-11-06T18:46:30.336Z,98374.63
2022-11-06T18:48:58.003Z,98395.69
2022-11-06T18:51:35.479Z,98384.56
2022-11-06T18:54:06.519Z,98395.09
2022-11-06T18:56:36.117Z,98393.19
2022-11-06T18:59:05.800Z,98398.28
2022-11-06T19:01:34.649Z,98410.53
2022-11-06T19:04:03.653Z,98421.66
2022-11-06T19:06:31.838Z,98426.47
2022-11-06T19:08:59.227Z,98431.28
2022-11-06T19:11:26.174Z,98435.78
2022-11-06T19:13:53.130Z,98434.66
2022-11-06T19:16:20.725Z,98435.56
2022-11-06T19:21:32.050Z,98447.69
2022-11-06T19:24:05.793Z,98449.19
2022-11-06T19:26:35.777Z,98449.69
2022-11-06T19:29:05.318Z,98448.09
2022-11-06T19:31:33.113Z,98445.09
2022-11-06T19:34:02.097Z,98450.50
2022-11-06T19:36:30.339Z,98455.44
2022-11-06T19:38:58.522Z,98447.09
2022-11-06T19:41:27.326Z,98448.09
2022-11-06T19:43:54.736Z,98448.09
2022-11-06T19:46:26.992Z,98456.50
2022-11-06T19:48:56.656Z,98454.09
2022-11-06T19:51:24.761Z,98454.28
2022-11-06T19:53:53.700Z,98458.09
2022-11-06T19:56:24.250Z,98454.78
2022-11-06T19:58:52.021Z,98465.63
2022-11-06T20:01:20.946Z,98461.31
2022-11-06T20:03:47.847Z,98463.63
2022-11-06T20:06:14.978Z,98467.13
2022-11-06T20:08:42.461Z,98464.94
2022-11-06T20:11:14.491Z,98463.22
2022-11-06T20:13:43.526Z,98465.44
2022-11-06T20:16:18.423Z,98466.34
2022-11-06T20:18:53.145Z,98468.41
2022-11-06T20:21:21.264Z,98476.03
2022-11-06T20:23:49.196Z,98476.03
2022-11-06T20:26:16.643Z,98479.03
2022-11-06T20:28:43.544Z,98475.00
2022-11-06T20:31:12.345Z,98472.63
2022-11-06T20:33:41.159Z,98469.09
2022-11-06T20:36:20.046Z,98472.53
2022-11-06T20:38:47.174Z,98477.13
2022-11-06T20:41:15.215Z,98477.13
2022-11-06T20:43:44.283Z,98470.00
2022-11-06T20:46:13.601Z,98473.22
2022-11-06T20:48:43.047Z,98475.16
2022-11-06T20:51:18.252Z,98468.31
2022-11-06T20:53:46.215Z,98467.31
2022-11-06T20:56:17.471Z,98475.50
2022-11-06T20:58:45.073Z,98474.41
2022-11-06T21:01:19.714Z,98486.66
2022-11-06T21:03:49.560Z,98491.66
2022-11-06T21:06:18.654Z,98501.88
2022-11-06T21:08:45.995Z,98502.91
2022-11-06T21:11:20.261Z,98488.28
2022-11-06T21:13:51.624Z,98495.88
2022-11-06T21:16:26.288Z,98491.38
2022-11-06T21:18:54.087Z,98496.47
2022-11-06T21:21:24.765Z,98488.28
2022-11-06T21:23:55.792Z,98483.88
2022-11-06T21:26:30.131Z,98481.38
2022-11-06T21:28:57.342Z,98488.78
2022-11-06T21:31:27.575Z,98496.88
2022-11-06T21:33:58.427Z,98497.50
2022-11-06T21:36:37.725Z,98504.50
2022-11-06T21:39:10.794Z,98511.44
2022-11-06T21:41:38.545Z,98512.03
2022-11-06T21:44:07.623Z,98517.75
2022-11-06T21:46:35.108Z,98524.97
2022-11-06T21:49:02.289Z,98527.63
2022-11-06T21:51:32.510Z,98525.91
2022-11-06T21:54:18.660Z,98530.31
2022-11-06T21:56:49.619Z,98533.06
2022-11-06T21:59:23.660Z,98550.84
2022-11-06T22:01:50.584Z,98554.53
2022-11-06T22:04:17.628Z,98569.38
2022-11-06T22:06:44.811Z,98572.00
2022-11-06T22:09:14.228Z,98577.63
2022-11-06T22:11:44.266Z,98588.97
2022-11-06T22:14:15.089Z,98588.97
2022-11-06T22:16:46.445Z,98586.16
2022-11-06T22:19:15.661Z,98594.47
2022-11-06T22:21:43.103Z,98596.41
2022-11-06T22:24:13.540Z,98589.06
2022-11-06T22:26:40.715Z,98590.97
2022-11-06T22:29:14.452Z,98597.00
2022-11-06T22:31:41.756Z,98595.69
2022-11-06T22:34:11.826Z,98597.69
2022-11-06T22:36:39.472Z,98602.88
2022-11-06T22:39:09.038Z,98601.88
2022-11-06T22:41:37.783Z,98602.78
2022-11-06T22:44:06.049Z,98608.06
2022-11-06T22:46:33.689Z,98604.16
2022-11-06T22:49:00.771Z,98604.16
2022-11-06T22:51:30.761Z,98615.19
2022-11-06T22:53:59.196Z,98607.66
2022-11-06T22:56:28.357Z,98606.56
2022-11-06T22:58:59.615Z,98614.16
2022-11-06T23:01:29.114Z,98617.78
2022-11-06T23:04:05.121Z,98614.84
2022-11-06T23:06:32.813Z,98625.97
2022-11-06T23:09:00.301Z,98619.16
2022-11-06T23:11:29.771Z,98612.66
2022-11-06T23:13:58.157Z,98619.75
2022-11-06T23:16:45.370Z,98626.25
2022-11-06T23:19:16.792Z,98620.56
2022-11-06T23:21:44.283Z,98611.84
2022-11-06T23:24:11.592Z,98613.16
2022-11-06T23:26:39.389Z,98615.06
2022-11-06T23:29:06.201Z,98608.06
2022-11-06T23:31:32.969Z,98610.16
2022-11-06T23:33:59.918Z,98608.47
2022-11-06T23:36:26.806Z,98613.78
2022-11-06T23:38:54.585Z,98619.22
2022-11-06T23:41:40.339Z,98617.00
2022-11-06T23:44:27.246Z,98612.09
2022-11-06T23:46:54.150Z,98614.81
2022-11-06T23:49:20.989Z,98610.41
2022-11-06T23:51:47.801Z,98621.75
2022-11-06T23:54:14.975Z,98625.47
2022-11-06T23:56:41.961Z,98620.84
2022-11-06T23:59:08.808Z,98622.44
