createdAt,value
2023-05-02T00:02:17.507Z,99.90
2023-05-02T00:07:11.949Z,99.90
2023-05-02T00:09:38.884Z,99.90
2023-05-02T00:12:05.836Z,99.90
2023-05-02T00:14:32.970Z,99.90
2023-05-02T00:16:59.880Z,99.90
2023-05-02T00:19:26.687Z,99.90
2023-05-02T00:21:53.449Z,99.90
2023-05-02T00:24:20.168Z,99.90
2023-05-02T00:26:46.983Z,99.90
2023-05-02T00:29:13.796Z,99.90
2023-05-02T00:31:43.588Z,99.90
2023-05-02T00:34:10.495Z,99.90
2023-05-02T00:36:37.235Z,99.90
2023-05-02T00:39:04.770Z,99.90
2023-05-02T00:41:31.603Z,99.90
2023-05-02T00:43:58.604Z,99.90
2023-05-02T00:46:25.679Z,99.90
2023-05-02T00:48:52.885Z,99.90
2023-05-02T00:51:19.761Z,99.90
2023-05-02T00:53:46.617Z,99.90
2023-05-02T00:56:13.376Z,99.90
2023-05-02T00:58:43.692Z,99.90
2023-05-02T01:01:53.496Z,99.90
2023-05-02T01:04:39.874Z,99.90
2023-05-02T01:07:19.050Z,99.90
2023-05-02T01:09:54.683Z,99.90
2023-05-02T01:12:45.775Z,99.90
2023-05-02T01:15:18.427Z,99.90
2023-05-02T01:17:47.149Z,99.90
2023-05-02T01:20:20.051Z,99.90
2023-05-02T01:22:48.159Z,99.90
2023-05-02T01:25:33.211Z,99.90
2023-05-02T01:28:32.820Z,99.90
2023-05-02T01:31:01.522Z,99.90
2023-05-02T01:33:30.527Z,99.90
2023-05-02T01:35:57.942Z,99.90
2023-05-02T01:38:25.440Z,99.90
2023-05-02T01:40:52.885Z,99.90
2023-05-02T01:43:21.210Z,99.90
2023-05-02T01:45:50.870Z,99.90
2023-05-02T01:48:19.199Z,99.90
2023-05-02T01:50:47.666Z,99.90
2023-05-02T01:53:15.388Z,99.90
2023-05-02T01:55:45.246Z,99.90
2023-05-02T01:58:14.111Z,99.90
2023-05-02T02:00:42.282Z,99.90
2023-05-02T02:03:10.507Z,99.90
2023-05-02T02:05:39.814Z,99.90
2023-05-02T02:08:06.849Z,99.90
2023-05-02T02:10:40.365Z,99.90
2023-05-02T02:13:15.433Z,99.90
2023-05-02T02:15:45.272Z,99.90
2023-05-02T02:18:23.079Z,99.90
2023-05-02T02:20:52.137Z,99.90
2023-05-02T02:23:20.954Z,99.90
2023-05-02T02:25:50.551Z,99.90
2023-05-02T02:28:17.357Z,99.90
2023-05-02T02:30:44.293Z,99.90
2023-05-02T02:33:11.083Z,99.90
2023-05-02T02:35:42.199Z,99.90
2023-05-02T02:38:32.704Z,99.90
2023-05-02T02:41:19.199Z,99.90
2023-05-02T02:43:49.327Z,99.90
2023-05-02T02:46:46.474Z,99.90
2023-05-02T02:49:27.112Z,99.90
2023-05-02T02:52:02.721Z,99.90
2023-05-02T02:54:39.996Z,99.90
2023-05-02T02:57:10.830Z,99.90
2023-05-02T02:59:42.181Z,99.90
2023-05-02T03:02:12.928Z,99.90
2023-05-02T03:04:44.884Z,99.90
2023-05-02T03:07:11.883Z,99.90
2023-05-02T03:09:46.589Z,99.90
2023-05-02T03:12:13.916Z,99.90
2023-05-02T03:14:41.085Z,99.90
2023-05-02T03:17:10.707Z,99.90
2023-05-02T03:19:37.539Z,99.90
2023-05-02T03:22:05.133Z,99.90
2023-05-02T03:24:31.848Z,99.90
2023-05-02T03:26:59.257Z,99.90
2023-05-02T03:29:26.531Z,99.90
2023-05-02T03:31:53.309Z,99.90
2023-05-02T03:36:49.230Z,99.90
2023-05-02T03:39:16.019Z,99.90
2023-05-02T03:41:43.784Z,99.90
2023-05-02T03:44:10.696Z,99.90
2023-05-02T03:46:37.509Z,99.90
2023-05-02T03:49:04.330Z,99.90
2023-05-02T03:51:31.991Z,99.90
2023-05-02T03:54:01.806Z,99.90
2023-05-02T03:56:28.518Z,99.90
2023-05-02T03:58:55.236Z,99.90
2023-05-02T04:01:21.932Z,99.90
2023-05-02T04:03:48.864Z,99.90
2023-05-02T04:06:15.689Z,99.90
2023-05-02T04:08:42.568Z,99.90
2023-05-02T04:13:36.341Z,99.90
2023-05-02T04:16:04.544Z,99.90
2023-05-02T04:18:31.321Z,99.90
2023-05-02T04:20:58.020Z,99.90
2023-05-02T04:23:24.829Z,99.90
2023-05-02T04:25:56.499Z,99.90
2023-05-02T04:28:24.023Z,99.90
2023-05-02T04:30:51.598Z,99.90
2023-05-02T04:33:19.174Z,99.90
2023-05-02T04:35:46.117Z,99.90
2023-05-02T04:38:12.935Z,99.90
2023-05-02T04:40:40.007Z,99.90
2023-05-02T04:43:07.483Z,99.90
2023-05-02T04:45:37.653Z,99.90
2023-05-02T04:48:05.038Z,99.90
2023-05-02T04:50:32.348Z,99.90
2023-05-02T04:52:59.543Z,99.90
2023-05-02T04:55:26.561Z,99.90
2023-05-02T04:57:53.299Z,99.90
2023-05-02T05:00:20.538Z,99.90
2023-05-02T05:02:47.566Z,99.90
2023-05-02T05:05:14.520Z,99.90
2023-05-02T05:07:41.333Z,99.90
2023-05-02T05:10:08.602Z,99.90
2023-05-02T05:12:35.284Z,99.90
2023-05-02T05:15:02.093Z,99.90
2023-05-02T05:17:28.808Z,99.90
2023-05-02T05:19:55.844Z,99.90
2023-05-02T05:22:22.976Z,99.90
2023-05-02T05:24:53.749Z,99.90
2023-05-02T05:27:20.933Z,99.90
2023-05-02T05:29:48.331Z,99.90
2023-05-02T05:32:15.196Z,99.90
2023-05-02T05:34:42.004Z,99.90
2023-05-02T05:37:08.859Z,99.90
2023-05-02T05:39:35.662Z,99.90
2023-05-02T05:42:02.650Z,99.90
2023-05-02T05:44:29.450Z,99.90
2023-05-02T05:46:56.396Z,99.90
2023-05-02T05:49:24.257Z,99.90
2023-05-02T05:51:51.082Z,99.90
2023-05-02T05:54:18.667Z,99.90
2023-05-02T05:56:45.942Z,99.90
2023-05-02T05:59:13.003Z,99.90
2023-05-02T06:01:40.447Z,99.90
2023-05-02T06:04:08.567Z,99.90
2023-05-02T06:06:35.462Z,99.90
2023-05-02T06:09:02.426Z,99.90
2023-05-02T06:11:29.209Z,99.90
2023-05-02T06:13:56.012Z,99.90
2023-05-02T06:18:52.766Z,99.90
2023-05-02T06:21:19.589Z,99.90
2023-05-02T06:26:13.756Z,99.90
2023-05-02T06:28:40.569Z,99.90
2023-05-02T06:31:07.368Z,99.90
2023-05-02T06:33:34.700Z,99.90
2023-05-02T06:36:02.192Z,99.90
2023-05-02T06:38:29.521Z,99.90
2023-05-02T06:40:56.331Z,99.90
2023-05-02T06:43:23.179Z,99.90
2023-05-02T06:45:54.486Z,99.90
2023-05-02T06:48:21.767Z,99.90
2023-05-02T06:50:49.428Z,99.90
2023-05-02T06:53:16.398Z,99.90
2023-05-02T06:55:44.296Z,99.90
2023-05-02T06:58:11.241Z,99.90
2023-05-02T07:00:38.046Z,99.90
2023-05-02T07:03:04.946Z,99.90
2023-05-02T07:05:31.755Z,99.90
2023-05-02T07:07:58.730Z,99.90
2023-05-02T07:10:25.611Z,99.90
2023-05-02T07:12:52.437Z,99.90
2023-05-02T07:15:19.334Z,99.90
2023-05-02T07:17:47.774Z,99.90
2023-05-02T07:20:15.646Z,99.90
2023-05-02T07:22:43.049Z,99.90
2023-05-02T07:25:10.085Z,99.90
2023-05-02T07:27:36.844Z,99.90
2023-05-02T07:30:04.024Z,99.90
2023-05-02T07:32:31.469Z,99.40
2023-05-02T07:34:58.368Z,99.90
2023-05-02T07:37:25.168Z,99.90
2023-05-02T07:39:51.941Z,99.90
2023-05-02T07:44:46.095Z,98.20
2023-05-02T07:47:12.818Z,97.90
2023-05-02T07:49:39.524Z,98.20
2023-05-02T07:52:06.302Z,99.00
2023-05-02T07:54:33.040Z,97.80
2023-05-02T07:57:02.933Z,98.40
2023-05-02T07:59:32.674Z,97.40
2023-05-02T08:01:59.543Z,98.90
2023-05-02T08:04:26.941Z,98.10
2023-05-02T08:06:55.456Z,98.10
2023-05-02T08:09:22.435Z,97.80
2023-05-02T08:11:49.229Z,98.60
2023-05-02T08:14:16.614Z,98.90
2023-05-02T08:16:45.579Z,98.70
2023-05-02T08:19:13.433Z,98.30
2023-05-02T08:21:40.203Z,98.60
2023-05-02T08:24:07.011Z,97.70
2023-05-02T08:26:33.852Z,97.80
2023-05-02T08:31:28.171Z,97.80
2023-05-02T08:33:54.957Z,98.30
2023-05-02T08:38:49.565Z,96.60
2023-05-02T08:41:18.487Z,98.90
2023-05-02T08:43:46.616Z,98.10
2023-05-02T08:46:16.063Z,96.50
2023-05-02T08:48:44.963Z,96.20
2023-05-02T08:51:14.041Z,96.80
2023-05-02T08:53:41.797Z,96.80
2023-05-02T08:56:10.547Z,96.30
2023-05-02T08:58:41.434Z,95.20
2023-05-02T09:01:16.736Z,96.20
2023-05-02T09:03:45.006Z,94.80
2023-05-02T09:06:13.012Z,95.10
2023-05-02T09:08:41.781Z,94.80
2023-05-02T09:11:10.541Z,93.80
2023-05-02T09:13:45.565Z,93.70
2023-05-02T09:16:15.129Z,93.10
2023-05-02T09:18:45.703Z,91.40
2023-05-02T09:21:14.198Z,90.90
2023-05-02T09:23:46.191Z,91.00
2023-05-02T09:26:22.887Z,90.90
2023-05-02T09:28:51.764Z,91.40
2023-05-02T09:31:43.322Z,91.70
2023-05-02T09:34:18.531Z,91.80
2023-05-02T09:36:47.217Z,92.20
2023-05-02T09:39:22.755Z,92.60
2023-05-02T09:41:52.760Z,91.60
2023-05-02T09:44:22.120Z,91.30
2023-05-02T09:46:50.739Z,91.30
2023-05-02T09:49:21.133Z,92.00
2023-05-02T09:51:48.494Z,91.90
2023-05-02T09:54:35.988Z,92.00
2023-05-02T09:57:03.739Z,92.30
2023-05-02T09:59:30.820Z,91.60
2023-05-02T10:02:02.522Z,91.60
2023-05-02T10:04:31.611Z,90.60
2023-05-02T10:06:59.420Z,92.00
2023-05-02T10:09:27.618Z,90.80
2023-05-02T10:11:55.516Z,90.00
2023-05-02T10:14:27.059Z,89.90
2023-05-02T10:17:21.459Z,89.90
2023-05-02T10:19:59.236Z,90.20
2023-05-02T10:22:26.568Z,88.80
2023-05-02T10:24:54.157Z,87.40
2023-05-02T10:27:22.014Z,88.70
2023-05-02T10:29:51.279Z,87.30
2023-05-02T10:32:18.714Z,87.90
2023-05-02T10:34:47.652Z,85.50
2023-05-02T10:37:15.812Z,86.50
2023-05-02T10:39:42.597Z,86.40
2023-05-02T10:42:10.621Z,85.80
2023-05-02T10:44:39.713Z,85.80
2023-05-02T10:47:18.997Z,85.60
2023-05-02T10:49:57.168Z,85.10
2023-05-02T10:52:29.762Z,85.80
2023-05-02T10:55:21.193Z,84.90
2023-05-02T10:58:06.573Z,85.60
2023-05-02T11:00:34.660Z,83.80
2023-05-02T11:03:02.134Z,84.10
2023-05-02T11:05:29.409Z,82.90
2023-05-02T11:08:20.172Z,82.80
2023-05-02T11:10:47.380Z,82.00
2023-05-02T11:13:14.207Z,82.20
2023-05-02T11:15:41.032Z,81.20
2023-05-02T11:18:12.698Z,80.50
2023-05-02T11:20:41.579Z,81.70
2023-05-02T11:23:18.233Z,80.80
2023-05-02T11:25:46.853Z,80.30
2023-05-02T11:28:50.478Z,78.50
2023-05-02T11:31:29.392Z,78.60
2023-05-02T11:34:03.494Z,77.90
2023-05-02T11:36:32.230Z,79.20
2023-05-02T11:39:03.358Z,78.70
2023-05-02T11:41:43.021Z,77.20
2023-05-02T11:44:10.276Z,77.80
2023-05-02T11:46:38.050Z,76.90
2023-05-02T11:49:06.998Z,77.10
2023-05-02T11:51:36.256Z,78.80
2023-05-02T11:54:03.976Z,78.80
2023-05-02T11:56:31.475Z,78.60
2023-05-02T11:59:03.158Z,74.50
2023-05-02T12:01:30.807Z,74.50
2023-05-02T12:04:04.609Z,75.00
2023-05-02T12:06:31.454Z,74.20
2023-05-02T12:09:09.138Z,76.10
2023-05-02T12:11:38.198Z,77.40
2023-05-02T12:14:06.441Z,76.50
2023-05-02T12:16:33.504Z,75.80
2023-05-02T12:19:01.189Z,76.80
2023-05-02T12:21:30.102Z,77.00
2023-05-02T12:23:57.541Z,74.40
2023-05-02T12:26:29.227Z,75.30
2023-05-02T12:28:57.188Z,75.70
2023-05-02T12:31:24.976Z,78.00
2023-05-02T12:33:55.230Z,76.80
2023-05-02T12:36:22.349Z,76.60
2023-05-02T12:38:52.395Z,76.60
2023-05-02T12:41:30.719Z,76.60
2023-05-02T12:43:58.663Z,75.60
2023-05-02T12:49:10.795Z,75.90
2023-05-02T12:51:39.296Z,75.20
2023-05-02T12:54:07.144Z,76.60
2023-05-02T12:56:41.063Z,75.80
2023-05-02T12:59:08.256Z,76.20
2023-05-02T13:01:35.766Z,75.60
2023-05-02T13:04:03.091Z,75.00
2023-05-02T13:06:30.259Z,77.40
2023-05-02T13:08:57.178Z,77.40
2023-05-02T13:11:24.531Z,77.60
2023-05-02T13:13:51.365Z,76.60
2023-05-02T13:16:18.456Z,77.20
2023-05-02T13:18:47.656Z,78.40
2023-05-02T13:21:14.825Z,78.80
2023-05-02T13:26:11.578Z,79.60
2023-05-02T13:28:38.415Z,80.10
2023-05-02T13:31:05.342Z,79.80
2023-05-02T13:33:32.139Z,78.40
2023-05-02T13:35:59.159Z,77.70
2023-05-02T13:38:26.695Z,77.80
2023-05-02T13:40:54.383Z,78.50
2023-05-02T13:43:21.605Z,76.40
2023-05-02T13:45:54.756Z,76.10
2023-05-02T13:48:21.754Z,77.00
2023-05-02T13:50:48.550Z,77.80
2023-05-02T13:53:16.228Z,78.00
2023-05-02T13:58:19.665Z,78.60
2023-05-02T14:00:47.294Z,79.20
2023-05-02T14:03:14.571Z,79.10
2023-05-02T14:05:43.711Z,77.10
2023-05-02T14:08:18.130Z,74.90
2023-05-02T14:10:45.174Z,74.80
2023-05-02T14:18:06.354Z,76.10
2023-05-02T14:20:39.093Z,76.60
2023-05-02T14:23:18.342Z,76.30
2023-05-02T14:25:57.467Z,76.50
2023-05-02T14:28:33.370Z,77.00
2023-05-02T14:33:41.022Z,77.70
2023-05-02T14:36:08.283Z,77.90
2023-05-02T14:38:43.958Z,78.20
2023-05-02T14:41:21.539Z,77.00
2023-05-02T14:44:01.030Z,78.20
2023-05-02T14:46:37.250Z,77.80
2023-05-02T14:49:25.303Z,77.90
2023-05-02T14:51:52.933Z,78.00
2023-05-02T14:54:31.812Z,77.80
2023-05-02T14:57:17.472Z,75.80
2023-05-02T15:02:25.236Z,76.60
2023-05-02T15:05:01.505Z,75.90
2023-05-02T15:07:28.769Z,75.70
2023-05-02T15:09:55.692Z,76.20
2023-05-02T15:12:31.335Z,76.50
2023-05-02T15:15:11.283Z,77.20
2023-05-02T15:17:47.656Z,77.20
2023-05-02T15:20:23.417Z,77.30
2023-05-02T15:25:31.132Z,76.50
2023-05-02T15:27:57.999Z,76.60
2023-05-02T15:30:25.359Z,76.50
2023-05-02T15:32:52.136Z,77.00
2023-05-02T15:35:19.042Z,77.80
2023-05-02T15:37:55.636Z,77.50
2023-05-02T15:40:22.397Z,76.50
2023-05-02T15:42:49.163Z,77.70
2023-05-02T15:45:25.080Z,77.40
2023-05-02T15:47:52.266Z,77.70
2023-05-02T15:50:28.558Z,76.40
2023-05-02T15:52:55.691Z,75.80
2023-05-02T15:55:32.338Z,75.30
2023-05-02T15:57:59.140Z,76.50
2023-05-02T16:00:26.707Z,76.20
2023-05-02T16:03:03.947Z,76.80
2023-05-02T16:05:40.720Z,78.20
2023-05-02T16:08:07.556Z,78.20
2023-05-02T16:10:36.572Z,77.90
2023-05-02T16:13:03.686Z,77.80
2023-05-02T16:15:30.700Z,76.90
2023-05-02T16:18:03.848Z,78.10
2023-05-02T16:20:32.487Z,77.90
2023-05-02T16:25:27.098Z,77.20
2023-05-02T16:27:53.881Z,77.50
2023-05-02T16:30:28.216Z,75.70
2023-05-02T16:32:55.297Z,76.30
2023-05-02T16:37:49.512Z,77.10
2023-05-02T16:40:27.496Z,78.70
2023-05-02T16:43:04.852Z,79.70
2023-05-02T16:45:40.938Z,80.00
2023-05-02T16:51:01.645Z,79.40
2023-05-02T16:53:35.886Z,78.90
2023-05-02T16:56:27.944Z,79.30
2023-05-02T16:58:55.490Z,80.30
2023-05-02T17:01:23.610Z,80.40
2023-05-02T17:03:53.818Z,80.20
2023-05-02T17:06:32.736Z,79.50
2023-05-02T17:09:09.731Z,79.20
2023-05-02T17:11:48.537Z,79.50
2023-05-02T17:14:15.772Z,78.80
2023-05-02T17:19:09.761Z,78.70
2023-05-02T17:21:37.417Z,79.40
2023-05-02T17:24:04.428Z,80.20
2023-05-02T17:31:32.349Z,79.30
2023-05-02T17:34:09.092Z,78.50
2023-05-02T17:36:36.434Z,79.60
2023-05-02T17:39:06.408Z,80.30
2023-05-02T17:41:36.422Z,80.20
2023-05-02T17:44:09.800Z,80.20
2023-05-02T17:46:37.691Z,79.70
2023-05-02T17:49:05.105Z,79.80
2023-05-02T17:51:33.820Z,81.60
2023-05-02T17:54:03.863Z,79.70
2023-05-02T17:56:44.042Z,79.60
2023-05-02T17:59:20.690Z,81.10
2023-05-02T18:01:57.145Z,81.00
2023-05-02T18:04:45.350Z,81.40
2023-05-02T18:07:15.056Z,80.10
2023-05-02T18:09:41.908Z,80.10
2023-05-02T18:12:17.939Z,80.50
2023-05-02T18:14:45.057Z,81.70
2023-05-02T18:17:24.550Z,82.80
2023-05-02T18:19:51.412Z,82.50
2023-05-02T18:25:04.461Z,81.90
2023-05-02T18:27:40.397Z,82.10
2023-05-02T18:30:08.133Z,82.30
2023-05-02T18:32:35.239Z,83.20
2023-05-02T18:35:04.012Z,82.70
2023-05-02T18:39:59.419Z,82.50
2023-05-02T18:42:32.544Z,82.50
2023-05-02T18:45:11.485Z,83.30
2023-05-02T18:47:47.783Z,83.60
2023-05-02T18:52:41.754Z,82.80
2023-05-02T18:55:08.839Z,83.10
2023-05-02T18:57:35.939Z,83.50
2023-05-02T19:00:06.433Z,83.50
2023-05-02T19:02:33.706Z,84.10
2023-05-02T19:05:02.204Z,84.30
2023-05-02T19:07:29.340Z,83.50
2023-05-02T19:09:56.724Z,84.40
2023-05-02T19:12:23.622Z,84.60
2023-05-02T19:14:50.795Z,84.90
2023-05-02T19:17:17.754Z,85.10
2023-05-02T19:19:48.009Z,85.10
2023-05-02T19:22:15.364Z,84.60
2023-05-02T19:24:42.249Z,84.40
2023-05-02T19:27:09.867Z,84.50
2023-05-02T19:29:36.931Z,85.10
2023-05-02T19:32:03.833Z,85.40
2023-05-02T19:34:31.952Z,85.40
2023-05-02T19:36:58.741Z,85.80
2023-05-02T19:39:25.506Z,85.90
2023-05-02T19:41:52.702Z,86.00
2023-05-02T19:44:21.837Z,86.30
2023-05-02T19:46:48.806Z,85.90
2023-05-02T19:49:16.396Z,85.90
2023-05-02T19:51:43.986Z,85.70
2023-05-02T19:56:38.828Z,87.30
2023-05-02T19:59:05.786Z,86.60
2023-05-02T20:01:33.175Z,86.50
2023-05-02T20:04:01.373Z,86.50
2023-05-02T20:06:28.606Z,86.50
2023-05-02T20:08:55.935Z,86.70
2023-05-02T20:11:23.138Z,86.90
2023-05-02T20:13:49.943Z,87.20
2023-05-02T20:16:16.834Z,87.30
2023-05-02T20:18:43.655Z,88.00
2023-05-02T20:21:10.442Z,88.40
2023-05-02T20:23:37.264Z,87.60
2023-05-02T20:26:04.222Z,87.60
2023-05-02T20:28:31.399Z,87.90
2023-05-02T20:30:58.987Z,88.00
2023-05-02T20:33:33.555Z,87.70
2023-05-02T20:36:08.425Z,87.80
2023-05-02T20:38:35.245Z,88.00
2023-05-02T20:41:08.390Z,87.80
2023-05-02T20:43:35.402Z,88.40
2023-05-02T20:46:12.704Z,88.40
2023-05-02T20:48:39.631Z,87.20
2023-05-02T20:51:06.746Z,87.50
2023-05-02T20:53:33.534Z,87.10
2023-05-02T20:56:00.436Z,87.20
2023-05-02T20:58:27.299Z,87.50
2023-05-02T21:00:54.179Z,87.80
2023-05-02T21:03:21.311Z,87.90
2023-05-02T21:05:55.999Z,88.20
2023-05-02T21:08:23.163Z,88.60
2023-05-02T21:10:50.038Z,88.80
2023-05-02T21:13:17.131Z,88.90
2023-05-02T21:15:43.934Z,88.90
2023-05-02T21:18:10.805Z,89.20
2023-05-02T21:20:41.411Z,89.70
2023-05-02T21:23:11.059Z,89.20
2023-05-02T21:25:38.421Z,90.20
2023-05-02T21:28:06.051Z,89.60
2023-05-02T21:30:33.082Z,90.30
2023-05-02T21:32:59.947Z,90.60
2023-05-02T21:35:27.398Z,90.20
2023-05-02T21:37:54.165Z,90.10
2023-05-02T21:40:20.937Z,89.80
2023-05-02T21:42:47.653Z,90.20
2023-05-02T21:47:41.724Z,90.60
2023-05-02T21:50:08.804Z,91.00
2023-05-02T21:52:36.131Z,91.00
2023-05-02T21:55:03.189Z,91.10
2023-05-02T21:57:29.942Z,91.10
2023-05-02T21:59:56.608Z,91.20
2023-05-02T22:02:23.814Z,91.70
2023-05-02T22:04:50.844Z,91.90
2023-05-02T22:07:17.659Z,92.40
2023-05-02T22:09:44.486Z,92.90
2023-05-02T22:14:45.390Z,93.40
2023-05-02T22:17:13.546Z,93.60
2023-05-02T22:19:40.539Z,94.60
2023-05-02T22:22:07.630Z,95.60
2023-05-02T22:24:34.422Z,96.00
2023-05-02T22:27:01.579Z,96.70
2023-05-02T22:29:29.142Z,97.20
2023-05-02T22:31:56.013Z,97.50
2023-05-02T22:34:23.118Z,98.00
2023-05-02T22:36:50.002Z,98.20
2023-05-02T22:41:44.411Z,98.40
2023-05-02T22:44:11.454Z,99.00
2023-05-02T22:46:39.079Z,99.50
2023-05-02T22:49:11.449Z,99.80
2023-05-02T22:51:40.161Z,99.90
2023-05-02T22:54:08.021Z,99.90
2023-05-02T22:56:35.034Z,99.90
2023-05-02T22:59:01.800Z,99.90
2023-05-02T23:01:28.846Z,99.90
2023-05-02T23:03:55.852Z,99.90
2023-05-02T23:06:22.939Z,99.90
2023-05-02T23:08:49.695Z,99.90
2023-05-02T23:11:16.777Z,99.90
2023-05-02T23:13:43.579Z,99.90
2023-05-02T23:18:37.542Z,99.90
2023-05-02T23:21:04.730Z,99.90
2023-05-02T23:25:58.627Z,99.90
2023-05-02T23:28:26.182Z,99.90
2023-05-02T23:30:53.680Z,99.90
2023-05-02T23:33:20.774Z,99.90
2023-05-02T23:35:47.881Z,99.90
2023-05-02T23:38:14.856Z,99.90
2023-05-02T23:43:08.958Z,99.90
2023-05-02T23:45:35.996Z,99.90
2023-05-02T23:48:03.147Z,99.90
2023-05-02T23:50:29.912Z,99.90
2023-05-02T23:52:56.692Z,99.90
2023-05-02T23:55:23.402Z,99.90
2023-05-02T23:57:50.159Z,99.90
