createdAt,value
2022-09-27T00:00:48.603Z,1.00
2022-09-27T00:01:48.633Z,0.90
2022-09-27T00:02:49.675Z,1.00
2022-09-27T00:03:48.587Z,0.90
2022-09-27T00:04:48.576Z,1.00
2022-09-27T00:05:48.574Z,1.00
2022-09-27T00:06:48.562Z,0.90
2022-09-27T00:07:48.560Z,1.00
2022-09-27T00:08:48.580Z,0.90
2022-09-27T00:09:48.543Z,1.10
2022-09-27T00:10:48.542Z,1.00
2022-09-27T00:11:48.528Z,0.90
2022-09-27T00:12:48.719Z,0.80
2022-09-27T00:13:48.513Z,1.00
2022-09-27T00:14:48.511Z,0.90
2022-09-27T00:15:48.518Z,1.00
2022-09-27T00:16:48.486Z,1.00
2022-09-27T00:17:48.489Z,1.00
2022-09-27T00:18:48.497Z,1.00
2022-09-27T00:19:48.464Z,0.90
2022-09-27T00:20:48.465Z,1.00
2022-09-27T00:21:48.452Z,1.00
2022-09-27T00:22:48.443Z,1.10
2022-09-27T00:23:48.464Z,0.80
2022-09-27T00:24:48.436Z,1.10
2022-09-27T00:25:48.419Z,0.90
2022-09-27T00:26:48.417Z,0.90
2022-09-27T00:27:48.406Z,1.00
2022-09-27T00:28:48.427Z,1.10
2022-09-27T00:29:48.389Z,1.10
2022-09-27T00:30:48.416Z,1.10
2022-09-27T00:31:48.378Z,1.10
2022-09-27T00:32:48.369Z,1.00
2022-09-27T00:33:48.388Z,1.20
2022-09-27T00:34:48.351Z,1.20
2022-09-27T00:35:48.353Z,1.10
2022-09-27T00:36:48.337Z,1.20
2022-09-27T00:37:48.333Z,1.30
2022-09-27T00:38:48.343Z,1.30
2022-09-27T00:39:48.319Z,1.20
2022-09-27T00:40:48.362Z,1.20
2022-09-27T00:41:48.307Z,1.10
2022-09-27T00:42:48.291Z,1.20
2022-09-27T00:43:48.309Z,1.20
2022-09-27T00:44:48.279Z,1.10
2022-09-27T00:45:48.302Z,1.10
2022-09-27T00:46:49.260Z,1.00
2022-09-27T00:47:48.252Z,1.10
2022-09-27T00:48:48.273Z,1.00
2022-09-27T00:49:48.242Z,1.00
2022-09-27T00:50:48.229Z,1.00
2022-09-27T00:51:48.220Z,1.10
2022-09-27T00:52:48.219Z,1.10
2022-09-27T00:53:48.243Z,1.10
2022-09-27T00:54:48.206Z,1.30
2022-09-27T00:55:48.190Z,1.10
2022-09-27T00:56:48.187Z,1.10
2022-09-27T00:57:48.172Z,1.10
2022-09-27T00:58:48.169Z,1.10
2022-09-27T00:59:48.190Z,1.20
2022-09-27T01:00:48.158Z,1.20
2022-09-27T01:01:48.249Z,1.30
2022-09-27T01:02:48.218Z,1.20
2022-09-27T01:03:48.128Z,1.30
2022-09-27T01:04:48.147Z,1.00
2022-09-27T01:05:48.114Z,1.00
2022-09-27T01:06:48.110Z,1.00
2022-09-27T01:07:48.101Z,1.10
2022-09-27T01:08:48.093Z,1.10
2022-09-27T01:09:48.113Z,0.90
2022-09-27T01:10:48.080Z,0.90
2022-09-27T01:11:48.063Z,1.10
2022-09-27T01:12:48.062Z,0.80
2022-09-27T01:13:48.087Z,0.80
2022-09-27T01:14:48.044Z,0.90
2022-09-27T01:15:48.073Z,0.80
2022-09-27T01:16:48.032Z,0.70
2022-09-27T01:17:48.025Z,0.70
2022-09-27T01:18:48.052Z,0.70
2022-09-27T01:19:48.009Z,0.80
2022-09-27T01:20:48.004Z,0.70
2022-09-27T01:21:47.990Z,0.80
2022-09-27T01:22:47.992Z,0.80
2022-09-27T01:23:47.978Z,0.80
2022-09-27T01:24:48.001Z,0.90
2022-09-27T01:25:47.964Z,0.80
2022-09-27T01:26:47.955Z,0.80
2022-09-27T01:27:47.955Z,0.80
2022-09-27T01:28:47.947Z,0.70
2022-09-27T01:29:47.957Z,0.80
2022-09-27T01:30:47.945Z,0.80
2022-09-27T01:31:47.918Z,0.80
2022-09-27T01:32:47.906Z,0.90
2022-09-27T01:33:47.898Z,0.80
2022-09-27T01:34:47.920Z,0.80
2022-09-27T01:35:47.886Z,1.00
2022-09-27T01:36:47.874Z,0.80
2022-09-27T01:37:47.862Z,0.70
2022-09-27T01:38:47.894Z,1.00
2022-09-27T01:39:47.848Z,0.90
2022-09-27T01:40:47.906Z,1.10
2022-09-27T01:41:47.842Z,1.00
2022-09-27T01:42:47.822Z,1.00
2022-09-27T01:43:47.817Z,0.70
2022-09-27T01:44:47.839Z,0.80
2022-09-27T01:45:47.857Z,0.80
2022-09-27T01:46:47.793Z,0.70
2022-09-27T01:47:47.789Z,0.90
2022-09-27T01:48:47.801Z,0.70
2022-09-27T01:49:47.772Z,0.90
2022-09-27T01:50:47.763Z,0.80
2022-09-27T01:51:47.752Z,0.70
2022-09-27T01:52:47.753Z,0.70
2022-09-27T01:53:47.773Z,0.80
2022-09-27T01:54:47.745Z,0.80
2022-09-27T01:55:47.723Z,0.90
2022-09-27T01:56:47.721Z,0.90
2022-09-27T01:57:47.712Z,0.90
2022-09-27T01:58:47.734Z,1.00
2022-09-27T01:59:47.699Z,1.00
2022-09-27T02:00:47.688Z,1.00
2022-09-27T02:01:47.767Z,1.00
2022-09-27T02:02:47.757Z,1.00
2022-09-27T02:03:47.667Z,1.00
2022-09-27T02:04:47.686Z,0.90
2022-09-27T02:05:47.651Z,0.80
2022-09-27T02:06:47.638Z,1.00
2022-09-27T02:07:47.637Z,1.00
2022-09-27T02:08:47.624Z,1.00
2022-09-27T02:09:47.645Z,1.00
2022-09-27T02:10:47.609Z,0.90
2022-09-27T02:11:47.614Z,1.00
2022-09-27T02:12:47.590Z,0.90
2022-09-27T02:13:47.586Z,0.90
2022-09-27T02:14:47.611Z,0.70
2022-09-27T02:15:47.603Z,0.70
2022-09-27T02:16:47.561Z,0.70
2022-09-27T02:17:47.550Z,0.80
2022-09-27T02:18:47.540Z,0.90
2022-09-27T02:19:47.566Z,0.90
2022-09-27T02:20:47.535Z,0.90
2022-09-27T02:21:47.522Z,0.90
2022-09-27T02:22:47.521Z,0.80
2022-09-27T02:23:47.510Z,0.70
2022-09-27T02:24:47.528Z,0.80
2022-09-27T02:25:47.489Z,0.70
2022-09-27T02:26:47.483Z,0.90
2022-09-27T02:27:47.489Z,0.80
2022-09-27T02:28:47.464Z,0.70
2022-09-27T02:29:47.491Z,0.70
2022-09-27T02:30:47.538Z,0.90
2022-09-27T02:31:47.446Z,0.90
2022-09-27T02:32:47.438Z,0.90
2022-09-27T02:33:47.427Z,1.00
2022-09-27T02:34:47.446Z,1.00
2022-09-27T02:35:47.407Z,0.80
2022-09-27T02:36:47.400Z,0.90
2022-09-27T02:37:47.399Z,0.90
2022-09-27T02:38:47.393Z,0.90
2022-09-27T02:39:47.403Z,1.00
2022-09-27T02:40:47.440Z,1.00
2022-09-27T02:41:47.367Z,0.90
2022-09-27T02:42:47.359Z,1.00
2022-09-27T02:43:47.360Z,1.10
2022-09-27T02:44:47.374Z,1.00
2022-09-27T02:45:47.408Z,1.10
2022-09-27T02:46:47.326Z,0.90
2022-09-27T02:47:47.323Z,0.90
2022-09-27T02:48:47.318Z,1.00
2022-09-27T02:49:47.324Z,1.00
2022-09-27T02:50:47.291Z,1.10
2022-09-27T02:51:47.283Z,1.10
2022-09-27T02:52:47.274Z,1.20
2022-09-27T02:53:47.277Z,1.10
2022-09-27T02:54:47.285Z,1.10
2022-09-27T02:55:47.250Z,1.20
2022-09-27T02:56:47.250Z,1.20
2022-09-27T02:57:47.234Z,1.30
2022-09-27T02:58:47.224Z,1.20
2022-09-27T02:59:47.251Z,1.30
2022-09-27T03:00:47.220Z,1.20
2022-09-27T03:01:47.246Z,1.00
2022-09-27T03:02:47.240Z,0.70
2022-09-27T03:03:47.198Z,0.70
2022-09-27T03:04:47.212Z,0.90
2022-09-27T03:05:47.176Z,0.80
2022-09-27T03:06:47.169Z,0.90
2022-09-27T03:07:47.157Z,1.00
2022-09-27T03:08:47.165Z,0.90
2022-09-27T03:09:47.176Z,0.90
2022-09-27T03:10:47.147Z,1.00
2022-09-27T03:11:47.137Z,1.00
2022-09-27T03:12:47.124Z,1.10
2022-09-27T03:14:07.208Z,0.90
2022-09-27T03:14:49.131Z,0.90
2022-09-27T03:15:47.116Z,1.10
2022-09-27T03:16:47.169Z,0.90
2022-09-27T03:17:47.091Z,1.00
2022-09-27T03:18:47.079Z,1.00
2022-09-27T03:19:47.098Z,0.90
2022-09-27T03:20:47.064Z,1.00
2022-09-27T03:21:47.058Z,0.90
2022-09-27T03:22:47.045Z,1.10
2022-09-27T03:23:47.040Z,1.10
2022-09-27T03:24:47.064Z,1.10
2022-09-27T03:25:47.025Z,1.10
2022-09-27T03:26:47.011Z,1.10
2022-09-27T03:27:47.009Z,1.10
2022-09-27T03:28:46.997Z,1.00
2022-09-27T03:29:47.028Z,1.10
2022-09-27T03:30:47.029Z,1.20
2022-09-27T03:31:46.981Z,1.10
2022-09-27T03:32:46.969Z,1.00
2022-09-27T03:33:46.963Z,1.30
2022-09-27T03:34:46.989Z,1.60
2022-09-27T03:35:46.947Z,1.60
2022-09-27T03:36:46.940Z,1.90
2022-09-27T03:37:46.934Z,1.80
2022-09-27T03:38:46.919Z,1.90
2022-09-27T03:39:46.919Z,2.00
2022-09-27T03:40:46.960Z,1.90
2022-09-27T03:41:46.909Z,1.70
2022-09-27T03:42:49.760Z,1.90
2022-09-27T03:43:47.889Z,1.80
2022-09-27T03:44:46.875Z,1.80
2022-09-27T03:45:46.914Z,1.80
2022-09-27T03:46:46.864Z,1.80
2022-09-27T03:47:46.850Z,1.80
2022-09-27T03:48:46.846Z,1.70
2022-09-27T03:49:46.835Z,1.80
2022-09-27T03:51:18.767Z,1.70
2022-09-27T03:51:46.826Z,1.90
2022-09-27T03:52:46.817Z,1.90
2022-09-27T03:53:46.820Z,1.60
2022-09-27T03:54:46.795Z,1.60
2022-09-27T03:55:46.820Z,1.50
2022-09-27T03:56:46.786Z,1.50
2022-09-27T03:57:46.773Z,1.30
2022-09-27T03:58:46.771Z,1.10
2022-09-27T03:59:46.762Z,1.40
2022-09-27T04:00:46.810Z,1.30
2022-09-27T04:01:46.800Z,1.50
2022-09-27T04:02:46.799Z,1.30
2022-09-27T04:03:46.739Z,1.40
2022-09-27T04:04:46.724Z,1.30
2022-09-27T04:05:46.743Z,1.10
2022-09-27T04:06:46.715Z,1.20
2022-09-27T04:07:46.703Z,0.90
2022-09-27T04:08:46.691Z,1.20
2022-09-27T04:09:46.687Z,1.10
2022-09-27T04:10:46.699Z,1.20
2022-09-27T04:11:46.668Z,1.20
2022-09-27T04:12:46.666Z,1.30
2022-09-27T04:13:46.656Z,1.20
2022-09-27T04:14:46.657Z,1.10
2022-09-27T04:15:51.913Z,1.20
2022-09-27T04:16:48.836Z,1.00
2022-09-27T04:17:46.628Z,1.20
2022-09-27T04:18:46.622Z,1.10
2022-09-27T04:19:46.617Z,1.20
2022-09-27T04:20:46.635Z,1.10
2022-09-27T04:21:46.598Z,1.20
2022-09-27T04:22:46.595Z,1.40
2022-09-27T04:23:46.580Z,1.40
2022-09-27T04:24:46.572Z,1.20
2022-09-27T04:25:46.585Z,1.20
2022-09-27T04:26:46.555Z,1.20
2022-09-27T04:27:46.555Z,1.20
2022-09-27T04:28:49.768Z,1.30
2022-09-27T04:29:47.535Z,1.60
2022-09-27T04:30:46.656Z,1.20
2022-09-27T04:31:46.526Z,1.30
2022-09-27T04:32:46.513Z,1.30
2022-09-27T04:33:46.506Z,1.30
2022-09-27T04:34:46.493Z,1.50
2022-09-27T04:35:46.541Z,1.50
2022-09-27T04:36:46.479Z,1.40
2022-09-27T04:37:46.475Z,1.40
2022-09-27T04:38:46.463Z,1.20
2022-09-27T04:39:46.464Z,1.30
2022-09-27T04:40:46.547Z,1.20
2022-09-27T04:41:46.446Z,1.10
2022-09-27T04:42:46.454Z,1.10
2022-09-27T04:43:46.427Z,1.00
2022-09-27T04:44:46.423Z,1.00
2022-09-27T04:45:46.499Z,1.40
2022-09-27T04:46:46.407Z,1.00
2022-09-27T04:47:46.402Z,1.10
2022-09-27T04:48:46.395Z,1.20
2022-09-27T04:49:46.388Z,1.10
2022-09-27T04:50:46.378Z,1.00
2022-09-27T04:51:46.401Z,0.80
2022-09-27T04:52:46.367Z,0.90
2022-09-27T04:53:46.354Z,0.80
2022-09-27T04:54:46.350Z,0.90
2022-09-27T04:55:46.339Z,1.00
2022-09-27T04:56:46.357Z,1.00
2022-09-27T04:57:46.326Z,0.90
2022-09-27T04:58:46.317Z,0.80
2022-09-27T04:59:46.313Z,0.60
2022-09-27T05:00:46.304Z,0.80
2022-09-27T05:01:46.373Z,0.70
2022-09-27T05:02:46.334Z,0.70
2022-09-27T05:03:46.282Z,0.70
2022-09-27T05:04:46.272Z,0.90
2022-09-27T05:05:46.271Z,1.00
2022-09-27T05:06:46.285Z,1.00
2022-09-27T05:07:46.253Z,1.00
2022-09-27T05:08:46.246Z,1.10
2022-09-27T05:09:46.232Z,1.00
2022-09-27T05:10:46.217Z,1.10
2022-09-27T05:11:47.261Z,0.90
2022-09-27T05:12:46.209Z,1.00
2022-09-27T05:13:46.191Z,0.90
2022-09-27T05:14:47.195Z,1.20
2022-09-27T05:15:46.834Z,1.20
2022-09-27T05:16:46.244Z,1.40
2022-09-27T05:17:46.167Z,1.40
2022-09-27T05:18:46.160Z,1.00
2022-09-27T05:19:46.155Z,1.10
2022-09-27T05:20:46.157Z,0.90
2022-09-27T05:21:46.167Z,1.30
2022-09-27T05:22:46.132Z,1.10
2022-09-27T05:23:47.993Z,1.00
2022-09-27T05:24:46.119Z,1.30
2022-09-27T05:25:46.113Z,1.10
2022-09-27T05:26:46.119Z,1.20
2022-09-27T05:27:46.096Z,1.00
2022-09-27T05:28:46.083Z,1.20
2022-09-27T05:29:46.092Z,1.30
2022-09-27T05:30:46.172Z,1.40
2022-09-27T05:31:46.091Z,1.50
2022-09-27T05:32:46.056Z,1.30
2022-09-27T05:33:46.043Z,1.40
2022-09-27T05:34:46.047Z,1.30
2022-09-27T05:35:46.049Z,1.20
2022-09-27T05:36:46.058Z,1.40
2022-09-27T05:37:46.019Z,1.50
2022-09-27T05:38:46.010Z,1.20
2022-09-27T05:39:46.004Z,1.30
2022-09-27T05:40:46.081Z,1.40
2022-09-27T05:41:46.119Z,1.20
2022-09-27T05:42:46.000Z,1.20
2022-09-27T05:43:45.972Z,1.30
2022-09-27T05:44:45.963Z,1.40
2022-09-27T05:45:46.039Z,1.40
2022-09-27T05:46:45.943Z,1.30
2022-09-27T05:47:46.167Z,1.50
2022-09-27T05:48:45.936Z,1.40
2022-09-27T05:49:45.925Z,1.50
2022-09-27T05:50:45.918Z,1.40
2022-09-27T05:51:45.902Z,1.70
2022-09-27T05:52:45.921Z,1.40
2022-09-27T05:53:45.889Z,1.40
2022-09-27T05:54:45.888Z,1.50
2022-09-27T05:55:45.876Z,1.40
2022-09-27T05:56:45.855Z,1.30
2022-09-27T05:57:46.898Z,1.30
2022-09-27T05:58:45.852Z,1.30
2022-09-27T05:59:45.851Z,1.30
2022-09-27T06:00:45.853Z,1.70
2022-09-27T06:01:45.852Z,1.60
2022-09-27T06:02:45.874Z,1.40
2022-09-27T06:03:45.814Z,1.50
2022-09-27T06:04:45.810Z,1.60
2022-09-27T06:05:50.509Z,1.80
2022-09-27T06:06:47.771Z,1.80
2022-09-27T06:07:46.801Z,1.60
2022-09-27T06:08:45.813Z,1.50
2022-09-27T06:09:45.761Z,1.40
2022-09-27T06:10:45.755Z,1.40
2022-09-27T06:11:45.770Z,1.70
2022-09-27T06:12:45.776Z,1.60
2022-09-27T06:13:45.778Z,1.80
2022-09-27T06:14:45.730Z,1.90
2022-09-27T06:15:45.715Z,2.30
2022-09-27T06:16:45.801Z,1.90
2022-09-27T06:17:45.721Z,2.20
2022-09-27T06:18:45.693Z,2.10
2022-09-27T06:19:45.688Z,2.20
2022-09-27T06:20:45.676Z,2.00
2022-09-27T06:21:45.668Z,1.70
2022-09-27T06:22:45.686Z,1.50
2022-09-27T06:23:45.647Z,1.60
2022-09-27T06:24:45.632Z,1.40
2022-09-27T06:25:45.681Z,1.50
2022-09-27T06:26:45.629Z,1.40
2022-09-27T06:27:45.650Z,1.60
2022-09-27T06:28:45.607Z,1.50
2022-09-27T06:29:45.600Z,1.40
2022-09-27T06:30:45.611Z,1.40
2022-09-27T06:31:45.586Z,1.50
2022-09-27T06:32:45.655Z,1.50
2022-09-27T06:33:45.572Z,1.40
2022-09-27T06:34:45.562Z,1.80
2022-09-27T06:35:45.570Z,1.80
2022-09-27T06:36:48.223Z,1.60
2022-09-27T06:37:46.572Z,1.60
2022-09-27T06:38:45.542Z,1.80
2022-09-27T06:39:45.563Z,1.60
2022-09-27T06:40:46.670Z,1.50
2022-09-27T06:41:45.517Z,1.60
2022-09-27T06:42:45.557Z,1.60
2022-09-27T06:43:45.506Z,1.70
2022-09-27T06:44:49.969Z,1.60
2022-09-27T06:45:46.533Z,1.60
2022-09-27T06:46:45.486Z,1.70
2022-09-27T06:47:45.469Z,1.70
2022-09-27T06:48:45.491Z,1.70
2022-09-27T06:49:45.452Z,1.60
2022-09-27T06:50:45.450Z,1.60
2022-09-27T06:51:45.439Z,4.20
2022-09-27T06:52:45.429Z,1.70
2022-09-27T06:53:45.445Z,1.80
2022-09-27T06:54:45.416Z,1.70
2022-09-27T06:55:45.420Z,1.70
2022-09-27T06:56:45.400Z,1.70
2022-09-27T06:57:45.392Z,1.70
2022-09-27T06:58:45.415Z,1.50
2022-09-27T06:59:45.376Z,1.70
2022-09-27T07:00:45.368Z,1.80
2022-09-27T07:01:45.459Z,1.60
2022-09-27T07:02:45.359Z,1.60
2022-09-27T07:03:45.372Z,1.70
2022-09-27T07:04:45.335Z,1.60
2022-09-27T07:05:45.332Z,2.20
2022-09-27T07:06:45.323Z,2.20
2022-09-27T07:07:45.311Z,2.60
2022-09-27T07:08:45.328Z,2.60
2022-09-27T07:09:45.301Z,1.50
2022-09-27T07:10:45.288Z,1.50
2022-09-27T07:11:45.285Z,1.60
2022-09-27T07:12:45.272Z,1.50
2022-09-27T07:13:45.303Z,1.70
2022-09-27T07:14:45.271Z,1.60
2022-09-27T07:15:45.254Z,1.50
2022-09-27T07:16:45.308Z,1.30
2022-09-27T07:17:45.237Z,1.40
2022-09-27T07:18:45.274Z,1.50
2022-09-27T07:19:45.932Z,1.50
2022-09-27T07:20:45.217Z,1.20
2022-09-27T07:21:45.212Z,1.50
2022-09-27T07:22:45.220Z,1.50
2022-09-27T07:23:45.221Z,1.30
2022-09-27T07:24:45.190Z,1.50
2022-09-27T07:25:45.178Z,1.40
2022-09-27T07:26:45.181Z,1.40
2022-09-27T07:27:45.159Z,1.10
2022-09-27T07:28:45.177Z,1.40
2022-09-27T07:29:45.160Z,1.20
2022-09-27T07:30:45.142Z,1.30
2022-09-27T07:31:45.121Z,1.30
2022-09-27T07:32:45.131Z,1.30
2022-09-27T07:33:45.133Z,1.30
2022-09-27T07:34:45.107Z,1.00
2022-09-27T07:35:45.097Z,1.20
2022-09-27T07:36:45.083Z,1.10
2022-09-27T07:37:45.089Z,1.20
2022-09-27T07:38:45.097Z,1.20
2022-09-27T07:39:45.066Z,1.10
2022-09-27T07:40:45.096Z,1.10
2022-09-27T07:41:45.049Z,1.10
2022-09-27T07:42:45.058Z,1.10
2022-09-27T07:43:45.068Z,1.20
2022-09-27T07:44:45.030Z,1.20
2022-09-27T07:45:45.081Z,1.20
2022-09-27T07:46:45.014Z,1.20
2022-09-27T07:47:44.996Z,1.10
2022-09-27T07:48:45.018Z,1.10
2022-09-27T07:49:44.984Z,1.20
2022-09-27T07:50:44.977Z,1.40
2022-09-27T07:51:44.969Z,1.30
2022-09-27T07:52:44.968Z,1.60
2022-09-27T07:53:44.979Z,1.50
2022-09-27T07:54:44.948Z,1.50
2022-09-27T07:55:44.946Z,1.20
2022-09-27T07:56:44.927Z,1.30
2022-09-27T07:57:44.922Z,1.60
2022-09-27T07:58:44.942Z,1.50
2022-09-27T07:59:44.904Z,1.50
2022-09-27T08:00:44.898Z,1.70
2022-09-27T08:01:44.889Z,1.70
2022-09-27T08:02:44.890Z,1.60
2022-09-27T08:03:44.902Z,1.30
2022-09-27T08:04:44.910Z,1.50
2022-09-27T08:05:44.877Z,1.40
2022-09-27T08:06:44.843Z,1.30
2022-09-27T08:07:44.839Z,1.30
2022-09-27T08:08:44.858Z,1.20
2022-09-27T08:09:44.819Z,1.30
2022-09-27T08:10:44.812Z,1.30
2022-09-27T08:11:44.813Z,1.30
2022-09-27T08:12:44.802Z,1.30
2022-09-27T08:13:44.824Z,1.20
2022-09-27T08:14:48.202Z,1.30
2022-09-27T08:15:45.779Z,1.20
2022-09-27T08:16:44.806Z,1.20
2022-09-27T08:17:44.758Z,1.20
2022-09-27T08:18:44.775Z,1.10
2022-09-27T08:19:44.749Z,1.20
2022-09-27T08:20:44.737Z,1.40
2022-09-27T08:21:44.736Z,1.40
2022-09-27T08:22:44.722Z,1.40
2022-09-27T08:23:44.744Z,1.30
2022-09-27T08:24:44.716Z,1.30
2022-09-27T08:25:44.698Z,1.30
2022-09-27T08:26:44.693Z,1.30
2022-09-27T08:27:44.728Z,1.20
2022-09-27T08:28:44.677Z,1.50
2022-09-27T08:29:44.676Z,1.20
2022-09-27T08:30:44.670Z,1.10
2022-09-27T08:31:44.731Z,1.40
2022-09-27T08:32:44.666Z,1.50
2022-09-27T08:33:44.667Z,1.40
2022-09-27T08:34:44.621Z,1.40
2022-09-27T08:35:44.632Z,1.20
2022-09-27T08:36:44.612Z,1.20
2022-09-27T08:37:44.638Z,1.30
2022-09-27T08:38:44.609Z,1.40
2022-09-27T08:39:47.774Z,1.30
2022-09-27T08:40:45.659Z,1.40
2022-09-27T08:41:44.574Z,1.40
2022-09-27T08:42:44.642Z,1.50
2022-09-27T08:43:44.552Z,1.50
2022-09-27T08:44:44.562Z,1.70
2022-09-27T08:45:44.564Z,1.50
2022-09-27T08:46:44.533Z,1.40
2022-09-27T08:47:44.556Z,1.40
2022-09-27T08:48:44.516Z,1.60
2022-09-27T08:49:44.511Z,1.50
2022-09-27T08:50:44.506Z,1.50
2022-09-27T08:51:44.493Z,1.60
2022-09-27T08:52:44.515Z,1.40
2022-09-27T08:53:44.480Z,1.60
2022-09-27T08:54:44.467Z,1.60
2022-09-27T08:55:44.460Z,1.80
2022-09-27T08:56:44.456Z,1.50
2022-09-27T08:57:44.470Z,1.50
2022-09-27T08:58:44.441Z,1.60
2022-09-27T08:59:44.434Z,1.30
2022-09-27T09:00:44.501Z,1.40
2022-09-27T09:01:44.417Z,2.20
2022-09-27T09:02:44.428Z,2.20
2022-09-27T09:03:44.399Z,2.00
2022-09-27T09:04:44.384Z,2.10
2022-09-27T09:05:44.382Z,2.00
2022-09-27T09:06:44.378Z,1.90
2022-09-27T09:07:44.394Z,2.00
2022-09-27T09:08:48.763Z,2.00
2022-09-27T09:09:46.351Z,2.10
2022-09-27T09:10:44.358Z,2.00
2022-09-27T09:11:44.350Z,2.00
2022-09-27T09:12:44.365Z,2.00
2022-09-27T09:13:44.323Z,1.90
2022-09-27T09:14:44.313Z,1.70
2022-09-27T09:15:44.347Z,1.70
2022-09-27T09:16:44.354Z,1.80
2022-09-27T09:17:44.315Z,1.60
2022-09-27T09:18:44.290Z,1.70
2022-09-27T09:19:44.286Z,1.80
2022-09-27T09:20:44.279Z,1.80
2022-09-27T09:21:44.261Z,1.90
2022-09-27T09:22:44.288Z,1.80
2022-09-27T09:23:44.241Z,1.80
2022-09-27T09:24:44.236Z,1.90
2022-09-27T09:25:44.237Z,1.80
2022-09-27T09:26:44.215Z,1.80
2022-09-27T09:27:44.240Z,1.90
2022-09-27T09:28:44.207Z,1.90
2022-09-27T09:29:44.191Z,1.90
2022-09-27T09:30:44.196Z,1.80
2022-09-27T09:31:44.239Z,1.80
2022-09-27T09:32:44.199Z,1.90
2022-09-27T09:33:44.167Z,1.80
2022-09-27T09:34:44.155Z,1.80
2022-09-27T09:35:44.158Z,1.90
2022-09-27T09:36:44.146Z,1.80
2022-09-27T09:37:44.161Z,2.10
2022-09-27T09:38:44.125Z,2.40
2022-09-27T09:39:44.119Z,1.80
2022-09-27T09:40:44.159Z,2.10
2022-09-27T09:41:44.105Z,2.40
2022-09-27T09:42:44.127Z,2.10
2022-09-27T09:43:44.087Z,1.90
2022-09-27T09:44:44.080Z,1.70
2022-09-27T09:45:44.111Z,1.70
2022-09-27T09:46:45.866Z,1.50
2022-09-27T09:47:45.086Z,1.60
2022-09-27T09:48:44.048Z,1.70
2022-09-27T09:49:44.045Z,1.60
2022-09-27T09:50:44.032Z,1.80
2022-09-27T09:52:17.850Z,2.00
2022-09-27T09:52:44.016Z,2.10
2022-09-27T09:53:44.012Z,2.40
2022-09-27T09:54:44.009Z,2.10
2022-09-27T09:55:43.998Z,2.20
2022-09-27T09:56:43.985Z,2.20
2022-09-27T09:57:44.009Z,2.20
2022-09-27T09:58:43.971Z,2.20
2022-09-27T09:59:43.962Z,2.60
2022-09-27T10:00:44.025Z,2.30
2022-09-27T10:01:43.962Z,2.40
2022-09-27T10:02:43.964Z,2.40
2022-09-27T10:03:43.953Z,2.20
2022-09-27T10:04:43.929Z,2.20
2022-09-27T10:05:43.933Z,2.60
2022-09-27T10:06:43.909Z,2.10
2022-09-27T10:07:43.942Z,1.80
2022-09-27T10:08:43.895Z,2.00
2022-09-27T10:09:43.897Z,2.00
2022-09-27T10:10:43.876Z,2.00
2022-09-27T10:11:43.872Z,1.90
2022-09-27T10:12:43.890Z,2.10
2022-09-27T10:13:43.884Z,2.10
2022-09-27T10:14:43.848Z,1.90
2022-09-27T10:15:43.851Z,1.80
2022-09-27T10:16:43.924Z,3.40
2022-09-27T10:17:43.824Z,3.30
2022-09-27T10:18:47.726Z,3.40
2022-09-27T10:19:45.813Z,2.40
2022-09-27T10:20:43.797Z,2.60
2022-09-27T10:21:43.843Z,2.50
2022-09-27T10:22:43.884Z,2.60
2022-09-27T10:23:43.782Z,2.70
2022-09-27T10:24:43.772Z,2.80
2022-09-27T10:25:43.765Z,2.40
2022-09-27T10:26:43.789Z,2.60
2022-09-27T10:27:43.753Z,1.90
2022-09-27T10:28:43.749Z,2.30
2022-09-27T10:29:43.742Z,2.80
2022-09-27T10:30:43.755Z,3.80
2022-09-27T10:31:43.778Z,4.50
2022-09-27T10:32:43.790Z,3.70
2022-09-27T10:33:43.697Z,2.00
2022-09-27T10:34:43.713Z,2.20
2022-09-27T10:35:43.709Z,2.00
2022-09-27T10:36:43.725Z,2.10
2022-09-27T10:37:43.659Z,1.80
2022-09-27T10:38:44.669Z,2.00
2022-09-27T10:39:43.655Z,1.90
2022-09-27T10:40:43.690Z,1.90
2022-09-27T10:41:43.671Z,1.80
2022-09-27T10:42:43.636Z,1.80
2022-09-27T10:43:43.629Z,1.90
2022-09-27T10:44:43.629Z,1.90
2022-09-27T10:45:43.633Z,1.90
2022-09-27T10:46:43.633Z,2.00
2022-09-27T10:47:43.598Z,1.90
2022-09-27T10:48:43.611Z,2.10
2022-09-27T10:49:43.588Z,2.40
2022-09-27T10:50:51.022Z,2.10
2022-09-27T10:51:45.613Z,2.30
2022-09-27T10:52:43.587Z,2.10
2022-09-27T10:53:44.568Z,2.10
2022-09-27T10:54:43.543Z,2.00
2022-09-27T10:55:43.536Z,2.00
2022-09-27T10:56:43.557Z,2.40
2022-09-27T10:57:45.246Z,2.20
2022-09-27T10:58:44.514Z,2.60
2022-09-27T10:59:43.504Z,2.50
2022-09-27T11:00:43.539Z,2.50
2022-09-27T11:01:43.534Z,2.30
2022-09-27T11:02:43.493Z,2.50
2022-09-27T11:03:43.480Z,2.70
2022-09-27T11:04:44.855Z,2.40
2022-09-27T11:05:46.779Z,2.50
2022-09-27T11:06:43.493Z,2.30
2022-09-27T11:07:43.444Z,2.40
2022-09-27T11:08:43.437Z,2.20
2022-09-27T11:09:43.430Z,2.40
2022-09-27T11:10:43.434Z,2.40
2022-09-27T11:11:43.416Z,2.60
2022-09-27T11:12:43.428Z,2.50
2022-09-27T11:13:43.395Z,2.50
2022-09-27T11:14:43.393Z,2.40
2022-09-27T11:15:43.383Z,2.50
2022-09-27T11:16:43.404Z,2.80
2022-09-27T11:17:43.403Z,2.50
2022-09-27T11:18:43.361Z,2.60
2022-09-27T11:19:43.363Z,2.50
2022-09-27T11:20:43.339Z,2.70
2022-09-27T11:21:43.330Z,2.50
2022-09-27T11:22:43.370Z,2.90
2022-09-27T11:23:43.319Z,2.80
2022-09-27T11:24:43.316Z,2.70
2022-09-27T11:25:43.300Z,2.90
2022-09-27T11:26:43.291Z,2.50
2022-09-27T11:27:43.327Z,2.80
2022-09-27T11:28:43.288Z,2.50
2022-09-27T11:29:43.265Z,2.70
2022-09-27T11:30:43.263Z,2.60
2022-09-27T11:31:43.288Z,2.50
2022-09-27T11:32:43.270Z,2.90
2022-09-27T11:33:43.236Z,2.70
2022-09-27T11:34:43.223Z,2.90
2022-09-27T11:35:43.222Z,2.80
2022-09-27T11:36:43.257Z,3.00
2022-09-27T11:37:43.230Z,3.00
2022-09-27T11:38:54.167Z,3.00
2022-09-27T11:39:45.246Z,2.90
2022-09-27T11:40:43.208Z,2.80
2022-09-27T11:41:43.172Z,2.90
2022-09-27T11:42:43.215Z,3.30
2022-09-27T11:43:43.156Z,2.60
2022-09-27T11:44:43.145Z,2.80
2022-09-27T11:46:13.886Z,3.00
2022-09-27T11:46:45.209Z,2.90
2022-09-27T11:47:43.253Z,2.90
2022-09-27T11:48:43.118Z,2.80
2022-09-27T11:49:43.112Z,2.90
2022-09-27T11:50:43.107Z,2.90
2022-09-27T11:51:43.124Z,3.20
2022-09-27T11:52:43.143Z,3.00
2022-09-27T11:53:43.096Z,3.30
2022-09-27T11:54:43.083Z,2.60
2022-09-27T11:55:43.108Z,2.90
2022-09-27T11:56:43.068Z,2.90
2022-09-27T11:57:43.084Z,2.80
2022-09-27T11:58:43.047Z,2.70
2022-09-27T11:59:43.056Z,2.80
2022-09-27T12:00:43.038Z,2.50
2022-09-27T12:01:43.088Z,2.70
2022-09-27T12:02:43.138Z,2.60
2022-09-27T12:03:43.008Z,2.80
2022-09-27T12:04:43.048Z,2.50
2022-09-27T12:05:42.994Z,2.10
2022-09-27T12:06:43.076Z,2.20
2022-09-27T12:07:43.042Z,2.40
2022-09-27T12:08:42.997Z,2.60
2022-09-27T12:09:43.054Z,2.50
2022-09-27T12:10:42.974Z,2.40
2022-09-27T12:11:42.993Z,2.20
2022-09-27T12:12:42.943Z,2.30
2022-09-27T12:13:43.915Z,2.10
2022-09-27T12:14:42.914Z,2.00
2022-09-27T12:15:42.943Z,2.10
2022-09-27T12:16:42.897Z,1.90
2022-09-27T12:17:42.923Z,2.10
2022-09-27T12:18:43.703Z,1.90
2022-09-27T12:19:42.927Z,2.00
2022-09-27T12:20:42.862Z,2.10
2022-09-27T12:21:42.855Z,2.10
2022-09-27T12:22:58.663Z,2.70
2022-09-27T12:23:45.015Z,2.70
2022-09-27T12:24:42.898Z,3.00
2022-09-27T12:25:42.826Z,2.60
2022-09-27T12:26:42.823Z,2.00
2022-09-27T12:27:42.838Z,2.40
2022-09-27T12:28:42.805Z,1.90
2022-09-27T12:29:42.797Z,2.40
2022-09-27T12:30:42.787Z,2.30
2022-09-27T12:31:42.820Z,1.70
2022-09-27T12:32:42.798Z,2.10
2022-09-27T12:33:42.768Z,2.70
2022-09-27T12:34:42.752Z,1.60
2022-09-27T12:35:42.758Z,1.90
2022-09-27T12:36:42.751Z,2.20
2022-09-27T12:37:42.759Z,3.30
2022-09-27T12:38:42.767Z,4.10
2022-09-27T12:39:42.720Z,4.20
2022-09-27T12:40:42.733Z,3.10
2022-09-27T12:41:42.711Z,2.40
2022-09-27T12:42:42.879Z,2.60
2022-09-27T12:43:44.781Z,2.40
2022-09-27T12:44:45.942Z,1.90
2022-09-27T12:45:43.668Z,2.20
2022-09-27T12:46:42.706Z,2.50
2022-09-27T12:47:42.675Z,2.40
2022-09-27T12:48:42.643Z,2.10
2022-09-27T12:49:42.646Z,1.80
2022-09-27T12:50:42.660Z,1.70
2022-09-27T12:51:42.623Z,1.80
2022-09-27T12:52:42.652Z,2.10
2022-09-27T12:53:42.612Z,2.00
2022-09-27T12:54:42.607Z,1.90
2022-09-27T12:55:42.598Z,2.00
2022-09-27T12:56:42.595Z,2.00
2022-09-27T12:57:42.595Z,1.80
2022-09-27T12:58:42.617Z,2.10
2022-09-27T12:59:42.566Z,2.20
2022-09-27T13:00:42.592Z,1.90
2022-09-27T13:01:42.689Z,1.60
2022-09-27T13:03:04.077Z,1.50
2022-09-27T13:03:44.561Z,1.40
2022-09-27T13:04:42.539Z,1.50
2022-09-27T13:05:42.536Z,1.40
2022-09-27T13:06:42.519Z,1.30
2022-09-27T13:07:42.544Z,1.50
2022-09-27T13:08:42.523Z,1.50
2022-09-27T13:09:42.495Z,1.50
2022-09-27T13:10:42.481Z,1.70
2022-09-27T13:11:42.487Z,1.30
2022-09-27T13:12:42.514Z,1.30
2022-09-27T13:13:42.456Z,1.50
2022-09-27T13:14:42.451Z,1.40
2022-09-27T13:15:42.480Z,1.60
2022-09-27T13:16:42.440Z,1.70
2022-09-27T13:17:42.452Z,1.60
2022-09-27T13:18:42.463Z,1.70