createdAt,value
2023-05-25T00:01:50.059Z,21.60
2023-05-25T00:04:19.599Z,21.60
2023-05-25T00:06:47.818Z,21.60
2023-05-25T00:09:16.359Z,21.60
2023-05-25T00:11:44.290Z,21.60
2023-05-25T00:14:12.411Z,21.60
2023-05-25T00:16:41.689Z,21.60
2023-05-25T00:19:10.581Z,21.60
2023-05-25T00:21:39.176Z,21.60
2023-05-25T00:24:07.633Z,21.60
2023-05-25T00:26:36.115Z,21.60
2023-05-25T00:29:04.530Z,21.60
2023-05-25T00:31:33.559Z,21.60
2023-05-25T00:34:03.014Z,21.60
2023-05-25T00:36:31.031Z,21.60
2023-05-25T00:38:59.157Z,21.60
2023-05-25T00:41:29.156Z,21.50
2023-05-25T00:43:57.065Z,21.50
2023-05-25T00:46:25.132Z,21.60
2023-05-25T00:48:56.242Z,21.60
2023-05-25T00:51:27.390Z,21.50
2023-05-25T00:53:55.439Z,21.60
2023-05-25T00:56:28.267Z,21.60
2023-05-25T00:58:57.053Z,21.50
2023-05-25T01:01:26.818Z,21.50
2023-05-25T01:03:57.145Z,21.50
2023-05-25T01:06:32.052Z,21.50
2023-05-25T01:09:04.716Z,21.50
2023-05-25T01:11:35.670Z,21.50
2023-05-25T01:14:04.271Z,21.50
2023-05-25T01:16:32.923Z,21.50
2023-05-25T01:19:01.054Z,21.50
2023-05-25T01:21:41.984Z,21.50
2023-05-25T01:24:22.494Z,21.50
2023-05-25T01:26:56.822Z,21.50
2023-05-25T01:29:27.220Z,21.50
2023-05-25T01:31:57.124Z,21.50
2023-05-25T01:34:26.013Z,21.50
2023-05-25T01:36:55.936Z,21.50
2023-05-25T01:39:25.220Z,21.50
2023-05-25T01:41:53.335Z,21.50
2023-05-25T01:44:22.055Z,21.50
2023-05-25T01:46:59.097Z,21.50
2023-05-25T01:49:32.935Z,21.50
2023-05-25T01:52:12.332Z,21.50
2023-05-25T01:54:45.840Z,21.50
2023-05-25T01:57:18.369Z,21.50
2023-05-25T01:59:48.537Z,21.50
2023-05-25T02:02:18.972Z,21.50
2023-05-25T02:04:48.220Z,21.50
2023-05-25T02:07:17.512Z,21.50
2023-05-25T02:09:45.398Z,21.50
2023-05-25T02:12:13.474Z,21.50
2023-05-25T02:14:41.519Z,21.50
2023-05-25T02:17:09.506Z,21.50
2023-05-25T02:19:37.417Z,21.50
2023-05-25T02:22:05.771Z,21.50
2023-05-25T02:24:35.479Z,21.50
2023-05-25T02:27:03.469Z,21.40
2023-05-25T02:29:31.421Z,21.40
2023-05-25T02:32:00.078Z,21.40
2023-05-25T02:34:28.053Z,21.40
2023-05-25T02:36:55.988Z,21.40
2023-05-25T02:39:26.355Z,21.40
2023-05-25T02:41:55.629Z,21.40
2023-05-25T02:44:23.589Z,21.40
2023-05-25T02:46:51.575Z,21.40
2023-05-25T02:49:19.509Z,21.40
2023-05-25T02:51:47.384Z,21.40
2023-05-25T02:54:15.376Z,21.40
2023-05-25T02:56:43.375Z,21.40
2023-05-25T02:59:12.657Z,21.40
2023-05-25T03:01:40.672Z,21.40
2023-05-25T03:04:08.617Z,21.40
2023-05-25T03:06:37.920Z,21.40
2023-05-25T03:09:07.131Z,21.40
2023-05-25T03:11:35.064Z,21.40
2023-05-25T03:14:03.025Z,21.40
2023-05-25T03:16:36.218Z,21.40
2023-05-25T03:19:05.512Z,21.40
2023-05-25T03:21:33.508Z,21.30
2023-05-25T03:24:01.436Z,21.40
2023-05-25T03:26:30.633Z,21.30
2023-05-25T03:28:58.601Z,21.40
2023-05-25T03:31:26.872Z,21.40
2023-05-25T03:33:56.208Z,21.40
2023-05-25T03:36:27.452Z,21.40
2023-05-25T03:38:55.698Z,21.30
2023-05-25T03:41:23.775Z,21.30
2023-05-25T03:43:51.838Z,21.30
2023-05-25T03:46:19.893Z,21.30
2023-05-25T03:48:47.951Z,21.30
2023-05-25T03:51:17.451Z,21.30
2023-05-25T03:53:45.392Z,21.30
2023-05-25T03:56:13.313Z,21.30
2023-05-25T03:58:41.214Z,21.30
2023-05-25T04:01:09.710Z,21.30
2023-05-25T04:03:37.915Z,21.30
2023-05-25T04:06:06.271Z,21.30
2023-05-25T04:08:35.516Z,21.30
2023-05-25T04:11:03.445Z,21.30
2023-05-25T04:13:35.774Z,21.30
2023-05-25T04:16:03.858Z,21.30
2023-05-25T04:18:31.823Z,21.30
2023-05-25T04:20:59.728Z,21.30
2023-05-25T04:23:27.851Z,21.30
2023-05-25T04:25:57.577Z,21.30
2023-05-25T04:28:25.546Z,21.30
2023-05-25T04:30:56.938Z,21.20
2023-05-25T04:33:29.522Z,21.30
2023-05-25T04:35:59.076Z,21.30
2023-05-25T04:38:27.253Z,21.30
2023-05-25T04:40:57.629Z,21.20
2023-05-25T04:43:26.965Z,21.20
2023-05-25T04:45:55.443Z,21.20
2023-05-25T04:48:24.575Z,21.20
2023-05-25T04:50:53.727Z,21.20
2023-05-25T04:53:21.917Z,21.20
2023-05-25T04:55:51.587Z,21.20
2023-05-25T04:58:21.053Z,21.20
2023-05-25T05:00:49.798Z,21.20
2023-05-25T05:03:20.575Z,21.20
2023-05-25T05:05:48.582Z,21.20
2023-05-25T05:08:16.564Z,21.20
2023-05-25T05:10:44.980Z,21.20
2023-05-25T05:13:14.111Z,21.20
2023-05-25T05:15:43.640Z,21.20
2023-05-25T05:18:14.135Z,21.20
2023-05-25T05:20:42.140Z,21.20
2023-05-25T05:23:11.445Z,21.20
2023-05-25T05:25:39.307Z,21.20
2023-05-25T05:28:08.036Z,21.20
2023-05-25T05:30:36.113Z,21.20
2023-05-25T05:33:05.647Z,21.20
2023-05-25T05:35:33.613Z,21.20
2023-05-25T05:38:01.537Z,21.20
2023-05-25T05:40:29.521Z,21.20
2023-05-25T05:42:57.407Z,21.10
2023-05-25T05:45:25.279Z,21.20
2023-05-25T05:47:53.188Z,21.20
2023-05-25T05:50:23.005Z,21.20
2023-05-25T05:52:53.407Z,21.20
2023-05-25T05:55:21.627Z,21.20
2023-05-25T05:57:49.547Z,21.10
2023-05-25T06:00:18.433Z,21.20
2023-05-25T06:02:46.624Z,21.10
2023-05-25T06:05:14.653Z,21.10
2023-05-25T06:07:44.012Z,21.10
2023-05-25T06:10:12.531Z,21.10
2023-05-25T06:12:40.768Z,21.10
2023-05-25T06:15:10.030Z,21.10
2023-05-25T06:17:37.991Z,21.10
2023-05-25T06:20:06.879Z,21.10
2023-05-25T06:22:34.835Z,21.10
2023-05-25T06:25:04.592Z,21.10
2023-05-25T06:27:32.481Z,21.10
2023-05-25T06:30:00.380Z,21.10
2023-05-25T06:32:28.302Z,21.10
2023-05-25T06:34:56.212Z,21.10
2023-05-25T06:37:24.103Z,21.10
2023-05-25T06:39:52.009Z,21.10
2023-05-25T06:42:21.287Z,21.10
2023-05-25T06:44:49.190Z,21.10
2023-05-25T06:47:17.114Z,21.10
2023-05-25T06:49:45.031Z,21.10
2023-05-25T06:52:12.947Z,21.10
2023-05-25T06:54:40.923Z,21.10
2023-05-25T06:57:08.840Z,21.10
2023-05-25T06:59:38.112Z,21.10
2023-05-25T07:02:06.317Z,21.10
2023-05-25T07:04:34.639Z,21.10
2023-05-25T07:07:02.592Z,21.10
2023-05-25T07:09:30.589Z,21.10
2023-05-25T07:11:58.498Z,21.10
2023-05-25T07:14:26.649Z,21.10
2023-05-25T07:16:55.894Z,21.10
2023-05-25T07:19:23.828Z,21.10
2023-05-25T07:21:51.721Z,21.10
2023-05-25T07:24:19.674Z,21.10
2023-05-25T07:26:48.302Z,21.10
2023-05-25T07:29:16.515Z,21.10
2023-05-25T07:31:45.609Z,21.10
2023-05-25T07:34:15.182Z,21.00
2023-05-25T07:36:43.115Z,21.00
2023-05-25T07:39:12.233Z,21.10
2023-05-25T07:41:40.438Z,21.10
2023-05-25T07:44:08.347Z,21.10
2023-05-25T07:46:36.356Z,21.00
2023-05-25T07:49:04.796Z,21.00
2023-05-25T07:51:34.054Z,21.00
2023-05-25T07:54:02.057Z,21.00
2023-05-25T07:56:29.960Z,21.00
2023-05-25T07:58:57.984Z,21.00
2023-05-25T08:01:27.160Z,21.00
2023-05-25T08:03:55.214Z,21.00
2023-05-25T08:06:23.403Z,21.00
2023-05-25T08:08:52.709Z,21.00
2023-05-25T08:11:24.542Z,21.00
2023-05-25T08:13:52.604Z,21.00
2023-05-25T08:16:20.692Z,21.00
2023-05-25T08:18:48.704Z,21.00
2023-05-25T08:21:16.927Z,21.00
2023-05-25T08:23:44.893Z,21.00
2023-05-25T08:26:34.042Z,21.00
2023-05-25T08:29:02.496Z,21.00
2023-05-25T08:31:30.835Z,21.00
2023-05-25T08:33:58.937Z,21.00
2023-05-25T08:36:27.326Z,21.00
2023-05-25T08:38:55.321Z,21.00
2023-05-25T08:41:24.601Z,21.00
2023-05-25T08:43:52.752Z,21.00
2023-05-25T08:46:32.080Z,21.00
2023-05-25T08:49:05.945Z,21.00
2023-05-25T08:51:38.029Z,21.00
2023-05-25T08:54:10.328Z,21.00
2023-05-25T08:56:46.002Z,21.00
2023-05-25T08:59:24.200Z,21.00
2023-05-25T09:01:57.178Z,21.00
2023-05-25T09:04:26.474Z,21.00
2023-05-25T09:07:09.049Z,21.00
2023-05-25T09:09:39.842Z,21.00
2023-05-25T09:12:10.426Z,21.00
2023-05-25T09:14:45.321Z,21.00
2023-05-25T09:17:14.115Z,20.90
2023-05-25T09:19:42.104Z,21.00
2023-05-25T09:22:15.485Z,21.00
2023-05-25T09:24:45.269Z,20.90
2023-05-25T09:27:20.018Z,21.00
2023-05-25T09:29:49.636Z,20.90
2023-05-25T09:32:17.975Z,21.00
2023-05-25T09:34:46.173Z,20.90
2023-05-25T09:37:16.477Z,20.90
2023-05-25T09:39:45.077Z,20.90
2023-05-25T09:42:14.730Z,20.90
2023-05-25T09:44:43.616Z,20.90
2023-05-25T09:47:13.761Z,20.90
2023-05-25T09:49:42.675Z,20.90
2023-05-25T09:52:10.656Z,20.90
2023-05-25T09:54:39.247Z,20.90
2023-05-25T09:57:07.729Z,20.90
2023-05-25T09:59:37.428Z,20.90
2023-05-25T10:02:05.559Z,20.90
2023-05-25T10:04:33.997Z,20.90
2023-05-25T10:07:02.637Z,20.90
2023-05-25T10:09:31.051Z,20.90
2023-05-25T10:12:01.384Z,20.90
2023-05-25T10:14:30.847Z,20.90
2023-05-25T10:17:04.365Z,20.90
2023-05-25T10:19:36.901Z,20.90
2023-05-25T10:22:07.897Z,20.90
2023-05-25T10:24:40.171Z,20.90
2023-05-25T10:27:25.591Z,20.90
2023-05-25T10:29:57.170Z,20.90
2023-05-25T10:32:27.252Z,20.90
2023-05-25T10:34:56.700Z,20.90
2023-05-25T10:37:27.588Z,20.90
2023-05-25T10:39:57.786Z,20.90
2023-05-25T10:42:26.815Z,20.90
2023-05-25T10:44:56.492Z,20.90
2023-05-25T10:47:26.392Z,20.90
2023-05-25T10:49:55.983Z,20.90
2023-05-25T10:52:28.651Z,20.90
2023-05-25T10:54:57.406Z,20.90
2023-05-25T10:57:26.461Z,20.90
2023-05-25T10:59:59.900Z,20.90
2023-05-25T11:02:32.226Z,20.90
2023-05-25T11:05:33.488Z,20.90
2023-05-25T11:08:02.880Z,20.90
2023-05-25T11:10:54.837Z,20.90
2023-05-25T11:13:37.051Z,20.90
2023-05-25T11:16:20.041Z,20.90
2023-05-25T11:18:54.900Z,20.90
2023-05-25T11:21:40.561Z,20.90
2023-05-25T11:24:14.759Z,20.90
2023-05-25T11:27:00.951Z,20.90
2023-05-25T11:29:33.163Z,20.90
2023-05-25T11:32:01.264Z,20.90
2023-05-25T11:34:33.139Z,20.90
2023-05-25T11:37:03.827Z,20.90
2023-05-25T11:39:32.535Z,20.90
2023-05-25T11:42:04.951Z,20.90
2023-05-25T11:44:34.463Z,20.90
2023-05-25T11:47:05.859Z,20.90
2023-05-25T11:49:36.233Z,20.90
2023-05-25T11:52:07.244Z,20.90
2023-05-25T11:54:35.967Z,20.90
2023-05-25T11:57:04.686Z,20.90
2023-05-25T11:59:33.522Z,20.90
2023-05-25T12:02:02.812Z,20.90
2023-05-25T12:04:32.852Z,20.90
2023-05-25T12:07:06.373Z,20.90
2023-05-25T12:09:34.379Z,20.90
2023-05-25T12:12:04.912Z,20.90
2023-05-25T12:14:36.140Z,20.90
2023-05-25T12:17:04.382Z,20.90
2023-05-25T12:19:32.865Z,20.90
2023-05-25T12:22:00.959Z,20.90
2023-05-25T12:24:30.392Z,20.90
2023-05-25T12:26:58.781Z,20.90
2023-05-25T12:29:27.049Z,20.90
2023-05-25T12:32:02.555Z,20.90
2023-05-25T12:34:30.481Z,20.90
2023-05-25T12:36:58.484Z,20.80
2023-05-25T12:39:39.122Z,20.90
2023-05-25T12:42:13.251Z,20.90
2023-05-25T12:44:41.577Z,20.90
2023-05-25T12:47:14.798Z,20.90
2023-05-25T12:49:44.244Z,20.80
2023-05-25T12:52:13.006Z,20.80
2023-05-25T12:54:45.015Z,20.80
2023-05-25T12:57:14.479Z,20.80
2023-05-25T12:59:43.368Z,20.90
2023-05-25T13:02:12.907Z,20.80
2023-05-25T13:04:42.473Z,20.90
2023-05-25T13:07:10.919Z,20.90
2023-05-25T13:09:39.058Z,20.90
2023-05-25T13:12:09.493Z,20.90
2023-05-25T13:14:37.677Z,20.90
2023-05-25T13:17:05.983Z,20.90
2023-05-25T13:19:33.869Z,20.90
2023-05-25T13:22:01.856Z,20.90
2023-05-25T13:24:30.715Z,20.90
2023-05-25T13:26:58.641Z,20.90
2023-05-25T13:29:27.998Z,20.90
2023-05-25T13:31:55.992Z,20.90
2023-05-25T13:34:23.899Z,20.90
2023-05-25T13:36:51.796Z,20.90
2023-05-25T13:39:19.896Z,20.90
2023-05-25T13:41:48.167Z,20.90
2023-05-25T13:44:17.752Z,20.90
2023-05-25T13:46:47.276Z,20.90
2023-05-25T13:49:16.379Z,20.90
2023-05-25T13:51:44.322Z,20.90
2023-05-25T13:54:13.159Z,20.90
2023-05-25T13:56:42.427Z,20.90
2023-05-25T13:59:11.161Z,20.90
2023-05-25T14:01:39.143Z,20.90
2023-05-25T14:04:09.043Z,20.90
2023-05-25T14:06:37.038Z,20.90
2023-05-25T14:09:05.069Z,20.90
2023-05-25T14:11:33.041Z,20.90
2023-05-25T14:14:01.036Z,20.90
2023-05-25T14:16:29.014Z,20.90
2023-05-25T14:18:57.353Z,20.90
2023-05-25T14:21:26.684Z,20.90
2023-05-25T14:23:54.623Z,20.90
2023-05-25T14:26:22.994Z,20.90
2023-05-25T14:28:51.518Z,20.90
2023-05-25T14:31:19.759Z,20.90
2023-05-25T14:33:47.841Z,20.90
2023-05-25T14:36:15.822Z,20.90
2023-05-25T14:38:45.065Z,20.90
2023-05-25T14:41:13.002Z,20.90
2023-05-25T14:43:40.918Z,21.00
2023-05-25T14:46:10.462Z,20.90
2023-05-25T14:48:38.503Z,21.00
2023-05-25T14:51:06.523Z,21.00
2023-05-25T14:53:34.555Z,20.90
2023-05-25T14:56:04.026Z,20.90
2023-05-25T14:58:32.764Z,20.90
2023-05-25T15:01:00.647Z,20.90
2023-05-25T15:03:28.653Z,21.00
2023-05-25T15:05:56.650Z,21.00
2023-05-25T15:08:24.531Z,21.00
2023-05-25T15:10:52.462Z,20.90
2023-05-25T15:13:22.664Z,21.00
2023-05-25T15:15:52.067Z,21.00
2023-05-25T15:18:20.070Z,21.00
2023-05-25T15:20:48.350Z,21.00
2023-05-25T15:23:16.531Z,21.00
2023-05-25T15:25:44.532Z,21.00
2023-05-25T15:28:12.439Z,21.00
2023-05-25T15:30:41.728Z,21.00
2023-05-25T15:33:09.988Z,21.00
2023-05-25T15:35:37.961Z,21.00
2023-05-25T15:38:06.343Z,21.00
2023-05-25T15:40:37.054Z,21.00
2023-05-25T15:43:05.155Z,21.00
2023-05-25T15:45:33.075Z,21.00
2023-05-25T15:48:03.911Z,21.00
2023-05-25T15:50:31.901Z,21.00
2023-05-25T15:52:59.802Z,21.00
2023-05-25T15:55:27.889Z,21.00
2023-05-25T15:57:55.795Z,21.00
2023-05-25T16:00:24.153Z,21.00
2023-05-25T16:02:52.206Z,21.00
2023-05-25T16:05:21.668Z,21.00
2023-05-25T16:07:49.619Z,21.00
2023-05-25T16:10:17.685Z,21.10
2023-05-25T16:12:45.671Z,21.10
2023-05-25T16:15:13.847Z,21.00
2023-05-25T16:17:41.793Z,21.00
2023-05-25T16:20:10.787Z,21.00
2023-05-25T16:22:40.180Z,21.10
2023-05-25T16:25:09.170Z,21.10
2023-05-25T16:27:37.160Z,21.10
2023-05-25T16:30:05.954Z,21.10
2023-05-25T16:32:33.992Z,21.10
2023-05-25T16:35:02.088Z,21.10
2023-05-25T16:37:29.966Z,21.10
2023-05-25T16:39:59.198Z,21.10
2023-05-25T16:42:27.161Z,21.10
2023-05-25T16:44:55.095Z,21.10
2023-05-25T16:47:23.040Z,21.10
2023-05-25T16:49:50.918Z,21.10
2023-05-25T16:52:18.855Z,21.10
2023-05-25T16:54:46.792Z,21.10
2023-05-25T16:57:16.111Z,21.10
2023-05-25T16:59:43.980Z,21.10
2023-05-25T17:02:11.917Z,21.20
2023-05-25T17:04:39.832Z,21.20
2023-05-25T17:07:07.739Z,21.10
2023-05-25T17:09:35.646Z,21.20
2023-05-25T17:12:03.882Z,21.20
2023-05-25T17:14:33.266Z,21.20
2023-05-25T17:17:01.180Z,21.10
2023-05-25T17:19:29.122Z,21.20
2023-05-25T17:21:57.364Z,21.10
2023-05-25T17:24:25.276Z,21.20
2023-05-25T17:26:53.190Z,21.20
2023-05-25T17:29:21.114Z,21.20
2023-05-25T17:31:50.548Z,21.20
2023-05-25T17:34:18.606Z,21.20
2023-05-25T17:36:46.617Z,21.20
2023-05-25T17:39:14.682Z,21.20
2023-05-25T17:41:42.622Z,21.20
2023-05-25T17:44:10.787Z,21.20
2023-05-25T17:46:38.741Z,21.20
2023-05-25T17:49:07.985Z,21.20
2023-05-25T17:51:37.508Z,21.20
2023-05-25T17:54:05.706Z,21.20
2023-05-25T17:56:33.617Z,21.20
2023-05-25T17:59:01.492Z,21.20
2023-05-25T18:01:29.514Z,21.20
2023-05-25T18:03:57.628Z,21.20
2023-05-25T18:06:29.060Z,21.20
2023-05-25T18:08:57.375Z,21.20
2023-05-25T18:11:26.092Z,21.20
2023-05-25T18:13:54.041Z,21.20
2023-05-25T18:16:22.158Z,21.20
2023-05-25T18:18:50.144Z,21.20
2023-05-25T18:21:19.564Z,21.20
2023-05-25T18:23:48.992Z,21.20
2023-05-25T18:26:16.958Z,21.20
2023-05-25T18:28:44.943Z,21.30
2023-05-25T18:31:12.940Z,21.30
2023-05-25T18:33:41.410Z,21.20
2023-05-25T18:36:09.791Z,21.30
2023-05-25T18:38:37.682Z,21.20
2023-05-25T18:41:07.088Z,21.20
2023-05-25T18:43:34.987Z,21.30
2023-05-25T18:46:02.988Z,21.30
2023-05-25T18:48:31.101Z,21.30
2023-05-25T18:50:59.002Z,21.20
2023-05-25T18:53:26.870Z,21.30
2023-05-25T18:55:54.804Z,21.30
2023-05-25T18:58:24.072Z,21.30
2023-05-25T19:00:51.957Z,21.30
2023-05-25T19:03:20.033Z,21.30
2023-05-25T19:05:48.154Z,21.30
2023-05-25T19:08:16.104Z,21.30
2023-05-25T19:10:44.094Z,21.30
2023-05-25T19:13:12.006Z,21.30
2023-05-25T19:15:41.250Z,21.30
2023-05-25T19:18:09.258Z,21.30
2023-05-25T19:20:37.291Z,21.30
2023-05-25T19:23:05.439Z,21.30
2023-05-25T19:25:33.355Z,21.30
2023-05-25T19:28:01.395Z,21.30
2023-05-25T19:30:29.377Z,21.30
2023-05-25T19:32:58.626Z,21.30
2023-05-25T19:35:26.564Z,21.30
2023-05-25T19:37:54.503Z,21.30
2023-05-25T19:40:22.477Z,21.30
2023-05-25T19:42:50.507Z,21.30
2023-05-25T19:45:19.229Z,21.30
2023-05-25T19:47:47.532Z,21.30
2023-05-25T19:50:16.844Z,21.30
2023-05-25T19:52:44.742Z,21.30
2023-05-25T19:55:12.659Z,21.30
2023-05-25T19:57:40.543Z,21.30
2023-05-25T20:00:17.468Z,21.30
2023-05-25T20:02:53.960Z,21.30
2023-05-25T20:05:23.466Z,21.30
2023-05-25T20:07:52.529Z,21.30
2023-05-25T20:10:20.904Z,21.30
2023-05-25T20:12:48.948Z,21.30
2023-05-25T20:15:17.039Z,21.30
2023-05-25T20:17:45.048Z,21.30
2023-05-25T20:20:13.243Z,21.30
2023-05-25T20:22:42.707Z,21.30
2023-05-25T20:25:10.708Z,21.40
2023-05-25T20:27:38.693Z,21.30
2023-05-25T20:30:07.798Z,21.30
2023-05-25T20:32:35.859Z,21.30
2023-05-25T20:35:03.792Z,21.30
2023-05-25T20:37:31.742Z,21.30
2023-05-25T20:40:01.026Z,21.40
2023-05-25T20:42:28.958Z,21.30
2023-05-25T20:44:56.873Z,21.30
2023-05-25T20:47:24.941Z,21.40
2023-05-25T20:49:52.915Z,21.40
2023-05-25T20:52:21.572Z,21.40
2023-05-25T20:54:49.493Z,21.30
2023-05-25T20:57:18.733Z,21.40
2023-05-25T20:59:46.765Z,21.40
2023-05-25T21:02:14.672Z,21.40
2023-05-25T21:04:42.605Z,21.40
2023-05-25T21:07:10.502Z,21.40
2023-05-25T21:09:38.527Z,21.40
2023-05-25T21:12:07.561Z,21.40
2023-05-25T21:14:36.847Z,21.40
2023-05-25T21:17:05.154Z,21.40
2023-05-25T21:19:33.196Z,21.40
2023-05-25T21:22:01.386Z,21.40
2023-05-25T21:24:29.449Z,21.40
2023-05-25T21:26:57.329Z,21.40
2023-05-25T21:29:25.302Z,21.40
2023-05-25T21:31:54.660Z,21.40
2023-05-25T21:34:22.607Z,21.40
2023-05-25T21:36:50.567Z,21.40
2023-05-25T21:39:18.864Z,21.40
2023-05-25T21:41:46.832Z,21.40
2023-05-25T21:44:14.752Z,21.40
2023-05-25T21:46:42.705Z,21.40
2023-05-25T21:49:12.014Z,21.40
2023-05-25T21:51:39.922Z,21.40
2023-05-25T21:54:07.853Z,21.40
2023-05-25T21:56:35.994Z,21.40
2023-05-25T21:59:03.907Z,21.40
2023-05-25T22:01:31.947Z,21.40
2023-05-25T22:03:59.954Z,21.40
2023-05-25T22:06:29.211Z,21.40
2023-05-25T22:08:57.124Z,21.40
2023-05-25T22:11:25.352Z,21.40
2023-05-25T22:13:53.460Z,21.40
2023-05-25T22:16:21.757Z,21.40
2023-05-25T22:18:49.821Z,21.40
2023-05-25T22:21:17.816Z,21.40
2023-05-25T22:23:47.042Z,21.40
2023-05-25T22:26:14.921Z,21.40
2023-05-25T22:28:42.794Z,21.40
2023-05-25T22:31:11.469Z,21.40
2023-05-25T22:33:39.513Z,21.40
2023-05-25T22:36:07.704Z,21.40
2023-05-25T22:38:35.652Z,21.40
2023-05-25T22:41:04.876Z,21.40
2023-05-25T22:43:32.757Z,21.40
2023-05-25T22:46:00.747Z,21.40
2023-05-25T22:48:29.395Z,21.50
2023-05-25T22:50:57.746Z,21.40
2023-05-25T22:53:25.657Z,21.40
2023-05-25T22:55:53.563Z,21.50
2023-05-25T22:58:22.807Z,21.40
2023-05-25T23:00:50.800Z,21.50
2023-05-25T23:03:18.756Z,21.40
2023-05-25T23:05:47.035Z,21.50
2023-05-25T23:08:15.044Z,21.50
2023-05-25T23:10:43.163Z,21.50
2023-05-25T23:13:11.100Z,21.40
2023-05-25T23:15:44.130Z,21.40
2023-05-25T23:18:12.971Z,21.40
2023-05-25T23:20:41.043Z,21.50
2023-05-25T23:23:09.010Z,21.40
2023-05-25T23:25:37.643Z,21.50
2023-05-25T23:28:05.671Z,21.50
2023-05-25T23:30:33.633Z,21.40
2023-05-25T23:33:02.935Z,21.50
2023-05-25T23:35:30.863Z,21.50
2023-05-25T23:37:58.737Z,21.50
2023-05-25T23:40:26.637Z,21.50
2023-05-25T23:42:54.529Z,21.50
2023-05-25T23:45:22.525Z,21.50
2023-05-25T23:47:50.492Z,21.50
2023-05-25T23:50:19.960Z,21.40
2023-05-25T23:52:47.869Z,21.50
2023-05-25T23:55:15.753Z,21.40
2023-05-25T23:57:43.663Z,21.50
