createdAt,value
2023-04-11T11:09:45.971Z,1012.7
2023-04-11T11:10:36.034Z,1012.7
2023-04-11T11:12:05.430Z,1012.7
2023-04-11T11:12:10.085Z,1012.7
2023-04-11T11:13:14.015Z,1012.7
2023-04-11T11:22:04.607Z,1012.8
2023-04-11T11:22:20.977Z,1012.8
2023-04-11T11:23:48.267Z,1012.8
2023-04-11T11:25:01.695Z,1012.8
2023-04-11T11:32:04.584Z,1012.7
2023-04-11T11:42:04.404Z,1012.8
2023-04-11T11:52:05.065Z,1012.8
2023-04-11T12:02:04.689Z,1012.8
2023-04-11T12:12:04.335Z,1012.9
2023-04-11T12:22:04.374Z,1012.9
2023-04-11T12:32:04.549Z,1012.9
2023-04-11T12:42:04.476Z,1012.9
2023-04-11T12:52:04.257Z,1013.2
2023-04-11T13:02:04.303Z,1013.2
2023-04-11T13:12:04.465Z,1013.2
2023-04-11T13:22:04.233Z,1013.2
2023-04-11T13:32:04.748Z,1013.2
2023-04-11T13:42:04.749Z,1013.3
2023-04-11T13:52:05.003Z,1013.2
2023-04-11T14:02:05.063Z,1013.1
2023-04-11T14:12:04.587Z,1013.1
2023-04-11T14:22:04.708Z,1013.2
2023-04-11T14:32:04.974Z,1013.3
2023-04-11T14:42:04.997Z,1013.2
2023-04-11T14:52:04.720Z,1013.1
2023-04-11T15:02:04.711Z,1013.0
2023-04-11T15:12:04.666Z,1013.0
2023-04-11T15:22:04.438Z,1012.9
2023-04-11T15:32:05.167Z,1012.9
2023-04-11T15:42:04.714Z,1012.8
2023-04-11T15:52:04.578Z,1012.8
2023-04-11T16:02:04.793Z,1012.7
2023-04-11T16:12:05.237Z,1012.7
2023-04-11T16:22:04.767Z,1012.6
2023-04-11T16:32:04.523Z,1012.5
2023-04-11T16:42:04.654Z,1012.4
2023-04-11T16:52:04.357Z,1012.5
2023-04-11T17:02:04.607Z,1012.5
2023-04-11T17:12:04.318Z,1012.3
2023-04-11T17:22:04.528Z,1012.2
2023-04-11T17:32:04.565Z,1012.2
2023-04-11T17:42:04.468Z,1012.1
2023-04-11T17:52:04.886Z,1012.0
2023-04-11T18:02:04.712Z,1011.9
2023-04-11T18:12:04.607Z,1011.9
2023-04-11T18:22:04.694Z,1011.9
2023-04-11T18:32:04.420Z,1011.8
2023-04-11T18:42:05.081Z,1011.7
2023-04-11T18:52:04.460Z,1011.6
2023-04-11T19:02:05.063Z,1011.5
2023-04-11T19:12:04.765Z,1011.4
2023-04-11T19:22:05.331Z,1011.3
2023-04-11T19:32:04.903Z,1011.1
2023-04-11T19:42:04.661Z,1011.0
2023-04-11T19:52:04.654Z,1010.9
2023-04-11T20:02:04.608Z,1010.8
2023-04-11T20:12:04.316Z,1010.7
2023-04-11T20:22:05.088Z,1010.5
2023-04-11T20:32:05.125Z,1010.4
2023-04-11T20:42:04.457Z,1010.2
2023-04-11T20:52:05.085Z,1010.0
2023-04-11T21:02:04.647Z,1009.8
2023-04-11T21:12:04.516Z,1009.6
2023-04-11T21:22:04.544Z,1009.4
2023-04-11T21:32:05.081Z,1009.3
2023-04-11T21:42:04.776Z,1009.0
2023-04-11T21:52:04.876Z,1008.9
2023-04-11T22:02:04.731Z,1008.8
2023-04-11T22:12:04.592Z,1008.6
2023-04-11T22:22:04.650Z,1008.5
2023-04-11T22:32:04.757Z,1008.4
2023-04-11T22:42:04.838Z,1008.2
2023-04-11T22:52:04.550Z,1007.8
2023-04-11T23:02:05.979Z,1007.6
2023-04-11T23:12:04.926Z,1007.5
2023-04-11T23:22:05.788Z,1007.2
2023-04-11T23:32:07.549Z,1007.0
2023-04-11T23:42:05.118Z,1007.0
2023-04-11T23:52:05.477Z,1007.0
