createdAt,value
2018-02-01T00:00:38.543Z,6.70
2018-02-01T00:03:06.291Z,6.70
2018-02-01T00:05:34.044Z,6.70
2018-02-01T00:08:01.854Z,6.60
2018-02-01T00:10:30.378Z,6.50
2018-02-01T00:12:58.122Z,6.50
2018-02-01T00:15:26.012Z,6.60
2018-02-01T00:17:53.765Z,6.60
2018-02-01T00:20:21.525Z,6.60
2018-02-01T00:22:49.331Z,6.60
2018-02-01T00:25:17.843Z,6.70
2018-02-01T00:27:45.586Z,6.70
2018-02-01T00:30:14.167Z,6.70
2018-02-01T00:32:42.686Z,6.80
2018-02-01T00:35:10.472Z,6.80
2018-02-01T00:37:38.287Z,6.70
2018-02-01T00:40:06.038Z,6.80
2018-02-01T00:42:33.790Z,6.80
2018-02-01T00:45:02.380Z,6.70
2018-02-01T00:47:30.122Z,6.70
2018-02-01T00:49:58.634Z,6.60
2018-02-01T00:52:26.431Z,6.60
2018-02-01T00:54:54.181Z,6.70
2018-02-01T00:57:21.928Z,6.70
2018-02-01T00:59:49.731Z,6.70
2018-02-01T01:02:17.530Z,6.70
2018-02-01T01:04:45.287Z,6.70
2018-02-01T01:07:13.856Z,6.70
2018-02-01T01:09:41.649Z,6.70
2018-02-01T01:12:09.400Z,6.70
2018-02-01T01:14:37.204Z,6.70
2018-02-01T01:17:04.951Z,6.60
2018-02-01T01:19:32.695Z,6.60
2018-02-01T01:22:00.490Z,6.60
2018-02-01T01:24:29.011Z,6.60
2018-02-01T01:26:57.535Z,6.70
2018-02-01T01:29:25.340Z,6.60
2018-02-01T01:31:53.083Z,6.70
2018-02-01T01:34:20.834Z,6.60
2018-02-01T01:36:48.639Z,6.60
2018-02-01T01:39:17.154Z,6.50
2018-02-01T01:41:44.903Z,6.50
2018-02-01T01:44:12.718Z,6.60
2018-02-01T01:46:40.463Z,6.60
2018-02-01T01:49:08.221Z,6.60
2018-02-01T01:51:36.788Z,6.60
2018-02-01T01:54:04.543Z,6.60
2018-02-01T01:56:32.294Z,6.60
2018-02-01T01:59:00.099Z,6.60
2018-02-01T02:01:27.853Z,6.70
2018-02-01T02:03:55.628Z,6.70
2018-02-01T02:06:23.431Z,6.70
2018-02-01T02:08:51.176Z,6.70
2018-02-01T02:11:19.697Z,6.70
2018-02-01T02:13:47.509Z,6.70
2018-02-01T02:16:16.026Z,6.70
2018-02-01T02:18:43.783Z,6.70
2018-02-01T02:21:11.598Z,6.70
2018-02-01T02:23:39.343Z,6.70
2018-02-01T02:26:07.100Z,6.70
2018-02-01T02:28:34.914Z,6.70
2018-02-01T02:31:03.422Z,6.70
2018-02-01T02:33:31.174Z,6.70
2018-02-01T02:35:58.987Z,6.70
2018-02-01T02:38:26.738Z,6.70
2018-02-01T02:40:54.485Z,6.60
2018-02-01T02:43:23.051Z,6.60
2018-02-01T02:45:50.808Z,6.60
2018-02-01T02:48:18.564Z,6.70
2018-02-01T02:50:46.374Z,6.70
2018-02-01T02:53:14.127Z,6.70
2018-02-01T02:55:41.885Z,6.70
2018-02-01T02:58:09.715Z,6.70
2018-02-01T03:00:37.474Z,6.70
2018-02-01T03:03:05.219Z,6.80
2018-02-01T03:05:33.786Z,6.80
2018-02-01T03:08:02.295Z,6.80
2018-02-01T03:10:30.039Z,6.80
2018-02-01T03:12:58.622Z,6.80
2018-02-01T03:15:26.400Z,6.80
2018-02-01T03:17:54.158Z,6.90
2018-02-01T03:20:21.973Z,6.90
2018-02-01T03:22:49.727Z,6.90
2018-02-01T03:25:17.484Z,6.80
2018-02-01T03:27:45.289Z,6.80
2018-02-01T03:30:13.804Z,6.80
2018-02-01T03:32:41.558Z,6.80
2018-02-01T03:35:09.387Z,6.80
2018-02-01T03:37:37.914Z,6.80
2018-02-01T03:40:05.671Z,6.80
2018-02-01T03:42:33.485Z,6.70
2018-02-01T03:45:02.006Z,6.80
2018-02-01T03:47:29.785Z,6.80
2018-02-01T03:49:57.596Z,6.80
2018-02-01T03:52:26.114Z,6.80
2018-02-01T03:54:53.864Z,6.80
2018-02-01T03:57:21.679Z,6.80
2018-02-01T03:59:49.426Z,6.80
2018-02-01T04:02:17.179Z,6.80
2018-02-01T04:04:45.159Z,6.80
2018-02-01T04:07:12.912Z,6.80
2018-02-01T04:09:40.674Z,6.80
2018-02-01T04:12:08.486Z,6.80
2018-02-01T04:14:36.250Z,6.80
2018-02-01T04:17:04.007Z,6.80
2018-02-01T04:19:32.579Z,6.80
2018-02-01T04:22:01.102Z,6.70
2018-02-01T04:24:28.857Z,6.70
2018-02-01T04:26:56.663Z,6.60
2018-02-01T04:29:24.482Z,6.60
2018-02-01T04:31:52.234Z,6.70
2018-02-01T04:34:20.244Z,6.70
2018-02-01T04:36:48.009Z,6.70
2018-02-01T04:39:15.754Z,6.80
2018-02-01T04:41:43.547Z,6.80
2018-02-01T04:44:11.294Z,6.80
2018-02-01T04:46:39.052Z,6.80
2018-02-01T04:49:06.859Z,6.80
2018-02-01T04:51:34.616Z,6.80
2018-02-01T04:54:03.131Z,6.80
2018-02-01T04:56:30.933Z,6.70
2018-02-01T04:58:58.681Z,6.80
2018-02-01T05:01:26.438Z,6.80
2018-02-01T05:03:54.243Z,6.80
2018-02-01T05:06:22.759Z,6.70
2018-02-01T05:08:50.502Z,6.70
2018-02-01T05:11:18.311Z,6.80
2018-02-01T05:13:46.066Z,6.80
2018-02-01T05:16:13.819Z,6.80
2018-02-01T05:18:42.414Z,6.70
2018-02-01T05:21:10.164Z,6.70
2018-02-01T05:23:37.914Z,6.70
2018-02-01T05:26:05.719Z,6.70
2018-02-01T05:28:34.270Z,6.90
2018-02-01T05:31:02.019Z,6.80
2018-02-01T05:33:29.819Z,6.90
2018-02-01T05:35:57.588Z,6.90
2018-02-01T05:38:26.098Z,7.00
2018-02-01T05:40:53.917Z,7.00
2018-02-01T05:43:21.669Z,7.00
2018-02-01T05:45:49.414Z,7.00
2018-02-01T05:48:17.236Z,7.00
2018-02-01T05:50:45.001Z,7.00
2018-02-01T05:53:12.754Z,7.00
2018-02-01T05:55:41.313Z,6.90
2018-02-01T05:58:09.058Z,6.90
2018-02-01T06:00:36.806Z,6.90
2018-02-01T06:03:04.607Z,6.90
2018-02-01T06:05:33.129Z,6.90
2018-02-01T06:08:00.875Z,6.80
2018-02-01T06:10:28.681Z,6.90
2018-02-01T06:12:56.426Z,6.90
2018-02-01T06:15:24.939Z,6.90
2018-02-01T06:17:52.791Z,6.80
2018-02-01T06:20:20.541Z,6.90
2018-02-01T06:22:48.300Z,6.80
2018-02-01T06:25:16.102Z,6.70
2018-02-01T06:27:44.618Z,6.70
2018-02-01T06:30:12.375Z,6.70
2018-02-01T06:32:40.181Z,6.70
2018-02-01T06:35:07.931Z,6.60
2018-02-01T06:37:35.674Z,6.70
2018-02-01T06:40:03.497Z,6.60
2018-02-01T06:42:32.015Z,6.60
2018-02-01T06:44:59.766Z,6.70
2018-02-01T06:47:27.571Z,6.70
2018-02-01T06:49:55.332Z,6.70
2018-02-01T06:52:23.078Z,6.70
2018-02-01T06:54:50.910Z,6.60
2018-02-01T06:57:18.677Z,6.60
2018-02-01T06:59:46.430Z,6.70
2018-02-01T07:02:14.242Z,6.70
2018-02-01T07:04:41.990Z,6.70
2018-02-01T07:07:09.755Z,6.70
2018-02-01T07:09:37.558Z,6.80
2018-02-01T07:12:06.078Z,6.80
2018-02-01T07:14:33.827Z,6.70
2018-02-01T07:17:01.642Z,6.70
2018-02-01T07:19:29.386Z,6.60
2018-02-01T07:21:57.227Z,6.60
2018-02-01T07:24:25.032Z,6.60
2018-02-01T07:26:52.804Z,6.60
2018-02-01T07:29:21.319Z,6.70
2018-02-01T07:31:49.122Z,6.70
2018-02-01T07:34:16.888Z,6.70
2018-02-01T07:36:44.642Z,6.70
2018-02-01T07:39:12.444Z,6.70
2018-02-01T07:41:40.962Z,6.70
2018-02-01T07:44:08.731Z,6.70
2018-02-01T07:46:38.331Z,6.70
2018-02-01T07:49:06.082Z,6.70
2018-02-01T07:51:33.828Z,6.70
2018-02-01T07:54:01.636Z,6.70
2018-02-01T07:56:29.387Z,6.80
2018-02-01T07:58:57.916Z,7.00
2018-02-01T08:01:26.488Z,7.10
2018-02-01T08:03:55.003Z,7.10
2018-02-01T08:06:22.766Z,7.10
2018-02-01T08:08:50.580Z,7.30
2018-02-01T08:11:18.367Z,7.40
2018-02-01T08:13:46.115Z,7.40
2018-02-01T08:16:14.682Z,7.50
2018-02-01T08:18:42.440Z,7.50
2018-02-01T08:21:10.205Z,7.50
2018-02-01T08:23:38.050Z,7.50
2018-02-01T08:26:05.792Z,7.30
2018-02-01T08:28:33.548Z,7.40
2018-02-01T08:31:01.363Z,7.50
2018-02-01T08:33:29.929Z,7.70
2018-02-01T08:35:57.705Z,7.60
2018-02-01T08:38:26.269Z,7.70
2018-02-01T08:40:54.019Z,7.70
2018-02-01T08:43:21.764Z,7.70
2018-02-01T08:45:49.581Z,7.70
2018-02-01T08:48:18.091Z,7.70
2018-02-01T08:50:45.832Z,7.70
2018-02-01T08:53:13.630Z,7.80
2018-02-01T08:55:41.374Z,7.80
2018-02-01T08:58:09.126Z,7.80
2018-02-01T09:00:36.942Z,7.80
2018-02-01T09:03:04.690Z,7.90
2018-02-01T09:05:32.443Z,7.90
2018-02-01T09:08:00.262Z,7.80
2018-02-01T09:10:28.819Z,7.50
2018-02-01T09:12:57.430Z,7.30
2018-02-01T09:15:25.261Z,7.30
2018-02-01T09:17:53.794Z,7.20
2018-02-01T09:20:21.542Z,7.20
2018-02-01T09:22:49.351Z,7.20
2018-02-01T09:25:17.093Z,7.20
2018-02-01T09:27:44.843Z,7.10
2018-02-01T09:30:12.652Z,7.10
2018-02-01T09:32:40.397Z,7.00
2018-02-01T09:35:08.142Z,7.00
2018-02-01T09:37:35.937Z,6.90
2018-02-01T09:40:03.708Z,6.90
2018-02-01T09:42:31.490Z,6.90
2018-02-01T09:44:59.289Z,6.90
2018-02-01T09:47:27.042Z,7.00
2018-02-01T09:49:54.786Z,6.90
2018-02-01T09:52:22.598Z,6.90
2018-02-01T09:54:50.361Z,6.80
2018-02-01T09:57:18.107Z,6.70
2018-02-01T09:59:46.672Z,6.70
2018-02-01T10:02:14.418Z,6.60
2018-02-01T10:04:42.169Z,6.70
2018-02-01T10:07:09.965Z,6.60
2018-02-01T10:09:37.713Z,6.40
2018-02-01T10:12:05.454Z,6.00
2018-02-01T10:14:33.256Z,5.60
2018-02-01T10:17:01.002Z,5.30
2018-02-01T10:19:28.753Z,5.10
2018-02-01T10:21:56.566Z,5.10
2018-02-01T10:24:24.302Z,5.10
2018-02-01T10:26:52.062Z,5.20
2018-02-01T10:29:20.633Z,5.20
2018-02-01T10:31:48.374Z,5.20
2018-02-01T10:34:16.137Z,5.30
2018-02-01T10:36:43.940Z,5.30
2018-02-01T10:39:11.687Z,5.20
2018-02-01T10:41:39.442Z,5.10
2018-02-01T10:44:07.239Z,5.00
2018-02-01T10:46:34.980Z,5.00
2018-02-01T10:49:02.722Z,5.10
2018-02-01T10:51:30.515Z,5.20
2018-02-01T10:53:58.264Z,5.30
2018-02-01T10:56:26.783Z,5.40
2018-02-01T10:58:55.334Z,5.40
2018-02-01T11:01:23.078Z,5.40
2018-02-01T11:03:50.822Z,5.30
2018-02-01T11:06:18.617Z,5.30
2018-02-01T11:08:46.364Z,5.30
2018-02-01T11:11:14.110Z,5.10
2018-02-01T11:13:41.907Z,5.00
2018-02-01T11:16:09.656Z,4.80
2018-02-01T11:18:37.421Z,4.90
2018-02-01T11:21:05.222Z,4.90
2018-02-01T11:23:33.729Z,4.90
2018-02-01T11:26:01.480Z,4.90
2018-02-01T11:28:29.283Z,5.00
2018-02-01T11:30:57.027Z,5.00
2018-02-01T11:33:24.773Z,5.00
2018-02-01T11:35:52.584Z,5.10
2018-02-01T11:38:20.331Z,5.20
2018-02-01T11:40:48.066Z,5.40
2018-02-01T11:43:15.875Z,5.50
2018-02-01T11:45:43.622Z,5.60
2018-02-01T11:48:11.378Z,5.60
2018-02-01T11:50:39.175Z,5.70
2018-02-01T11:53:07.687Z,5.90
2018-02-01T11:55:35.421Z,5.90
2018-02-01T11:58:03.222Z,6.00
2018-02-01T12:00:30.976Z,6.00
2018-02-01T12:02:58.718Z,6.00
2018-02-01T12:05:26.513Z,5.90
2018-02-01T12:07:54.290Z,5.90
2018-02-01T12:10:22.803Z,5.70
2018-02-01T12:12:51.370Z,5.60
2018-02-01T12:15:19.124Z,5.60
2018-02-01T12:17:46.873Z,5.60
2018-02-01T12:20:14.739Z,5.60
2018-02-01T12:22:42.486Z,5.60
2018-02-01T12:25:10.231Z,5.60
2018-02-01T12:27:38.035Z,5.70
2018-02-01T12:30:05.791Z,5.80
2018-02-01T12:32:33.543Z,6.00
2018-02-01T12:35:01.344Z,6.00
2018-02-01T12:37:29.856Z,6.20
2018-02-01T12:39:57.667Z,6.20
2018-02-01T12:42:25.502Z,6.20
2018-02-01T12:44:53.253Z,6.40
2018-02-01T12:47:21.009Z,6.40
2018-02-01T12:49:48.815Z,6.50
2018-02-01T12:52:16.576Z,6.60
2018-02-01T12:54:44.337Z,6.50
2018-02-01T12:57:12.148Z,6.70
2018-02-01T12:59:39.918Z,6.70
2018-02-01T13:02:07.678Z,6.80
2018-02-01T13:04:35.475Z,6.80
2018-02-01T13:07:03.218Z,6.80
2018-02-01T13:09:30.958Z,6.80
2018-02-01T13:11:58.759Z,6.70
2018-02-01T13:14:26.501Z,6.80
2018-02-01T13:16:54.243Z,6.80
2018-02-01T13:19:22.042Z,6.70
2018-02-01T13:21:49.785Z,6.70
2018-02-01T13:24:17.531Z,6.60
2018-02-01T13:26:45.327Z,6.60
2018-02-01T13:29:13.074Z,6.60
2018-02-01T13:31:40.822Z,6.60
2018-02-01T13:34:08.639Z,6.50
2018-02-01T13:36:37.153Z,6.40
2018-02-01T13:39:04.934Z,6.40
2018-02-01T13:41:32.737Z,6.40
2018-02-01T13:44:00.483Z,6.40
2018-02-01T13:46:28.262Z,6.40
2018-02-01T13:48:56.065Z,6.40
2018-02-01T13:51:23.813Z,6.30
2018-02-01T13:53:51.557Z,6.30
2018-02-01T13:56:20.121Z,6.30
2018-02-01T13:58:47.871Z,6.30
2018-02-01T14:01:15.623Z,6.30
2018-02-01T14:03:43.431Z,6.30
2018-02-01T14:06:11.952Z,6.20
2018-02-01T14:08:39.700Z,6.20
2018-02-01T14:11:07.498Z,6.20
2018-02-01T14:13:35.253Z,6.20
2018-02-01T14:16:03.003Z,6.20
2018-02-01T14:18:30.810Z,6.20
2018-02-01T14:20:59.319Z,6.20
2018-02-01T14:23:27.075Z,6.20
2018-02-01T14:25:54.880Z,6.20
2018-02-01T14:28:22.638Z,6.20
2018-02-01T14:30:50.394Z,6.10
2018-02-01T14:33:18.234Z,6.20
2018-02-01T14:35:45.993Z,6.20
2018-02-01T14:38:13.749Z,6.20
2018-02-01T14:40:41.546Z,6.20
2018-02-01T14:43:09.299Z,6.20
2018-02-01T14:45:37.047Z,6.20
2018-02-01T14:48:04.851Z,6.10
2018-02-01T14:50:32.606Z,6.10
2018-02-01T14:53:00.357Z,6.10
2018-02-01T14:55:28.261Z,6.10
2018-02-01T14:57:56.011Z,6.10
2018-02-01T15:00:23.763Z,6.10
2018-02-01T15:02:51.581Z,6.10
2018-02-01T15:05:19.339Z,6.10
2018-02-01T15:07:47.095Z,6.00
2018-02-01T15:10:14.905Z,6.00
2018-02-01T15:12:42.651Z,5.90
2018-02-01T15:15:10.403Z,5.80
2018-02-01T15:17:38.206Z,5.70
2018-02-01T15:20:06.733Z,5.70
2018-02-01T15:22:34.478Z,5.70
2018-02-01T15:25:02.287Z,5.70
2018-02-01T15:27:30.058Z,5.70
2018-02-01T15:29:57.804Z,5.60
2018-02-01T15:32:25.602Z,5.50
2018-02-01T15:34:54.138Z,5.50
2018-02-01T15:37:22.653Z,5.40
2018-02-01T15:39:50.463Z,5.40
2018-02-01T15:42:18.215Z,5.40
2018-02-01T15:44:45.962Z,5.30
2018-02-01T15:47:14.535Z,5.20
2018-02-01T15:49:43.054Z,5.10
2018-02-01T15:52:10.807Z,5.10
2018-02-01T15:54:38.607Z,5.00
2018-02-01T15:57:06.370Z,4.90
2018-02-01T15:59:34.109Z,4.90
2018-02-01T16:02:01.912Z,4.80
2018-02-01T16:04:29.662Z,4.80
2018-02-01T16:06:57.425Z,4.80
2018-02-01T16:09:25.242Z,4.70
2018-02-01T16:11:52.990Z,4.70
2018-02-01T16:14:20.743Z,4.70
2018-02-01T16:16:49.311Z,4.70
2018-02-01T16:19:17.826Z,4.60
2018-02-01T16:21:45.586Z,4.60
2018-02-01T16:24:13.398Z,4.60
2018-02-01T16:26:41.159Z,4.50
2018-02-01T16:29:08.918Z,4.50
2018-02-01T16:31:36.718Z,4.50
2018-02-01T16:34:04.467Z,4.50
2018-02-01T16:36:32.982Z,4.50
2018-02-01T16:39:00.831Z,4.50
2018-02-01T16:41:31.927Z,4.50
2018-02-01T16:43:59.690Z,4.50
2018-02-01T16:46:27.501Z,4.40
2018-02-01T16:48:55.248Z,4.40
2018-02-01T16:51:23.006Z,4.50
2018-02-01T16:53:50.817Z,4.40
2018-02-01T16:56:18.575Z,4.40
2018-02-01T16:58:46.344Z,4.40
2018-02-01T17:01:14.174Z,4.40
2018-02-01T17:03:41.934Z,4.40
2018-02-01T17:06:09.836Z,4.50
2018-02-01T17:08:37.647Z,4.50
2018-02-01T17:11:05.400Z,4.50
2018-02-01T17:13:33.924Z,4.50
2018-02-01T17:16:01.733Z,4.50
2018-02-01T17:18:30.283Z,4.50
2018-02-01T17:20:58.039Z,4.40
2018-02-01T17:23:25.843Z,4.50
2018-02-01T17:25:54.359Z,4.40
2018-02-01T17:28:22.113Z,4.40
2018-02-01T17:30:49.953Z,4.40
2018-02-01T17:33:18.463Z,4.30
2018-02-01T17:35:46.219Z,4.30
2018-02-01T17:38:14.023Z,4.40
2018-02-01T17:40:41.775Z,4.30
2018-02-01T17:43:09.525Z,4.40
2018-02-01T17:45:37.335Z,4.40
2018-02-01T17:48:05.854Z,4.40
2018-02-01T17:50:33.602Z,4.40
2018-02-01T17:53:01.405Z,4.30
2018-02-01T17:55:29.164Z,4.30
2018-02-01T17:57:56.925Z,4.30
2018-02-01T18:00:24.730Z,4.30
2018-02-01T18:02:53.246Z,4.30
2018-02-01T18:05:21.013Z,4.30
2018-02-01T18:07:48.834Z,4.30
2018-02-01T18:10:17.351Z,4.40
2018-02-01T18:12:45.102Z,4.40
2018-02-01T18:15:12.926Z,4.30
2018-02-01T18:17:41.856Z,4.40
2018-02-01T18:20:12.523Z,4.40
2018-02-01T18:22:53.794Z,4.40
2018-02-01T18:25:21.588Z,4.40
2018-02-01T18:27:50.119Z,4.50
2018-02-01T18:30:17.932Z,4.50
2018-02-01T18:32:46.458Z,4.50
2018-02-01T18:35:14.214Z,4.50
2018-02-01T18:37:42.052Z,4.50
2018-02-01T18:40:10.655Z,4.50
2018-02-01T18:42:38.411Z,4.50
2018-02-01T18:45:06.236Z,4.50
2018-02-01T18:47:33.994Z,4.40
2018-02-01T18:50:01.751Z,4.40
2018-02-01T18:52:29.560Z,4.40
2018-02-01T18:54:57.326Z,4.40
2018-02-01T18:57:25.092Z,4.30
2018-02-01T18:59:52.906Z,4.30
2018-02-01T19:02:22.205Z,4.30
2018-02-01T19:04:50.215Z,4.30
2018-02-01T19:07:18.071Z,4.30
2018-02-01T19:09:46.176Z,4.20
2018-02-01T19:12:14.886Z,4.30
2018-02-01T19:14:43.069Z,4.30
2018-02-01T19:17:12.160Z,4.30
2018-02-01T19:19:40.139Z,4.30
2018-02-01T19:22:09.448Z,4.30
2018-02-01T19:24:37.419Z,4.20
2018-02-01T19:27:05.175Z,4.20
2018-02-01T19:29:32.984Z,4.30
2018-02-01T19:32:00.775Z,4.20
2018-02-01T19:34:29.425Z,4.10
2018-02-01T19:36:57.237Z,4.10
2018-02-01T19:39:25.759Z,4.10
2018-02-01T19:41:54.291Z,4.10
2018-02-01T19:44:22.876Z,4.10
2018-02-01T19:46:51.394Z,4.20
2018-02-01T19:49:19.169Z,4.20
2018-02-01T19:51:46.998Z,4.20
2018-02-01T19:54:14.762Z,4.20
2018-02-01T19:56:42.539Z,4.20
2018-02-01T19:59:10.459Z,4.20
2018-02-01T20:01:39.324Z,4.20
2018-02-01T20:04:08.985Z,4.30
2018-02-01T20:06:37.016Z,4.30
2018-02-01T20:09:06.607Z,4.30
2018-02-01T20:11:35.177Z,4.40
2018-02-01T20:14:03.017Z,4.40
2018-02-01T20:16:30.817Z,4.40
2018-02-01T20:18:59.355Z,4.40
2018-02-01T20:21:27.162Z,4.40
2018-02-01T20:23:54.949Z,4.40
2018-02-01T20:26:23.531Z,4.40
2018-02-01T20:28:51.570Z,4.40
2018-02-01T20:31:19.364Z,4.30
2018-02-01T20:33:47.140Z,4.30
2018-02-01T20:36:14.996Z,4.30
2018-02-01T20:38:42.821Z,4.30
2018-02-01T20:41:10.586Z,4.20
2018-02-01T20:43:38.400Z,4.20
2018-02-01T20:46:06.165Z,4.20
2018-02-01T20:48:33.923Z,4.10
2018-02-01T20:51:01.744Z,4.10
2018-02-01T20:53:29.513Z,4.10
2018-02-01T20:55:58.316Z,4.20
2018-02-01T20:58:26.127Z,4.10
2018-02-01T21:00:53.885Z,4.20
2018-02-01T21:03:21.645Z,4.10
2018-02-01T21:05:49.456Z,4.10
2018-02-01T21:08:17.999Z,4.00
2018-02-01T21:10:45.757Z,4.00
2018-02-01T21:13:13.591Z,4.00
2018-02-01T21:15:41.347Z,3.90
2018-02-01T21:18:09.202Z,3.90
2018-02-01T21:20:37.014Z,3.90
2018-02-01T21:23:04.771Z,3.90
2018-02-01T21:25:32.530Z,3.90
2018-02-01T21:28:00.340Z,3.90
2018-02-01T21:30:28.308Z,3.90
2018-02-01T21:32:56.068Z,3.80
2018-02-01T21:35:23.877Z,3.80
2018-02-01T21:37:51.631Z,3.80
2018-02-01T21:40:19.391Z,3.80
2018-02-01T21:42:47.204Z,3.80
2018-02-01T21:45:15.720Z,3.80
2018-02-01T21:47:43.526Z,3.80
2018-02-01T21:50:14.223Z,3.90
2018-02-01T21:52:41.983Z,4.00
2018-02-01T21:55:09.743Z,4.00
2018-02-01T21:57:37.558Z,4.10
2018-02-01T22:00:06.519Z,4.10
2018-02-01T22:02:34.289Z,4.10
2018-02-01T22:05:02.103Z,4.00
2018-02-01T22:07:29.865Z,4.00
2018-02-01T22:09:57.626Z,4.00
2018-02-01T22:12:25.442Z,3.90
2018-02-01T22:14:53.203Z,3.90
2018-02-01T22:17:22.423Z,3.90
2018-02-01T22:20:04.685Z,3.70
2018-02-01T22:22:32.471Z,3.70
2018-02-01T22:25:10.554Z,3.70
2018-02-01T22:27:38.344Z,3.80
2018-02-01T22:30:06.935Z,3.60
2018-02-01T22:32:35.516Z,3.60
2018-02-01T22:35:04.040Z,3.60
2018-02-01T22:37:31.852Z,3.60
2018-02-01T22:40:00.370Z,3.50
2018-02-01T22:42:28.127Z,3.50
2018-02-01T22:44:55.955Z,3.50
2018-02-01T22:47:23.711Z,3.50
2018-02-01T22:49:51.471Z,3.50
2018-02-01T22:52:19.299Z,3.50
2018-02-01T22:54:47.060Z,3.50
2018-02-01T22:57:14.816Z,3.40
2018-02-01T22:59:42.619Z,3.40
2018-02-01T23:02:10.379Z,3.40
2018-02-01T23:04:38.177Z,3.40
2018-02-01T23:07:22.164Z,3.40
2018-02-01T23:09:53.827Z,3.50
2018-02-01T23:12:21.739Z,3.50
2018-02-01T23:14:49.519Z,3.50
2018-02-01T23:17:17.267Z,3.60
2018-02-01T23:19:45.069Z,3.60
2018-02-01T23:22:12.822Z,3.60
2018-02-01T23:24:40.581Z,3.60
2018-02-01T23:27:08.382Z,3.60
2018-02-01T23:29:36.895Z,3.60
2018-02-01T23:32:04.644Z,3.60
2018-02-01T23:34:32.450Z,3.70
2018-02-01T23:37:00.195Z,3.70
2018-02-01T23:39:27.946Z,3.70
2018-02-01T23:41:55.754Z,3.80
2018-02-01T23:44:23.501Z,3.80
2018-02-01T23:46:51.256Z,3.80
2018-02-01T23:49:19.063Z,3.80
2018-02-01T23:51:47.581Z,3.90
2018-02-01T23:54:15.326Z,3.90
2018-02-01T23:56:43.130Z,3.90
2018-02-01T23:59:10.891Z,3.90
