createdAt,value
2023-11-29T00:01:51.879Z,99.90
2023-11-29T00:04:20.155Z,99.90
2023-11-29T00:06:48.577Z,99.90
2023-11-29T00:09:16.785Z,99.90
2023-11-29T00:11:45.963Z,99.90
2023-11-29T00:14:15.578Z,99.90
2023-11-29T00:16:44.109Z,99.90
2023-11-29T00:19:13.021Z,99.90
2023-11-29T00:21:44.634Z,99.90
2023-11-29T00:24:12.805Z,99.90
2023-11-29T00:26:41.037Z,99.90
2023-11-29T00:29:09.279Z,99.90
2023-11-29T00:31:38.899Z,99.90
2023-11-29T00:34:09.288Z,99.90
2023-11-29T00:36:37.729Z,99.90
2023-11-29T00:39:06.495Z,99.90
2023-11-29T00:41:34.746Z,99.90
2023-11-29T00:44:03.003Z,99.90
2023-11-29T00:46:31.268Z,99.90
2023-11-29T00:49:00.857Z,99.90
2023-11-29T00:51:29.117Z,99.90
2023-11-29T00:53:57.325Z,99.90
2023-11-29T00:56:25.463Z,99.90
2023-11-29T00:58:53.750Z,99.90
2023-11-29T01:01:21.976Z,99.90
2023-11-29T01:03:51.023Z,99.90
2023-11-29T01:06:22.100Z,99.90
2023-11-29T01:08:50.276Z,99.90
2023-11-29T01:11:19.407Z,99.90
2023-11-29T01:13:47.909Z,99.90
2023-11-29T01:16:16.073Z,99.90
2023-11-29T01:18:44.858Z,99.90
2023-11-29T01:21:15.116Z,99.90
2023-11-29T01:23:46.847Z,99.90
2023-11-29T01:26:15.160Z,99.90
2023-11-29T01:28:43.483Z,99.90
2023-11-29T01:31:13.842Z,99.90
2023-11-29T01:33:42.336Z,99.90
2023-11-29T01:36:11.601Z,99.90
2023-11-29T01:38:40.040Z,99.90
2023-11-29T01:41:09.653Z,99.90
2023-11-29T01:43:37.847Z,99.90
2023-11-29T01:46:07.019Z,99.90
2023-11-29T01:48:35.645Z,99.90
2023-11-29T01:51:03.942Z,99.90
2023-11-29T01:53:32.679Z,99.90
2023-11-29T01:56:00.888Z,99.90
2023-11-29T01:58:30.633Z,99.90
2023-11-29T02:01:00.476Z,99.90
2023-11-29T02:03:29.377Z,99.90
2023-11-29T02:05:58.130Z,99.90
2023-11-29T02:08:28.547Z,99.90
2023-11-29T02:10:57.216Z,99.90
2023-11-29T02:13:26.152Z,99.90
2023-11-29T02:15:56.266Z,99.90
2023-11-29T02:18:24.464Z,99.90
2023-11-29T02:20:53.052Z,99.90
2023-11-29T02:23:25.216Z,99.90
2023-11-29T02:25:55.844Z,99.90
2023-11-29T02:28:24.047Z,99.90
2023-11-29T02:30:52.237Z,99.90
2023-11-29T02:33:20.558Z,99.90
2023-11-29T02:35:48.881Z,99.90
2023-11-29T02:38:18.363Z,99.90
2023-11-29T02:40:46.348Z,99.90
2023-11-29T02:43:16.078Z,99.90
2023-11-29T02:45:44.382Z,99.90
2023-11-29T02:48:12.804Z,99.90
2023-11-29T02:50:41.144Z,99.90
2023-11-29T02:53:09.408Z,99.90
2023-11-29T02:55:37.548Z,99.90
2023-11-29T02:58:05.986Z,99.90
2023-11-29T03:00:35.520Z,99.90
2023-11-29T03:03:03.520Z,99.90
2023-11-29T03:05:31.688Z,99.90
2023-11-29T03:07:59.918Z,99.90
2023-11-29T03:10:28.057Z,99.90
2023-11-29T03:12:56.238Z,99.90
2023-11-29T03:15:24.401Z,99.90
2023-11-29T03:17:53.978Z,99.90
2023-11-29T03:20:22.205Z,99.90
2023-11-29T03:22:50.633Z,99.90
2023-11-29T03:25:18.882Z,99.90
2023-11-29T03:27:47.044Z,99.90
2023-11-29T03:30:15.834Z,99.90
2023-11-29T03:32:44.033Z,99.90
2023-11-29T03:35:13.705Z,99.90
2023-11-29T03:37:41.899Z,99.90
2023-11-29T03:40:10.863Z,99.90
2023-11-29T03:42:39.035Z,99.90
2023-11-29T03:45:07.836Z,99.90
2023-11-29T03:47:36.058Z,99.90
2023-11-29T03:50:04.386Z,99.90
2023-11-29T03:52:33.926Z,99.90
2023-11-29T03:55:02.732Z,99.90
2023-11-29T03:57:32.788Z,99.90
2023-11-29T04:00:00.946Z,99.90
2023-11-29T04:02:29.255Z,99.90
2023-11-29T04:04:57.653Z,99.90
2023-11-29T04:07:25.916Z,99.90
2023-11-29T04:10:02.052Z,99.90
2023-11-29T04:12:34.025Z,99.90
2023-11-29T04:15:02.207Z,99.90
2023-11-29T04:17:30.480Z,99.90
2023-11-29T04:19:58.612Z,99.90
2023-11-29T04:22:26.809Z,99.90
2023-11-29T04:24:56.380Z,99.90
2023-11-29T04:27:24.559Z,99.90
2023-11-29T04:29:52.761Z,99.90
2023-11-29T04:32:21.061Z,99.90
2023-11-29T04:34:50.872Z,99.90
2023-11-29T04:37:19.301Z,99.90
2023-11-29T04:39:47.497Z,99.90
2023-11-29T04:42:17.017Z,99.90
2023-11-29T04:44:45.010Z,99.90
2023-11-29T04:47:13.310Z,99.90
2023-11-29T04:49:41.740Z,99.90
2023-11-29T04:52:10.185Z,99.90
2023-11-29T04:54:38.417Z,99.90
2023-11-29T04:57:06.898Z,99.90
2023-11-29T04:59:38.486Z,99.90
2023-11-29T05:02:07.799Z,99.90
2023-11-29T05:04:35.973Z,99.90
2023-11-29T05:07:04.295Z,99.90
2023-11-29T05:09:32.595Z,99.90
2023-11-29T05:12:00.791Z,99.90
2023-11-29T05:14:29.067Z,99.90
2023-11-29T05:16:58.609Z,99.90
2023-11-29T05:19:26.602Z,99.90
2023-11-29T05:21:54.827Z,99.90
2023-11-29T05:24:23.090Z,99.90
2023-11-29T05:26:51.351Z,99.90
2023-11-29T05:29:19.592Z,99.90
2023-11-29T05:31:47.760Z,99.90
2023-11-29T05:34:17.278Z,99.90
2023-11-29T05:36:45.488Z,99.90
2023-11-29T05:39:13.687Z,99.90
2023-11-29T05:41:42.012Z,99.90
2023-11-29T05:44:10.290Z,99.90
2023-11-29T05:46:38.580Z,99.90
2023-11-29T05:49:07.325Z,99.90
2023-11-29T05:51:37.615Z,99.90
2023-11-29T05:54:05.932Z,99.90
2023-11-29T05:56:34.091Z,99.90
2023-11-29T05:59:02.781Z,99.90
2023-11-29T06:01:30.944Z,99.90
2023-11-29T06:03:59.155Z,99.90
2023-11-29T06:06:27.381Z,99.90
2023-11-29T06:08:57.115Z,99.90
2023-11-29T06:11:25.428Z,99.90
2023-11-29T06:13:53.658Z,99.90
2023-11-29T06:16:22.260Z,99.90
2023-11-29T06:18:51.047Z,99.90
2023-11-29T06:21:19.311Z,99.90
2023-11-29T06:23:47.977Z,99.90
2023-11-29T06:26:19.732Z,99.90
2023-11-29T06:28:48.604Z,99.90
2023-11-29T06:31:16.813Z,99.90
2023-11-29T06:33:44.978Z,99.90
2023-11-29T06:36:14.750Z,99.90
2023-11-29T06:38:44.082Z,99.90
2023-11-29T06:41:12.379Z,99.90
2023-11-29T06:43:42.038Z,99.90
2023-11-29T06:46:10.230Z,99.90
2023-11-29T06:48:39.193Z,99.90
2023-11-29T06:51:07.891Z,99.90
2023-11-29T06:53:38.584Z,99.90
2023-11-29T06:56:07.760Z,99.90
2023-11-29T06:58:35.968Z,99.90
2023-11-29T07:01:07.354Z,99.90
2023-11-29T07:03:35.724Z,99.90
2023-11-29T07:06:03.916Z,99.90
2023-11-29T07:08:32.747Z,99.90
2023-11-29T07:11:05.238Z,99.90
2023-11-29T07:13:33.759Z,99.90
2023-11-29T07:16:02.123Z,99.90
2023-11-29T07:18:31.768Z,99.90
2023-11-29T07:20:59.960Z,99.90
2023-11-29T07:23:28.197Z,99.90
2023-11-29T07:25:56.696Z,99.90
2023-11-29T07:28:25.734Z,99.90
2023-11-29T07:30:53.946Z,99.90
2023-11-29T07:33:22.267Z,99.90
2023-11-29T07:35:51.936Z,99.90
2023-11-29T07:38:20.110Z,99.90
2023-11-29T07:40:48.302Z,99.90
2023-11-29T07:43:16.571Z,99.90
2023-11-29T07:45:44.779Z,99.90
2023-11-29T07:48:13.047Z,99.90
2023-11-29T07:50:41.272Z,99.90
2023-11-29T07:53:10.866Z,99.90
2023-11-29T07:55:38.879Z,99.90
2023-11-29T07:58:07.204Z,99.90
2023-11-29T08:00:35.549Z,99.90
2023-11-29T08:03:03.787Z,99.90
2023-11-29T08:05:32.009Z,99.90
2023-11-29T08:08:00.257Z,99.90
2023-11-29T08:10:31.019Z,99.90
2023-11-29T08:12:59.880Z,99.90
2023-11-29T08:15:29.537Z,99.90
2023-11-29T08:17:58.014Z,99.90
2023-11-29T08:20:26.257Z,99.90
2023-11-29T08:22:54.434Z,99.90
2023-11-29T08:25:25.399Z,99.90
2023-11-29T08:27:55.073Z,99.90
2023-11-29T08:30:23.276Z,99.90
2023-11-29T08:32:51.677Z,99.90
2023-11-29T08:35:19.903Z,99.90
2023-11-29T08:37:49.721Z,99.90
2023-11-29T08:40:18.264Z,99.90
2023-11-29T08:42:46.549Z,99.90
2023-11-29T08:45:16.165Z,99.90
2023-11-29T08:47:44.407Z,99.90
2023-11-29T08:50:12.637Z,99.90
2023-11-29T08:52:43.599Z,99.90
2023-11-29T08:55:12.122Z,99.90
2023-11-29T08:57:41.065Z,99.90
2023-11-29T09:00:10.489Z,99.90
2023-11-29T09:02:40.001Z,99.90
2023-11-29T09:05:08.972Z,99.90
2023-11-29T09:07:37.645Z,99.90
2023-11-29T09:10:07.578Z,99.90
2023-11-29T09:12:36.988Z,99.90
2023-11-29T09:15:07.583Z,99.90
2023-11-29T09:17:36.072Z,99.90
2023-11-29T09:20:06.891Z,99.90
2023-11-29T09:22:35.105Z,99.90
2023-11-29T09:25:06.397Z,99.90
2023-11-29T09:27:34.805Z,99.90
2023-11-29T09:30:03.550Z,99.90
2023-11-29T09:32:33.509Z,99.90
2023-11-29T09:35:01.942Z,99.90
2023-11-29T09:37:31.612Z,99.90
2023-11-29T09:39:59.893Z,99.90
2023-11-29T09:42:30.653Z,99.90
2023-11-29T09:45:00.911Z,99.90
2023-11-29T09:47:29.298Z,99.90
2023-11-29T09:50:00.303Z,99.90
2023-11-29T09:52:28.650Z,99.90
2023-11-29T09:54:58.402Z,99.90
2023-11-29T09:57:26.600Z,99.90
2023-11-29T09:59:57.028Z,99.90
2023-11-29T10:02:24.518Z,99.90
2023-11-29T10:04:53.105Z,98.80
2023-11-29T10:07:21.535Z,98.60
2023-11-29T10:09:49.680Z,98.50
2023-11-29T10:12:19.389Z,96.50
2023-11-29T10:17:17.728Z,96.60
2023-11-29T10:19:47.598Z,96.70
2023-11-29T10:22:17.139Z,96.80
2023-11-29T10:24:45.978Z,97.10
2023-11-29T10:27:14.576Z,97.60
2023-11-29T10:29:44.364Z,96.70
2023-11-29T10:32:12.904Z,97.00
2023-11-29T10:34:41.596Z,94.80
2023-11-29T10:37:10.544Z,91.60
2023-11-29T10:39:41.241Z,88.00
2023-11-29T10:42:10.570Z,85.60
2023-11-29T10:44:40.832Z,86.30
2023-11-29T10:47:19.300Z,80.10
2023-11-29T10:49:50.708Z,68.80
2023-11-29T10:52:20.223Z,54.40
2023-11-29T10:54:48.662Z,53.80
2023-11-29T10:57:26.592Z,50.10
2023-11-29T11:00:05.893Z,51.50
2023-11-29T11:02:35.790Z,47.00
2023-11-29T11:05:07.079Z,44.10
2023-11-29T11:07:40.306Z,39.10
2023-11-29T11:10:12.942Z,35.80
2023-11-29T11:12:42.298Z,34.90
2023-11-29T11:15:16.028Z,34.70
2023-11-29T11:18:10.092Z,30.60
2023-11-29T11:20:41.445Z,31.50
2023-11-29T11:23:09.884Z,29.00
2023-11-29T11:25:38.261Z,28.50
2023-11-29T11:28:06.431Z,28.30
2023-11-29T11:30:34.759Z,27.10
2023-11-29T11:33:04.553Z,26.40
2023-11-29T11:35:39.516Z,27.60
2023-11-29T11:38:10.029Z,26.30
2023-11-29T11:40:40.410Z,27.00
2023-11-29T11:43:10.436Z,26.80
2023-11-29T11:45:39.010Z,26.70
2023-11-29T11:48:09.886Z,26.50
2023-11-29T11:50:38.358Z,26.40
2023-11-29T11:53:07.536Z,25.50
2023-11-29T11:55:40.657Z,25.70
2023-11-29T11:58:10.684Z,26.20
2023-11-29T12:00:40.312Z,25.90
2023-11-29T12:03:10.977Z,23.90
2023-11-29T12:05:40.828Z,25.40
2023-11-29T12:08:10.463Z,25.90
2023-11-29T12:10:39.679Z,25.40
2023-11-29T12:13:07.689Z,26.50
2023-11-29T12:15:36.418Z,26.90
2023-11-29T12:18:13.609Z,29.10
2023-11-29T12:20:43.993Z,31.60
2023-11-29T12:23:15.178Z,32.90
2023-11-29T12:25:44.973Z,34.30
2023-11-29T12:28:14.949Z,35.70
2023-11-29T12:30:44.004Z,36.00
2023-11-29T12:33:15.503Z,38.30
2023-11-29T12:35:43.974Z,39.10
2023-11-29T12:38:12.277Z,39.30
2023-11-29T12:40:40.641Z,40.10
2023-11-29T12:43:08.900Z,40.20
2023-11-29T12:45:37.051Z,41.20
2023-11-29T12:48:05.965Z,42.40
2023-11-29T12:50:36.186Z,42.80
2023-11-29T12:53:05.516Z,42.60
2023-11-29T12:55:33.725Z,41.90
2023-11-29T12:58:01.968Z,40.80
2023-11-29T13:00:30.187Z,41.10
2023-11-29T13:02:59.052Z,41.80
2023-11-29T13:05:27.447Z,41.50
2023-11-29T13:07:57.015Z,41.10
2023-11-29T13:10:24.991Z,40.20
2023-11-29T13:12:53.187Z,38.50
2023-11-29T13:15:21.444Z,39.10
2023-11-29T13:17:49.796Z,38.00
2023-11-29T13:20:17.987Z,36.80
2023-11-29T13:22:46.276Z,36.00
2023-11-29T13:25:18.596Z,35.00
2023-11-29T13:27:47.107Z,34.30
2023-11-29T13:30:15.974Z,34.50
2023-11-29T13:32:44.301Z,35.30
2023-11-29T13:35:12.740Z,36.10
2023-11-29T13:37:41.059Z,36.40
2023-11-29T13:40:11.112Z,36.10
2023-11-29T13:42:41.758Z,37.20
2023-11-29T13:45:11.163Z,39.10
2023-11-29T13:47:40.758Z,38.70
2023-11-29T13:50:09.608Z,40.10
2023-11-29T13:52:38.300Z,42.40
2023-11-29T13:55:07.803Z,43.60
2023-11-29T13:57:37.454Z,46.30
2023-11-29T14:00:07.679Z,49.20
2023-11-29T14:02:36.348Z,51.40
2023-11-29T14:05:05.132Z,54.50
2023-11-29T14:07:34.472Z,56.80
2023-11-29T14:10:03.063Z,59.30
2023-11-29T14:12:31.280Z,60.80
2023-11-29T14:14:59.463Z,63.10
2023-11-29T14:17:29.232Z,67.50
2023-11-29T14:19:58.546Z,71.00
2023-11-29T14:22:27.925Z,76.70
2023-11-29T14:24:56.713Z,77.30
2023-11-29T14:27:25.448Z,79.10
2023-11-29T14:29:54.839Z,83.50
2023-11-29T14:32:36.662Z,84.60
2023-11-29T14:35:07.019Z,87.70
2023-11-29T14:37:36.537Z,90.40
2023-11-29T14:40:06.238Z,92.60
2023-11-29T14:42:34.542Z,92.70
2023-11-29T14:45:04.261Z,94.10
2023-11-29T14:47:33.962Z,95.10
2023-11-29T14:50:02.512Z,42.40
2023-11-29T14:52:30.822Z,99.90
2023-11-29T14:54:59.115Z,99.90
2023-11-29T14:57:28.898Z,99.90
2023-11-29T14:59:57.242Z,99.90
2023-11-29T15:02:25.403Z,99.90
2023-11-29T15:04:56.249Z,73.00
2023-11-29T15:07:24.219Z,77.90
2023-11-29T15:09:52.844Z,72.70
2023-11-29T15:12:21.227Z,73.10
2023-11-29T15:14:49.523Z,74.30
2023-11-29T15:17:18.042Z,76.10
2023-11-29T15:19:46.866Z,77.60
2023-11-29T15:22:16.603Z,94.40
2023-11-29T15:24:44.831Z,94.90
2023-11-29T15:27:13.683Z,92.20
2023-11-29T15:29:43.040Z,58.70
2023-11-29T15:32:12.544Z,30.60
2023-11-29T15:34:40.982Z,85.30
2023-11-29T15:37:09.445Z,64.40
2023-11-29T15:39:40.941Z,1.00
2023-11-29T15:42:10.652Z,1.00
2023-11-29T15:44:39.770Z,1.00
2023-11-29T15:47:08.261Z,1.00
2023-11-29T15:49:36.583Z,1.00
2023-11-29T16:30:35.303Z,38.90
2023-11-29T16:33:04.126Z,27.50
2023-11-29T16:35:32.390Z,9.20
2023-11-29T16:38:00.585Z,1.00
2023-11-29T16:40:28.716Z,1.00
2023-11-29T16:46:49.179Z,1.00
2023-11-29T16:53:12.274Z,13.70
2023-11-29T16:59:41.818Z,20.30
2023-11-29T17:06:03.655Z,18.20
2023-11-29T17:12:22.603Z,16.80
2023-11-29T17:18:41.724Z,19.50
2023-11-29T17:25:02.503Z,20.90
2023-11-29T17:35:14.186Z,20.40
2023-11-29T17:41:24.644Z,28.90
2023-11-29T17:47:33.617Z,33.90
2023-11-29T17:53:42.728Z,35.40
2023-11-29T17:59:53.792Z,27.90
2023-11-29T18:06:03.159Z,28.40
2023-11-29T18:12:12.256Z,27.20
2023-11-29T18:18:23.011Z,28.60
2023-11-29T18:24:32.239Z,28.70
2023-11-29T18:30:41.150Z,28.80
2023-11-29T18:36:51.369Z,35.00
2023-11-29T18:46:51.120Z,25.60
2023-11-29T18:53:11.773Z,27.40
2023-11-29T18:59:30.819Z,34.00
2023-11-29T19:05:50.136Z,34.00
2023-11-29T19:12:10.843Z,39.80
2023-11-29T19:18:29.724Z,40.40
2023-11-29T19:24:48.572Z,39.10
2023-11-29T19:34:59.812Z,40.40
2023-11-29T19:40:50.058Z,47.50
2023-11-29T19:47:07.351Z,51.00
2023-11-29T19:53:23.433Z,50.80
2023-11-29T19:59:32.342Z,53.70
2023-11-29T20:05:41.189Z,55.20
2023-11-29T20:11:51.552Z,60.10
2023-11-29T20:18:00.818Z,62.50
2023-11-29T20:24:09.628Z,60.50
2023-11-29T20:30:20.050Z,58.10
2023-11-29T20:36:29.155Z,59.50
2023-11-29T20:42:38.329Z,58.40
2023-11-29T20:48:48.585Z,59.80
2023-11-29T20:54:38.819Z,58.10
2023-11-29T21:00:47.678Z,58.90
2023-11-29T21:06:58.507Z,57.90
2023-11-29T21:13:09.604Z,55.00
2023-11-29T21:19:20.332Z,56.20
2023-11-29T21:25:31.881Z,57.20
2023-11-29T21:35:31.857Z,56.10
2023-11-29T21:41:52.479Z,55.90
2023-11-29T21:48:13.141Z,52.10
2023-11-29T21:54:33.120Z,56.50
2023-11-29T22:00:53.438Z,57.80
2023-11-29T22:07:12.090Z,58.50
2023-11-29T22:13:30.788Z,59.10
2023-11-29T22:19:50.899Z,63.80
2023-11-29T22:25:50.819Z,58.80
2023-11-29T22:32:09.660Z,56.60
2023-11-29T22:38:29.707Z,51.00
2023-11-29T22:44:49.310Z,51.10
2023-11-29T22:51:08.797Z,53.00
2023-11-29T22:57:29.867Z,50.90
2023-11-29T23:03:49.227Z,45.50
2023-11-29T23:10:09.536Z,37.50
2023-11-29T23:16:29.521Z,30.90
2023-11-29T23:22:48.378Z,26.40
2023-11-29T23:29:07.460Z,33.30
2023-11-29T23:39:18.628Z,32.30
2023-11-29T23:45:31.387Z,32.50
2023-11-29T23:51:40.206Z,33.10
2023-11-29T23:57:50.570Z,35.20
