createdAt,value
2023-11-03T00:00:40.577Z,99.90
2023-11-03T00:03:09.810Z,99.90
2023-11-03T00:05:39.104Z,1.00
2023-11-03T00:08:10.289Z,72.80
2023-11-03T00:10:39.996Z,1.00
2023-11-03T00:13:09.201Z,13.00
2023-11-03T00:15:38.304Z,1.00
2023-11-03T00:18:08.294Z,99.90
2023-11-03T00:20:37.354Z,1.00
2023-11-03T00:23:08.765Z,1.00
2023-11-03T00:25:39.386Z,1.00
2023-11-03T00:28:09.016Z,1.00
2023-11-03T00:30:38.038Z,1.00
2023-11-03T00:33:07.592Z,1.00
2023-11-03T00:35:37.549Z,99.90
2023-11-03T00:38:06.737Z,99.90
2023-11-03T00:40:35.984Z,99.90
2023-11-03T00:43:06.489Z,78.10
2023-11-03T00:45:35.731Z,99.90
2023-11-03T00:48:05.480Z,99.90
2023-11-03T00:50:34.716Z,99.90
2023-11-03T00:53:03.809Z,99.90
2023-11-03T00:55:33.099Z,99.90
2023-11-03T00:58:02.335Z,99.90
2023-11-03T01:00:37.314Z,26.20
2023-11-03T01:03:06.869Z,1.00
2023-11-03T01:05:36.030Z,99.90
2023-11-03T01:08:05.394Z,99.90
2023-11-03T01:10:34.693Z,99.90
2023-11-03T01:13:14.249Z,35.70
2023-11-03T01:15:46.737Z,1.00
2023-11-03T01:18:17.259Z,1.00
2023-11-03T01:20:50.197Z,1.00
2023-11-03T01:23:19.655Z,1.00
2023-11-03T01:25:52.085Z,1.00
2023-11-03T01:28:22.169Z,99.90
2023-11-03T01:30:54.358Z,1.00
2023-11-03T01:33:24.325Z,1.00
2023-11-03T01:35:53.352Z,1.00
2023-11-03T01:38:22.385Z,99.90
2023-11-03T01:40:51.799Z,99.90
2023-11-03T01:43:20.994Z,99.90
2023-11-03T01:45:51.711Z,1.00
2023-11-03T01:48:21.823Z,1.00
2023-11-03T01:50:51.615Z,99.90
2023-11-03T01:53:21.115Z,99.90
2023-11-03T01:55:50.657Z,99.90
2023-11-03T01:58:19.882Z,99.90
2023-11-03T02:00:49.179Z,99.90
2023-11-03T02:03:20.417Z,99.90
2023-11-03T02:05:49.731Z,99.90
2023-11-03T02:08:18.939Z,99.90
2023-11-03T02:10:48.195Z,99.90
2023-11-03T02:13:17.372Z,99.90
2023-11-03T02:15:46.889Z,99.90
2023-11-03T02:18:19.255Z,99.90
2023-11-03T02:20:50.314Z,99.90
2023-11-03T02:23:21.063Z,99.90
2023-11-03T02:25:50.444Z,99.90
2023-11-03T02:28:19.614Z,99.90
2023-11-03T02:30:49.030Z,99.90
2023-11-03T02:33:20.183Z,99.90
2023-11-03T02:35:49.788Z,99.90
2023-11-03T02:38:20.314Z,99.90
2023-11-03T02:40:56.658Z,99.90
2023-11-03T02:43:26.252Z,74.30
2023-11-03T02:45:55.630Z,99.90
2023-11-03T02:48:25.389Z,99.90
2023-11-03T02:50:54.675Z,99.90
2023-11-03T02:53:25.227Z,84.70
2023-11-03T02:55:54.898Z,28.30
2023-11-03T02:58:24.492Z,1.00
2023-11-03T03:00:54.718Z,86.30
2023-11-03T03:03:23.714Z,99.90
2023-11-03T03:05:53.169Z,25.60
2023-11-03T03:08:22.338Z,2.70
2023-11-03T03:10:53.000Z,36.10
2023-11-03T03:13:22.118Z,60.60
2023-11-03T03:15:51.493Z,1.00
2023-11-03T03:18:20.682Z,17.10
2023-11-03T03:20:51.883Z,19.10
2023-11-03T03:23:21.235Z,4.60
2023-11-03T03:25:51.678Z,27.90
2023-11-03T03:28:20.814Z,1.00
2023-11-03T03:30:49.961Z,1.00
2023-11-03T03:33:19.908Z,57.60
2023-11-03T03:35:50.653Z,1.00
2023-11-03T03:38:19.890Z,99.90
2023-11-03T03:40:49.145Z,21.60
2023-11-03T03:43:20.237Z,99.20
2023-11-03T03:45:49.527Z,97.60
2023-11-03T03:48:19.169Z,99.90
2023-11-03T03:50:48.313Z,77.40
2023-11-03T03:53:17.735Z,99.90
2023-11-03T03:55:46.989Z,99.90
2023-11-03T03:58:16.128Z,99.90
2023-11-03T04:00:46.858Z,99.90
2023-11-03T04:03:16.190Z,99.90
2023-11-03T04:05:45.797Z,99.90
2023-11-03T04:08:15.059Z,99.90
2023-11-03T04:10:44.357Z,99.90
2023-11-03T04:13:13.509Z,99.90
2023-11-03T04:15:42.830Z,99.90
2023-11-03T04:18:13.798Z,99.90
2023-11-03T04:20:42.993Z,99.90
2023-11-03T04:23:14.341Z,99.90
2023-11-03T04:25:43.560Z,99.90
2023-11-03T04:28:12.911Z,99.90
2023-11-03T04:30:42.109Z,99.90
2023-11-03T04:33:12.931Z,99.90
2023-11-03T04:35:43.439Z,99.90
2023-11-03T04:38:12.709Z,99.90
2023-11-03T04:40:41.912Z,99.90
2023-11-03T04:43:11.206Z,99.90
2023-11-03T04:45:40.607Z,99.90
2023-11-03T04:48:10.234Z,99.90
2023-11-03T04:50:41.774Z,99.90
2023-11-03T04:53:11.289Z,99.90
2023-11-03T04:55:40.570Z,99.90
2023-11-03T04:58:10.651Z,99.90
2023-11-03T05:00:40.055Z,99.90
2023-11-03T05:03:09.344Z,99.90
2023-11-03T05:05:39.865Z,99.90
2023-11-03T05:08:09.565Z,99.90
2023-11-03T05:10:39.178Z,99.90
2023-11-03T05:13:08.639Z,99.90
2023-11-03T05:15:38.016Z,99.90
2023-11-03T05:18:08.042Z,99.90
2023-11-03T05:20:38.228Z,99.90
2023-11-03T05:23:08.742Z,99.90
2023-11-03T05:25:37.860Z,99.90
2023-11-03T05:28:07.191Z,99.90
2023-11-03T05:30:36.388Z,99.90
2023-11-03T05:33:06.517Z,99.90
2023-11-03T05:35:35.724Z,99.90
2023-11-03T05:38:06.370Z,99.90
2023-11-03T05:40:36.983Z,99.90
2023-11-03T05:43:06.135Z,99.90
2023-11-03T05:45:34.266Z,99.90
2023-11-03T05:48:04.309Z,99.90
2023-11-03T05:50:33.512Z,99.90
2023-11-03T05:53:02.660Z,99.90
2023-11-03T05:55:31.774Z,99.90
2023-11-03T05:58:02.496Z,99.90
2023-11-03T06:00:31.816Z,99.90
2023-11-03T06:03:01.386Z,99.90
2023-11-03T06:05:30.580Z,99.90
2023-11-03T06:07:59.972Z,55.30
2023-11-03T06:10:29.246Z,33.10
2023-11-03T06:12:58.471Z,30.70
2023-11-03T06:15:29.153Z,1.00
2023-11-03T06:17:58.485Z,1.00
2023-11-03T06:20:27.705Z,1.00
2023-11-03T06:22:56.914Z,1.00
2023-11-03T06:25:26.312Z,1.00
2023-11-03T06:27:55.792Z,1.00
2023-11-03T06:30:25.173Z,1.00
2023-11-03T06:32:56.027Z,1.00
2023-11-03T06:35:25.490Z,1.00
2023-11-03T06:37:54.585Z,1.00
2023-11-03T06:40:23.843Z,1.00
2023-11-03T06:42:53.049Z,1.00
2023-11-03T06:45:22.218Z,1.00
2023-11-03T06:47:51.521Z,1.00
2023-11-03T06:50:22.243Z,99.90
2023-11-03T06:52:52.410Z,99.90
2023-11-03T06:55:21.849Z,99.90
2023-11-03T06:57:51.624Z,99.90
2023-11-03T07:00:21.068Z,99.90
2023-11-03T07:02:50.495Z,99.90
2023-11-03T07:05:22.575Z,99.90
2023-11-03T07:07:53.478Z,99.90
2023-11-03T07:10:23.998Z,1.00
2023-11-03T07:12:53.603Z,99.90
2023-11-03T07:15:22.748Z,1.00
2023-11-03T07:17:53.200Z,1.00
2023-11-03T07:20:22.646Z,1.00
2023-11-03T07:22:53.363Z,1.00
2023-11-03T07:25:22.584Z,99.90
2023-11-03T07:27:52.907Z,1.00
2023-11-03T07:30:22.639Z,1.00
2023-11-03T07:32:51.855Z,1.00
2023-11-03T07:35:21.186Z,1.00
2023-11-03T07:37:50.361Z,1.00
2023-11-03T07:40:21.485Z,1.00
2023-11-03T07:42:50.934Z,1.00
2023-11-03T07:45:20.602Z,1.00
2023-11-03T07:47:50.675Z,1.00
2023-11-03T07:50:20.073Z,1.00
2023-11-03T07:52:49.234Z,1.00
2023-11-03T07:55:19.971Z,1.00
2023-11-03T07:57:50.018Z,1.00
2023-11-03T08:00:20.609Z,1.00
2023-11-03T08:02:50.104Z,1.00
2023-11-03T08:05:19.832Z,1.00
2023-11-03T08:09:13.982Z,1.00
2023-11-03T08:11:44.511Z,99.90
2023-11-03T08:14:13.691Z,99.90
2023-11-03T08:16:46.690Z,1.00
2023-11-03T08:19:15.902Z,1.00
2023-11-03T08:21:45.117Z,99.90
2023-11-03T08:24:15.149Z,1.00
2023-11-03T08:26:45.807Z,99.90
2023-11-03T08:29:16.477Z,99.90
2023-11-03T08:31:46.952Z,99.90
2023-11-03T08:34:16.364Z,99.90
2023-11-03T08:36:45.621Z,99.90
2023-11-03T08:39:24.167Z,99.90
2023-11-03T08:42:02.981Z,99.90
2023-11-03T08:44:32.286Z,99.90
2023-11-03T08:47:01.906Z,99.90
2023-11-03T08:49:31.942Z,99.90
2023-11-03T08:52:01.525Z,99.90
2023-11-03T08:54:31.176Z,99.90
2023-11-03T08:57:01.920Z,99.90
2023-11-03T08:59:31.460Z,99.90
2023-11-03T09:02:01.241Z,99.90
2023-11-03T09:04:30.475Z,99.90
2023-11-03T09:06:59.879Z,99.90
2023-11-03T09:09:29.174Z,99.90
2023-11-03T09:11:59.135Z,99.90
2023-11-03T09:14:30.532Z,99.90
2023-11-03T09:17:00.480Z,99.90
2023-11-03T09:19:30.866Z,99.90
2023-11-03T09:22:00.112Z,99.90
2023-11-03T09:24:29.882Z,99.90
2023-11-03T09:27:04.495Z,99.90
2023-11-03T09:29:39.613Z,99.90
2023-11-03T09:32:10.663Z,99.90
2023-11-03T09:34:40.003Z,99.90
2023-11-03T09:37:09.279Z,99.90
2023-11-03T09:39:40.701Z,99.90
2023-11-03T09:42:09.911Z,99.90
2023-11-03T09:44:41.478Z,99.90
2023-11-03T09:47:11.775Z,99.90
2023-11-03T09:49:41.222Z,99.90
2023-11-03T09:52:11.700Z,99.90
2023-11-03T09:54:41.122Z,1.00
2023-11-03T09:57:12.403Z,1.00
2023-11-03T09:59:44.112Z,99.90
2023-11-03T10:02:20.947Z,99.90
2023-11-03T10:04:50.421Z,1.00
2023-11-03T10:07:19.883Z,1.00
2023-11-03T10:09:49.811Z,1.00
2023-11-03T10:12:19.861Z,13.90
2023-11-03T10:14:50.630Z,99.90
2023-11-03T10:17:19.807Z,99.90
2023-11-03T10:19:49.729Z,1.00
2023-11-03T10:22:19.173Z,1.00
2023-11-03T10:24:49.046Z,1.00
2023-11-03T10:27:21.165Z,12.00
2023-11-03T10:29:55.130Z,1.00
2023-11-03T10:32:24.892Z,1.00
2023-11-03T10:34:56.283Z,99.90
2023-11-03T10:37:27.011Z,1.00
2023-11-03T10:39:57.255Z,1.00
2023-11-03T10:42:30.450Z,99.90
2023-11-03T10:45:05.608Z,99.90
2023-11-03T10:47:45.402Z,89.80
2023-11-03T10:50:19.702Z,86.90
2023-11-03T10:53:00.511Z,17.20
2023-11-03T10:55:40.225Z,1.00
2023-11-03T10:58:10.586Z,1.00
2023-11-03T11:00:50.535Z,1.00
2023-11-03T11:03:24.921Z,1.00
2023-11-03T11:06:01.402Z,1.00
2023-11-03T11:08:33.881Z,1.00
2023-11-03T11:11:06.379Z,54.60
2023-11-03T11:13:36.016Z,4.60
2023-11-03T11:16:10.158Z,99.90
2023-11-03T11:18:48.329Z,99.90
2023-11-03T11:21:32.247Z,1.00
2023-11-03T11:24:05.053Z,1.00
2023-11-03T11:26:37.642Z,1.00
2023-11-03T11:29:26.794Z,1.00
2023-11-03T11:32:05.649Z,1.00
2023-11-03T11:34:35.361Z,1.00
2023-11-03T11:37:25.360Z,1.00
2023-11-03T11:39:56.507Z,1.00
2023-11-03T11:42:29.396Z,1.00
2023-11-03T11:45:00.847Z,1.00
2023-11-03T11:47:37.555Z,1.00
2023-11-03T11:50:08.449Z,1.00
2023-11-03T11:52:41.322Z,1.00
2023-11-03T11:55:14.745Z,1.00
2023-11-03T11:57:59.952Z,1.00
2023-11-03T12:00:30.044Z,1.00
2023-11-03T12:03:01.677Z,99.90
2023-11-03T12:05:32.749Z,1.00
2023-11-03T12:08:05.236Z,1.00
2023-11-03T12:10:35.122Z,1.00
2023-11-03T12:13:06.374Z,1.00
2023-11-03T12:15:37.762Z,1.00
2023-11-03T12:18:10.769Z,1.00
2023-11-03T12:20:40.327Z,1.00
2023-11-03T12:23:11.500Z,1.00
2023-11-03T12:25:41.367Z,1.00
2023-11-03T12:28:11.359Z,99.90
2023-11-03T12:30:51.100Z,99.90
2023-11-03T12:33:40.542Z,99.90
2023-11-03T12:36:10.528Z,1.00
2023-11-03T12:38:46.312Z,99.90
2023-11-03T12:41:18.818Z,99.90
2023-11-03T12:44:06.361Z,1.00
2023-11-03T12:46:37.003Z,99.90
2023-11-03T12:49:11.456Z,99.90
2023-11-03T12:51:43.936Z,1.00
2023-11-03T12:54:17.609Z,1.00
2023-11-03T12:56:47.873Z,1.00
2023-11-03T12:59:19.579Z,1.00
2023-11-03T13:01:53.059Z,1.00
2023-11-03T13:04:23.960Z,1.00
2023-11-03T13:06:59.564Z,1.00
2023-11-03T13:09:32.663Z,1.00
2023-11-03T13:12:14.030Z,1.00
2023-11-03T13:14:46.357Z,1.00
2023-11-03T13:17:16.938Z,50.60
2023-11-03T13:19:49.046Z,25.90
2023-11-03T13:22:19.227Z,99.90
2023-11-03T13:24:53.005Z,99.90
2023-11-03T13:27:27.153Z,99.90
2023-11-03T13:29:56.496Z,99.90
2023-11-03T13:32:29.072Z,99.90
2023-11-03T13:35:00.325Z,99.90
2023-11-03T13:37:29.843Z,99.90
2023-11-03T13:40:03.743Z,99.90
2023-11-03T13:42:35.749Z,1.00
2023-11-03T13:45:11.493Z,1.00
2023-11-03T13:47:42.993Z,1.00
2023-11-03T13:50:21.396Z,1.00
2023-11-03T13:52:52.706Z,33.50
2023-11-03T13:55:23.275Z,99.90
2023-11-03T13:57:54.207Z,99.90
2023-11-03T14:00:24.381Z,99.90
2023-11-03T14:02:54.822Z,1.00
2023-11-03T14:05:25.793Z,99.90
2023-11-03T14:07:57.190Z,1.00
2023-11-03T14:10:26.609Z,1.00
2023-11-03T14:12:55.898Z,1.00
2023-11-03T14:15:27.028Z,1.00
2023-11-03T14:17:57.739Z,31.00
2023-11-03T14:20:31.148Z,1.00
2023-11-03T14:23:01.797Z,99.90
2023-11-03T14:25:31.396Z,1.00
2023-11-03T14:28:01.375Z,1.00
2023-11-03T14:30:30.752Z,1.00
2023-11-03T14:33:00.275Z,99.90
2023-11-03T14:35:37.387Z,1.00
2023-11-03T14:38:06.943Z,99.90
2023-11-03T14:40:37.621Z,1.00
2023-11-03T14:43:10.707Z,99.90
2023-11-03T14:45:40.676Z,1.00
2023-11-03T14:48:10.715Z,1.00
2023-11-03T14:50:41.403Z,94.20
2023-11-03T14:53:10.715Z,99.90
2023-11-03T14:55:42.957Z,99.90
2023-11-03T14:58:13.230Z,1.00
2023-11-03T15:00:45.794Z,1.00
2023-11-03T15:03:15.889Z,1.00
2023-11-03T15:05:51.392Z,1.00
2023-11-03T15:08:21.566Z,1.00
2023-11-03T15:10:51.396Z,1.00
2023-11-03T15:13:21.662Z,9.50
2023-11-03T15:15:50.993Z,68.20
2023-11-03T15:18:21.100Z,99.90
2023-11-03T15:20:52.881Z,99.90
2023-11-03T15:23:24.832Z,99.90
2023-11-03T15:25:57.141Z,99.90
2023-11-03T15:28:27.616Z,99.90
2023-11-03T15:30:59.648Z,99.90
2023-11-03T15:33:29.535Z,99.90
2023-11-03T15:36:01.577Z,99.90
2023-11-03T15:38:32.339Z,99.90
2023-11-03T15:41:08.468Z,99.90
2023-11-03T15:43:39.981Z,99.90
2023-11-03T15:46:09.340Z,99.90
2023-11-03T15:48:39.904Z,99.90
2023-11-03T15:51:13.872Z,99.90
2023-11-03T15:53:44.244Z,99.90
2023-11-03T15:56:15.640Z,99.90
2023-11-03T15:58:45.801Z,99.90
2023-11-03T16:01:15.534Z,99.90
2023-11-03T16:03:45.991Z,99.90
2023-11-03T16:06:17.236Z,99.90
2023-11-03T16:08:55.540Z,99.90
2023-11-03T16:11:24.992Z,99.90
2023-11-03T16:13:54.262Z,99.90
2023-11-03T16:16:23.672Z,99.90
2023-11-03T16:18:55.117Z,99.90
2023-11-03T16:21:25.814Z,99.90
2023-11-03T16:23:55.928Z,99.90
2023-11-03T16:26:26.032Z,99.90
2023-11-03T16:28:58.481Z,99.90
2023-11-03T16:31:28.280Z,99.90
2023-11-03T16:33:57.891Z,99.90
2023-11-03T16:36:30.764Z,99.90
2023-11-03T16:39:01.238Z,99.90
2023-11-03T16:41:30.662Z,99.90
2023-11-03T16:44:00.251Z,99.90
2023-11-03T16:46:29.699Z,99.90
2023-11-03T16:48:59.783Z,99.90
2023-11-03T16:51:30.724Z,99.90
2023-11-03T16:54:00.641Z,99.90
2023-11-03T16:56:30.257Z,99.90
2023-11-03T16:59:00.038Z,99.90
2023-11-03T17:01:32.742Z,99.90
2023-11-03T17:04:03.052Z,99.90
2023-11-03T17:06:34.944Z,99.90
2023-11-03T17:09:04.810Z,99.90
2023-11-03T17:11:35.229Z,99.90
2023-11-03T17:14:05.737Z,99.90
2023-11-03T17:16:36.125Z,99.90
2023-11-03T17:19:07.751Z,99.90
2023-11-03T17:21:38.859Z,99.90
2023-11-03T17:24:09.954Z,99.90
2023-11-03T17:26:40.170Z,99.90
2023-11-03T17:29:11.425Z,99.90
2023-11-03T17:31:41.461Z,99.90
2023-11-03T17:34:12.239Z,99.90
2023-11-03T17:36:44.452Z,99.90
2023-11-03T17:39:17.005Z,99.90
2023-11-03T17:41:48.619Z,99.90
2023-11-03T17:44:19.092Z,99.90
2023-11-03T17:46:49.108Z,99.90
2023-11-03T17:49:19.698Z,99.90
2023-11-03T17:51:52.127Z,99.90
2023-11-03T17:54:26.924Z,99.90
2023-11-03T17:57:00.427Z,99.90
2023-11-03T17:59:35.001Z,99.90
2023-11-03T18:02:06.104Z,99.90
2023-11-03T18:04:37.114Z,99.90
2023-11-03T18:07:11.575Z,99.90
2023-11-03T18:09:42.633Z,99.90
2023-11-03T18:12:13.079Z,99.90
2023-11-03T18:14:44.189Z,99.90
2023-11-03T18:17:15.628Z,99.90
2023-11-03T18:19:47.424Z,99.90
2023-11-03T18:22:20.869Z,99.90
2023-11-03T18:24:51.317Z,99.90
2023-11-03T18:27:22.364Z,99.90
2023-11-03T18:29:53.318Z,99.90
2023-11-03T18:32:23.305Z,99.90
2023-11-03T18:34:54.678Z,99.90
2023-11-03T18:37:28.931Z,99.90
2023-11-03T18:39:59.948Z,99.90
2023-11-03T18:42:32.692Z,99.90
2023-11-03T18:45:04.186Z,99.90
2023-11-03T18:47:36.928Z,99.90
2023-11-03T18:52:46.954Z,99.90
2023-11-03T18:56:13.469Z,99.90
2023-11-03T18:58:47.926Z,99.90
2023-11-03T19:08:46.362Z,99.90
2023-11-03T19:11:17.741Z,99.90
2023-11-03T19:13:49.243Z,99.90
2023-11-03T19:16:19.961Z,99.90
2023-11-03T19:18:50.496Z,99.90
2023-11-03T19:21:22.607Z,99.90
2023-11-03T19:23:56.043Z,99.90
2023-11-03T19:26:28.650Z,99.90
2023-11-03T19:29:03.637Z,99.90
2023-11-03T19:31:34.583Z,99.90
2023-11-03T19:34:04.783Z,99.90
2023-11-03T19:36:36.906Z,99.90
2023-11-03T19:39:09.132Z,99.90
2023-11-03T19:41:42.983Z,99.90
2023-11-03T19:44:14.113Z,99.90
2023-11-03T19:46:44.670Z,99.90
2023-11-03T19:49:15.220Z,99.90
2023-11-03T19:51:45.987Z,99.90
2023-11-03T19:54:18.558Z,99.90
2023-11-03T19:56:49.525Z,99.90
2023-11-03T19:59:20.624Z,99.90
2023-11-03T20:01:51.415Z,99.90
2023-11-03T20:04:26.876Z,99.90
2023-11-03T20:06:59.857Z,99.90
2023-11-03T20:09:33.035Z,99.90
2023-11-03T20:12:04.866Z,99.90
2023-11-03T20:14:36.761Z,99.90
2023-11-03T20:17:08.223Z,99.90
2023-11-03T20:19:42.211Z,99.90
2023-11-03T20:22:12.459Z,99.90
2023-11-03T20:24:44.445Z,99.90
2023-11-03T20:27:15.474Z,99.90
2023-11-03T20:29:49.118Z,99.90
2023-11-03T20:32:21.015Z,99.90
2023-11-03T20:34:52.039Z,99.90
2023-11-03T20:37:23.801Z,99.90
2023-11-03T20:39:56.281Z,99.90
2023-11-03T20:42:27.820Z,99.90
2023-11-03T20:44:59.049Z,99.90
2023-11-03T20:47:30.743Z,99.90
2023-11-03T20:50:01.788Z,99.90
2023-11-03T20:52:35.330Z,99.90
2023-11-03T20:55:09.575Z,99.90
2023-11-03T20:57:42.586Z,99.90
2023-11-03T21:00:14.116Z,99.90
2023-11-03T21:02:49.896Z,99.90
2023-11-03T21:05:23.468Z,3.90
2023-11-03T21:07:52.824Z,1.00
2023-11-03T21:10:26.447Z,1.00
2023-11-03T21:12:56.089Z,1.00
2023-11-03T21:15:25.464Z,1.00
2023-11-03T21:17:57.082Z,1.00
2023-11-03T21:20:26.762Z,1.00
2023-11-03T21:22:56.404Z,1.00
2023-11-03T21:25:27.203Z,1.00
2023-11-03T21:27:56.783Z,1.00
2023-11-03T21:30:26.344Z,1.00
2023-11-03T21:32:59.836Z,1.00
2023-11-03T21:35:29.037Z,1.00
2023-11-03T21:37:59.209Z,99.90
2023-11-03T21:40:30.255Z,1.00
2023-11-03T21:43:00.163Z,1.00
2023-11-03T21:45:30.318Z,1.00
2023-11-03T21:47:59.966Z,1.00
2023-11-03T21:50:29.248Z,1.00
2023-11-03T21:52:58.838Z,1.00
2023-11-03T21:55:29.418Z,1.00
2023-11-03T21:57:58.811Z,1.00
2023-11-03T22:00:28.194Z,1.00
2023-11-03T22:02:57.372Z,1.00
2023-11-03T22:05:27.202Z,1.00
2023-11-03T22:07:56.451Z,1.00
2023-11-03T22:10:25.554Z,1.00
2023-11-03T22:12:56.652Z,1.00
2023-11-03T22:15:26.045Z,1.00
2023-11-03T22:17:57.770Z,1.00
2023-11-03T22:20:27.773Z,1.00
2023-11-03T22:22:57.522Z,1.00
2023-11-03T22:25:26.691Z,1.00
2023-11-03T22:27:57.492Z,1.00
2023-11-03T22:30:27.310Z,1.00
2023-11-03T22:32:56.897Z,1.00
2023-11-03T22:35:26.343Z,1.00
2023-11-03T22:37:56.098Z,1.00
2023-11-03T22:40:25.331Z,1.00
2023-11-03T22:42:55.039Z,1.00
2023-11-03T22:45:25.834Z,1.00
2023-11-03T22:47:55.560Z,1.00
2023-11-03T22:50:26.974Z,1.00
2023-11-03T22:52:56.196Z,1.00
2023-11-03T22:55:25.600Z,1.00
2023-11-03T22:57:54.891Z,1.00
2023-11-03T23:00:28.651Z,1.00
2023-11-03T23:02:58.191Z,1.00
2023-11-03T23:05:27.865Z,1.00
2023-11-03T23:07:57.205Z,1.00
2023-11-03T23:10:26.594Z,1.00
2023-11-03T23:12:56.510Z,1.00
2023-11-03T23:15:28.123Z,99.90
2023-11-03T23:17:57.683Z,99.90
2023-11-03T23:20:27.062Z,99.90
2023-11-03T23:22:56.661Z,99.90
2023-11-03T23:25:26.025Z,1.00
2023-11-03T23:27:55.296Z,1.00
2023-11-03T23:30:24.777Z,47.40
2023-11-03T23:32:55.561Z,99.90
2023-11-03T23:35:25.243Z,99.90
2023-11-03T23:37:54.816Z,45.20
2023-11-03T23:40:24.089Z,1.00
2023-11-03T23:42:53.407Z,1.00
2023-11-03T23:45:22.710Z,99.90
2023-11-03T23:47:52.000Z,1.00
2023-11-03T23:50:22.964Z,1.00
2023-11-03T23:52:52.228Z,1.00
2023-11-03T23:55:21.287Z,93.90
2023-11-03T23:57:50.549Z,1.00
