createdAt,value
2024-03-28T00:07:33.294Z,74.73
2024-03-28T00:17:33.909Z,75.03
2024-03-28T00:27:34.508Z,75.78
2024-03-28T00:37:35.046Z,76.09
2024-03-28T00:47:35.708Z,76.73
2024-03-28T00:57:36.282Z,77.34
2024-03-28T01:07:36.859Z,77.96
2024-03-28T01:17:37.389Z,78.20
2024-03-28T01:27:37.973Z,78.50
2024-03-28T01:37:38.511Z,79.12
2024-03-28T01:57:39.772Z,79.66
2024-03-28T02:07:40.337Z,80.07
2024-03-28T02:17:40.887Z,80.48
2024-03-28T02:27:41.451Z,81.03
2024-03-28T02:37:41.996Z,81.34
2024-03-28T02:47:42.549Z,82.50
2024-03-28T02:57:43.074Z,82.81
2024-03-28T03:07:43.625Z,83.22
2024-03-28T03:17:44.324Z,83.42
2024-03-28T03:27:44.895Z,83.42
2024-03-28T03:37:45.417Z,83.87
2024-03-28T03:47:45.985Z,84.17
2024-03-28T03:57:46.523Z,84.48
2024-03-28T04:07:47.097Z,84.58
2024-03-28T04:17:47.583Z,84.99
2024-03-28T04:27:48.099Z,84.89
2024-03-28T04:37:48.586Z,84.14
2024-03-28T04:47:49.102Z,84.48
2024-03-28T04:57:49.579Z,84.79
2024-03-28T05:07:57.100Z,84.99
2024-03-28T05:17:50.565Z,85.40
2024-03-28T05:27:51.074Z,84.42
2024-03-28T05:37:51.567Z,83.81
2024-03-28T05:47:52.073Z,85.72
2024-03-28T05:57:52.563Z,87.47
2024-03-28T06:07:53.084Z,88.12
2024-03-28T06:17:53.563Z,88.43
2024-03-28T06:27:54.067Z,89.45
2024-03-28T06:37:54.563Z,89.21
2024-03-28T06:47:55.096Z,87.47
2024-03-28T06:57:55.558Z,85.39
2024-03-28T07:07:56.068Z,85.13
2024-03-28T07:17:56.548Z,85.23
2024-03-28T07:27:57.068Z,83.14
2024-03-28T07:37:57.532Z,84.00
2024-03-28T07:47:58.024Z,84.14
2024-03-28T07:57:58.526Z,83.69
2024-03-28T08:07:59.081Z,82.87
2024-03-28T08:17:59.574Z,82.56
2024-03-28T08:28:00.085Z,82.56
2024-03-28T08:38:00.577Z,81.64
2024-03-28T08:48:01.094Z,80.99
2024-03-28T08:58:01.585Z,79.96
2024-03-28T09:08:02.076Z,79.08
2024-03-28T09:18:02.553Z,78.29
2024-03-28T09:28:03.128Z,77.64
2024-03-28T09:38:03.561Z,76.14
2024-03-28T09:48:04.110Z,73.40
2024-03-28T09:58:04.581Z,72.11
2024-03-28T10:08:05.102Z,70.00
2024-03-28T10:18:05.563Z,67.38
2024-03-28T10:28:06.082Z,66.66
2024-03-28T10:38:11.239Z,66.02
2024-03-28T10:48:08.683Z,62.51
2024-03-28T10:58:08.100Z,59.70
2024-03-28T11:08:16.697Z,58.48
2024-03-28T11:18:09.163Z,55.43
2024-03-28T11:28:09.709Z,53.42
2024-03-28T11:38:10.158Z,55.12
2024-03-28T11:48:10.683Z,52.69
2024-03-28T11:58:11.184Z,53.52
2024-03-28T12:08:11.702Z,52.06
2024-03-28T12:18:12.178Z,53.32
2024-03-28T12:28:12.862Z,52.81
2024-03-28T12:38:13.358Z,51.55
2024-03-28T12:48:13.854Z,51.98
2024-03-28T12:58:14.348Z,51.88
2024-03-28T13:08:14.858Z,51.72
2024-03-28T13:18:15.325Z,52.25
2024-03-28T13:28:15.840Z,52.99
2024-03-28T13:38:16.312Z,54.13
2024-03-28T13:48:16.814Z,53.12
2024-03-28T13:58:17.291Z,51.49
2024-03-28T14:08:17.800Z,50.56
2024-03-28T14:18:18.297Z,51.62
2024-03-28T14:28:18.784Z,53.98
2024-03-28T14:38:19.267Z,54.51
2024-03-28T14:48:19.773Z,53.80
2024-03-28T14:58:24.187Z,55.05
2024-03-28T15:08:22.143Z,54.31
2024-03-28T15:18:21.600Z,54.54
2024-03-28T15:28:22.105Z,55.79
2024-03-28T15:38:22.600Z,57.24
2024-03-28T15:48:23.112Z,58.36
2024-03-28T15:58:23.581Z,58.18
2024-03-28T16:08:24.075Z,58.41
2024-03-28T16:18:24.576Z,57.60
2024-03-28T16:28:25.126Z,58.62
2024-03-28T16:38:25.619Z,58.11
2024-03-28T16:48:26.131Z,58.23
2024-03-28T16:58:26.607Z,58.01
2024-03-28T17:08:34.109Z,58.54
2024-03-28T17:18:27.568Z,59.05
2024-03-28T17:28:28.056Z,59.28
2024-03-28T17:38:28.536Z,59.59
2024-03-28T17:48:29.035Z,59.69
2024-03-28T17:58:29.524Z,59.39
2024-03-28T18:08:30.022Z,58.80
2024-03-28T18:18:30.542Z,59.21
2024-03-28T18:28:31.082Z,59.52
2024-03-28T18:38:31.614Z,60.74
2024-03-28T18:48:32.195Z,60.74
2024-03-28T18:58:32.756Z,59.95
2024-03-28T19:08:33.296Z,59.55
2024-03-28T19:18:33.826Z,59.03
2024-03-28T19:28:34.387Z,58.34
2024-03-28T19:38:34.917Z,57.97
2024-03-28T19:48:35.496Z,59.32
2024-03-28T19:58:36.028Z,59.76
2024-03-28T20:08:36.594Z,60.88
2024-03-28T20:18:37.153Z,60.91
2024-03-28T20:28:37.706Z,61.32
2024-03-28T20:38:38.239Z,61.86
2024-03-28T20:48:38.844Z,62.07
2024-03-28T20:58:39.331Z,62.48
2024-03-28T21:08:39.900Z,62.61
2024-03-28T21:18:40.473Z,62.71
2024-03-28T21:28:41.063Z,62.30
2024-03-28T21:38:41.605Z,62.81
2024-03-28T21:48:42.152Z,62.71
2024-03-28T21:58:42.685Z,63.53
2024-03-28T22:08:43.244Z,63.73
2024-03-28T22:18:43.761Z,64.28
2024-03-28T22:28:44.311Z,65.10
2024-03-28T22:38:46.535Z,65.20
2024-03-28T22:48:45.594Z,64.79
2024-03-28T22:58:46.126Z,64.45
2024-03-28T23:08:53.698Z,63.22
2024-03-28T23:18:47.214Z,62.68
2024-03-28T23:28:47.800Z,63.09
2024-03-28T23:38:50.486Z,64.56
2024-03-28T23:48:49.767Z,66.40
2024-03-28T23:58:49.276Z,67.43
