createdAt,value
2019-02-22T00:02:48.100Z,11.92
2019-02-22T00:05:38.614Z,11.95
2019-02-22T00:08:28.779Z,11.97
2019-02-22T00:11:18.833Z,11.97
2019-02-22T00:14:08.266Z,12.00
2019-02-22T00:16:58.248Z,12.02
2019-02-22T00:19:48.720Z,11.99
2019-02-22T00:22:38.573Z,11.99
2019-02-22T00:25:29.067Z,12.02
2019-02-22T00:28:18.975Z,12.00
2019-02-22T00:31:09.208Z,12.01
2019-02-22T00:33:58.638Z,12.04
2019-02-22T00:36:48.489Z,12.02
2019-02-22T00:39:38.215Z,11.99
2019-02-22T00:42:27.943Z,11.95
2019-02-22T00:45:17.730Z,11.96
2019-02-22T00:48:07.774Z,11.95
2019-02-22T00:50:57.646Z,11.94
2019-02-22T00:53:47.599Z,11.98
2019-02-22T00:56:37.394Z,11.99
2019-02-22T00:59:27.242Z,11.99
2019-02-22T01:02:17.195Z,12.03
2019-02-22T01:05:07.221Z,11.98
2019-02-22T01:07:57.099Z,12.02
2019-02-22T01:10:47.119Z,12.04
2019-02-22T01:13:37.072Z,12.08
2019-02-22T01:16:27.239Z,12.09
2019-02-22T01:19:16.608Z,12.16
2019-02-22T01:22:06.375Z,12.13
2019-02-22T01:24:56.180Z,12.15
2019-02-22T01:27:47.205Z,12.15
2019-02-22T01:30:37.081Z,12.19
2019-02-22T01:33:26.984Z,12.14
2019-02-22T01:36:16.585Z,12.20
2019-02-22T01:39:07.338Z,12.20
2019-02-22T01:41:57.179Z,12.20
2019-02-22T01:44:46.938Z,12.22
2019-02-22T01:47:36.940Z,12.22
2019-02-22T01:50:27.169Z,12.23
2019-02-22T01:53:16.761Z,12.21
2019-02-22T01:56:06.801Z,12.26
2019-02-22T01:58:56.633Z,12.25
2019-02-22T02:01:46.815Z,12.28
2019-02-22T02:04:37.664Z,12.28
2019-02-22T02:07:27.514Z,12.10
2019-02-22T02:10:17.813Z,12.21
2019-02-22T02:13:07.555Z,11.96
2019-02-22T02:15:57.680Z,12.07
2019-02-22T02:18:47.074Z,12.16
2019-02-22T02:21:36.696Z,12.21
2019-02-22T02:24:26.655Z,12.16
2019-02-22T02:27:16.532Z,12.17
2019-02-22T02:30:07.412Z,12.17
2019-02-22T02:32:58.239Z,12.21
2019-02-22T02:35:48.205Z,12.22
2019-02-22T02:38:37.616Z,12.27
2019-02-22T02:41:27.371Z,12.27
2019-02-22T02:44:17.223Z,12.20
2019-02-22T02:47:07.439Z,12.24
2019-02-22T02:49:57.431Z,12.27
2019-02-22T02:52:47.047Z,12.28
2019-02-22T02:55:37.254Z,12.13
2019-02-22T02:58:27.040Z,12.25
2019-02-22T03:01:17.121Z,12.15
2019-02-22T03:04:07.061Z,12.13
2019-02-22T03:07:01.985Z,12.21
2019-02-22T03:09:51.482Z,12.16
2019-02-22T03:12:41.766Z,12.04
2019-02-22T03:15:31.822Z,11.96
2019-02-22T03:18:21.731Z,12.05
2019-02-22T03:21:11.555Z,12.07
2019-02-22T03:24:01.232Z,12.03
2019-02-22T03:26:51.008Z,12.10
2019-02-22T03:29:40.764Z,12.17
2019-02-22T03:32:30.810Z,12.17
2019-02-22T03:35:20.622Z,12.16
2019-02-22T03:38:10.298Z,12.10
2019-02-22T03:40:59.933Z,12.16
2019-02-22T03:43:50.612Z,12.13
2019-02-22T03:46:40.312Z,12.17
2019-02-22T03:49:31.091Z,12.08
2019-02-22T03:52:25.413Z,12.12
2019-02-22T03:55:15.153Z,12.14
2019-02-22T03:58:05.398Z,12.11
2019-02-22T04:00:55.245Z,12.02
2019-02-22T04:03:45.368Z,12.11
2019-02-22T04:06:35.132Z,12.07
2019-02-22T04:09:25.239Z,11.98
2019-02-22T04:12:15.128Z,11.94
2019-02-22T04:15:05.789Z,11.86
2019-02-22T04:17:55.813Z,11.89
2019-02-22T04:20:45.670Z,11.89
2019-02-22T04:23:35.343Z,11.88
2019-02-22T04:26:25.190Z,11.68
2019-02-22T04:29:15.238Z,11.71
2019-02-22T04:32:05.060Z,11.57
2019-02-22T04:34:54.873Z,11.32
2019-02-22T04:37:44.774Z,11.49
2019-02-22T04:40:34.484Z,11.32
2019-02-22T04:43:23.918Z,11.34
2019-02-22T04:46:14.036Z,11.25
2019-02-22T04:49:03.906Z,11.19
2019-02-22T04:51:53.880Z,11.20
2019-02-22T04:54:44.181Z,11.25
2019-02-22T04:57:34.327Z,11.30
2019-02-22T05:00:25.170Z,11.28
2019-02-22T05:03:15.366Z,11.33
2019-02-22T05:06:05.346Z,11.35
2019-02-22T05:08:54.824Z,11.31
2019-02-22T05:11:44.564Z,11.28
2019-02-22T05:14:34.307Z,11.28
2019-02-22T05:17:23.801Z,11.31
2019-02-22T05:20:14.080Z,11.22
2019-02-22T05:23:07.441Z,11.28
2019-02-22T05:25:56.430Z,11.34
2019-02-22T05:28:46.598Z,11.35
2019-02-22T05:31:36.411Z,11.34
2019-02-22T05:34:26.447Z,11.28
2019-02-22T05:37:16.226Z,11.34
2019-02-22T05:40:06.274Z,11.34
2019-02-22T05:42:56.092Z,11.33
2019-02-22T05:45:45.917Z,11.35
2019-02-22T05:48:38.778Z,11.26
2019-02-22T05:51:27.967Z,11.24
2019-02-22T05:54:17.799Z,11.21
2019-02-22T05:57:07.230Z,11.21
2019-02-22T05:59:56.716Z,11.25
2019-02-22T06:02:47.151Z,11.17
2019-02-22T06:05:37.020Z,11.10
2019-02-22T06:08:26.993Z,11.18
2019-02-22T06:11:16.696Z,11.15
2019-02-22T06:14:06.578Z,11.24
2019-02-22T06:16:56.334Z,11.25
2019-02-22T06:19:46.115Z,11.27
2019-02-22T06:22:36.129Z,11.28
2019-02-22T06:25:25.982Z,11.25
2019-02-22T06:28:16.127Z,11.23
2019-02-22T06:31:06.214Z,11.23
2019-02-22T06:33:55.919Z,11.29
2019-02-22T06:36:46.060Z,11.27
2019-02-22T06:39:35.987Z,11.32
2019-02-22T06:42:25.826Z,11.34
2019-02-22T06:45:15.921Z,11.40
2019-02-22T06:48:05.647Z,11.30
2019-02-22T06:50:55.704Z,11.37
2019-02-22T06:53:45.556Z,11.37
2019-02-22T06:56:35.317Z,11.41
2019-02-22T06:59:25.350Z,11.45
2019-02-22T07:02:15.520Z,11.44
2019-02-22T07:05:05.819Z,11.37
2019-02-22T07:07:56.930Z,11.35
2019-02-22T07:11:04.689Z,11.22
2019-02-22T07:13:54.461Z,11.30
2019-02-22T07:16:44.898Z,11.26
2019-02-22T07:19:34.466Z,11.25
2019-02-22T07:22:24.602Z,11.26
2019-02-22T07:25:14.411Z,11.31
2019-02-22T07:28:04.206Z,11.33
2019-02-22T07:30:53.968Z,11.24
2019-02-22T07:33:44.095Z,11.31
2019-02-22T07:36:33.689Z,11.30
2019-02-22T07:39:27.864Z,11.35
2019-02-22T07:42:15.041Z,11.31
2019-02-22T07:45:05.698Z,11.34
2019-02-22T07:47:55.820Z,11.34
2019-02-22T07:50:56.541Z,11.30
2019-02-22T07:53:37.473Z,11.17
2019-02-22T07:56:27.124Z,11.22
2019-02-22T07:59:16.851Z,11.33
2019-02-22T08:02:06.963Z,11.39
2019-02-22T08:04:55.967Z,11.44
2019-02-22T08:07:46.041Z,11.58
2019-02-22T08:10:35.816Z,11.52
2019-02-22T08:13:26.136Z,11.59
2019-02-22T08:16:16.584Z,11.57
2019-02-22T08:19:06.613Z,11.61
2019-02-22T08:21:56.758Z,11.40
2019-02-22T08:24:46.152Z,11.49
2019-02-22T08:27:39.874Z,11.41
2019-02-22T08:30:29.355Z,11.39
2019-02-22T08:33:19.092Z,11.28
2019-02-22T08:36:08.967Z,11.19
2019-02-22T08:38:59.107Z,11.18
2019-02-22T08:41:49.233Z,11.19
2019-02-22T08:44:39.618Z,11.19
2019-02-22T08:47:29.913Z,11.11
2019-02-22T08:50:19.782Z,10.96
2019-02-22T08:53:09.837Z,10.98
2019-02-22T08:55:59.632Z,10.93
2019-02-22T08:58:49.426Z,10.86
2019-02-22T09:01:40.322Z,10.80
2019-02-22T09:04:30.018Z,10.77
2019-02-22T09:07:20.096Z,10.61
2019-02-22T09:10:10.842Z,10.47
2019-02-22T09:13:01.181Z,10.41
2019-02-22T09:15:50.978Z,10.34
2019-02-22T09:18:40.487Z,10.09
2019-02-22T09:21:30.003Z,10.05
2019-02-22T09:24:19.972Z,10.04
2019-02-22T09:27:09.812Z,10.02
2019-02-22T09:29:59.706Z,10.02
2019-02-22T09:32:49.467Z,10.00
2019-02-22T09:35:39.870Z,9.96
2019-02-22T09:38:29.919Z,9.95
2019-02-22T09:41:19.720Z,9.91
2019-02-22T09:44:09.174Z,9.95
2019-02-22T09:46:58.874Z,10.05
2019-02-22T09:49:49.686Z,10.04
2019-02-22T09:52:39.827Z,10.08
2019-02-22T09:55:29.937Z,10.11
2019-02-22T09:58:19.884Z,10.18
2019-02-22T10:01:10.209Z,10.25
2019-02-22T10:04:00.184Z,10.30
2019-02-22T10:06:50.055Z,10.35
2019-02-22T10:09:39.917Z,10.34
2019-02-22T10:12:29.930Z,10.35
2019-02-22T10:15:20.019Z,10.43
2019-02-22T10:18:09.783Z,10.48
2019-02-22T10:20:59.593Z,10.51
2019-02-22T10:23:49.853Z,10.50
2019-02-22T10:26:39.732Z,10.46
2019-02-22T10:29:29.386Z,10.42
2019-02-22T10:32:20.152Z,10.31
2019-02-22T10:35:09.770Z,10.26
2019-02-22T10:37:59.317Z,10.22
2019-02-22T10:40:49.255Z,10.13
2019-02-22T10:43:39.329Z,10.06
2019-02-22T10:46:29.164Z,10.02
2019-02-22T10:49:19.368Z,9.90
2019-02-22T10:52:08.974Z,9.44
2019-02-22T10:54:58.528Z,9.41
2019-02-22T10:57:48.338Z,9.41
2019-02-22T11:00:38.474Z,9.34
2019-02-22T11:03:27.948Z,9.31
2019-02-22T11:06:17.904Z,9.28
2019-02-22T11:09:08.913Z,9.21
2019-02-22T11:11:59.240Z,9.18
2019-02-22T11:14:49.251Z,9.19
2019-02-22T11:17:39.113Z,9.13
2019-02-22T11:20:28.495Z,9.11
2019-02-22T11:23:18.040Z,8.99
2019-02-22T11:26:08.188Z,8.86
2019-02-22T11:28:57.746Z,8.86
2019-02-22T11:31:47.639Z,8.88
2019-02-22T11:34:36.954Z,8.89
2019-02-22T11:37:26.330Z,8.92
2019-02-22T11:40:16.128Z,8.87
2019-02-22T11:43:06.108Z,8.92
2019-02-22T11:45:55.619Z,8.97
2019-02-22T11:48:45.392Z,8.97
2019-02-22T11:51:36.235Z,9.05
2019-02-22T11:54:26.136Z,9.11
2019-02-22T11:57:19.503Z,9.14
2019-02-22T12:00:12.965Z,9.07
2019-02-22T12:03:15.958Z,9.05
2019-02-22T12:05:54.412Z,9.02
2019-02-22T12:08:43.973Z,8.92
2019-02-22T12:11:33.680Z,8.87
2019-02-22T12:14:23.484Z,8.87
2019-02-22T12:17:13.052Z,8.82
2019-02-22T12:20:03.421Z,8.78
2019-02-22T12:22:52.842Z,8.78
2019-02-22T12:25:44.584Z,8.73
2019-02-22T12:28:34.610Z,8.73
2019-02-22T12:31:24.629Z,8.64
2019-02-22T12:34:14.302Z,8.58
2019-02-22T12:37:04.664Z,8.49
2019-02-22T12:39:54.722Z,8.48
2019-02-22T12:42:44.459Z,8.50
2019-02-22T12:45:34.844Z,8.46
2019-02-22T12:48:24.853Z,8.45
2019-02-22T12:51:15.078Z,8.48
2019-02-22T12:54:04.923Z,8.43
2019-02-22T12:56:57.272Z,8.42
2019-02-22T12:59:46.176Z,8.34
2019-02-22T13:02:35.974Z,8.24
2019-02-22T13:05:26.462Z,8.26
2019-02-22T13:08:16.344Z,8.19
2019-02-22T13:11:06.100Z,8.11
2019-02-22T13:13:55.608Z,8.04
2019-02-22T13:16:46.898Z,7.94
2019-02-22T13:19:36.909Z,7.89
2019-02-22T13:22:27.103Z,7.88
2019-02-22T13:25:17.203Z,7.82
2019-02-22T13:28:07.131Z,7.83
2019-02-22T13:30:56.847Z,7.80
2019-02-22T13:33:48.211Z,7.52
2019-02-22T13:36:38.041Z,7.55
2019-02-22T13:39:28.174Z,7.53
2019-02-22T13:42:18.176Z,7.58
2019-02-22T13:45:09.319Z,7.55
2019-02-22T13:47:59.417Z,7.56
2019-02-22T13:50:49.476Z,7.56
2019-02-22T13:53:39.168Z,7.55
2019-02-22T13:56:30.064Z,7.59
2019-02-22T13:59:19.951Z,7.56
2019-02-22T14:02:09.876Z,7.55
2019-02-22T14:04:59.603Z,7.56
2019-02-22T14:07:56.488Z,7.58
2019-02-22T14:10:46.376Z,7.58
2019-02-22T14:13:37.361Z,7.52
2019-02-22T14:16:27.637Z,7.50
2019-02-22T14:19:17.899Z,7.45
2019-02-22T14:22:08.107Z,7.40
2019-02-22T14:24:58.068Z,7.33
2019-02-22T14:27:48.205Z,7.27
2019-02-22T14:30:37.905Z,7.26
2019-02-22T14:33:27.355Z,7.20
2019-02-22T14:36:17.431Z,7.18
2019-02-22T14:39:09.351Z,7.18
2019-02-22T14:41:59.892Z,7.13
2019-02-22T14:44:49.613Z,7.08
2019-02-22T14:47:39.574Z,6.99
2019-02-22T14:50:29.688Z,7.04
2019-02-22T14:53:20.051Z,7.03
2019-02-22T14:56:09.899Z,7.04
2019-02-22T14:59:00.759Z,7.00
2019-02-22T15:01:51.374Z,6.97
2019-02-22T15:04:42.075Z,6.97
2019-02-22T15:07:32.066Z,6.96
2019-02-22T15:10:21.956Z,6.91
2019-02-22T15:13:12.715Z,6.90
2019-02-22T15:16:28.062Z,6.88
2019-02-22T15:19:18.436Z,6.87
2019-02-22T15:22:09.032Z,6.82
2019-02-22T15:24:58.329Z,6.77
2019-02-22T15:27:48.365Z,6.78
2019-02-22T15:30:38.206Z,6.79
2019-02-22T15:33:27.284Z,6.80
2019-02-22T15:36:17.288Z,6.74
2019-02-22T15:39:07.682Z,6.78
2019-02-22T15:41:58.743Z,6.74
2019-02-22T15:44:48.332Z,6.74
2019-02-22T15:47:38.240Z,6.68
2019-02-22T15:50:37.558Z,6.68
2019-02-22T15:53:27.471Z,6.70
2019-02-22T15:56:18.395Z,6.72
2019-02-22T15:59:08.720Z,6.76
2019-02-22T16:01:58.922Z,6.69
2019-02-22T16:04:57.162Z,6.69
2019-02-22T16:07:47.508Z,6.71
2019-02-22T16:10:37.544Z,6.72
2019-02-22T16:13:27.040Z,6.75
2019-02-22T16:16:23.220Z,6.75
2019-02-22T16:19:08.673Z,6.76
2019-02-22T16:21:58.603Z,6.76
2019-02-22T16:24:48.542Z,6.81
2019-02-22T16:27:38.619Z,6.76
2019-02-22T16:30:31.770Z,6.72
2019-02-22T16:33:20.889Z,6.71
2019-02-22T16:36:11.147Z,6.69
2019-02-22T16:39:01.112Z,6.66
2019-02-22T16:41:52.254Z,6.65
2019-02-22T16:44:41.981Z,6.61
2019-02-22T16:47:39.592Z,6.59
2019-02-22T16:50:24.081Z,6.49
2019-02-22T16:53:13.616Z,6.44
2019-02-22T16:56:03.596Z,6.37
2019-02-22T16:58:53.252Z,6.31
2019-02-22T17:01:42.793Z,6.20
2019-02-22T17:04:32.463Z,6.15
2019-02-22T17:07:22.133Z,6.05
2019-02-22T17:10:12.807Z,5.99
2019-02-22T17:13:02.837Z,5.92
2019-02-22T17:15:52.567Z,5.85
2019-02-22T17:18:42.482Z,5.73
2019-02-22T17:21:32.521Z,5.67
2019-02-22T17:24:22.508Z,5.65
2019-02-22T17:27:12.236Z,5.61
2019-02-22T17:30:01.915Z,5.58
2019-02-22T17:32:51.782Z,5.49
2019-02-22T17:35:41.804Z,5.41
2019-02-22T17:38:31.312Z,5.39
2019-02-22T17:41:21.020Z,5.39
2019-02-22T17:44:10.885Z,5.34
2019-02-22T17:47:03.762Z,5.30
2019-02-22T17:49:53.242Z,5.28
2019-02-22T17:52:42.911Z,5.22
2019-02-22T17:55:32.896Z,5.16
2019-02-22T17:58:24.682Z,5.07
2019-02-22T18:01:13.687Z,5.00
2019-02-22T18:04:03.898Z,4.91
2019-02-22T18:06:53.797Z,4.83
2019-02-22T18:09:43.764Z,4.72
2019-02-22T18:12:33.906Z,4.66
2019-02-22T18:15:23.829Z,4.57
2019-02-22T18:18:12.959Z,4.51
2019-02-22T18:21:02.783Z,4.44
2019-02-22T18:23:52.624Z,4.40
2019-02-22T18:26:42.086Z,4.39
2019-02-22T18:29:35.354Z,4.31
2019-02-22T18:32:23.119Z,4.24
2019-02-22T18:35:13.217Z,4.19
2019-02-22T18:38:02.341Z,4.13
2019-02-22T18:40:52.110Z,4.06
2019-02-22T18:43:41.838Z,4.04
2019-02-22T18:46:31.983Z,3.97
2019-02-22T18:49:22.004Z,3.92
2019-02-22T18:52:12.156Z,3.87
2019-02-22T18:55:02.181Z,3.77
2019-02-22T18:57:52.303Z,3.73
2019-02-22T19:00:42.540Z,3.69
2019-02-22T19:03:32.033Z,3.65
2019-02-22T19:06:21.825Z,3.60
2019-02-22T19:09:12.418Z,3.57
2019-02-22T19:12:02.561Z,3.54
2019-02-22T19:14:52.718Z,3.54
2019-02-22T19:17:42.891Z,3.50
2019-02-22T19:20:32.689Z,3.44
2019-02-22T19:23:23.077Z,3.40
2019-02-22T19:26:13.285Z,3.36
2019-02-22T19:29:04.029Z,3.34
2019-02-22T19:31:53.827Z,3.31
2019-02-22T19:34:43.654Z,3.26
2019-02-22T19:37:32.902Z,3.24
2019-02-22T19:40:23.433Z,3.24
2019-02-22T19:43:13.320Z,3.21
2019-02-22T19:46:03.022Z,3.17
2019-02-22T19:48:52.787Z,3.12
2019-02-22T19:51:42.745Z,3.09
2019-02-22T19:54:31.940Z,3.08
2019-02-22T19:57:21.904Z,3.05
2019-02-22T20:00:13.350Z,3.02
2019-02-22T20:03:03.105Z,3.01
2019-02-22T20:05:53.092Z,2.99
2019-02-22T20:08:42.965Z,2.95
2019-02-22T20:11:32.953Z,2.89
2019-02-22T20:14:22.617Z,2.87
2019-02-22T20:17:12.095Z,2.86
2019-02-22T20:20:01.387Z,2.86
2019-02-22T20:22:51.033Z,2.88
2019-02-22T20:25:40.813Z,2.85
2019-02-22T20:28:30.607Z,2.84
2019-02-22T20:31:20.755Z,2.83
2019-02-22T20:34:11.857Z,2.83
2019-02-22T20:37:02.069Z,2.79
2019-02-22T20:39:52.127Z,2.78
2019-02-22T20:42:41.786Z,2.74
2019-02-22T20:45:31.661Z,2.73
2019-02-22T20:48:21.859Z,2.71
2019-02-22T20:51:12.082Z,2.66
2019-02-22T20:54:02.199Z,2.63
2019-02-22T20:56:52.271Z,2.58
2019-02-22T20:59:41.637Z,2.54
2019-02-22T21:02:30.923Z,2.54
2019-02-22T21:05:20.875Z,2.49
2019-02-22T21:08:10.664Z,2.48
2019-02-22T21:11:00.763Z,2.45
2019-02-22T21:13:50.923Z,2.43
2019-02-22T21:16:41.462Z,2.41
2019-02-22T21:19:31.140Z,2.37
2019-02-22T21:22:20.808Z,2.37
2019-02-22T21:25:11.236Z,2.36
2019-02-22T21:28:00.963Z,2.33
2019-02-22T21:30:50.742Z,2.31
2019-02-22T21:33:40.433Z,2.30
2019-02-22T21:36:30.193Z,2.28
2019-02-22T21:39:21.167Z,2.26
2019-02-22T21:42:19.844Z,2.25
2019-02-22T21:45:02.821Z,2.25
2019-02-22T21:47:55.694Z,2.24
2019-02-22T21:50:46.006Z,2.23
2019-02-22T21:53:35.789Z,2.22
2019-02-22T21:56:25.575Z,2.24
2019-02-22T21:59:14.970Z,2.23
2019-02-22T22:02:04.827Z,2.20
2019-02-22T22:04:54.658Z,2.15
2019-02-22T22:07:44.764Z,2.12
2019-02-22T22:10:35.302Z,2.12
2019-02-22T22:13:25.425Z,2.12
2019-02-22T22:16:15.480Z,2.10
2019-02-22T22:19:05.291Z,2.03
2019-02-22T22:21:55.460Z,2.04
2019-02-22T22:24:45.467Z,2.03
2019-02-22T22:27:37.566Z,2.00
2019-02-22T22:30:28.238Z,2.01
2019-02-22T22:33:18.719Z,1.96
2019-02-22T22:36:13.021Z,1.96
2019-02-22T22:39:02.632Z,1.95
2019-02-22T22:41:54.372Z,1.95
2019-02-22T22:44:44.138Z,1.92
2019-02-22T22:47:34.202Z,1.94
2019-02-22T22:50:24.163Z,1.94
2019-02-22T22:53:13.487Z,1.96
2019-02-22T22:56:03.098Z,1.97
2019-02-22T22:58:53.072Z,1.99
2019-02-22T23:01:43.044Z,1.96
2019-02-22T23:04:33.113Z,1.95
2019-02-22T23:07:23.256Z,1.96
2019-02-22T23:10:13.051Z,1.92
2019-02-22T23:13:03.109Z,1.88
2019-02-22T23:15:52.849Z,1.86
2019-02-22T23:18:42.709Z,1.83
2019-02-22T23:21:32.677Z,1.84
2019-02-22T23:24:22.603Z,1.81
2019-02-22T23:27:12.433Z,1.83
2019-02-22T23:30:02.251Z,1.83
2019-02-22T23:32:52.579Z,1.81
2019-02-22T23:35:42.799Z,1.80
2019-02-22T23:38:32.389Z,1.77
2019-02-22T23:41:22.427Z,1.77
2019-02-22T23:44:11.911Z,1.77
2019-02-22T23:47:01.848Z,1.75
2019-02-22T23:49:51.334Z,1.75
2019-02-22T23:52:41.098Z,1.73
2019-02-22T23:55:30.793Z,1.61
2019-02-22T23:58:21.002Z,1.65
