createdAt,value
2019-04-23T05:34:14.833Z,9.40
2019-04-23T05:36:52.075Z,5.80
2019-04-23T05:39:24.329Z,4.03
2019-04-23T05:49:10.991Z,4.23
2019-04-23T05:54:17.419Z,8.87
2019-04-23T05:56:38.269Z,7.27
2019-04-23T05:59:14.832Z,4.70
2019-04-23T06:04:12.968Z,5.80
2019-04-23T06:06:52.426Z,3.63
2019-04-23T06:09:09.135Z,4.73
2019-04-23T06:11:47.355Z,4.53
2019-04-23T06:14:05.302Z,6.00
2019-04-23T06:16:36.251Z,5.83
2019-04-23T06:19:03.019Z,7.33
2019-04-23T06:21:34.719Z,4.87
2019-04-23T06:23:58.548Z,4.37
2019-04-23T06:29:00.859Z,4.67
2019-04-23T06:31:30.807Z,6.73
2019-04-23T06:33:59.229Z,6.73
2019-04-23T06:36:25.960Z,4.93
2019-04-23T06:41:21.965Z,12.67
2019-04-23T06:44:24.095Z,9.53
2019-04-23T06:49:26.461Z,5.67
2019-04-23T06:51:55.176Z,9.87
2019-04-23T06:54:18.507Z,8.10
2019-04-23T06:56:54.127Z,7.13
2019-04-23T06:59:20.017Z,8.00
2019-04-23T07:01:50.392Z,6.77
2019-04-23T07:04:15.039Z,6.20
2019-04-23T07:06:46.919Z,9.67
2019-04-23T07:09:12.027Z,5.93
2019-04-23T07:13:58.364Z,6.67
2019-04-23T07:16:34.722Z,7.00
2019-04-23T07:19:09.200Z,6.63
2019-04-23T07:21:27.811Z,6.83
2019-04-23T07:29:05.093Z,8.47
2019-04-23T07:36:31.066Z,6.63
2019-04-23T07:39:29.570Z,7.60
2019-04-23T07:45:45.349Z,7.00
2019-04-23T07:53:19.608Z,6.60
2019-04-23T08:03:22.736Z,5.60
2019-04-23T08:08:07.221Z,6.63
2019-04-23T08:10:35.792Z,6.30
2019-04-23T08:13:08.583Z,6.33
2019-04-23T08:15:38.353Z,6.70
2019-04-23T08:18:07.236Z,7.33
2019-04-23T08:20:34.992Z,7.07
2019-04-23T08:23:01.911Z,7.83
2019-04-23T08:25:35.558Z,11.93
2019-04-23T08:28:13.571Z,8.23
2019-04-23T08:30:32.340Z,11.97
2019-04-23T08:33:03.705Z,6.97
2019-04-23T08:35:37.709Z,6.53
2019-04-23T08:38:16.042Z,5.50
2019-04-23T08:40:33.762Z,8.20
2019-04-23T08:43:03.631Z,9.67
2019-04-23T08:45:31.422Z,6.90
2019-04-23T08:48:15.503Z,8.10
2019-04-23T08:50:40.774Z,6.40
2019-04-23T08:53:21.498Z,5.87
2019-04-23T08:55:38.787Z,6.67
2019-04-23T08:58:06.027Z,4.33
2019-04-23T09:00:42.437Z,8.63
2019-04-23T09:03:04.631Z,5.33
2019-04-23T09:08:07.082Z,6.10
2019-04-23T09:10:37.454Z,5.20
2019-04-23T09:13:26.845Z,4.87
2019-04-23T09:18:04.362Z,6.53
2019-04-23T09:22:51.744Z,4.80
2019-04-23T09:25:33.363Z,7.57
2019-04-23T09:27:53.190Z,4.87
2019-04-23T09:30:26.973Z,5.37
2019-04-23T09:32:51.612Z,7.07
2019-04-23T09:36:29.575Z,6.33
2019-04-23T09:39:00.402Z,7.80
2019-04-23T09:44:39.173Z,6.20
2019-04-23T09:46:49.504Z,7.70
2019-04-23T09:49:14.816Z,11.03
2019-04-23T09:54:12.946Z,7.50
2019-04-23T09:59:09.119Z,11.27
2019-04-23T10:03:52.102Z,8.80
2019-04-23T10:06:12.640Z,10.20
2019-04-23T10:08:39.506Z,9.23
2019-04-23T10:11:03.041Z,8.43
2019-04-23T10:13:31.789Z,9.57
2019-04-23T10:16:02.298Z,9.57
2019-04-23T10:18:31.026Z,11.53
2019-04-23T10:20:59.354Z,11.47
2019-04-23T10:23:27.339Z,7.77
2019-04-23T10:25:56.370Z,8.67
2019-04-23T10:28:35.906Z,9.67
2019-04-23T10:31:04.877Z,10.13
2019-04-23T10:33:34.069Z,12.57
2019-04-23T10:36:08.519Z,12.47
2019-04-23T10:38:32.788Z,8.70
2019-04-23T10:41:00.387Z,15.47
2019-04-23T10:43:30.857Z,10.77
2019-04-23T10:46:28.043Z,8.33
2019-04-23T10:52:30.495Z,9.17
2019-04-23T10:54:59.409Z,10.23
2019-04-23T10:57:26.495Z,9.93
2019-04-23T10:59:55.708Z,10.17
2019-04-23T11:10:05.644Z,10.57
2019-04-23T11:17:38.398Z,6.53
2019-04-23T11:25:15.400Z,6.30
2019-04-23T11:30:11.890Z,8.27
2019-04-23T11:35:11.499Z,11.80
2019-04-23T11:37:45.782Z,8.40
2019-04-23T11:40:01.683Z,13.20
2019-04-23T11:47:46.964Z,13.77
2019-04-23T11:49:53.502Z,11.40
2019-04-23T11:54:44.606Z,15.40
2019-04-23T11:59:46.504Z,7.10
2019-04-23T12:02:23.286Z,8.70
2019-04-23T12:05:00.958Z,8.83
2019-04-23T12:07:29.818Z,9.70
2019-04-23T12:10:25.181Z,11.03
2019-04-23T12:12:28.164Z,9.87
2019-04-23T12:15:18.408Z,12.37
2019-04-23T12:17:49.185Z,12.93
2019-04-23T12:20:06.231Z,7.70
2019-04-23T12:22:29.889Z,9.47
2019-04-23T12:27:31.162Z,10.37
2019-04-23T12:29:54.297Z,14.27
2019-04-23T12:47:36.377Z,15.80
2019-04-23T12:52:25.535Z,15.80
2019-04-23T12:57:30.070Z,12.67
2019-04-23T12:59:54.841Z,14.73
2019-04-23T13:02:27.520Z,18.33
2019-04-23T13:04:48.749Z,19.13
2019-04-23T13:07:17.226Z,26.77
2019-04-23T13:12:20.831Z,37.57
2019-04-23T13:17:20.784Z,33.53
2019-04-23T13:19:47.411Z,21.63
2019-04-23T13:24:44.045Z,14.67
2019-04-23T13:27:17.787Z,21.03
2019-04-23T13:29:43.219Z,17.03
2019-04-23T13:32:13.387Z,42.10
2019-04-23T13:37:12.010Z,37.87
2019-04-23T13:39:39.680Z,14.30
2019-04-23T13:42:06.032Z,27.70
2019-04-23T13:44:36.105Z,32.07
2019-04-23T13:47:10.789Z,20.13
2019-04-23T13:49:36.756Z,33.37
2019-04-23T13:52:19.818Z,15.60
2019-04-23T13:57:36.993Z,47.80
2019-04-23T14:01:56.202Z,48.60
2019-04-23T14:04:38.876Z,29.30
2019-04-23T14:09:37.400Z,25.23
2019-04-23T14:12:04.469Z,15.03
2019-04-23T14:14:43.736Z,13.27
2019-04-23T14:17:11.505Z,32.43
2019-04-23T14:19:26.470Z,35.53
2019-04-23T14:22:13.611Z,29.90
2019-04-23T14:24:26.820Z,29.47
2019-04-23T14:26:58.275Z,19.90
2019-04-23T14:29:28.081Z,15.77
2019-04-23T14:32:07.120Z,12.83
2019-04-23T14:34:24.907Z,28.87
2019-04-23T14:36:57.658Z,14.07
2019-04-23T14:42:03.630Z,14.57
2019-04-23T14:44:44.098Z,16.17
2019-04-23T14:47:16.812Z,15.40
2019-04-23T14:49:53.980Z,15.73
2019-04-23T14:52:16.533Z,16.40
2019-04-23T14:57:23.210Z,16.10
2019-04-23T14:59:35.898Z,13.43
2019-04-23T15:02:05.365Z,17.70
2019-04-23T15:04:36.307Z,12.63
2019-04-23T15:07:10.858Z,21.33
2019-04-23T15:09:36.850Z,18.23
2019-04-23T15:14:36.196Z,14.37
2019-04-23T15:17:03.679Z,14.87
2019-04-23T15:19:37.267Z,16.57
2019-04-23T15:22:14.635Z,12.77
2019-04-23T15:24:25.949Z,13.03
2019-04-23T15:29:09.307Z,17.43
2019-04-23T15:31:58.869Z,13.90
2019-04-23T15:34:17.638Z,11.90
2019-04-23T15:37:00.861Z,11.63
2019-04-23T15:39:26.987Z,12.60
2019-04-23T15:41:57.208Z,10.83
2019-04-23T15:44:13.564Z,11.73
2019-04-23T15:46:47.226Z,11.87
2019-04-23T15:54:37.215Z,12.37
2019-04-23T16:03:43.274Z,12.27
2019-04-23T16:06:11.457Z,9.53
2019-04-23T16:14:16.988Z,10.70
2019-04-23T16:19:13.738Z,11.27
2019-04-23T16:21:48.354Z,13.03
2019-04-23T16:24:06.035Z,12.03
2019-04-23T16:26:40.845Z,9.83
2019-04-23T16:29:30.866Z,10.47
2019-04-23T16:31:34.942Z,11.97
2019-04-23T16:34:12.150Z,9.07
2019-04-23T16:36:41.381Z,10.53
2019-04-23T16:39:07.469Z,11.33
2019-04-23T16:41:43.771Z,10.93
2019-04-23T16:44:09.403Z,9.10
2019-04-23T16:46:31.469Z,8.77
2019-04-23T16:49:15.230Z,9.23
2019-04-23T16:54:01.133Z,10.97
2019-04-23T17:01:23.174Z,7.97
2019-04-23T17:03:59.973Z,11.73
2019-04-23T17:06:27.145Z,12.37
2019-04-23T17:11:25.365Z,11.63
2019-04-23T17:14:06.916Z,12.30
2019-04-23T17:16:28.701Z,9.70
2019-04-23T17:21:18.153Z,10.87
2019-04-23T17:23:59.597Z,12.17
2019-04-23T17:26:19.020Z,10.63
2019-04-23T17:28:47.567Z,12.27
2019-04-23T17:31:32.801Z,10.13
2019-04-23T17:33:43.530Z,12.20
2019-04-23T17:36:50.147Z,11.40
2019-04-23T17:41:48.522Z,7.60
2019-04-23T17:49:14.333Z,14.70
2019-04-23T17:51:37.749Z,12.03
2019-04-23T17:54:10.987Z,10.70
2019-04-23T17:56:49.468Z,14.33
2019-04-23T17:59:13.302Z,12.47
2019-04-23T18:02:14.678Z,13.70
2019-04-23T18:04:20.563Z,11.30
2019-04-23T18:06:37.680Z,11.77
2019-04-23T18:09:12.830Z,11.53
2019-04-23T18:11:47.560Z,10.43
2019-04-23T18:16:35.534Z,7.13
2019-04-23T18:19:00.713Z,7.37
2019-04-23T18:21:39.730Z,10.30
2019-04-23T18:26:36.333Z,8.27
2019-04-23T18:29:15.688Z,10.93
2019-04-23T18:31:44.603Z,11.80
2019-04-23T18:34:16.364Z,12.43
2019-04-23T18:36:38.779Z,12.37
2019-04-23T18:39:18.724Z,12.73
2019-04-23T18:41:43.515Z,12.27
2019-04-23T18:44:19.239Z,13.27
2019-04-23T18:46:43.592Z,13.67
2019-04-23T18:49:05.711Z,8.20
2019-04-23T18:51:37.360Z,10.57
2019-04-23T18:54:07.321Z,10.80
2019-04-23T18:56:51.487Z,14.17
2019-04-23T19:01:40.836Z,13.93
2019-04-23T19:04:19.659Z,9.73
2019-04-23T19:06:38.140Z,10.67
2019-04-23T19:09:23.508Z,14.67
2019-04-23T19:12:05.055Z,11.50
2019-04-23T19:14:39.033Z,9.73
2019-04-23T19:17:32.559Z,13.50
2019-04-23T19:19:38.252Z,12.27
2019-04-23T19:24:27.617Z,13.47
2019-04-23T19:27:13.673Z,13.70
2019-04-23T19:29:36.928Z,18.13
2019-04-23T19:36:59.734Z,17.93
2019-04-23T19:39:38.194Z,12.60
2019-04-23T19:41:59.092Z,14.43
2019-04-23T19:44:25.665Z,11.70
2019-04-23T19:49:28.880Z,11.70
2019-04-23T19:54:26.073Z,10.50
2019-04-23T19:59:14.481Z,12.53
2019-04-23T20:01:47.258Z,14.57
2019-04-23T20:04:25.350Z,12.07
2019-04-23T20:09:30.871Z,14.73
2019-04-23T20:11:52.897Z,14.10
2019-04-23T20:14:46.067Z,13.43
2019-04-23T20:16:48.993Z,14.87
2019-04-23T20:19:20.943Z,13.60
2019-04-23T20:21:44.952Z,14.10
2019-04-23T20:24:22.890Z,15.90
2019-04-23T20:26:32.357Z,15.07
2019-04-23T20:34:31.043Z,18.20
2019-04-23T20:39:21.255Z,14.07
2019-04-23T20:44:35.040Z,16.03
2019-04-23T20:47:01.931Z,17.47
2019-04-23T20:49:21.383Z,16.17
2019-04-23T20:51:58.196Z,16.80
2019-04-23T20:54:22.679Z,20.13
2019-04-23T20:57:00.528Z,14.97
