createdAt,value
2023-05-01T00:00:30.194Z,3.88
2023-05-01T00:05:04.770Z,4.80
2023-05-01T00:09:22.366Z,7.47
2023-05-01T00:13:40.164Z,5.93
2023-05-01T00:17:58.011Z,6.68
2023-05-01T00:22:16.552Z,5.93
2023-05-01T00:26:34.088Z,8.43
2023-05-01T00:30:52.554Z,6.40
2023-05-01T00:39:28.020Z,5.53
2023-05-01T00:43:45.743Z,5.57
2023-05-01T00:48:03.768Z,6.97
2023-05-01T00:52:21.411Z,8.02
2023-05-01T00:56:39.182Z,3.85
2023-05-01T01:00:57.482Z,6.90
2023-05-01T01:05:15.318Z,6.40
2023-05-01T01:10:14.641Z,7.20
2023-05-01T01:14:45.943Z,7.82
2023-05-01T01:19:26.115Z,8.82
2023-05-01T01:24:24.678Z,7.32
2023-05-01T01:29:37.055Z,7.10
2023-05-01T01:34:02.165Z,8.20
2023-05-01T01:38:31.638Z,7.38
2023-05-01T01:42:55.614Z,7.07
2023-05-01T01:47:15.579Z,7.22
2023-05-01T01:51:34.613Z,6.32
2023-05-01T01:55:54.929Z,7.80
2023-05-01T02:00:14.494Z,6.05
2023-05-01T02:04:33.251Z,5.88
2023-05-01T02:08:52.188Z,6.38
2023-05-01T02:13:12.574Z,8.55
2023-05-01T02:17:30.966Z,6.68
2023-05-01T02:21:50.639Z,12.43
2023-05-01T02:26:13.850Z,11.40
2023-05-01T02:30:32.790Z,11.15
2023-05-01T02:34:50.455Z,7.30
2023-05-01T02:39:08.995Z,8.13
2023-05-01T02:43:28.990Z,10.30
2023-05-01T02:47:51.913Z,5.72
2023-05-01T02:52:10.372Z,7.60
2023-05-01T02:56:31.484Z,5.40
2023-05-01T03:00:50.223Z,5.97
2023-05-01T03:05:09.013Z,6.72
2023-05-01T03:09:26.925Z,10.13
2023-05-01T03:13:44.677Z,7.82
2023-05-01T03:18:02.939Z,10.70
2023-05-01T03:22:21.490Z,8.60
2023-05-01T03:26:39.320Z,14.48
2023-05-01T03:30:56.971Z,12.13
2023-05-01T03:35:14.978Z,10.20
2023-05-01T03:39:32.564Z,10.48
2023-05-01T03:43:51.165Z,8.80
2023-05-01T03:48:08.775Z,9.20
2023-05-01T03:52:27.009Z,6.40
2023-05-01T04:01:03.291Z,7.60
2023-05-01T04:05:21.737Z,9.50
2023-05-01T04:09:39.493Z,7.35
2023-05-01T04:13:57.027Z,7.22
2023-05-01T04:18:14.907Z,6.22
2023-05-01T04:31:08.858Z,7.80
2023-05-01T04:35:27.203Z,6.35
2023-05-01T04:39:44.933Z,5.25
2023-05-01T04:44:02.739Z,4.15
2023-05-01T04:48:20.411Z,3.88
2023-05-01T04:52:38.303Z,5.18
2023-05-01T04:56:56.037Z,6.47
2023-05-01T05:01:13.816Z,6.03
2023-05-01T05:05:31.382Z,10.00
2023-05-01T05:09:49.391Z,6.43
2023-05-01T05:14:06.935Z,6.38
2023-05-01T05:18:24.653Z,4.20
2023-05-01T05:22:42.496Z,3.90
2023-05-01T05:27:01.642Z,3.78
2023-05-01T05:31:19.283Z,4.63
2023-05-01T05:35:37.262Z,4.13
2023-05-01T05:39:55.230Z,4.72
2023-05-01T05:48:30.741Z,7.60
2023-05-01T05:52:48.421Z,5.97
2023-05-01T05:57:06.049Z,3.85
2023-05-01T06:01:23.890Z,7.47
2023-05-01T06:05:41.890Z,3.67
2023-05-01T06:10:04.571Z,3.70
2023-05-01T06:14:22.360Z,3.88
2023-05-01T06:18:39.993Z,8.27
2023-05-01T06:22:58.238Z,5.38
2023-05-01T06:27:16.040Z,5.72
2023-05-01T06:31:33.673Z,2.08
2023-05-01T06:35:51.931Z,5.18
2023-05-01T06:40:10.145Z,1.90
2023-05-01T06:48:45.454Z,3.03
2023-05-01T06:53:03.463Z,2.65
2023-05-01T06:57:21.210Z,3.72
2023-05-01T07:01:39.018Z,2.45
2023-05-01T07:05:56.799Z,4.05
2023-05-01T07:10:14.779Z,3.75
2023-05-01T07:14:32.384Z,3.42
2023-05-01T07:18:50.256Z,1.75
2023-05-01T07:23:08.101Z,5.65
2023-05-01T07:27:26.175Z,3.05
2023-05-01T07:36:02.253Z,3.38
2023-05-01T07:40:19.812Z,2.22
2023-05-01T07:44:37.657Z,5.60
2023-05-01T07:48:55.281Z,6.03
2023-05-01T07:53:12.970Z,3.60
2023-05-01T07:57:33.745Z,4.22
2023-05-01T08:01:51.653Z,1.60
2023-05-01T08:06:09.249Z,3.58
2023-05-01T08:10:28.816Z,4.55
2023-05-01T08:14:46.615Z,5.70
2023-05-01T08:19:04.536Z,2.58
2023-05-01T08:23:22.334Z,2.72
2023-05-01T08:27:40.586Z,10.45
2023-05-01T08:31:58.993Z,6.32
2023-05-01T08:36:17.805Z,5.20
2023-05-01T08:40:40.873Z,0.82
2023-05-01T08:45:01.494Z,2.38
2023-05-01T08:49:21.754Z,2.03
2023-05-01T08:53:41.667Z,2.97
2023-05-01T08:58:00.230Z,4.53
2023-05-01T09:02:18.863Z,4.10
2023-05-01T09:06:36.677Z,4.63
2023-05-01T09:10:56.984Z,2.10
2023-05-01T09:15:14.879Z,2.72
2023-05-01T09:19:32.925Z,3.65
2023-05-01T09:23:54.118Z,3.05
2023-05-01T09:28:12.068Z,3.30
2023-05-01T09:32:30.051Z,2.17
2023-05-01T09:41:06.621Z,2.10
2023-05-01T09:49:48.419Z,3.15
2023-05-01T09:54:19.669Z,4.35
2023-05-01T09:58:37.345Z,1.42
2023-05-01T10:02:55.281Z,5.20
2023-05-01T10:07:14.761Z,1.95
2023-05-01T10:12:00.404Z,2.65
2023-05-01T10:16:30.711Z,3.10
2023-05-01T10:20:48.607Z,4.45
2023-05-01T10:25:13.528Z,6.30
2023-05-01T10:29:32.482Z,5.78
2023-05-01T10:33:50.490Z,4.65
2023-05-01T10:38:19.598Z,2.95
2023-05-01T10:43:18.538Z,2.17
2023-05-01T10:47:41.768Z,2.92
2023-05-01T10:52:02.152Z,3.92
2023-05-01T10:56:25.629Z,4.47
2023-05-01T11:00:43.240Z,3.10
2023-05-01T11:05:01.713Z,2.85
2023-05-01T11:09:41.424Z,2.85
2023-05-01T11:14:04.977Z,2.53
2023-05-01T11:18:47.805Z,2.33
2023-05-01T11:23:05.480Z,2.35
2023-05-01T11:27:23.099Z,2.28
2023-05-01T11:31:40.464Z,3.65
2023-05-01T11:36:00.395Z,4.05
2023-05-01T11:40:30.820Z,1.92
2023-05-01T11:45:11.855Z,2.33
2023-05-01T11:49:29.899Z,2.08
2023-05-01T11:54:15.784Z,10.30
2023-05-01T11:58:34.643Z,1.77
2023-05-01T12:03:13.421Z,1.80
2023-05-01T12:07:32.770Z,2.03
2023-05-01T12:11:53.255Z,2.08
2023-05-01T12:16:11.768Z,2.03
2023-05-01T12:20:37.011Z,3.70
2023-05-01T12:24:54.965Z,1.83
2023-05-01T12:29:13.160Z,3.10
2023-05-01T12:33:30.852Z,3.22
2023-05-01T12:37:48.994Z,1.83
2023-05-01T12:42:14.416Z,1.85
2023-05-01T12:46:32.617Z,1.67
2023-05-01T12:50:55.031Z,2.83
2023-05-01T12:55:13.177Z,2.22
2023-05-01T12:59:31.600Z,5.07
2023-05-01T13:03:49.272Z,1.70
2023-05-01T13:08:07.352Z,2.42
2023-05-01T13:12:26.528Z,2.10
2023-05-01T13:16:47.453Z,3.42
2023-05-01T13:21:09.416Z,1.73
2023-05-01T13:25:27.687Z,2.80
2023-05-01T13:29:55.854Z,4.43
2023-05-01T13:34:19.013Z,2.30
2023-05-01T13:38:47.264Z,1.77
2023-05-01T13:43:05.230Z,1.55
2023-05-01T13:47:28.299Z,3.05
2023-05-01T13:51:46.951Z,4.03
2023-05-01T13:56:10.474Z,1.58
2023-05-01T14:00:28.297Z,2.42
2023-05-01T14:04:46.314Z,1.92
2023-05-01T14:09:06.049Z,4.15
2023-05-01T14:13:23.613Z,2.80
2023-05-01T14:17:41.585Z,2.72
2023-05-01T14:21:59.789Z,1.40
2023-05-01T14:26:19.784Z,1.90
2023-05-01T14:30:40.243Z,1.38
2023-05-01T14:34:59.881Z,1.38
2023-05-01T14:39:18.909Z,2.20
2023-05-01T14:43:37.269Z,2.10
2023-05-01T14:47:55.088Z,1.88
2023-05-01T14:52:14.272Z,3.65
2023-05-01T14:56:31.979Z,1.20
2023-05-01T15:00:49.646Z,3.90
2023-05-01T15:09:24.760Z,1.30
2023-05-01T15:13:44.916Z,1.73
2023-05-01T15:18:03.783Z,3.95
2023-05-01T15:22:24.699Z,2.60
2023-05-01T15:26:42.803Z,2.55
2023-05-01T15:31:00.501Z,1.10
2023-05-01T15:35:18.168Z,0.85
2023-05-01T15:39:35.946Z,1.40
2023-05-01T15:43:53.676Z,3.17
2023-05-01T15:48:14.264Z,6.38
2023-05-01T15:52:31.976Z,3.20
2023-05-01T15:56:49.658Z,1.85
2023-05-01T16:01:09.085Z,4.07
2023-05-01T16:05:26.930Z,1.45
2023-05-01T16:09:44.574Z,2.13
2023-05-01T16:14:02.630Z,1.92
2023-05-01T16:22:42.995Z,2.13
2023-05-01T16:27:00.597Z,2.97
2023-05-01T16:31:27.133Z,4.80
2023-05-01T16:35:48.625Z,1.33
2023-05-01T16:40:10.576Z,2.55
2023-05-01T16:44:28.340Z,1.60
2023-05-01T16:48:46.065Z,1.80
2023-05-01T16:53:03.604Z,1.13
2023-05-01T16:57:21.339Z,2.30
2023-05-01T17:01:38.446Z,2.30
2023-05-01T17:05:56.374Z,2.83
2023-05-01T17:10:13.907Z,2.35
2023-05-01T17:14:32.428Z,1.15
2023-05-01T17:18:49.976Z,1.52
2023-05-01T17:23:07.937Z,3.08
2023-05-01T17:31:43.180Z,4.80
2023-05-01T17:36:00.871Z,2.55
2023-05-01T17:40:18.480Z,2.20
2023-05-01T17:44:36.295Z,5.78
2023-05-01T17:48:54.230Z,3.28
2023-05-01T17:53:12.207Z,6.00
2023-05-01T18:01:48.656Z,2.28
2023-05-01T18:06:06.778Z,4.95
2023-05-01T18:10:30.252Z,4.50
2023-05-01T18:14:48.039Z,3.60
2023-05-01T18:19:05.597Z,5.07
2023-05-01T18:23:25.592Z,4.55
2023-05-01T18:27:44.853Z,6.82
2023-05-01T18:32:03.029Z,6.68
2023-05-01T18:36:20.899Z,11.00
2023-05-01T18:40:38.575Z,13.15
2023-05-01T18:44:57.100Z,8.27
2023-05-01T18:49:14.833Z,14.45
2023-05-01T18:53:32.399Z,12.02
2023-05-01T18:57:50.268Z,14.77
2023-05-01T19:06:29.462Z,10.00
2023-05-01T19:10:47.172Z,15.27
2023-05-01T19:15:05.055Z,14.35
2023-05-01T19:19:23.182Z,7.13
2023-05-01T19:28:02.273Z,5.97
2023-05-01T19:32:21.030Z,4.65
2023-05-01T19:36:38.872Z,6.55
2023-05-01T19:40:57.855Z,9.30
2023-05-01T19:45:17.713Z,4.00
2023-05-01T19:49:35.682Z,5.15
2023-05-01T19:53:53.513Z,4.47
2023-05-01T19:58:11.628Z,4.45
2023-05-01T20:06:47.712Z,6.78
2023-05-01T20:11:05.620Z,4.82
2023-05-01T20:15:23.324Z,6.05
2023-05-01T20:19:44.294Z,2.30
2023-05-01T20:24:01.831Z,5.95
2023-05-01T20:28:20.963Z,4.63
2023-05-01T20:32:44.395Z,4.22
2023-05-01T20:37:02.723Z,4.13
2023-05-01T20:41:20.555Z,9.32
2023-05-01T20:45:38.332Z,11.57
2023-05-01T20:49:57.032Z,29.95
2023-05-01T20:54:14.994Z,30.25
2023-05-01T20:58:32.677Z,15.60
2023-05-01T21:02:52.274Z,18.23
2023-05-01T21:07:10.405Z,9.82
2023-05-01T21:15:45.783Z,6.93
2023-05-01T21:20:10.945Z,6.70
2023-05-01T21:24:28.609Z,7.03
2023-05-01T21:28:46.572Z,5.72
2023-05-01T21:37:30.216Z,14.95
2023-05-01T21:41:49.345Z,10.23
2023-05-01T21:46:15.512Z,7.95
2023-05-01T21:50:40.352Z,6.93
2023-05-01T21:54:58.184Z,7.75
2023-05-01T21:59:18.059Z,5.47
2023-05-01T22:03:41.926Z,8.13
2023-05-01T22:08:00.637Z,10.38
2023-05-01T22:12:18.657Z,6.43
2023-05-01T22:16:36.198Z,8.50
2023-05-01T22:20:54.121Z,4.60
2023-05-01T22:25:12.260Z,7.55
2023-05-01T22:33:47.955Z,6.15
2023-05-01T22:38:05.742Z,8.77
2023-05-01T22:42:23.475Z,5.70
2023-05-01T22:51:02.815Z,11.88
2023-05-01T22:55:20.669Z,16.55
2023-05-01T22:59:39.740Z,7.87
2023-05-01T23:03:58.078Z,7.72
2023-05-01T23:08:15.810Z,6.47
2023-05-01T23:12:34.452Z,7.43
2023-05-01T23:16:52.181Z,8.05
2023-05-01T23:21:19.773Z,7.53
2023-05-01T23:25:44.487Z,6.82
2023-05-01T23:30:04.425Z,6.90
2023-05-01T23:34:22.516Z,5.85
2023-05-01T23:38:40.804Z,5.55
2023-05-01T23:42:58.957Z,7.05
2023-05-01T23:47:17.145Z,6.38
2023-05-01T23:51:35.406Z,5.30
2023-05-01T23:55:53.181Z,6.80
