createdAt,value
2017-04-19T00:00:07.819Z,58.70
2017-04-19T00:01:08.114Z,58.40
2017-04-19T00:02:08.243Z,58.50
2017-04-19T00:03:08.240Z,58.60
2017-04-19T00:04:08.471Z,58.60
2017-04-19T00:05:09.395Z,58.50
2017-04-19T00:06:10.519Z,59.00
2017-04-19T00:07:10.611Z,58.70
2017-04-19T00:08:10.790Z,59.20
2017-04-19T00:09:10.884Z,59.30
2017-04-19T00:10:11.079Z,59.30
2017-04-19T00:11:12.314Z,59.80
2017-04-19T00:12:12.367Z,59.90
2017-04-19T00:13:12.538Z,60.50
2017-04-19T00:14:12.554Z,60.60
2017-04-19T00:15:12.579Z,61.00
2017-04-19T00:16:13.270Z,60.80
2017-04-19T00:17:13.797Z,60.60
2017-04-19T00:18:13.811Z,60.80
2017-04-19T00:19:13.912Z,60.40
2017-04-19T00:20:13.939Z,59.80
2017-04-19T00:21:14.305Z,60.00
2017-04-19T00:22:14.408Z,59.90
2017-04-19T00:23:14.554Z,59.90
2017-04-19T00:24:14.606Z,60.30
2017-04-19T00:25:14.670Z,61.00
2017-04-19T00:26:15.165Z,61.00
2017-04-19T00:27:15.975Z,60.50
2017-04-19T00:28:16.068Z,60.50
2017-04-19T00:29:16.049Z,61.80
2017-04-19T00:30:16.199Z,61.30
2017-04-19T00:31:16.523Z,61.00
2017-04-19T00:32:16.556Z,60.80
2017-04-19T00:33:16.573Z,61.20
2017-04-19T00:34:16.616Z,61.70
2017-04-19T00:35:16.635Z,61.70
2017-04-19T00:36:16.959Z,61.80
2017-04-19T00:37:17.001Z,61.60
2017-04-19T00:38:17.125Z,61.70
2017-04-19T00:39:17.217Z,61.60
2017-04-19T00:40:17.230Z,61.60
2017-04-19T00:41:17.610Z,62.40
2017-04-19T00:42:17.745Z,61.60
2017-04-19T00:43:17.764Z,61.70
2017-04-19T00:44:17.796Z,61.50
2017-04-19T00:45:18.592Z,61.50
2017-04-19T00:46:18.970Z,61.50
2017-04-19T00:47:19.098Z,62.00
2017-04-19T00:48:19.869Z,61.90
2017-04-19T00:49:19.989Z,61.60
2017-04-19T00:50:20.058Z,61.90
2017-04-19T00:51:20.453Z,62.10
2017-04-19T00:52:21.210Z,61.90
2017-04-19T00:53:21.187Z,61.50
2017-04-19T00:54:21.219Z,62.00
2017-04-19T00:55:21.278Z,62.20
2017-04-19T00:56:21.716Z,62.20
2017-04-19T00:57:22.574Z,62.00
2017-04-19T00:58:22.594Z,62.30
2017-04-19T00:59:22.675Z,62.40
2017-04-19T01:00:22.760Z,62.20
2017-04-19T01:01:23.877Z,62.50
2017-04-19T01:02:23.914Z,62.30
2017-04-19T01:03:24.012Z,62.40
2017-04-19T01:04:24.791Z,62.00
2017-04-19T01:05:25.530Z,62.20
2017-04-19T01:06:25.857Z,62.30
2017-04-19T01:07:25.870Z,62.30
2017-04-19T01:08:26.668Z,62.10
2017-04-19T01:09:26.701Z,61.80
2017-04-19T01:10:27.501Z,62.20
2017-04-19T01:11:27.859Z,62.10
2017-04-19T01:12:27.879Z,61.90
2017-04-19T01:13:27.906Z,61.80
2017-04-19T01:14:27.938Z,61.70
2017-04-19T01:15:28.623Z,61.60
2017-04-19T01:16:29.003Z,61.60
2017-04-19T01:17:29.075Z,61.50
2017-04-19T01:18:29.138Z,61.40
2017-04-19T01:19:29.271Z,61.20
2017-04-19T01:20:29.319Z,61.10
2017-04-19T01:21:29.758Z,61.10
2017-04-19T01:22:29.843Z,61.40
2017-04-19T01:23:29.886Z,61.70
2017-04-19T01:24:29.909Z,61.60
2017-04-19T01:25:30.038Z,61.60
2017-04-19T01:26:30.390Z,62.00
2017-04-19T01:27:30.387Z,62.20
2017-04-19T01:28:30.427Z,62.40
2017-04-19T01:29:30.451Z,62.50
2017-04-19T01:30:30.495Z,62.40
2017-04-19T01:31:31.054Z,62.40
2017-04-19T01:32:31.138Z,62.60
2017-04-19T01:33:32.039Z,62.70
2017-04-19T01:34:32.094Z,62.40
2017-04-19T01:35:32.851Z,62.10
2017-04-19T01:36:33.219Z,62.20
2017-04-19T01:37:33.331Z,62.40
2017-04-19T01:38:33.370Z,62.60
2017-04-19T01:39:33.370Z,62.70
2017-04-19T01:40:33.381Z,62.20
2017-04-19T01:41:33.857Z,61.90
2017-04-19T01:42:33.914Z,62.10
2017-04-19T01:43:33.971Z,62.10
2017-04-19T01:44:34.591Z,62.20
2017-04-19T01:45:34.803Z,62.10
2017-04-19T01:46:35.244Z,61.90
2017-04-19T01:47:35.986Z,62.80
2017-04-19T01:48:36.033Z,62.00
2017-04-19T01:49:36.116Z,61.80
2017-04-19T01:50:36.175Z,61.70
2017-04-19T01:51:36.970Z,62.10
2017-04-19T01:52:37.104Z,62.10
2017-04-19T01:53:37.177Z,61.90
2017-04-19T01:54:37.223Z,61.90
2017-04-19T01:55:37.311Z,61.50
2017-04-19T01:56:37.605Z,61.20
2017-04-19T01:57:37.830Z,61.20
2017-04-19T01:58:37.869Z,61.20
2017-04-19T01:59:37.879Z,61.10
2017-04-19T02:00:38.710Z,61.30
2017-04-19T02:11:23.444Z,61.50
2017-04-19T02:12:23.475Z,65.00
2017-04-19T02:13:23.547Z,64.50
2017-04-19T02:14:23.709Z,64.50
2017-04-19T02:15:23.709Z,64.20
2017-04-19T02:16:23.718Z,64.00
2017-04-19T02:17:23.789Z,63.70
2017-04-19T02:18:24.476Z,63.70
2017-04-19T02:19:24.484Z,63.30
2017-04-19T02:20:24.607Z,63.40
2017-04-19T02:21:24.648Z,63.20
2017-04-19T02:22:24.665Z,62.90
2017-04-19T02:23:24.680Z,62.50
2017-04-19T02:24:24.700Z,62.70
2017-04-19T02:25:31.362Z,62.20
2017-04-19T02:26:31.355Z,61.70
2017-04-19T02:27:31.396Z,61.30
2017-04-19T02:28:31.589Z,61.00
2017-04-19T02:29:31.723Z,61.00
2017-04-19T02:30:31.749Z,61.40
2017-04-19T02:31:31.758Z,61.70
2017-04-19T02:32:31.790Z,61.80
2017-04-19T02:33:31.833Z,61.60
2017-04-19T02:34:31.867Z,61.40
2017-04-19T02:35:32.619Z,61.50
2017-04-19T02:36:32.728Z,61.30
2017-04-19T02:37:32.912Z,61.30
2017-04-19T02:38:32.985Z,61.40
2017-04-19T02:39:33.008Z,61.40
2017-04-19T02:40:33.039Z,61.70
2017-04-19T02:41:33.066Z,61.20
2017-04-19T02:42:33.386Z,61.60
2017-04-19T02:43:33.545Z,61.80
2017-04-19T02:44:34.002Z,61.90
2017-04-19T02:45:34.028Z,62.00
2017-04-19T02:46:34.065Z,62.20
2017-04-19T02:47:34.059Z,62.40
2017-04-19T02:48:34.103Z,62.10
2017-04-19T02:49:34.946Z,62.00
2017-04-19T02:50:35.043Z,61.70
2017-04-19T02:51:35.797Z,61.40
2017-04-19T02:52:35.958Z,61.70
2017-04-19T02:53:36.665Z,61.50
2017-04-19T02:54:36.693Z,61.00
2017-04-19T02:55:36.937Z,60.80
2017-04-19T02:56:37.138Z,60.70
2017-04-19T02:57:37.228Z,60.60
2017-04-19T02:58:38.086Z,60.20
2017-04-19T02:59:38.183Z,60.20
2017-04-19T03:00:38.238Z,60.10
2017-04-19T03:01:38.312Z,60.20
2017-04-19T03:02:38.336Z,60.30
2017-04-19T03:03:38.402Z,60.50
2017-04-19T03:04:38.477Z,60.40
2017-04-19T03:05:38.526Z,60.70
2017-04-19T03:06:38.706Z,60.70
2017-04-19T03:07:38.883Z,61.00
2017-04-19T03:08:38.989Z,60.90
2017-04-19T03:09:39.123Z,60.90
2017-04-19T03:10:39.267Z,61.10
2017-04-19T03:11:39.931Z,61.10
2017-04-19T03:12:39.981Z,61.10
2017-04-19T03:13:40.080Z,61.00
2017-04-19T03:14:40.897Z,61.30
2017-04-19T03:15:41.032Z,61.50
2017-04-19T03:16:41.082Z,61.40
2017-04-19T03:17:41.750Z,61.30
2017-04-19T03:18:41.791Z,61.60
2017-04-19T03:19:41.839Z,62.30
2017-04-19T03:20:42.073Z,61.80
2017-04-19T03:21:42.134Z,61.90
2017-04-19T03:22:42.133Z,61.80
2017-04-19T03:23:49.623Z,62.00
2017-04-19T03:24:49.738Z,61.80
2017-04-19T03:25:49.801Z,62.30
2017-04-19T03:26:50.721Z,62.80
2017-04-19T03:27:50.817Z,63.10
2017-04-19T03:28:50.896Z,63.20
2017-04-19T03:29:50.893Z,63.50
2017-04-19T03:30:50.901Z,63.90
2017-04-19T03:31:50.938Z,63.40
2017-04-19T03:32:50.949Z,63.50
2017-04-19T03:33:51.043Z,63.30
2017-04-19T03:34:51.789Z,63.50
2017-04-19T03:35:51.932Z,63.00
2017-04-19T03:36:51.945Z,63.40
2017-04-19T03:37:52.011Z,63.40
2017-04-19T03:38:52.011Z,63.80
2017-04-19T03:39:52.062Z,63.80
2017-04-19T03:40:52.108Z,63.70
2017-04-19T03:41:52.161Z,63.70
2017-04-19T03:42:52.968Z,63.30
2017-04-19T03:43:53.593Z,62.70
2017-04-19T03:44:53.606Z,62.70
2017-04-19T03:45:54.519Z,63.50
2017-04-19T03:46:54.590Z,62.90
2017-04-19T03:47:54.751Z,63.20
2017-04-19T03:48:54.847Z,63.30
2017-04-19T03:49:55.046Z,63.30
2017-04-19T03:50:55.138Z,63.60
2017-04-19T03:51:55.173Z,63.50
2017-04-19T03:52:55.214Z,63.60
2017-04-19T03:53:57.049Z,63.70
2017-04-19T03:54:57.870Z,63.40
2017-04-19T03:55:59.029Z,63.40
2017-04-19T03:56:59.107Z,63.40
2017-04-19T03:57:59.165Z,63.60
2017-04-19T03:58:59.200Z,63.90
2017-04-19T03:59:59.291Z,64.20
2017-04-19T04:00:59.558Z,64.00
2017-04-19T04:02:00.343Z,64.10
2017-04-19T04:03:00.471Z,64.00
2017-04-19T04:04:00.497Z,64.10
2017-04-19T04:05:01.290Z,64.00
2017-04-19T04:06:01.464Z,63.90
2017-04-19T04:07:01.643Z,64.30
2017-04-19T04:08:02.407Z,64.00
2017-04-19T04:09:02.451Z,63.60
2017-04-19T04:10:02.535Z,63.20
2017-04-19T04:11:02.606Z,62.70
2017-04-19T04:12:02.760Z,62.50
2017-04-19T04:13:02.797Z,62.00
2017-04-19T04:14:02.982Z,61.80
2017-04-19T04:15:03.007Z,62.00
2017-04-19T04:16:03.055Z,61.90
2017-04-19T04:17:03.098Z,62.20
2017-04-19T04:18:03.887Z,62.00
2017-04-19T04:19:03.913Z,61.80
2017-04-19T04:20:04.486Z,61.60
2017-04-19T04:21:05.304Z,61.20
2017-04-19T04:22:05.404Z,61.30
2017-04-19T04:23:05.539Z,61.60
2017-04-19T04:24:05.574Z,61.50
2017-04-19T04:25:05.572Z,61.70
2017-04-19T04:26:06.155Z,61.80
2017-04-19T04:27:06.195Z,61.60
2017-04-19T04:28:06.317Z,62.00
2017-04-19T04:29:06.341Z,62.50
2017-04-19T04:30:08.518Z,62.60
2017-04-19T04:31:08.580Z,62.80
2017-04-19T04:32:08.894Z,62.90
2017-04-19T04:33:08.947Z,63.10
2017-04-19T04:34:09.036Z,63.10
2017-04-19T04:35:09.159Z,62.70
2017-04-19T04:36:09.198Z,62.60
2017-04-19T04:37:12.033Z,62.10
2017-04-19T04:38:12.433Z,62.00
2017-04-19T04:39:12.468Z,62.10
2017-04-19T04:40:12.496Z,62.20
2017-04-19T04:41:12.510Z,62.40
2017-04-19T04:42:12.473Z,62.70
2017-04-19T04:43:12.561Z,63.10
2017-04-19T04:44:12.606Z,63.20
2017-04-19T04:45:12.634Z,62.80
2017-04-19T04:46:12.782Z,63.00
2017-04-19T04:47:12.913Z,62.80
2017-04-19T04:48:14.389Z,62.30
2017-04-19T04:49:15.037Z,62.00
2017-04-19T04:50:15.038Z,62.30
2017-04-19T04:51:15.811Z,61.90
2017-04-19T04:52:15.920Z,61.80
2017-04-19T04:53:16.808Z,61.70
2017-04-19T04:54:16.890Z,61.70
2017-04-19T04:55:16.961Z,61.50
2017-04-19T04:56:17.125Z,61.60
2017-04-19T04:57:17.933Z,61.90
2017-04-19T04:58:19.480Z,62.00
2017-04-19T04:59:19.550Z,61.70
2017-04-19T05:00:19.622Z,61.60
2017-04-19T05:01:19.745Z,62.30
2017-04-19T05:02:19.787Z,61.70
2017-04-19T05:03:19.801Z,61.60
2017-04-19T05:04:19.814Z,61.50
2017-04-19T05:05:20.051Z,61.50
2017-04-19T05:06:20.991Z,61.50
2017-04-19T05:07:21.050Z,61.80
2017-04-19T05:08:21.134Z,61.90
2017-04-19T05:09:21.191Z,61.80
2017-04-19T05:10:28.328Z,61.40
2017-04-19T05:11:28.384Z,61.10
2017-04-19T05:12:28.449Z,61.20
2017-04-19T05:13:28.506Z,61.10
2017-04-19T05:14:28.536Z,60.70
2017-04-19T05:15:29.187Z,60.80
2017-04-19T05:16:29.331Z,60.50
2017-04-19T05:17:29.579Z,60.80
2017-04-19T05:18:29.620Z,60.80
2017-04-19T05:19:30.448Z,60.90
2017-04-19T05:20:30.498Z,60.80
2017-04-19T05:21:30.528Z,60.50
2017-04-19T05:22:30.564Z,60.00
2017-04-19T05:23:30.591Z,60.30
2017-04-19T05:24:30.625Z,60.40
2017-04-19T05:25:30.660Z,60.20
2017-04-19T05:26:30.797Z,60.00
2017-04-19T05:27:30.886Z,60.00
2017-04-19T05:28:31.553Z,59.80
2017-04-19T05:29:33.308Z,60.00
2017-04-19T05:30:35.129Z,60.10
2017-04-19T05:31:35.148Z,60.30
2017-04-19T05:32:35.229Z,60.10
2017-04-19T05:33:35.297Z,59.60
2017-04-19T05:34:35.341Z,59.80
2017-04-19T05:35:35.333Z,59.70
2017-04-19T05:36:40.290Z,59.50
2017-04-19T05:37:41.274Z,59.70
2017-04-19T05:38:41.414Z,59.80
2017-04-19T05:39:42.614Z,59.80
2017-04-19T05:40:42.640Z,60.20
2017-04-19T05:41:42.809Z,59.70
2017-04-19T05:42:42.957Z,59.30
2017-04-19T05:43:43.046Z,59.40
2017-04-19T05:44:43.175Z,59.10
2017-04-19T05:45:43.222Z,59.10
2017-04-19T05:46:44.774Z,59.20
2017-04-19T05:47:44.959Z,58.80
2017-04-19T05:48:45.518Z,58.80
2017-04-19T05:49:45.539Z,59.00
2017-04-19T05:50:46.130Z,59.00
2017-04-19T05:51:46.180Z,58.90
2017-04-19T05:52:46.189Z,59.00
2017-04-19T05:53:46.201Z,59.10
2017-04-19T05:54:46.269Z,59.00
2017-04-19T05:55:47.310Z,58.90
2017-04-19T05:56:47.333Z,59.20
2017-04-19T05:57:47.378Z,58.90
2017-04-19T05:58:47.979Z,58.90
2017-04-19T05:59:48.084Z,58.80
2017-04-19T06:00:48.230Z,58.90
2017-04-19T06:01:48.249Z,59.00
2017-04-19T06:02:49.049Z,58.70
2017-04-19T06:03:49.140Z,58.40
2017-04-19T06:04:49.214Z,58.00
2017-04-19T06:05:49.385Z,58.70
2017-04-19T06:06:49.506Z,58.10
2017-04-19T06:07:49.549Z,58.40
2017-04-19T06:08:49.585Z,58.30
2017-04-19T06:09:50.542Z,58.10
2017-04-19T06:10:50.592Z,57.90
2017-04-19T06:11:50.735Z,58.20
2017-04-19T06:12:50.741Z,58.50
2017-04-19T06:13:50.767Z,57.60
2017-04-19T06:14:51.438Z,57.40
2017-04-19T06:15:51.594Z,57.70
2017-04-19T06:16:51.624Z,57.90
2017-04-19T06:17:52.472Z,57.50
2017-04-19T06:18:52.519Z,57.20
2017-04-19T06:19:52.629Z,57.60
2017-04-19T06:20:52.726Z,57.40
2017-04-19T06:21:52.943Z,56.80
2017-04-19T06:22:52.913Z,57.00
2017-04-19T06:23:53.195Z,57.30
2017-04-19T06:24:53.240Z,57.00
2017-04-19T06:25:53.291Z,57.30
2017-04-19T06:26:53.442Z,57.40
2017-04-19T06:27:53.698Z,57.80
2017-04-19T06:28:53.736Z,57.50
2017-04-19T06:29:53.744Z,57.50
2017-04-19T06:30:53.765Z,57.30
2017-04-19T06:31:55.699Z,56.50
2017-04-19T06:32:55.764Z,56.50
2017-04-19T06:33:56.712Z,56.20
2017-04-19T06:34:58.074Z,56.40
2017-04-19T06:35:58.102Z,56.00
2017-04-19T06:36:58.166Z,56.10
2017-04-19T06:37:59.016Z,56.70
2017-04-19T06:38:59.177Z,56.20
2017-04-19T06:39:59.379Z,55.10
2017-04-19T06:40:59.478Z,54.60
2017-04-19T06:41:59.529Z,54.70
2017-04-19T06:43:07.108Z,55.00
2017-04-19T06:44:07.256Z,55.10
2017-04-19T06:45:07.642Z,54.50
2017-04-19T06:46:08.030Z,54.40
2017-04-19T06:47:08.479Z,53.70
2017-04-19T06:48:09.073Z,52.60
2017-04-19T06:49:09.107Z,52.20
2017-04-19T06:50:09.155Z,52.70
2017-04-19T06:51:09.702Z,51.50
2017-04-19T06:52:09.728Z,51.10
2017-04-19T06:53:10.366Z,51.50
2017-04-19T06:54:10.377Z,51.60
2017-04-19T06:55:10.394Z,51.00
2017-04-19T06:56:10.565Z,49.90
2017-04-19T06:57:10.751Z,49.30
2017-04-19T06:58:10.816Z,48.50
2017-04-19T06:59:10.866Z,47.90
2017-04-19T07:00:10.890Z,47.80
2017-04-19T07:01:10.922Z,47.60
2017-04-19T07:02:10.943Z,46.70
2017-04-19T07:03:11.036Z,45.50
2017-04-19T07:04:11.163Z,44.70
2017-04-19T07:05:11.837Z,44.80
2017-04-19T07:06:11.929Z,43.90
2017-04-19T07:07:11.990Z,43.30
2017-04-19T07:08:12.718Z,43.50
2017-04-19T07:09:12.812Z,42.90
2017-04-19T07:10:12.810Z,42.90
2017-04-19T07:11:12.878Z,43.00
2017-04-19T07:12:13.594Z,43.50
2017-04-19T07:13:14.444Z,41.80
2017-04-19T07:14:14.766Z,41.30
2017-04-19T07:15:14.807Z,40.50
2017-04-19T07:16:14.875Z,40.40
2017-04-19T07:17:15.074Z,41.00
2017-04-19T07:18:15.134Z,41.90
2017-04-19T07:19:15.147Z,41.40
2017-04-19T07:20:15.167Z,41.60
2017-04-19T07:21:16.070Z,39.50
2017-04-19T07:22:16.134Z,39.70
2017-04-19T07:23:16.151Z,39.10
2017-04-19T07:24:16.212Z,38.90
2017-04-19T07:25:16.292Z,38.90
2017-04-19T07:26:16.362Z,38.80
2017-04-19T07:27:16.439Z,38.80
2017-04-19T07:28:16.505Z,39.00
2017-04-19T07:29:16.653Z,37.90
2017-04-19T07:30:16.777Z,37.50
2017-04-19T07:31:17.609Z,37.70
2017-04-19T07:32:18.426Z,37.60
2017-04-19T07:33:18.499Z,36.20
2017-04-19T07:34:18.938Z,36.00
2017-04-19T07:35:18.979Z,36.00
2017-04-19T07:36:18.997Z,35.20
2017-04-19T07:37:19.030Z,34.30
2017-04-19T07:38:19.643Z,32.70
2017-04-19T07:39:19.783Z,32.70
2017-04-19T07:40:19.816Z,32.40
2017-04-19T07:41:20.101Z,31.60
2017-04-19T07:42:20.135Z,32.00
2017-04-19T07:43:20.816Z,32.40
2017-04-19T07:44:20.869Z,33.40
2017-04-19T07:45:20.935Z,33.40
2017-04-19T07:46:21.053Z,32.50
2017-04-19T07:47:21.723Z,33.60
2017-04-19T07:48:22.499Z,31.80
2017-04-19T07:49:22.533Z,31.90
2017-04-19T07:50:22.550Z,32.40
2017-04-19T07:51:22.613Z,32.70
2017-04-19T07:52:22.635Z,31.90
2017-04-19T07:53:22.791Z,31.60
2017-04-19T07:54:22.889Z,31.40
2017-04-19T07:55:22.953Z,30.00
2017-04-19T07:56:22.979Z,30.90
2017-04-19T07:57:23.040Z,31.10
2017-04-19T07:58:23.168Z,30.60
2017-04-19T07:59:23.230Z,31.30
2017-04-19T08:00:23.331Z,31.60
2017-04-19T08:01:23.590Z,32.10
2017-04-19T08:02:23.641Z,32.10
2017-04-19T08:03:23.703Z,32.10
2017-04-19T08:04:23.796Z,31.90
2017-04-19T08:05:23.829Z,31.30
2017-04-19T08:06:25.188Z,31.60
2017-04-19T08:07:25.242Z,31.60
2017-04-19T08:08:25.277Z,32.00
2017-04-19T08:09:25.386Z,31.30
2017-04-19T08:10:25.450Z,32.10
2017-04-19T08:11:25.521Z,31.90
2017-04-19T08:12:26.095Z,31.00
2017-04-19T08:13:26.174Z,31.30
2017-04-19T08:14:27.027Z,31.30
2017-04-19T08:15:27.039Z,31.60
2017-04-19T08:16:27.046Z,30.90
2017-04-19T08:17:27.318Z,31.00
2017-04-19T08:18:28.863Z,31.40
2017-04-19T08:19:28.824Z,30.30
2017-04-19T08:20:28.973Z,30.30
2017-04-19T08:21:29.098Z,30.30
2017-04-19T08:22:29.136Z,30.80
2017-04-19T08:23:29.897Z,31.00
2017-04-19T08:24:30.036Z,30.30
2017-04-19T08:25:30.073Z,31.60
2017-04-19T08:26:30.121Z,30.00
2017-04-19T08:27:30.911Z,29.30
2017-04-19T08:28:30.954Z,28.80
2017-04-19T08:29:31.078Z,28.60
2017-04-19T08:30:31.935Z,29.00
2017-04-19T08:31:32.830Z,29.50
2017-04-19T08:32:33.615Z,30.20
2017-04-19T08:33:34.434Z,30.70
2017-04-19T08:34:34.713Z,30.70
2017-04-19T08:35:34.721Z,31.50
2017-04-19T08:36:34.759Z,31.40
2017-04-19T08:37:34.891Z,31.20
2017-04-19T08:38:35.132Z,31.50
2017-04-19T08:39:35.887Z,30.40
2017-04-19T08:40:36.057Z,29.90
2017-04-19T08:41:36.098Z,29.90
2017-04-19T08:42:36.177Z,29.10
2017-04-19T08:43:37.009Z,29.50
2017-04-19T08:44:37.262Z,29.70
2017-04-19T08:45:37.385Z,29.50
2017-04-19T08:46:38.042Z,30.00
2017-04-19T08:47:38.167Z,30.00
2017-04-19T08:48:38.230Z,30.00
2017-04-19T08:49:38.250Z,29.90
2017-04-19T08:50:38.414Z,29.80
2017-04-19T08:51:38.530Z,30.00
2017-04-19T08:52:38.718Z,30.00
2017-04-19T08:53:38.861Z,30.00
2017-04-19T08:54:38.959Z,29.90
2017-04-19T08:55:39.001Z,29.10
2017-04-19T08:56:39.037Z,29.20
2017-04-19T08:57:39.795Z,29.40
2017-04-19T08:58:39.876Z,29.80
2017-04-19T08:59:40.041Z,29.70
2017-04-19T09:00:46.966Z,30.00
2017-04-19T09:01:47.082Z,31.00
2017-04-19T09:02:47.087Z,30.90
2017-04-19T09:03:47.114Z,31.40
2017-04-19T09:04:47.778Z,31.00
2017-04-19T09:05:48.598Z,29.80
2017-04-19T09:06:48.651Z,29.40
2017-04-19T09:07:48.675Z,29.40
2017-04-19T09:08:48.768Z,28.80
2017-04-19T09:09:48.870Z,29.00
2017-04-19T09:10:48.935Z,29.50
2017-04-19T09:11:48.915Z,29.70
2017-04-19T09:12:48.956Z,29.80
2017-04-19T09:13:49.058Z,29.40
2017-04-19T09:14:49.106Z,28.70
2017-04-19T09:15:49.153Z,29.30
2017-04-19T09:16:49.950Z,28.40
2017-04-19T09:17:50.076Z,27.60
2017-04-19T09:18:50.056Z,27.30
2017-04-19T09:19:50.118Z,27.80
2017-04-19T09:20:50.161Z,28.20
2017-04-19T09:21:50.271Z,27.00
2017-04-19T09:22:50.493Z,26.60
2017-04-19T09:23:50.534Z,27.00
2017-04-19T09:24:50.553Z,27.60
2017-04-19T09:25:51.270Z,28.00
2017-04-19T09:26:51.298Z,28.70
2017-04-19T09:27:51.471Z,28.30
2017-04-19T09:28:51.544Z,28.70
2017-04-19T09:29:51.578Z,28.70
2017-04-19T09:30:51.643Z,28.90
2017-04-19T09:31:51.679Z,29.10
2017-04-19T09:32:51.895Z,29.70
2017-04-19T09:33:52.057Z,29.50
2017-04-19T09:34:52.867Z,30.10
2017-04-19T09:35:52.909Z,29.60
2017-04-19T09:36:52.922Z,29.60
2017-04-19T09:37:53.019Z,29.40
2017-04-19T09:38:53.044Z,30.00
2017-04-19T09:39:53.102Z,30.00
2017-04-19T09:40:53.150Z,29.90
2017-04-19T09:41:53.194Z,30.00
2017-04-19T09:42:53.357Z,30.00
2017-04-19T09:43:53.349Z,30.70
2017-04-19T09:44:53.606Z,30.40
2017-04-19T09:45:53.711Z,30.30
2017-04-19T09:46:54.665Z,30.30
2017-04-19T09:47:55.554Z,30.20
2017-04-19T09:48:55.606Z,29.80
2017-04-19T09:49:55.791Z,30.10
2017-04-19T09:50:55.849Z,30.40
2017-04-19T09:51:55.931Z,30.10
2017-04-19T09:52:56.166Z,29.40
2017-04-19T09:53:56.578Z,29.40
2017-04-19T09:54:56.706Z,28.90
2017-04-19T09:55:57.671Z,28.70
2017-04-19T09:56:57.875Z,28.10
2017-04-19T09:57:57.972Z,27.60
2017-04-19T09:58:58.024Z,27.10
2017-04-19T09:59:58.169Z,28.10
2017-04-19T10:00:58.219Z,28.00
2017-04-19T10:01:58.501Z,28.30
2017-04-19T10:03:00.009Z,27.90
2017-04-19T10:04:00.081Z,28.50
2017-04-19T10:05:00.113Z,29.10
2017-04-19T10:06:00.250Z,29.50
2017-04-19T10:07:00.379Z,29.50
2017-04-19T10:08:00.414Z,29.60
2017-04-19T10:09:00.459Z,29.30
2017-04-19T10:10:00.503Z,29.70
2017-04-19T10:11:00.607Z,29.80
2017-04-19T10:12:00.756Z,29.80
2017-04-19T10:13:00.866Z,30.00
2017-04-19T10:14:01.109Z,30.00
2017-04-19T10:15:01.169Z,30.70
2017-04-19T10:16:01.306Z,30.70
2017-04-19T10:17:01.402Z,30.80
2017-04-19T10:18:01.432Z,31.70
2017-04-19T10:19:01.465Z,32.10
2017-04-19T10:20:02.370Z,32.40
2017-04-19T10:21:02.390Z,32.70
2017-04-19T10:22:03.049Z,32.80
2017-04-19T10:23:03.058Z,33.20
2017-04-19T10:24:03.219Z,33.10
2017-04-19T10:25:03.306Z,32.60
2017-04-19T10:26:03.347Z,32.80
2017-04-19T10:27:03.401Z,33.10
2017-04-19T10:28:03.441Z,33.20
2017-04-19T10:29:03.505Z,32.10
2017-04-19T10:30:03.635Z,31.20
2017-04-19T10:31:03.665Z,30.70
2017-04-19T10:32:03.690Z,30.70
2017-04-19T10:33:03.730Z,30.80
2017-04-19T10:34:03.759Z,30.70
2017-04-19T10:35:03.799Z,30.80
2017-04-19T10:36:03.870Z,30.80
2017-04-19T10:37:04.018Z,30.70
2017-04-19T10:38:04.089Z,29.90
2017-04-19T10:39:05.082Z,30.30
2017-04-19T10:40:05.077Z,30.10
2017-04-19T10:41:05.862Z,30.10
2017-04-19T10:42:05.872Z,30.40
2017-04-19T10:43:06.879Z,30.50
2017-04-19T10:44:07.029Z,30.30
2017-04-19T10:45:07.045Z,30.60
2017-04-19T10:46:07.063Z,31.10
2017-04-19T10:47:07.828Z,32.10
2017-04-19T10:48:07.898Z,32.70
2017-04-19T10:49:08.669Z,33.80
2017-04-19T10:50:08.686Z,34.30
2017-04-19T10:51:08.712Z,34.40
2017-04-19T10:52:08.762Z,34.40
2017-04-19T10:53:09.079Z,34.00
2017-04-19T10:54:09.102Z,33.30
2017-04-19T10:55:09.126Z,33.20
2017-04-19T10:56:09.932Z,32.40
2017-04-19T10:57:09.991Z,32.80
2017-04-19T10:58:11.234Z,32.30
2017-04-19T10:59:12.021Z,31.50
2017-04-19T11:00:12.269Z,32.30
2017-04-19T11:01:12.860Z,32.20
2017-04-19T11:02:12.909Z,31.60
2017-04-19T11:03:12.953Z,31.70
2017-04-19T11:04:13.113Z,32.10
2017-04-19T11:05:13.208Z,30.00
2017-04-19T11:06:13.232Z,29.20
2017-04-19T11:07:14.062Z,29.70
2017-04-19T11:08:14.126Z,30.00
2017-04-19T11:09:14.170Z,29.40
2017-04-19T11:10:14.202Z,29.70
2017-04-19T11:11:14.146Z,29.60
2017-04-19T11:12:14.232Z,29.90
2017-04-19T11:13:14.298Z,28.70
2017-04-19T11:14:14.322Z,28.40
2017-04-19T11:15:14.388Z,28.70
2017-04-19T11:16:14.482Z,28.30
2017-04-19T11:17:14.848Z,29.10
2017-04-19T11:18:14.891Z,29.30
2017-04-19T11:19:14.929Z,28.10
2017-04-19T11:20:15.072Z,28.20
2017-04-19T11:21:15.180Z,28.40
2017-04-19T11:22:15.325Z,27.40
2017-04-19T11:23:15.672Z,27.50
2017-04-19T11:24:15.736Z,27.50
2017-04-19T11:25:15.806Z,27.60
2017-04-19T11:26:15.826Z,27.30
2017-04-19T11:27:16.562Z,27.10
2017-04-19T11:28:16.575Z,27.20
2017-04-19T11:29:16.565Z,27.60
2017-04-19T11:30:16.562Z,27.40
2017-04-19T11:31:17.370Z,27.30
2017-04-19T11:32:17.401Z,27.30
2017-04-19T11:33:17.623Z,27.80
2017-04-19T11:34:17.713Z,27.60
2017-04-19T11:35:17.786Z,27.70
2017-04-19T11:36:17.804Z,27.10
2017-04-19T11:37:17.817Z,27.30
2017-04-19T11:38:17.850Z,27.60
2017-04-19T11:39:18.634Z,27.90
2017-04-19T11:40:18.978Z,28.10
2017-04-19T11:41:19.030Z,28.40
2017-04-19T11:42:19.193Z,28.20
2017-04-19T11:43:19.171Z,28.20
2017-04-19T11:44:19.213Z,27.80
2017-04-19T11:45:20.251Z,27.70
2017-04-19T11:46:20.287Z,27.60
2017-04-19T11:47:20.317Z,26.90
2017-04-19T11:48:20.345Z,26.80
2017-04-19T11:49:20.590Z,27.00
2017-04-19T11:50:20.846Z,27.00
2017-04-19T11:51:20.919Z,27.30
2017-04-19T11:52:21.152Z,27.50
2017-04-19T11:53:21.190Z,27.80
2017-04-19T11:54:21.305Z,28.00
2017-04-19T11:55:21.846Z,28.30
2017-04-19T11:56:22.617Z,28.60
2017-04-19T11:57:22.679Z,28.50
2017-04-19T11:58:23.487Z,28.80
2017-04-19T11:59:23.610Z,29.20
2017-04-19T12:00:24.026Z,30.10
2017-04-19T12:01:24.862Z,32.00
2017-04-19T12:02:24.886Z,32.20
2017-04-19T12:03:24.921Z,32.90
2017-04-19T12:04:24.970Z,33.40
2017-04-19T12:05:25.399Z,33.50
2017-04-19T12:06:25.486Z,33.30
2017-04-19T12:07:25.486Z,33.90
2017-04-19T12:08:25.587Z,35.10
2017-04-19T12:09:25.698Z,35.00
2017-04-19T12:10:26.038Z,35.20
2017-04-19T12:11:26.803Z,35.70
2017-04-19T12:12:26.807Z,35.90
2017-04-19T12:13:26.853Z,35.40
2017-04-19T12:14:27.519Z,35.50
2017-04-19T12:15:27.917Z,35.20
2017-04-19T12:16:27.985Z,34.90
2017-04-19T12:17:28.086Z,34.50
2017-04-19T12:18:28.100Z,33.10
2017-04-19T12:19:30.942Z,34.00
2017-04-19T12:20:31.019Z,34.10
2017-04-19T12:21:31.911Z,34.70
2017-04-19T12:22:31.955Z,33.80
2017-04-19T12:23:32.055Z,33.40
2017-04-19T12:24:32.881Z,34.30
2017-04-19T12:25:32.912Z,33.10
2017-04-19T12:26:33.037Z,33.20
2017-04-19T12:27:33.219Z,33.20
2017-04-19T12:28:33.254Z,33.30
2017-04-19T12:29:33.547Z,32.70
2017-04-19T12:30:33.630Z,32.60
2017-04-19T12:31:33.665Z,32.80
2017-04-19T12:32:33.682Z,32.60
2017-04-19T12:33:33.944Z,32.60
2017-04-19T12:34:33.990Z,32.40
2017-04-19T12:35:34.068Z,32.40
2017-04-19T12:36:34.102Z,32.60
2017-04-19T12:37:34.222Z,32.80
2017-04-19T12:38:34.411Z,33.30
2017-04-19T12:39:35.226Z,33.30
2017-04-19T12:40:36.013Z,32.60
2017-04-19T12:41:36.093Z,32.50
2017-04-19T12:42:36.314Z,32.90
2017-04-19T12:43:36.402Z,33.30
2017-04-19T12:44:37.040Z,33.10
2017-04-19T12:45:37.151Z,33.80
2017-04-19T12:46:37.278Z,34.40
2017-04-19T12:47:37.338Z,34.90
2017-04-19T12:48:37.435Z,35.60
2017-04-19T12:49:37.552Z,35.40
2017-04-19T12:50:38.170Z,35.00
2017-04-19T12:51:38.955Z,35.00
2017-04-19T12:52:39.018Z,34.80
2017-04-19T12:53:39.144Z,34.80
2017-04-19T12:54:39.243Z,35.30
2017-04-19T12:55:39.414Z,35.00
2017-04-19T12:56:39.561Z,34.80
2017-04-19T12:57:39.611Z,33.80
2017-04-19T12:58:39.618Z,33.60
2017-04-19T12:59:39.690Z,33.10
2017-04-19T13:00:40.286Z,33.10
2017-04-19T13:01:41.065Z,33.00
2017-04-19T13:02:41.898Z,31.90
2017-04-19T13:03:41.908Z,31.70
2017-04-19T13:04:41.971Z,31.90
2017-04-19T13:05:42.225Z,31.50