createdAt,value
2022-12-09T00:01:11.306Z,48.53
2022-12-09T00:03:39.027Z,38.28
2022-12-09T00:06:17.525Z,22.27
2022-12-09T00:08:44.581Z,47.03
2022-12-09T00:11:11.575Z,32.97
2022-12-09T00:13:38.467Z,42.78
2022-12-09T00:16:10.950Z,37.97
2022-12-09T00:18:38.335Z,36.53
2022-12-09T00:21:20.469Z,42.92
2022-12-09T00:23:48.199Z,31.70
2022-12-09T00:26:15.939Z,39.30
2022-12-09T00:28:43.634Z,26.73
2022-12-09T00:31:13.764Z,40.10
2022-12-09T00:33:41.346Z,44.13
2022-12-09T00:36:17.061Z,22.25
2022-12-09T00:38:44.178Z,72.28
2022-12-09T00:41:12.181Z,33.53
2022-12-09T00:43:39.173Z,42.35
2022-12-09T00:46:06.139Z,29.00
2022-12-09T00:48:37.300Z,33.40
2022-12-09T00:51:06.348Z,26.98
2022-12-09T00:53:33.474Z,41.33
2022-12-09T00:56:00.787Z,21.63
2022-12-09T00:58:27.680Z,39.50
2022-12-09T01:00:54.762Z,42.10
2022-12-09T01:03:21.992Z,31.00
2022-12-09T01:05:49.699Z,28.23
2022-12-09T01:08:16.993Z,31.38
2022-12-09T01:10:44.789Z,32.05
2022-12-09T01:13:14.975Z,37.08
2022-12-09T01:15:43.008Z,38.15
2022-12-09T01:18:11.592Z,34.92
2022-12-09T01:20:38.880Z,47.50
2022-12-09T01:23:05.797Z,30.83
2022-12-09T01:25:34.147Z,31.40
2022-12-09T01:28:01.047Z,37.30
2022-12-09T01:30:27.788Z,43.58
2022-12-09T01:32:54.617Z,24.52
2022-12-09T01:35:21.749Z,27.17
2022-12-09T01:37:48.561Z,40.92
2022-12-09T01:40:17.638Z,36.33
2022-12-09T01:42:45.130Z,42.35
2022-12-09T01:45:21.578Z,47.40
2022-12-09T01:47:57.082Z,25.77
2022-12-09T01:50:26.693Z,40.38
2022-12-09T01:52:53.680Z,39.85
2022-12-09T01:55:20.873Z,38.47
2022-12-09T01:57:47.895Z,35.53
2022-12-09T02:00:15.286Z,37.05
2022-12-09T02:02:45.552Z,36.88
2022-12-09T02:05:13.037Z,29.13
2022-12-09T02:07:40.016Z,37.00
2022-12-09T02:10:12.773Z,25.83
2022-12-09T02:12:59.927Z,20.85
2022-12-09T02:15:58.160Z,43.40
2022-12-09T02:21:55.247Z,33.25
2022-12-09T02:24:25.790Z,39.45
2022-12-09T02:27:12.731Z,34.58
2022-12-09T02:30:04.503Z,24.42
2022-12-09T02:32:44.624Z,31.30
2022-12-09T02:35:23.837Z,28.65
2022-12-09T02:38:07.908Z,34.58
2022-12-09T02:40:43.784Z,38.83
2022-12-09T02:43:12.214Z,19.38
2022-12-09T02:45:41.456Z,46.22
2022-12-09T02:48:11.143Z,38.65
2022-12-09T02:50:41.171Z,35.58
2022-12-09T02:53:11.043Z,39.72
2022-12-09T02:55:40.644Z,23.33
2022-12-09T02:58:07.966Z,40.95
2022-12-09T03:00:34.970Z,48.75
2022-12-09T03:03:04.264Z,27.02
2022-12-09T03:05:47.893Z,24.40
2022-12-09T03:08:17.589Z,21.95
2022-12-09T03:11:05.148Z,33.35
2022-12-09T03:14:02.942Z,31.05
2022-12-09T03:16:33.417Z,31.20
2022-12-09T03:19:21.495Z,26.10
2022-12-09T03:21:50.766Z,25.88
2022-12-09T03:24:24.875Z,25.42
2022-12-09T03:26:53.227Z,17.90
2022-12-09T03:29:24.404Z,26.02
2022-12-09T03:31:54.806Z,19.77
2022-12-09T03:34:25.701Z,35.42
2022-12-09T03:36:53.810Z,31.98
2022-12-09T03:39:27.331Z,39.17
2022-12-09T03:41:57.509Z,28.00
2022-12-09T03:44:37.639Z,27.85
2022-12-09T03:47:06.971Z,26.05
2022-12-09T03:49:34.408Z,21.45
2022-12-09T03:52:27.672Z,35.03
2022-12-09T03:54:59.200Z,30.92
2022-12-09T03:57:27.446Z,37.42
2022-12-09T03:59:59.364Z,27.13
2022-12-09T04:02:26.804Z,25.42
2022-12-09T04:04:54.301Z,22.63
2022-12-09T04:07:21.486Z,50.88
2022-12-09T04:09:48.329Z,35.22
2022-12-09T04:12:15.175Z,28.95
2022-12-09T04:14:41.973Z,31.10
2022-12-09T04:17:09.849Z,63.20
2022-12-09T04:19:36.969Z,34.47
2022-12-09T04:22:04.929Z,51.67
2022-12-09T04:24:31.726Z,33.65
2022-12-09T04:26:58.688Z,31.60
2022-12-09T04:29:25.415Z,40.58
2022-12-09T04:31:52.296Z,48.35
2022-12-09T04:34:19.268Z,29.55
2022-12-09T04:36:46.196Z,31.38
2022-12-09T04:39:13.404Z,23.17
2022-12-09T04:41:40.856Z,24.67
2022-12-09T04:44:07.844Z,26.27
2022-12-09T04:46:35.039Z,30.77
2022-12-09T04:49:01.907Z,46.22
2022-12-09T04:51:32.510Z,35.72
2022-12-09T04:54:04.465Z,23.80
2022-12-09T04:56:31.235Z,22.23
2022-12-09T04:58:58.692Z,32.25
2022-12-09T05:01:30.585Z,17.08
2022-12-09T05:03:58.593Z,30.27
2022-12-09T05:06:25.839Z,42.92
2022-12-09T05:08:52.868Z,25.80
2022-12-09T05:11:20.777Z,31.77
2022-12-09T05:13:48.035Z,34.58
2022-12-09T05:16:17.726Z,53.83
2022-12-09T05:18:47.324Z,47.00
2022-12-09T05:21:17.339Z,43.42
2022-12-09T05:23:45.044Z,25.88
2022-12-09T05:26:15.245Z,44.00
2022-12-09T05:28:42.329Z,25.77
2022-12-09T05:31:17.157Z,42.75
2022-12-09T05:33:45.121Z,33.08
2022-12-09T05:36:17.742Z,19.90
2022-12-09T05:41:12.756Z,38.65
2022-12-09T05:43:40.310Z,55.08
2022-12-09T05:46:07.944Z,72.28
2022-12-09T05:48:36.428Z,56.63
2022-12-09T05:51:10.478Z,66.22
2022-12-09T05:53:37.892Z,38.35
2022-12-09T05:56:05.104Z,53.25
2022-12-09T05:58:32.070Z,67.20
2022-12-09T06:01:06.568Z,57.88
2022-12-09T06:03:35.176Z,49.92
2022-12-09T06:06:10.600Z,52.53
2022-12-09T06:08:38.576Z,49.08
2022-12-09T06:11:09.813Z,35.35
2022-12-09T06:13:37.175Z,24.20
2022-12-09T06:16:06.178Z,40.95
2022-12-09T06:18:33.769Z,42.65
2022-12-09T06:21:05.463Z,57.58
2022-12-09T06:23:32.233Z,34.35
2022-12-09T06:25:58.991Z,24.08
2022-12-09T06:28:25.677Z,35.15
2022-12-09T06:30:52.906Z,26.33
2022-12-09T06:33:52.513Z,29.63
2022-12-09T06:36:07.306Z,26.20
2022-12-09T06:38:34.687Z,38.80
2022-12-09T06:41:06.448Z,34.17
2022-12-09T06:43:33.470Z,38.03
2022-12-09T06:46:00.587Z,30.92
2022-12-09T06:48:27.938Z,28.15
2022-12-09T06:50:55.016Z,22.88
2022-12-09T06:53:22.283Z,28.98
2022-12-09T06:55:49.475Z,25.75
2022-12-09T06:58:16.752Z,35.08
2022-12-09T07:00:43.777Z,40.40
2022-12-09T07:03:12.917Z,35.17
2022-12-09T07:05:40.303Z,27.17
2022-12-09T07:08:07.747Z,32.55
2022-12-09T07:10:36.277Z,28.55
2022-12-09T07:13:03.683Z,22.35
2022-12-09T07:15:30.449Z,30.70
2022-12-09T07:17:57.275Z,22.05
2022-12-09T07:20:24.567Z,25.20
2022-12-09T07:22:51.442Z,25.92
2022-12-09T07:25:18.232Z,24.25
2022-12-09T07:27:45.296Z,26.10
2022-12-09T07:30:12.312Z,23.27
2022-12-09T07:32:40.149Z,24.77
2022-12-09T07:35:08.284Z,29.65
2022-12-09T07:37:35.538Z,20.90
2022-12-09T07:40:02.540Z,24.33
2022-12-09T07:42:29.589Z,28.08
2022-12-09T07:44:59.575Z,28.02
2022-12-09T07:47:26.521Z,25.02
2022-12-09T07:49:53.415Z,27.08
2022-12-09T07:52:20.475Z,29.67
2022-12-09T07:54:47.196Z,29.17
2022-12-09T07:57:14.302Z,23.17
2022-12-09T07:59:41.091Z,27.77
2022-12-09T08:02:09.640Z,27.73
2022-12-09T08:04:36.628Z,26.27
2022-12-09T08:07:03.806Z,22.88
2022-12-09T08:09:31.229Z,25.50
2022-12-09T08:11:58.573Z,20.77
2022-12-09T08:14:25.821Z,15.15
2022-12-09T08:16:53.081Z,18.88
2022-12-09T08:19:20.230Z,30.55
2022-12-09T08:21:52.888Z,26.58
2022-12-09T08:24:21.967Z,19.25
2022-12-09T08:26:50.583Z,22.63
2022-12-09T08:29:17.564Z,23.70
2022-12-09T08:31:45.205Z,21.10
2022-12-09T08:34:13.007Z,18.35
2022-12-09T08:36:40.797Z,18.35
2022-12-09T08:39:08.544Z,24.85
2022-12-09T08:41:38.193Z,19.58
2022-12-09T08:44:15.567Z,29.73
2022-12-09T08:46:45.596Z,19.55
2022-12-09T08:49:13.746Z,33.78
2022-12-09T08:51:41.385Z,28.52
2022-12-09T08:54:08.511Z,21.17
2022-12-09T08:56:35.956Z,23.77
2022-12-09T08:59:03.887Z,33.50
2022-12-09T09:01:38.094Z,21.65
2022-12-09T09:04:14.437Z,23.38
2022-12-09T09:06:43.623Z,19.58
2022-12-09T09:09:12.676Z,21.58
2022-12-09T09:11:40.753Z,22.48
2022-12-09T09:14:10.170Z,18.60
2022-12-09T09:16:40.856Z,23.33
2022-12-09T09:19:08.890Z,20.92
2022-12-09T09:21:36.212Z,25.60
2022-12-09T09:24:09.435Z,27.33
2022-12-09T09:26:40.124Z,36.03
2022-12-09T09:29:07.306Z,18.77
2022-12-09T09:31:34.996Z,20.88
2022-12-09T09:34:02.151Z,15.70
2022-12-09T09:36:29.068Z,18.23
2022-12-09T09:38:57.454Z,19.80
2022-12-09T09:41:36.500Z,18.88
2022-12-09T09:44:04.658Z,13.98
2022-12-09T09:46:39.863Z,24.00
2022-12-09T09:49:19.735Z,19.35
2022-12-09T09:51:47.695Z,17.48
2022-12-09T09:54:16.049Z,19.70
2022-12-09T09:56:54.430Z,19.92
2022-12-09T09:59:24.714Z,26.50
2022-12-09T10:02:31.398Z,23.45
2022-12-09T10:05:18.753Z,22.60
2022-12-09T10:07:54.621Z,26.77
2022-12-09T10:10:41.310Z,18.05
2022-12-09T10:13:20.831Z,18.25
2022-12-09T10:15:54.934Z,16.60
2022-12-09T10:18:39.064Z,23.15
2022-12-09T10:21:20.113Z,17.70
2022-12-09T10:23:49.077Z,29.90
2022-12-09T10:26:29.199Z,20.40
2022-12-09T10:29:20.039Z,18.95
2022-12-09T10:31:47.401Z,19.02
2022-12-09T10:34:14.364Z,19.17
2022-12-09T10:36:45.316Z,20.85
2022-12-09T10:39:22.107Z,20.20
2022-12-09T10:42:11.338Z,20.33
2022-12-09T10:44:38.347Z,17.42
2022-12-09T10:47:17.699Z,21.27
2022-12-09T10:49:51.903Z,15.75
2022-12-09T10:52:29.837Z,20.85
2022-12-09T10:54:58.104Z,17.45
2022-12-09T10:57:29.033Z,19.40
2022-12-09T11:00:34.418Z,21.27
2022-12-09T11:03:01.690Z,15.75
2022-12-09T11:05:31.875Z,16.75
2022-12-09T11:07:59.595Z,17.40
2022-12-09T11:10:29.620Z,17.70
2022-12-09T11:13:07.165Z,17.02
2022-12-09T11:15:46.081Z,21.83
2022-12-09T11:18:21.313Z,23.67
2022-12-09T11:21:44.601Z,23.55
2022-12-09T11:24:21.527Z,20.73
2022-12-09T11:26:49.013Z,19.73
2022-12-09T11:29:19.381Z,23.65
2022-12-09T11:31:47.495Z,22.42
2022-12-09T11:34:23.470Z,23.50
2022-12-09T11:36:53.736Z,20.92
2022-12-09T11:39:23.246Z,20.45
2022-12-09T11:42:19.621Z,23.40
2022-12-09T11:45:16.249Z,26.27
2022-12-09T11:50:36.587Z,22.27
2022-12-09T11:53:21.083Z,20.27
2022-12-09T11:55:54.638Z,18.77
2022-12-09T11:58:30.315Z,21.27
2022-12-09T12:01:03.791Z,23.88
2022-12-09T12:03:37.767Z,20.83
2022-12-09T12:06:12.318Z,18.17
2022-12-09T12:08:43.539Z,22.40
2022-12-09T12:11:15.600Z,18.80
2022-12-09T12:16:37.715Z,18.55
2022-12-09T12:19:20.556Z,18.25
2022-12-09T12:22:02.474Z,19.35
2022-12-09T12:24:50.894Z,18.85
2022-12-09T12:27:26.563Z,17.55
2022-12-09T12:30:18.654Z,21.23
2022-12-09T12:36:17.678Z,14.98
2022-12-09T12:38:56.296Z,16.08
2022-12-09T12:41:47.102Z,16.85
2022-12-09T12:44:45.613Z,19.10
2022-12-09T12:47:28.440Z,18.17
2022-12-09T12:50:32.277Z,17.58
2022-12-09T12:53:27.140Z,16.95
2022-12-09T12:56:09.496Z,16.17
2022-12-09T12:59:06.816Z,16.20
2022-12-09T13:01:35.027Z,18.95
2022-12-09T13:04:07.765Z,19.35
2022-12-09T13:06:59.596Z,15.15
2022-12-09T13:09:29.118Z,16.55
2022-12-09T13:12:08.004Z,18.17
2022-12-09T13:14:55.359Z,15.93
2022-12-09T13:17:28.961Z,17.90
2022-12-09T13:20:02.005Z,17.73
2022-12-09T13:22:48.826Z,16.33
2022-12-09T13:26:02.894Z,13.95
2022-12-09T13:28:43.020Z,20.65
2022-12-09T13:31:10.832Z,17.95
2022-12-09T13:33:54.644Z,17.42
2022-12-09T13:36:27.682Z,16.88
2022-12-09T13:38:56.038Z,18.73
2022-12-09T13:41:51.926Z,17.55
2022-12-09T13:44:19.353Z,15.27
2022-12-09T13:46:46.088Z,15.00
2022-12-09T13:49:21.875Z,20.15
2022-12-09T13:51:54.027Z,18.27
2022-12-09T13:54:24.260Z,16.92
2022-12-09T13:57:08.749Z,15.85
2022-12-09T13:59:40.584Z,18.52
2022-12-09T14:02:34.846Z,16.42
2022-12-09T14:05:18.942Z,20.08
2022-12-09T14:07:51.039Z,20.63
2022-12-09T14:10:38.286Z,18.50
2022-12-09T14:13:37.418Z,18.90
2022-12-09T14:16:16.150Z,17.05
2022-12-09T14:18:44.404Z,21.73
2022-12-09T14:21:27.085Z,17.88
2022-12-09T14:24:09.110Z,14.75
2022-12-09T14:26:36.950Z,16.08
2022-12-09T14:29:04.197Z,16.40
2022-12-09T14:31:45.215Z,17.38
2022-12-09T14:34:32.710Z,17.88
2022-12-09T14:37:27.276Z,19.38
2022-12-09T14:40:03.008Z,17.25
2022-12-09T14:42:47.192Z,15.70
2022-12-09T14:45:25.954Z,19.08
2022-12-09T14:47:52.970Z,14.13
2022-12-09T14:50:22.817Z,15.18
2022-12-09T14:52:52.387Z,18.45
2022-12-09T14:55:20.110Z,13.55
2022-12-09T14:57:48.598Z,14.60
2022-12-09T15:00:27.915Z,17.45
2022-12-09T15:03:30.263Z,13.80
2022-12-09T15:05:57.292Z,19.58
2022-12-09T15:08:53.608Z,16.60
2022-12-09T15:11:23.829Z,17.13
2022-12-09T15:13:53.072Z,14.88
2022-12-09T15:16:23.964Z,17.83
2022-12-09T15:18:52.407Z,15.95
2022-12-09T15:21:30.142Z,18.48
2022-12-09T15:23:58.958Z,18.08
2022-12-09T15:26:32.345Z,17.83
2022-12-09T15:29:00.982Z,16.60
2022-12-09T15:31:30.218Z,16.80
2022-12-09T15:34:00.908Z,16.55
2022-12-09T15:36:32.652Z,16.23
2022-12-09T15:39:22.048Z,16.67
2022-12-09T15:42:10.291Z,16.08
2022-12-09T15:44:44.406Z,17.13
2022-12-09T15:47:22.868Z,19.70
2022-12-09T15:52:24.840Z,16.30
2022-12-09T15:54:52.263Z,17.85
2022-12-09T15:57:21.482Z,16.48
2022-12-09T15:59:56.039Z,18.02
2022-12-09T16:02:27.364Z,19.55
2022-12-09T16:05:00.643Z,19.33
2022-12-09T16:07:27.681Z,18.45
2022-12-09T16:10:11.931Z,21.58
2022-12-09T16:12:42.382Z,17.88
2022-12-09T16:15:12.541Z,19.60
2022-12-09T16:18:02.067Z,17.75
2022-12-09T16:20:31.784Z,20.25
2022-12-09T16:23:00.214Z,21.38
2022-12-09T16:25:29.689Z,18.40
2022-12-09T16:28:01.029Z,18.77
2022-12-09T16:30:30.936Z,21.65
2022-12-09T16:32:59.792Z,23.63
2022-12-09T16:35:40.911Z,22.50
2022-12-09T16:38:19.121Z,22.92
2022-12-09T16:40:45.865Z,22.13
2022-12-09T16:43:15.729Z,19.45
2022-12-09T16:45:44.514Z,21.77
2022-12-09T16:48:13.057Z,21.63
2022-12-09T16:50:46.212Z,20.88
2022-12-09T16:53:15.853Z,22.77
2022-12-09T16:56:01.702Z,20.40
2022-12-09T16:58:30.332Z,19.10
2022-12-09T17:00:58.740Z,19.60
2022-12-09T17:03:25.427Z,21.30
2022-12-09T17:05:52.227Z,22.95
2022-12-09T17:08:19.066Z,19.50
2022-12-09T17:10:45.945Z,23.00
2022-12-09T17:13:12.814Z,23.05
2022-12-09T17:15:42.550Z,21.10
2022-12-09T17:18:10.523Z,23.27
2022-12-09T17:20:38.210Z,21.33
2022-12-09T17:23:05.150Z,21.92
2022-12-09T17:25:33.321Z,20.80
2022-12-09T17:28:05.483Z,21.20
2022-12-09T17:30:36.670Z,20.75
2022-12-09T17:33:03.620Z,22.58
2022-12-09T17:35:33.839Z,20.70
2022-12-09T17:38:02.267Z,22.17
2022-12-09T17:40:28.917Z,26.80
2022-12-09T17:42:55.558Z,22.13
2022-12-09T17:45:22.270Z,19.90
2022-12-09T17:47:50.018Z,21.02
2022-12-09T17:50:16.820Z,19.70
2022-12-09T17:52:43.557Z,21.75
2022-12-09T17:55:11.114Z,21.02
2022-12-09T17:57:37.852Z,19.58
2022-12-09T18:00:05.860Z,21.65
2022-12-09T18:02:32.710Z,20.85
2022-12-09T18:04:59.469Z,20.50
2022-12-09T18:07:26.122Z,25.30
2022-12-09T18:09:54.731Z,21.58
2022-12-09T18:12:22.272Z,20.92
2022-12-09T18:14:49.007Z,18.38
2022-12-09T18:17:16.006Z,21.95
2022-12-09T18:19:42.743Z,21.00
2022-12-09T18:22:09.504Z,23.80
2022-12-09T18:24:36.394Z,19.23
2022-12-09T18:27:03.670Z,17.48
2022-12-09T18:29:30.870Z,19.85
2022-12-09T18:31:57.918Z,19.02
2022-12-09T18:34:26.224Z,17.23
2022-12-09T18:36:53.208Z,22.67
2022-12-09T18:39:20.235Z,19.05
2022-12-09T18:41:47.283Z,19.75
2022-12-09T18:44:15.552Z,18.25
2022-12-09T18:46:48.625Z,19.55
2022-12-09T18:49:21.207Z,19.25
2022-12-09T18:51:49.691Z,19.05
2022-12-09T18:54:20.074Z,19.60
2022-12-09T18:56:46.761Z,17.33
2022-12-09T18:59:13.544Z,16.05
2022-12-09T19:01:42.840Z,18.02
2022-12-09T19:04:19.481Z,15.18
2022-12-09T19:06:48.760Z,14.85
2022-12-09T19:09:22.009Z,19.45
2022-12-09T19:11:50.307Z,16.95
2022-12-09T19:14:19.665Z,19.98
2022-12-09T19:16:46.616Z,19.00
2022-12-09T19:19:15.880Z,18.40
2022-12-09T19:21:42.922Z,16.92
2022-12-09T19:24:18.879Z,20.67
2022-12-09T19:26:45.769Z,19.15
2022-12-09T19:29:14.459Z,20.05
2022-12-09T19:31:46.806Z,21.10
2022-12-09T19:34:19.518Z,17.52
2022-12-09T19:36:47.894Z,20.75
2022-12-09T19:39:15.890Z,18.80
2022-12-09T19:41:43.302Z,20.70
2022-12-09T19:44:15.325Z,22.33
2022-12-09T19:46:45.482Z,22.00
2022-12-09T19:49:13.943Z,17.70
2022-12-09T19:51:41.320Z,19.38
2022-12-09T19:54:08.105Z,20.20
2022-12-09T19:56:34.767Z,17.45
2022-12-09T19:59:01.585Z,17.88
2022-12-09T20:01:34.185Z,21.83
2022-12-09T20:04:46.404Z,15.45
2022-12-09T20:06:56.448Z,17.52
2022-12-09T20:09:24.434Z,17.38
2022-12-09T20:11:52.877Z,17.35
2022-12-09T20:14:20.326Z,19.58
2022-12-09T20:16:47.125Z,21.15
2022-12-09T20:19:14.003Z,19.98
2022-12-09T20:21:40.806Z,17.48
2022-12-09T20:24:09.172Z,18.70
2022-12-09T20:26:37.372Z,21.05
2022-12-09T20:29:07.386Z,18.13
2022-12-09T20:31:36.668Z,22.23
2022-12-09T20:34:05.999Z,17.00
2022-12-09T20:36:34.220Z,20.83
2022-12-09T20:39:12.796Z,19.55
2022-12-09T20:41:41.836Z,20.13
2022-12-09T20:44:10.491Z,19.75
2022-12-09T20:46:39.423Z,19.33
2022-12-09T20:49:06.568Z,20.35
2022-12-09T20:51:39.249Z,19.38
2022-12-09T20:54:07.010Z,17.15
2022-12-09T20:56:35.511Z,16.88
2022-12-09T20:59:03.261Z,20.25
2022-12-09T21:01:32.641Z,18.70
2022-12-09T21:04:01.050Z,23.85
2022-12-09T21:06:30.219Z,20.95
2022-12-09T21:09:10.413Z,21.00
2022-12-09T21:11:37.786Z,17.20
2022-12-09T21:14:06.810Z,22.98
2022-12-09T21:16:37.903Z,20.30
2022-12-09T21:19:07.389Z,23.27
2022-12-09T21:21:35.994Z,20.30
2022-12-09T21:24:03.795Z,23.13
2022-12-09T21:26:31.017Z,21.55
2022-12-09T21:29:00.012Z,19.35
2022-12-09T21:31:30.659Z,19.15
2022-12-09T21:33:59.444Z,19.80
2022-12-09T21:36:28.461Z,18.45
2022-12-09T21:38:56.408Z,19.55
2022-12-09T21:41:25.631Z,20.55
2022-12-09T21:43:54.938Z,20.80
2022-12-09T21:46:24.536Z,20.35
2022-12-09T21:48:52.821Z,20.55
2022-12-09T21:51:21.923Z,18.38
2022-12-09T21:53:49.179Z,19.30
2022-12-09T21:56:18.703Z,19.60
2022-12-09T21:58:47.938Z,20.42
2022-12-09T22:01:29.551Z,21.55
2022-12-09T22:03:58.277Z,19.90
2022-12-09T22:06:25.687Z,20.30
2022-12-09T22:08:52.661Z,16.55
2022-12-09T22:11:26.054Z,17.10
2022-12-09T22:13:56.935Z,19.95
2022-12-09T22:16:26.234Z,17.85
2022-12-09T22:18:55.686Z,16.45
2022-12-09T22:21:25.717Z,13.98
2022-12-09T22:23:54.813Z,13.95
2022-12-09T22:26:22.051Z,14.95
2022-12-09T22:28:49.507Z,15.30
2022-12-09T22:31:28.373Z,15.80
2022-12-09T22:33:58.642Z,15.27
2022-12-09T22:36:25.458Z,14.60
2022-12-09T22:38:53.616Z,15.13
2022-12-09T22:41:23.230Z,16.33
2022-12-09T22:43:51.127Z,12.30
2022-12-09T22:46:23.491Z,14.25
2022-12-09T22:48:50.981Z,17.80
2022-12-09T22:51:19.074Z,16.65
2022-12-09T22:53:47.719Z,16.42
2022-12-09T22:56:15.107Z,16.17
2022-12-09T22:58:43.709Z,16.50
2022-12-09T23:01:18.022Z,14.68
2022-12-09T23:03:45.309Z,15.35
2022-12-09T23:06:12.648Z,19.42
2022-12-09T23:08:41.705Z,16.80
2022-12-09T23:11:12.932Z,16.10
2022-12-09T23:13:41.491Z,18.55
2022-12-09T23:16:12.508Z,18.52
2022-12-09T23:18:40.045Z,15.93
2022-12-09T23:21:10.134Z,15.38
2022-12-09T23:23:37.707Z,18.52
2022-12-09T23:26:06.818Z,17.23
2022-12-09T23:28:38.354Z,19.90
2022-12-09T23:31:07.098Z,17.23
2022-12-09T23:33:34.772Z,15.38
2022-12-09T23:36:09.785Z,15.13
2022-12-09T23:38:36.813Z,14.73
2022-12-09T23:41:04.301Z,17.85
2022-12-09T23:43:39.437Z,14.90
2022-12-09T23:46:15.777Z,16.85
2022-12-09T23:48:45.065Z,15.02
2022-12-09T23:51:20.915Z,13.90
2022-12-09T23:53:55.370Z,14.02
2022-12-09T23:56:24.077Z,13.38
2022-12-09T23:59:03.178Z,13.13
