createdAt,value
2023-09-23T00:01:13.561Z,95754
2023-09-23T00:03:13.608Z,95756
2023-09-23T00:05:13.693Z,95763
2023-09-23T00:07:13.538Z,95763
2023-09-23T00:09:13.553Z,95764
2023-09-23T00:11:13.570Z,95767
2023-09-23T00:13:13.532Z,95768
2023-09-23T00:15:13.586Z,95775
2023-09-23T00:17:13.600Z,95778
2023-09-23T00:19:13.569Z,95779
2023-09-23T00:21:13.544Z,95781
2023-09-23T00:23:13.654Z,95785
2023-09-23T00:25:13.642Z,95782
2023-09-23T00:27:13.611Z,95788
2023-09-23T00:29:13.571Z,95788
2023-09-23T00:31:13.601Z,95792
2023-09-23T00:33:13.610Z,95793
2023-09-23T00:35:13.769Z,95799
2023-09-23T00:37:13.587Z,95801
2023-09-23T00:39:13.592Z,95804
2023-09-23T00:41:13.675Z,95809
2023-09-23T00:43:13.645Z,95812
2023-09-23T00:45:13.595Z,95814
2023-09-23T00:47:13.633Z,95809
2023-09-23T00:49:13.671Z,95805
2023-09-23T00:51:13.653Z,95809
2023-09-23T00:53:13.712Z,95802
2023-09-23T00:55:13.645Z,95802
2023-09-23T00:58:13.642Z,95799
2023-09-23T01:00:13.672Z,95801
2023-09-23T01:02:13.779Z,95798
2023-09-23T01:04:13.753Z,95800
2023-09-23T01:06:13.661Z,95797
2023-09-23T01:08:13.687Z,95797
2023-09-23T01:10:13.706Z,95793
2023-09-23T01:13:13.672Z,95794
2023-09-23T01:15:13.718Z,95795
2023-09-23T01:17:13.776Z,95795
2023-09-23T01:19:13.684Z,95803
2023-09-23T01:21:13.705Z,95806
2023-09-23T01:23:13.785Z,95813
2023-09-23T01:25:13.740Z,95815
2023-09-23T01:27:13.710Z,95815
2023-09-23T01:29:13.754Z,95811
2023-09-23T01:31:13.813Z,95818
2023-09-23T01:33:13.954Z,95824
2023-09-23T01:35:13.796Z,95828
2023-09-23T01:37:13.734Z,95828
2023-09-23T01:39:13.774Z,95831
2023-09-23T01:41:13.864Z,95836
2023-09-23T01:43:13.786Z,95833
2023-09-23T01:45:13.798Z,95839
2023-09-23T01:47:13.913Z,95836
2023-09-23T01:49:13.813Z,95843
2023-09-23T01:51:13.807Z,95839
2023-09-23T01:53:13.821Z,95840
2023-09-23T01:55:13.857Z,95841
2023-09-23T01:57:13.856Z,95844
2023-09-23T01:59:13.919Z,95846
2023-09-23T02:01:13.852Z,95849
2023-09-23T02:03:13.950Z,95849
2023-09-23T02:05:13.883Z,95849
2023-09-23T02:07:13.862Z,95846
2023-09-23T02:09:13.824Z,95845
2023-09-23T02:11:13.908Z,95844
2023-09-23T02:13:13.905Z,95847
2023-09-23T02:15:13.864Z,95854
2023-09-23T02:17:13.947Z,95853
2023-09-23T02:19:13.833Z,95848
2023-09-23T02:21:13.900Z,95852
2023-09-23T02:23:15.508Z,95857
2023-09-23T02:26:13.945Z,95855
2023-09-23T02:28:13.951Z,95858
2023-09-23T02:31:13.976Z,95862
2023-09-23T02:33:13.930Z,95867
2023-09-23T02:35:14.002Z,95864
2023-09-23T02:37:13.899Z,95863
2023-09-23T02:40:13.895Z,95868
2023-09-23T02:43:13.918Z,95875
2023-09-23T02:45:13.905Z,95879
2023-09-23T02:47:14.028Z,95876
2023-09-23T02:49:13.963Z,95878
2023-09-23T02:51:13.940Z,95881
2023-09-23T02:53:14.003Z,95885
2023-09-23T02:55:14.033Z,95882
2023-09-23T02:57:14.011Z,95887
2023-09-23T02:59:14.080Z,95881
2023-09-23T03:02:14.169Z,95891
2023-09-23T03:04:14.006Z,95890
2023-09-23T03:07:14.015Z,95890
2023-09-23T03:09:13.997Z,95889
2023-09-23T03:11:14.042Z,95891
2023-09-23T03:14:14.045Z,95891
2023-09-23T03:16:14.115Z,95897
2023-09-23T03:18:14.062Z,95902
2023-09-23T03:20:14.059Z,95903
2023-09-23T03:22:14.012Z,95903
2023-09-23T03:27:14.014Z,95907
2023-09-23T03:29:14.064Z,95907
2023-09-23T03:31:14.069Z,95907
2023-09-23T03:37:14.069Z,95906
2023-09-23T03:41:14.099Z,95906
2023-09-23T03:43:14.041Z,95915
2023-09-23T03:45:14.093Z,95923
2023-09-23T03:47:14.133Z,95930
2023-09-23T03:49:14.116Z,95926
2023-09-23T03:51:14.076Z,95929
2023-09-23T03:53:14.305Z,95933
2023-09-23T03:55:14.116Z,95933
2023-09-23T03:57:14.132Z,95933
2023-09-23T03:59:14.132Z,95931
2023-09-23T04:01:14.112Z,95937
2023-09-23T04:03:14.205Z,95940
2023-09-23T04:05:14.186Z,95943
2023-09-23T04:07:14.115Z,95946
2023-09-23T04:09:14.116Z,95944
2023-09-23T04:11:14.202Z,95943
2023-09-23T04:13:14.171Z,95944
2023-09-23T04:15:14.128Z,95950
2023-09-23T04:17:14.167Z,95949
2023-09-23T04:19:14.177Z,95950
2023-09-23T04:21:14.171Z,95948
2023-09-23T04:23:14.148Z,95948
2023-09-23T04:25:14.157Z,95949
2023-09-23T04:27:14.216Z,95950
2023-09-23T04:29:14.266Z,95953
2023-09-23T04:31:14.216Z,95952
2023-09-23T04:33:14.332Z,95957
2023-09-23T04:35:14.322Z,95956
2023-09-23T04:37:14.237Z,95954
2023-09-23T04:39:14.217Z,95963
2023-09-23T04:41:14.262Z,95967
2023-09-23T04:43:14.215Z,95971
2023-09-23T04:45:14.240Z,95972
2023-09-23T04:47:14.295Z,95970
2023-09-23T04:49:14.213Z,95972
2023-09-23T04:51:14.231Z,95967
2023-09-23T04:53:14.320Z,95971
2023-09-23T04:56:14.367Z,95978
2023-09-23T04:59:14.297Z,95978
2023-09-23T05:01:14.287Z,95980
2023-09-23T05:03:14.334Z,95980
2023-09-23T05:05:14.351Z,95981
2023-09-23T05:07:14.263Z,95988
2023-09-23T05:09:14.313Z,95993
2023-09-23T05:11:14.356Z,95997
2023-09-23T05:13:14.293Z,95997
2023-09-23T05:15:14.292Z,96002
2023-09-23T05:17:14.395Z,96000
2023-09-23T05:19:14.393Z,95999
2023-09-23T05:22:14.356Z,96002
2023-09-23T05:24:14.357Z,96001
2023-09-23T05:26:14.333Z,96007
2023-09-23T05:28:14.331Z,96010
2023-09-23T05:31:14.362Z,96009
2023-09-23T05:33:14.349Z,96014
2023-09-23T05:35:14.366Z,96019
2023-09-23T05:37:14.381Z,96018
2023-09-23T05:39:14.355Z,96019
2023-09-23T05:41:14.404Z,96022
2023-09-23T05:44:14.396Z,96027
2023-09-23T05:46:14.396Z,96026
2023-09-23T05:48:14.459Z,96030
2023-09-23T05:50:14.460Z,96036
2023-09-23T05:54:14.373Z,96042
2023-09-23T05:56:14.471Z,96044
2023-09-23T05:58:14.421Z,96049
2023-09-23T06:00:14.426Z,96045
2023-09-23T06:04:14.439Z,96050
2023-09-23T06:06:14.454Z,96051
2023-09-23T06:08:14.432Z,96053
2023-09-23T06:11:14.474Z,96065
2023-09-23T06:13:14.429Z,96061
2023-09-23T06:15:14.432Z,96061
2023-09-23T06:18:14.466Z,96064
2023-09-23T06:20:14.495Z,96064
2023-09-23T06:23:14.486Z,96068
2023-09-23T06:25:14.488Z,96071
2023-09-23T06:27:14.493Z,96069
2023-09-23T06:29:14.521Z,96069
2023-09-23T06:31:14.505Z,96074
2023-09-23T06:33:14.561Z,96071
2023-09-23T06:35:14.560Z,96077
2023-09-23T06:37:14.521Z,96076
2023-09-23T06:39:14.501Z,96077
2023-09-23T06:41:14.570Z,96080
2023-09-23T06:43:14.558Z,96085
2023-09-23T06:45:14.560Z,96091
2023-09-23T06:47:14.529Z,96095
2023-09-23T06:49:14.542Z,96101
2023-09-23T06:51:14.566Z,96103
2023-09-23T06:53:14.574Z,96105
2023-09-23T06:55:14.539Z,96104
2023-09-23T06:57:14.650Z,96114
2023-09-23T06:59:14.621Z,96116
2023-09-23T07:01:14.593Z,96120
2023-09-23T07:03:14.673Z,96124
2023-09-23T07:06:14.600Z,96126
2023-09-23T07:08:14.606Z,96130
2023-09-23T07:11:14.654Z,96134
2023-09-23T07:13:14.640Z,96140
2023-09-23T07:15:14.629Z,96141
2023-09-23T07:17:14.649Z,96145
2023-09-23T07:19:14.634Z,96149
2023-09-23T07:21:14.598Z,96152
2023-09-23T07:23:14.699Z,96153
2023-09-23T07:25:14.642Z,96154
2023-09-23T07:27:14.661Z,96157
2023-09-23T07:29:14.677Z,96163
2023-09-23T07:31:14.613Z,96168
2023-09-23T07:33:14.716Z,96173
2023-09-23T07:35:14.738Z,96167
2023-09-23T07:37:14.647Z,96167
2023-09-23T07:39:14.646Z,96174
2023-09-23T07:41:14.714Z,96177
2023-09-23T07:43:14.680Z,96178
2023-09-23T07:45:14.656Z,96178
2023-09-23T07:47:14.735Z,96176
2023-09-23T07:49:14.699Z,96183
2023-09-23T07:51:14.720Z,96184
2023-09-23T07:53:14.734Z,96188
2023-09-23T07:55:14.666Z,96193
2023-09-23T07:57:14.749Z,96199
2023-09-23T07:59:14.802Z,96203
2023-09-23T08:01:14.769Z,96205
2023-09-23T08:03:14.725Z,96208
2023-09-23T08:05:14.793Z,96209
2023-09-23T08:07:14.774Z,96210
2023-09-23T08:09:14.749Z,96215
2023-09-23T08:11:14.774Z,96212
2023-09-23T08:14:14.793Z,96217
2023-09-23T08:16:14.821Z,96227
2023-09-23T08:18:14.840Z,96230
2023-09-23T08:20:14.869Z,96233
2023-09-23T08:22:14.795Z,96236
2023-09-23T08:24:14.761Z,96235
2023-09-23T08:26:14.991Z,96241
2023-09-23T08:28:14.819Z,96241
2023-09-23T08:30:14.830Z,96245
2023-09-23T08:32:14.834Z,96243
2023-09-23T08:34:14.768Z,96244
2023-09-23T08:36:14.853Z,96248
2023-09-23T08:38:14.846Z,96249
2023-09-23T08:40:14.796Z,96247
2023-09-23T08:42:14.813Z,96247
2023-09-23T08:44:14.854Z,96247
2023-09-23T08:47:14.865Z,96251
2023-09-23T08:49:14.853Z,96250
2023-09-23T08:51:14.868Z,96255
2023-09-23T08:53:14.869Z,96256
2023-09-23T08:55:14.844Z,96255
2023-09-23T08:57:14.869Z,96263
2023-09-23T08:59:14.936Z,96264
2023-09-23T09:01:14.861Z,96263
2023-09-23T09:03:14.939Z,96268
2023-09-23T09:05:14.974Z,96268
2023-09-23T09:07:14.916Z,96272
2023-09-23T09:09:14.874Z,96267
2023-09-23T09:11:14.998Z,96272
2023-09-23T09:13:14.921Z,96269
2023-09-23T09:16:14.956Z,96271
2023-09-23T09:18:14.951Z,96273
2023-09-23T09:20:14.968Z,96274
2023-09-23T09:22:14.903Z,96275
2023-09-23T09:24:14.907Z,96275
2023-09-23T09:26:14.991Z,96281
2023-09-23T09:28:15.184Z,96278
2023-09-23T09:30:15.080Z,96279
2023-09-23T09:32:14.969Z,96277
2023-09-23T09:34:14.967Z,96276
2023-09-23T09:36:14.996Z,96279
2023-09-23T09:39:14.982Z,96283
2023-09-23T09:41:15.071Z,96284
2023-09-23T09:43:14.966Z,96280
2023-09-23T09:45:14.953Z,96279
2023-09-23T09:47:15.023Z,96278
2023-09-23T09:49:15.023Z,96277
2023-09-23T09:51:15.025Z,96275
2023-09-23T09:53:15.034Z,96273
2023-09-23T09:55:15.044Z,96272
2023-09-23T09:57:15.042Z,96270
2023-09-23T09:59:15.120Z,96275
2023-09-23T10:01:15.066Z,96273
2023-09-23T10:03:15.265Z,96278
2023-09-23T10:05:15.141Z,96274
2023-09-23T10:07:15.072Z,96277
2023-09-23T10:09:15.046Z,96279
2023-09-23T10:11:15.059Z,96279
2023-09-23T10:13:15.058Z,96283
2023-09-23T10:15:15.064Z,96281
2023-09-23T10:17:15.181Z,96281
2023-09-23T10:19:15.091Z,96281
2023-09-23T10:21:15.098Z,96285
2023-09-23T10:23:15.156Z,96285
2023-09-23T10:25:15.066Z,96283
2023-09-23T10:27:15.101Z,96285
2023-09-23T10:30:15.064Z,96277
2023-09-23T10:32:15.154Z,96281
2023-09-23T10:34:15.112Z,96282
2023-09-23T10:36:15.143Z,96281
2023-09-23T10:38:15.184Z,96283
2023-09-23T10:40:15.121Z,96280
2023-09-23T10:42:15.151Z,96285
2023-09-23T10:44:15.864Z,96283
2023-09-23T10:46:15.149Z,96288
2023-09-23T10:48:15.119Z,96286
2023-09-23T10:50:15.209Z,96286
2023-09-23T10:52:15.182Z,96286
2023-09-23T10:54:15.129Z,96288
2023-09-23T10:56:15.154Z,96290
2023-09-23T10:58:15.194Z,96291
2023-09-23T11:00:15.205Z,96290
2023-09-23T11:02:15.200Z,96297
2023-09-23T11:04:15.219Z,96295
2023-09-23T11:06:15.217Z,96300
2023-09-23T11:08:15.221Z,96296
2023-09-23T11:10:15.249Z,96295
2023-09-23T11:12:15.189Z,96300
2023-09-23T11:14:15.267Z,96293
2023-09-23T11:17:15.274Z,96297
2023-09-23T11:19:15.235Z,96302
2023-09-23T11:21:15.253Z,96306
2023-09-23T11:23:15.279Z,96303
2023-09-23T11:25:15.224Z,96305
2023-09-23T11:27:15.282Z,96305
2023-09-23T11:29:15.291Z,96301
2023-09-23T11:31:15.306Z,96305
2023-09-23T11:33:15.275Z,96308
2023-09-23T11:36:15.245Z,96305
2023-09-23T11:38:15.276Z,96308
2023-09-23T11:40:15.291Z,96307
2023-09-23T11:42:15.294Z,96304
2023-09-23T11:44:15.291Z,96308
2023-09-23T11:46:15.307Z,96307
2023-09-23T11:48:15.359Z,96305
2023-09-23T11:50:15.376Z,96302
2023-09-23T11:52:15.327Z,96302
2023-09-23T11:54:15.903Z,96296
2023-09-23T11:56:15.339Z,96298
2023-09-23T11:58:15.346Z,96297
2023-09-23T12:00:15.348Z,96297
2023-09-23T12:02:15.344Z,96294
2023-09-23T12:04:15.382Z,96292
2023-09-23T12:06:15.361Z,96294
2023-09-23T12:08:15.388Z,96285
2023-09-23T12:10:15.377Z,96290
2023-09-23T12:12:15.345Z,96288
2023-09-23T12:14:15.382Z,96288
2023-09-23T12:16:15.451Z,96285
2023-09-23T12:18:15.408Z,96293
2023-09-23T12:20:15.506Z,96290
2023-09-23T12:22:15.391Z,96291
2023-09-23T12:24:15.398Z,96284
2023-09-23T12:26:15.365Z,96287
2023-09-23T12:28:15.364Z,96282
2023-09-23T12:30:15.426Z,96281
2023-09-23T12:32:15.457Z,96274
2023-09-23T12:34:15.463Z,96270
2023-09-23T12:36:15.402Z,96273
2023-09-23T12:38:15.419Z,96271
2023-09-23T12:40:15.449Z,96269
2023-09-23T12:42:15.449Z,96269
2023-09-23T12:44:15.451Z,96271
2023-09-23T12:46:15.451Z,96274
2023-09-23T12:48:15.522Z,96273
2023-09-23T12:50:15.492Z,96275
2023-09-23T12:52:15.618Z,96270
2023-09-23T12:54:15.464Z,96274
2023-09-23T12:56:15.499Z,96275
2023-09-23T12:58:15.487Z,96279
2023-09-23T13:00:15.461Z,96276
2023-09-23T13:02:15.553Z,96278
2023-09-23T13:04:15.501Z,96284
2023-09-23T13:06:15.495Z,96280
2023-09-23T13:08:15.506Z,96283
2023-09-23T13:10:15.482Z,96288
2023-09-23T13:12:15.526Z,96283
2023-09-23T13:14:15.580Z,96288
2023-09-23T13:16:15.613Z,96289
2023-09-23T13:18:15.548Z,96285
2023-09-23T13:20:15.559Z,96280
2023-09-23T13:22:15.534Z,96282
2023-09-23T13:24:15.555Z,96288
2023-09-23T13:26:15.573Z,96287
2023-09-23T13:28:15.536Z,96287
2023-09-23T13:30:15.575Z,96290
2023-09-23T13:33:15.685Z,96295
2023-09-23T13:35:15.680Z,96290
2023-09-23T13:37:15.582Z,96296
2023-09-23T13:39:15.564Z,96298
2023-09-23T13:41:15.598Z,96299
2023-09-23T13:43:15.621Z,96298
2023-09-23T13:46:15.704Z,96297
2023-09-23T13:48:15.707Z,96292
2023-09-23T13:50:15.675Z,96304
2023-09-23T13:52:15.584Z,96300
2023-09-23T13:54:15.598Z,96306
2023-09-23T13:56:15.679Z,96309
2023-09-23T13:58:15.643Z,96308
2023-09-23T14:00:15.637Z,96312
2023-09-23T14:02:15.673Z,96314
2023-09-23T14:04:15.647Z,96317
2023-09-23T14:06:15.782Z,96315
2023-09-23T14:08:15.664Z,96316
2023-09-23T14:10:22.100Z,96313
2023-09-23T14:12:15.676Z,96319
2023-09-23T14:14:15.707Z,96320
2023-09-23T14:17:15.783Z,96327
2023-09-23T14:20:15.771Z,96331
2023-09-23T14:23:15.705Z,96331
2023-09-23T14:25:15.833Z,96338
2023-09-23T14:27:15.712Z,96340
2023-09-23T14:29:15.730Z,96339
2023-09-23T14:31:15.741Z,96338
2023-09-23T14:33:15.782Z,96346
2023-09-23T14:35:15.817Z,96345
2023-09-23T14:37:15.712Z,96346
2023-09-23T14:39:15.721Z,96347
2023-09-23T14:41:15.886Z,96348
2023-09-23T14:43:15.769Z,96352
2023-09-23T14:45:16.728Z,96356
2023-09-23T14:47:15.743Z,96359
2023-09-23T14:49:15.733Z,96359
2023-09-23T14:51:15.783Z,96361
2023-09-23T14:53:15.790Z,96359
2023-09-23T14:55:15.762Z,96365
2023-09-23T14:57:15.771Z,96366
2023-09-23T14:59:15.809Z,96370
2023-09-23T15:03:15.941Z,96371
2023-09-23T15:06:15.844Z,96375
2023-09-23T15:08:15.834Z,96372
2023-09-23T15:10:15.781Z,96374
2023-09-23T15:12:15.821Z,96377
2023-09-23T15:14:15.843Z,96377
2023-09-23T15:17:15.882Z,96383
2023-09-23T15:19:15.864Z,96388
2023-09-23T15:21:15.812Z,96390
2023-09-23T15:23:15.927Z,96396
2023-09-23T15:25:15.907Z,96394
2023-09-23T15:27:15.860Z,96397
2023-09-23T15:29:15.874Z,96396
2023-09-23T15:31:15.848Z,96397
2023-09-23T15:33:15.932Z,96399
2023-09-23T15:36:15.883Z,96399
2023-09-23T15:38:15.910Z,96401
2023-09-23T15:40:15.922Z,96403
2023-09-23T15:42:15.869Z,96403
2023-09-23T15:44:15.954Z,96405
2023-09-23T15:46:15.941Z,96403
2023-09-23T15:48:16.013Z,96406
2023-09-23T15:50:15.976Z,96406
2023-09-23T15:52:15.881Z,96406
2023-09-23T15:58:15.925Z,96413
2023-09-23T16:00:15.935Z,96417
2023-09-23T16:02:16.063Z,96419
2023-09-23T16:04:16.093Z,96421
2023-09-23T16:06:15.938Z,96421
2023-09-23T16:08:15.978Z,96429
2023-09-23T16:11:15.990Z,96433
2023-09-23T16:13:15.968Z,96433
2023-09-23T16:15:16.004Z,96436
2023-09-23T16:17:16.080Z,96438
2023-09-23T16:19:15.987Z,96439
2023-09-23T16:23:16.039Z,96439
2023-09-23T16:25:16.030Z,96440
2023-09-23T16:27:16.029Z,96442
2023-09-23T16:29:16.012Z,96440
2023-09-23T16:31:16.078Z,96447
2023-09-23T16:33:16.062Z,96449
2023-09-23T16:35:16.131Z,96450
2023-09-23T16:37:16.020Z,96456
2023-09-23T16:39:16.004Z,96460
2023-09-23T16:41:16.082Z,96460
2023-09-23T16:43:16.072Z,96464
2023-09-23T16:45:16.041Z,96461
2023-09-23T16:47:16.086Z,96461
2023-09-23T16:49:16.108Z,96468
2023-09-23T16:52:16.054Z,96461
2023-09-23T16:54:16.088Z,96470
2023-09-23T16:56:16.124Z,96469
2023-09-23T16:58:16.066Z,96476
2023-09-23T17:00:16.098Z,96479
2023-09-23T17:05:16.153Z,96483
2023-09-23T17:07:16.139Z,96485
2023-09-23T17:09:16.115Z,96486
2023-09-23T17:11:16.143Z,96488
2023-09-23T17:13:16.114Z,96491
2023-09-23T17:15:16.148Z,96493
2023-09-23T17:17:16.162Z,96490
2023-09-23T17:19:16.102Z,96492
2023-09-23T17:21:16.148Z,96493
2023-09-23T17:23:16.193Z,96498
2023-09-23T17:25:16.197Z,96501
2023-09-23T17:27:16.135Z,96503
2023-09-23T17:29:16.165Z,96505
2023-09-23T17:31:16.210Z,96504
2023-09-23T17:33:16.289Z,96510
2023-09-23T17:35:16.169Z,96509
2023-09-23T17:37:16.192Z,96516
2023-09-23T17:39:16.192Z,96517
2023-09-23T17:41:16.226Z,96518
2023-09-23T17:43:16.197Z,96523
2023-09-23T17:45:16.174Z,96517
2023-09-23T17:47:16.229Z,96523
2023-09-23T17:49:16.226Z,96521
2023-09-23T17:51:16.247Z,96526
2023-09-23T17:53:16.230Z,96528
2023-09-23T17:55:16.215Z,96527
2023-09-23T17:57:16.236Z,96530
2023-09-23T18:00:16.287Z,96537
2023-09-23T18:02:16.276Z,96534
2023-09-23T18:04:16.381Z,96548
2023-09-23T18:06:16.244Z,96547
2023-09-23T18:08:16.331Z,96547
2023-09-23T18:10:16.300Z,96549
2023-09-23T18:12:16.298Z,96552
2023-09-23T18:14:16.281Z,96547
2023-09-23T18:16:16.426Z,96555
2023-09-23T18:18:16.373Z,96560
2023-09-23T18:20:16.380Z,96563
2023-09-23T18:22:16.285Z,96560
2023-09-23T18:24:16.432Z,96565
2023-09-23T18:26:16.386Z,96565
2023-09-23T18:28:16.323Z,96566
2023-09-23T18:30:16.292Z,96565
2023-09-23T18:33:16.402Z,96571
2023-09-23T18:35:16.399Z,96571
2023-09-23T18:37:16.309Z,96577
2023-09-23T18:39:16.354Z,96580
2023-09-23T18:41:16.419Z,96584
2023-09-23T18:43:16.386Z,96585
2023-09-23T18:45:16.325Z,96585
2023-09-23T18:47:16.413Z,96592
2023-09-23T18:49:16.419Z,96596
2023-09-23T18:51:16.349Z,96600
2023-09-23T18:53:16.393Z,96606
2023-09-23T18:55:16.395Z,96609
2023-09-23T18:57:16.402Z,96618
2023-09-23T18:59:16.485Z,96623
2023-09-23T19:01:16.420Z,96627
2023-09-23T19:03:16.508Z,96632
2023-09-23T19:05:16.469Z,96640
2023-09-23T19:07:16.435Z,96638
2023-09-23T19:10:16.419Z,96644
2023-09-23T19:12:16.397Z,96644
2023-09-23T19:14:16.428Z,96645
2023-09-23T19:16:16.547Z,96645
2023-09-23T19:18:16.527Z,96649
2023-09-23T19:20:16.502Z,96654
2023-09-23T19:23:16.547Z,96657
2023-09-23T19:25:16.465Z,96659
2023-09-23T19:27:16.498Z,96661
2023-09-23T19:29:16.587Z,96663
2023-09-23T19:31:18.082Z,96669
2023-09-23T19:33:16.619Z,96667
2023-09-23T19:35:16.485Z,96670
2023-09-23T19:37:16.508Z,96674
2023-09-23T19:39:16.507Z,96671
2023-09-23T19:41:16.500Z,96673
2023-09-23T19:44:16.587Z,96677
2023-09-23T19:46:16.492Z,96678
2023-09-23T19:49:16.499Z,96685
2023-09-23T19:51:16.530Z,96682
2023-09-23T19:53:16.557Z,96685
2023-09-23T19:55:18.221Z,96687
2023-09-23T19:57:16.528Z,96681
2023-09-23T19:59:16.575Z,96679
2023-09-23T20:01:16.662Z,96683
2023-09-23T20:03:16.670Z,96690
2023-09-23T20:05:16.621Z,96689
2023-09-23T20:07:16.556Z,96696
2023-09-23T20:09:16.558Z,96699
2023-09-23T20:11:16.596Z,96700
2023-09-23T20:13:16.593Z,96707
2023-09-23T20:15:16.575Z,96707
2023-09-23T20:18:16.706Z,96710
2023-09-23T20:20:16.631Z,96707
2023-09-23T20:22:16.638Z,96711
2023-09-23T20:26:16.701Z,96717
2023-09-23T20:28:16.619Z,96715
2023-09-23T20:30:16.657Z,96717
2023-09-23T20:32:16.660Z,96723
2023-09-23T20:34:16.660Z,96725
2023-09-23T20:36:16.633Z,96729
2023-09-23T20:39:16.720Z,96729
2023-09-23T20:41:16.672Z,96736
2023-09-23T20:43:16.674Z,96740
2023-09-23T20:45:16.724Z,96735
2023-09-23T20:47:16.758Z,96736
2023-09-23T20:50:16.713Z,96742
2023-09-23T20:52:16.653Z,96740
2023-09-23T20:54:16.666Z,96749
2023-09-23T20:56:16.722Z,96748
2023-09-23T20:58:16.703Z,96756
2023-09-23T21:01:16.724Z,96752
2023-09-23T21:03:17.455Z,96753
2023-09-23T21:05:16.711Z,96748
2023-09-23T21:07:16.693Z,96747
2023-09-23T21:09:16.761Z,96753
2023-09-23T21:11:16.784Z,96754
2023-09-23T21:13:16.760Z,96755
2023-09-23T21:15:16.725Z,96762
2023-09-23T21:17:16.770Z,96763
2023-09-23T21:19:16.764Z,96766
2023-09-23T21:21:16.753Z,96769
2023-09-23T21:23:16.774Z,96775
2023-09-23T21:25:16.737Z,96782
2023-09-23T21:27:16.784Z,96782
2023-09-23T21:31:16.787Z,96784
2023-09-23T21:38:16.833Z,96790
2023-09-23T21:41:16.872Z,96795
2023-09-23T21:43:16.805Z,96799
2023-09-23T21:45:16.820Z,96799
2023-09-23T21:47:16.851Z,96798
2023-09-23T21:49:16.798Z,96794
2023-09-23T21:51:16.852Z,96792
2023-09-23T21:53:16.861Z,96791
2023-09-23T21:55:16.815Z,96792
2023-09-23T21:57:16.869Z,96795
2023-09-23T21:59:16.958Z,96799
2023-09-23T22:01:16.910Z,96800
2023-09-23T22:07:16.852Z,96798
2023-09-23T22:09:16.889Z,96793
2023-09-23T22:11:16.934Z,96790
2023-09-23T22:13:16.854Z,96794
2023-09-23T22:16:16.954Z,96791
2023-09-23T22:18:16.998Z,96789
2023-09-23T22:20:16.944Z,96794
2023-09-23T22:22:16.912Z,96791
2023-09-23T22:24:16.908Z,96792
2023-09-23T22:27:16.927Z,96793
2023-09-23T22:29:16.939Z,96798
2023-09-23T22:32:16.992Z,96793
2023-09-23T22:34:16.917Z,96790
2023-09-23T22:36:16.919Z,96788
2023-09-23T22:38:17.035Z,96787
2023-09-23T22:40:16.949Z,96786
2023-09-23T22:44:17.004Z,96783
2023-09-23T22:46:17.027Z,96784
2023-09-23T22:48:17.108Z,96785
2023-09-23T22:50:16.964Z,96785
2023-09-23T22:52:16.992Z,96783
2023-09-23T22:54:16.997Z,96785
2023-09-23T22:56:17.092Z,96786
2023-09-23T22:58:16.982Z,96791
2023-09-23T23:01:17.083Z,96795
2023-09-23T23:03:17.101Z,96792
2023-09-23T23:05:17.174Z,96793
2023-09-23T23:07:17.067Z,96799
2023-09-23T23:09:17.027Z,96796
2023-09-23T23:11:17.070Z,96797
2023-09-23T23:13:17.012Z,96791
2023-09-23T23:15:17.060Z,96793
2023-09-23T23:17:17.066Z,96792
2023-09-23T23:19:17.037Z,96791
2023-09-23T23:21:17.043Z,96794
2023-09-23T23:23:17.116Z,96792
2023-09-23T23:25:17.077Z,96797
2023-09-23T23:27:17.085Z,96802
2023-09-23T23:29:17.095Z,96802
2023-09-23T23:31:17.088Z,96802
2023-09-23T23:33:17.193Z,96799
2023-09-23T23:35:17.238Z,96797
2023-09-23T23:37:17.098Z,96795
2023-09-23T23:39:17.091Z,96795
2023-09-23T23:41:17.192Z,96795
2023-09-23T23:44:17.215Z,96791
2023-09-23T23:46:17.162Z,96792
2023-09-23T23:48:17.241Z,96793
2023-09-23T23:52:17.142Z,96796
2023-09-23T23:54:17.147Z,96798
2023-09-23T23:58:17.125Z,96796
