createdAt,value
2022-09-05T00:02:52.747Z,100488.44
2022-09-05T00:06:01.783Z,100494.91
2022-09-05T00:09:00.869Z,100490.47
2022-09-05T00:11:52.013Z,100505.06
2022-09-05T00:15:18.928Z,100500.94
2022-09-05T00:19:22.897Z,100499.16
2022-09-05T00:24:26.249Z,100498.66
2022-09-05T00:25:30.341Z,100493.28
2022-09-05T00:28:41.167Z,100493.03
2022-09-05T00:31:58.282Z,100497.22
2022-09-05T00:35:19.436Z,100490.84
2022-09-05T00:38:18.512Z,100487.66
2022-09-05T00:41:08.651Z,100481.53
2022-09-05T00:43:56.715Z,100486.94
2022-09-05T00:46:47.672Z,100488.13
2022-09-05T00:49:42.826Z,100490.66
2022-09-05T00:52:41.474Z,100489.44
2022-09-05T00:55:27.611Z,100490.72
2022-09-05T00:58:35.137Z,100496.41
2022-09-05T01:01:31.757Z,100486.38
2022-09-05T01:04:32.712Z,100486.12
2022-09-05T01:07:49.848Z,100483.16
2022-09-05T01:10:58.263Z,100480.19
2022-09-05T01:13:52.504Z,100489.78
2022-09-05T01:16:45.216Z,100488.88
2022-09-05T01:19:40.755Z,100485.72
2022-09-05T01:22:51.366Z,100485.72
2022-09-05T01:26:12.154Z,100478.34
2022-09-05T01:29:18.566Z,100476.78
2022-09-05T01:32:30.207Z,100480.13
2022-09-05T01:36:03.399Z,100480.31
2022-09-05T01:39:36.621Z,100493.06
2022-09-05T01:42:31.726Z,100490.91
2022-09-05T01:45:32.230Z,100491.31
2022-09-05T01:48:47.714Z,100497.00
2022-09-05T01:51:52.235Z,100488.75
2022-09-05T01:55:00.629Z,100490.81
2022-09-05T01:57:53.366Z,100489.03
2022-09-05T02:00:44.481Z,100496.03
2022-09-05T02:03:44.313Z,100488.91
2022-09-05T02:06:51.838Z,100493.75
2022-09-05T02:10:07.418Z,100487.87
2022-09-05T02:13:13.020Z,100486.34
2022-09-05T02:16:08.718Z,100485.34
2022-09-05T02:18:57.778Z,100492.34
2022-09-05T02:22:06.079Z,100498.56
2022-09-05T02:26:00.761Z,100493.75
2022-09-05T02:28:17.005Z,100487.00
2022-09-05T02:31:19.460Z,100495.31
2022-09-05T02:34:15.676Z,100500.47
2022-09-05T02:37:16.308Z,100495.66
2022-09-05T02:45:08.419Z,100493.31
2022-09-05T02:45:21.236Z,100485.53
2022-09-05T02:47:22.608Z,100501.09
2022-09-05T02:57:27.403Z,100501.94
2022-09-05T02:57:41.946Z,100499.44
2022-09-05T02:57:42.665Z,100501.50
2022-09-05T03:00:06.010Z,100508.53
2022-09-05T03:02:58.306Z,100502.63
2022-09-05T03:06:01.087Z,100502.75
2022-09-05T03:09:25.217Z,100508.53
2022-09-05T03:12:44.932Z,100500.12
2022-09-05T03:15:49.812Z,100515.13
2022-09-05T03:18:58.326Z,100504.41
2022-09-05T03:22:22.776Z,100508.63
2022-09-05T03:25:24.685Z,100514.44
2022-09-05T03:28:10.956Z,100513.78
2022-09-05T03:31:22.100Z,100515.37
2022-09-05T03:34:48.140Z,100508.72
2022-09-05T03:38:10.377Z,100516.06
2022-09-05T03:40:59.273Z,100522.72
2022-09-05T03:44:00.794Z,100516.25
2022-09-05T03:47:02.134Z,100519.66
2022-09-05T03:53:51.022Z,100522.59
2022-09-05T03:57:15.449Z,100531.06
2022-09-05T03:57:16.677Z,100533.34
2022-09-05T04:00:20.951Z,100535.19
2022-09-05T04:08:16.944Z,100532.22
2022-09-05T04:08:18.375Z,100534.06
2022-09-05T04:10:05.570Z,100544.53
2022-09-05T04:13:00.876Z,100541.97
2022-09-05T04:16:00.463Z,100545.72
2022-09-05T04:18:56.079Z,100549.31
2022-09-05T04:21:50.025Z,100552.81
2022-09-05T04:25:13.951Z,100555.59
2022-09-05T04:28:28.475Z,100568.13
2022-09-05T04:31:17.704Z,100565.50
2022-09-05T04:34:36.288Z,100568.59
2022-09-05T04:37:47.998Z,100571.34
2022-09-05T04:40:46.943Z,100563.25
2022-09-05T04:43:42.394Z,100572.47
2022-09-05T04:46:32.904Z,100574.78
2022-09-05T04:49:39.985Z,100574.59
2022-09-05T04:52:49.483Z,100577.88
2022-09-05T04:55:50.864Z,100580.44
2022-09-05T05:00:24.418Z,100581.75
2022-09-05T05:06:13.103Z,100593.91
2022-09-05T05:06:15.943Z,100588.22
2022-09-05T05:08:38.354Z,100583.66
2022-09-05T05:16:38.364Z,100587.72
2022-09-05T05:18:12.790Z,100588.09
2022-09-05T05:18:40.967Z,100588.88
2022-09-05T05:21:30.573Z,100587.56
2022-09-05T05:24:22.106Z,100595.06
2022-09-05T05:27:18.208Z,100589.25
2022-09-05T05:30:07.865Z,100589.97
2022-09-05T05:32:54.965Z,100591.84
2022-09-05T05:35:48.292Z,100591.06
2022-09-05T05:38:46.195Z,100591.22
2022-09-05T05:41:45.007Z,100601.44
2022-09-05T05:44:33.573Z,100587.00
2022-09-05T05:47:31.415Z,100600.63
2022-09-05T05:50:40.796Z,100596.25
2022-09-05T05:53:52.222Z,100598.62
2022-09-05T05:56:46.788Z,100599.66
2022-09-05T06:00:01.434Z,100584.19
2022-09-05T06:03:24.708Z,100590.00
2022-09-05T06:06:26.614Z,100598.25
2022-09-05T06:14:48.231Z,100596.28
2022-09-05T06:14:55.327Z,100599.09
2022-09-05T06:16:39.278Z,100603.00
2022-09-05T06:21:12.757Z,100600.22
2022-09-05T06:23:36.791Z,100595.56
2022-09-05T06:26:49.399Z,100593.59
2022-09-05T06:29:47.198Z,100599.00
2022-09-05T06:32:41.780Z,100598.56
2022-09-05T06:36:04.436Z,100602.84
2022-09-05T06:39:11.206Z,100607.63
2022-09-05T06:42:42.251Z,100604.50
2022-09-05T06:45:58.572Z,100608.44
2022-09-05T06:49:30.886Z,100613.41
2022-09-05T06:52:44.103Z,100616.53
2022-09-05T06:55:40.344Z,100616.84
2022-09-05T06:59:09.462Z,100623.16
2022-09-05T07:02:07.639Z,100609.47
2022-09-05T07:05:37.721Z,100619.44
2022-09-05T07:08:36.088Z,100611.59
2022-09-05T07:11:36.589Z,100617.22
2022-09-05T07:14:27.556Z,100618.31
2022-09-05T07:17:18.249Z,100620.47
2022-09-05T07:20:22.056Z,100618.31
2022-09-05T07:24:06.234Z,100625.47
2022-09-05T07:26:53.926Z,100625.28
2022-09-05T07:29:53.316Z,100618.91
2022-09-05T07:32:58.578Z,100624.09
2022-09-05T07:35:45.166Z,100624.09
2022-09-05T07:38:52.031Z,100624.22
2022-09-05T07:41:42.096Z,100619.47
2022-09-05T07:44:40.420Z,100620.19
2022-09-05T07:47:30.273Z,100621.16
2022-09-05T07:52:47.422Z,100625.59
2022-09-05T07:57:01.705Z,100622.47
2022-09-05T07:57:22.302Z,100613.28
2022-09-05T07:59:53.906Z,100611.88
2022-09-05T08:02:50.255Z,100608.41
2022-09-05T08:05:45.670Z,100605.91
2022-09-05T08:09:00.424Z,100610.91
2022-09-05T08:12:02.645Z,100609.56
2022-09-05T08:15:10.234Z,100615.34
2022-09-05T08:18:09.986Z,100623.53
2022-09-05T08:21:27.167Z,100614.78
2022-09-05T08:24:23.790Z,100614.19
2022-09-05T08:27:20.639Z,100612.19
2022-09-05T08:30:26.051Z,100612.66
2022-09-05T08:33:17.529Z,100610.44
2022-09-05T08:36:16.841Z,100613.44
2022-09-05T08:39:04.894Z,100614.38
2022-09-05T08:42:09.931Z,100603.50
2022-09-05T08:46:36.346Z,100607.75
2022-09-05T08:49:02.107Z,100606.53
2022-09-05T08:52:14.045Z,100610.19
2022-09-05T08:55:18.147Z,100596.75
2022-09-05T08:58:27.138Z,100593.16
2022-09-05T09:02:13.795Z,100602.63
2022-09-05T09:05:01.157Z,100601.69
2022-09-05T09:08:39.134Z,100579.97
2022-09-05T09:11:36.620Z,100577.09
2022-09-05T09:14:35.532Z,100582.44
2022-09-05T09:17:42.968Z,100577.62
2022-09-05T09:20:45.044Z,100577.81
2022-09-05T09:23:51.420Z,100574.78
2022-09-05T09:26:42.982Z,100576.59
2022-09-05T09:29:34.463Z,100579.09
2022-09-05T09:32:24.335Z,100577.66
2022-09-05T09:35:17.369Z,100574.34
2022-09-05T09:38:28.325Z,100572.37
2022-09-05T09:41:17.252Z,100577.19
2022-09-05T09:44:28.824Z,100579.34
2022-09-05T09:47:22.280Z,100577.66
2022-09-05T09:50:08.631Z,100576.84
2022-09-05T09:53:05.518Z,100575.44
2022-09-05T09:56:28.968Z,100566.94
2022-09-05T09:59:49.678Z,100561.06
2022-09-05T10:09:50.554Z,100558.91
2022-09-05T10:10:35.081Z,100558.41
2022-09-05T10:10:48.123Z,100554.91
2022-09-05T10:13:51.745Z,100556.88
2022-09-05T10:17:15.239Z,100553.44
2022-09-05T10:20:24.045Z,100555.41
2022-09-05T10:23:52.254Z,100563.41
2022-09-05T10:26:53.762Z,100558.06
2022-09-05T10:29:44.060Z,100553.81
2022-09-05T10:35:07.572Z,100547.66
2022-09-05T10:35:51.354Z,100549.06
2022-09-05T10:38:43.254Z,100549.31
2022-09-05T10:41:52.532Z,100537.31
2022-09-05T10:44:45.709Z,100536.84
2022-09-05T10:47:35.358Z,100529.28
2022-09-05T10:50:30.432Z,100526.78
2022-09-05T10:53:39.124Z,100530.84
2022-09-05T10:56:34.235Z,100526.09
2022-09-05T11:02:24.315Z,100519.22
2022-09-05T11:02:43.870Z,100520.66
2022-09-05T11:05:39.942Z,100520.19
2022-09-05T11:09:06.428Z,100513.62
2022-09-05T11:12:16.104Z,100508.50
2022-09-05T11:15:08.827Z,100513.06
2022-09-05T11:18:01.009Z,100511.56
2022-09-05T11:21:20.024Z,100507.69
2022-09-05T11:24:20.141Z,100505.16
2022-09-05T11:27:40.507Z,100512.41
2022-09-05T11:30:34.443Z,100499.66
2022-09-05T11:39:51.928Z,100500.97
2022-09-05T11:40:05.509Z,100504.50
2022-09-05T11:40:29.053Z,100500.94
2022-09-05T11:43:37.812Z,100502.09
2022-09-05T11:46:34.276Z,100498.41
2022-09-05T11:49:43.702Z,100497.44
2022-09-05T11:52:55.650Z,100496.50
2022-09-05T11:56:26.704Z,100486.09
2022-09-05T11:59:34.961Z,100485.63
2022-09-05T12:03:12.163Z,100487.69
2022-09-05T12:06:57.217Z,100481.00
2022-09-05T12:10:43.492Z,100476.47
2022-09-05T12:13:35.871Z,100481.50
2022-09-05T12:16:45.275Z,100480.56
2022-09-05T12:19:41.865Z,100480.47
2022-09-05T12:23:01.077Z,100474.41
2022-09-05T12:27:41.163Z,100473.91
2022-09-05T12:29:29.236Z,100467.53
2022-09-05T12:33:58.037Z,100467.28
2022-09-05T12:36:12.351Z,100466.25
2022-09-05T12:40:28.808Z,100466.59
2022-09-05T12:42:38.684Z,100465.06
2022-09-05T12:48:53.265Z,100452.09
2022-09-05T12:51:47.679Z,100457.47
2022-09-05T12:54:42.018Z,100446.34
2022-09-05T13:01:36.559Z,100445.75
2022-09-05T13:03:01.186Z,100446.66
2022-09-05T13:04:16.761Z,100438.91
2022-09-05T13:07:10.779Z,100443.22
2022-09-05T13:12:55.408Z,100444.72
2022-09-05T13:15:01.415Z,100439.12
2022-09-05T13:16:24.820Z,100434.13
2022-09-05T13:19:21.568Z,100436.16
2022-09-05T13:22:10.153Z,100428.41
2022-09-05T13:25:13.127Z,100421.19
2022-09-05T13:28:06.674Z,100414.47
2022-09-05T13:34:12.692Z,100417.09
2022-09-05T13:38:04.486Z,100416.50
2022-09-05T13:38:14.752Z,100418.75
2022-09-05T13:40:43.777Z,100413.13
2022-09-05T13:43:36.487Z,100397.94
2022-09-05T13:46:33.038Z,100395.63
2022-09-05T13:49:32.183Z,100406.16
2022-09-05T13:52:31.294Z,100399.25
2022-09-05T13:56:00.507Z,100403.84
2022-09-05T13:58:57.220Z,100390.22
2022-09-05T14:02:25.815Z,100390.06
2022-09-05T14:05:29.147Z,100383.59
2022-09-05T14:08:18.079Z,100388.38
2022-09-05T14:11:52.268Z,100372.59
2022-09-05T14:18:28.016Z,100380.69
2022-09-05T14:21:17.379Z,100377.69
2022-09-05T14:24:16.986Z,100375.25
2022-09-05T14:27:31.928Z,100373.13
2022-09-05T14:35:23.474Z,100367.56
2022-09-05T14:37:46.829Z,100367.88
2022-09-05T14:37:53.651Z,100357.16
2022-09-05T14:40:44.447Z,100356.25
2022-09-05T14:43:33.872Z,100346.66
2022-09-05T14:46:57.291Z,100353.94
2022-09-05T14:50:06.142Z,100355.00
2022-09-05T14:57:23.008Z,100355.31
2022-09-05T15:02:54.992Z,100357.38
2022-09-05T15:03:04.854Z,100355.19
2022-09-05T15:05:51.640Z,100348.81
2022-09-05T15:11:24.175Z,100346.34
2022-09-05T15:12:23.843Z,100342.97
2022-09-05T15:14:58.490Z,100337.38
2022-09-05T15:17:49.013Z,100338.63
2022-09-05T15:20:41.036Z,100341.63
2022-09-05T15:23:27.278Z,100337.31
2022-09-05T15:26:25.743Z,100346.84
2022-09-05T15:29:14.717Z,100336.41
2022-09-05T15:32:21.454Z,100341.87
2022-09-05T15:35:07.936Z,100344.91
2022-09-05T15:37:54.548Z,100339.16
2022-09-05T15:40:40.762Z,100334.19
2022-09-05T15:43:27.205Z,100339.75
2022-09-05T15:46:13.669Z,100336.06
2022-09-05T15:48:59.975Z,100334.81
2022-09-05T15:51:49.767Z,100335.31
2022-09-05T15:54:40.012Z,100334.72
2022-09-05T15:57:28.897Z,100321.91
2022-09-05T16:00:33.710Z,100322.06
2022-09-05T16:05:44.747Z,100324.53
2022-09-05T16:10:33.512Z,100328.66
2022-09-05T16:10:50.281Z,100323.06
2022-09-05T16:12:46.413Z,100329.75
2022-09-05T16:22:36.230Z,100324.94
2022-09-05T16:23:23.748Z,100318.84
2022-09-05T16:23:35.082Z,100320.75
2022-09-05T16:25:35.616Z,100312.78
2022-09-05T16:28:28.548Z,100307.94
2022-09-05T16:31:38.261Z,100308.91
2022-09-05T16:34:44.234Z,100311.50
2022-09-05T16:37:39.397Z,100303.19
2022-09-05T16:40:35.954Z,100301.69
2022-09-05T16:43:28.686Z,100301.28
2022-09-05T16:46:30.602Z,100298.37
2022-09-05T16:49:42.229Z,100302.50
2022-09-05T16:52:53.655Z,100304.81
2022-09-05T16:55:47.861Z,100297.34
2022-09-05T16:58:40.434Z,100305.37
2022-09-05T17:02:06.707Z,100306.03
2022-09-05T17:05:13.384Z,100305.47
2022-09-05T17:08:24.089Z,100302.38
2022-09-05T17:11:29.900Z,100305.63
2022-09-05T17:14:21.278Z,100311.28
2022-09-05T17:17:36.508Z,100307.00
2022-09-05T17:20:21.798Z,100313.25
2022-09-05T17:29:20.234Z,100307.31
2022-09-05T17:29:49.646Z,100314.03
2022-09-05T17:33:40.308Z,100314.56
2022-09-05T17:36:41.166Z,100319.03
2022-09-05T17:39:58.658Z,100318.25
2022-09-05T17:42:54.317Z,100314.41
2022-09-05T17:45:45.680Z,100319.63
2022-09-05T17:49:18.581Z,100324.56
2022-09-05T17:52:18.201Z,100331.34
2022-09-05T17:55:12.760Z,100322.91
2022-09-05T17:58:21.803Z,100336.16
2022-09-05T18:01:17.196Z,100332.97
2022-09-05T18:04:16.557Z,100342.59
2022-09-05T18:07:31.338Z,100340.91
2022-09-05T18:10:27.598Z,100352.94
2022-09-05T18:13:32.530Z,100350.03
2022-09-05T18:16:43.793Z,100346.88
2022-09-05T18:19:49.422Z,100356.06
2022-09-05T18:23:26.394Z,100351.94
2022-09-05T18:26:20.944Z,100348.81
2022-09-05T18:29:58.428Z,100350.97
2022-09-05T18:32:54.692Z,100360.97
2022-09-05T18:35:57.884Z,100359.66
2022-09-05T18:38:51.674Z,100363.47
2022-09-05T18:41:41.815Z,100371.12
2022-09-05T18:44:31.863Z,100366.06
2022-09-05T18:47:33.748Z,100379.06
2022-09-05T18:50:27.928Z,100377.56
2022-09-05T18:53:25.385Z,100376.44
2022-09-05T18:57:19.863Z,100379.34
2022-09-05T19:00:03.573Z,100379.37
2022-09-05T19:02:58.893Z,100376.84
2022-09-05T19:06:34.984Z,100365.44
2022-09-05T19:09:09.860Z,100362.41
2022-09-05T19:12:33.518Z,100359.72
2022-09-05T19:15:26.251Z,100373.06
2022-09-05T19:18:40.537Z,100365.63
2022-09-05T19:21:47.407Z,100368.00
2022-09-05T19:24:46.321Z,100360.53
2022-09-05T19:29:39.076Z,100363.69
2022-09-05T19:36:49.567Z,100363.94
2022-09-05T19:37:15.102Z,100355.47
2022-09-05T19:44:00.505Z,100356.50
2022-09-05T19:47:41.502Z,100364.22
2022-09-05T19:50:28.575Z,100363.50
2022-09-05T19:53:18.036Z,100353.72
2022-09-05T19:56:05.156Z,100355.81
2022-09-05T19:58:52.692Z,100357.66
2022-09-05T20:01:43.146Z,100355.63
2022-09-05T20:04:38.853Z,100348.25
2022-09-05T20:07:27.818Z,100350.88
2022-09-05T20:10:28.185Z,100349.88
2022-09-05T20:13:21.942Z,100355.87
2022-09-05T20:16:11.264Z,100351.12
2022-09-05T20:18:57.759Z,100348.91
2022-09-05T20:25:37.103Z,100347.53
2022-09-05T20:28:37.954Z,100340.69
2022-09-05T20:31:27.393Z,100337.53
2022-09-05T20:34:36.966Z,100340.94
2022-09-05T20:43:10.916Z,100339.13
2022-09-05T20:43:24.420Z,100344.94
2022-09-05T20:43:58.043Z,100346.16
2022-09-05T20:52:57.206Z,100340.38
2022-09-05T20:54:14.531Z,100348.72
2022-09-05T20:54:20.750Z,100348.97
2022-09-05T20:56:56.344Z,100345.31
2022-09-05T20:59:43.327Z,100345.37
2022-09-05T21:02:33.124Z,100350.47
2022-09-05T21:05:27.722Z,100351.22
2022-09-05T21:08:23.998Z,100352.34
2022-09-05T21:11:10.623Z,100356.06
2022-09-05T21:14:00.790Z,100357.50
2022-09-05T21:16:57.635Z,100353.03
2022-09-05T21:19:53.200Z,100345.81
2022-09-05T21:22:43.654Z,100354.19
2022-09-05T21:25:44.020Z,100357.31
2022-09-05T21:28:37.087Z,100365.03
2022-09-05T21:31:25.709Z,100360.72
2022-09-05T21:34:16.210Z,100353.38
2022-09-05T21:37:07.683Z,100357.59
2022-09-05T21:39:58.760Z,100346.66
2022-09-05T21:47:34.912Z,100355.03
2022-09-05T21:47:47.587Z,100358.09
2022-09-05T21:49:07.709Z,100359.66
2022-09-05T21:51:54.152Z,100352.69
2022-09-05T21:59:18.297Z,100354.03
2022-09-05T21:59:19.732Z,100355.81
2022-09-05T22:00:56.148Z,100351.47
2022-09-05T22:03:44.619Z,100355.13
2022-09-05T22:06:31.474Z,100357.50
2022-09-05T22:09:19.927Z,100358.53
2022-09-05T22:12:17.491Z,100349.75
2022-09-05T22:15:28.153Z,100352.81
2022-09-05T22:18:26.999Z,100353.66
2022-09-05T22:21:32.239Z,100349.59
2022-09-05T22:24:21.853Z,100351.28
2022-09-05T22:27:12.738Z,100351.00
2022-09-05T22:29:59.145Z,100346.63
2022-09-05T22:32:45.587Z,100356.13
2022-09-05T22:35:36.852Z,100359.50
2022-09-05T22:38:23.096Z,100343.06
2022-09-05T22:41:12.990Z,100349.81
2022-09-05T22:44:00.609Z,100344.88
2022-09-05T22:46:47.030Z,100344.16
2022-09-05T22:49:34.177Z,100343.13
2022-09-05T22:52:20.544Z,100333.84
2022-09-05T22:55:07.396Z,100348.44
2022-09-05T22:57:53.653Z,100342.28
2022-09-05T23:00:41.684Z,100340.72
2022-09-05T23:03:27.857Z,100335.44
2022-09-05T23:06:14.237Z,100341.91
2022-09-05T23:09:00.675Z,100336.69
2022-09-05T23:11:47.029Z,100337.81
2022-09-05T23:14:33.241Z,100329.03
2022-09-05T23:17:19.694Z,100320.62
2022-09-05T23:20:06.632Z,100332.66
2022-09-05T23:22:52.842Z,100328.47
2022-09-05T23:25:39.178Z,100323.78
2022-09-05T23:28:25.586Z,100331.50
2022-09-05T23:31:12.294Z,100333.13
2022-09-05T23:33:58.956Z,100329.44
2022-09-05T23:36:45.183Z,100319.47
2022-09-05T23:39:31.610Z,100318.84
2022-09-05T23:42:17.954Z,100321.91
2022-09-05T23:45:04.460Z,100316.69
2022-09-05T23:47:51.058Z,100316.69
2022-09-05T23:50:37.910Z,100312.03
2022-09-05T23:53:24.335Z,100308.53
2022-09-05T23:56:11.192Z,100309.78
2022-09-05T23:58:57.157Z,100318.09
