createdAt,value
2022-10-15T00:01:49.163Z,99450.06
2022-10-15T00:04:15.509Z,99452.97
2022-10-15T00:06:41.871Z,99453.50
2022-10-15T00:09:08.448Z,99442.59
2022-10-15T00:11:34.773Z,99444.97
2022-10-15T00:14:01.060Z,99442.97
2022-10-15T00:16:28.134Z,99436.59
2022-10-15T00:18:56.972Z,99437.44
2022-10-15T00:21:23.368Z,99439.84
2022-10-15T00:23:49.690Z,99430.63
2022-10-15T00:26:17.303Z,99425.28
2022-10-15T00:28:44.012Z,99428.63
2022-10-15T00:31:11.377Z,99431.31
2022-10-15T00:33:38.418Z,99424.44
2022-10-15T00:36:07.290Z,99411.25
2022-10-15T00:38:33.833Z,99405.16
2022-10-15T00:41:00.168Z,99402.94
2022-10-15T00:43:38.424Z,99400.56
2022-10-15T00:46:05.048Z,99398.91
2022-10-15T00:48:31.708Z,99398.47
2022-10-15T00:51:01.026Z,99397.97
2022-10-15T00:53:28.689Z,99403.03
2022-10-15T00:55:55.019Z,99391.28
2022-10-15T00:58:22.386Z,99385.59
2022-10-15T01:00:48.807Z,99385.50
2022-10-15T01:03:15.182Z,99384.50
2022-10-15T01:05:43.409Z,99379.78
2022-10-15T01:08:09.767Z,99383.34
2022-10-15T01:10:44.710Z,99376.13
2022-10-15T01:13:14.574Z,99372.44
2022-10-15T01:15:45.475Z,99368.59
2022-10-15T01:18:14.534Z,99369.75
2022-10-15T01:20:47.976Z,99364.63
2022-10-15T01:23:29.531Z,99362.75
2022-10-15T01:26:05.701Z,99354.31
2022-10-15T01:28:40.693Z,99350.44
2022-10-15T01:31:12.654Z,99355.28
2022-10-15T01:33:42.674Z,99349.06
2022-10-15T01:36:14.083Z,99346.44
2022-10-15T01:38:46.250Z,99341.41
2022-10-15T01:41:16.156Z,99337.59
2022-10-15T01:43:44.997Z,99334.59
2022-10-15T01:46:14.459Z,99328.91
2022-10-15T01:48:41.777Z,99331.25
2022-10-15T01:51:10.381Z,99327.56
2022-10-15T01:53:38.009Z,99323.88
2022-10-15T01:56:06.228Z,99323.75
2022-10-15T01:58:34.710Z,99325.25
2022-10-15T02:01:01.306Z,99318.03
2022-10-15T02:03:28.958Z,99305.50
2022-10-15T02:05:57.975Z,99298.09
2022-10-15T02:08:28.515Z,99301.78
2022-10-15T02:10:58.865Z,99289.47
2022-10-15T02:13:32.083Z,99293.94
2022-10-15T02:16:02.339Z,99295.28
2022-10-15T02:18:34.769Z,99284.19
2022-10-15T02:21:02.912Z,99282.84
2022-10-15T02:23:33.712Z,99275.31
2022-10-15T02:26:00.183Z,99270.13
2022-10-15T02:28:28.020Z,99262.44
2022-10-15T02:30:56.576Z,99264.81
2022-10-15T02:33:23.617Z,99254.72
2022-10-15T02:35:51.902Z,99254.41
2022-10-15T02:38:20.899Z,99256.13
2022-10-15T02:40:48.261Z,99259.47
2022-10-15T02:43:15.333Z,99258.34
2022-10-15T02:45:41.895Z,99255.31
2022-10-15T02:48:08.279Z,99247.28
2022-10-15T02:50:34.610Z,99244.41
2022-10-15T02:53:02.219Z,99245.25
2022-10-15T02:55:28.540Z,99247.06
2022-10-15T02:57:54.944Z,99245.34
2022-10-15T03:00:21.386Z,99254.03
2022-10-15T03:02:47.714Z,99243.97
2022-10-15T03:05:14.276Z,99247.78
2022-10-15T03:07:40.656Z,99249.31
2022-10-15T03:10:08.512Z,99250.50
2022-10-15T03:12:35.171Z,99258.09
2022-10-15T03:15:01.870Z,99256.75
2022-10-15T03:17:28.233Z,99258.44
2022-10-15T03:19:55.549Z,99264.31
2022-10-15T03:22:21.907Z,99261.13
2022-10-15T03:24:48.266Z,99254.81
2022-10-15T03:27:15.942Z,99254.63
2022-10-15T03:29:42.377Z,99256.31
2022-10-15T03:32:08.710Z,99254.50
2022-10-15T03:34:35.210Z,99253.31
2022-10-15T03:37:01.562Z,99253.16
2022-10-15T03:39:27.889Z,99251.81
2022-10-15T03:41:54.280Z,99250.06
2022-10-15T03:44:22.053Z,99255.41
2022-10-15T03:46:48.482Z,99259.38
2022-10-15T03:49:14.862Z,99268.94
2022-10-15T03:51:41.296Z,99259.38
2022-10-15T03:54:07.742Z,99268.41
2022-10-15T03:56:34.228Z,99269.47
2022-10-15T03:59:00.590Z,99269.81
2022-10-15T04:01:28.378Z,99265.81
2022-10-15T04:03:54.749Z,99265.31
2022-10-15T04:06:21.185Z,99267.00
2022-10-15T04:08:47.602Z,99268.53
2022-10-15T04:11:13.986Z,99266.50
2022-10-15T04:13:40.420Z,99266.38
2022-10-15T04:16:06.975Z,99264.53
2022-10-15T04:18:34.664Z,99272.41
2022-10-15T04:21:01.364Z,99268.75
2022-10-15T04:23:27.700Z,99269.41
2022-10-15T04:25:54.021Z,99261.34
2022-10-15T04:28:20.455Z,99256.78
2022-10-15T04:30:46.809Z,99266.66
2022-10-15T04:33:13.140Z,99263.78
2022-10-15T04:35:40.840Z,99266.09
2022-10-15T04:38:07.152Z,99276.28
2022-10-15T04:40:33.510Z,99276.63
2022-10-15T04:42:59.813Z,99273.41
2022-10-15T04:45:26.228Z,99299.59
2022-10-15T04:47:52.682Z,99299.81
2022-10-15T04:50:19.006Z,99304.69
2022-10-15T04:52:46.645Z,99312.41
2022-10-15T04:55:12.953Z,99319.31
2022-10-15T04:57:39.263Z,99329.72
2022-10-15T05:00:06.118Z,99342.00
2022-10-15T05:02:32.517Z,99351.72
2022-10-15T05:04:58.934Z,99352.38
2022-10-15T05:07:25.775Z,99357.75
2022-10-15T05:09:53.541Z,99364.53
2022-10-15T05:12:19.853Z,99357.47
2022-10-15T05:14:46.206Z,99366.22
2022-10-15T05:17:12.613Z,99370.75
2022-10-15T05:19:39.028Z,99374.41
2022-10-15T05:22:05.339Z,99375.50
2022-10-15T05:24:31.641Z,99376.63
2022-10-15T05:27:01.826Z,99383.47
2022-10-15T05:29:29.454Z,99394.53
2022-10-15T05:31:55.802Z,99383.47
2022-10-15T05:34:22.107Z,99392.56
2022-10-15T05:36:48.400Z,99389.59
2022-10-15T05:39:14.740Z,99396.31
2022-10-15T05:41:41.059Z,99403.03
2022-10-15T05:44:08.676Z,99400.19
2022-10-15T05:46:35.012Z,99405.56
2022-10-15T05:49:01.447Z,99401.06
2022-10-15T05:51:28.297Z,99401.72
2022-10-15T05:53:54.839Z,99410.50
2022-10-15T05:56:21.640Z,99413.00
2022-10-15T05:58:48.032Z,99419.22
2022-10-15T06:01:15.714Z,99425.41
2022-10-15T06:03:42.896Z,99417.88
2022-10-15T06:06:14.624Z,99426.72
2022-10-15T06:08:40.939Z,99431.34
2022-10-15T06:11:09.426Z,99439.03
2022-10-15T06:13:37.437Z,99438.81
2022-10-15T06:16:03.922Z,99445.50
2022-10-15T06:18:31.556Z,99449.84
2022-10-15T06:20:58.316Z,99460.81
2022-10-15T06:23:24.714Z,99458.66
2022-10-15T06:25:51.132Z,99473.44
2022-10-15T06:28:17.606Z,99474.81
2022-10-15T06:30:44.111Z,99482.72
2022-10-15T06:35:39.093Z,99483.38
2022-10-15T06:38:05.476Z,99495.66
2022-10-15T06:40:31.888Z,99490.28
2022-10-15T06:43:02.866Z,99493.81
2022-10-15T06:45:29.204Z,99503.25
2022-10-15T06:47:55.649Z,99502.44
2022-10-15T06:50:21.940Z,99502.44
2022-10-15T06:52:49.692Z,99505.28
2022-10-15T06:55:16.174Z,99494.91
2022-10-15T06:57:42.484Z,99498.38
2022-10-15T07:00:09.217Z,99507.88
2022-10-15T07:02:35.676Z,99513.72
2022-10-15T07:05:02.057Z,99516.78
2022-10-15T07:07:28.391Z,99521.38
2022-10-15T07:09:56.065Z,99511.19
2022-10-15T07:12:22.868Z,99506.34
2022-10-15T07:14:49.447Z,99506.16
2022-10-15T07:17:15.988Z,99507.88
2022-10-15T07:19:42.380Z,99512.91
2022-10-15T07:22:08.719Z,99521.84
2022-10-15T07:24:35.177Z,99524.34
2022-10-15T07:27:08.351Z,99527.75
2022-10-15T07:29:44.706Z,99537.50
2022-10-15T07:32:11.045Z,99550.91
2022-10-15T07:34:37.356Z,99556.94
2022-10-15T07:37:03.678Z,99549.75
2022-10-15T07:39:30.090Z,99565.44
2022-10-15T07:41:56.637Z,99567.22
2022-10-15T07:44:24.375Z,99570.66
2022-10-15T07:46:50.726Z,99569.59
2022-10-15T07:49:17.206Z,99572.75
2022-10-15T07:51:43.568Z,99567.06
2022-10-15T07:54:09.912Z,99570.00
2022-10-15T07:56:36.372Z,99577.75
2022-10-15T07:59:02.888Z,99588.16
2022-10-15T08:01:30.522Z,99578.63
2022-10-15T08:03:56.881Z,99588.53
2022-10-15T08:06:23.274Z,99590.22
2022-10-15T08:08:49.622Z,99603.31
2022-10-15T08:11:16.578Z,99604.16
2022-10-15T08:13:43.664Z,99612.09
2022-10-15T08:16:10.812Z,99615.59
2022-10-15T08:18:38.903Z,99624.50
2022-10-15T08:21:05.703Z,99619.03
2022-10-15T08:23:32.316Z,99633.97
2022-10-15T08:25:58.774Z,99631.13
2022-10-15T08:28:25.237Z,99629.88
2022-10-15T08:30:51.732Z,99619.50
2022-10-15T08:33:18.176Z,99629.31
2022-10-15T08:35:45.804Z,99618.22
2022-10-15T08:38:14.814Z,99633.31
2022-10-15T08:40:46.813Z,99630.03
2022-10-15T08:43:18.300Z,99635.78
2022-10-15T08:45:45.000Z,99632.63
2022-10-15T08:48:12.614Z,99639.53
2022-10-15T08:50:40.742Z,99648.97
2022-10-15T08:53:12.291Z,99648.13
2022-10-15T08:55:40.561Z,99633.56
2022-10-15T08:58:12.675Z,99636.81
2022-10-15T09:00:42.974Z,99649.50
2022-10-15T09:03:18.213Z,99653.19
2022-10-15T09:05:49.957Z,99651.78
2022-10-15T09:08:23.273Z,99655.13
2022-10-15T09:10:51.630Z,99654.13
2022-10-15T09:13:20.873Z,99653.28
2022-10-15T09:15:50.781Z,99657.84
2022-10-15T09:18:20.041Z,99651.72
2022-10-15T09:20:47.022Z,99663.91
2022-10-15T09:23:16.824Z,99671.56
2022-10-15T09:25:45.683Z,99669.34
2022-10-15T09:28:14.528Z,99667.19
2022-10-15T09:30:44.097Z,99665.59
2022-10-15T09:33:15.931Z,99667.97
2022-10-15T09:35:43.712Z,99668.69
2022-10-15T09:38:17.762Z,99664.81
2022-10-15T09:40:52.567Z,99661.84
2022-10-15T09:43:22.313Z,99662.69
2022-10-15T09:45:48.656Z,99662.38
2022-10-15T09:48:17.450Z,99669.47
2022-10-15T09:50:45.200Z,99666.78
2022-10-15T09:53:16.197Z,99670.03
2022-10-15T09:55:45.480Z,99667.34
2022-10-15T09:58:16.722Z,99675.94
2022-10-15T10:00:52.197Z,99670.56
2022-10-15T10:03:18.910Z,99670.88
2022-10-15T10:05:45.563Z,99661.00
2022-10-15T10:08:17.189Z,99667.97
2022-10-15T10:10:46.093Z,99663.91
2022-10-15T10:13:22.601Z,99670.72
2022-10-15T10:15:56.043Z,99653.25
2022-10-15T10:18:25.336Z,99645.44
2022-10-15T10:20:52.807Z,99654.84
2022-10-15T10:23:21.608Z,99649.03
2022-10-15T10:25:48.043Z,99655.81
2022-10-15T10:28:16.815Z,99657.31
2022-10-15T10:30:49.098Z,99663.56
2022-10-15T10:33:20.733Z,99662.38
2022-10-15T10:35:48.647Z,99659.56
2022-10-15T10:38:19.679Z,99669.13
2022-10-15T10:40:50.177Z,99670.03
2022-10-15T10:43:19.181Z,99669.84
2022-10-15T10:45:53.651Z,99675.06
2022-10-15T10:48:21.452Z,99667.88
2022-10-15T10:50:47.892Z,99672.53
2022-10-15T10:53:20.139Z,99676.09
2022-10-15T10:55:46.482Z,99666.28
2022-10-15T10:58:17.300Z,99672.97
2022-10-15T11:00:44.843Z,99672.44
2022-10-15T11:03:19.721Z,99680.69
2022-10-15T11:05:47.563Z,99679.41
2022-10-15T11:08:19.684Z,99679.13
2022-10-15T11:10:49.754Z,99684.84
2022-10-15T11:13:28.922Z,99681.16
2022-10-15T11:16:00.486Z,99673.94
2022-10-15T11:18:32.429Z,99679.88
2022-10-15T11:21:05.956Z,99679.75
2022-10-15T11:23:40.263Z,99683.97
2022-10-15T11:26:18.633Z,99681.31
2022-10-15T11:28:51.319Z,99682.13
2022-10-15T11:31:25.156Z,99670.44
2022-10-15T11:33:59.830Z,99673.50
2022-10-15T11:36:33.292Z,99674.94
2022-10-15T11:39:03.735Z,99676.31
2022-10-15T11:41:39.486Z,99675.72
2022-10-15T11:44:17.929Z,99670.72
2022-10-15T11:46:50.400Z,99666.91
2022-10-15T11:49:26.372Z,99668.44
2022-10-15T11:52:05.635Z,99666.44
2022-10-15T11:54:36.825Z,99669.13
2022-10-15T11:57:03.783Z,99671.53
2022-10-15T11:59:33.589Z,99672.25
2022-10-15T12:02:01.129Z,99656.81
2022-10-15T12:04:32.680Z,99669.38
2022-10-15T12:07:01.274Z,99665.03
2022-10-15T12:09:30.146Z,99666.78
2022-10-15T12:12:04.293Z,99660.94
2022-10-15T12:14:34.562Z,99662.22
2022-10-15T12:17:04.810Z,99658.13
2022-10-15T12:19:37.306Z,99649.25
2022-10-15T12:22:05.424Z,99653.19
2022-10-15T12:24:46.588Z,99647.22
2022-10-15T12:27:16.732Z,99652.28
2022-10-15T12:29:43.086Z,99642.91
2022-10-15T12:32:20.497Z,99635.53
2022-10-15T12:34:54.106Z,99635.41
2022-10-15T12:37:22.865Z,99631.53
2022-10-15T12:39:55.166Z,99625.06
2022-10-15T12:42:23.086Z,99635.66
2022-10-15T12:44:49.631Z,99629.44
2022-10-15T12:47:35.897Z,99631.97
2022-10-15T12:50:05.396Z,99629.97
2022-10-15T12:52:46.552Z,99628.16
2022-10-15T12:55:20.624Z,99633.13
2022-10-15T12:57:56.147Z,99626.28
2022-10-15T13:00:31.788Z,99623.34
2022-10-15T13:03:07.606Z,99621.09
2022-10-15T13:05:35.730Z,99617.06
2022-10-15T13:08:03.587Z,99612.16
2022-10-15T13:10:32.937Z,99615.38
2022-10-15T13:13:01.065Z,99608.41
2022-10-15T13:15:29.290Z,99608.94
2022-10-15T13:17:56.265Z,99604.94
2022-10-15T13:20:29.193Z,99604.63
2022-10-15T13:23:18.749Z,99607.03
2022-10-15T13:26:09.365Z,99608.38
2022-10-15T13:28:36.788Z,99619.13
2022-10-15T13:31:05.208Z,99615.44
2022-10-15T13:33:31.849Z,99609.78
2022-10-15T13:36:04.610Z,99606.97
2022-10-15T13:38:33.244Z,99598.09
2022-10-15T13:41:00.144Z,99596.66
2022-10-15T13:43:26.840Z,99595.75
2022-10-15T13:45:54.338Z,99590.44
2022-10-15T13:48:21.679Z,99593.59
2022-10-15T13:50:48.875Z,99586.69
2022-10-15T13:53:17.891Z,99594.75
2022-10-15T13:55:46.949Z,99587.94
2022-10-15T13:58:17.460Z,99589.16
2022-10-15T14:00:48.985Z,99583.47
2022-10-15T14:03:17.493Z,99586.69
2022-10-15T14:05:43.888Z,99583.03
2022-10-15T14:08:15.389Z,99583.69
2022-10-15T14:10:41.751Z,99586.91
2022-10-15T14:13:10.296Z,99577.84
2022-10-15T14:15:40.902Z,99593.69
2022-10-15T14:18:07.394Z,99590.03
2022-10-15T14:20:33.874Z,99587.19
2022-10-15T14:23:00.201Z,99593.25
2022-10-15T14:25:27.439Z,99600.44
2022-10-15T14:27:53.906Z,99605.13
2022-10-15T14:30:24.823Z,99597.97
2022-10-15T14:32:51.296Z,99602.44
2022-10-15T14:35:28.965Z,99603.72
2022-10-15T14:37:59.640Z,99621.28
2022-10-15T14:40:26.659Z,99618.75
2022-10-15T14:43:02.140Z,99606.56
2022-10-15T14:45:30.623Z,99592.53
2022-10-15T14:47:57.984Z,99586.03
2022-10-15T14:50:25.621Z,99591.75
2022-10-15T14:52:53.280Z,99600.50
2022-10-15T14:55:27.023Z,99607.56
2022-10-15T14:57:53.415Z,99613.31
2022-10-15T15:00:24.060Z,99600.78
2022-10-15T15:02:51.999Z,99597.06
2022-10-15T15:05:21.134Z,99597.75
2022-10-15T15:07:47.544Z,99601.31
2022-10-15T15:10:14.056Z,99605.66
2022-10-15T15:12:42.904Z,99598.75
2022-10-15T15:15:12.701Z,99594.31
2022-10-15T15:17:39.106Z,99591.53
2022-10-15T15:20:07.186Z,99581.41
2022-10-15T15:22:35.637Z,99583.41
2022-10-15T15:25:03.747Z,99572.28
2022-10-15T15:27:31.126Z,99578.81
2022-10-15T15:29:57.825Z,99575.34
2022-10-15T15:32:24.771Z,99581.94
2022-10-15T15:34:52.200Z,99588.53
2022-10-15T15:37:20.828Z,99585.84
2022-10-15T15:39:47.612Z,99599.81
2022-10-15T15:42:14.913Z,99601.34
2022-10-15T15:44:41.270Z,99593.97
2022-10-15T15:47:07.564Z,99596.53
2022-10-15T15:49:33.970Z,99597.38
2022-10-15T15:52:00.331Z,99601.59
2022-10-15T15:54:28.296Z,99587.19
2022-10-15T15:56:54.604Z,99596.78
2022-10-15T15:59:20.967Z,99579.28
2022-10-15T16:01:47.343Z,99583.88
2022-10-15T16:04:13.700Z,99581.09
2022-10-15T16:06:40.330Z,99602.19
2022-10-15T16:09:06.803Z,99600.81
2022-10-15T16:11:34.520Z,99611.16
2022-10-15T16:14:00.819Z,99607.88
2022-10-15T16:16:27.157Z,99605.53
2022-10-15T16:18:53.667Z,99605.09
2022-10-15T16:21:21.589Z,99594.91
2022-10-15T16:23:47.941Z,99590.06
2022-10-15T16:26:14.294Z,99596.13
2022-10-15T16:28:42.035Z,99585.06
2022-10-15T16:31:14.137Z,99587.75
2022-10-15T16:33:40.518Z,99591.00
2022-10-15T16:36:06.957Z,99590.16
2022-10-15T16:38:33.409Z,99599.75
2022-10-15T16:40:59.986Z,99599.59
2022-10-15T16:43:26.490Z,99589.69
2022-10-15T16:45:56.145Z,99596.78
2022-10-15T16:48:22.505Z,99596.53
2022-10-15T16:50:57.776Z,99583.34
2022-10-15T16:53:24.210Z,99594.97
2022-10-15T16:55:50.518Z,99591.06
2022-10-15T16:58:16.834Z,99590.53
2022-10-15T17:00:43.162Z,99604.47
2022-10-15T17:03:10.787Z,99604.56
2022-10-15T17:05:37.117Z,99604.81
2022-10-15T17:08:03.521Z,99596.59
2022-10-15T17:10:29.847Z,99606.31
2022-10-15T17:12:56.261Z,99607.03
2022-10-15T17:15:24.094Z,99609.53
2022-10-15T17:17:50.464Z,99612.91
2022-10-15T17:20:18.123Z,99620.81
2022-10-15T17:22:44.456Z,99622.38
2022-10-15T17:25:10.952Z,99631.28
2022-10-15T17:27:37.264Z,99619.56
2022-10-15T17:30:03.829Z,99639.03
2022-10-15T17:32:30.202Z,99631.53
2022-10-15T17:34:59.100Z,99636.47
2022-10-15T17:37:30.558Z,99644.41
2022-10-15T17:39:57.016Z,99645.72
2022-10-15T17:42:23.701Z,99643.88
2022-10-15T17:44:50.529Z,99659.38
2022-10-15T17:47:16.875Z,99657.06
2022-10-15T17:49:43.263Z,99659.31
2022-10-15T17:52:09.589Z,99665.38
2022-10-15T17:54:37.264Z,99665.22
2022-10-15T17:57:03.766Z,99676.63
2022-10-15T17:59:30.168Z,99687.25
2022-10-15T18:01:59.150Z,99682.72
2022-10-15T18:04:26.529Z,99687.91
2022-10-15T18:06:52.832Z,99677.91
2022-10-15T18:09:19.125Z,99676.91
2022-10-15T18:11:46.805Z,99679.47
2022-10-15T18:14:13.235Z,99692.03
2022-10-15T18:16:39.780Z,99680.50
2022-10-15T18:19:06.118Z,99684.25
2022-10-15T18:21:32.460Z,99685.84
2022-10-15T18:23:59.224Z,99693.34
2022-10-15T18:26:25.557Z,99689.91
2022-10-15T18:28:53.706Z,99690.44
2022-10-15T18:31:20.935Z,99695.34
2022-10-15T18:33:48.421Z,99711.00
2022-10-15T18:36:15.678Z,99710.03
2022-10-15T18:38:41.989Z,99703.66
2022-10-15T18:41:12.323Z,99702.50
2022-10-15T18:43:38.683Z,99702.34
2022-10-15T18:46:06.406Z,99708.53
2022-10-15T18:48:32.999Z,99714.66
2022-10-15T18:50:59.464Z,99717.34
2022-10-15T18:53:25.777Z,99710.13
2022-10-15T18:55:52.108Z,99715.22
2022-10-15T18:58:18.485Z,99707.22
2022-10-15T19:00:44.906Z,99705.16
2022-10-15T19:03:12.601Z,99695.03
2022-10-15T19:05:38.937Z,99694.72
2022-10-15T19:08:05.338Z,99704.84
2022-10-15T19:10:31.900Z,99703.56
2022-10-15T19:12:58.249Z,99705.09
2022-10-15T19:15:24.577Z,99704.94
2022-10-15T19:17:50.979Z,99712.84
2022-10-15T19:20:18.820Z,99718.06
2022-10-15T19:22:45.124Z,99710.69
2022-10-15T19:25:11.477Z,99716.06
2022-10-15T19:27:37.788Z,99717.78
2022-10-15T19:30:04.368Z,99721.88
2022-10-15T19:32:30.801Z,99731.88
2022-10-15T19:34:57.088Z,99733.53
2022-10-15T19:37:24.912Z,99725.41
2022-10-15T19:39:51.418Z,99733.28
2022-10-15T19:42:17.738Z,99740.50
2022-10-15T19:44:44.188Z,99736.38
2022-10-15T19:47:10.535Z,99741.31
2022-10-15T19:49:36.852Z,99732.88
2022-10-15T19:52:03.341Z,99741.22
2022-10-15T19:54:30.994Z,99742.31
2022-10-15T19:56:57.269Z,99748.09
2022-10-15T19:59:24.474Z,99744.13
2022-10-15T20:01:50.878Z,99742.13
2022-10-15T20:04:17.421Z,99746.34
2022-10-15T20:06:43.811Z,99747.06
2022-10-15T20:09:10.197Z,99749.56
2022-10-15T20:11:37.863Z,99742.34
2022-10-15T20:14:04.328Z,99744.06
2022-10-15T20:16:33.058Z,99739.38
2022-10-15T20:19:00.712Z,99738.38
2022-10-15T20:21:27.000Z,99740.22
2022-10-15T20:23:53.463Z,99740.91
2022-10-15T20:26:19.762Z,99746.28
2022-10-15T20:28:47.451Z,99746.03
2022-10-15T20:31:14.881Z,99743.41
2022-10-15T20:33:41.202Z,99749.53
2022-10-15T20:36:08.403Z,99758.72
2022-10-15T20:38:35.402Z,99755.44
2022-10-15T20:41:05.535Z,99762.19
2022-10-15T20:43:31.841Z,99763.59
2022-10-15T20:45:59.495Z,99750.88
2022-10-15T20:48:26.589Z,99757.78
2022-10-15T20:50:53.497Z,99762.16
2022-10-15T20:53:20.980Z,99761.16
2022-10-15T20:55:47.488Z,99764.66
2022-10-15T21:00:40.483Z,99771.59
2022-10-15T21:03:08.123Z,99766.09
2022-10-15T21:05:34.484Z,99760.72
2022-10-15T21:08:00.933Z,99763.25
2022-10-15T21:10:27.399Z,99769.44
2022-10-15T21:12:53.710Z,99771.34
2022-10-15T21:15:20.062Z,99765.88
2022-10-15T21:17:46.417Z,99776.38
2022-10-15T21:20:14.055Z,99774.69
2022-10-15T21:22:40.435Z,99785.81
2022-10-15T21:25:06.969Z,99790.72
2022-10-15T21:27:33.679Z,99782.38
2022-10-15T21:29:59.985Z,99776.03
2022-10-15T21:32:26.969Z,99777.53
2022-10-15T21:34:53.410Z,99783.78
2022-10-15T21:37:21.018Z,99778.97
2022-10-15T21:39:47.433Z,99768.06
2022-10-15T21:42:13.786Z,99775.09
2022-10-15T21:44:40.086Z,99774.28
2022-10-15T21:47:08.343Z,99770.59
2022-10-15T21:49:36.802Z,99772.28
2022-10-15T21:52:03.177Z,99783.78
2022-10-15T21:54:30.824Z,99788.19
2022-10-15T21:56:57.210Z,99790.63
2022-10-15T21:59:23.774Z,99782.03
2022-10-15T22:01:50.139Z,99773.53
2022-10-15T22:04:16.826Z,99781.97
2022-10-15T22:06:43.252Z,99772.81
2022-10-15T22:09:10.160Z,99788.75
2022-10-15T22:11:38.907Z,99799.19
2022-10-15T22:14:06.448Z,99798.19
2022-10-15T22:16:33.909Z,99798.03
2022-10-15T22:19:00.376Z,99790.84
2022-10-15T22:21:27.921Z,99786.16
2022-10-15T22:23:54.909Z,99806.66
2022-10-15T22:26:22.309Z,99805.63
2022-10-15T22:28:51.790Z,99815.38
2022-10-15T22:31:18.253Z,99808.50
2022-10-15T22:33:45.352Z,99802.44
2022-10-15T22:36:13.638Z,99805.03
2022-10-15T22:38:40.404Z,99810.84
2022-10-15T22:41:06.812Z,99806.63
2022-10-15T22:43:33.780Z,99803.34
2022-10-15T22:46:01.691Z,99815.31
2022-10-15T22:48:28.073Z,99812.34
2022-10-15T22:50:55.685Z,99812.19
2022-10-15T22:53:21.997Z,99820.09
2022-10-15T22:55:54.262Z,99822.63
2022-10-15T22:58:20.589Z,99822.34
2022-10-15T23:00:46.975Z,99822.34
2022-10-15T23:03:14.694Z,99822.03
2022-10-15T23:05:41.014Z,99828.13
2022-10-15T23:08:07.383Z,99827.13
2022-10-15T23:10:33.737Z,99827.81
2022-10-15T23:13:00.077Z,99826.28
2022-10-15T23:15:26.521Z,99832.47
2022-10-15T23:17:52.842Z,99829.50
2022-10-15T23:20:20.534Z,99834.16
2022-10-15T23:22:46.868Z,99830.69
2022-10-15T23:25:13.206Z,99825.22
2022-10-15T23:27:39.532Z,99824.81
2022-10-15T23:30:14.413Z,99828.63
2022-10-15T23:32:50.903Z,99820.97
2022-10-15T23:35:17.402Z,99821.22
2022-10-15T23:37:45.075Z,99813.72
2022-10-15T23:40:11.675Z,99811.03
2022-10-15T23:42:38.005Z,99825.19
2022-10-15T23:45:04.590Z,99821.50
2022-10-15T23:47:30.987Z,99818.50
2022-10-15T23:49:57.321Z,99818.50
2022-10-15T23:52:23.673Z,99815.66
2022-10-15T23:54:51.296Z,99812.84
2022-10-15T23:57:17.606Z,99817.22
2022-10-15T23:59:43.901Z,99818.91
