createdAt,value
2018-04-15T00:02:15.409Z,7.33
2018-04-15T00:04:42.944Z,7.80
2018-04-15T00:07:10.655Z,8.73
2018-04-15T00:09:38.991Z,7.77
2018-04-15T00:12:06.557Z,8.00
2018-04-15T00:14:34.091Z,6.33
2018-04-15T00:17:01.656Z,6.93
2018-04-15T00:19:29.189Z,6.40
2018-04-15T00:21:57.523Z,5.17
2018-04-15T00:24:25.084Z,5.67
2018-04-15T00:26:52.651Z,6.43
2018-04-15T00:29:20.181Z,5.50
2018-04-15T00:31:47.747Z,5.90
2018-04-15T00:34:15.283Z,5.43
2018-04-15T00:36:42.842Z,5.77
2018-04-15T00:39:11.175Z,6.30
2018-04-15T00:41:38.719Z,6.97
2018-04-15T00:44:07.056Z,8.17
2018-04-15T00:46:34.643Z,7.77
2018-04-15T00:49:02.215Z,7.23
2018-04-15T00:51:29.770Z,6.83
2018-04-15T00:54:09.198Z,6.40
2018-04-15T00:56:36.740Z,5.20
2018-04-15T00:59:04.307Z,5.23
2018-04-15T01:01:31.847Z,7.30
2018-04-15T01:04:00.176Z,5.73
2018-04-15T01:06:28.487Z,6.80
2018-04-15T01:08:56.807Z,7.70
2018-04-15T01:11:24.353Z,6.50
2018-04-15T01:13:51.921Z,6.50
2018-04-15T01:16:19.452Z,6.57
2018-04-15T01:18:47.026Z,6.03
2018-04-15T01:21:14.575Z,6.10
2018-04-15T01:23:42.906Z,6.50
2018-04-15T01:26:10.448Z,7.00
2018-04-15T01:28:37.997Z,7.93
2018-04-15T01:31:05.550Z,8.33
2018-04-15T01:33:33.096Z,7.47
2018-04-15T01:36:00.659Z,7.97
2018-04-15T01:38:28.197Z,6.70
2018-04-15T01:40:56.517Z,7.57
2018-04-15T01:43:24.063Z,6.47
2018-04-15T01:45:51.625Z,6.97
2018-04-15T01:48:19.167Z,6.90
2018-04-15T01:50:47.503Z,5.90
2018-04-15T01:53:15.043Z,6.33
2018-04-15T01:55:42.721Z,6.50
2018-04-15T01:58:11.055Z,6.50
2018-04-15T02:00:38.619Z,7.60
2018-04-15T02:03:06.168Z,6.80
2018-04-15T02:05:33.726Z,7.20
2018-04-15T02:08:01.271Z,7.53
2018-04-15T02:10:29.599Z,7.70
2018-04-15T02:12:57.142Z,6.70
2018-04-15T02:15:24.715Z,6.20
2018-04-15T02:17:52.251Z,7.50
2018-04-15T02:20:19.818Z,6.50
2018-04-15T02:22:47.358Z,7.43
2018-04-15T02:25:15.670Z,6.67
2018-04-15T02:27:43.225Z,7.83
2018-04-15T02:30:10.763Z,7.70
2018-04-15T02:32:38.328Z,8.17
2018-04-15T02:35:05.867Z,8.20
2018-04-15T02:37:34.192Z,7.57
2018-04-15T02:40:01.739Z,7.20
2018-04-15T02:42:29.306Z,7.80
2018-04-15T02:44:56.844Z,8.10
2018-04-15T02:47:24.429Z,8.47
2018-04-15T02:49:51.966Z,8.80
2018-04-15T02:52:19.533Z,8.83
2018-04-15T02:54:47.076Z,9.30
2018-04-15T02:57:14.625Z,9.00
2018-04-15T02:59:42.931Z,10.10
2018-04-15T03:02:10.515Z,9.47
2018-04-15T03:04:38.076Z,8.70
2018-04-15T03:07:05.646Z,9.13
2018-04-15T03:09:33.228Z,9.60
2018-04-15T03:12:01.583Z,9.67
2018-04-15T03:14:29.135Z,9.17
2018-04-15T03:16:56.715Z,9.03
2018-04-15T03:19:24.259Z,9.77
2018-04-15T03:21:51.825Z,11.20
2018-04-15T03:24:19.371Z,11.93
2018-04-15T03:26:46.914Z,13.00
2018-04-15T03:29:14.490Z,13.87
2018-04-15T03:31:42.038Z,14.97
2018-04-15T03:34:09.616Z,13.83
2018-04-15T03:36:37.169Z,12.97
2018-04-15T03:39:05.604Z,10.03
2018-04-15T03:41:33.146Z,9.20
2018-04-15T03:44:01.501Z,10.43
2018-04-15T03:46:29.048Z,11.90
2018-04-15T03:48:56.633Z,12.53
2018-04-15T03:51:24.933Z,12.10
2018-04-15T03:53:52.499Z,11.80
2018-04-15T03:56:20.051Z,11.50
2018-04-15T03:58:47.624Z,11.03
2018-04-15T04:01:15.174Z,10.70
2018-04-15T04:03:42.739Z,11.00
2018-04-15T04:06:10.296Z,10.67
2018-04-15T04:08:37.867Z,10.97
2018-04-15T04:11:05.413Z,11.17
2018-04-15T04:13:32.962Z,12.07
2018-04-15T04:16:01.320Z,11.43
2018-04-15T04:18:41.454Z,10.80
2018-04-15T04:21:20.799Z,10.70
2018-04-15T04:24:00.116Z,10.90
2018-04-15T04:26:27.698Z,11.13
2018-04-15T04:28:56.864Z,10.43
2018-04-15T04:31:24.459Z,11.00
2018-04-15T04:33:52.017Z,11.80
2018-04-15T04:36:19.598Z,12.13
2018-04-15T04:38:47.157Z,12.33
2018-04-15T04:41:14.756Z,10.70
2018-04-15T04:43:42.308Z,10.90
2018-04-15T04:46:09.892Z,10.83
2018-04-15T04:48:37.461Z,11.00
2018-04-15T04:51:05.036Z,9.97
2018-04-15T04:53:32.573Z,11.40
2018-04-15T04:56:00.139Z,9.57
2018-04-15T04:58:27.685Z,10.70
2018-04-15T05:00:56.021Z,9.63
2018-04-15T05:03:23.563Z,9.83
2018-04-15T05:05:51.895Z,11.80
2018-04-15T05:08:19.440Z,10.80
2018-04-15T05:10:47.218Z,10.60
2018-04-15T05:13:14.783Z,9.77
2018-04-15T05:18:27.047Z,12.60
2018-04-15T05:20:55.360Z,11.03
2018-04-15T05:23:22.928Z,11.47
2018-04-15T05:25:50.471Z,11.57
2018-04-15T05:28:18.049Z,10.90
2018-04-15T05:30:45.604Z,10.50
2018-04-15T05:33:13.182Z,11.57
2018-04-15T05:35:40.755Z,10.63
2018-04-15T05:38:08.325Z,10.10
2018-04-15T05:40:35.873Z,11.13
2018-04-15T05:43:03.435Z,10.60
2018-04-15T05:45:30.985Z,11.60
2018-04-15T05:47:58.627Z,10.97
2018-04-15T05:50:26.212Z,11.43
2018-04-15T05:52:53.852Z,12.60
2018-04-15T05:55:21.404Z,11.37
2018-04-15T05:57:48.972Z,9.30
2018-04-15T06:00:16.525Z,10.10
2018-04-15T06:02:44.180Z,9.43
2018-04-15T06:05:11.777Z,9.43
2018-04-15T06:07:39.386Z,9.53
2018-04-15T06:10:06.981Z,8.60
2018-04-15T06:12:34.559Z,9.67
2018-04-15T06:15:02.227Z,9.10
2018-04-15T06:17:29.807Z,10.30
2018-04-15T06:19:58.118Z,9.43
2018-04-15T06:22:25.659Z,9.30
2018-04-15T06:24:53.223Z,9.80
2018-04-15T06:27:21.703Z,10.90
2018-04-15T06:29:49.275Z,9.13
2018-04-15T06:32:16.811Z,9.43
2018-04-15T06:34:45.147Z,9.80
2018-04-15T06:37:12.713Z,9.37
2018-04-15T06:39:40.266Z,8.70
2018-04-15T06:42:07.802Z,9.30
2018-04-15T06:44:35.368Z,8.10
2018-04-15T06:47:02.898Z,9.60
2018-04-15T06:49:30.464Z,9.20
2018-04-15T06:51:58.006Z,9.50
2018-04-15T06:54:26.336Z,9.70
2018-04-15T06:56:53.875Z,9.80
2018-04-15T06:59:21.446Z,9.23
2018-04-15T07:01:48.992Z,9.63
2018-04-15T07:04:16.561Z,9.80
2018-04-15T07:06:44.109Z,9.80
2018-04-15T07:09:11.689Z,9.47
2018-04-15T07:11:39.234Z,10.10
2018-04-15T07:14:06.804Z,10.30
2018-04-15T07:16:35.130Z,10.70
2018-04-15T07:19:02.699Z,10.47
2018-04-15T07:21:31.209Z,9.17
2018-04-15T07:23:58.810Z,10.80
2018-04-15T07:26:26.397Z,9.70
2018-04-15T07:28:53.946Z,9.87
2018-04-15T07:31:22.279Z,9.60
2018-04-15T07:33:49.833Z,10.10
2018-04-15T07:36:18.166Z,10.00
2018-04-15T07:38:46.492Z,9.30
2018-04-15T07:41:14.077Z,8.90
2018-04-15T07:43:41.728Z,11.47
2018-04-15T07:46:10.061Z,10.97
2018-04-15T07:48:37.656Z,9.43
2018-04-15T07:51:05.287Z,9.53
2018-04-15T07:53:32.833Z,9.70
2018-04-15T07:58:34.403Z,9.57
2018-04-15T08:01:01.998Z,9.70
2018-04-15T08:03:29.564Z,10.33
2018-04-15T08:05:57.175Z,10.50
2018-04-15T08:08:25.491Z,10.30
2018-04-15T08:10:53.058Z,10.43
2018-04-15T08:13:20.616Z,9.57
2018-04-15T08:15:48.198Z,10.20
2018-04-15T08:18:15.753Z,11.00
2018-04-15T08:20:43.339Z,9.57
2018-04-15T08:23:11.658Z,9.13
2018-04-15T08:25:39.225Z,9.00
2018-04-15T08:28:06.770Z,9.00
2018-04-15T08:30:34.399Z,10.20
2018-04-15T08:33:03.455Z,9.40
2018-04-15T08:35:31.000Z,8.70
2018-04-15T08:37:58.570Z,9.27
2018-04-15T08:40:26.127Z,9.57
2018-04-15T08:42:53.692Z,9.43
2018-04-15T08:45:21.245Z,9.87
2018-04-15T08:47:49.023Z,9.80
2018-04-15T08:50:16.603Z,9.77
2018-04-15T08:52:44.196Z,9.57
2018-04-15T08:55:11.827Z,9.13
2018-04-15T08:57:39.407Z,10.07
2018-04-15T09:00:07.742Z,9.60
2018-04-15T09:02:35.311Z,9.90
2018-04-15T09:05:02.859Z,9.80
2018-04-15T09:07:30.439Z,10.00
2018-04-15T09:09:58.012Z,10.03
2018-04-15T09:12:27.922Z,9.77
2018-04-15T09:14:56.106Z,10.60
2018-04-15T09:17:23.730Z,11.50
2018-04-15T09:19:51.286Z,9.90
2018-04-15T09:22:18.865Z,10.17
2018-04-15T09:24:46.424Z,10.20
2018-04-15T09:27:13.998Z,8.80
2018-04-15T09:29:42.355Z,9.80
2018-04-15T09:32:09.951Z,10.10
2018-04-15T09:34:38.317Z,10.00
2018-04-15T09:37:06.672Z,10.10
2018-04-15T09:39:34.256Z,9.40
2018-04-15T09:42:01.900Z,9.97
2018-04-15T09:44:29.509Z,10.30
2018-04-15T09:46:57.052Z,11.63
2018-04-15T09:49:25.398Z,11.50
2018-04-15T09:51:52.966Z,11.17
2018-04-15T09:54:21.314Z,11.47
2018-04-15T09:56:49.643Z,11.40
2018-04-15T09:59:17.983Z,10.13
2018-04-15T10:01:45.540Z,11.50
2018-04-15T10:04:13.110Z,10.57
2018-04-15T10:06:40.652Z,12.13
2018-04-15T10:09:08.232Z,10.43
2018-04-15T10:11:35.787Z,12.83
2018-04-15T10:14:03.354Z,11.40
2018-04-15T10:16:30.898Z,11.83
2018-04-15T10:19:00.075Z,11.80
2018-04-15T10:21:27.636Z,12.03
2018-04-15T10:23:56.956Z,11.10
2018-04-15T10:26:24.520Z,11.10
2018-04-15T10:28:52.090Z,12.23
2018-04-15T10:31:19.642Z,11.87
2018-04-15T10:33:47.222Z,11.60
2018-04-15T10:36:15.545Z,9.97
2018-04-15T10:38:43.149Z,11.80
2018-04-15T10:41:10.679Z,11.10
2018-04-15T10:43:38.236Z,10.13
2018-04-15T10:46:05.851Z,11.07
2018-04-15T10:48:33.374Z,13.00
2018-04-15T10:51:00.939Z,12.07
2018-04-15T10:53:28.491Z,11.00
2018-04-15T10:55:56.071Z,11.50
2018-04-15T10:58:23.625Z,10.67
2018-04-15T11:00:51.256Z,11.27
2018-04-15T11:03:18.836Z,11.00
2018-04-15T11:05:47.083Z,11.80
2018-04-15T11:08:15.608Z,11.50
2018-04-15T11:10:43.274Z,10.67
2018-04-15T11:13:11.791Z,10.43
2018-04-15T11:15:39.521Z,11.17
2018-04-15T11:18:07.855Z,10.10
2018-04-15T11:20:35.432Z,11.53
2018-04-15T11:23:02.991Z,11.20
2018-04-15T11:25:30.589Z,10.90
2018-04-15T11:27:58.890Z,9.90
2018-04-15T11:30:26.524Z,10.37
2018-04-15T11:32:54.842Z,10.80
2018-04-15T11:35:22.415Z,11.53
2018-04-15T11:37:49.975Z,11.60
2018-04-15T11:40:17.546Z,11.13
2018-04-15T11:42:45.106Z,11.17
2018-04-15T11:45:12.681Z,10.40
2018-04-15T11:47:40.275Z,11.10
2018-04-15T11:50:08.772Z,9.90
2018-04-15T11:52:36.341Z,10.40
2018-04-15T11:55:04.003Z,10.87
2018-04-15T11:57:32.364Z,10.43
2018-04-15T11:59:59.915Z,10.30
2018-04-15T12:02:27.493Z,10.97
2018-04-15T12:04:55.050Z,10.27
2018-04-15T12:07:22.639Z,11.50
2018-04-15T12:09:50.196Z,10.60
2018-04-15T12:12:17.768Z,12.10
2018-04-15T12:14:45.321Z,11.07
2018-04-15T12:17:12.949Z,11.93
2018-04-15T12:19:41.236Z,11.23
2018-04-15T12:22:08.823Z,11.83
2018-04-15T12:24:36.399Z,11.10
2018-04-15T12:27:04.068Z,12.57
2018-04-15T12:29:32.394Z,11.90
2018-04-15T12:31:59.966Z,11.27
2018-04-15T12:34:27.513Z,11.13
2018-04-15T12:36:55.103Z,11.23
2018-04-15T12:39:22.663Z,10.93
2018-04-15T12:41:50.236Z,11.27
2018-04-15T12:44:17.879Z,9.87
2018-04-15T12:46:45.480Z,10.17
2018-04-15T12:49:13.035Z,10.80
2018-04-15T12:51:41.355Z,9.83
2018-04-15T12:54:08.986Z,10.37
2018-04-15T12:56:36.507Z,10.67
2018-04-15T12:59:04.066Z,8.50
2018-04-15T13:01:31.610Z,8.70
2018-04-15T13:03:59.187Z,9.50
2018-04-15T13:06:26.744Z,8.50
2018-04-15T13:08:54.318Z,8.93
2018-04-15T13:11:21.908Z,8.00
2018-04-15T13:13:50.235Z,8.63
2018-04-15T13:16:17.796Z,8.80
2018-04-15T13:18:45.397Z,9.00
2018-04-15T13:21:13.724Z,9.47
2018-04-15T13:23:41.370Z,8.00
2018-04-15T13:26:09.090Z,9.10
2018-04-15T13:28:36.778Z,9.13
2018-04-15T13:31:04.365Z,8.33
2018-04-15T13:33:31.957Z,8.30
2018-04-15T13:35:59.511Z,7.97
2018-04-15T13:38:27.088Z,8.07
2018-04-15T13:40:55.411Z,7.87
2018-04-15T13:43:22.991Z,8.97
2018-04-15T13:45:50.553Z,7.90
2018-04-15T13:48:18.124Z,8.23
2018-04-15T13:50:45.685Z,8.90
2018-04-15T13:53:13.312Z,7.40
2018-04-15T13:55:40.829Z,8.17
2018-04-15T13:58:09.153Z,7.50
2018-04-15T14:00:36.707Z,9.70
2018-04-15T14:03:04.292Z,8.77
2018-04-15T14:05:31.840Z,8.80
2018-04-15T14:07:59.387Z,7.30
2018-04-15T14:10:26.961Z,7.47
2018-04-15T14:12:54.507Z,8.13
2018-04-15T14:15:22.067Z,8.53
2018-04-15T14:17:49.633Z,7.70
2018-04-15T14:20:17.207Z,7.30
2018-04-15T14:22:44.739Z,8.30
2018-04-15T14:25:12.313Z,7.47
2018-04-15T14:27:39.867Z,7.40
2018-04-15T14:30:07.436Z,8.33
2018-04-15T14:32:34.991Z,7.40
2018-04-15T14:35:02.563Z,8.00
2018-04-15T14:37:30.130Z,7.63
2018-04-15T14:39:57.724Z,9.00
2018-04-15T14:42:26.021Z,8.27
2018-04-15T14:44:53.589Z,8.00
2018-04-15T14:47:21.148Z,7.97
2018-04-15T14:49:48.733Z,7.97
2018-04-15T14:52:16.292Z,7.67
2018-04-15T14:54:43.852Z,7.50
2018-04-15T14:57:11.395Z,8.20
2018-04-15T14:59:38.979Z,7.43
2018-04-15T15:02:06.545Z,7.80
2018-04-15T15:04:34.120Z,8.23
2018-04-15T15:07:02.439Z,8.00
2018-04-15T15:09:30.015Z,8.33
2018-04-15T15:11:57.570Z,7.93
2018-04-15T15:14:25.135Z,8.30
2018-04-15T15:16:52.687Z,7.90
2018-04-15T15:19:20.269Z,7.63
2018-04-15T15:21:47.828Z,8.13
2018-04-15T15:24:16.130Z,7.83
2018-04-15T15:26:43.712Z,7.30
2018-04-15T15:29:11.288Z,7.10
2018-04-15T15:31:38.863Z,7.90
2018-04-15T15:34:06.415Z,7.33
2018-04-15T15:36:33.980Z,7.80
2018-04-15T15:39:01.529Z,7.50
2018-04-15T15:41:29.099Z,7.10
2018-04-15T15:43:56.639Z,7.60
2018-04-15T15:46:24.213Z,8.00
2018-04-15T15:48:51.772Z,8.10
2018-04-15T15:51:19.354Z,8.70
2018-04-15T15:53:46.915Z,7.37
2018-04-15T15:56:14.474Z,7.73
2018-04-15T15:58:42.038Z,8.57
2018-04-15T16:01:09.631Z,8.77
2018-04-15T16:03:37.169Z,8.27
2018-04-15T16:06:04.734Z,9.07
2018-04-15T16:08:32.288Z,8.37
2018-04-15T16:10:59.937Z,7.60
2018-04-15T16:13:27.489Z,7.50
2018-04-15T16:15:55.056Z,8.40
2018-04-15T16:18:22.595Z,8.37
2018-04-15T16:20:50.171Z,8.80
2018-04-15T16:23:17.707Z,8.40
2018-04-15T16:25:45.275Z,8.60
2018-04-15T16:28:12.819Z,8.03
2018-04-15T16:30:40.373Z,8.20
2018-04-15T16:33:07.952Z,8.33
2018-04-15T16:35:35.505Z,7.23
2018-04-15T16:38:03.081Z,7.87
2018-04-15T16:40:30.627Z,8.20
2018-04-15T16:42:58.191Z,8.40
2018-04-15T16:45:25.755Z,8.23
2018-04-15T16:47:53.406Z,8.73
2018-04-15T16:50:20.954Z,11.33
2018-04-15T16:52:48.555Z,11.17
2018-04-15T16:55:16.106Z,9.60
2018-04-15T16:57:43.684Z,8.50
2018-04-15T17:00:11.254Z,7.70
2018-04-15T17:02:38.840Z,9.17
2018-04-15T17:05:06.397Z,8.60
2018-04-15T17:07:34.739Z,8.30
2018-04-15T17:10:02.336Z,9.03
2018-04-15T17:12:29.896Z,8.00
2018-04-15T17:14:58.215Z,7.47
2018-04-15T17:17:25.793Z,8.67
2018-04-15T17:19:53.342Z,8.00
2018-04-15T17:22:20.919Z,7.77
2018-04-15T17:24:48.531Z,8.23
2018-04-15T17:27:16.856Z,6.70
2018-04-15T17:29:44.394Z,7.87
2018-04-15T17:32:12.073Z,7.93
2018-04-15T17:34:39.587Z,9.37
2018-04-15T17:37:07.140Z,7.37
2018-04-15T17:39:34.719Z,7.20
2018-04-15T17:42:02.479Z,6.57
2018-04-15T17:44:30.118Z,7.17
2018-04-15T17:46:57.674Z,7.00
2018-04-15T17:49:26.387Z,7.07
2018-04-15T17:51:53.926Z,6.60
2018-04-15T17:54:21.686Z,6.00
2018-04-15T17:56:49.360Z,5.57
2018-04-15T17:59:16.984Z,6.90
2018-04-15T18:01:44.536Z,6.30
2018-04-15T18:04:12.109Z,6.33
2018-04-15T18:06:40.414Z,6.00
2018-04-15T18:09:08.022Z,6.33
2018-04-15T18:11:35.566Z,6.00
2018-04-15T18:14:03.141Z,6.47
2018-04-15T18:16:31.455Z,6.40
2018-04-15T18:18:59.801Z,6.23
2018-04-15T18:21:27.353Z,7.37
2018-04-15T18:23:54.942Z,6.43
2018-04-15T18:26:23.271Z,8.17
2018-04-15T18:28:50.840Z,5.70
2018-04-15T18:31:18.390Z,6.50
2018-04-15T18:33:45.977Z,5.83
2018-04-15T18:36:13.537Z,6.17
2018-04-15T18:38:41.119Z,6.87
2018-04-15T18:41:09.443Z,6.20
2018-04-15T18:43:37.051Z,7.63
2018-04-15T18:46:04.592Z,6.50
2018-04-15T18:48:33.155Z,6.80
2018-04-15T18:51:00.722Z,7.23
2018-04-15T18:53:28.302Z,7.67
2018-04-15T18:55:55.998Z,7.00
2018-04-15T18:58:24.556Z,7.20
2018-04-15T19:00:52.147Z,6.77
2018-04-15T19:03:19.735Z,6.97
2018-04-15T19:05:47.347Z,7.00
2018-04-15T19:08:15.653Z,6.73
2018-04-15T19:10:43.219Z,6.80
2018-04-15T19:13:10.797Z,6.40
2018-04-15T19:15:38.370Z,7.27
2018-04-15T19:18:05.911Z,7.13
2018-04-15T19:20:33.497Z,8.07
2018-04-15T19:23:01.048Z,7.83
2018-04-15T19:25:28.645Z,7.13
2018-04-15T19:27:56.960Z,8.90
2018-04-15T19:30:24.548Z,8.33
2018-04-15T19:32:52.165Z,10.00
2018-04-15T19:35:19.731Z,12.00
2018-04-15T19:37:47.294Z,15.73
2018-04-15T19:40:14.878Z,9.70
2018-04-15T19:42:42.443Z,8.03
2018-04-15T19:45:10.011Z,8.03
2018-04-15T19:47:37.547Z,6.90
2018-04-15T19:50:05.121Z,7.73
2018-04-15T19:52:32.694Z,7.47
2018-04-15T19:55:01.061Z,7.47
2018-04-15T19:57:28.616Z,7.53
2018-04-15T19:59:56.212Z,7.50
2018-04-15T20:02:23.776Z,6.30
2018-04-15T20:04:52.090Z,6.43
2018-04-15T20:07:19.659Z,6.57
2018-04-15T20:09:47.212Z,7.87
2018-04-15T20:12:14.880Z,7.70
2018-04-15T20:14:42.427Z,7.50
2018-04-15T20:17:09.988Z,6.63
2018-04-15T20:19:37.541Z,6.83
2018-04-15T20:22:05.173Z,7.80
2018-04-15T20:24:32.692Z,6.13
2018-04-15T20:27:00.323Z,6.80
2018-04-15T20:29:28.612Z,6.30
2018-04-15T20:31:56.172Z,5.53
2018-04-15T20:34:23.715Z,6.57
2018-04-15T20:36:51.287Z,6.23
2018-04-15T20:39:18.842Z,6.50
2018-04-15T20:41:46.451Z,5.67
2018-04-15T20:44:14.003Z,5.93
2018-04-15T20:46:41.559Z,6.93
2018-04-15T20:49:09.104Z,5.93
2018-04-15T20:51:36.672Z,6.43
2018-04-15T20:54:04.992Z,6.03
2018-04-15T20:56:33.322Z,7.00
2018-04-15T20:59:00.867Z,6.77
2018-04-15T21:01:28.443Z,6.47
2018-04-15T21:03:56.001Z,7.20
2018-04-15T21:06:23.575Z,7.33
2018-04-15T21:08:51.147Z,7.20
2018-04-15T21:11:18.706Z,10.40
2018-04-15T21:13:46.283Z,9.73
2018-04-15T21:16:14.590Z,13.07
2018-04-15T21:18:42.165Z,11.77
2018-04-15T21:21:09.720Z,10.87
2018-04-15T21:23:37.747Z,11.17
2018-04-15T21:26:06.060Z,11.00
2018-04-15T21:28:33.637Z,10.10
2018-04-15T21:31:01.200Z,9.50
2018-04-15T21:33:28.772Z,9.77
2018-04-15T21:35:56.310Z,10.00
2018-04-15T21:38:24.036Z,10.50
2018-04-15T21:40:51.751Z,9.33
2018-04-15T21:43:19.360Z,9.47
2018-04-15T21:45:47.663Z,12.17
2018-04-15T21:48:15.235Z,9.80
2018-04-15T21:50:42.788Z,10.30
2018-04-15T21:53:10.354Z,11.60
2018-04-15T21:55:37.899Z,13.00
2018-04-15T21:58:05.467Z,12.50
2018-04-15T22:00:33.019Z,11.50
2018-04-15T22:03:00.584Z,12.73
2018-04-15T22:05:28.151Z,10.70
2018-04-15T22:07:55.732Z,10.43
2018-04-15T22:10:23.266Z,9.83
2018-04-15T22:12:50.843Z,7.63
2018-04-15T22:15:18.394Z,9.67
2018-04-15T22:17:45.948Z,12.40
2018-04-15T22:20:13.520Z,10.17
2018-04-15T22:22:41.068Z,8.47
2018-04-15T22:25:08.651Z,10.13
2018-04-15T22:27:36.225Z,10.37
2018-04-15T22:30:03.823Z,9.10
2018-04-15T22:32:31.374Z,9.73
2018-04-15T22:34:59.822Z,9.17
2018-04-15T22:37:27.381Z,8.10
2018-04-15T22:39:54.969Z,8.93
2018-04-15T22:42:23.306Z,8.50
2018-04-15T22:44:50.882Z,8.30
2018-04-15T22:47:18.430Z,8.10
2018-04-15T22:49:46.002Z,8.97
2018-04-15T22:52:13.559Z,8.47
2018-04-15T22:54:41.144Z,9.07
2018-04-15T22:57:13.500Z,7.93
2018-04-15T22:59:41.079Z,11.40
2018-04-15T23:02:08.641Z,8.47
2018-04-15T23:04:36.985Z,9.67
2018-04-15T23:07:04.542Z,7.90
2018-04-15T23:09:32.110Z,7.80
2018-04-15T23:11:59.641Z,7.40
2018-04-15T23:14:27.205Z,7.80
2018-04-15T23:16:54.754Z,7.50
2018-04-15T23:19:22.320Z,7.07
2018-04-15T23:21:49.872Z,6.17
2018-04-15T23:24:17.439Z,7.27
2018-04-15T23:26:44.995Z,7.13
2018-04-15T23:29:12.536Z,6.67
2018-04-15T23:31:40.105Z,6.63
2018-04-15T23:34:07.651Z,6.47
2018-04-15T23:36:35.232Z,7.07
2018-04-15T23:39:02.771Z,6.70
2018-04-15T23:41:30.327Z,6.40
2018-04-15T23:43:57.869Z,6.40
2018-04-15T23:46:26.204Z,5.50
2018-04-15T23:48:53.754Z,6.10
2018-04-15T23:51:21.316Z,6.17
2018-04-15T23:53:48.861Z,7.30
2018-04-15T23:56:16.425Z,6.17
2018-04-15T23:58:43.973Z,6.77
