createdAt,value
2023-01-08T00:00:07.109Z,70.42
2023-01-08T00:02:33.584Z,68.54
2023-01-08T00:05:00.049Z,68.21
2023-01-08T00:07:26.516Z,69.53
2023-01-08T00:09:54.952Z,68.91
2023-01-08T00:12:21.471Z,69.09
2023-01-08T00:14:47.982Z,67.78
2023-01-08T00:17:14.450Z,69.14
2023-01-08T00:19:42.036Z,68.65
2023-01-08T00:22:08.672Z,68.43
2023-01-08T00:24:35.125Z,68.17
2023-01-08T00:27:01.581Z,69.26
2023-01-08T00:29:28.099Z,68.61
2023-01-08T00:31:54.641Z,68.93
2023-01-08T00:34:21.127Z,67.86
2023-01-08T00:36:47.627Z,67.55
2023-01-08T00:39:14.098Z,67.30
2023-01-08T00:41:44.259Z,68.39
2023-01-08T00:44:10.775Z,69.66
2023-01-08T00:46:37.225Z,68.93
2023-01-08T00:49:03.713Z,69.71
2023-01-08T00:51:30.277Z,69.27
2023-01-08T00:53:56.769Z,67.70
2023-01-08T00:56:23.229Z,67.76
2023-01-08T00:58:49.961Z,68.33
2023-01-08T01:01:16.618Z,69.77
2023-01-08T01:03:43.258Z,68.75
2023-01-08T01:06:11.158Z,69.22
2023-01-08T01:08:37.675Z,68.14
2023-01-08T01:11:12.923Z,69.12
2023-01-08T01:13:39.419Z,68.08
2023-01-08T01:16:06.056Z,68.36
2023-01-08T01:18:32.587Z,68.05
2023-01-08T01:20:59.047Z,68.70
2023-01-08T01:23:25.800Z,67.55
2023-01-08T01:25:52.754Z,68.08
2023-01-08T01:28:19.257Z,68.78
2023-01-08T01:30:45.754Z,68.30
2023-01-08T01:33:12.252Z,67.79
2023-01-08T01:35:38.714Z,67.43
2023-01-08T01:38:05.186Z,68.76
2023-01-08T01:40:31.661Z,66.86
2023-01-08T01:42:58.149Z,68.34
2023-01-08T01:45:30.201Z,67.55
2023-01-08T01:48:06.867Z,67.10
2023-01-08T01:50:38.147Z,68.61
2023-01-08T01:53:27.566Z,68.32
2023-01-08T01:55:54.284Z,67.38
2023-01-08T01:58:29.470Z,68.43
2023-01-08T02:00:57.609Z,67.67
2023-01-08T02:03:28.870Z,69.35
2023-01-08T02:06:08.006Z,67.89
2023-01-08T02:08:46.629Z,69.19
2023-01-08T02:11:17.287Z,67.82
2023-01-08T02:13:50.860Z,68.70
2023-01-08T02:16:25.197Z,68.41
2023-01-08T02:19:01.849Z,68.75
2023-01-08T02:21:47.560Z,68.78
2023-01-08T02:24:23.324Z,68.38
2023-01-08T02:26:50.750Z,68.66
2023-01-08T02:29:20.606Z,69.10
2023-01-08T02:31:47.478Z,68.43
2023-01-08T02:34:14.344Z,68.46
2023-01-08T02:36:46.873Z,68.61
2023-01-08T02:39:44.103Z,68.07
2023-01-08T02:42:30.383Z,68.43
2023-01-08T02:45:06.131Z,69.33
2023-01-08T02:47:38.251Z,67.43
2023-01-08T02:50:11.403Z,68.08
2023-01-08T02:52:42.987Z,69.07
2023-01-08T02:55:09.859Z,69.05
2023-01-08T02:57:36.602Z,69.22
2023-01-08T03:00:04.467Z,68.12
2023-01-08T03:02:33.424Z,69.28
2023-01-08T03:05:05.659Z,68.36
2023-01-08T03:07:33.016Z,67.88
2023-01-08T03:09:59.691Z,68.57
2023-01-08T03:12:51.927Z,68.86
2023-01-08T03:15:25.933Z,69.32
2023-01-08T03:17:55.652Z,69.54
2023-01-08T03:20:23.665Z,68.78
2023-01-08T03:22:56.110Z,70.19
2023-01-08T03:25:25.047Z,70.08
2023-01-08T03:27:55.892Z,69.63
2023-01-08T03:30:23.176Z,69.94
2023-01-08T03:32:51.177Z,70.29
2023-01-08T03:35:20.722Z,70.65
2023-01-08T03:37:55.179Z,71.36
2023-01-08T03:40:36.291Z,71.63
2023-01-08T03:43:02.806Z,71.21
2023-01-08T03:45:30.530Z,72.22
2023-01-08T03:47:58.258Z,72.37
2023-01-08T03:50:27.386Z,72.34
2023-01-08T03:52:53.865Z,71.96
2023-01-08T03:55:20.631Z,72.42
2023-01-08T03:57:47.111Z,72.63
2023-01-08T04:00:15.135Z,71.66
2023-01-08T04:02:44.834Z,72.36
2023-01-08T04:05:11.646Z,72.12
2023-01-08T04:07:38.237Z,71.04
2023-01-08T04:10:05.423Z,72.67
2023-01-08T04:12:31.890Z,72.12
2023-01-08T04:14:58.485Z,73.29
2023-01-08T04:17:25.132Z,72.76
2023-01-08T04:19:51.615Z,71.44
2023-01-08T04:22:18.083Z,71.72
2023-01-08T04:24:44.579Z,72.11
2023-01-08T04:27:11.045Z,72.46
2023-01-08T04:29:37.513Z,72.74
2023-01-08T04:32:04.091Z,70.60
2023-01-08T04:34:30.609Z,72.22
2023-01-08T04:36:57.090Z,71.93
2023-01-08T04:39:23.597Z,72.69
2023-01-08T04:41:50.099Z,72.48
2023-01-08T04:44:16.590Z,72.40
2023-01-08T04:46:43.085Z,72.21
2023-01-08T04:49:10.730Z,72.04
2023-01-08T04:51:37.259Z,72.83
2023-01-08T04:54:04.139Z,73.00
2023-01-08T04:56:31.339Z,72.63
2023-01-08T04:58:58.815Z,72.85
2023-01-08T05:01:27.147Z,71.84
2023-01-08T05:04:01.828Z,73.00
2023-01-08T05:06:29.697Z,72.24
2023-01-08T05:08:56.522Z,73.81
2023-01-08T05:11:23.618Z,73.24
2023-01-08T05:13:51.356Z,72.55
2023-01-08T05:16:18.234Z,72.24
2023-01-08T05:18:45.369Z,73.40
2023-01-08T05:21:13.279Z,71.87
2023-01-08T05:23:39.929Z,72.90
2023-01-08T05:26:07.040Z,73.26
2023-01-08T05:28:34.377Z,73.49
2023-01-08T05:31:00.971Z,73.36
2023-01-08T05:33:27.536Z,73.16
2023-01-08T05:35:54.063Z,73.32
2023-01-08T05:38:20.843Z,73.81
2023-01-08T05:40:47.349Z,72.60
2023-01-08T05:43:13.853Z,73.85
2023-01-08T05:45:40.334Z,72.06
2023-01-08T05:48:07.559Z,74.09
2023-01-08T05:50:34.571Z,73.99
2023-01-08T05:53:01.197Z,74.09
2023-01-08T05:55:28.764Z,73.98
2023-01-08T05:57:55.255Z,73.11
2023-01-08T06:00:21.941Z,75.20
2023-01-08T06:02:48.634Z,74.38
2023-01-08T06:05:15.554Z,72.46
2023-01-08T06:07:42.066Z,71.82
2023-01-08T06:10:08.990Z,72.15
2023-01-08T06:12:35.499Z,73.00
2023-01-08T06:15:02.035Z,72.06
2023-01-08T06:17:28.488Z,72.46
2023-01-08T06:19:54.948Z,72.25
2023-01-08T06:22:21.405Z,72.33
2023-01-08T06:24:47.883Z,73.38
2023-01-08T06:27:14.305Z,71.79
2023-01-08T06:29:40.835Z,72.22
2023-01-08T06:32:07.299Z,73.64
2023-01-08T06:34:33.763Z,73.50
2023-01-08T06:37:00.199Z,73.63
2023-01-08T06:39:26.852Z,73.53
2023-01-08T06:41:53.327Z,72.34
2023-01-08T06:44:19.881Z,72.88
2023-01-08T06:46:46.669Z,72.72
2023-01-08T06:49:13.856Z,73.70
2023-01-08T06:51:40.412Z,72.38
2023-01-08T06:54:06.867Z,72.31
2023-01-08T06:56:45.377Z,72.80
2023-01-08T06:59:18.993Z,72.67
2023-01-08T07:01:45.567Z,73.13
2023-01-08T07:04:12.096Z,72.61
2023-01-08T07:06:38.649Z,74.14
2023-01-08T07:09:05.180Z,72.90
2023-01-08T07:11:31.631Z,73.08
2023-01-08T07:13:58.089Z,72.96
2023-01-08T07:16:24.691Z,73.66
2023-01-08T07:18:51.219Z,73.06
2023-01-08T07:21:17.689Z,73.38
2023-01-08T07:23:45.592Z,72.22
2023-01-08T07:26:12.202Z,72.63
2023-01-08T07:28:38.671Z,73.54
2023-01-08T07:31:06.440Z,73.07
2023-01-08T07:33:33.224Z,73.31
2023-01-08T07:35:59.651Z,73.53
2023-01-08T07:38:26.546Z,73.67
2023-01-08T07:40:53.206Z,73.25
2023-01-08T07:43:20.054Z,74.54
2023-01-08T07:45:46.535Z,74.24
2023-01-08T07:48:16.301Z,74.16
2023-01-08T07:50:44.040Z,75.94
2023-01-08T07:53:11.470Z,73.91
2023-01-08T07:55:38.064Z,75.07
2023-01-08T07:58:09.955Z,75.12
2023-01-08T08:00:36.741Z,74.96
2023-01-08T08:03:05.415Z,74.28
2023-01-08T08:05:32.697Z,74.91
2023-01-08T08:07:59.152Z,74.52
2023-01-08T08:10:25.658Z,74.35
2023-01-08T08:12:52.129Z,74.57
2023-01-08T08:15:18.665Z,75.07
2023-01-08T08:17:48.981Z,75.31
2023-01-08T08:20:15.650Z,74.74
2023-01-08T08:22:42.102Z,75.24
2023-01-08T08:25:09.235Z,74.00
2023-01-08T08:27:35.769Z,74.20
2023-01-08T08:30:03.139Z,74.24
2023-01-08T08:32:29.628Z,74.23
2023-01-08T08:34:56.207Z,74.46
2023-01-08T08:37:22.673Z,74.09
2023-01-08T08:39:49.180Z,74.62
2023-01-08T08:42:15.609Z,73.87
2023-01-08T08:44:42.970Z,73.96
2023-01-08T08:47:10.255Z,74.49
2023-01-08T08:49:36.725Z,73.88
2023-01-08T08:52:06.167Z,74.69
2023-01-08T08:54:32.713Z,74.99
2023-01-08T08:56:59.351Z,77.98
2023-01-08T08:59:26.003Z,79.95
2023-01-08T09:01:52.569Z,80.03
2023-01-08T09:04:19.075Z,78.54
2023-01-08T09:06:45.514Z,79.13
2023-01-08T09:09:12.082Z,78.57
2023-01-08T09:11:38.500Z,80.37
2023-01-08T09:14:04.961Z,81.55
2023-01-08T09:16:33.066Z,80.38
2023-01-08T09:18:59.671Z,81.65
2023-01-08T09:21:26.146Z,80.02
2023-01-08T09:23:52.656Z,80.99
2023-01-08T09:26:19.445Z,82.05
2023-01-08T09:28:45.892Z,80.42
2023-01-08T09:31:12.424Z,80.29
2023-01-08T09:33:39.204Z,79.56
2023-01-08T09:36:10.498Z,79.53
2023-01-08T09:38:36.965Z,79.40
2023-01-08T09:41:06.834Z,80.87
2023-01-08T09:43:35.470Z,80.56
2023-01-08T09:46:04.257Z,81.21
2023-01-08T09:48:37.025Z,80.25
2023-01-08T09:51:03.827Z,80.10
2023-01-08T09:53:30.313Z,80.20
2023-01-08T09:56:11.033Z,80.21
2023-01-08T09:58:44.761Z,81.30
2023-01-08T10:01:17.475Z,81.61
2023-01-08T10:04:15.267Z,83.02
2023-01-08T10:06:42.091Z,82.28
2023-01-08T10:09:13.086Z,80.38
2023-01-08T10:11:43.486Z,82.79
2023-01-08T10:14:31.346Z,80.94
2023-01-08T10:17:21.041Z,80.40
2023-01-08T10:19:47.494Z,80.87
2023-01-08T10:22:16.933Z,80.01
2023-01-08T10:24:43.633Z,81.04
2023-01-08T10:27:22.381Z,80.49
2023-01-08T10:29:52.718Z,80.38
2023-01-08T10:32:34.712Z,81.00
2023-01-08T10:35:05.579Z,82.56
2023-01-08T10:37:39.256Z,82.69
2023-01-08T10:40:42.277Z,83.04
2023-01-08T10:43:14.233Z,82.16
2023-01-08T10:45:42.096Z,82.74
2023-01-08T10:48:16.812Z,82.43
2023-01-08T10:50:43.362Z,81.90
2023-01-08T10:53:28.685Z,81.08
2023-01-08T10:56:00.549Z,82.04
2023-01-08T10:58:29.145Z,81.69
2023-01-08T11:00:57.535Z,80.63
2023-01-08T11:03:31.259Z,81.50
2023-01-08T11:05:58.239Z,82.05
2023-01-08T11:08:25.004Z,82.96
2023-01-08T11:10:56.874Z,81.79
2023-01-08T11:13:27.163Z,82.10
2023-01-08T11:16:04.585Z,80.61
2023-01-08T11:18:31.181Z,81.74
2023-01-08T11:21:10.608Z,81.77
2023-01-08T11:23:37.154Z,82.16
2023-01-08T11:26:18.956Z,81.68
2023-01-08T11:29:31.848Z,81.19
2023-01-08T11:32:05.939Z,81.47
2023-01-08T11:34:43.554Z,83.31
2023-01-08T11:37:14.883Z,81.48
2023-01-08T11:39:41.440Z,81.18
2023-01-08T11:42:31.309Z,80.66
2023-01-08T11:45:11.984Z,79.78
2023-01-08T11:47:44.863Z,80.16
2023-01-08T11:50:18.636Z,81.55
2023-01-08T11:52:56.137Z,79.90
2023-01-08T11:55:36.715Z,78.79
2023-01-08T11:58:26.009Z,80.64
2023-01-08T12:00:55.491Z,80.95
2023-01-08T12:03:27.417Z,80.82
2023-01-08T12:06:18.744Z,80.56
2023-01-08T12:08:48.557Z,79.88
2023-01-08T12:11:25.457Z,80.90
2023-01-08T12:14:20.317Z,79.86
2023-01-08T12:17:06.021Z,77.48
2023-01-08T12:19:54.507Z,77.11
2023-01-08T12:23:18.696Z,75.82
2023-01-08T12:25:54.291Z,76.91
2023-01-08T12:28:21.812Z,76.87
2023-01-08T12:30:54.282Z,76.30
2023-01-08T12:33:34.425Z,76.24
2023-01-08T12:36:05.550Z,76.54
2023-01-08T12:38:43.297Z,77.25
2023-01-08T12:41:14.583Z,77.11
2023-01-08T12:43:50.573Z,76.83
2023-01-08T12:46:19.302Z,76.45
2023-01-08T12:48:48.582Z,76.23
2023-01-08T12:51:31.341Z,75.11
2023-01-08T12:54:10.794Z,73.68
2023-01-08T12:56:40.395Z,75.46
2023-01-08T12:59:14.528Z,74.93
2023-01-08T13:01:44.172Z,74.50
2023-01-08T13:04:11.409Z,73.83
2023-01-08T13:06:38.015Z,75.57
2023-01-08T13:09:04.689Z,73.47
2023-01-08T13:11:34.274Z,72.82
2023-01-08T13:14:12.417Z,74.76
2023-01-08T13:16:40.863Z,73.74
2023-01-08T13:19:23.635Z,74.32
2023-01-08T13:21:54.166Z,72.30
2023-01-08T13:24:35.671Z,72.88
2023-01-08T13:27:17.417Z,72.85
2023-01-08T13:29:50.912Z,72.32
2023-01-08T13:32:45.579Z,73.66
2023-01-08T13:35:21.911Z,73.35
2023-01-08T13:37:51.342Z,73.20
2023-01-08T13:40:36.180Z,72.55
2023-01-08T13:43:04.546Z,71.41
2023-01-08T13:45:31.543Z,72.68
2023-01-08T13:47:58.168Z,73.38
2023-01-08T13:50:26.078Z,71.53
2023-01-08T13:53:00.363Z,71.55
2023-01-08T13:55:34.095Z,71.87
2023-01-08T13:58:08.820Z,72.01
2023-01-08T14:00:41.367Z,70.65
2023-01-08T14:03:35.751Z,71.66
2023-01-08T14:06:07.577Z,70.32
2023-01-08T14:08:37.386Z,69.41
2023-01-08T14:11:05.165Z,71.03
2023-01-08T14:13:34.178Z,70.66
2023-01-08T14:16:03.745Z,68.93
2023-01-08T14:18:35.463Z,69.86
2023-01-08T14:21:03.435Z,68.97
2023-01-08T14:23:34.942Z,68.80
2023-01-08T14:26:05.433Z,69.52
2023-01-08T14:28:32.554Z,70.80
2023-01-08T14:30:59.125Z,70.59
2023-01-08T14:33:37.171Z,67.19
2023-01-08T14:36:06.445Z,68.94
2023-01-08T14:38:33.036Z,67.90
2023-01-08T14:41:02.615Z,67.85
2023-01-08T14:43:33.565Z,68.23
2023-01-08T14:46:02.883Z,68.58
2023-01-08T14:48:44.137Z,68.11
2023-01-08T14:51:13.586Z,67.93
2023-01-08T14:53:43.717Z,67.42
2023-01-08T14:56:20.349Z,67.54
2023-01-08T14:58:47.031Z,67.84
2023-01-08T15:01:28.694Z,68.81
2023-01-08T15:04:19.598Z,69.08
2023-01-08T15:06:46.459Z,68.16
2023-01-08T15:09:25.457Z,68.38
2023-01-08T15:11:53.724Z,67.12
2023-01-08T15:14:24.588Z,67.38
2023-01-08T15:16:55.418Z,67.82
2023-01-08T15:19:29.630Z,67.41
2023-01-08T15:22:00.332Z,67.77
2023-01-08T15:24:31.881Z,68.19
2023-01-08T15:26:59.312Z,68.39
2023-01-08T15:29:33.513Z,68.32
2023-01-08T15:32:12.464Z,68.87
2023-01-08T15:34:38.929Z,69.63
2023-01-08T15:37:05.385Z,69.16
2023-01-08T15:39:31.991Z,69.51
2023-01-08T15:42:28.677Z,70.18
2023-01-08T15:44:55.143Z,69.86
2023-01-08T15:47:21.595Z,70.63
2023-01-08T15:49:48.067Z,70.50
2023-01-08T15:52:15.255Z,70.52
2023-01-08T15:54:41.770Z,70.44
2023-01-08T15:57:10.139Z,70.22
2023-01-08T15:59:37.798Z,70.70
2023-01-08T16:02:06.488Z,70.97
2023-01-08T16:04:33.021Z,70.79
2023-01-08T16:06:59.454Z,71.93
2023-01-08T16:09:25.926Z,70.91
2023-01-08T16:11:52.533Z,71.89
2023-01-08T16:14:19.013Z,72.41
2023-01-08T16:16:45.514Z,72.52
2023-01-08T16:19:12.064Z,71.90
2023-01-08T16:21:38.788Z,73.23
2023-01-08T16:24:05.822Z,73.48
2023-01-08T16:26:32.254Z,74.17
2023-01-08T16:28:58.769Z,73.80
2023-01-08T16:31:25.230Z,73.69
2023-01-08T16:33:51.730Z,73.74
2023-01-08T16:36:18.172Z,74.31
2023-01-08T16:38:47.825Z,73.25
2023-01-08T16:41:14.251Z,72.66
2023-01-08T16:43:41.446Z,72.97
2023-01-08T16:46:18.945Z,73.08
2023-01-08T16:48:46.772Z,72.86
2023-01-08T16:51:13.460Z,71.50
2023-01-08T16:53:40.395Z,72.23
2023-01-08T16:56:07.385Z,72.34
2023-01-08T16:58:35.187Z,72.62
2023-01-08T17:01:03.646Z,71.47
2023-01-08T17:03:30.299Z,71.24
2023-01-08T17:06:00.520Z,71.56
2023-01-08T17:08:28.528Z,71.05
2023-01-08T17:10:55.496Z,71.38
2023-01-08T17:13:22.963Z,71.63
2023-01-08T17:15:53.246Z,71.08
2023-01-08T17:18:20.750Z,70.76
2023-01-08T17:20:54.937Z,70.60
2023-01-08T17:23:29.076Z,70.91
2023-01-08T17:25:57.863Z,71.44
2023-01-08T17:28:33.931Z,71.32
2023-01-08T17:31:09.464Z,70.78
2023-01-08T17:33:36.646Z,70.70
2023-01-08T17:36:14.626Z,69.56
2023-01-08T17:38:42.965Z,69.02
2023-01-08T17:41:10.023Z,69.41
2023-01-08T17:43:38.075Z,68.97
2023-01-08T17:46:08.942Z,68.55
2023-01-08T17:48:35.536Z,68.75
2023-01-08T17:51:07.983Z,69.30
2023-01-08T17:53:35.870Z,68.99
2023-01-08T17:56:05.699Z,68.64
2023-01-08T17:58:32.190Z,68.32
2023-01-08T18:00:58.689Z,68.49
2023-01-08T18:03:25.270Z,68.19
2023-01-08T18:05:51.816Z,68.66
2023-01-08T18:08:18.312Z,68.26
2023-01-08T18:10:44.787Z,68.00
2023-01-08T18:13:11.320Z,68.86
2023-01-08T18:15:37.807Z,69.31
2023-01-08T18:18:04.542Z,69.82
2023-01-08T18:20:31.009Z,69.86
2023-01-08T18:22:58.377Z,72.39
2023-01-08T18:25:24.917Z,74.71
2023-01-08T18:27:51.356Z,73.74
2023-01-08T18:30:18.032Z,72.71
2023-01-08T18:32:44.582Z,72.58
2023-01-08T18:35:12.821Z,72.20
2023-01-08T18:37:39.527Z,72.55
2023-01-08T18:40:06.554Z,72.39
2023-01-08T18:42:33.995Z,73.05
2023-01-08T18:45:02.519Z,74.14
2023-01-08T18:47:30.460Z,74.67
2023-01-08T18:49:59.273Z,75.32
2023-01-08T18:52:25.971Z,76.45
2023-01-08T18:54:53.729Z,77.06
2023-01-08T18:57:20.375Z,77.39
2023-01-08T18:59:49.617Z,78.00
2023-01-08T19:02:27.245Z,78.97
2023-01-08T19:04:54.122Z,79.88
2023-01-08T19:07:20.634Z,80.07
2023-01-08T19:09:47.165Z,79.67
2023-01-08T19:12:13.621Z,78.72
2023-01-08T19:14:42.371Z,79.38
2023-01-08T19:17:08.944Z,79.26
2023-01-08T19:19:35.815Z,80.31
2023-01-08T19:22:02.481Z,80.43
2023-01-08T19:24:30.355Z,80.17
2023-01-08T19:26:56.843Z,81.38
2023-01-08T19:29:23.674Z,79.75
2023-01-08T19:31:50.735Z,79.76
2023-01-08T19:34:17.348Z,79.79
2023-01-08T19:36:44.181Z,79.87
2023-01-08T19:39:11.384Z,80.29
2023-01-08T19:41:57.765Z,81.06
2023-01-08T19:44:24.264Z,81.14
2023-01-08T19:46:51.007Z,80.74
2023-01-08T19:49:17.537Z,80.24
2023-01-08T19:51:43.979Z,81.00
2023-01-08T19:54:11.742Z,80.22
2023-01-08T19:56:38.369Z,80.07
2023-01-08T19:59:04.853Z,80.77
2023-01-08T20:01:33.563Z,80.63
2023-01-08T20:04:00.146Z,79.92
2023-01-08T20:06:27.550Z,79.03
2023-01-08T20:08:57.499Z,77.86
2023-01-08T20:11:24.717Z,79.37
2023-01-08T20:13:51.847Z,80.54
2023-01-08T20:16:20.330Z,80.96
2023-01-08T20:18:46.912Z,78.47
2023-01-08T20:21:21.810Z,79.91
2023-01-08T20:23:48.955Z,79.29
2023-01-08T20:26:18.533Z,79.37
2023-01-08T20:28:46.097Z,79.53
2023-01-08T20:31:15.290Z,79.76
2023-01-08T20:33:42.321Z,79.61
2023-01-08T20:36:17.418Z,79.80
2023-01-08T20:38:44.595Z,77.81
2023-01-08T20:41:11.830Z,78.71
2023-01-08T20:43:39.801Z,78.00
2023-01-08T20:46:07.029Z,79.20
2023-01-08T20:48:37.083Z,78.73
2023-01-08T20:51:06.524Z,78.36
2023-01-08T20:53:36.624Z,77.96
2023-01-08T20:56:12.623Z,77.59
2023-01-08T20:58:42.574Z,77.76
2023-01-08T21:01:11.781Z,78.08
2023-01-08T21:03:39.015Z,77.86
2023-01-08T21:06:11.180Z,78.01
2023-01-08T21:08:37.818Z,78.46
2023-01-08T21:11:05.851Z,78.21
2023-01-08T21:13:32.776Z,77.70
2023-01-08T21:16:02.840Z,78.36
2023-01-08T21:18:29.728Z,79.17
2023-01-08T21:21:00.517Z,79.76
2023-01-08T21:23:28.106Z,78.58
2023-01-08T21:25:59.806Z,79.33
2023-01-08T21:28:26.833Z,80.82
2023-01-08T21:30:53.398Z,80.13
2023-01-08T21:33:20.068Z,81.07
2023-01-08T21:35:47.511Z,80.82
2023-01-08T21:38:14.957Z,80.29
2023-01-08T21:40:41.616Z,80.82
2023-01-08T21:43:29.516Z,80.92
2023-01-08T21:46:01.094Z,80.03
2023-01-08T21:48:29.093Z,79.95
2023-01-08T21:50:55.927Z,79.56
2023-01-08T21:53:31.511Z,79.10
2023-01-08T21:56:02.586Z,78.60
2023-01-08T21:58:29.812Z,79.39
2023-01-08T22:00:56.778Z,79.74
2023-01-08T22:03:24.017Z,78.64
2023-01-08T22:06:02.238Z,78.74
2023-01-08T22:08:31.250Z,77.78
2023-01-08T22:10:59.437Z,78.05
2023-01-08T22:13:26.763Z,77.19
2023-01-08T22:16:10.549Z,77.90
2023-01-08T22:18:37.999Z,77.79
2023-01-08T22:21:07.251Z,76.35
2023-01-08T22:23:34.196Z,77.59
2023-01-08T22:26:11.004Z,77.24
2023-01-08T22:28:41.467Z,78.27
2023-01-08T22:31:12.833Z,76.36
2023-01-08T22:33:40.102Z,75.96
2023-01-08T22:36:09.562Z,78.09
2023-01-08T22:38:37.136Z,77.31
2023-01-08T22:41:04.803Z,75.91
2023-01-08T22:43:31.231Z,76.13
2023-01-08T22:46:00.219Z,77.45
2023-01-08T22:48:27.620Z,76.13
2023-01-08T22:50:54.349Z,77.07
2023-01-08T22:53:20.926Z,76.45
2023-01-08T22:55:47.807Z,76.07
2023-01-08T22:58:15.314Z,75.58
2023-01-08T23:00:42.131Z,76.09
2023-01-08T23:03:09.129Z,76.32
2023-01-08T23:05:35.692Z,78.12
2023-01-08T23:08:02.434Z,75.81
2023-01-08T23:10:29.216Z,77.06
2023-01-08T23:12:55.939Z,77.17
2023-01-08T23:15:23.069Z,77.65
2023-01-08T23:17:52.632Z,76.27
2023-01-08T23:20:20.214Z,76.68
2023-01-08T23:22:48.749Z,76.70
2023-01-08T23:25:16.079Z,77.45
2023-01-08T23:27:44.765Z,76.24
2023-01-08T23:30:12.359Z,77.58
2023-01-08T23:32:39.822Z,78.58
2023-01-08T23:35:06.679Z,78.88
2023-01-08T23:37:34.124Z,77.83
2023-01-08T23:40:00.655Z,79.16
2023-01-08T23:42:29.025Z,78.98
2023-01-08T23:44:55.577Z,79.72
2023-01-08T23:47:22.221Z,80.27
2023-01-08T23:49:48.701Z,79.29
2023-01-08T23:52:15.126Z,78.04
2023-01-08T23:54:41.633Z,77.80
2023-01-08T23:57:08.075Z,79.14
2023-01-08T23:59:34.584Z,78.00
