createdAt,value
2018-07-26T00:01:21.123Z,27.80
2018-07-26T00:03:48.862Z,27.80
2018-07-26T00:06:16.641Z,27.80
2018-07-26T00:08:44.335Z,27.80
2018-07-26T00:11:12.059Z,27.80
2018-07-26T00:13:39.771Z,27.80
2018-07-26T00:16:07.459Z,27.80
2018-07-26T00:18:35.163Z,27.80
2018-07-26T00:21:02.912Z,27.80
2018-07-26T00:23:30.616Z,27.80
2018-07-26T00:25:58.382Z,27.80
2018-07-26T00:28:26.039Z,27.70
2018-07-26T00:30:53.733Z,27.70
2018-07-26T00:33:21.555Z,27.70
2018-07-26T00:35:49.254Z,27.70
2018-07-26T00:40:44.516Z,27.70
2018-07-26T00:43:12.188Z,27.70
2018-07-26T00:45:39.850Z,27.70
2018-07-26T00:48:07.593Z,27.70
2018-07-26T00:50:35.284Z,27.70
2018-07-26T00:53:02.966Z,27.70
2018-07-26T00:55:30.658Z,27.60
2018-07-26T00:57:58.331Z,27.70
2018-07-26T01:00:26.049Z,27.60
2018-07-26T01:02:53.750Z,27.60
2018-07-26T01:05:21.450Z,27.60
2018-07-26T01:07:49.349Z,27.60
2018-07-26T01:10:17.048Z,27.60
2018-07-26T01:12:44.937Z,27.60
2018-07-26T01:15:12.650Z,27.60
2018-07-26T01:17:40.364Z,27.60
2018-07-26T01:20:08.130Z,27.60
2018-07-26T01:22:35.824Z,27.60
2018-07-26T01:25:03.797Z,27.60
2018-07-26T01:27:31.494Z,27.50
2018-07-26T01:29:59.158Z,27.50
2018-07-26T01:32:26.888Z,27.50
2018-07-26T01:34:54.559Z,27.50
2018-07-26T01:37:22.274Z,27.50
2018-07-26T01:39:50.003Z,27.50
2018-07-26T01:42:17.739Z,27.50
2018-07-26T01:44:45.480Z,27.50
2018-07-26T01:47:13.156Z,27.50
2018-07-26T01:49:40.868Z,27.50
2018-07-26T01:52:08.578Z,27.50
2018-07-26T01:54:36.291Z,27.40
2018-07-26T01:57:04.003Z,27.40
2018-07-26T01:59:31.702Z,27.40
2018-07-26T02:01:59.420Z,27.40
2018-07-26T02:04:27.110Z,27.40
2018-07-26T02:06:54.840Z,27.40
2018-07-26T02:09:22.516Z,27.40
2018-07-26T02:11:50.199Z,27.40
2018-07-26T02:14:23.420Z,27.30
2018-07-26T02:16:51.142Z,27.30
2018-07-26T02:19:18.853Z,27.30
2018-07-26T02:21:46.570Z,27.30
2018-07-26T02:24:14.317Z,27.30
2018-07-26T02:26:42.066Z,27.30
2018-07-26T02:29:09.757Z,27.30
2018-07-26T02:31:37.511Z,27.30
2018-07-26T02:34:05.318Z,27.20
2018-07-26T02:36:32.936Z,27.30
2018-07-26T02:39:00.620Z,27.20
2018-07-26T02:41:28.306Z,27.20
2018-07-26T02:43:56.023Z,27.20
2018-07-26T02:46:23.708Z,27.20
2018-07-26T02:48:51.378Z,27.20
2018-07-26T02:51:19.078Z,27.20
2018-07-26T02:53:46.782Z,27.20
2018-07-26T02:56:14.512Z,27.20
2018-07-26T02:58:42.232Z,27.10
2018-07-26T03:01:09.930Z,27.10
2018-07-26T03:06:05.251Z,27.10
2018-07-26T03:08:32.952Z,27.10
2018-07-26T03:11:00.640Z,27.10
2018-07-26T03:13:28.350Z,27.10
2018-07-26T03:15:56.149Z,27.10
2018-07-26T03:18:23.830Z,27.00
2018-07-26T03:20:51.549Z,27.00
2018-07-26T03:23:19.220Z,27.00
2018-07-26T03:25:46.923Z,27.00
2018-07-26T03:28:14.654Z,27.00
2018-07-26T03:30:42.571Z,27.00
2018-07-26T03:33:10.238Z,27.00
2018-07-26T03:35:37.916Z,27.00
2018-07-26T03:38:05.822Z,27.00
2018-07-26T03:40:33.493Z,27.00
2018-07-26T03:43:01.172Z,27.00
2018-07-26T03:45:28.858Z,27.00
2018-07-26T03:47:56.543Z,26.90
2018-07-26T03:50:24.245Z,26.90
2018-07-26T03:52:52.069Z,26.90
2018-07-26T03:55:19.741Z,26.90
2018-07-26T03:57:47.481Z,26.90
2018-07-26T04:00:15.166Z,26.90
2018-07-26T04:02:42.888Z,26.90
2018-07-26T04:05:10.580Z,26.90
2018-07-26T04:07:38.273Z,26.80
2018-07-26T04:10:06.108Z,26.80
2018-07-26T04:12:33.786Z,26.80
2018-07-26T04:15:01.512Z,26.80
2018-07-26T04:17:29.175Z,26.80
2018-07-26T04:19:56.941Z,26.80
2018-07-26T04:22:24.646Z,26.80
2018-07-26T04:24:52.342Z,26.70
2018-07-26T04:27:20.079Z,26.70
2018-07-26T04:29:47.771Z,26.70
2018-07-26T04:32:15.543Z,26.70
2018-07-26T04:34:43.210Z,26.70
2018-07-26T04:37:10.958Z,26.70
2018-07-26T04:39:38.695Z,26.70
2018-07-26T04:42:06.458Z,26.70
2018-07-26T04:44:34.220Z,26.70
2018-07-26T04:47:01.965Z,26.70
2018-07-26T04:49:29.712Z,26.70
2018-07-26T04:51:57.445Z,26.60
2018-07-26T04:54:25.216Z,26.60
2018-07-26T04:56:52.918Z,26.60
2018-07-26T04:59:20.680Z,26.60
2018-07-26T05:01:48.582Z,26.60
2018-07-26T05:04:16.316Z,26.60
2018-07-26T05:06:44.028Z,26.60
2018-07-26T05:09:12.230Z,26.50
2018-07-26T05:11:39.980Z,26.50
2018-07-26T05:14:07.801Z,26.50
2018-07-26T05:16:35.810Z,26.50
2018-07-26T05:19:03.629Z,26.50
2018-07-26T05:21:31.468Z,26.50
2018-07-26T05:23:59.502Z,26.50
2018-07-26T05:26:27.266Z,26.50
2018-07-26T05:28:55.392Z,26.40
2018-07-26T05:31:23.160Z,26.40
2018-07-26T05:33:50.892Z,26.40
2018-07-26T05:36:18.654Z,26.40
2018-07-26T05:38:46.478Z,26.40
2018-07-26T05:41:14.162Z,26.40
2018-07-26T05:43:41.863Z,26.40
2018-07-26T05:46:09.639Z,26.40
2018-07-26T05:48:37.308Z,26.30
2018-07-26T05:51:05.007Z,26.10
2018-07-26T05:56:00.281Z,25.60
2018-07-26T05:58:27.957Z,25.50
2018-07-26T06:00:55.653Z,25.40
2018-07-26T06:03:23.439Z,25.30
2018-07-26T06:05:51.239Z,25.20
2018-07-26T06:08:18.930Z,25.10
2018-07-26T06:10:46.711Z,25.00
2018-07-26T06:13:14.504Z,24.90
2018-07-26T06:15:42.190Z,24.80
2018-07-26T06:18:10.071Z,24.80
2018-07-26T06:20:37.749Z,24.80
2018-07-26T06:23:05.540Z,24.80
2018-07-26T06:25:33.248Z,24.80
2018-07-26T06:28:01.033Z,24.80
2018-07-26T06:30:28.801Z,24.90
2018-07-26T06:32:56.524Z,25.00
2018-07-26T06:35:24.242Z,25.10
2018-07-26T06:37:51.989Z,25.20
2018-07-26T06:40:19.698Z,25.30
2018-07-26T06:42:47.488Z,25.30
2018-07-26T06:45:15.198Z,25.40
2018-07-26T06:47:42.906Z,25.50
2018-07-26T06:50:11.905Z,25.50
2018-07-26T06:52:40.196Z,25.50
2018-07-26T06:55:08.011Z,25.60
2018-07-26T06:57:35.748Z,25.60
2018-07-26T07:00:05.077Z,25.70
2018-07-26T07:05:00.321Z,25.70
2018-07-26T07:07:28.020Z,25.70
2018-07-26T07:09:55.712Z,25.70
2018-07-26T07:12:23.438Z,25.80
2018-07-26T07:14:51.206Z,25.80
2018-07-26T07:17:18.915Z,25.80
2018-07-26T07:19:46.578Z,25.80
2018-07-26T07:24:42.106Z,25.80
2018-07-26T07:27:09.802Z,25.80
2018-07-26T07:29:37.524Z,25.80
2018-07-26T07:32:05.195Z,25.90
2018-07-26T07:34:32.875Z,25.90
2018-07-26T07:37:00.536Z,25.80
2018-07-26T07:39:28.203Z,25.90
2018-07-26T07:41:55.913Z,25.90
2018-07-26T07:44:23.675Z,25.90
2018-07-26T07:46:51.344Z,25.90
2018-07-26T07:49:19.012Z,25.90
2018-07-26T07:51:46.719Z,25.90
2018-07-26T07:54:14.425Z,26.00
2018-07-26T07:56:42.119Z,26.00
2018-07-26T07:59:09.775Z,26.00
2018-07-26T08:01:37.441Z,26.00
2018-07-26T08:04:05.237Z,26.00
2018-07-26T08:06:32.954Z,26.00
2018-07-26T08:09:00.635Z,26.00
2018-07-26T08:11:28.339Z,26.00
2018-07-26T08:13:56.028Z,26.00
2018-07-26T08:16:23.678Z,26.10
2018-07-26T08:18:51.394Z,26.10
2018-07-26T08:21:19.224Z,26.10
2018-07-26T08:23:46.851Z,26.10
2018-07-26T08:26:14.575Z,26.10
2018-07-26T08:28:42.278Z,26.10
2018-07-26T08:31:09.960Z,26.10
2018-07-26T08:33:37.640Z,26.10
2018-07-26T08:36:05.459Z,26.10
2018-07-26T08:38:33.100Z,26.10
2018-07-26T08:41:00.793Z,26.10
2018-07-26T08:43:28.493Z,26.10
2018-07-26T08:45:56.150Z,26.10
2018-07-26T08:48:23.810Z,26.10
2018-07-26T08:50:51.480Z,26.10
2018-07-26T08:53:19.134Z,26.10
2018-07-26T08:55:46.847Z,26.10
2018-07-26T08:58:14.503Z,26.10
2018-07-26T09:00:42.165Z,26.10
2018-07-26T09:03:09.883Z,26.10
2018-07-26T09:05:37.542Z,26.10
2018-07-26T09:08:05.198Z,26.10
2018-07-26T09:10:32.904Z,26.20
2018-07-26T09:13:00.670Z,26.20
2018-07-26T09:15:28.369Z,26.20
2018-07-26T09:17:56.127Z,26.20
2018-07-26T09:20:23.804Z,26.20
2018-07-26T09:22:51.471Z,26.20
2018-07-26T09:25:19.151Z,26.20
2018-07-26T09:27:46.798Z,26.20
2018-07-26T09:30:14.556Z,26.20
2018-07-26T09:32:42.264Z,26.20
2018-07-26T09:35:09.950Z,26.20
2018-07-26T09:37:37.686Z,26.20
2018-07-26T09:40:05.455Z,26.20
2018-07-26T09:42:33.144Z,26.20
2018-07-26T09:45:00.806Z,26.30
2018-07-26T09:49:56.041Z,26.30
2018-07-26T09:52:23.742Z,26.30
2018-07-26T09:54:51.474Z,26.20
2018-07-26T09:57:19.110Z,26.30
2018-07-26T09:59:53.518Z,26.30
2018-07-26T10:02:21.155Z,26.30
2018-07-26T10:04:48.900Z,26.30
2018-07-26T10:07:16.599Z,26.30
2018-07-26T10:09:44.277Z,26.30
2018-07-26T10:12:12.043Z,26.30
2018-07-26T10:21:24.791Z,26.30
2018-07-26T10:23:52.453Z,26.40
2018-07-26T10:26:20.176Z,26.40
2018-07-26T10:28:47.857Z,26.40
2018-07-26T10:31:15.529Z,26.30
2018-07-26T10:33:43.197Z,26.40
2018-07-26T10:36:10.919Z,26.40
2018-07-26T10:38:38.566Z,26.40
2018-07-26T10:41:06.323Z,26.40
2018-07-26T10:43:34.023Z,26.40
2018-07-26T10:46:01.719Z,26.40
2018-07-26T10:48:29.482Z,26.40
2018-07-26T10:50:57.172Z,26.40
2018-07-26T10:53:24.860Z,26.40
2018-07-26T10:55:52.556Z,26.40
2018-07-26T10:58:20.343Z,26.40
2018-07-26T11:00:48.141Z,26.40
2018-07-26T11:03:15.834Z,26.40
2018-07-26T11:05:43.596Z,26.40
2018-07-26T11:08:11.302Z,26.40
2018-07-26T11:10:39.083Z,26.40
2018-07-26T11:13:06.833Z,26.40
2018-07-26T11:15:35.715Z,26.40
2018-07-26T11:18:03.909Z,26.40
2018-07-26T11:20:31.705Z,26.40
2018-07-26T11:22:59.774Z,26.50
2018-07-26T11:25:27.555Z,26.50
2018-07-26T11:27:55.302Z,26.50
2018-07-26T11:30:23.513Z,26.50
2018-07-26T11:32:51.258Z,26.50
2018-07-26T11:35:18.950Z,26.50
2018-07-26T11:37:46.746Z,26.50
2018-07-26T11:40:14.503Z,26.50
2018-07-26T11:42:42.284Z,26.50
2018-07-26T11:45:10.566Z,26.50
2018-07-26T11:50:07.584Z,26.50
2018-07-26T11:52:35.420Z,26.60
2018-07-26T11:55:03.345Z,26.60
2018-07-26T11:57:31.119Z,26.60
2018-07-26T12:02:26.467Z,26.60
2018-07-26T12:04:54.153Z,26.60
2018-07-26T12:07:21.864Z,26.60
2018-07-26T12:09:49.548Z,26.60
2018-07-26T12:12:17.228Z,26.60
2018-07-26T12:14:44.904Z,26.60
2018-07-26T12:17:12.610Z,26.60
2018-07-26T12:19:40.328Z,26.60
2018-07-26T12:22:07.974Z,26.70
2018-07-26T12:24:35.796Z,26.70
2018-07-26T12:27:04.047Z,26.70
2018-07-26T12:29:31.690Z,26.70
2018-07-26T12:31:59.394Z,26.70
2018-07-26T12:34:27.354Z,26.70
2018-07-26T12:36:55.238Z,26.70
2018-07-26T12:39:22.894Z,26.70
2018-07-26T12:41:50.590Z,26.80
2018-07-26T12:44:18.252Z,26.80
2018-07-26T12:46:45.931Z,26.80
2018-07-26T12:49:13.640Z,26.80
2018-07-26T12:51:41.322Z,26.80
2018-07-26T12:54:09.044Z,26.80
2018-07-26T12:56:36.790Z,26.80
2018-07-26T12:59:04.540Z,26.80
2018-07-26T13:01:32.358Z,26.80
2018-07-26T13:04:00.037Z,26.80
2018-07-26T13:06:27.764Z,26.90
2018-07-26T13:08:55.422Z,26.90
2018-07-26T13:11:23.178Z,26.90
2018-07-26T13:13:50.870Z,26.90
2018-07-26T13:16:18.784Z,26.90
2018-07-26T13:18:46.492Z,26.90
2018-07-26T13:21:14.155Z,26.90
2018-07-26T13:23:41.820Z,27.00
2018-07-26T13:26:09.504Z,27.00
2018-07-26T13:28:37.182Z,27.00
2018-07-26T13:31:04.988Z,27.00
2018-07-26T13:33:32.682Z,27.00
2018-07-26T13:36:00.400Z,27.00
2018-07-26T13:38:28.086Z,27.00
2018-07-26T13:40:55.821Z,27.00
2018-07-26T13:43:23.502Z,27.10
2018-07-26T13:45:51.184Z,27.10
2018-07-26T13:48:18.881Z,27.10
2018-07-26T13:50:46.647Z,27.20
2018-07-26T13:53:14.385Z,27.20
2018-07-26T13:55:42.071Z,27.20
2018-07-26T13:58:09.838Z,27.30
2018-07-26T14:00:37.522Z,27.30
2018-07-26T14:03:05.211Z,27.30
2018-07-26T14:05:32.907Z,27.40
2018-07-26T14:08:00.603Z,27.40
2018-07-26T14:12:55.906Z,27.50
2018-07-26T14:15:23.633Z,27.50
2018-07-26T14:17:51.318Z,27.50
2018-07-26T14:20:19.108Z,27.50
2018-07-26T14:22:46.782Z,27.50
2018-07-26T14:25:14.486Z,27.40
2018-07-26T14:27:42.179Z,27.40
2018-07-26T14:30:11.148Z,27.40
2018-07-26T14:32:38.850Z,27.50
2018-07-26T14:35:06.632Z,27.50
2018-07-26T14:37:34.370Z,27.60
2018-07-26T14:40:02.096Z,27.60
2018-07-26T14:42:29.803Z,27.70
2018-07-26T14:44:57.510Z,27.70
2018-07-26T14:47:25.232Z,27.70
2018-07-26T14:49:52.891Z,27.70
2018-07-26T14:52:20.592Z,27.70
2018-07-26T14:54:48.298Z,27.80
2018-07-26T14:57:15.973Z,27.80
2018-07-26T14:59:43.676Z,27.80
2018-07-26T15:02:11.386Z,27.80
2018-07-26T15:04:39.103Z,27.80
2018-07-26T15:07:06.913Z,27.80
2018-07-26T15:09:34.604Z,27.90
2018-07-26T15:12:02.372Z,27.90
2018-07-26T15:14:30.220Z,27.90
2018-07-26T15:16:58.067Z,27.90
2018-07-26T15:19:27.037Z,27.90
2018-07-26T15:21:54.797Z,27.90
2018-07-26T15:24:22.492Z,27.90
2018-07-26T15:26:50.242Z,27.90
2018-07-26T15:29:17.990Z,27.90
2018-07-26T15:31:45.700Z,27.90
2018-07-26T15:34:17.162Z,27.90
2018-07-26T15:36:44.896Z,27.90
2018-07-26T15:39:12.576Z,28.00
2018-07-26T15:41:44.364Z,28.00
2018-07-26T15:44:13.200Z,28.00
2018-07-26T15:46:41.046Z,27.90
2018-07-26T15:49:09.092Z,27.90
2018-07-26T15:51:36.826Z,27.80
2018-07-26T15:54:04.542Z,27.80
2018-07-26T15:56:32.279Z,27.70
2018-07-26T15:58:59.996Z,27.60
2018-07-26T16:01:28.022Z,27.50
2018-07-26T16:03:55.706Z,27.50
2018-07-26T16:06:23.428Z,27.40
2018-07-26T16:08:51.139Z,27.40
2018-07-26T16:11:18.927Z,27.40
2018-07-26T16:13:46.658Z,27.40
2018-07-26T16:18:42.018Z,27.30
2018-07-26T16:21:09.797Z,27.30
2018-07-26T16:23:37.500Z,27.30
2018-07-26T16:26:05.308Z,27.30
2018-07-26T16:28:33.018Z,27.30
2018-07-26T16:31:00.742Z,27.30
2018-07-26T16:33:28.479Z,27.30
2018-07-26T16:35:56.141Z,27.20
2018-07-26T16:38:23.906Z,27.20
2018-07-26T16:40:51.693Z,27.20
2018-07-26T16:43:19.400Z,27.30
2018-07-26T16:45:47.488Z,27.30
2018-07-26T16:48:15.210Z,27.30
2018-07-26T16:50:42.965Z,27.30
2018-07-26T16:53:10.886Z,27.30
2018-07-26T16:58:06.225Z,27.30
2018-07-26T17:00:34.260Z,27.40
2018-07-26T17:03:01.982Z,27.40
2018-07-26T17:05:29.696Z,27.40
2018-07-26T17:07:57.388Z,27.40
2018-07-26T17:10:25.132Z,27.50
2018-07-26T17:12:52.840Z,27.50
2018-07-26T17:15:20.689Z,27.50
2018-07-26T17:17:48.434Z,27.50
2018-07-26T17:20:16.100Z,27.60
2018-07-26T17:22:43.770Z,27.60
2018-07-26T17:25:11.484Z,27.60
2018-07-26T17:30:06.913Z,27.70
2018-07-26T17:32:34.812Z,27.70
2018-07-26T17:35:02.522Z,27.70
2018-07-26T17:37:30.264Z,27.80
2018-07-26T17:39:57.961Z,27.80
2018-07-26T17:42:25.694Z,27.80
2018-07-26T17:44:53.588Z,27.80
2018-07-26T17:47:21.420Z,27.80
2018-07-26T17:49:49.165Z,27.80
2018-07-26T17:52:16.884Z,27.90
2018-07-26T17:54:44.596Z,27.90
2018-07-26T17:57:12.311Z,27.90
2018-07-26T17:59:40.090Z,27.90
2018-07-26T18:02:07.904Z,27.90
2018-07-26T18:04:35.662Z,28.00
2018-07-26T18:07:03.508Z,28.00
2018-07-26T18:09:31.324Z,28.00
2018-07-26T18:11:59.120Z,28.00
2018-07-26T18:14:30.452Z,28.00
2018-07-26T18:16:58.401Z,28.00
2018-07-26T18:19:26.275Z,28.00
2018-07-26T18:21:54.146Z,28.00
2018-07-26T18:24:21.890Z,28.00
2018-07-26T18:26:49.694Z,28.00
2018-07-26T18:29:17.649Z,28.00
2018-07-26T18:31:45.481Z,28.00
2018-07-26T18:34:13.144Z,28.00
2018-07-26T18:36:40.929Z,28.00
2018-07-26T18:39:10.971Z,28.00
2018-07-26T18:41:38.804Z,28.00
2018-07-26T18:44:07.282Z,28.00
2018-07-26T18:46:34.968Z,28.00
2018-07-26T18:49:02.704Z,28.00
2018-07-26T18:51:30.478Z,28.00
2018-07-26T18:53:58.286Z,28.00
2018-07-26T18:56:26.008Z,28.00
2018-07-26T18:58:53.818Z,28.00
2018-07-26T19:01:21.629Z,28.00
2018-07-26T19:03:49.364Z,28.00
2018-07-26T19:06:17.084Z,28.00
2018-07-26T19:08:44.786Z,28.00
2018-07-26T19:11:12.556Z,28.00
2018-07-26T19:13:40.300Z,28.00
2018-07-26T19:16:08.522Z,28.00
2018-07-26T19:18:36.216Z,28.00
2018-07-26T19:21:03.968Z,28.00
2018-07-26T19:23:31.678Z,27.90
2018-07-26T19:26:07.982Z,27.90
2018-07-26T19:28:35.679Z,27.90
2018-07-26T19:31:03.514Z,27.90
2018-07-26T19:33:31.284Z,28.00
2018-07-26T19:35:59.115Z,27.90
2018-07-26T19:38:26.820Z,27.90
2018-07-26T19:40:54.653Z,27.90
2018-07-26T19:43:22.458Z,27.90
2018-07-26T19:45:50.180Z,27.90
2018-07-26T19:48:17.874Z,27.90
2018-07-26T19:50:45.606Z,27.90
2018-07-26T19:53:13.352Z,27.80
2018-07-26T19:55:42.048Z,27.80
2018-07-26T19:58:09.832Z,27.80
2018-07-26T20:00:37.596Z,27.80
2018-07-26T20:03:05.378Z,27.80
2018-07-26T20:05:33.121Z,27.80
2018-07-26T20:08:00.944Z,27.80
2018-07-26T20:10:28.753Z,27.80
2018-07-26T20:12:56.674Z,27.80
2018-07-26T20:15:24.442Z,27.80
2018-07-26T20:17:52.203Z,27.70
2018-07-26T20:20:19.972Z,27.70
2018-07-26T20:22:47.768Z,27.70
2018-07-26T20:25:15.500Z,27.70
2018-07-26T20:27:43.195Z,27.70
2018-07-26T20:30:10.956Z,27.70
2018-07-26T20:32:39.097Z,27.70
2018-07-26T20:35:07.425Z,27.70
2018-07-26T20:37:35.202Z,27.70
2018-07-26T20:40:03.064Z,27.70
2018-07-26T20:44:58.349Z,27.70
2018-07-26T20:47:26.116Z,27.70
2018-07-26T20:49:53.880Z,27.70
2018-07-26T20:52:21.667Z,27.70
2018-07-26T20:54:49.444Z,27.70
2018-07-26T20:57:17.170Z,27.70
2018-07-26T20:59:44.948Z,27.70
2018-07-26T21:02:13.048Z,27.70
2018-07-26T21:04:40.750Z,27.70
2018-07-26T21:07:08.456Z,27.70
2018-07-26T21:09:36.195Z,27.70
2018-07-26T21:12:03.938Z,27.70
2018-07-26T21:14:31.700Z,27.70
2018-07-26T21:16:59.444Z,27.70
2018-07-26T21:19:27.228Z,27.70
2018-07-26T21:21:54.953Z,27.70
2018-07-26T21:24:22.744Z,27.70
2018-07-26T21:26:50.487Z,27.70
2018-07-26T21:29:18.174Z,27.70
2018-07-26T21:31:45.935Z,27.70
2018-07-26T21:34:13.633Z,27.70
2018-07-26T21:36:41.432Z,27.70
2018-07-26T21:39:10.230Z,27.60
2018-07-26T21:41:38.046Z,27.60
2018-07-26T21:44:06.124Z,27.60
2018-07-26T21:46:33.956Z,27.60
2018-07-26T21:49:01.692Z,27.60
2018-07-26T21:51:29.468Z,27.60
2018-07-26T21:53:57.242Z,27.60
2018-07-26T21:56:25.090Z,27.60
2018-07-26T21:58:52.828Z,27.60
2018-07-26T22:01:20.607Z,27.60
2018-07-26T22:03:48.424Z,27.60
2018-07-26T22:06:16.147Z,27.60
2018-07-26T22:08:43.969Z,27.60
2018-07-26T22:11:11.724Z,27.50
2018-07-26T22:13:39.558Z,27.50
2018-07-26T22:16:07.395Z,27.50
2018-07-26T22:18:35.117Z,27.50
2018-07-26T22:21:02.891Z,27.50
2018-07-26T22:23:30.712Z,27.50
2018-07-26T22:25:58.712Z,27.50
2018-07-26T22:28:26.563Z,27.50
2018-07-26T22:30:54.459Z,27.50
2018-07-26T22:33:22.174Z,27.50
2018-07-26T22:35:49.920Z,27.50
2018-07-26T22:38:17.725Z,27.40
2018-07-26T22:40:45.454Z,27.40
2018-07-26T22:43:13.216Z,27.40
2018-07-26T22:45:40.998Z,27.40
2018-07-26T22:48:08.722Z,27.40
2018-07-26T22:50:36.480Z,27.40
2018-07-26T22:53:04.339Z,27.40
2018-07-26T22:55:32.126Z,27.40
2018-07-26T22:58:00.025Z,27.40
2018-07-26T23:00:28.040Z,27.40
2018-07-26T23:02:55.847Z,27.40
2018-07-26T23:05:23.573Z,27.30
2018-07-26T23:07:51.527Z,27.40
2018-07-26T23:10:19.253Z,27.30
2018-07-26T23:12:47.018Z,27.30
2018-07-26T23:15:14.796Z,27.30
2018-07-26T23:17:42.507Z,27.30
2018-07-26T23:20:11.240Z,27.30
2018-07-26T23:22:39.094Z,27.30
2018-07-26T23:25:07.582Z,27.30
2018-07-26T23:27:35.610Z,27.30
2018-07-26T23:30:07.912Z,27.30
2018-07-26T23:32:35.636Z,27.20
2018-07-26T23:35:03.672Z,27.20
2018-07-26T23:37:31.431Z,27.20
2018-07-26T23:39:59.178Z,27.20
2018-07-26T23:42:26.911Z,27.20
2018-07-26T23:44:55.492Z,27.20
2018-07-26T23:47:23.256Z,27.20
2018-07-26T23:49:50.948Z,27.20
2018-07-26T23:52:18.738Z,27.20
2018-07-26T23:54:46.445Z,27.20
2018-07-26T23:59:41.728Z,27.10
