createdAt,value
2018-08-28T00:01:07.503Z,18.20
2018-08-28T00:03:35.594Z,18.20
2018-08-28T00:06:04.003Z,18.20
2018-08-28T00:08:32.139Z,18.20
2018-08-28T00:11:00.194Z,18.20
2018-08-28T00:13:28.298Z,18.20
2018-08-28T00:15:56.339Z,18.20
2018-08-28T00:18:24.375Z,18.20
2018-08-28T00:20:52.501Z,18.20
2018-08-28T00:23:20.601Z,18.20
2018-08-28T00:25:48.742Z,18.20
2018-08-28T00:28:17.018Z,18.20
2018-08-28T00:30:45.103Z,18.20
2018-08-28T00:33:13.153Z,18.20
2018-08-28T00:35:41.336Z,18.30
2018-08-28T00:38:09.410Z,18.20
2018-08-28T00:40:37.479Z,18.20
2018-08-28T00:43:05.567Z,18.10
2018-08-28T00:45:33.736Z,18.00
2018-08-28T00:48:02.026Z,18.00
2018-08-28T00:50:30.097Z,18.10
2018-08-28T00:52:58.246Z,18.00
2018-08-28T00:55:26.468Z,18.00
2018-08-28T00:57:54.803Z,18.00
2018-08-28T01:00:23.020Z,18.00
2018-08-28T01:02:51.254Z,17.90
2018-08-28T01:05:20.152Z,17.90
2018-08-28T01:07:48.419Z,17.90
2018-08-28T01:10:16.499Z,17.90
2018-08-28T01:12:44.674Z,17.90
2018-08-28T01:15:12.787Z,17.80
2018-08-28T01:17:40.812Z,17.90
2018-08-28T01:20:09.127Z,17.90
2018-08-28T01:22:37.291Z,17.80
2018-08-28T01:25:05.676Z,17.80
2018-08-28T01:27:33.711Z,17.80
2018-08-28T01:30:01.887Z,17.80
2018-08-28T01:32:29.971Z,17.80
2018-08-28T01:34:58.024Z,17.80
2018-08-28T01:37:26.139Z,17.80
2018-08-28T01:39:54.299Z,17.80
2018-08-28T01:42:23.899Z,17.80
2018-08-28T01:44:51.998Z,17.80
2018-08-28T01:47:21.089Z,17.90
2018-08-28T01:49:49.740Z,17.90
2018-08-28T01:52:17.810Z,17.90
2018-08-28T01:54:45.904Z,17.90
2018-08-28T01:57:14.081Z,18.00
2018-08-28T01:59:42.155Z,17.90
2018-08-28T02:02:10.323Z,17.90
2018-08-28T02:04:38.415Z,18.00
2018-08-28T02:07:06.571Z,17.90
2018-08-28T02:09:34.666Z,18.00
2018-08-28T02:12:03.027Z,17.90
2018-08-28T02:14:31.075Z,17.90
2018-08-28T02:16:59.095Z,17.80
2018-08-28T02:19:27.260Z,17.90
2018-08-28T02:21:55.411Z,17.80
2018-08-28T02:24:23.511Z,17.80
2018-08-28T02:26:51.652Z,17.70
2018-08-28T02:29:19.831Z,17.70
2018-08-28T02:31:47.902Z,17.70
2018-08-28T02:34:15.979Z,17.70
2018-08-28T02:36:44.095Z,17.70
2018-08-28T02:39:12.415Z,17.60
2018-08-28T02:41:41.228Z,17.60
2018-08-28T02:44:09.308Z,17.60
2018-08-28T02:46:38.063Z,17.60
2018-08-28T02:49:06.575Z,17.60
2018-08-28T02:51:35.227Z,17.60
2018-08-28T02:54:03.354Z,17.60
2018-08-28T02:56:31.518Z,17.70
2018-08-28T02:58:59.656Z,17.60
2018-08-28T03:01:27.937Z,17.70
2018-08-28T03:03:56.027Z,17.70
2018-08-28T03:06:24.303Z,17.70
2018-08-28T03:08:52.364Z,17.70
2018-08-28T03:11:20.468Z,17.70
2018-08-28T03:13:48.613Z,17.70
2018-08-28T03:16:16.693Z,17.60
2018-08-28T03:18:44.927Z,17.60
2018-08-28T03:21:13.039Z,17.60
2018-08-28T03:23:41.131Z,17.60
2018-08-28T03:26:09.664Z,17.50
2018-08-28T03:28:37.964Z,17.60
2018-08-28T03:31:06.092Z,17.50
2018-08-28T03:33:34.210Z,17.50
2018-08-28T03:36:02.281Z,17.40
2018-08-28T03:38:30.556Z,17.50
2018-08-28T03:40:58.628Z,17.40
2018-08-28T03:43:26.698Z,17.40
2018-08-28T03:45:54.963Z,17.40
2018-08-28T03:48:23.013Z,17.40
2018-08-28T03:50:51.324Z,17.40
2018-08-28T03:53:19.602Z,17.30
2018-08-28T03:55:47.671Z,17.30
2018-08-28T03:58:15.743Z,17.30
2018-08-28T04:00:43.823Z,17.20
2018-08-28T04:03:11.863Z,17.20
2018-08-28T04:05:40.086Z,17.20
2018-08-28T04:08:08.259Z,17.10
2018-08-28T04:10:36.307Z,17.20
2018-08-28T04:13:04.407Z,17.10
2018-08-28T04:15:32.551Z,17.20
2018-08-28T04:18:00.620Z,17.20
2018-08-28T04:20:28.717Z,17.10
2018-08-28T04:22:56.788Z,17.10
2018-08-28T04:25:24.899Z,17.10
2018-08-28T04:27:53.028Z,17.10
2018-08-28T04:30:21.148Z,17.20
2018-08-28T04:32:49.170Z,17.20
2018-08-28T04:35:17.343Z,17.30
2018-08-28T04:37:45.423Z,17.30
2018-08-28T04:40:14.327Z,17.30
2018-08-28T04:42:42.476Z,17.30
2018-08-28T04:45:10.547Z,17.40
2018-08-28T04:47:38.609Z,17.30
2018-08-28T04:50:06.660Z,17.30
2018-08-28T04:52:34.988Z,17.30
2018-08-28T04:55:03.093Z,17.30
2018-08-28T04:57:31.128Z,17.40
2018-08-28T04:59:59.191Z,17.40
2018-08-28T05:02:32.695Z,17.40
2018-08-28T05:05:01.075Z,17.40
2018-08-28T05:07:29.342Z,17.40
2018-08-28T05:09:57.423Z,17.40
2018-08-28T05:12:25.503Z,17.40
2018-08-28T05:14:53.567Z,17.30
2018-08-28T05:17:21.797Z,17.30
2018-08-28T05:19:49.995Z,17.30
2018-08-28T05:22:18.084Z,17.40
2018-08-28T05:24:46.135Z,17.50
2018-08-28T05:27:14.246Z,17.50
2018-08-28T05:29:42.386Z,17.50
2018-08-28T05:32:10.496Z,17.50
2018-08-28T05:34:38.551Z,17.50
2018-08-28T05:37:06.895Z,17.50
2018-08-28T05:39:35.074Z,17.50
2018-08-28T05:42:03.175Z,17.50
2018-08-28T05:44:31.255Z,17.60
2018-08-28T05:46:59.318Z,17.50
2018-08-28T05:49:27.439Z,17.50
2018-08-28T05:51:55.486Z,17.60
2018-08-28T05:54:23.572Z,17.60
2018-08-28T05:56:51.697Z,17.50
2018-08-28T05:59:19.772Z,17.50
2018-08-28T06:01:47.861Z,17.50
2018-08-28T06:04:15.929Z,17.50
2018-08-28T06:06:44.013Z,17.50
2018-08-28T06:09:13.011Z,17.50
2018-08-28T06:11:41.059Z,17.50
2018-08-28T06:14:09.652Z,17.50
2018-08-28T06:16:37.698Z,17.60
2018-08-28T06:19:05.795Z,17.60
2018-08-28T06:21:33.859Z,17.60
2018-08-28T06:24:01.936Z,17.50
2018-08-28T06:26:30.036Z,17.50
2018-08-28T06:28:58.120Z,17.50
2018-08-28T06:31:26.250Z,17.50
2018-08-28T06:33:54.437Z,17.70
2018-08-28T06:36:22.500Z,17.90
2018-08-28T06:38:50.592Z,18.00
2018-08-28T06:41:18.657Z,18.20
2018-08-28T06:43:46.766Z,18.30
2018-08-28T06:46:14.791Z,18.50
2018-08-28T06:48:42.877Z,18.60
2018-08-28T06:51:10.932Z,18.80
2018-08-28T06:53:39.045Z,19.00
2018-08-28T06:56:07.187Z,18.90
2018-08-28T06:58:35.251Z,18.80
2018-08-28T07:01:03.337Z,18.70
2018-08-28T07:03:31.389Z,18.70
2018-08-28T07:05:59.460Z,18.50
2018-08-28T07:08:27.544Z,18.50
2018-08-28T07:10:55.591Z,18.50
2018-08-28T07:13:23.665Z,18.40
2018-08-28T07:15:51.763Z,18.40
2018-08-28T07:18:19.823Z,18.50
2018-08-28T07:20:47.894Z,18.60
2018-08-28T07:23:15.980Z,18.60
2018-08-28T07:25:44.141Z,18.50
2018-08-28T07:28:12.215Z,18.50
2018-08-28T07:30:40.297Z,18.50
2018-08-28T07:33:08.349Z,18.60
2018-08-28T07:35:36.437Z,18.60
2018-08-28T07:38:04.605Z,18.60
2018-08-28T07:40:32.676Z,18.50
2018-08-28T07:43:00.882Z,18.60
2018-08-28T07:45:28.812Z,18.80
2018-08-28T07:47:56.887Z,18.90
2018-08-28T07:50:24.980Z,19.00
2018-08-28T07:52:53.030Z,19.00
2018-08-28T07:55:21.092Z,19.00
2018-08-28T07:57:49.171Z,19.30
2018-08-28T08:00:17.233Z,19.60
2018-08-28T08:02:45.318Z,19.80
2018-08-28T08:05:13.399Z,20.00
2018-08-28T08:07:41.476Z,20.10
2018-08-28T08:10:09.562Z,20.20
2018-08-28T08:12:37.640Z,20.20
2018-08-28T08:15:05.891Z,20.10
2018-08-28T08:17:33.943Z,19.70
2018-08-28T08:20:02.036Z,19.70
2018-08-28T08:22:30.140Z,19.90
2018-08-28T08:24:58.283Z,19.90
2018-08-28T08:27:26.368Z,20.40
2018-08-28T08:29:54.443Z,20.70
2018-08-28T08:32:22.480Z,21.10
2018-08-28T08:34:50.592Z,21.10
2018-08-28T08:37:18.650Z,21.50
2018-08-28T08:39:46.751Z,20.90
2018-08-28T08:42:14.906Z,20.80
2018-08-28T08:44:42.935Z,20.50
2018-08-28T08:47:11.028Z,21.00
2018-08-28T08:49:39.211Z,21.50
2018-08-28T08:52:07.293Z,21.60
2018-08-28T08:54:35.379Z,21.50
2018-08-28T08:57:03.535Z,21.50
2018-08-28T08:59:31.604Z,21.50
2018-08-28T09:01:59.691Z,21.40
2018-08-28T09:04:27.852Z,20.60
2018-08-28T09:06:55.923Z,20.30
2018-08-28T09:09:24.019Z,20.20
2018-08-28T09:11:52.175Z,20.60
2018-08-28T09:14:20.231Z,20.60
2018-08-28T09:16:48.349Z,20.40
2018-08-28T09:19:16.512Z,20.50
2018-08-28T09:21:44.566Z,20.80
2018-08-28T09:24:12.638Z,21.20
2018-08-28T09:26:40.771Z,21.30
2018-08-28T09:29:08.895Z,21.20
2018-08-28T09:31:37.004Z,21.50
2018-08-28T09:34:05.040Z,21.80
2018-08-28T09:36:33.061Z,21.90
2018-08-28T09:39:01.202Z,22.20
2018-08-28T09:41:29.335Z,22.50
2018-08-28T09:43:57.521Z,23.00
2018-08-28T09:46:25.604Z,23.40
2018-08-28T09:48:53.684Z,23.30
2018-08-28T09:51:21.846Z,22.80
2018-08-28T09:53:49.898Z,23.20
2018-08-28T09:56:18.078Z,23.20
2018-08-28T09:58:46.147Z,23.50
2018-08-28T10:01:19.715Z,23.70
2018-08-28T10:03:47.919Z,23.70
2018-08-28T10:06:16.023Z,23.90
2018-08-28T10:08:44.094Z,24.30
2018-08-28T10:11:12.135Z,25.00
2018-08-28T10:13:40.258Z,25.90
2018-08-28T10:16:08.487Z,26.80
2018-08-28T10:18:36.559Z,26.90
2018-08-28T10:21:04.780Z,26.50
2018-08-28T10:23:32.944Z,25.60
2018-08-28T10:26:01.161Z,24.90
2018-08-28T10:28:29.393Z,23.80
2018-08-28T10:30:57.579Z,24.60
2018-08-28T10:33:25.803Z,24.70
2018-08-28T10:35:53.956Z,24.90
2018-08-28T10:38:22.153Z,24.90
2018-08-28T10:40:50.253Z,25.40
2018-08-28T10:43:18.329Z,26.40
2018-08-28T10:45:46.482Z,27.30
2018-08-28T10:48:14.539Z,28.00
2018-08-28T10:50:42.766Z,26.90
2018-08-28T10:53:10.979Z,27.20
2018-08-28T10:55:39.087Z,27.80
2018-08-28T10:58:07.168Z,25.80
2018-08-28T11:00:35.391Z,25.50
2018-08-28T11:03:03.531Z,24.90
2018-08-28T11:05:32.039Z,24.70
2018-08-28T11:08:00.191Z,24.90
2018-08-28T11:10:28.373Z,24.40
2018-08-28T11:12:56.533Z,24.30
2018-08-28T11:15:24.682Z,24.10
2018-08-28T11:17:52.797Z,24.00
2018-08-28T11:20:20.993Z,24.00
2018-08-28T11:22:49.199Z,23.80
2018-08-28T11:25:17.287Z,24.10
2018-08-28T11:27:45.723Z,25.00
2018-08-28T11:30:13.862Z,26.30
2018-08-28T11:32:41.948Z,27.60
2018-08-28T11:35:10.144Z,29.20
2018-08-28T11:37:38.380Z,28.10
2018-08-28T11:40:06.585Z,27.40
2018-08-28T11:42:34.684Z,26.90
2018-08-28T11:45:02.856Z,26.70
2018-08-28T11:47:31.081Z,26.90
2018-08-28T11:49:59.157Z,27.40
2018-08-28T11:52:27.402Z,26.20
2018-08-28T11:54:55.512Z,25.00
2018-08-28T11:57:23.621Z,25.00
2018-08-28T11:59:51.720Z,24.80
2018-08-28T12:02:19.873Z,25.30
2018-08-28T12:04:48.070Z,26.10
2018-08-28T12:07:16.171Z,26.30
2018-08-28T12:09:44.333Z,26.50
2018-08-28T12:12:12.440Z,26.30
2018-08-28T12:14:40.589Z,26.50
2018-08-28T12:17:08.775Z,27.10
2018-08-28T12:19:37.050Z,26.80
2018-08-28T12:22:05.134Z,26.70
2018-08-28T12:24:33.308Z,27.60
2018-08-28T12:27:01.472Z,26.90
2018-08-28T12:29:29.780Z,26.60
2018-08-28T12:31:57.875Z,26.90
2018-08-28T12:34:25.980Z,26.80
2018-08-28T12:36:54.249Z,26.60
2018-08-28T12:39:22.369Z,26.40
2018-08-28T12:41:50.483Z,26.00
2018-08-28T12:44:18.691Z,25.60
2018-08-28T12:46:48.070Z,25.60
2018-08-28T12:49:16.144Z,25.50
2018-08-28T12:51:44.250Z,25.60
2018-08-28T12:54:12.424Z,25.90
2018-08-28T12:56:40.586Z,27.20
2018-08-28T12:59:08.765Z,27.30
2018-08-28T13:01:36.937Z,27.20
2018-08-28T13:04:05.336Z,26.70
2018-08-28T13:06:33.461Z,25.60
2018-08-28T13:09:01.503Z,25.10
2018-08-28T13:11:29.585Z,25.30
2018-08-28T13:13:57.687Z,25.30
2018-08-28T13:16:25.913Z,24.90
2018-08-28T13:18:54.164Z,25.10
2018-08-28T13:21:22.240Z,25.30
2018-08-28T13:23:50.394Z,25.20
2018-08-28T13:26:18.451Z,25.30
2018-08-28T13:28:47.440Z,25.10
2018-08-28T13:31:16.575Z,26.20
2018-08-28T13:33:44.859Z,27.20
2018-08-28T13:36:13.016Z,27.60
2018-08-28T13:38:41.217Z,27.90
2018-08-28T13:41:09.385Z,27.70
2018-08-28T13:43:37.541Z,28.00
2018-08-28T13:46:05.819Z,28.30
2018-08-28T13:48:34.029Z,28.30
2018-08-28T13:51:02.193Z,28.30
2018-08-28T13:53:30.413Z,28.40
2018-08-28T13:55:58.612Z,28.50
2018-08-28T13:58:27.017Z,28.30
2018-08-28T14:00:55.272Z,28.30
2018-08-28T14:03:23.583Z,28.00
2018-08-28T14:05:51.790Z,27.90
2018-08-28T14:08:20.106Z,27.60
2018-08-28T14:10:48.247Z,27.10
2018-08-28T14:13:16.389Z,27.60
2018-08-28T14:15:44.628Z,27.20
2018-08-28T14:18:12.817Z,27.60
2018-08-28T14:20:41.072Z,27.70
2018-08-28T14:23:09.398Z,27.40
2018-08-28T14:25:40.031Z,27.70
2018-08-28T14:28:09.477Z,28.10
2018-08-28T14:30:37.697Z,27.90
2018-08-28T14:34:09.234Z,27.70
2018-08-28T14:36:37.416Z,27.00
2018-08-28T14:39:06.515Z,27.10
2018-08-28T14:41:34.727Z,27.40
2018-08-28T14:44:02.813Z,27.60
2018-08-28T14:46:30.997Z,27.50
2018-08-28T14:48:59.306Z,27.50
2018-08-28T14:51:27.456Z,27.50
2018-08-28T14:53:55.855Z,27.30
2018-08-28T14:56:24.094Z,27.30
2018-08-28T14:58:52.216Z,26.50
2018-08-28T15:01:20.353Z,26.30
2018-08-28T15:03:48.532Z,26.50
2018-08-28T15:06:17.334Z,26.30
2018-08-28T15:08:46.572Z,26.60
2018-08-28T15:11:16.349Z,26.30
2018-08-28T15:13:45.003Z,25.80
2018-08-28T15:16:13.078Z,25.70
2018-08-28T15:18:41.784Z,25.80
2018-08-28T15:21:09.948Z,26.20
2018-08-28T15:23:37.988Z,26.80
2018-08-28T15:26:06.108Z,27.10
2018-08-28T15:28:34.265Z,26.40
2018-08-28T15:31:02.362Z,26.50
2018-08-28T15:33:30.576Z,26.40
2018-08-28T15:35:58.896Z,26.50
2018-08-28T15:38:26.989Z,26.40
2018-08-28T15:40:55.348Z,25.90
2018-08-28T15:43:23.411Z,25.70
2018-08-28T15:45:51.465Z,25.70
2018-08-28T15:48:19.589Z,26.20
2018-08-28T15:50:47.767Z,25.50
2018-08-28T15:53:15.936Z,25.50
2018-08-28T15:55:44.088Z,25.10
2018-08-28T15:58:12.285Z,25.50
2018-08-28T16:00:40.481Z,25.90
2018-08-28T16:03:08.616Z,25.00
2018-08-28T16:05:36.823Z,24.60
2018-08-28T16:08:05.421Z,24.50
2018-08-28T16:10:33.579Z,24.60
2018-08-28T16:13:01.780Z,24.90
2018-08-28T16:15:29.983Z,25.10
2018-08-28T16:17:58.117Z,25.30
2018-08-28T16:20:26.289Z,25.30
2018-08-28T16:22:56.860Z,25.20
2018-08-28T16:25:25.053Z,25.00
2018-08-28T16:27:53.368Z,24.90
2018-08-28T16:30:21.821Z,24.70
2018-08-28T16:32:50.093Z,24.50
2018-08-28T16:35:18.255Z,24.30
2018-08-28T16:37:46.656Z,24.10
2018-08-28T16:40:14.880Z,24.00
2018-08-28T16:42:43.097Z,23.90
2018-08-28T16:45:11.344Z,23.70
2018-08-28T16:47:39.460Z,23.20
2018-08-28T16:50:07.661Z,23.10
2018-08-28T16:52:35.839Z,22.90
2018-08-28T16:55:04.078Z,22.90
2018-08-28T16:57:32.292Z,23.00
2018-08-28T17:00:00.425Z,23.00
2018-08-28T17:02:28.591Z,22.80
2018-08-28T17:04:56.693Z,22.40
2018-08-28T17:07:24.834Z,22.20
2018-08-28T17:09:53.020Z,22.10
2018-08-28T17:12:21.271Z,22.10
2018-08-28T17:14:49.419Z,22.00
2018-08-28T17:17:17.576Z,22.00
2018-08-28T17:19:45.752Z,21.70
2018-08-28T17:22:14.093Z,21.60
2018-08-28T17:24:42.483Z,21.50
2018-08-28T17:27:11.608Z,21.50
2018-08-28T17:29:40.414Z,21.40
2018-08-28T17:32:08.585Z,21.30
2018-08-28T17:34:36.736Z,21.20
2018-08-28T17:37:05.228Z,21.00
2018-08-28T17:39:33.883Z,20.90
2018-08-28T17:42:02.068Z,20.80
2018-08-28T17:44:30.238Z,20.60
2018-08-28T17:46:58.480Z,20.50
2018-08-28T17:49:26.712Z,20.40
2018-08-28T17:51:54.888Z,20.30
2018-08-28T17:54:23.091Z,20.20
2018-08-28T17:56:51.282Z,20.20
2018-08-28T17:59:19.406Z,20.00
2018-08-28T18:01:47.583Z,19.90
2018-08-28T18:04:15.641Z,19.80
2018-08-28T18:06:44.960Z,19.70
2018-08-28T18:09:13.137Z,19.60
2018-08-28T18:11:41.284Z,19.50
2018-08-28T18:14:09.453Z,19.50
2018-08-28T18:16:37.667Z,19.40
2018-08-28T18:19:05.861Z,19.30
2018-08-28T18:21:34.025Z,19.30
2018-08-28T18:24:02.195Z,19.20
2018-08-28T18:26:30.364Z,19.30
2018-08-28T18:28:58.809Z,19.20
2018-08-28T18:31:26.955Z,19.10
2018-08-28T18:33:55.112Z,19.00
2018-08-28T18:36:23.301Z,19.00
2018-08-28T18:38:51.440Z,18.90
2018-08-28T18:41:19.696Z,18.90
2018-08-28T18:43:48.269Z,18.80
2018-08-28T18:46:16.399Z,18.80
2018-08-28T18:48:44.576Z,18.70
2018-08-28T18:51:12.729Z,18.70
2018-08-28T18:53:40.828Z,18.60
2018-08-28T18:56:08.951Z,18.60
2018-08-28T18:58:37.068Z,18.50
2018-08-28T19:01:05.370Z,18.50
2018-08-28T19:03:33.448Z,18.50
2018-08-28T19:06:01.571Z,18.40
2018-08-28T19:08:29.740Z,18.30
2018-08-28T19:10:57.859Z,18.30
2018-08-28T19:13:26.046Z,18.30
2018-08-28T19:15:54.308Z,18.20
2018-08-28T19:18:22.393Z,18.10
2018-08-28T19:20:50.655Z,18.00
2018-08-28T19:23:18.852Z,17.90
2018-08-28T19:25:47.028Z,17.90
2018-08-28T19:28:15.300Z,17.90
2018-08-28T19:30:43.575Z,17.90
2018-08-28T19:33:11.781Z,17.80
2018-08-28T19:35:40.027Z,17.80
2018-08-28T19:38:08.625Z,17.60
2018-08-28T19:40:36.826Z,17.70
2018-08-28T19:43:05.040Z,17.70
2018-08-28T19:45:33.195Z,17.60
2018-08-28T19:48:01.369Z,17.50
2018-08-28T19:50:29.600Z,17.60
2018-08-28T19:52:57.776Z,17.60
2018-08-28T19:55:26.002Z,17.50
2018-08-28T19:57:54.141Z,17.40
2018-08-28T20:00:22.283Z,17.40
2018-08-28T20:02:50.552Z,17.30
2018-08-28T20:05:19.037Z,17.20
2018-08-28T20:07:47.284Z,17.00
2018-08-28T20:10:15.859Z,16.90
2018-08-28T20:12:44.221Z,16.80
2018-08-28T20:15:12.406Z,16.70
2018-08-28T20:17:40.667Z,16.50
2018-08-28T20:20:08.762Z,16.50
2018-08-28T20:22:36.916Z,16.50
2018-08-28T20:25:05.325Z,16.40
2018-08-28T20:27:33.559Z,16.30
2018-08-28T20:30:01.779Z,16.20
2018-08-28T20:32:31.226Z,16.10
2018-08-28T20:35:00.203Z,16.10
2018-08-28T20:37:28.481Z,16.10
2018-08-28T20:40:03.787Z,16.00
2018-08-28T20:42:32.479Z,16.00
2018-08-28T20:45:00.618Z,16.00
2018-08-28T20:47:30.128Z,16.00
2018-08-28T20:49:58.440Z,15.80
2018-08-28T20:52:26.579Z,15.70
2018-08-28T20:54:54.734Z,15.70
2018-08-28T20:57:22.988Z,15.60
2018-08-28T20:59:51.398Z,15.50
2018-08-28T21:02:19.625Z,15.40
2018-08-28T21:04:48.118Z,15.30
2018-08-28T21:07:23.271Z,15.30
2018-08-28T21:09:51.749Z,15.20
2018-08-28T21:12:19.899Z,15.20
2018-08-28T21:14:47.989Z,15.20
2018-08-28T21:17:16.213Z,15.20
2018-08-28T21:19:52.859Z,15.20
2018-08-28T21:22:28.564Z,15.20
2018-08-28T21:25:00.183Z,15.20
2018-08-28T21:27:30.544Z,15.30
2018-08-28T21:30:00.254Z,15.20
2018-08-28T21:32:28.424Z,15.10
2018-08-28T21:34:56.578Z,15.10
2018-08-28T21:37:24.838Z,15.20
2018-08-28T21:39:52.919Z,15.10
2018-08-28T21:42:21.109Z,15.00
2018-08-28T21:44:49.320Z,15.00
2018-08-28T21:47:17.349Z,14.80
2018-08-28T21:49:45.423Z,14.80
2018-08-28T21:52:13.536Z,14.70
2018-08-28T21:54:42.070Z,14.70
2018-08-28T21:57:10.144Z,14.70
2018-08-28T21:59:38.252Z,14.70
2018-08-28T22:02:06.544Z,14.70
2018-08-28T22:04:34.684Z,14.50
2018-08-28T22:07:08.236Z,14.50
2018-08-28T22:09:36.447Z,14.50
2018-08-28T22:12:04.730Z,14.60
2018-08-28T22:14:32.930Z,14.60
2018-08-28T22:17:01.963Z,14.50
2018-08-28T22:19:30.092Z,14.40
2018-08-28T22:21:58.294Z,14.30
2018-08-28T22:24:26.513Z,14.30
2018-08-28T22:26:54.664Z,14.30
2018-08-28T22:29:22.835Z,14.40
2018-08-28T22:31:51.037Z,14.30
2018-08-28T22:34:19.164Z,14.20
2018-08-28T22:36:47.390Z,14.10
2018-08-28T22:39:15.589Z,14.00
2018-08-28T22:41:43.730Z,14.00
2018-08-28T22:44:11.945Z,14.00
2018-08-28T22:46:40.044Z,14.10
2018-08-28T22:49:08.219Z,14.00
2018-08-28T22:51:36.440Z,13.90
2018-08-28T22:54:04.609Z,13.90
2018-08-28T22:56:32.768Z,13.80
2018-08-28T22:59:01.049Z,13.80
2018-08-28T23:01:29.264Z,13.90
2018-08-28T23:03:57.407Z,14.00
2018-08-28T23:06:25.518Z,14.00
2018-08-28T23:08:53.624Z,14.10
2018-08-28T23:11:21.823Z,14.10
2018-08-28T23:13:50.017Z,14.00
2018-08-28T23:16:18.120Z,14.00
2018-08-28T23:18:46.159Z,14.00
2018-08-28T23:21:14.317Z,14.10
2018-08-28T23:23:42.423Z,14.10
2018-08-28T23:26:10.488Z,14.00
2018-08-28T23:28:38.633Z,13.90
2018-08-28T23:31:06.757Z,13.90
2018-08-28T23:33:35.034Z,13.80
2018-08-28T23:36:03.232Z,13.80
2018-08-28T23:38:31.406Z,13.60
2018-08-28T23:40:59.560Z,13.70
2018-08-28T23:43:27.764Z,13.60
2018-08-28T23:45:55.932Z,13.70
2018-08-28T23:48:24.141Z,13.70
2018-08-28T23:50:52.291Z,13.70
2018-08-28T23:53:20.450Z,13.60
2018-08-28T23:55:48.617Z,13.60
2018-08-28T23:58:16.833Z,13.60
