createdAt,value
2019-04-11T00:00:57.690Z,0.00
2019-04-11T00:01:58.453Z,0.00
2019-04-11T00:02:57.520Z,0.00
2019-04-11T00:03:57.690Z,0.00
2019-04-11T00:04:58.534Z,0.00
2019-04-11T00:05:57.527Z,0.00
2019-04-11T00:06:58.120Z,0.00
2019-04-11T00:07:59.668Z,0.00
2019-04-11T00:08:58.582Z,0.00
2019-04-11T00:09:57.499Z,0.00
2019-04-11T00:10:57.614Z,0.00
2019-04-11T00:11:57.877Z,0.00
2019-04-11T00:12:57.400Z,0.00
2019-04-11T00:13:57.797Z,0.00
2019-04-11T00:14:57.380Z,0.00
2019-04-11T00:15:57.415Z,0.00
2019-04-11T00:16:57.439Z,0.00
2019-04-11T00:17:58.509Z,0.00
2019-04-11T00:18:57.358Z,0.00
2019-04-11T00:19:57.911Z,0.00
2019-04-11T00:20:58.263Z,0.00
2019-04-11T00:21:57.366Z,0.00
2019-04-11T00:22:57.607Z,0.00
2019-04-11T00:23:57.292Z,0.00
2019-04-11T00:24:57.328Z,0.00
2019-04-11T00:25:58.041Z,0.00
2019-04-11T00:26:57.272Z,0.00
2019-04-11T00:27:57.401Z,0.00
2019-04-11T00:28:58.252Z,0.00
2019-04-11T00:29:57.226Z,0.00
2019-04-11T00:30:57.236Z,0.00
2019-04-11T00:31:57.248Z,0.00
2019-04-11T00:32:58.045Z,0.00
2019-04-11T00:33:58.317Z,0.00
2019-04-11T00:34:57.461Z,0.00
2019-04-11T00:35:57.799Z,0.00
2019-04-11T00:36:57.144Z,0.00
2019-04-11T00:37:57.204Z,0.00
2019-04-11T00:38:57.353Z,0.00
2019-04-11T00:39:57.123Z,0.00
2019-04-11T00:40:57.567Z,0.00
2019-04-11T00:41:57.153Z,0.00
2019-04-11T00:42:57.088Z,0.00
2019-04-11T00:43:57.085Z,0.00
2019-04-11T00:44:57.167Z,0.00
2019-04-11T00:45:58.097Z,0.00
2019-04-11T00:46:57.070Z,0.00
2019-04-11T00:47:57.530Z,0.00
2019-04-11T00:48:57.715Z,0.00
2019-04-11T00:49:57.018Z,0.00
2019-04-11T00:50:56.994Z,0.00
2019-04-11T00:51:58.230Z,0.00
2019-04-11T00:52:57.989Z,0.00
2019-04-11T00:53:56.980Z,0.00
2019-04-11T00:54:57.397Z,0.00
2019-04-11T00:55:56.981Z,0.00
2019-04-11T00:56:57.003Z,0.00
2019-04-11T00:57:57.143Z,0.00
2019-04-11T00:58:58.181Z,0.00
2019-04-11T00:59:56.924Z,0.00
2019-04-11T01:00:57.552Z,0.00
2019-04-11T01:01:56.949Z,0.00
2019-04-11T01:02:57.865Z,0.00
2019-04-11T01:03:56.858Z,0.00
2019-04-11T01:04:57.079Z,0.00
2019-04-11T01:05:56.863Z,0.00
2019-04-11T01:06:56.875Z,0.00
2019-04-11T01:07:57.753Z,0.00
2019-04-11T01:08:56.863Z,0.00
2019-04-11T01:09:56.886Z,0.00
2019-04-11T01:10:57.401Z,0.00
2019-04-11T01:11:56.802Z,0.00
2019-04-11T01:12:56.827Z,0.00
2019-04-11T01:13:57.354Z,0.00
2019-04-11T01:14:57.359Z,0.00
2019-04-11T01:15:56.771Z,0.00
2019-04-11T01:16:56.919Z,0.00
2019-04-11T01:17:57.925Z,0.00
2019-04-11T01:18:56.724Z,0.00
2019-04-11T01:19:57.371Z,0.00
2019-04-11T01:20:56.722Z,0.00
2019-04-11T01:21:57.933Z,0.00
2019-04-11T01:22:56.672Z,0.00
2019-04-11T01:23:57.520Z,0.00
2019-04-11T01:24:57.785Z,0.00
2019-04-11T01:25:57.000Z,0.00
2019-04-11T01:26:57.395Z,0.00
2019-04-11T01:27:56.641Z,0.00
2019-04-11T01:28:56.612Z,0.00
2019-04-11T01:29:57.792Z,0.00
2019-04-11T01:30:57.613Z,0.00
2019-04-11T01:31:56.619Z,0.00
2019-04-11T01:32:56.960Z,0.00
2019-04-11T01:33:56.580Z,0.00
2019-04-11T01:34:57.158Z,0.00
2019-04-11T01:35:57.422Z,0.00
2019-04-11T01:36:57.545Z,0.00
2019-04-11T01:37:57.751Z,0.00
2019-04-11T01:38:56.929Z,0.00
2019-04-11T01:39:57.188Z,0.00
2019-04-11T01:40:56.520Z,0.00
2019-04-11T01:41:56.477Z,0.00
2019-04-11T01:42:57.592Z,0.00
2019-04-11T01:44:03.333Z,0.00
2019-04-11T01:44:57.459Z,0.00
2019-04-11T01:45:56.432Z,0.00
2019-04-11T01:46:56.430Z,0.00
2019-04-11T01:47:57.384Z,0.00
2019-04-11T01:48:57.615Z,0.00
2019-04-11T01:49:56.636Z,0.00
2019-04-11T01:50:57.068Z,0.00
2019-04-11T01:51:56.367Z,0.00
2019-04-11T01:52:56.441Z,0.00
2019-04-11T01:53:57.421Z,0.00
2019-04-11T01:54:56.468Z,0.00
2019-04-11T01:55:56.900Z,0.00
2019-04-11T01:56:58.273Z,0.00
2019-04-11T01:57:58.334Z,0.00
2019-04-11T01:58:57.193Z,0.00
2019-04-11T01:59:56.552Z,0.00
2019-04-11T02:00:56.781Z,0.00
2019-04-11T02:01:57.194Z,0.00
2019-04-11T02:02:57.006Z,0.00
2019-04-11T02:03:57.263Z,0.00
2019-04-11T02:04:56.460Z,0.00
2019-04-11T02:05:59.134Z,0.00
2019-04-11T02:06:56.316Z,0.00
2019-04-11T02:07:56.199Z,0.00
2019-04-11T02:08:56.244Z,0.00
2019-04-11T02:09:56.761Z,0.00
2019-04-11T02:10:57.075Z,0.00
2019-04-11T02:11:56.200Z,0.00
2019-04-11T02:12:56.329Z,0.00
2019-04-11T02:14:09.874Z,0.00
2019-04-11T02:14:59.690Z,0.00
2019-04-11T02:15:58.279Z,0.00
2019-04-11T02:16:57.087Z,0.00
2019-04-11T02:17:57.234Z,0.00
2019-04-11T02:18:57.318Z,0.00
2019-04-11T02:19:56.545Z,0.00
2019-04-11T02:20:56.046Z,0.00
2019-04-11T02:21:56.096Z,0.00
2019-04-11T02:22:56.925Z,0.00
2019-04-11T02:23:56.327Z,0.00
2019-04-11T02:24:56.333Z,0.00
2019-04-11T02:25:56.584Z,0.00
2019-04-11T02:26:56.617Z,0.00
2019-04-11T02:27:56.110Z,0.00
2019-04-11T02:28:57.119Z,0.00
2019-04-11T02:29:55.998Z,0.00
2019-04-11T02:30:56.556Z,0.00
2019-04-11T02:31:57.416Z,0.00
2019-04-11T02:32:56.142Z,0.00
2019-04-11T02:33:57.372Z,0.00
2019-04-11T02:34:58.850Z,0.00
2019-04-11T02:35:56.657Z,0.00
2019-04-11T02:36:57.979Z,0.00
2019-04-11T02:37:57.010Z,0.00
2019-04-11T02:38:59.059Z,0.00
2019-04-11T02:39:57.928Z,0.00
2019-04-11T02:40:57.372Z,0.00
2019-04-11T02:41:56.888Z,0.00
2019-04-11T02:42:57.140Z,0.00
2019-04-11T02:43:57.489Z,0.00
2019-04-11T02:45:09.158Z,0.00
2019-04-11T02:46:09.851Z,0.00
2019-04-11T02:47:07.463Z,0.00
2019-04-11T02:47:57.139Z,0.00
2019-04-11T02:48:56.781Z,0.00
2019-04-11T02:49:57.155Z,0.00
2019-04-11T02:50:56.530Z,0.00
2019-04-11T02:51:56.072Z,0.00
2019-04-11T02:52:56.725Z,0.00
2019-04-11T02:53:57.348Z,0.00
2019-04-11T02:54:56.852Z,0.00
2019-04-11T02:55:56.608Z,0.00
2019-04-11T02:56:57.491Z,0.00
2019-04-11T02:57:56.880Z,0.00
2019-04-11T02:58:56.547Z,0.00
2019-04-11T02:59:56.347Z,0.00
2019-04-11T03:00:59.074Z,0.00
2019-04-11T03:01:58.057Z,0.00
2019-04-11T03:02:56.929Z,0.00
2019-04-11T03:03:56.998Z,0.00
2019-04-11T03:04:56.618Z,0.00
2019-04-11T03:05:57.599Z,0.00
2019-04-11T03:06:57.285Z,0.00
2019-04-11T03:07:56.400Z,0.00
2019-04-11T03:08:57.311Z,0.00
2019-04-11T03:09:56.480Z,0.00
2019-04-11T03:10:56.148Z,0.00
2019-04-11T03:11:56.787Z,0.00
2019-04-11T03:12:56.844Z,0.00
2019-04-11T03:13:55.521Z,0.00
2019-04-11T03:15:12.991Z,0.00
2019-04-11T03:16:08.167Z,0.00
2019-04-11T03:17:06.229Z,0.00
2019-04-11T03:18:01.854Z,0.00
2019-04-11T03:19:14.465Z,0.00
2019-04-11T03:20:09.386Z,0.00
2019-04-11T03:21:01.584Z,0.00
2019-04-11T03:21:57.227Z,0.00
2019-04-11T03:23:00.083Z,0.00
2019-04-11T03:23:56.459Z,0.00
2019-04-11T03:24:57.605Z,0.00
2019-04-11T03:25:56.665Z,0.00
2019-04-11T03:26:58.038Z,0.00
2019-04-11T03:27:57.007Z,0.00
2019-04-11T03:28:57.421Z,0.00
2019-04-11T03:29:55.994Z,0.00
2019-04-11T03:31:26.715Z,0.00
2019-04-11T03:32:41.965Z,0.00
2019-04-11T03:35:51.998Z,0.00
2019-04-11T03:38:21.486Z,0.00
2019-04-11T03:39:15.406Z,0.00
2019-04-11T03:40:16.975Z,0.00
2019-04-11T03:41:14.209Z,0.00
2019-04-11T03:42:15.996Z,0.00
2019-04-11T03:43:08.928Z,0.00
2019-04-11T03:44:04.220Z,0.00
2019-04-11T03:45:18.849Z,0.00
2019-04-11T03:46:16.271Z,0.00
2019-04-11T03:47:14.760Z,0.00
2019-04-11T03:48:05.985Z,4.00
2019-04-11T03:49:06.078Z,4.00
2019-04-11T03:50:05.048Z,0.00
2019-04-11T03:50:57.313Z,4.00
2019-04-11T03:51:55.647Z,4.00
2019-04-11T03:52:56.284Z,4.00
2019-04-11T03:53:56.668Z,4.00
2019-04-11T03:54:56.267Z,4.00
2019-04-11T03:55:56.103Z,4.00
2019-04-11T03:56:55.069Z,4.00
2019-04-11T03:57:56.717Z,4.00
2019-04-11T03:58:57.606Z,8.00
2019-04-11T03:59:56.468Z,12.00
2019-04-11T04:00:59.347Z,12.00
2019-04-11T04:01:57.464Z,12.00
2019-04-11T04:02:55.880Z,16.00
2019-04-11T04:03:55.620Z,16.00
2019-04-11T04:04:55.048Z,24.00
2019-04-11T04:05:55.858Z,28.00
2019-04-11T04:06:55.310Z,32.00
2019-04-11T04:07:55.358Z,32.00
2019-04-11T04:08:55.605Z,36.00
2019-04-11T04:09:54.930Z,44.00
2019-04-11T04:10:56.316Z,52.00
2019-04-11T04:11:56.681Z,60.00
2019-04-11T04:12:55.837Z,68.00
2019-04-11T04:13:56.217Z,76.00
2019-04-11T04:14:54.872Z,84.00
2019-04-11T04:16:06.373Z,96.00
2019-04-11T04:16:59.318Z,104.00
2019-04-11T04:17:57.348Z,116.00
2019-04-11T04:18:56.303Z,124.00
2019-04-11T04:19:56.390Z,140.00
2019-04-11T04:20:54.887Z,156.00
2019-04-11T04:21:55.357Z,168.00
2019-04-11T04:22:56.447Z,184.00
2019-04-11T04:23:57.740Z,204.00
2019-04-11T04:24:55.867Z,224.00
2019-04-11T04:26:00.865Z,244.00
2019-04-11T04:26:56.796Z,260.00
2019-04-11T04:27:56.304Z,280.00
2019-04-11T04:28:57.661Z,300.00
2019-04-11T04:29:57.759Z,324.00
2019-04-11T04:30:54.940Z,344.00
2019-04-11T04:31:55.095Z,368.00
2019-04-11T04:33:02.841Z,396.00
2019-04-11T04:33:57.558Z,420.00
2019-04-11T04:34:58.408Z,444.00
2019-04-11T04:36:00.159Z,476.00
2019-04-11T04:36:55.708Z,508.00
2019-04-11T04:37:56.979Z,532.00
2019-04-11T04:38:56.925Z,564.00
2019-04-11T04:40:13.231Z,588.00
2019-04-11T04:41:12.808Z,612.00
2019-04-11T04:42:04.187Z,636.00
2019-04-11T04:42:58.272Z,668.00
2019-04-11T04:43:55.346Z,696.00
2019-04-11T04:44:55.981Z,732.00
2019-04-11T04:46:11.533Z,768.00
2019-04-11T04:47:10.613Z,800.00
2019-04-11T04:48:02.649Z,836.00
2019-04-11T04:48:56.006Z,872.00
2019-04-11T04:49:54.802Z,904.00
2019-04-11T04:50:56.949Z,940.00
2019-04-11T04:51:55.677Z,976.00
2019-04-11T04:52:55.889Z,1016.00
2019-04-11T04:53:55.698Z,1048.00
2019-04-11T04:54:55.123Z,1084.00
2019-04-11T04:55:54.528Z,1108.00
2019-04-11T04:56:54.715Z,1128.00
2019-04-11T04:57:55.487Z,1152.00
2019-04-11T04:58:58.522Z,1176.00
2019-04-11T04:59:57.684Z,1204.00
2019-04-11T05:00:56.675Z,1256.00
2019-04-11T05:01:55.874Z,1300.00
2019-04-11T05:02:55.031Z,1324.00
2019-04-11T05:03:58.130Z,1360.00
2019-04-11T05:04:56.574Z,1412.00
2019-04-11T05:05:58.343Z,1412.00
2019-04-11T05:06:55.194Z,1452.00
2019-04-11T05:07:56.145Z,1496.00
2019-04-11T05:08:57.929Z,1528.00
2019-04-11T05:09:56.201Z,1568.00
2019-04-11T05:10:59.743Z,1596.00
2019-04-11T05:11:55.168Z,1616.00
2019-04-11T05:12:56.993Z,1632.00
2019-04-11T05:13:56.448Z,1652.00
2019-04-11T05:14:55.947Z,1676.00
2019-04-11T05:16:06.888Z,1696.00
2019-04-11T05:16:55.328Z,1724.00
2019-04-11T05:17:54.241Z,1740.00
2019-04-11T05:18:54.716Z,1768.00
2019-04-11T05:19:54.440Z,1824.00
2019-04-11T05:20:54.769Z,1876.00
2019-04-11T05:21:55.218Z,1892.00
2019-04-11T05:22:55.910Z,1928.00
2019-04-11T05:23:55.588Z,2012.00
2019-04-11T05:24:55.641Z,2108.00
2019-04-11T05:25:55.044Z,2180.00
2019-04-11T05:26:54.195Z,2276.00
2019-04-11T05:27:54.190Z,2320.00
2019-04-11T05:28:55.195Z,2344.00
2019-04-11T05:29:54.801Z,2380.00
2019-04-11T05:30:55.237Z,2404.00
2019-04-11T05:31:54.690Z,2396.00
2019-04-11T05:32:54.081Z,2400.00
2019-04-11T05:33:54.076Z,2412.00
2019-04-11T05:34:54.156Z,2440.00
2019-04-11T05:35:54.227Z,2452.00
2019-04-11T05:36:54.059Z,2476.00
2019-04-11T05:37:54.038Z,2540.00
2019-04-11T05:38:54.757Z,2612.00
2019-04-11T05:39:54.020Z,2716.00
2019-04-11T05:40:54.562Z,2800.00
2019-04-11T05:41:54.808Z,2884.00
2019-04-11T05:42:54.657Z,2916.00
2019-04-11T05:43:54.004Z,2932.00
2019-04-11T05:44:54.739Z,2952.00
2019-04-11T05:45:55.220Z,2988.00
2019-04-11T05:46:57.594Z,3020.00
2019-04-11T05:47:56.564Z,3052.00
2019-04-11T05:48:57.824Z,3076.00
2019-04-11T05:49:54.925Z,3076.00
2019-04-11T05:50:54.090Z,3068.00
2019-04-11T05:51:56.790Z,3056.00
2019-04-11T05:52:54.601Z,3056.00
2019-04-11T05:53:55.858Z,3048.00
2019-04-11T05:54:54.335Z,3004.00
2019-04-11T05:55:53.817Z,2992.00
2019-04-11T05:56:56.502Z,3004.00
2019-04-11T05:57:54.412Z,3028.00
2019-04-11T05:58:57.807Z,3032.00
2019-04-11T05:59:55.099Z,3036.00
2019-04-11T06:00:55.828Z,3052.00
2019-04-11T06:01:54.949Z,3072.00
2019-04-11T06:02:53.738Z,3084.00
2019-04-11T06:03:53.772Z,3112.00
2019-04-11T06:04:56.086Z,3152.00
2019-04-11T06:05:55.124Z,3172.00
2019-04-11T06:06:56.808Z,3208.00
2019-04-11T06:07:57.275Z,3212.00
2019-04-11T06:08:54.204Z,3244.00
2019-04-11T06:09:54.618Z,3260.00
2019-04-11T06:10:54.688Z,3288.00
2019-04-11T06:11:56.107Z,3316.00
2019-04-11T06:12:54.649Z,3348.00
2019-04-11T06:13:53.659Z,3372.00
2019-04-11T06:14:53.663Z,3436.00
2019-04-11T06:15:53.666Z,3456.00
2019-04-11T06:16:55.750Z,3492.00
2019-04-11T06:17:54.512Z,3524.00
2019-04-11T06:18:54.309Z,3552.00
2019-04-11T06:19:53.648Z,3592.00
2019-04-11T06:20:53.660Z,3648.00
2019-04-11T06:21:53.575Z,3696.00
2019-04-11T06:22:54.081Z,3728.00
2019-04-11T06:23:53.869Z,3760.00
2019-04-11T06:24:53.591Z,3784.00
2019-04-11T06:25:53.595Z,3800.00
2019-04-11T06:26:54.654Z,3828.00
2019-04-11T06:27:53.712Z,3852.00
2019-04-11T06:28:55.460Z,3864.00
2019-04-11T06:29:53.586Z,3904.00
2019-04-11T06:30:54.715Z,3940.00
2019-04-11T06:31:53.513Z,3960.00
2019-04-11T06:32:54.344Z,3988.00
2019-04-11T06:33:53.420Z,4016.00
2019-04-11T06:34:53.456Z,4056.00
2019-04-11T06:35:54.490Z,4100.00
2019-04-11T06:36:53.446Z,4116.00
2019-04-11T06:37:54.248Z,4160.00
2019-04-11T06:38:54.592Z,4196.00
2019-04-11T06:39:53.940Z,4236.00
2019-04-11T06:40:54.409Z,4268.00
2019-04-11T06:41:53.398Z,4300.00
2019-04-11T06:42:53.880Z,4328.00
2019-04-11T06:43:54.624Z,4472.00
2019-04-11T06:44:54.276Z,6196.00
2019-04-11T06:45:54.353Z,8864.00
2019-04-11T06:46:57.325Z,8216.00
2019-04-11T06:47:53.525Z,6848.00
2019-04-11T06:48:53.930Z,7100.00
2019-04-11T06:49:53.291Z,8160.00
2019-04-11T06:50:54.229Z,8052.00
2019-04-11T06:51:54.000Z,7364.00
2019-04-11T06:52:53.306Z,7288.00
2019-04-11T06:53:53.229Z,6804.00
2019-04-11T06:54:53.956Z,5496.00
2019-04-11T06:55:53.264Z,4708.00
2019-04-11T06:56:53.845Z,4560.00
2019-04-11T06:57:54.178Z,4580.00
2019-04-11T06:58:54.134Z,4600.00
2019-04-11T06:59:53.161Z,4608.00
2019-04-11T07:00:53.613Z,4628.00
2019-04-11T07:01:53.152Z,4648.00
2019-04-11T07:02:53.141Z,4656.00
2019-04-11T07:03:53.286Z,4680.00
2019-04-11T07:04:53.867Z,4688.00
2019-04-11T07:05:53.200Z,4696.00
2019-04-11T07:06:53.730Z,4720.00
2019-04-11T07:07:53.662Z,4744.00
2019-04-11T07:08:53.126Z,4768.00
2019-04-11T07:09:53.458Z,4784.00
2019-04-11T07:10:53.159Z,4808.00
2019-04-11T07:11:53.060Z,4820.00
2019-04-11T07:12:55.471Z,4844.00
2019-04-11T07:13:53.327Z,4888.00
2019-04-11T07:14:53.034Z,4888.00
2019-04-11T07:15:52.973Z,4932.00
2019-04-11T07:17:03.252Z,4984.00
2019-04-11T07:17:54.677Z,5012.00
2019-04-11T07:18:52.974Z,5008.00
2019-04-11T07:19:53.667Z,5012.00
2019-04-11T07:20:54.105Z,5072.00
2019-04-11T07:21:52.920Z,5028.00
2019-04-11T07:22:53.134Z,5048.00
2019-04-11T07:23:53.380Z,5084.00
2019-04-11T07:24:53.074Z,5092.00
2019-04-11T07:25:53.916Z,5124.00
2019-04-11T07:26:52.874Z,5152.00
2019-04-11T07:27:52.843Z,5084.00
2019-04-11T07:28:52.845Z,5120.00
2019-04-11T07:29:52.830Z,5156.00
2019-04-11T07:30:53.849Z,5208.00
2019-04-11T07:31:53.118Z,5228.00
2019-04-11T07:32:53.255Z,5228.00
2019-04-11T07:33:53.877Z,5248.00
2019-04-11T07:34:53.118Z,5264.00
2019-04-11T07:35:52.983Z,5248.00
2019-04-11T07:36:53.561Z,5276.00
2019-04-11T07:37:53.322Z,5308.00
2019-04-11T07:38:52.793Z,5344.00
2019-04-11T07:39:52.767Z,5404.00
2019-04-11T07:40:54.521Z,4880.00
2019-04-11T07:41:52.730Z,5440.00
2019-04-11T07:42:53.143Z,4688.00
2019-04-11T07:43:52.677Z,5688.00
2019-04-11T07:44:52.666Z,5656.00
2019-04-11T07:45:52.670Z,5360.00
2019-04-11T07:46:53.628Z,2520.00
2019-04-11T07:47:52.702Z,5692.00
2019-04-11T07:48:52.692Z,5672.00
2019-04-11T07:49:55.204Z,5916.00
2019-04-11T07:50:55.240Z,5784.00
2019-04-11T07:51:52.824Z,5252.00
2019-04-11T07:52:53.761Z,5816.00
2019-04-11T07:53:52.593Z,5700.00
2019-04-11T07:54:53.663Z,5676.00
2019-04-11T07:55:53.154Z,5668.00
2019-04-11T07:56:52.835Z,5676.00
2019-04-11T07:57:52.567Z,5700.00
2019-04-11T07:58:52.552Z,5900.00
2019-04-11T07:59:53.340Z,2372.00
2019-04-11T08:00:54.319Z,2396.00
2019-04-11T08:01:52.922Z,6176.00
2019-04-11T08:02:53.200Z,6096.00
2019-04-11T08:03:53.552Z,6200.00
2019-04-11T08:04:53.315Z,6192.00
2019-04-11T08:05:52.505Z,6272.00
2019-04-11T08:06:52.437Z,6148.00
2019-04-11T08:07:52.427Z,6012.00
2019-04-11T08:08:52.524Z,6040.00
2019-04-11T08:09:52.791Z,6108.00
2019-04-11T08:10:52.647Z,6472.00
2019-04-11T08:11:52.413Z,7004.00
2019-04-11T08:12:52.412Z,7640.00
2019-04-11T08:13:54.601Z,6988.00
2019-04-11T08:14:53.035Z,8288.00
2019-04-11T08:15:52.347Z,8228.00
2019-04-11T08:16:53.275Z,8372.00
2019-04-11T08:17:52.358Z,8512.00
2019-04-11T08:18:52.914Z,8504.00
2019-04-11T08:19:53.260Z,9332.00
2019-04-11T08:20:53.269Z,9992.00
2019-04-11T08:21:52.571Z,10912.00
2019-04-11T08:22:52.260Z,11252.00
2019-04-11T08:23:52.264Z,11492.00
2019-04-11T08:24:53.170Z,11196.00
2019-04-11T08:25:52.271Z,11080.00
2019-04-11T08:26:52.574Z,11088.00
2019-04-11T08:27:59.991Z,11176.00
2019-04-11T08:29:01.290Z,11524.00
2019-04-11T08:29:53.214Z,11784.00
2019-04-11T08:30:52.174Z,11564.00
2019-04-11T08:31:53.847Z,10312.00
2019-04-11T08:32:52.212Z,7644.00
2019-04-11T08:33:53.110Z,9656.00
2019-04-11T08:34:53.419Z,9284.00
2019-04-11T08:35:53.980Z,9052.00
2019-04-11T08:36:52.095Z,9376.00
2019-04-11T08:37:52.420Z,9220.00
2019-04-11T08:38:53.003Z,5580.00
2019-04-11T08:39:53.331Z,5344.00
2019-04-11T08:40:53.258Z,5396.00
2019-04-11T08:41:52.182Z,5416.00
2019-04-11T08:42:52.808Z,5404.00
2019-04-11T08:43:53.122Z,5440.00
2019-04-11T08:44:52.238Z,5664.00
2019-04-11T08:45:52.091Z,5976.00
2019-04-11T08:46:52.053Z,6348.00
2019-04-11T08:47:55.643Z,8840.00
2019-04-11T08:48:53.055Z,8796.00
2019-04-11T08:49:52.262Z,8660.00
2019-04-11T08:50:52.536Z,8908.00
2019-04-11T08:51:51.955Z,8940.00
2019-04-11T08:52:52.110Z,9184.00
2019-04-11T08:53:53.079Z,9340.00
2019-04-11T08:54:52.035Z,9500.00
2019-04-11T08:55:55.766Z,9336.00
2019-04-11T08:56:53.584Z,9080.00
2019-04-11T08:57:52.032Z,8880.00
2019-04-11T08:58:53.032Z,8900.00
2019-04-11T08:59:51.912Z,8996.00
2019-04-11T09:00:53.074Z,8988.00
2019-04-11T09:01:51.924Z,8972.00
2019-04-11T09:02:51.861Z,8716.00
2019-04-11T09:03:59.803Z,8504.00
2019-04-11T09:05:03.195Z,8448.00
2019-04-11T09:05:53.338Z,8624.00
2019-04-11T09:06:52.593Z,8912.00
2019-04-11T09:07:52.067Z,9124.00
2019-04-11T09:08:51.981Z,9244.00
2019-04-11T09:09:51.824Z,9268.00
2019-04-11T09:10:52.580Z,9284.00
2019-04-11T09:11:51.938Z,9196.00
2019-04-11T09:12:51.727Z,8944.00
2019-04-11T09:13:51.727Z,8776.00
2019-04-11T09:14:52.652Z,8788.00
2019-04-11T09:15:52.897Z,8740.00
2019-04-11T09:16:52.098Z,8536.00
2019-04-11T09:17:58.693Z,8116.00
2019-04-11T09:18:52.658Z,7540.00
2019-04-11T09:19:51.639Z,7724.00
2019-04-11T09:20:51.817Z,8060.00
2019-04-11T09:21:52.790Z,8180.00
2019-04-11T09:22:51.635Z,8180.00
2019-04-11T09:23:52.232Z,8136.00
2019-04-11T09:24:51.645Z,8036.00
2019-04-11T09:25:53.312Z,7940.00
2019-04-11T09:26:51.988Z,7868.00
2019-04-11T09:27:51.590Z,7904.00
2019-04-11T09:28:51.685Z,8052.00
2019-04-11T09:29:52.486Z,8216.00
2019-04-11T09:30:52.760Z,8416.00
2019-04-11T09:31:51.734Z,8644.00
2019-04-11T09:32:52.740Z,8852.00
2019-04-11T09:33:51.523Z,9164.00
2019-04-11T09:34:52.218Z,9548.00
2019-04-11T09:35:51.510Z,9552.00
2019-04-11T09:36:51.540Z,9456.00
2019-04-11T09:37:51.792Z,9444.00
2019-04-11T09:38:52.766Z,9484.00
2019-04-11T09:39:51.467Z,9268.00
2019-04-11T09:40:52.132Z,9020.00
2019-04-11T09:41:52.431Z,8764.00
2019-04-11T09:42:51.422Z,8632.00
2019-04-11T09:43:52.620Z,8596.00
2019-04-11T09:44:51.422Z,8600.00
2019-04-11T09:45:52.503Z,8692.00
2019-04-11T09:46:51.584Z,8832.00
2019-04-11T09:47:51.941Z,9172.00
2019-04-11T09:48:51.364Z,9668.00
2019-04-11T09:49:51.602Z,10120.00
2019-04-11T09:50:51.329Z,10428.00
2019-04-11T09:51:52.010Z,10540.00
2019-04-11T09:52:51.621Z,10492.00
2019-04-11T09:53:51.336Z,10416.00
2019-04-11T09:54:52.538Z,10300.00
2019-04-11T09:55:51.281Z,10480.00
2019-04-11T09:56:51.782Z,10904.00
2019-04-11T09:57:52.466Z,11380.00
2019-04-11T09:58:51.890Z,11832.00
2019-04-11T09:59:51.836Z,12152.00
2019-04-11T10:00:51.255Z,12108.00
2019-04-11T10:01:51.743Z,11860.00
2019-04-11T10:02:52.591Z,11736.00
2019-04-11T10:03:51.393Z,11544.00
2019-04-11T10:04:52.263Z,11468.00
2019-04-11T10:05:51.641Z,11408.00
2019-04-11T10:06:51.178Z,11440.00
2019-04-11T10:07:52.306Z,11548.00
2019-04-11T10:08:51.291Z,11712.00
2019-04-11T10:09:52.418Z,11664.00
2019-04-11T10:10:51.219Z,11468.00
2019-04-11T10:11:52.350Z,11196.00
2019-04-11T10:12:52.055Z,10948.00
2019-04-11T10:13:51.281Z,10752.00
2019-04-11T10:14:51.131Z,10732.00
2019-04-11T10:15:51.537Z,10568.00
2019-04-11T10:16:51.057Z,10240.00
2019-04-11T10:17:51.128Z,10012.00
2019-04-11T10:18:51.528Z,10056.00
2019-04-11T10:19:51.993Z,10052.00
2019-04-11T10:20:51.135Z,10216.00
2019-04-11T10:21:51.026Z,10444.00
2019-04-11T10:22:51.992Z,10628.00
2019-04-11T10:23:51.342Z,10820.00
2019-04-11T10:24:50.953Z,11028.00
2019-04-11T10:25:51.748Z,11156.00
2019-04-11T10:26:52.019Z,11220.00
2019-04-11T10:27:51.066Z,11216.00
2019-04-11T10:28:51.673Z,11272.00
2019-04-11T10:29:50.926Z,11276.00
2019-04-11T10:30:50.922Z,11376.00
2019-04-11T10:31:50.943Z,11564.00
2019-04-11T10:32:51.804Z,12012.00
2019-04-11T10:33:50.999Z,12448.00
2019-04-11T10:34:52.116Z,12800.00
2019-04-11T10:35:50.870Z,13328.00
2019-04-11T10:36:51.607Z,13832.00
2019-04-11T10:37:51.899Z,14072.00
2019-04-11T10:38:50.957Z,14024.00
2019-04-11T10:39:51.337Z,14168.00
2019-04-11T10:40:50.795Z,14324.00
2019-04-11T10:41:50.797Z,14660.00
2019-04-11T10:42:51.878Z,14740.00
2019-04-11T10:43:51.647Z,14564.00
2019-04-11T10:44:50.943Z,14096.00
2019-04-11T10:45:51.062Z,13924.00
2019-04-11T10:46:51.504Z,13884.00
2019-04-11T10:47:51.273Z,13696.00
2019-04-11T10:48:50.733Z,13348.00
2019-04-11T10:49:50.685Z,13008.00
2019-04-11T10:50:50.736Z,12752.00
2019-04-11T10:51:50.832Z,12500.00
2019-04-11T10:52:50.932Z,12344.00
2019-04-11T10:53:51.242Z,12372.00
2019-04-11T10:54:51.154Z,12248.00
2019-04-11T10:55:51.740Z,11936.00
2019-04-11T10:56:51.612Z,11576.00
2019-04-11T10:57:51.847Z,11232.00
2019-04-11T10:58:51.247Z,11044.00
2019-04-11T10:59:51.176Z,11000.00
2019-04-11T11:00:51.501Z,10952.00
2019-04-11T11:01:50.702Z,10728.00
2019-04-11T11:02:50.596Z,10400.00
2019-04-11T11:03:51.432Z,10088.00
2019-04-11T11:04:50.590Z,9928.00
2019-04-11T11:05:51.370Z,10076.00
2019-04-11T11:06:51.716Z,10428.00
2019-04-11T11:07:51.029Z,11020.00
2019-04-11T11:08:50.615Z,11544.00
2019-04-11T11:09:50.536Z,11980.00
2019-04-11T11:10:50.507Z,12388.00
2019-04-11T11:11:50.517Z,12496.00
2019-04-11T11:12:51.640Z,12456.00
2019-04-11T11:13:50.442Z,12348.00
2019-04-11T11:14:51.951Z,12372.00
2019-04-11T11:15:51.625Z,12576.00
2019-04-11T11:16:50.733Z,12840.00
2019-04-11T11:18:20.323Z,13172.00
2019-04-11T11:19:20.639Z,13416.00
2019-04-11T11:20:07.156Z,13132.00
2019-04-11T11:20:55.112Z,12044.00
2019-04-11T11:21:51.416Z,11080.00
2019-04-11T11:22:51.690Z,10356.00
2019-04-11T11:23:50.761Z,9880.00
2019-04-11T11:24:50.443Z,9208.00
2019-04-11T11:25:51.718Z,8396.00
2019-04-11T11:26:53.732Z,7672.00
2019-04-11T11:27:52.359Z,7300.00
2019-04-11T11:28:50.920Z,7088.00
2019-04-11T11:29:51.537Z,7036.00
2019-04-11T11:30:50.291Z,7324.00
2019-04-11T11:31:50.269Z,8008.00
2019-04-11T11:32:50.230Z,8724.00
2019-04-11T11:33:50.971Z,9156.00
2019-04-11T11:34:52.936Z,9164.00
2019-04-11T11:35:50.224Z,8552.00
2019-04-11T11:36:51.969Z,7696.00
2019-04-11T11:37:50.203Z,7056.00
2019-04-11T11:38:50.276Z,6628.00
2019-04-11T11:39:51.116Z,6388.00
2019-04-11T11:40:50.179Z,6300.00
2019-04-11T11:41:50.131Z,6172.00
2019-04-11T11:42:50.567Z,6096.00
2019-04-11T11:43:50.171Z,5996.00
2019-04-11T11:44:50.114Z,5936.00
2019-04-11T11:45:54.565Z,5944.00
2019-04-11T11:46:52.160Z,5896.00
2019-04-11T11:47:51.087Z,5796.00
2019-04-11T11:48:52.966Z,5708.00
2019-04-11T11:49:57.344Z,5608.00
2019-04-11T11:50:51.499Z,5536.00
2019-04-11T11:51:50.075Z,5484.00
2019-04-11T11:52:51.014Z,5508.00
2019-04-11T11:53:51.027Z,5608.00
2019-04-11T11:54:50.040Z,5820.00
2019-04-11T11:55:50.037Z,6088.00
2019-04-11T11:56:50.788Z,6456.00
2019-04-11T11:57:50.928Z,6980.00
2019-04-11T11:58:56.340Z,7452.00
2019-04-11T11:59:50.959Z,8060.00
2019-04-11T12:00:53.520Z,8768.00
2019-04-11T12:01:51.445Z,9464.00
2019-04-11T12:02:51.875Z,10224.00
2019-04-11T12:03:50.773Z,10936.00
2019-04-11T12:04:49.968Z,11532.00
2019-04-11T12:05:51.970Z,12044.00
2019-04-11T12:06:53.236Z,12952.00
2019-04-11T12:07:51.473Z,13928.00
2019-04-11T12:08:51.324Z,14880.00
2019-04-11T12:09:50.891Z,14372.00
2019-04-11T12:10:49.834Z,11700.00
2019-04-11T12:11:52.463Z,9668.00
2019-04-11T12:12:49.874Z,8164.00
2019-04-11T12:13:49.839Z,7168.00
2019-04-11T12:14:49.777Z,6484.00
2019-04-11T12:15:51.039Z,5852.00
2019-04-11T12:16:54.980Z,5512.00
2019-04-11T12:17:51.927Z,5384.00
2019-04-11T12:18:51.855Z,5336.00
2019-04-11T12:19:53.802Z,5288.00
2019-04-11T12:20:51.389Z,5420.00
2019-04-11T12:21:49.746Z,5724.00
2019-04-11T12:22:52.060Z,6424.00
2019-04-11T12:23:58.066Z,7260.00
2019-04-11T12:24:50.687Z,7944.00
2019-04-11T12:25:49.678Z,8344.00
2019-04-11T12:26:49.645Z,8572.00
2019-04-11T12:27:50.064Z,8732.00
2019-04-11T12:28:50.004Z,8724.00
2019-04-11T12:29:50.848Z,8776.00