createdAt,value
2018-10-21T00:00:23.884Z,83.70
2018-10-21T00:02:57.284Z,83.80
2018-10-21T00:05:31.888Z,83.90
2018-10-21T00:08:05.611Z,83.80
2018-10-21T00:10:39.981Z,83.90
2018-10-21T00:13:13.638Z,84.00
2018-10-21T00:15:47.597Z,83.90
2018-10-21T00:18:21.977Z,84.10
2018-10-21T00:20:55.742Z,84.20
2018-10-21T00:23:29.621Z,84.20
2018-10-21T00:26:03.718Z,84.20
2018-10-21T00:28:37.562Z,85.10
2018-10-21T00:31:11.648Z,84.30
2018-10-21T00:33:45.488Z,84.30
2018-10-21T00:36:20.663Z,84.30
2018-10-21T00:38:54.155Z,84.30
2018-10-21T00:41:28.469Z,84.30
2018-10-21T00:44:02.193Z,84.40
2018-10-21T00:46:36.088Z,85.40
2018-10-21T00:49:10.352Z,84.30
2018-10-21T00:51:46.028Z,84.30
2018-10-21T00:54:19.878Z,84.30
2018-10-21T00:56:54.219Z,84.40
2018-10-21T00:59:28.239Z,84.50
2018-10-21T01:02:02.129Z,84.60
2018-10-21T01:04:35.874Z,84.70
2018-10-21T01:07:09.877Z,84.70
2018-10-21T01:09:43.815Z,84.80
2018-10-21T01:12:17.339Z,85.00
2018-10-21T01:14:50.889Z,85.30
2018-10-21T01:17:25.295Z,85.40
2018-10-21T01:19:59.115Z,85.80
2018-10-21T01:22:34.156Z,85.90
2018-10-21T01:25:08.962Z,86.00
2018-10-21T01:27:43.808Z,86.00
2018-10-21T01:30:17.600Z,86.20
2018-10-21T01:32:51.715Z,86.00
2018-10-21T01:40:37.791Z,86.00
2018-10-21T01:43:13.067Z,85.40
2018-10-21T01:45:47.182Z,85.70
2018-10-21T01:48:21.933Z,85.90
2018-10-21T01:50:55.938Z,86.00
2018-10-21T01:53:30.636Z,86.10
2018-10-21T01:56:04.416Z,86.40
2018-10-21T01:58:38.314Z,86.20
2018-10-21T02:01:12.249Z,85.20
2018-10-21T02:03:46.711Z,85.20
2018-10-21T02:06:20.447Z,84.70
2018-10-21T02:08:54.633Z,84.20
2018-10-21T02:11:28.662Z,84.00
2018-10-21T02:14:02.747Z,84.20
2018-10-21T02:16:36.715Z,84.40
2018-10-21T02:19:11.406Z,84.40
2018-10-21T02:21:45.560Z,84.30
2018-10-21T02:24:26.029Z,84.50
2018-10-21T02:27:00.136Z,83.60
2018-10-21T02:29:33.946Z,82.50
2018-10-21T02:32:08.101Z,81.60
2018-10-21T02:34:41.939Z,81.20
2018-10-21T02:37:15.791Z,80.90
2018-10-21T02:39:49.783Z,81.60
2018-10-21T02:42:24.819Z,81.10
2018-10-21T02:44:58.804Z,80.20
2018-10-21T02:47:34.017Z,79.60
2018-10-21T02:50:09.089Z,80.10
2018-10-21T02:52:43.696Z,80.60
2018-10-21T02:55:19.020Z,81.10
2018-10-21T02:57:53.148Z,81.40
2018-10-21T03:00:27.055Z,81.80
2018-10-21T03:03:02.331Z,82.00
2018-10-21T03:05:36.484Z,82.40
2018-10-21T03:08:10.794Z,82.00
2018-10-21T03:10:44.828Z,81.90
2018-10-21T03:13:18.767Z,82.40
2018-10-21T03:15:52.798Z,82.10
2018-10-21T03:18:26.628Z,81.90
2018-10-21T03:21:00.541Z,81.90
2018-10-21T03:23:35.216Z,81.80
2018-10-21T03:26:09.322Z,81.80
2018-10-21T03:28:43.437Z,81.70
2018-10-21T03:31:17.649Z,81.30
2018-10-21T03:33:52.105Z,80.50
2018-10-21T03:36:26.108Z,79.90
2018-10-21T03:38:59.726Z,79.80
2018-10-21T03:41:33.743Z,79.50
2018-10-21T03:44:08.115Z,79.40
2018-10-21T03:46:42.423Z,79.20
2018-10-21T03:49:16.464Z,79.00
2018-10-21T03:51:50.402Z,78.80
2018-10-21T03:54:24.343Z,78.60
2018-10-21T03:56:59.083Z,78.10
2018-10-21T03:59:33.069Z,78.30
2018-10-21T04:02:08.132Z,78.60
2018-10-21T04:04:42.200Z,79.00
2018-10-21T04:07:15.584Z,79.50
2018-10-21T04:09:49.899Z,79.90
2018-10-21T04:12:23.797Z,80.30
2018-10-21T04:14:57.788Z,80.60
2018-10-21T04:17:32.185Z,80.70
2018-10-21T04:20:06.163Z,81.00
2018-10-21T04:22:44.696Z,81.10
2018-10-21T04:25:19.448Z,81.40
2018-10-21T04:27:54.162Z,81.70
2018-10-21T04:30:33.303Z,82.00
2018-10-21T04:34:15.692Z,82.20
2018-10-21T04:36:49.313Z,82.40
2018-10-21T04:39:32.038Z,82.50
2018-10-21T04:42:05.842Z,82.50
2018-10-21T04:44:39.442Z,82.50
2018-10-21T04:47:13.831Z,82.60
2018-10-21T04:49:48.539Z,82.60
2018-10-21T04:52:23.014Z,82.40
2018-10-21T04:54:57.137Z,82.10
2018-10-21T04:57:32.599Z,82.10
2018-10-21T05:00:06.376Z,81.90
2018-10-21T05:02:40.412Z,81.90
2018-10-21T05:05:15.388Z,82.10
2018-10-21T05:07:49.409Z,82.10
2018-10-21T05:10:33.407Z,82.40
2018-10-21T05:13:08.009Z,82.30
2018-10-21T05:15:42.453Z,82.40
2018-10-21T05:18:15.963Z,81.90
2018-10-21T05:20:50.098Z,81.90
2018-10-21T05:23:24.322Z,81.50
2018-10-21T05:25:58.069Z,81.20
2018-10-21T05:28:32.267Z,80.60
2018-10-21T05:31:06.117Z,79.60
2018-10-21T05:33:40.233Z,79.20
2018-10-21T05:36:13.978Z,79.40
2018-10-21T05:38:47.921Z,79.30
2018-10-21T05:41:22.117Z,79.40
2018-10-21T05:43:56.216Z,79.30
2018-10-21T05:46:46.857Z,79.20
2018-10-21T05:49:21.438Z,78.80
2018-10-21T05:51:55.245Z,78.30
2018-10-21T05:54:28.947Z,78.00
2018-10-21T05:57:03.550Z,77.90
2018-10-21T05:59:39.747Z,78.00
2018-10-21T06:02:13.733Z,78.10
2018-10-21T06:04:47.591Z,78.30
2018-10-21T06:07:21.443Z,78.50
2018-10-21T06:09:55.884Z,79.10
2018-10-21T06:12:29.502Z,79.40
2018-10-21T06:15:03.124Z,79.90
2018-10-21T06:17:37.412Z,80.00
2018-10-21T06:20:46.712Z,80.30
2018-10-21T06:23:21.110Z,80.60
2018-10-21T06:25:54.969Z,81.20
2018-10-21T06:28:29.058Z,81.70
2018-10-21T06:31:02.927Z,82.30
2018-10-21T06:33:37.431Z,82.10
2018-10-21T06:36:11.680Z,82.00
2018-10-21T06:38:45.999Z,82.20
2018-10-21T06:41:20.122Z,82.20
2018-10-21T06:43:54.250Z,81.90
2018-10-21T06:46:28.193Z,81.50
2018-10-21T06:49:03.060Z,81.60
2018-10-21T06:51:38.701Z,81.50
2018-10-21T06:54:11.956Z,80.60
2018-10-21T06:56:46.571Z,80.10
2018-10-21T06:59:20.656Z,79.70
2018-10-21T07:01:55.085Z,79.40
2018-10-21T07:04:29.968Z,78.70
2018-10-21T07:07:03.883Z,78.30
2018-10-21T07:09:37.753Z,77.40
2018-10-21T07:12:11.681Z,77.60
2018-10-21T07:14:46.779Z,77.00
2018-10-21T07:17:20.867Z,76.30
2018-10-21T07:24:49.992Z,75.20
2018-10-21T07:27:24.087Z,74.30
2018-10-21T07:29:58.356Z,74.50
2018-10-21T07:32:32.615Z,74.20
2018-10-21T07:35:06.455Z,73.90
2018-10-21T07:37:40.191Z,73.90
2018-10-21T07:40:15.092Z,73.60
2018-10-21T07:42:49.334Z,73.70
2018-10-21T07:45:22.782Z,74.10
2018-10-21T07:47:57.668Z,74.60
2018-10-21T07:50:31.773Z,75.30
2018-10-21T07:53:05.855Z,75.80
2018-10-21T07:55:39.850Z,76.50
2018-10-21T07:58:13.772Z,76.60
2018-10-21T08:00:47.761Z,76.60
2018-10-21T08:03:23.496Z,75.80
2018-10-21T08:06:07.151Z,75.50
2018-10-21T08:08:40.671Z,75.60
2018-10-21T08:11:14.967Z,75.80
2018-10-21T08:13:49.154Z,76.30
2018-10-21T08:16:23.033Z,76.40
2018-10-21T08:18:57.046Z,76.60
2018-10-21T08:21:31.146Z,76.90
2018-10-21T08:24:04.756Z,76.80
2018-10-21T08:26:39.377Z,76.60
2018-10-21T08:29:13.385Z,76.70
2018-10-21T08:31:47.216Z,76.30
2018-10-21T08:34:21.033Z,76.30
2018-10-21T08:36:54.961Z,76.60
2018-10-21T08:39:29.186Z,77.00
2018-10-21T08:42:03.329Z,77.20
2018-10-21T08:44:36.900Z,77.50
2018-10-21T08:47:10.714Z,77.50
2018-10-21T08:49:44.248Z,78.20
2018-10-21T08:52:18.324Z,78.40
2018-10-21T08:54:53.021Z,78.60
2018-10-21T08:57:26.597Z,78.80
2018-10-21T09:00:01.107Z,78.90
2018-10-21T09:02:35.002Z,79.70
2018-10-21T09:05:13.419Z,79.30
2018-10-21T09:07:47.389Z,80.10
2018-10-21T09:10:21.037Z,79.70
2018-10-21T09:12:54.761Z,80.00
2018-10-21T09:20:26.910Z,80.30
2018-10-21T09:23:00.510Z,80.30
2018-10-21T09:25:34.673Z,80.60
2018-10-21T09:28:08.792Z,80.70
2018-10-21T09:30:42.903Z,80.50
2018-10-21T09:33:17.120Z,80.70
2018-10-21T09:35:51.038Z,80.40
2018-10-21T09:38:25.329Z,81.20
2018-10-21T09:40:59.397Z,80.10
2018-10-21T09:43:33.528Z,80.10
2018-10-21T09:46:06.965Z,79.70
2018-10-21T09:48:41.059Z,79.60
2018-10-21T09:51:14.936Z,79.70
2018-10-21T09:53:48.724Z,79.50
2018-10-21T09:56:22.549Z,79.20
2018-10-21T09:58:56.556Z,79.20
2018-10-21T10:01:34.881Z,78.70
2018-10-21T10:04:08.709Z,77.90
2018-10-21T10:06:47.248Z,77.70
2018-10-21T10:09:21.393Z,78.50
2018-10-21T10:11:55.618Z,77.50
2018-10-21T10:14:29.738Z,77.50
2018-10-21T10:17:03.567Z,78.40
2018-10-21T10:19:38.361Z,77.70
2018-10-21T10:22:12.067Z,77.90
2018-10-21T10:24:45.906Z,77.80
2018-10-21T10:27:19.840Z,77.90
2018-10-21T10:29:53.901Z,78.00
2018-10-21T10:32:27.645Z,77.80
2018-10-21T10:35:01.711Z,77.90
2018-10-21T10:37:35.793Z,78.50
2018-10-21T10:40:10.943Z,78.50
2018-10-21T10:42:45.308Z,78.70
2018-10-21T10:45:19.273Z,79.20
2018-10-21T10:47:53.364Z,78.90
2018-10-21T10:50:27.083Z,79.10
2018-10-21T10:53:01.376Z,79.20
2018-10-21T10:55:39.218Z,79.20
2018-10-21T10:58:13.447Z,79.10
2018-10-21T11:00:47.498Z,79.10
2018-10-21T11:03:21.019Z,79.20
2018-10-21T11:05:55.056Z,80.30
2018-10-21T11:08:30.595Z,79.60
2018-10-21T11:11:05.275Z,79.40
2018-10-21T11:13:39.138Z,79.50
2018-10-21T11:16:13.591Z,79.40
2018-10-21T11:18:47.428Z,79.40
2018-10-21T11:21:21.523Z,80.20
2018-10-21T11:23:55.504Z,79.30
2018-10-21T11:26:29.543Z,79.30
2018-10-21T11:29:03.074Z,79.30
2018-10-21T11:31:38.648Z,79.40
2018-10-21T11:34:12.716Z,79.50
2018-10-21T11:36:46.907Z,79.50
2018-10-21T11:39:20.926Z,79.40
2018-10-21T11:41:55.067Z,79.50
2018-10-21T11:44:29.157Z,79.60
2018-10-21T11:47:03.277Z,79.50
2018-10-21T11:49:36.986Z,79.60
2018-10-21T11:52:11.312Z,79.40
2018-10-21T11:54:45.193Z,79.40
2018-10-21T11:57:20.569Z,79.40
2018-10-21T11:59:54.423Z,79.30
2018-10-21T12:02:28.068Z,79.20
2018-10-21T12:05:02.197Z,79.20
2018-10-21T12:07:36.667Z,79.20
2018-10-21T12:10:11.515Z,79.30
2018-10-21T12:12:45.766Z,79.30
2018-10-21T12:15:19.549Z,79.40
2018-10-21T12:17:53.997Z,79.60
2018-10-21T12:20:27.979Z,79.60
2018-10-21T12:23:01.751Z,79.60
2018-10-21T12:25:36.674Z,79.70
2018-10-21T12:28:10.550Z,79.70
2018-10-21T12:30:45.196Z,79.70
2018-10-21T12:33:19.626Z,79.80
2018-10-21T12:35:53.588Z,80.00
2018-10-21T12:38:27.823Z,80.10
2018-10-21T12:41:01.695Z,80.10
2018-10-21T12:43:35.648Z,81.20
2018-10-21T12:46:09.332Z,80.30
2018-10-21T12:48:44.447Z,80.50
2018-10-21T12:51:18.121Z,80.50
2018-10-21T12:53:51.885Z,80.60
2018-10-21T12:56:25.566Z,80.80
2018-10-21T12:58:59.448Z,80.80
2018-10-21T13:01:33.198Z,80.80
2018-10-21T13:04:07.312Z,81.00
2018-10-21T13:06:41.149Z,81.00
2018-10-21T13:09:15.542Z,81.20
2018-10-21T13:11:50.624Z,81.20
2018-10-21T13:14:23.851Z,81.30
2018-10-21T13:16:58.622Z,81.20
2018-10-21T13:19:32.843Z,81.20
2018-10-21T13:22:06.672Z,81.30
2018-10-21T13:24:40.454Z,81.10
2018-10-21T13:27:13.989Z,81.40
2018-10-21T13:29:48.810Z,81.20
2018-10-21T13:32:22.576Z,81.10
2018-10-21T13:34:56.743Z,81.20
2018-10-21T13:37:30.222Z,81.30
2018-10-21T13:40:04.447Z,81.40
2018-10-21T13:42:38.826Z,81.40
2018-10-21T13:45:12.627Z,82.30
2018-10-21T13:47:47.016Z,81.50
2018-10-21T13:50:21.156Z,81.40
2018-10-21T13:52:55.217Z,81.20
2018-10-21T13:55:28.910Z,81.20
2018-10-21T13:58:02.926Z,81.30
2018-10-21T14:00:37.031Z,81.40
2018-10-21T14:03:11.197Z,81.20
2018-10-21T14:05:44.579Z,81.40
2018-10-21T14:08:18.253Z,81.30
2018-10-21T14:10:52.260Z,81.50
2018-10-21T14:13:26.808Z,81.70
2018-10-21T14:16:00.380Z,81.60
2018-10-21T14:18:34.700Z,81.50
2018-10-21T14:21:08.575Z,81.60
2018-10-21T14:23:42.718Z,81.60
2018-10-21T14:26:16.636Z,81.70
2018-10-21T14:28:50.956Z,82.60
2018-10-21T14:31:24.810Z,82.70
2018-10-21T14:33:59.129Z,81.70
2018-10-21T14:36:32.910Z,81.80
2018-10-21T14:39:07.316Z,81.90
2018-10-21T14:41:41.814Z,81.90
2018-10-21T14:44:16.532Z,81.90
2018-10-21T14:46:50.652Z,81.90
2018-10-21T14:49:24.544Z,81.90
2018-10-21T14:51:58.550Z,81.20
2018-10-21T14:54:32.181Z,81.70
2018-10-21T14:57:06.263Z,81.70
2018-10-21T14:59:40.285Z,81.80
2018-10-21T15:02:14.503Z,81.90
2018-10-21T15:04:48.629Z,81.80
2018-10-21T15:07:23.506Z,81.90
2018-10-21T15:09:57.543Z,82.00
2018-10-21T15:12:31.334Z,82.00
2018-10-21T15:15:06.608Z,82.00
2018-10-21T15:17:40.500Z,82.00
2018-10-21T15:20:15.956Z,82.20
2018-10-21T15:22:49.948Z,82.20
2018-10-21T15:25:25.228Z,82.20
2018-10-21T15:27:58.897Z,82.20
2018-10-21T15:30:32.739Z,82.50
2018-10-21T15:33:06.304Z,82.40
2018-10-21T15:35:39.934Z,82.50
2018-10-21T15:38:14.503Z,82.50
2018-10-21T15:40:48.442Z,82.50
2018-10-21T15:43:22.532Z,82.50
2018-10-21T15:45:56.962Z,82.50
2018-10-21T15:48:31.132Z,82.60
2018-10-21T15:51:05.187Z,82.80
2018-10-21T15:53:38.742Z,82.80
2018-10-21T15:56:12.892Z,82.80
2018-10-21T15:58:47.027Z,82.90
2018-10-21T16:01:21.338Z,82.90
2018-10-21T16:03:57.164Z,83.00
2018-10-21T16:06:31.141Z,82.90
2018-10-21T16:09:04.927Z,82.80
2018-10-21T16:11:39.130Z,82.80
2018-10-21T16:14:12.955Z,82.80
2018-10-21T16:21:44.701Z,82.90
2018-10-21T16:24:18.657Z,82.70
2018-10-21T16:26:52.887Z,82.90
2018-10-21T16:29:27.149Z,83.00
2018-10-21T16:32:01.866Z,83.00
2018-10-21T16:34:35.908Z,82.90
2018-10-21T16:37:09.570Z,82.80
2018-10-21T16:39:43.350Z,82.60
2018-10-21T16:42:17.142Z,82.60
2018-10-21T16:44:51.164Z,82.60
2018-10-21T16:47:25.257Z,82.50
2018-10-21T16:49:59.209Z,82.50
2018-10-21T16:52:34.032Z,82.50
2018-10-21T16:55:08.042Z,82.50
2018-10-21T16:57:42.014Z,81.90
2018-10-21T17:00:21.126Z,81.40
2018-10-21T17:02:54.950Z,81.40
2018-10-21T17:05:28.948Z,81.50
2018-10-21T17:08:03.274Z,81.40
2018-10-21T17:10:37.570Z,81.40
2018-10-21T17:13:11.234Z,81.40
2018-10-21T17:15:44.796Z,81.40
2018-10-21T17:18:20.565Z,81.40
2018-10-21T17:20:54.249Z,81.10
2018-10-21T17:23:29.016Z,81.10
2018-10-21T17:26:03.232Z,81.90
2018-10-21T17:28:37.600Z,81.20
2018-10-21T17:31:11.469Z,81.30
2018-10-21T17:33:45.854Z,82.10
2018-10-21T17:36:20.946Z,81.40
2018-10-21T17:38:54.821Z,81.50
2018-10-21T17:41:28.709Z,81.50
2018-10-21T17:44:03.185Z,81.50
2018-10-21T17:46:37.439Z,81.60
2018-10-21T17:49:11.193Z,81.60
2018-10-21T17:51:45.486Z,81.70
2018-10-21T17:54:19.306Z,81.60
2018-10-21T17:56:57.662Z,81.10
2018-10-21T17:59:31.719Z,81.00
2018-10-21T18:02:06.137Z,81.10
2018-10-21T18:04:39.880Z,81.20
2018-10-21T18:07:14.011Z,81.10
2018-10-21T18:09:47.853Z,81.10
2018-10-21T18:12:22.765Z,81.10
2018-10-21T18:14:57.109Z,81.10
2018-10-21T18:17:31.187Z,81.00
2018-10-21T18:20:06.354Z,80.90
2018-10-21T18:22:40.450Z,80.60
2018-10-21T18:25:14.507Z,80.40
2018-10-21T18:27:48.324Z,80.20
2018-10-21T18:30:22.099Z,80.10
2018-10-21T18:32:56.485Z,80.20
2018-10-21T18:35:30.518Z,80.30
2018-10-21T18:38:04.704Z,80.40
2018-10-21T18:40:39.050Z,80.60
2018-10-21T18:43:13.400Z,80.80
2018-10-21T18:45:47.075Z,81.00
2018-10-21T18:48:20.599Z,81.10
2018-10-21T18:50:54.464Z,81.30
2018-10-21T18:53:28.168Z,81.70
2018-10-21T18:56:02.045Z,82.00
2018-10-21T18:58:35.982Z,82.30
2018-10-21T19:01:10.662Z,83.40
2018-10-21T19:03:44.982Z,82.50
2018-10-21T19:06:18.966Z,82.60
2018-10-21T19:08:53.422Z,82.50
2018-10-21T19:11:27.287Z,82.10
2018-10-21T19:14:01.256Z,82.10
2018-10-21T19:16:35.492Z,82.30
2018-10-21T19:19:09.367Z,82.40
2018-10-21T19:21:45.440Z,82.70
2018-10-21T19:24:18.829Z,82.90
2018-10-21T19:26:53.041Z,82.90
2018-10-21T19:29:26.785Z,83.00
2018-10-21T19:32:00.935Z,83.00
2018-10-21T19:34:34.577Z,83.10
2018-10-21T19:37:10.252Z,83.00
2018-10-21T19:39:44.280Z,83.00
2018-10-21T19:42:18.251Z,83.00
2018-10-21T19:44:52.660Z,83.00
2018-10-21T19:47:26.210Z,83.00
2018-10-21T19:50:00.358Z,83.10
2018-10-21T19:52:34.973Z,83.10
2018-10-21T19:55:09.288Z,83.20
2018-10-21T19:57:43.314Z,84.00
2018-10-21T20:00:18.599Z,83.10
2018-10-21T20:02:52.393Z,83.30
2018-10-21T20:05:26.279Z,83.30
2018-10-21T20:08:00.007Z,82.70
2018-10-21T20:10:34.126Z,83.10
2018-10-21T20:13:07.930Z,83.10
2018-10-21T20:15:41.991Z,83.20
2018-10-21T20:18:16.434Z,83.20
2018-10-21T20:20:50.434Z,83.00
2018-10-21T20:23:25.458Z,82.80
2018-10-21T20:25:59.527Z,82.90
2018-10-21T20:28:33.481Z,82.90
2018-10-21T20:31:07.908Z,83.00
2018-10-21T20:33:41.949Z,83.10
2018-10-21T20:36:15.591Z,84.00
2018-10-21T20:38:49.595Z,82.90
2018-10-21T20:41:23.359Z,83.00
2018-10-21T20:43:56.925Z,83.10
2018-10-21T20:46:30.889Z,83.00
2018-10-21T20:49:04.787Z,82.50
2018-10-21T20:51:38.787Z,82.50
2018-10-21T20:54:13.500Z,82.40
2018-10-21T20:56:47.616Z,82.60
2018-10-21T20:59:21.831Z,82.60
2018-10-21T21:01:55.871Z,82.40
2018-10-21T21:04:29.908Z,82.40
2018-10-21T21:07:03.649Z,82.50
2018-10-21T21:09:37.659Z,82.80
2018-10-21T21:12:12.115Z,83.00
2018-10-21T21:14:46.005Z,83.10
2018-10-21T21:17:20.682Z,83.40
2018-10-21T21:19:54.993Z,83.60
2018-10-21T21:22:29.041Z,83.70
2018-10-21T21:25:04.317Z,83.90
2018-10-21T21:27:38.328Z,84.00
2018-10-21T21:30:16.458Z,83.90
2018-10-21T21:32:50.933Z,84.00
2018-10-21T21:35:24.734Z,83.90
2018-10-21T21:37:59.097Z,84.00
2018-10-21T21:40:33.021Z,84.00
2018-10-21T21:43:06.877Z,84.00
2018-10-21T21:45:40.798Z,83.90
2018-10-21T21:48:14.904Z,83.80
2018-10-21T21:50:49.001Z,84.00
2018-10-21T21:53:22.915Z,84.00
2018-10-21T21:55:56.673Z,84.10
2018-10-21T21:58:30.668Z,84.10
2018-10-21T22:01:04.976Z,84.20
2018-10-21T22:03:39.214Z,84.40
2018-10-21T22:06:13.213Z,84.40
2018-10-21T22:08:47.060Z,84.70
2018-10-21T22:11:21.031Z,84.40
2018-10-21T22:13:54.912Z,84.40
2018-10-21T22:16:29.142Z,84.30
2018-10-21T22:19:03.052Z,84.30
2018-10-21T22:21:37.853Z,84.30
2018-10-21T22:24:12.038Z,84.30
2018-10-21T22:27:01.726Z,84.30
2018-10-21T22:29:37.015Z,84.30
2018-10-21T22:32:11.150Z,84.10
2018-10-21T22:34:44.771Z,84.20
2018-10-21T22:37:18.374Z,84.30
2018-10-21T22:39:52.930Z,84.40
2018-10-21T22:42:26.748Z,84.40
2018-10-21T22:45:00.877Z,84.40
2018-10-21T22:47:35.154Z,84.40
2018-10-21T22:50:09.981Z,84.40
2018-10-21T22:52:44.626Z,84.50
2018-10-21T22:55:18.572Z,84.40
2018-10-21T22:57:52.482Z,84.40
2018-10-21T23:00:26.265Z,84.50
2018-10-21T23:03:00.617Z,84.40
2018-10-21T23:05:34.264Z,84.40
2018-10-21T23:08:08.264Z,84.40
2018-10-21T23:10:42.432Z,84.50
2018-10-21T23:13:16.164Z,84.30
2018-10-21T23:15:50.290Z,84.50
2018-10-21T23:18:24.377Z,84.60
2018-10-21T23:20:58.502Z,84.60
2018-10-21T23:23:32.471Z,84.70
2018-10-21T23:26:05.855Z,84.90
2018-10-21T23:28:40.239Z,84.80
2018-10-21T23:31:15.805Z,84.90
2018-10-21T23:33:49.827Z,85.10
2018-10-21T23:36:24.229Z,85.20
2018-10-21T23:38:58.704Z,85.20
2018-10-21T23:41:32.386Z,85.20
2018-10-21T23:44:06.332Z,85.30
2018-10-21T23:46:41.490Z,85.50
2018-10-21T23:49:15.311Z,85.40
2018-10-21T23:51:48.892Z,85.40
2018-10-21T23:54:22.570Z,85.50
2018-10-21T23:56:56.590Z,85.50
2018-10-21T23:59:30.614Z,85.60
