createdAt,value
2022-08-11T00:00:39.542Z,46.44
2022-08-11T00:01:39.534Z,46.34
2022-08-11T00:02:39.827Z,46.44
2022-08-11T00:03:43.411Z,46.44
2022-08-11T00:04:39.498Z,46.44
2022-08-11T00:05:39.479Z,46.34
2022-08-11T00:06:39.467Z,46.44
2022-08-11T00:07:39.448Z,46.44
2022-08-11T00:08:39.434Z,46.44
2022-08-11T00:09:40.146Z,46.34
2022-08-11T00:10:39.411Z,46.44
2022-08-11T00:11:39.398Z,46.54
2022-08-11T00:12:39.647Z,46.44
2022-08-11T00:13:39.385Z,46.54
2022-08-11T00:14:39.360Z,46.44
2022-08-11T00:15:39.339Z,46.44
2022-08-11T00:16:39.326Z,46.34
2022-08-11T00:17:39.322Z,46.34
2022-08-11T00:18:39.301Z,46.34
2022-08-11T00:20:12.273Z,46.44
2022-08-11T00:20:39.289Z,46.34
2022-08-11T00:22:05.139Z,46.34
2022-08-11T00:22:39.537Z,46.44
2022-08-11T00:23:39.239Z,46.44
2022-08-11T00:24:50.946Z,46.44
2022-08-11T00:25:39.226Z,46.44
2022-08-11T00:26:39.197Z,46.44
2022-08-11T00:27:39.177Z,46.44
2022-08-11T00:28:39.165Z,46.34
2022-08-11T00:29:39.155Z,46.34
2022-08-11T00:30:39.165Z,46.34
2022-08-11T00:31:39.136Z,46.34
2022-08-11T00:32:39.265Z,46.34
2022-08-11T00:33:45.006Z,46.34
2022-08-11T00:34:39.094Z,46.44
2022-08-11T00:35:54.595Z,46.44
2022-08-11T00:36:39.079Z,46.34
2022-08-11T00:37:39.052Z,46.34
2022-08-11T00:38:39.047Z,46.44
2022-08-11T00:39:39.092Z,46.34
2022-08-11T00:40:39.012Z,46.34
2022-08-11T00:41:38.996Z,46.34
2022-08-11T00:42:39.093Z,46.34
2022-08-11T00:43:38.973Z,46.24
2022-08-11T00:44:38.979Z,46.34
2022-08-11T00:45:38.942Z,46.34
2022-08-11T00:46:38.925Z,46.34
2022-08-11T00:47:38.921Z,46.34
2022-08-11T00:48:38.902Z,46.34
2022-08-11T00:49:38.883Z,46.34
2022-08-11T00:50:38.891Z,46.34
2022-08-11T00:52:03.944Z,46.34
2022-08-11T00:52:39.186Z,46.34
2022-08-11T00:53:38.829Z,46.34
2022-08-11T00:54:38.829Z,46.34
2022-08-11T00:55:38.803Z,46.34
2022-08-11T00:56:38.794Z,46.34
2022-08-11T00:57:38.912Z,46.34
2022-08-11T00:58:38.763Z,46.44
2022-08-11T00:59:38.755Z,46.34
2022-08-11T01:00:38.796Z,46.24
2022-08-11T01:01:38.721Z,46.34
2022-08-11T01:02:38.858Z,46.34
2022-08-11T01:03:38.713Z,46.34
2022-08-11T01:04:38.684Z,46.34
2022-08-11T01:05:38.684Z,46.34
2022-08-11T01:06:38.658Z,46.34
2022-08-11T01:08:01.764Z,46.34
2022-08-11T01:08:38.646Z,46.34
2022-08-11T01:09:38.636Z,46.34
2022-08-11T01:10:38.602Z,46.34
2022-08-11T01:11:38.593Z,46.44
2022-08-11T01:12:38.922Z,46.44
2022-08-11T01:13:38.565Z,46.34
2022-08-11T01:14:38.551Z,46.34
2022-08-11T01:15:38.555Z,46.34
2022-08-11T01:16:38.522Z,46.34
2022-08-11T01:17:38.526Z,46.34
2022-08-11T01:18:38.499Z,46.34
2022-08-11T01:20:39.484Z,46.34
2022-08-11T01:20:52.748Z,46.44
2022-08-11T01:21:38.453Z,46.44
2022-08-11T01:22:38.622Z,46.34
2022-08-11T01:23:38.446Z,46.34
2022-08-11T01:24:38.420Z,46.34
2022-08-11T01:25:56.754Z,46.34
2022-08-11T01:26:38.398Z,46.34
2022-08-11T01:27:38.380Z,46.34
2022-08-11T01:28:38.364Z,46.44
2022-08-11T01:29:38.355Z,46.44
2022-08-11T01:30:38.334Z,46.34
2022-08-11T01:31:38.323Z,46.44
2022-08-11T01:32:38.581Z,46.44
2022-08-11T01:33:38.300Z,46.44
2022-08-11T01:34:38.291Z,46.34
2022-08-11T01:35:38.269Z,46.34
2022-08-11T01:36:38.274Z,46.34
2022-08-11T01:37:38.246Z,46.44
2022-08-11T01:38:38.228Z,46.44
2022-08-11T01:39:38.285Z,46.34
2022-08-11T01:40:38.210Z,46.44
2022-08-11T01:41:38.187Z,46.34
2022-08-11T01:42:38.394Z,46.34
2022-08-11T01:43:38.158Z,46.34
2022-08-11T01:44:38.157Z,46.34
2022-08-11T01:45:38.133Z,46.34
2022-08-11T01:46:38.122Z,46.44
2022-08-11T01:47:38.111Z,46.44
2022-08-11T01:48:38.116Z,46.44
2022-08-11T01:50:09.886Z,46.34
2022-08-11T01:50:38.075Z,46.44
2022-08-11T01:51:41.985Z,46.44
2022-08-11T01:52:38.062Z,46.44
2022-08-11T01:53:38.028Z,46.44
2022-08-11T01:54:38.011Z,46.44
2022-08-11T01:55:38.001Z,46.44
2022-08-11T01:56:37.986Z,46.44
2022-08-11T01:57:37.978Z,46.54
2022-08-11T01:58:43.561Z,46.44
2022-08-11T01:59:37.960Z,46.44
2022-08-11T02:00:37.972Z,46.44
2022-08-11T02:01:37.922Z,46.44
2022-08-11T02:02:38.008Z,46.44
2022-08-11T02:03:37.895Z,46.34
2022-08-11T02:04:37.876Z,46.44
2022-08-11T02:05:37.882Z,46.44
2022-08-11T02:06:37.864Z,46.44
2022-08-11T02:07:37.847Z,46.44
2022-08-11T02:08:39.657Z,46.44
2022-08-11T02:09:37.819Z,46.44
2022-08-11T02:10:38.399Z,46.54
2022-08-11T02:11:37.814Z,46.44
2022-08-11T02:12:38.044Z,46.54
2022-08-11T02:13:37.758Z,46.44
2022-08-11T02:14:37.746Z,46.44
2022-08-11T02:15:37.730Z,46.44
2022-08-11T02:16:37.716Z,46.54
2022-08-11T02:17:37.716Z,46.44
2022-08-11T02:18:37.689Z,46.44
2022-08-11T02:19:37.702Z,46.44
2022-08-11T02:20:37.662Z,46.44
2022-08-11T02:21:37.654Z,46.54
2022-08-11T02:22:37.734Z,46.54
2022-08-11T02:24:05.836Z,46.44
2022-08-11T02:24:37.638Z,46.44
2022-08-11T02:25:37.594Z,46.44
2022-08-11T02:26:37.585Z,46.44
2022-08-11T02:27:37.570Z,46.54
2022-08-11T02:28:40.352Z,46.56
2022-08-11T02:29:37.551Z,46.56
2022-08-11T02:30:37.543Z,46.54
2022-08-11T02:32:24.539Z,46.64
2022-08-11T02:32:37.874Z,46.64
2022-08-11T02:33:37.492Z,46.64
2022-08-11T02:34:37.478Z,46.64
2022-08-11T02:35:37.475Z,46.56
2022-08-11T02:36:37.452Z,46.66
2022-08-11T02:37:37.445Z,46.66
2022-08-11T02:38:37.418Z,46.66
2022-08-11T02:39:37.507Z,46.66
2022-08-11T02:40:37.394Z,46.66
2022-08-11T02:41:37.391Z,46.66
2022-08-11T02:42:37.377Z,46.66
2022-08-11T02:43:37.354Z,46.66
2022-08-11T02:44:37.344Z,46.66
2022-08-11T02:45:37.330Z,46.66
2022-08-11T02:46:37.329Z,46.66
2022-08-11T02:47:37.307Z,46.66
2022-08-11T02:48:37.302Z,46.66
2022-08-11T02:49:37.272Z,46.66
2022-08-11T02:50:37.269Z,46.66
2022-08-11T02:51:37.247Z,46.66
2022-08-11T02:52:37.444Z,46.66
2022-08-11T02:53:37.231Z,46.66
2022-08-11T02:54:37.206Z,46.66
2022-08-11T02:55:56.614Z,46.66
2022-08-11T02:56:37.187Z,46.66
2022-08-11T02:57:37.176Z,46.66
2022-08-11T02:58:37.173Z,46.66
2022-08-11T02:59:37.143Z,46.76
2022-08-11T03:00:37.130Z,46.76
2022-08-11T03:01:37.200Z,46.76
2022-08-11T03:02:37.291Z,46.76
2022-08-11T03:03:37.097Z,46.76
2022-08-11T03:04:37.885Z,46.76
2022-08-11T03:05:37.059Z,46.76
2022-08-11T03:06:37.051Z,46.86
2022-08-11T03:07:37.037Z,46.86
2022-08-11T03:08:37.027Z,46.96
2022-08-11T03:09:37.025Z,46.96
2022-08-11T03:10:36.995Z,46.96
2022-08-11T03:11:37.006Z,46.96
2022-08-11T03:12:37.167Z,46.86
2022-08-11T03:13:36.954Z,46.96
2022-08-11T03:14:36.939Z,46.96
2022-08-11T03:15:36.938Z,46.96
2022-08-11T03:16:36.917Z,46.96
2022-08-11T03:17:36.905Z,46.96
2022-08-11T03:18:36.893Z,46.96
2022-08-11T03:19:36.870Z,46.96
2022-08-11T03:20:37.955Z,46.96
2022-08-11T03:21:52.365Z,46.96
2022-08-11T03:22:37.028Z,46.96
2022-08-11T03:23:36.826Z,47.06
2022-08-11T03:24:36.805Z,47.06
2022-08-11T03:25:36.795Z,47.06
2022-08-11T03:26:36.793Z,46.96
2022-08-11T03:27:36.791Z,47.06
2022-08-11T03:28:36.753Z,47.06
2022-08-11T03:29:36.753Z,46.96
2022-08-11T03:30:36.724Z,46.96
2022-08-11T03:31:36.728Z,46.96
2022-08-11T03:32:36.964Z,47.06
2022-08-11T03:33:36.685Z,46.96
2022-08-11T03:34:36.676Z,47.06
2022-08-11T03:35:36.657Z,46.96
2022-08-11T03:36:55.715Z,46.96
2022-08-11T03:37:36.642Z,46.86
2022-08-11T03:38:36.627Z,46.86
2022-08-11T03:39:36.666Z,46.86
2022-08-11T03:40:36.592Z,46.86
2022-08-11T03:42:01.754Z,46.86
2022-08-11T03:42:36.742Z,46.86
2022-08-11T03:43:36.579Z,46.86
2022-08-11T03:44:36.541Z,46.86
2022-08-11T03:45:40.967Z,46.86
2022-08-11T03:46:36.509Z,46.86
2022-08-11T03:47:36.500Z,46.86
2022-08-11T03:48:36.491Z,46.86
2022-08-11T03:49:36.482Z,46.86
2022-08-11T03:50:36.462Z,46.86
2022-08-11T03:51:51.421Z,46.86
2022-08-11T03:52:36.573Z,46.76
2022-08-11T03:53:36.419Z,46.86
2022-08-11T03:54:36.431Z,46.86
2022-08-11T03:55:36.395Z,46.76
2022-08-11T03:56:36.376Z,46.86
2022-08-11T03:57:36.367Z,46.86
2022-08-11T03:58:41.559Z,46.76
2022-08-11T03:59:36.346Z,46.76
2022-08-11T04:00:36.347Z,46.76
2022-08-11T04:01:36.361Z,46.76
2022-08-11T04:02:36.585Z,46.66
2022-08-11T04:03:36.292Z,46.66
2022-08-11T04:04:36.269Z,46.76
2022-08-11T04:05:36.261Z,46.76
2022-08-11T04:06:36.257Z,46.66
2022-08-11T04:07:36.252Z,46.66
2022-08-11T04:08:36.225Z,46.76
2022-08-11T04:09:36.203Z,46.66
2022-08-11T04:10:36.192Z,46.66
2022-08-11T04:11:36.177Z,46.66
2022-08-11T04:12:37.091Z,46.66
2022-08-11T04:13:36.172Z,46.66
2022-08-11T04:14:36.135Z,46.66
2022-08-11T04:15:36.134Z,46.56
2022-08-11T04:16:36.108Z,46.56
2022-08-11T04:17:36.105Z,46.66
2022-08-11T04:18:36.093Z,46.66
2022-08-11T04:19:36.079Z,46.66
2022-08-11T04:20:36.069Z,46.66
2022-08-11T04:21:36.048Z,46.66
2022-08-11T04:22:36.092Z,46.66
2022-08-11T04:24:13.005Z,46.56
2022-08-11T04:24:39.988Z,46.66
2022-08-11T04:25:57.940Z,46.66
2022-08-11T04:26:35.982Z,46.66
2022-08-11T04:27:37.321Z,46.66
2022-08-11T04:28:43.116Z,46.66
2022-08-11T04:30:02.977Z,46.56
2022-08-11T04:30:40.576Z,46.56
2022-08-11T04:31:50.589Z,46.66
2022-08-11T04:32:36.102Z,46.66
2022-08-11T04:33:35.892Z,46.66
2022-08-11T04:34:35.884Z,46.66
2022-08-11T04:35:35.855Z,46.66
2022-08-11T04:36:35.842Z,46.66
2022-08-11T04:37:35.832Z,46.56
2022-08-11T04:38:35.825Z,46.56
2022-08-11T04:39:35.861Z,46.66
2022-08-11T04:40:35.787Z,46.66
2022-08-11T04:41:35.773Z,46.66
2022-08-11T04:42:35.785Z,46.66
2022-08-11T04:43:35.752Z,46.66
2022-08-11T04:44:35.755Z,46.56
2022-08-11T04:45:35.725Z,46.66
2022-08-11T04:46:35.715Z,46.56
2022-08-11T04:48:04.175Z,46.56
2022-08-11T04:48:35.701Z,46.66
2022-08-11T04:49:35.672Z,46.56
2022-08-11T04:50:35.669Z,46.56
2022-08-11T04:51:35.639Z,46.56
2022-08-11T04:52:37.941Z,46.56
2022-08-11T04:53:35.619Z,46.56
2022-08-11T04:54:35.602Z,46.56
2022-08-11T04:55:37.724Z,46.56
2022-08-11T04:56:35.573Z,46.56
2022-08-11T04:57:35.566Z,46.56
2022-08-11T04:58:35.551Z,46.56
2022-08-11T04:59:35.539Z,46.56
2022-08-11T05:00:35.521Z,46.56
2022-08-11T05:01:37.618Z,46.56
2022-08-11T05:02:35.493Z,46.56
2022-08-11T05:03:35.484Z,46.56
2022-08-11T05:04:35.469Z,46.46
2022-08-11T05:05:35.454Z,46.46
2022-08-11T05:06:35.468Z,46.56
2022-08-11T05:07:35.424Z,46.56
2022-08-11T05:08:35.422Z,46.56
2022-08-11T05:09:35.398Z,46.56
2022-08-11T05:10:42.985Z,46.56
2022-08-11T05:11:35.385Z,46.46
2022-08-11T05:12:35.379Z,46.56
2022-08-11T05:13:35.350Z,46.56
2022-08-11T05:14:35.339Z,46.56
2022-08-11T05:15:43.050Z,46.56
2022-08-11T05:16:35.315Z,46.56
2022-08-11T05:17:35.297Z,46.56
2022-08-11T05:18:35.288Z,46.56
2022-08-11T05:19:35.271Z,46.56
2022-08-11T05:20:35.251Z,46.56
2022-08-11T05:21:44.786Z,46.56
2022-08-11T05:22:35.237Z,46.66
2022-08-11T05:23:35.242Z,46.56
2022-08-11T05:24:35.198Z,46.56
2022-08-11T05:26:43.865Z,46.66
2022-08-11T05:26:50.387Z,46.66
2022-08-11T05:27:35.159Z,46.66
2022-08-11T05:28:35.171Z,46.66
2022-08-11T05:29:35.138Z,46.66
2022-08-11T05:30:35.129Z,46.73
2022-08-11T05:31:35.105Z,46.73
2022-08-11T05:32:35.104Z,46.84
2022-08-11T05:33:35.081Z,46.84
2022-08-11T05:34:35.082Z,46.84
2022-08-11T05:36:00.347Z,46.84
2022-08-11T05:36:35.053Z,46.94
2022-08-11T05:37:35.026Z,46.94
2022-08-11T05:38:35.015Z,46.94
2022-08-11T05:39:36.918Z,46.94
2022-08-11T05:40:34.985Z,46.84
2022-08-11T05:41:34.986Z,46.94
2022-08-11T05:42:34.957Z,46.94
2022-08-11T05:43:34.948Z,46.94
2022-08-11T05:44:34.947Z,46.94
2022-08-11T05:46:02.885Z,46.94
2022-08-11T05:46:34.925Z,46.94
2022-08-11T05:47:34.891Z,46.94
2022-08-11T05:48:34.886Z,46.94
2022-08-11T05:49:34.863Z,46.94
2022-08-11T05:50:34.867Z,46.94
2022-08-11T05:51:34.837Z,46.94
2022-08-11T05:52:34.872Z,47.03
2022-08-11T05:53:40.292Z,46.94
2022-08-11T05:54:34.809Z,47.03
2022-08-11T05:55:34.793Z,47.03
2022-08-11T05:56:34.770Z,47.03
2022-08-11T05:57:39.532Z,47.03
2022-08-11T05:58:39.551Z,47.03
2022-08-11T05:59:34.737Z,47.03
2022-08-11T06:00:34.726Z,47.03
2022-08-11T06:01:34.800Z,47.03
2022-08-11T06:02:34.699Z,47.03
2022-08-11T06:03:34.715Z,47.03
2022-08-11T06:04:34.690Z,47.03
2022-08-11T06:05:38.554Z,47.03
2022-08-11T06:06:34.645Z,47.14
2022-08-11T06:07:49.732Z,47.14
2022-08-11T06:08:34.632Z,47.14
2022-08-11T06:09:34.609Z,47.14
2022-08-11T06:10:34.601Z,47.14
2022-08-11T06:11:44.027Z,47.14
2022-08-11T06:12:34.569Z,47.11
2022-08-11T06:13:34.562Z,47.11
2022-08-11T06:14:34.544Z,47.21
2022-08-11T06:15:34.530Z,47.21
2022-08-11T06:16:34.525Z,47.21
2022-08-11T06:17:39.008Z,47.21
2022-08-11T06:18:34.475Z,47.21
2022-08-11T06:19:34.465Z,47.21
2022-08-11T06:20:34.449Z,47.21
2022-08-11T06:21:34.439Z,47.31
2022-08-11T06:22:34.439Z,47.31
2022-08-11T06:23:36.241Z,47.31
2022-08-11T06:24:34.393Z,47.31
2022-08-11T06:25:34.397Z,47.31
2022-08-11T06:26:44.843Z,47.31
2022-08-11T06:27:34.363Z,47.31
2022-08-11T06:28:34.362Z,47.31
2022-08-11T06:29:37.998Z,47.41
2022-08-11T06:30:34.321Z,47.41
2022-08-11T06:31:34.300Z,47.41
2022-08-11T06:32:34.291Z,47.31
2022-08-11T06:33:34.275Z,47.31
2022-08-11T06:34:34.274Z,47.41
2022-08-11T06:35:34.256Z,47.41
2022-08-11T06:36:34.245Z,47.41
2022-08-11T06:37:36.519Z,47.41
2022-08-11T06:38:34.207Z,47.41
2022-08-11T06:39:34.283Z,47.41
2022-08-11T06:40:34.184Z,47.41
2022-08-11T06:41:34.197Z,47.41
2022-08-11T06:42:34.158Z,47.41
2022-08-11T06:43:34.142Z,47.41
2022-08-11T06:44:34.123Z,47.41
2022-08-11T06:45:34.119Z,47.41
2022-08-11T06:46:34.098Z,47.51
2022-08-11T06:47:34.100Z,47.41
2022-08-11T06:48:34.083Z,47.41
2022-08-11T06:49:34.077Z,47.51
2022-08-11T06:50:34.049Z,47.51
2022-08-11T06:51:34.031Z,47.51
2022-08-11T06:52:35.584Z,47.51
2022-08-11T06:53:34.009Z,47.51
2022-08-11T06:54:33.990Z,47.51
2022-08-11T06:55:57.141Z,47.51
2022-08-11T06:56:33.969Z,47.51
2022-08-11T06:57:33.957Z,47.51
2022-08-11T06:58:33.953Z,47.51
2022-08-11T06:59:33.928Z,47.51
2022-08-11T07:00:33.911Z,47.61
2022-08-11T07:01:33.987Z,47.61
2022-08-11T07:02:34.242Z,47.61
2022-08-11T07:03:33.888Z,47.61
2022-08-11T07:04:33.868Z,47.51
2022-08-11T07:05:33.842Z,47.61
2022-08-11T07:06:41.682Z,47.61
2022-08-11T07:07:33.822Z,47.51
2022-08-11T07:08:35.845Z,47.61
2022-08-11T07:09:33.809Z,47.61
2022-08-11T07:10:33.787Z,47.61
2022-08-11T07:11:33.763Z,47.51
2022-08-11T07:12:33.768Z,47.61
2022-08-11T07:13:44.626Z,47.71
2022-08-11T07:14:38.215Z,47.61
2022-08-11T07:16:11.628Z,47.61
2022-08-11T07:16:33.709Z,47.61
2022-08-11T07:17:33.691Z,47.61
2022-08-11T07:18:33.675Z,47.61
2022-08-11T07:19:33.656Z,47.71
2022-08-11T07:20:33.658Z,47.71
2022-08-11T07:22:00.320Z,47.71
2022-08-11T07:22:33.705Z,47.71
2022-08-11T07:23:33.605Z,47.71
2022-08-11T07:24:34.579Z,47.61
2022-08-11T07:25:33.585Z,47.71
2022-08-11T07:26:33.563Z,47.71
2022-08-11T07:27:35.619Z,47.71
2022-08-11T07:28:33.552Z,47.71
2022-08-11T07:29:33.530Z,47.71
2022-08-11T07:30:33.508Z,47.81
2022-08-11T07:31:33.507Z,47.71
2022-08-11T07:32:33.578Z,47.71
2022-08-11T07:34:07.958Z,47.71
2022-08-11T07:34:33.483Z,47.81
2022-08-11T07:35:33.445Z,47.81
2022-08-11T07:36:33.427Z,47.81
2022-08-11T07:37:33.421Z,47.81
2022-08-11T07:38:33.400Z,47.81
2022-08-11T07:39:33.552Z,47.81
2022-08-11T07:40:33.391Z,47.81
2022-08-11T07:41:33.372Z,47.81
2022-08-11T07:42:33.414Z,47.81
2022-08-11T07:43:33.335Z,47.91
2022-08-11T07:44:35.362Z,47.81
2022-08-11T07:45:33.304Z,47.81
2022-08-11T07:46:33.300Z,47.81
2022-08-11T07:47:33.280Z,47.81
2022-08-11T07:48:33.268Z,47.91
2022-08-11T07:49:33.259Z,47.91
2022-08-11T07:50:33.261Z,47.81
2022-08-11T07:51:33.232Z,47.81
2022-08-11T07:52:33.241Z,47.91
2022-08-11T07:53:33.206Z,47.81
2022-08-11T07:54:33.583Z,47.91
2022-08-11T07:55:51.855Z,47.91
2022-08-11T07:56:54.294Z,48.01
2022-08-11T07:57:42.969Z,47.81
2022-08-11T07:58:36.755Z,47.79
2022-08-11T08:00:00.490Z,48.01
2022-08-11T08:00:33.137Z,47.99
2022-08-11T08:01:33.157Z,47.81
2022-08-11T08:02:33.156Z,47.91
2022-08-11T08:03:33.071Z,47.91
2022-08-11T08:04:33.054Z,47.99
2022-08-11T08:05:33.045Z,47.91
2022-08-11T08:06:36.160Z,47.99
2022-08-11T08:07:34.028Z,48.01
2022-08-11T08:08:32.998Z,47.89
2022-08-11T08:09:32.990Z,47.89
2022-08-11T08:10:32.980Z,47.99
2022-08-11T08:11:32.964Z,48.08
2022-08-11T08:12:33.034Z,47.99
2022-08-11T08:13:32.938Z,47.99
2022-08-11T08:14:32.924Z,47.89
2022-08-11T08:15:32.910Z,48.01
2022-08-11T08:16:32.908Z,47.99
2022-08-11T08:17:32.986Z,48.01
2022-08-11T08:18:32.876Z,47.99
2022-08-11T08:19:32.857Z,47.99
2022-08-11T08:20:32.841Z,47.99
2022-08-11T08:21:32.842Z,47.99
2022-08-11T08:22:38.900Z,48.08
2022-08-11T08:23:33.062Z,47.99
2022-08-11T08:24:32.786Z,47.99
2022-08-11T08:25:32.775Z,48.08
2022-08-11T08:26:32.761Z,47.99
2022-08-11T08:27:32.751Z,47.99
2022-08-11T08:28:32.961Z,47.99
2022-08-11T08:29:32.740Z,47.99
2022-08-11T08:30:32.708Z,48.08
2022-08-11T08:31:32.692Z,48.08
2022-08-11T08:32:32.798Z,48.08
2022-08-11T08:33:32.663Z,47.99
2022-08-11T08:34:33.611Z,48.08
2022-08-11T08:35:33.255Z,48.19
2022-08-11T08:36:32.627Z,47.99
2022-08-11T08:37:47.345Z,47.99
2022-08-11T08:38:32.607Z,47.99
2022-08-11T08:39:32.669Z,48.08
2022-08-11T08:40:32.571Z,48.08
2022-08-11T08:41:32.583Z,47.99
2022-08-11T08:42:32.689Z,48.08
2022-08-11T08:43:32.594Z,48.08
2022-08-11T08:44:39.169Z,48.08
2022-08-11T08:45:32.512Z,48.08
2022-08-11T08:46:32.497Z,48.08
2022-08-11T08:47:41.677Z,48.19
2022-08-11T08:48:32.467Z,48.19
2022-08-11T08:49:32.456Z,48.19
2022-08-11T08:50:32.440Z,48.08
2022-08-11T08:52:01.493Z,48.08
2022-08-11T08:52:35.937Z,48.19
2022-08-11T08:53:32.428Z,48.19
2022-08-11T08:54:32.387Z,48.19
2022-08-11T08:55:32.372Z,48.08
2022-08-11T08:56:32.358Z,48.19
2022-08-11T08:57:32.343Z,48.08
2022-08-11T08:58:32.338Z,48.19
2022-08-11T08:59:47.698Z,48.19
2022-08-11T09:00:32.313Z,48.19
2022-08-11T09:01:32.359Z,48.08
2022-08-11T09:02:34.630Z,48.19
2022-08-11T09:04:04.832Z,48.19
2022-08-11T09:04:32.272Z,48.19
2022-08-11T09:05:32.241Z,48.19
2022-08-11T09:06:32.221Z,48.19
2022-08-11T09:07:38.989Z,48.08
2022-08-11T09:08:32.198Z,48.19
2022-08-11T09:09:32.194Z,48.08
2022-08-11T09:10:32.169Z,48.19
2022-08-11T09:11:32.168Z,48.19
2022-08-11T09:12:36.565Z,48.19
2022-08-11T09:13:32.142Z,48.19
2022-08-11T09:14:32.114Z,48.28
2022-08-11T09:15:32.117Z,48.28
2022-08-11T09:16:32.103Z,48.28
2022-08-11T09:17:32.102Z,48.19
2022-08-11T09:18:33.839Z,48.28
2022-08-11T09:19:32.051Z,48.19
2022-08-11T09:20:32.036Z,48.28
2022-08-11T09:21:46.291Z,48.28
2022-08-11T09:22:32.023Z,48.28
2022-08-11T09:24:31.990Z,48.28
2022-08-11T09:25:31.967Z,48.28
2022-08-11T09:26:31.976Z,48.28
2022-08-11T09:27:31.939Z,48.28
2022-08-11T09:28:31.933Z,48.28
2022-08-11T09:29:31.931Z,48.28
2022-08-11T09:30:31.915Z,48.28
2022-08-11T09:31:35.676Z,48.28
2022-08-11T09:32:31.893Z,48.28
2022-08-11T09:33:31.859Z,48.28
2022-08-11T09:34:31.870Z,48.28
2022-08-11T09:35:31.835Z,48.28
2022-08-11T09:36:31.831Z,48.28
2022-08-11T09:37:54.104Z,48.38
2022-08-11T09:38:31.806Z,48.28
2022-08-11T09:39:31.841Z,48.38
2022-08-11T09:40:32.571Z,48.28
2022-08-11T09:41:55.588Z,48.28
2022-08-11T09:42:31.743Z,48.38
2022-08-11T09:43:31.729Z,48.38
2022-08-11T09:44:31.711Z,48.38
2022-08-11T09:45:39.959Z,48.38
2022-08-11T09:46:31.689Z,48.28
2022-08-11T09:47:31.686Z,48.38
2022-08-11T09:48:31.658Z,48.28
2022-08-11T09:49:31.649Z,48.38
2022-08-11T09:50:31.641Z,48.28
2022-08-11T09:51:31.717Z,48.28
2022-08-11T09:52:31.604Z,48.38
2022-08-11T09:53:36.681Z,48.38
2022-08-11T09:54:31.581Z,48.38
2022-08-11T09:55:31.581Z,48.38
2022-08-11T09:56:31.559Z,48.38
2022-08-11T09:57:31.555Z,48.38
2022-08-11T09:58:42.281Z,48.38
2022-08-11T09:59:31.517Z,48.28
2022-08-11T10:00:31.510Z,48.38
2022-08-11T10:01:31.600Z,48.38
2022-08-11T10:02:31.474Z,48.38
2022-08-11T10:03:31.480Z,48.38
2022-08-11T10:04:31.448Z,48.38
2022-08-11T10:05:31.433Z,48.38
2022-08-11T10:06:34.097Z,48.38
2022-08-11T10:07:31.408Z,48.38
2022-08-11T10:08:31.394Z,48.38
2022-08-11T10:09:31.395Z,48.38
2022-08-11T10:10:31.362Z,48.38
2022-08-11T10:11:31.354Z,48.38
2022-08-11T10:12:31.361Z,48.38
2022-08-11T10:14:32.051Z,48.38
2022-08-11T10:14:44.024Z,48.38
2022-08-11T10:15:31.301Z,48.38
2022-08-11T10:16:31.288Z,48.38
2022-08-11T10:17:31.270Z,48.38
2022-08-11T10:18:31.275Z,48.38
2022-08-11T10:19:31.252Z,48.38
2022-08-11T10:20:31.240Z,48.38
2022-08-11T10:21:31.218Z,48.38
2022-08-11T10:22:32.837Z,48.38
2022-08-11T10:23:31.190Z,48.38
2022-08-11T10:24:31.192Z,48.38
2022-08-11T10:25:31.162Z,48.38
2022-08-11T10:26:32.014Z,48.49
2022-08-11T10:28:09.022Z,48.38
2022-08-11T10:28:55.959Z,48.38
2022-08-11T10:29:36.824Z,48.38
2022-08-11T10:30:31.105Z,48.38
2022-08-11T10:31:38.961Z,48.38
2022-08-11T10:32:31.476Z,48.38
2022-08-11T10:33:36.946Z,48.38
2022-08-11T10:34:31.044Z,48.38
2022-08-11T10:35:31.043Z,48.38
2022-08-11T10:36:31.013Z,48.38
2022-08-11T10:38:06.077Z,48.38
2022-08-11T10:38:31.015Z,48.38
2022-08-11T10:39:31.029Z,48.38
2022-08-11T10:40:30.975Z,48.38
2022-08-11T10:41:30.951Z,48.38
2022-08-11T10:42:48.215Z,48.38
2022-08-11T10:44:02.599Z,48.49
2022-08-11T10:44:30.927Z,48.38
2022-08-11T10:45:30.898Z,48.38
2022-08-11T10:46:30.923Z,48.38
2022-08-11T10:47:30.872Z,48.38
2022-08-11T10:48:30.855Z,48.38
2022-08-11T10:49:30.846Z,48.49
2022-08-11T10:50:30.832Z,48.38
2022-08-11T10:51:51.141Z,48.38
2022-08-11T10:52:30.817Z,48.38
2022-08-11T10:53:30.789Z,48.38
2022-08-11T10:54:30.786Z,48.38
2022-08-11T10:55:30.774Z,48.49
2022-08-11T10:56:30.743Z,48.49
2022-08-11T10:57:30.737Z,48.49
2022-08-11T10:58:30.720Z,48.49
2022-08-11T10:59:30.728Z,48.38
2022-08-11T11:00:30.695Z,48.38
2022-08-11T11:01:30.721Z,48.38
2022-08-11T11:02:30.664Z,48.49
2022-08-11T11:03:30.667Z,48.38
2022-08-11T11:04:31.153Z,48.38
2022-08-11T11:05:30.641Z,48.38
2022-08-11T11:06:30.618Z,48.38
2022-08-11T11:07:30.600Z,48.38
2022-08-11T11:08:30.589Z,48.38
2022-08-11T11:09:30.571Z,48.38
2022-08-11T11:10:30.581Z,48.36
2022-08-11T11:11:30.555Z,48.49
2022-08-11T11:12:30.535Z,48.36
2022-08-11T11:13:30.520Z,48.46
2022-08-11T11:14:30.514Z,48.36
2022-08-11T11:15:30.491Z,48.36
2022-08-11T11:16:30.505Z,48.36
2022-08-11T11:17:30.466Z,48.36
2022-08-11T11:18:30.454Z,48.36
2022-08-11T11:19:30.437Z,48.36
2022-08-11T11:20:36.078Z,48.36
2022-08-11T11:21:30.415Z,48.36
2022-08-11T11:22:30.414Z,48.36
2022-08-11T11:23:30.386Z,48.46
2022-08-11T11:24:30.370Z,48.46
2022-08-11T11:25:30.363Z,48.46
2022-08-11T11:26:30.342Z,48.46
2022-08-11T11:27:30.357Z,48.46
2022-08-11T11:28:30.401Z,48.46
2022-08-11T11:29:30.336Z,48.36
2022-08-11T11:30:30.291Z,48.36
2022-08-11T11:31:30.289Z,48.36
2022-08-11T11:32:30.312Z,48.46
2022-08-11T11:33:30.254Z,48.46
2022-08-11T11:34:30.271Z,48.46
2022-08-11T11:35:30.226Z,48.36
2022-08-11T11:36:30.209Z,48.46
2022-08-11T11:37:30.232Z,48.46
2022-08-11T11:38:30.180Z,48.46
2022-08-11T11:39:30.239Z,48.36
2022-08-11T11:40:31.420Z,48.36
2022-08-11T11:41:30.161Z,48.36
2022-08-11T11:42:30.229Z,48.46
2022-08-11T11:43:30.113Z,48.46
2022-08-11T11:44:30.106Z,48.46
2022-08-11T11:45:30.093Z,48.46
2022-08-11T11:46:30.456Z,48.46
2022-08-11T11:47:30.097Z,48.46
2022-08-11T11:48:30.061Z,48.46
2022-08-11T11:49:30.067Z,48.46
2022-08-11T11:50:31.830Z,48.46
2022-08-11T11:51:30.013Z,48.46
2022-08-11T11:52:30.054Z,48.46
2022-08-11T11:53:30.003Z,48.46
2022-08-11T11:54:29.969Z,48.46
2022-08-11T11:55:29.982Z,48.46
2022-08-11T11:56:29.949Z,48.46
2022-08-11T11:57:29.995Z,48.46
2022-08-11T11:58:29.919Z,48.46
2022-08-11T11:59:29.905Z,48.46
2022-08-11T12:00:33.082Z,48.46
2022-08-11T12:01:29.892Z,48.46
2022-08-11T12:02:29.875Z,48.46
2022-08-11T12:03:29.919Z,48.46
2022-08-11T12:04:29.832Z,48.46
2022-08-11T12:05:29.872Z,48.46
2022-08-11T12:06:29.816Z,48.46
2022-08-11T12:07:29.903Z,48.46
2022-08-11T12:08:29.783Z,48.46
2022-08-11T12:09:29.807Z,48.46
2022-08-11T12:10:29.752Z,48.46
2022-08-11T12:11:29.743Z,48.46
2022-08-11T12:12:29.725Z,48.56
2022-08-11T12:13:29.718Z,48.46
2022-08-11T12:14:29.698Z,48.46
2022-08-11T12:16:06.509Z,48.46
2022-08-11T12:16:37.058Z,48.46
2022-08-11T12:17:29.714Z,48.46
2022-08-11T12:18:29.645Z,48.46
2022-08-11T12:19:29.640Z,48.46
2022-08-11T12:20:32.204Z,48.46
2022-08-11T12:21:29.609Z,48.46
2022-08-11T12:22:29.592Z,48.46
2022-08-11T12:23:29.593Z,48.46
2022-08-11T12:24:29.809Z,48.46
2022-08-11T12:25:29.557Z,48.46
2022-08-11T12:26:29.538Z,48.46
2022-08-11T12:27:29.593Z,48.46
2022-08-11T12:28:29.511Z,48.56
2022-08-11T12:29:29.509Z,48.46
2022-08-11T12:30:29.609Z,48.46
2022-08-11T12:31:29.475Z,48.46
2022-08-11T12:32:29.546Z,48.46
2022-08-11T12:33:29.447Z,48.56
2022-08-11T12:34:29.435Z,48.56
2022-08-11T12:35:29.428Z,48.46
2022-08-11T12:36:29.408Z,48.46
2022-08-11T12:37:29.466Z,48.46
2022-08-11T12:38:29.649Z,48.46
2022-08-11T12:40:17.082Z,48.46
2022-08-11T12:41:29.373Z,48.56
2022-08-11T12:42:29.328Z,48.46
2022-08-11T12:43:37.772Z,48.56
2022-08-11T12:44:29.309Z,48.56
2022-08-11T12:45:29.302Z,48.46
2022-08-11T12:46:29.277Z,48.46
2022-08-11T12:47:29.297Z,48.56
2022-08-11T12:48:58.319Z,48.56
2022-08-11T12:49:29.237Z,48.56
2022-08-11T12:50:29.216Z,48.56
2022-08-11T12:51:29.229Z,48.46
2022-08-11T12:52:29.191Z,48.56
2022-08-11T12:53:29.180Z,48.56
2022-08-11T12:54:29.162Z,48.56