createdAt,value
2017-10-09T00:01:40.739Z,12.40
2017-10-09T00:04:07.596Z,12.30
2017-10-09T00:06:34.467Z,12.30
2017-10-09T00:09:01.376Z,12.30
2017-10-09T00:11:28.217Z,12.30
2017-10-09T00:13:55.183Z,12.30
2017-10-09T00:16:22.155Z,12.30
2017-10-09T00:18:49.036Z,12.20
2017-10-09T00:21:15.989Z,12.20
2017-10-09T00:23:42.986Z,12.10
2017-10-09T00:26:09.989Z,12.10
2017-10-09T00:28:36.903Z,12.00
2017-10-09T00:31:03.829Z,11.80
2017-10-09T00:33:30.864Z,11.70
2017-10-09T00:35:57.716Z,11.70
2017-10-09T00:38:24.572Z,11.70
2017-10-09T00:40:51.516Z,11.70
2017-10-09T00:43:18.387Z,11.70
2017-10-09T00:45:45.268Z,11.70
2017-10-09T00:48:12.203Z,11.70
2017-10-09T00:50:39.075Z,11.60
2017-10-09T00:53:06.711Z,11.60
2017-10-09T00:55:33.735Z,11.60
2017-10-09T00:58:00.614Z,11.60
2017-10-09T01:00:27.636Z,11.60
2017-10-09T01:02:54.495Z,11.60
2017-10-09T01:05:21.353Z,11.50
2017-10-09T01:07:48.265Z,11.40
2017-10-09T01:10:15.202Z,11.30
2017-10-09T01:12:42.052Z,11.20
2017-10-09T01:15:08.987Z,11.10
2017-10-09T01:17:35.944Z,11.00
2017-10-09T01:20:02.968Z,11.00
2017-10-09T01:22:29.959Z,11.00
2017-10-09T01:24:56.864Z,11.00
2017-10-09T01:27:23.746Z,11.00
2017-10-09T01:29:50.651Z,11.00
2017-10-09T01:32:17.496Z,11.00
2017-10-09T01:34:44.432Z,11.00
2017-10-09T01:37:11.282Z,10.90
2017-10-09T01:39:38.175Z,10.80
2017-10-09T01:42:05.100Z,10.70
2017-10-09T01:44:31.947Z,10.60
2017-10-09T01:46:58.783Z,10.60
2017-10-09T01:49:25.712Z,10.60
2017-10-09T01:51:52.668Z,10.60
2017-10-09T01:54:19.519Z,10.50
2017-10-09T01:56:46.355Z,10.50
2017-10-09T01:59:13.315Z,10.60
2017-10-09T02:01:40.183Z,10.50
2017-10-09T02:04:07.087Z,10.60
2017-10-09T02:06:34.027Z,10.60
2017-10-09T02:09:00.960Z,10.60
2017-10-09T02:11:27.805Z,10.50
2017-10-09T02:13:54.652Z,10.60
2017-10-09T02:16:21.622Z,10.70
2017-10-09T02:18:48.548Z,10.80
2017-10-09T02:21:15.496Z,10.80
2017-10-09T02:23:42.346Z,10.90
2017-10-09T02:26:09.280Z,10.90
2017-10-09T02:28:36.864Z,11.00
2017-10-09T02:31:03.742Z,11.00
2017-10-09T02:33:30.667Z,11.00
2017-10-09T02:35:57.502Z,11.10
2017-10-09T02:38:24.399Z,11.10
2017-10-09T02:40:51.314Z,11.10
2017-10-09T02:43:18.257Z,11.10
2017-10-09T02:45:45.211Z,11.00
2017-10-09T02:48:12.112Z,11.10
2017-10-09T02:50:39.020Z,11.00
2017-10-09T02:53:05.883Z,11.10
2017-10-09T02:55:32.823Z,11.10
2017-10-09T02:57:59.660Z,11.10
2017-10-09T03:00:26.668Z,11.10
2017-10-09T03:02:53.595Z,11.10
2017-10-09T03:05:20.423Z,11.10
2017-10-09T03:07:47.284Z,11.10
2017-10-09T03:10:14.346Z,11.00
2017-10-09T03:12:41.280Z,11.00
2017-10-09T03:15:08.167Z,10.90
2017-10-09T03:17:35.012Z,10.90
2017-10-09T03:20:02.031Z,10.90
2017-10-09T03:22:34.832Z,10.90
2017-10-09T03:25:20.647Z,11.00
2017-10-09T03:28:02.347Z,11.00
2017-10-09T03:30:30.189Z,11.00
2017-10-09T03:32:57.144Z,11.00
2017-10-09T03:35:24.055Z,11.00
2017-10-09T03:37:51.030Z,11.10
2017-10-09T03:40:17.891Z,11.10
2017-10-09T03:42:44.911Z,11.10
2017-10-09T03:45:11.896Z,11.10
2017-10-09T03:47:39.583Z,11.00
2017-10-09T03:50:06.427Z,11.00
2017-10-09T03:52:33.309Z,11.00
2017-10-09T03:55:00.243Z,10.90
2017-10-09T03:57:27.128Z,10.90
2017-10-09T03:59:54.042Z,10.90
2017-10-09T04:02:20.980Z,11.00
2017-10-09T04:04:47.847Z,10.90
2017-10-09T04:07:14.689Z,11.00
2017-10-09T04:09:41.649Z,11.00
2017-10-09T04:12:08.575Z,11.00
2017-10-09T04:14:35.508Z,11.00
2017-10-09T04:17:02.433Z,11.10
2017-10-09T04:19:29.367Z,11.20
2017-10-09T04:21:56.295Z,11.20
2017-10-09T04:24:23.974Z,11.20
2017-10-09T04:27:05.358Z,11.20
2017-10-09T04:29:34.455Z,11.20
2017-10-09T04:32:01.421Z,11.20
2017-10-09T04:34:28.468Z,11.20
2017-10-09T04:36:55.407Z,11.20
2017-10-09T04:39:22.300Z,11.10
2017-10-09T04:41:49.611Z,11.10
2017-10-09T04:44:16.476Z,11.00
2017-10-09T04:46:43.433Z,11.10
2017-10-09T04:49:10.474Z,11.10
2017-10-09T04:51:37.312Z,11.20
2017-10-09T04:54:04.166Z,11.20
2017-10-09T04:56:31.154Z,11.20
2017-10-09T04:58:58.805Z,11.20
2017-10-09T05:01:25.684Z,11.20
2017-10-09T05:03:52.671Z,11.30
2017-10-09T05:06:19.671Z,11.30
2017-10-09T05:08:46.564Z,11.30
2017-10-09T05:11:13.434Z,11.30
2017-10-09T05:13:40.379Z,11.30
2017-10-09T05:16:07.234Z,11.40
2017-10-09T05:18:34.112Z,11.40
2017-10-09T05:21:01.127Z,11.40
2017-10-09T05:23:28.756Z,11.40
2017-10-09T05:25:55.614Z,11.40
2017-10-09T05:28:22.544Z,11.40
2017-10-09T05:30:49.401Z,11.40
2017-10-09T05:33:16.313Z,11.40
2017-10-09T05:35:43.241Z,11.30
2017-10-09T05:38:10.164Z,11.30
2017-10-09T05:40:37.788Z,11.20
2017-10-09T05:43:06.060Z,11.20
2017-10-09T05:45:33.027Z,11.20
2017-10-09T05:47:59.893Z,11.20
2017-10-09T05:50:35.442Z,11.10
2017-10-09T05:53:03.116Z,11.10
2017-10-09T05:55:30.795Z,11.10
2017-10-09T05:57:57.721Z,11.10
2017-10-09T06:00:25.332Z,11.20
2017-10-09T06:02:52.176Z,11.10
2017-10-09T06:05:21.602Z,11.20
2017-10-09T06:07:49.332Z,11.20
2017-10-09T06:10:21.594Z,11.20
2017-10-09T06:12:48.732Z,11.20
2017-10-09T06:15:18.544Z,11.20
2017-10-09T06:17:45.429Z,11.20
2017-10-09T06:20:12.326Z,11.20
2017-10-09T06:22:40.829Z,11.20
2017-10-09T06:25:07.749Z,11.20
2017-10-09T06:27:35.422Z,11.30
2017-10-09T06:30:03.135Z,11.40
2017-10-09T06:32:30.116Z,11.30
2017-10-09T06:34:56.980Z,11.50
2017-10-09T06:37:23.908Z,11.80
2017-10-09T06:39:52.284Z,12.10
2017-10-09T06:42:19.185Z,12.10
2017-10-09T06:44:46.536Z,12.20
2017-10-09T06:47:13.380Z,12.30
2017-10-09T06:49:40.236Z,12.30
2017-10-09T06:52:07.139Z,12.50
2017-10-09T06:54:34.727Z,12.90
2017-10-09T06:57:01.666Z,12.90
2017-10-09T06:59:28.568Z,13.10
2017-10-09T07:01:55.439Z,13.30
2017-10-09T07:04:23.106Z,13.50
2017-10-09T07:06:54.884Z,13.40
2017-10-09T07:09:22.328Z,13.60
2017-10-09T07:11:50.978Z,13.70
2017-10-09T07:14:17.828Z,13.60
2017-10-09T07:16:44.792Z,13.60
2017-10-09T07:19:11.688Z,13.50
2017-10-09T07:21:38.641Z,13.40
2017-10-09T07:24:05.587Z,13.40
2017-10-09T07:26:32.432Z,13.30
2017-10-09T07:28:59.343Z,13.40
2017-10-09T07:31:26.208Z,13.40
2017-10-09T07:33:53.132Z,13.40
2017-10-09T07:36:20.071Z,13.40
2017-10-09T07:38:46.936Z,13.40
2017-10-09T07:41:13.792Z,13.40
2017-10-09T07:43:40.705Z,13.40
2017-10-09T07:46:07.617Z,13.40
2017-10-09T07:48:34.484Z,13.40
2017-10-09T07:51:02.152Z,13.50
2017-10-09T07:53:29.132Z,13.40
2017-10-09T07:55:56.125Z,13.50
2017-10-09T07:58:23.032Z,13.60
2017-10-09T08:00:49.978Z,13.60
2017-10-09T08:03:16.834Z,13.60
2017-10-09T08:05:43.681Z,13.60
2017-10-09T08:08:10.663Z,13.60
2017-10-09T08:10:37.647Z,13.70
2017-10-09T08:13:04.576Z,13.70
2017-10-09T08:15:31.439Z,13.70
2017-10-09T08:17:58.362Z,13.70
2017-10-09T08:20:25.242Z,13.70
2017-10-09T08:22:52.164Z,13.70
2017-10-09T08:25:19.015Z,13.80
2017-10-09T08:27:45.938Z,13.90
2017-10-09T08:30:12.878Z,14.00
2017-10-09T08:32:39.757Z,14.10
2017-10-09T08:35:06.624Z,14.10
2017-10-09T08:37:33.615Z,14.20
2017-10-09T08:40:00.551Z,14.20
2017-10-09T08:42:27.401Z,14.30
2017-10-09T08:44:55.002Z,14.70
2017-10-09T08:47:21.920Z,14.70
2017-10-09T08:49:48.827Z,15.00
2017-10-09T08:52:15.829Z,15.60
2017-10-09T08:54:42.828Z,16.00
2017-10-09T08:57:09.740Z,16.60
2017-10-09T08:59:36.735Z,16.70
2017-10-09T09:02:03.667Z,16.40
2017-10-09T09:04:30.520Z,16.30
2017-10-09T09:06:58.186Z,16.00
2017-10-09T09:09:25.799Z,15.80
2017-10-09T09:11:52.723Z,15.70
2017-10-09T09:14:19.580Z,15.90
2017-10-09T09:16:46.627Z,16.90
2017-10-09T09:19:13.553Z,17.80
2017-10-09T09:21:40.399Z,17.90
2017-10-09T09:24:07.314Z,17.80
2017-10-09T09:26:34.231Z,17.70
2017-10-09T09:29:01.094Z,17.60
2017-10-09T09:31:28.020Z,17.50
2017-10-09T09:33:54.860Z,17.70
2017-10-09T09:36:21.708Z,17.90
2017-10-09T09:38:48.631Z,18.30
2017-10-09T09:41:15.509Z,19.30
2017-10-09T09:43:42.429Z,19.40
2017-10-09T09:46:09.276Z,19.40
2017-10-09T09:48:36.187Z,19.30
2017-10-09T09:51:03.160Z,19.30
2017-10-09T09:53:30.047Z,19.20
2017-10-09T09:55:56.961Z,19.00
2017-10-09T09:58:23.843Z,18.80
2017-10-09T10:00:50.789Z,18.60
2017-10-09T10:03:17.707Z,18.20
2017-10-09T10:05:44.555Z,18.00
2017-10-09T10:08:11.495Z,17.80
2017-10-09T10:10:38.351Z,17.50
2017-10-09T10:13:05.223Z,17.40
2017-10-09T10:15:32.876Z,17.10
2017-10-09T10:17:59.777Z,17.10
2017-10-09T10:20:26.692Z,17.10
2017-10-09T10:22:54.277Z,17.40
2017-10-09T10:25:21.211Z,17.40
2017-10-09T10:27:48.300Z,17.50
2017-10-09T10:30:15.240Z,17.60
2017-10-09T10:32:42.218Z,17.90
2017-10-09T10:35:09.056Z,18.00
2017-10-09T10:37:35.962Z,17.90
2017-10-09T10:40:02.852Z,17.90
2017-10-09T10:42:29.761Z,17.80
2017-10-09T10:44:56.677Z,17.70
2017-10-09T10:47:23.615Z,17.70
2017-10-09T10:49:51.204Z,17.70
2017-10-09T10:52:18.051Z,17.70
2017-10-09T10:54:45.008Z,17.70
2017-10-09T10:57:11.969Z,17.70
2017-10-09T10:59:38.832Z,17.80
2017-10-09T11:02:05.743Z,18.20
2017-10-09T11:04:32.749Z,18.40
2017-10-09T11:07:00.479Z,18.60
2017-10-09T11:09:27.368Z,18.60
2017-10-09T11:11:54.292Z,18.50
2017-10-09T11:14:21.945Z,18.50
2017-10-09T11:16:49.533Z,18.60
2017-10-09T11:19:16.517Z,18.60
2017-10-09T11:21:43.360Z,18.80
2017-10-09T11:24:10.196Z,18.70
2017-10-09T11:26:38.513Z,19.00
2017-10-09T11:29:05.616Z,19.10
2017-10-09T11:31:32.485Z,19.30
2017-10-09T11:33:59.379Z,19.20
2017-10-09T11:36:27.051Z,19.30
2017-10-09T11:38:53.913Z,19.30
2017-10-09T11:41:20.771Z,19.00
2017-10-09T11:43:47.830Z,18.90
2017-10-09T11:46:14.783Z,18.80
2017-10-09T11:48:41.725Z,18.80
2017-10-09T11:51:08.571Z,18.70
2017-10-09T11:53:35.542Z,18.60
2017-10-09T11:56:03.227Z,18.40
2017-10-09T11:58:30.891Z,18.40
2017-10-09T12:00:58.476Z,18.20
2017-10-09T12:03:25.456Z,18.20
2017-10-09T12:05:52.305Z,18.00
2017-10-09T12:08:19.152Z,18.00
2017-10-09T12:10:46.084Z,18.00
2017-10-09T12:13:12.946Z,18.10
2017-10-09T12:15:39.831Z,17.90
2017-10-09T12:18:06.754Z,17.70
2017-10-09T12:20:34.338Z,17.70
2017-10-09T12:23:01.216Z,17.70
2017-10-09T12:25:28.112Z,17.70
2017-10-09T12:27:55.705Z,17.80
2017-10-09T12:30:22.611Z,17.80
2017-10-09T12:32:50.206Z,17.70
2017-10-09T12:35:18.053Z,17.70
2017-10-09T12:37:44.995Z,17.90
2017-10-09T12:40:11.867Z,17.80
2017-10-09T12:42:38.743Z,17.80
2017-10-09T12:45:05.697Z,17.80
2017-10-09T12:47:32.587Z,17.70
2017-10-09T12:49:59.437Z,17.80
2017-10-09T12:52:26.360Z,17.60
2017-10-09T12:54:53.939Z,17.20
2017-10-09T12:57:20.865Z,17.20
2017-10-09T12:59:47.727Z,17.10
2017-10-09T13:02:14.656Z,16.70
2017-10-09T13:04:42.318Z,16.60
2017-10-09T13:07:09.908Z,16.60
2017-10-09T13:09:36.827Z,16.60
2017-10-09T13:12:03.671Z,16.70
2017-10-09T13:14:30.552Z,16.90
2017-10-09T13:16:57.476Z,17.00
2017-10-09T13:19:25.088Z,17.10
2017-10-09T13:21:52.009Z,17.10
2017-10-09T13:24:18.865Z,17.20
2017-10-09T13:26:45.769Z,17.30
2017-10-09T13:29:13.356Z,17.20
2017-10-09T13:31:40.277Z,17.20
2017-10-09T13:34:07.128Z,17.10
2017-10-09T13:36:33.972Z,17.10
2017-10-09T13:39:00.913Z,17.10
2017-10-09T13:41:28.612Z,17.40
2017-10-09T13:43:55.480Z,17.40
2017-10-09T13:46:22.435Z,17.40
2017-10-09T13:48:49.307Z,17.60
2017-10-09T13:51:17.021Z,17.50
2017-10-09T13:53:43.881Z,17.60
2017-10-09T13:56:10.723Z,17.70
2017-10-09T13:58:37.711Z,17.70
2017-10-09T14:01:04.836Z,17.80
2017-10-09T14:03:32.954Z,17.80
2017-10-09T14:05:59.944Z,17.80
2017-10-09T14:08:27.944Z,17.70
2017-10-09T14:10:55.537Z,17.70
2017-10-09T14:13:22.390Z,17.70
2017-10-09T14:15:49.301Z,17.80
2017-10-09T14:18:16.956Z,17.70
2017-10-09T14:20:43.808Z,17.70
2017-10-09T14:23:11.477Z,17.40
2017-10-09T14:25:38.401Z,17.40
2017-10-09T14:28:05.258Z,17.30
2017-10-09T14:30:32.997Z,17.20
2017-10-09T14:40:20.489Z,17.00
2017-10-09T14:42:47.408Z,16.90
2017-10-09T14:45:14.258Z,17.00
2017-10-09T14:47:41.188Z,17.00
2017-10-09T14:50:08.105Z,17.00
2017-10-09T14:52:35.081Z,16.90
2017-10-09T14:55:02.009Z,16.80
2017-10-09T14:57:28.876Z,16.70
2017-10-09T14:59:55.804Z,16.60
2017-10-09T15:02:22.733Z,16.50
2017-10-09T15:04:49.735Z,16.60
2017-10-09T15:07:16.605Z,16.50
2017-10-09T15:09:44.256Z,16.50
2017-10-09T15:12:11.108Z,16.60
2017-10-09T15:14:38.808Z,16.60
2017-10-09T15:17:05.775Z,16.60
2017-10-09T15:19:32.763Z,16.60
2017-10-09T15:22:00.432Z,16.50
2017-10-09T15:24:28.020Z,16.50
2017-10-09T15:26:54.865Z,16.50
2017-10-09T15:29:21.788Z,16.50
2017-10-09T15:31:49.460Z,16.50
2017-10-09T15:34:16.371Z,16.50
2017-10-09T15:36:43.288Z,16.50
2017-10-09T15:39:10.261Z,16.40
2017-10-09T15:41:37.105Z,16.30
2017-10-09T15:44:04.153Z,16.30
2017-10-09T15:46:31.000Z,16.30
2017-10-09T15:48:57.881Z,16.20
2017-10-09T15:51:24.818Z,16.20
2017-10-09T15:53:54.270Z,16.10
2017-10-09T15:56:21.260Z,16.10
2017-10-09T15:58:48.945Z,16.00
2017-10-09T16:01:15.800Z,16.00
2017-10-09T16:03:42.705Z,15.90
2017-10-09T16:06:09.574Z,15.80
2017-10-09T16:08:36.528Z,15.80
2017-10-09T16:11:03.496Z,15.80
2017-10-09T16:13:30.436Z,15.80
2017-10-09T16:16:00.620Z,15.80
2017-10-09T16:18:29.991Z,15.60
2017-10-09T16:20:56.851Z,15.60
2017-10-09T16:23:26.516Z,15.60
2017-10-09T16:25:57.059Z,15.60
2017-10-09T16:28:27.123Z,15.60
2017-10-09T16:30:58.020Z,15.40
2017-10-09T16:33:27.901Z,15.40
2017-10-09T16:35:57.230Z,15.40
2017-10-09T16:38:26.278Z,15.30
2017-10-09T16:40:53.126Z,15.30
2017-10-09T16:43:20.728Z,15.10
2017-10-09T16:45:47.655Z,15.10
2017-10-09T16:48:14.560Z,15.10
2017-10-09T16:50:41.485Z,15.10
2017-10-09T16:53:08.413Z,15.00
2017-10-09T16:55:37.346Z,15.00
2017-10-09T16:58:04.432Z,15.00
2017-10-09T17:00:31.275Z,15.00
2017-10-09T17:02:58.132Z,15.00
2017-10-09T17:05:25.042Z,15.00
2017-10-09T17:07:52.625Z,14.90
2017-10-09T17:10:19.544Z,14.90
2017-10-09T17:12:46.434Z,14.80
2017-10-09T17:15:13.364Z,14.80
2017-10-09T17:17:40.490Z,14.80
2017-10-09T17:20:09.623Z,14.80
2017-10-09T17:22:36.566Z,14.80
2017-10-09T17:25:03.514Z,14.80
2017-10-09T17:27:30.528Z,14.80
2017-10-09T17:29:57.462Z,14.80
2017-10-09T17:32:24.308Z,14.80
2017-10-09T17:34:51.290Z,14.70
2017-10-09T17:37:18.135Z,14.70
2017-10-09T17:39:45.077Z,14.70
2017-10-09T17:42:12.840Z,14.70
2017-10-09T17:44:39.841Z,14.60
2017-10-09T17:47:06.803Z,14.70
2017-10-09T17:49:34.680Z,14.70
2017-10-09T17:52:02.271Z,14.60
2017-10-09T17:54:29.352Z,14.60
2017-10-09T17:56:56.257Z,14.50
2017-10-09T17:59:23.105Z,14.50
2017-10-09T18:01:50.029Z,14.50
2017-10-09T18:04:17.710Z,14.40
2017-10-09T18:06:44.589Z,14.40
2017-10-09T18:09:11.615Z,14.40
2017-10-09T18:11:38.635Z,14.40
2017-10-09T18:14:05.692Z,14.40
2017-10-09T18:16:32.778Z,14.40
2017-10-09T18:18:59.767Z,14.40
2017-10-09T18:21:26.619Z,14.30
2017-10-09T18:23:53.685Z,14.30
2017-10-09T18:26:20.733Z,14.30
2017-10-09T18:28:47.898Z,14.30
2017-10-09T18:31:14.906Z,14.30
2017-10-09T18:33:41.828Z,14.30
2017-10-09T18:36:08.786Z,14.20
2017-10-09T18:38:35.838Z,14.20
2017-10-09T18:41:02.818Z,14.20
2017-10-09T18:43:29.712Z,14.20
2017-10-09T18:45:56.561Z,14.20
2017-10-09T18:48:23.657Z,14.20
2017-10-09T18:50:50.756Z,14.20
2017-10-09T18:53:17.687Z,14.10
2017-10-09T18:55:44.610Z,14.20
2017-10-09T18:58:11.723Z,14.20
2017-10-09T19:00:38.697Z,14.20
2017-10-09T19:03:05.711Z,14.20
2017-10-09T19:05:32.903Z,14.10
2017-10-09T19:07:59.872Z,14.10
2017-10-09T19:10:26.822Z,14.10
2017-10-09T19:12:53.748Z,14.00
2017-10-09T19:15:20.913Z,14.00
2017-10-09T19:17:47.836Z,14.00
2017-10-09T19:20:15.619Z,14.00
2017-10-09T19:22:42.487Z,14.00
2017-10-09T19:25:09.489Z,14.00
2017-10-09T19:27:36.550Z,14.00
2017-10-09T19:30:03.573Z,14.00
2017-10-09T19:32:30.650Z,14.00
2017-10-09T19:34:58.719Z,14.00
2017-10-09T19:37:26.401Z,14.00
2017-10-09T19:39:54.298Z,13.90
2017-10-09T19:42:21.209Z,14.00
2017-10-09T19:44:48.146Z,14.00
2017-10-09T19:47:15.120Z,14.00
2017-10-09T19:49:42.199Z,14.00
2017-10-09T19:52:09.085Z,14.00
2017-10-09T19:54:36.014Z,14.00
2017-10-09T19:57:03.028Z,14.10
2017-10-09T19:59:30.188Z,14.00
2017-10-09T20:01:57.223Z,14.00
2017-10-09T20:04:24.164Z,14.00
2017-10-09T20:06:51.157Z,14.00
2017-10-09T20:09:18.029Z,14.00
2017-10-09T20:11:44.956Z,14.00
2017-10-09T20:14:12.538Z,14.10
2017-10-09T20:16:39.602Z,14.10
2017-10-09T20:19:06.514Z,14.10
2017-10-09T20:21:34.329Z,14.10
2017-10-09T20:24:01.318Z,14.10
2017-10-09T20:26:28.252Z,14.10
2017-10-09T20:28:55.862Z,14.20
2017-10-09T20:31:22.836Z,14.20
2017-10-09T20:33:49.914Z,14.10
2017-10-09T20:36:16.903Z,14.10
2017-10-09T20:38:47.244Z,14.10
2017-10-09T20:41:15.848Z,14.10
2017-10-09T20:43:42.972Z,14.20
2017-10-09T20:46:09.973Z,14.20
2017-10-09T20:48:38.941Z,14.10
2017-10-09T20:51:06.014Z,14.10
2017-10-09T20:53:33.729Z,14.20
2017-10-09T20:56:00.792Z,14.10
2017-10-09T20:58:27.740Z,14.20
2017-10-09T21:00:54.666Z,14.20
2017-10-09T21:03:21.600Z,14.10
2017-10-09T21:05:48.471Z,14.20
2017-10-09T21:08:15.343Z,14.10
2017-10-09T21:10:42.261Z,14.10
2017-10-09T21:13:09.244Z,14.20
2017-10-09T21:15:37.084Z,14.20
2017-10-09T21:18:04.061Z,14.20
2017-10-09T21:20:31.711Z,14.10
2017-10-09T21:22:58.772Z,14.10
2017-10-09T21:25:25.712Z,14.20
2017-10-09T21:27:52.560Z,14.10
2017-10-09T21:30:19.481Z,14.10
2017-10-09T21:32:46.517Z,14.10
2017-10-09T21:35:13.562Z,14.10
2017-10-09T21:37:40.558Z,14.10
2017-10-09T21:40:08.316Z,14.10
2017-10-09T21:42:35.299Z,14.10
2017-10-09T21:45:02.375Z,14.20
2017-10-09T21:47:29.232Z,14.20
2017-10-09T21:49:56.281Z,14.20
2017-10-09T21:52:23.262Z,14.10
2017-10-09T21:54:50.210Z,14.10
2017-10-09T21:57:17.295Z,14.10
2017-10-09T21:59:45.655Z,14.10
2017-10-09T22:02:12.597Z,14.10
2017-10-09T22:04:39.510Z,14.10
2017-10-09T22:07:06.356Z,14.10
2017-10-09T22:09:33.321Z,14.00
2017-10-09T22:12:00.162Z,14.00
2017-10-09T22:14:31.560Z,14.00
2017-10-09T22:16:58.473Z,14.00
2017-10-09T22:19:25.323Z,14.00
2017-10-09T22:21:52.240Z,14.00
2017-10-09T22:24:19.829Z,13.90
2017-10-09T22:26:46.771Z,13.90
2017-10-09T22:29:15.240Z,14.00
2017-10-09T22:31:42.276Z,14.00
2017-10-09T22:34:09.936Z,13.90
2017-10-09T22:36:36.967Z,13.90
2017-10-09T22:39:03.977Z,13.90
2017-10-09T22:41:32.419Z,13.90
2017-10-09T22:43:59.597Z,13.90
2017-10-09T22:46:27.912Z,13.80
2017-10-09T22:48:54.770Z,13.80
2017-10-09T22:51:21.700Z,13.90
2017-10-09T22:53:48.569Z,13.90
2017-10-09T22:56:15.640Z,13.80
2017-10-09T22:58:45.362Z,13.80
2017-10-09T23:01:12.356Z,13.80
2017-10-09T23:03:39.303Z,13.80
2017-10-09T23:06:07.069Z,13.80
2017-10-09T23:08:35.708Z,13.80
2017-10-09T23:11:04.022Z,13.70
2017-10-09T23:13:30.953Z,13.70
2017-10-09T23:15:57.818Z,13.70
2017-10-09T23:18:24.770Z,13.70
2017-10-09T23:20:51.628Z,13.80
2017-10-09T23:23:18.477Z,13.70
2017-10-09T23:25:45.384Z,13.80
2017-10-09T23:28:12.236Z,13.80
2017-10-09T23:30:39.148Z,13.70
2017-10-09T23:33:06.734Z,13.80
2017-10-09T23:35:33.597Z,13.70
2017-10-09T23:38:00.505Z,13.70
2017-10-09T23:40:27.363Z,13.80
2017-10-09T23:42:54.272Z,13.70
2017-10-09T23:45:21.853Z,13.70
2017-10-09T23:47:48.776Z,13.70
2017-10-09T23:50:16.383Z,13.60
2017-10-09T23:52:43.314Z,13.60
2017-10-09T23:55:10.296Z,13.70
2017-10-09T23:57:37.216Z,13.70
