createdAt,value
2022-11-22T00:01:58.193Z,71.20
2022-11-22T00:05:01.204Z,68.38
2022-11-22T00:08:04.172Z,53.50
2022-11-22T00:11:06.758Z,57.95
2022-11-22T00:14:09.363Z,69.20
2022-11-22T00:17:11.728Z,68.75
2022-11-22T00:20:14.703Z,66.15
2022-11-22T00:23:18.076Z,55.17
2022-11-22T00:26:21.276Z,77.78
2022-11-22T00:29:24.815Z,89.27
2022-11-22T00:32:27.372Z,75.47
2022-11-22T00:35:29.825Z,68.63
2022-11-22T00:38:32.377Z,64.47
2022-11-22T00:41:34.835Z,66.43
2022-11-22T00:44:37.436Z,57.75
2022-11-22T00:47:39.778Z,61.63
2022-11-22T00:50:43.707Z,60.28
2022-11-22T00:56:49.014Z,58.42
2022-11-22T00:59:51.347Z,57.75
2022-11-22T01:02:53.917Z,56.88
2022-11-22T01:05:56.500Z,55.28
2022-11-22T01:08:59.371Z,57.67
2022-11-22T01:12:01.828Z,43.63
2022-11-22T01:15:05.523Z,53.40
2022-11-22T01:18:07.990Z,54.55
2022-11-22T01:21:12.060Z,52.53
2022-11-22T01:24:15.011Z,56.38
2022-11-22T01:27:17.592Z,55.28
2022-11-22T01:30:20.579Z,59.65
2022-11-22T01:33:23.015Z,47.40
2022-11-22T01:36:26.305Z,62.17
2022-11-22T01:39:29.216Z,59.83
2022-11-22T01:42:57.443Z,58.85
2022-11-22T01:46:04.891Z,64.00
2022-11-22T01:49:30.406Z,62.10
2022-11-22T01:52:36.012Z,62.38
2022-11-22T01:55:39.789Z,67.57
2022-11-22T01:58:44.967Z,69.38
2022-11-22T02:01:47.728Z,69.63
2022-11-22T02:04:51.973Z,76.53
2022-11-22T02:08:02.014Z,75.57
2022-11-22T02:11:04.918Z,74.95
2022-11-22T02:14:08.907Z,75.23
2022-11-22T02:17:11.343Z,77.80
2022-11-22T02:20:14.392Z,77.35
2022-11-22T02:23:41.050Z,76.90
2022-11-22T02:26:43.595Z,71.07
2022-11-22T02:29:46.134Z,77.68
2022-11-22T02:32:48.905Z,78.28
2022-11-22T02:35:51.511Z,76.82
2022-11-22T02:38:54.658Z,77.80
2022-11-22T02:41:57.733Z,57.70
2022-11-22T02:45:00.150Z,59.92
2022-11-22T02:48:14.298Z,79.38
2022-11-22T02:54:20.499Z,75.22
2022-11-22T02:57:23.186Z,77.07
2022-11-22T03:00:26.328Z,69.50
2022-11-22T03:03:29.218Z,73.65
2022-11-22T03:06:31.713Z,68.05
2022-11-22T03:09:34.377Z,66.57
2022-11-22T03:12:36.865Z,68.78
2022-11-22T03:15:39.735Z,67.32
2022-11-22T03:18:42.417Z,68.85
2022-11-22T03:21:44.956Z,70.68
2022-11-22T03:24:47.275Z,70.47
2022-11-22T03:27:50.386Z,74.20
2022-11-22T03:30:53.109Z,61.55
2022-11-22T03:33:56.496Z,84.95
2022-11-22T03:36:59.161Z,74.97
2022-11-22T03:40:01.521Z,79.47
2022-11-22T03:43:04.273Z,87.93
2022-11-22T03:46:06.889Z,82.18
2022-11-22T03:49:12.245Z,79.45
2022-11-22T03:52:15.986Z,80.65
2022-11-22T03:55:18.654Z,78.68
2022-11-22T03:58:22.072Z,72.05
2022-11-22T04:01:24.556Z,80.88
2022-11-22T04:04:27.620Z,74.05
2022-11-22T04:07:30.533Z,75.55
2022-11-22T04:10:33.166Z,78.87
2022-11-22T04:14:08.876Z,73.25
2022-11-22T04:17:35.522Z,78.88
2022-11-22T04:20:57.431Z,81.30
2022-11-22T04:24:19.143Z,82.78
2022-11-22T04:27:21.638Z,86.88
2022-11-22T04:30:44.910Z,86.60
2022-11-22T04:33:47.394Z,84.22
2022-11-22T04:36:49.911Z,80.07
2022-11-22T04:39:52.272Z,78.68
2022-11-22T04:43:13.322Z,77.75
2022-11-22T04:46:17.963Z,81.25
2022-11-22T04:49:21.931Z,79.88
2022-11-22T04:52:42.989Z,64.25
2022-11-22T04:55:47.467Z,76.35
2022-11-22T04:58:51.667Z,79.00
2022-11-22T05:01:53.985Z,81.85
2022-11-22T05:04:56.295Z,81.63
2022-11-22T05:07:59.721Z,79.22
2022-11-22T05:11:02.271Z,65.78
2022-11-22T05:14:05.392Z,87.20
2022-11-22T05:17:11.627Z,67.07
2022-11-22T05:20:16.603Z,89.95
2022-11-22T05:23:38.992Z,89.10
2022-11-22T05:26:42.025Z,93.65
2022-11-22T05:29:44.634Z,134.45
2022-11-22T05:32:47.905Z,88.18
2022-11-22T05:35:50.863Z,104.30
2022-11-22T05:38:53.612Z,94.38
2022-11-22T05:41:56.277Z,90.05
2022-11-22T05:44:58.942Z,91.32
2022-11-22T05:48:01.535Z,92.70
2022-11-22T05:51:08.652Z,82.63
2022-11-22T05:54:13.042Z,81.55
2022-11-22T05:57:16.117Z,80.72
2022-11-22T06:00:19.207Z,82.47
2022-11-22T06:03:22.133Z,107.17
2022-11-22T06:06:24.532Z,99.40
2022-11-22T06:09:27.129Z,94.10
2022-11-22T06:12:30.303Z,102.45
2022-11-22T06:15:33.227Z,112.20
2022-11-22T06:18:36.173Z,98.85
2022-11-22T06:21:40.302Z,106.00
2022-11-22T06:24:43.219Z,91.22
2022-11-22T06:27:46.062Z,90.05
2022-11-22T06:30:48.670Z,80.77
2022-11-22T06:33:52.231Z,250.02
2022-11-22T06:36:54.478Z,138.43
2022-11-22T06:39:56.872Z,110.60
2022-11-22T06:42:59.346Z,95.57
2022-11-22T06:46:02.945Z,96.32
2022-11-22T06:49:07.134Z,85.20
2022-11-22T06:52:09.748Z,83.40
2022-11-22T06:55:42.301Z,80.95
2022-11-22T06:58:36.930Z,77.78
2022-11-22T07:01:40.237Z,84.03
2022-11-22T07:05:02.366Z,81.77
2022-11-22T07:08:13.295Z,112.30
2022-11-22T07:11:22.041Z,293.23
2022-11-22T07:14:24.230Z,370.45
2022-11-22T07:17:26.664Z,224.02
2022-11-22T07:20:29.853Z,293.52
2022-11-22T07:23:32.918Z,211.43
2022-11-22T07:26:35.492Z,121.70
2022-11-22T07:29:37.904Z,187.93
2022-11-22T07:32:40.436Z,203.40
2022-11-22T07:35:43.403Z,242.07
2022-11-22T07:38:46.458Z,189.15
2022-11-22T07:41:49.105Z,59.08
2022-11-22T07:44:51.715Z,70.00
2022-11-22T07:47:54.585Z,57.33
2022-11-22T07:51:00.678Z,58.45
2022-11-22T07:54:03.273Z,58.80
2022-11-22T07:57:05.602Z,56.58
2022-11-22T08:00:09.192Z,60.75
2022-11-22T08:03:17.455Z,63.95
2022-11-22T08:06:20.643Z,53.70
2022-11-22T08:09:23.191Z,56.40
2022-11-22T08:12:25.835Z,53.92
2022-11-22T08:15:28.190Z,50.15
2022-11-22T08:18:30.916Z,51.72
2022-11-22T08:21:33.543Z,48.17
2022-11-22T08:24:37.134Z,38.08
2022-11-22T08:27:41.429Z,51.17
2022-11-22T08:30:44.403Z,50.25
2022-11-22T08:33:47.372Z,37.47
2022-11-22T08:36:50.063Z,36.13
2022-11-22T08:39:52.577Z,45.58
2022-11-22T08:42:56.699Z,48.42
2022-11-22T08:46:02.281Z,51.55
2022-11-22T08:49:06.646Z,44.95
2022-11-22T08:52:09.276Z,50.97
2022-11-22T08:55:12.681Z,40.63
2022-11-22T08:58:15.737Z,50.90
2022-11-22T09:01:19.322Z,46.78
2022-11-22T09:04:44.081Z,41.60
2022-11-22T09:11:12.162Z,35.50
2022-11-22T09:14:14.620Z,41.53
2022-11-22T09:17:18.258Z,40.50
2022-11-22T09:20:21.174Z,37.90
2022-11-22T09:23:23.453Z,40.38
2022-11-22T09:26:25.867Z,34.88
2022-11-22T09:29:28.981Z,34.83
2022-11-22T09:32:33.982Z,34.53
2022-11-22T09:35:36.474Z,38.67
2022-11-22T09:38:39.373Z,41.00
2022-11-22T09:42:10.625Z,39.55
2022-11-22T09:45:46.702Z,35.38
2022-11-22T09:49:19.300Z,42.05
2022-11-22T09:53:20.359Z,33.42
2022-11-22T09:56:26.761Z,32.60
2022-11-22T09:59:33.758Z,38.67
2022-11-22T10:02:59.404Z,32.20
2022-11-22T10:06:08.081Z,33.35
2022-11-22T10:09:35.885Z,36.25
2022-11-22T10:12:58.316Z,39.15
2022-11-22T10:16:24.252Z,30.73
2022-11-22T10:19:40.682Z,37.05
2022-11-22T10:22:43.340Z,37.33
2022-11-22T10:26:01.889Z,26.38
2022-11-22T10:29:32.474Z,37.17
2022-11-22T10:32:46.890Z,39.97
2022-11-22T10:36:19.549Z,36.47
2022-11-22T10:39:53.811Z,32.53
2022-11-22T10:43:35.216Z,29.52
2022-11-22T10:46:51.077Z,36.20
2022-11-22T10:50:02.197Z,48.67
2022-11-22T10:53:07.433Z,36.85
2022-11-22T10:56:33.583Z,43.90
2022-11-22T11:00:13.114Z,41.70
2022-11-22T11:03:28.295Z,71.55
2022-11-22T11:07:10.601Z,44.67
2022-11-22T11:10:29.218Z,50.47
2022-11-22T11:13:45.347Z,53.40
2022-11-22T11:16:48.445Z,46.42
2022-11-22T11:19:51.470Z,36.72
2022-11-22T11:23:14.104Z,40.40
2022-11-22T11:26:27.777Z,38.28
2022-11-22T11:29:40.987Z,43.80
2022-11-22T11:32:55.246Z,36.43
2022-11-22T11:36:04.078Z,40.97
2022-11-22T11:39:20.807Z,38.95
2022-11-22T11:42:32.512Z,35.00
2022-11-22T11:45:34.900Z,36.67
2022-11-22T11:48:38.621Z,40.05
2022-11-22T11:51:45.514Z,38.13
2022-11-22T11:54:54.767Z,37.40
2022-11-22T11:57:57.073Z,55.80
2022-11-22T12:01:00.473Z,35.22
2022-11-22T12:04:04.931Z,38.65
2022-11-22T12:07:31.251Z,37.30
2022-11-22T12:11:06.539Z,38.65
2022-11-22T12:14:19.975Z,41.47
2022-11-22T12:17:28.781Z,55.97
2022-11-22T12:20:42.920Z,45.95
2022-11-22T12:23:50.606Z,38.20
2022-11-22T12:26:56.470Z,43.78
2022-11-22T12:29:59.846Z,34.78
2022-11-22T12:33:04.078Z,60.05
2022-11-22T12:36:13.620Z,33.92
2022-11-22T12:39:22.134Z,38.33
2022-11-22T12:42:35.073Z,35.53
2022-11-22T12:45:41.878Z,35.53
2022-11-22T12:48:49.182Z,33.47
2022-11-22T12:51:56.665Z,38.63
2022-11-22T12:55:05.327Z,35.53
2022-11-22T12:58:33.113Z,47.05
2022-11-22T13:01:44.905Z,38.05
2022-11-22T13:05:01.293Z,53.22
2022-11-22T13:08:06.899Z,41.03
2022-11-22T13:11:40.057Z,36.65
2022-11-22T13:14:45.610Z,45.80
2022-11-22T13:17:48.711Z,44.20
2022-11-22T13:21:04.674Z,35.07
2022-11-22T13:24:53.334Z,146.07
2022-11-22T13:28:01.065Z,50.72
2022-11-22T13:31:07.827Z,42.78
2022-11-22T13:34:27.834Z,82.15
2022-11-22T13:37:33.586Z,91.57
2022-11-22T13:40:40.038Z,83.78
2022-11-22T13:44:18.563Z,52.28
2022-11-22T13:47:25.660Z,47.03
2022-11-22T13:50:41.620Z,60.63
2022-11-22T13:53:45.922Z,41.33
2022-11-22T13:56:49.805Z,112.10
2022-11-22T14:00:10.754Z,175.75
2022-11-22T14:03:34.344Z,129.48
2022-11-22T14:06:36.900Z,200.90
2022-11-22T14:09:53.653Z,154.05
2022-11-22T14:13:19.125Z,226.95
2022-11-22T14:17:10.419Z,194.23
2022-11-22T14:20:20.631Z,69.72
2022-11-22T14:24:18.879Z,97.63
2022-11-22T14:27:53.798Z,78.18
2022-11-22T14:30:58.321Z,73.05
2022-11-22T14:34:19.537Z,98.82
2022-11-22T14:37:22.199Z,145.48
2022-11-22T14:40:35.254Z,120.78
2022-11-22T14:43:40.126Z,98.75
2022-11-22T14:46:56.709Z,80.75
2022-11-22T14:49:59.811Z,103.13
2022-11-22T14:53:31.780Z,97.13
2022-11-22T14:56:36.511Z,73.35
2022-11-22T14:59:50.188Z,121.87
2022-11-22T15:03:05.183Z,105.18
2022-11-22T15:09:17.242Z,82.25
2022-11-22T15:09:55.303Z,61.10
2022-11-22T15:12:58.070Z,51.53
2022-11-22T15:58:03.266Z,59.22
2022-11-22T16:01:19.070Z,54.00
2022-11-22T16:04:28.446Z,54.22
2022-11-22T16:07:41.336Z,62.95
2022-11-22T16:10:50.140Z,60.70
2022-11-22T16:13:53.660Z,72.32
2022-11-22T16:17:24.063Z,61.05
2022-11-22T16:20:30.376Z,72.60
2022-11-22T16:23:36.219Z,49.33
2022-11-22T16:26:40.362Z,51.45
2022-11-22T16:32:48.599Z,47.88
2022-11-22T16:35:56.623Z,48.05
2022-11-22T16:38:59.693Z,47.90
2022-11-22T16:42:03.292Z,47.72
2022-11-22T16:45:12.959Z,52.42
2022-11-22T16:48:33.020Z,52.10
2022-11-22T16:51:36.436Z,55.00
2022-11-22T16:54:40.023Z,52.77
2022-11-22T17:00:47.347Z,49.75
2022-11-22T17:03:51.370Z,49.53
2022-11-22T17:09:57.849Z,49.10
2022-11-22T17:13:01.015Z,48.60
2022-11-22T17:16:04.404Z,50.70
2022-11-22T17:19:14.534Z,49.67
2022-11-22T17:22:29.927Z,51.60
2022-11-22T17:25:33.073Z,51.65
2022-11-22T17:28:35.630Z,42.95
2022-11-22T17:31:38.794Z,54.20
2022-11-22T17:34:41.652Z,45.75
2022-11-22T17:37:44.282Z,47.63
2022-11-22T17:40:47.239Z,49.15
2022-11-22T17:43:50.847Z,34.88
2022-11-22T17:46:53.833Z,42.58
2022-11-22T17:49:56.426Z,41.75
2022-11-22T17:52:59.131Z,41.47
2022-11-22T17:56:10.383Z,45.85
2022-11-22T17:59:13.558Z,41.95
2022-11-22T18:02:16.190Z,48.58
2022-11-22T18:05:18.650Z,46.78
2022-11-22T18:08:21.095Z,49.10
2022-11-22T18:11:23.806Z,47.17
2022-11-22T18:14:27.771Z,45.83
2022-11-22T18:17:35.216Z,42.33
2022-11-22T18:20:38.816Z,42.92
2022-11-22T18:23:41.883Z,45.95
2022-11-22T18:26:44.474Z,52.05
2022-11-22T18:29:47.104Z,51.58
2022-11-22T18:32:49.729Z,50.58
2022-11-22T18:36:00.568Z,52.35
2022-11-22T18:39:03.031Z,48.35
2022-11-22T18:42:11.704Z,46.33
2022-11-22T18:45:14.232Z,51.00
2022-11-22T18:48:16.906Z,43.70
2022-11-22T18:51:19.496Z,43.67
2022-11-22T18:54:23.048Z,47.25
2022-11-22T18:57:25.568Z,50.42
2022-11-22T19:00:29.456Z,51.20
2022-11-22T19:03:32.156Z,53.97
2022-11-22T19:06:34.596Z,50.33
2022-11-22T19:09:36.958Z,53.85
2022-11-22T19:12:39.904Z,56.33
2022-11-22T19:15:42.280Z,57.10
2022-11-22T19:18:45.270Z,47.53
2022-11-22T19:21:48.801Z,51.17
2022-11-22T19:24:51.206Z,52.15
2022-11-22T19:27:53.836Z,59.55
2022-11-22T19:31:06.555Z,51.50
2022-11-22T19:34:08.975Z,51.47
2022-11-22T19:37:11.913Z,50.97
2022-11-22T19:40:14.655Z,47.93
2022-11-22T19:43:18.486Z,56.40
2022-11-22T19:46:22.880Z,50.90
2022-11-22T19:49:27.416Z,79.68
2022-11-22T19:52:29.928Z,66.15
2022-11-22T19:55:36.422Z,52.10
2022-11-22T19:58:40.167Z,52.42
2022-11-22T20:04:45.773Z,48.03
2022-11-22T20:07:48.077Z,47.00
2022-11-22T20:10:53.470Z,49.75
2022-11-22T20:13:55.927Z,52.33
2022-11-22T20:16:58.594Z,55.67
2022-11-22T20:20:01.154Z,54.85
2022-11-22T20:23:03.470Z,58.92
2022-11-22T20:26:15.093Z,54.65
2022-11-22T20:29:22.054Z,61.90
2022-11-22T20:32:24.655Z,46.00
2022-11-22T20:35:27.275Z,71.60
2022-11-22T20:38:32.845Z,48.72
2022-11-22T20:41:36.614Z,56.38
2022-11-22T20:44:40.926Z,61.45
2022-11-22T20:47:43.870Z,56.85
2022-11-22T20:50:51.856Z,51.70
2022-11-22T20:53:56.611Z,56.75
2022-11-22T20:57:00.685Z,51.85
2022-11-22T21:03:07.243Z,57.30
2022-11-22T21:06:11.740Z,65.07
2022-11-22T21:09:16.702Z,56.05
2022-11-22T21:12:19.872Z,54.78
2022-11-22T21:15:22.425Z,57.55
2022-11-22T21:18:26.232Z,57.17
2022-11-22T21:24:31.700Z,49.83
2022-11-22T21:27:36.050Z,48.53
2022-11-22T21:30:38.968Z,60.33
2022-11-22T21:33:42.950Z,53.53
2022-11-22T21:39:48.994Z,67.53
2022-11-22T21:42:51.562Z,51.65
2022-11-22T21:45:54.432Z,46.97
2022-11-22T21:49:00.098Z,44.60
2022-11-22T21:52:02.895Z,49.75
2022-11-22T21:55:06.212Z,46.95
2022-11-22T21:58:08.612Z,44.33
2022-11-22T22:01:14.390Z,42.00
2022-11-22T22:04:17.525Z,41.78
2022-11-22T22:07:44.692Z,46.25
2022-11-22T22:10:42.494Z,40.15
2022-11-22T22:13:45.614Z,43.03
2022-11-22T22:16:48.630Z,30.23
2022-11-22T22:19:52.525Z,30.70
2022-11-22T22:25:59.478Z,39.33
2022-11-22T22:29:02.291Z,38.92
2022-11-22T22:32:10.401Z,36.25
2022-11-22T22:35:13.706Z,40.78
2022-11-22T22:38:16.226Z,40.20
2022-11-22T22:41:19.213Z,38.33
2022-11-22T22:44:21.792Z,40.45
2022-11-22T22:47:25.871Z,41.03
2022-11-22T22:50:28.478Z,38.42
2022-11-22T22:53:31.537Z,40.33
2022-11-22T22:56:34.302Z,36.63
2022-11-22T22:59:37.702Z,37.83
2022-11-22T23:02:40.432Z,39.90
2022-11-22T23:05:42.822Z,37.88
2022-11-22T23:08:47.735Z,39.55
2022-11-22T23:12:08.634Z,39.17
2022-11-22T23:15:11.222Z,40.90
2022-11-22T23:18:14.501Z,40.95
2022-11-22T23:21:16.910Z,32.75
2022-11-22T23:24:21.371Z,42.03
2022-11-22T23:27:24.766Z,39.58
2022-11-22T23:30:28.338Z,39.60
2022-11-22T23:36:40.417Z,39.55
2022-11-22T23:39:43.691Z,39.22
2022-11-22T23:42:47.058Z,42.67
2022-11-22T23:45:49.543Z,28.55
2022-11-22T23:49:00.867Z,38.72
2022-11-22T23:52:03.454Z,39.38
2022-11-22T23:55:06.599Z,38.95
2022-11-22T23:58:09.078Z,41.20
