createdAt,value
2024-03-16T00:03:23.904Z,42.8
2024-03-16T00:10:56.399Z,42.8
2024-03-16T00:18:28.923Z,42.8
2024-03-16T00:26:01.375Z,42.8
2024-03-16T00:33:33.940Z,42.7
2024-03-16T00:41:06.410Z,42.9
2024-03-16T00:48:38.862Z,42.8
2024-03-16T00:56:11.386Z,42.8
2024-03-16T01:03:43.851Z,42.9
2024-03-16T01:11:16.284Z,42.8
2024-03-16T01:18:48.918Z,42.8
2024-03-16T01:26:21.402Z,42.8
2024-03-16T01:33:53.956Z,42.7
2024-03-16T01:41:26.441Z,42.7
2024-03-16T01:48:58.896Z,42.8
2024-03-16T01:56:31.330Z,42.8
2024-03-16T02:04:03.925Z,42.7
2024-03-16T02:11:36.434Z,42.7
2024-03-16T02:19:08.922Z,42.6
2024-03-16T02:26:41.401Z,42.7
2024-03-16T02:34:13.922Z,42.6
2024-03-16T02:41:46.372Z,42.5
2024-03-16T02:49:18.843Z,42.5
2024-03-16T02:56:51.301Z,42.5
2024-03-16T03:04:23.810Z,42.4
2024-03-16T03:11:56.249Z,42.4
2024-03-16T03:19:28.733Z,42.3
2024-03-16T03:27:01.213Z,42.3
2024-03-16T03:34:33.681Z,42.3
2024-03-16T03:42:06.195Z,42.2
2024-03-16T03:49:38.704Z,42.1
2024-03-16T03:57:11.105Z,42.2
2024-03-16T04:04:43.504Z,42.2
2024-03-16T04:12:15.951Z,42.1
2024-03-16T04:19:48.381Z,42.1
2024-03-16T04:27:20.783Z,42.1
2024-03-16T04:34:53.278Z,42.0
2024-03-16T04:42:25.710Z,42.0
2024-03-16T04:49:58.139Z,41.8
2024-03-16T04:57:30.799Z,41.9
2024-03-16T05:05:03.353Z,41.9
2024-03-16T05:12:35.852Z,41.9
2024-03-16T05:20:08.335Z,41.8
2024-03-16T05:27:40.825Z,41.9
2024-03-16T05:35:13.230Z,42.0
2024-03-16T05:42:45.673Z,42.0
2024-03-16T05:50:18.201Z,42.1
2024-03-16T05:57:50.648Z,42.2
2024-03-16T06:05:23.142Z,42.2
2024-03-16T06:12:55.591Z,42.3
2024-03-16T06:20:28.009Z,42.3
2024-03-16T06:28:00.464Z,42.3
2024-03-16T06:35:32.918Z,42.3
2024-03-16T06:43:05.550Z,42.3
2024-03-16T06:50:37.983Z,42.4
2024-03-16T06:58:10.533Z,42.4
2024-03-16T07:05:43.246Z,42.4
2024-03-16T07:13:15.725Z,42.4
2024-03-16T07:20:48.175Z,42.5
2024-03-16T07:28:20.650Z,42.5
2024-03-16T07:35:53.147Z,42.5
2024-03-16T07:43:25.570Z,42.4
2024-03-16T07:50:58.003Z,42.3
2024-03-16T07:58:30.481Z,42.4
2024-03-16T08:06:02.980Z,42.4
2024-03-16T08:13:35.390Z,42.4
2024-03-16T08:21:09.184Z,42.5
2024-03-16T08:28:41.806Z,42.5
2024-03-16T08:36:14.267Z,42.5
2024-03-16T08:43:46.705Z,42.4
2024-03-16T08:51:19.167Z,42.3
2024-03-16T08:58:51.589Z,42.3
2024-03-16T09:06:23.996Z,42.4
2024-03-16T09:13:56.435Z,42.4
2024-03-16T09:21:28.866Z,42.4
2024-03-16T09:29:01.311Z,42.4
2024-03-16T09:36:33.786Z,42.4
