createdAt,value
2022-08-10T00:00:47.599Z,1.87
2022-08-10T00:01:51.723Z,2.01
2022-08-10T00:02:58.286Z,1.63
2022-08-10T00:04:01.204Z,1.47
2022-08-10T00:05:04.383Z,1.82
2022-08-10T00:06:07.267Z,1.57
2022-08-10T00:07:09.818Z,1.73
2022-08-10T00:08:12.387Z,2.27
2022-08-10T00:09:16.657Z,1.95
2022-08-10T00:10:20.719Z,1.67
2022-08-10T00:11:23.499Z,1.79
2022-08-10T00:12:53.539Z,1.75
2022-08-10T00:13:30.326Z,1.70
2022-08-10T00:14:32.886Z,1.96
2022-08-10T00:15:52.181Z,1.85
2022-08-10T00:16:40.036Z,1.67
2022-08-10T00:17:42.603Z,1.81
2022-08-10T00:18:45.068Z,1.90
2022-08-10T00:20:03.537Z,1.66
2022-08-10T00:20:52.324Z,1.75
2022-08-10T00:21:54.966Z,1.86
2022-08-10T00:22:58.220Z,1.85
2022-08-10T00:24:00.831Z,2.09
2022-08-10T00:25:03.865Z,1.89
2022-08-10T00:26:07.263Z,1.86
2022-08-10T00:28:01.355Z,1.86
2022-08-10T00:28:14.313Z,1.60
2022-08-10T00:29:16.839Z,1.71
2022-08-10T00:30:20.218Z,1.64
2022-08-10T00:31:22.786Z,1.85
2022-08-10T00:32:25.365Z,1.91
2022-08-10T00:33:27.976Z,1.70
2022-08-10T00:34:30.931Z,2.00
2022-08-10T00:35:33.398Z,2.16
2022-08-10T00:36:36.133Z,1.99
2022-08-10T00:37:38.599Z,1.73
2022-08-10T00:38:41.253Z,1.76
2022-08-10T00:39:45.476Z,1.76
2022-08-10T00:40:48.203Z,1.76
2022-08-10T00:42:07.191Z,2.07
2022-08-10T00:42:55.258Z,1.91
2022-08-10T00:43:58.036Z,1.76
2022-08-10T00:45:00.608Z,1.75
2022-08-10T00:46:03.478Z,2.17
2022-08-10T00:47:06.213Z,1.73
2022-08-10T00:48:08.771Z,1.83
2022-08-10T00:49:11.743Z,1.88
2022-08-10T00:50:15.211Z,1.82
2022-08-10T00:51:17.961Z,1.66
2022-08-10T00:52:20.552Z,1.86
2022-08-10T00:53:23.102Z,1.81
2022-08-10T00:57:12.214Z,1.79
2022-08-10T00:57:17.720Z,2.02
2022-08-10T00:57:46.685Z,2.30
2022-08-10T00:58:51.066Z,1.76
2022-08-10T00:59:57.847Z,2.05
2022-08-10T01:00:58.149Z,1.87
2022-08-10T01:02:08.651Z,1.95
2022-08-10T01:03:05.289Z,2.21
2022-08-10T01:04:57.675Z,2.32
2022-08-10T01:05:12.633Z,2.48
2022-08-10T01:06:23.544Z,2.47
2022-08-10T01:08:54.926Z,2.33
2022-08-10T01:10:02.159Z,2.28
2022-08-10T01:11:06.637Z,2.40
2022-08-10T01:12:38.064Z,2.42
2022-08-10T01:13:24.941Z,2.09
2022-08-10T01:14:32.149Z,2.50
2022-08-10T01:15:48.683Z,2.24
2022-08-10T01:16:56.126Z,2.32
2022-08-10T01:18:03.359Z,2.66
2022-08-10T01:19:24.737Z,2.42
2022-08-10T01:20:38.464Z,2.42
2022-08-10T01:21:59.806Z,2.36
2022-08-10T01:23:10.571Z,1.72
2022-08-10T01:24:25.078Z,1.99
2022-08-10T01:25:35.869Z,2.17
2022-08-10T01:26:51.893Z,2.05
2022-08-10T01:27:57.073Z,2.11
2022-08-10T01:29:07.655Z,1.88
2022-08-10T01:30:11.546Z,2.09
2022-08-10T01:31:15.533Z,2.09
2022-08-10T01:32:19.206Z,2.06
2022-08-10T01:33:58.161Z,1.97
2022-08-10T01:34:29.756Z,1.89
2022-08-10T01:35:37.059Z,1.92
2022-08-10T01:38:12.282Z,1.87
2022-08-10T01:39:22.728Z,1.68
2022-08-10T01:40:27.078Z,1.96
2022-08-10T01:42:50.726Z,2.02
2022-08-10T01:43:55.475Z,1.87
2022-08-10T01:44:59.561Z,1.81
2022-08-10T01:46:02.819Z,2.12
2022-08-10T01:47:07.270Z,1.66
2022-08-10T01:48:16.395Z,1.92
2022-08-10T01:49:15.657Z,1.64
2022-08-10T01:50:21.730Z,1.82
2022-08-10T01:51:27.576Z,2.10
2022-08-10T01:52:30.154Z,2.10
2022-08-10T01:54:44.765Z,2.02
2022-08-10T01:55:47.338Z,1.71
2022-08-10T01:56:50.681Z,2.03
2022-08-10T01:57:53.242Z,2.17
2022-08-10T01:58:57.311Z,1.97
2022-08-10T02:00:02.697Z,1.67
2022-08-10T02:01:04.371Z,1.97
2022-08-10T02:02:10.574Z,2.06
2022-08-10T02:03:13.160Z,2.08
2022-08-10T02:04:15.958Z,1.99
2022-08-10T02:05:18.394Z,1.93
2022-08-10T02:06:21.455Z,1.84
2022-08-10T02:07:24.422Z,2.10
2022-08-10T02:08:26.899Z,1.95
2022-08-10T02:09:33.913Z,1.82
2022-08-10T02:10:38.778Z,2.17
2022-08-10T02:12:06.611Z,1.96
2022-08-10T02:12:45.636Z,1.96
2022-08-10T02:13:48.290Z,2.14
2022-08-10T02:14:52.457Z,1.89
2022-08-10T02:16:01.609Z,1.63
2022-08-10T02:16:59.937Z,1.84
2022-08-10T02:18:02.687Z,2.32
2022-08-10T02:19:05.307Z,2.05
2022-08-10T02:20:09.815Z,2.00
2022-08-10T02:21:12.387Z,1.94
2022-08-10T02:22:35.974Z,1.70
2022-08-10T02:23:21.329Z,1.86
2022-08-10T02:24:23.913Z,1.73
2022-08-10T02:25:41.883Z,1.88
2022-08-10T02:26:31.598Z,1.84
2022-08-10T02:27:34.360Z,1.93
2022-08-10T02:28:37.119Z,1.95
2022-08-10T02:29:42.451Z,2.24
2022-08-10T02:30:44.676Z,1.71
2022-08-10T02:31:47.846Z,2.16
2022-08-10T02:32:52.845Z,1.84
2022-08-10T02:33:57.853Z,1.95
2022-08-10T02:35:00.624Z,1.81
2022-08-10T02:36:05.730Z,2.36
2022-08-10T02:37:11.115Z,1.92
2022-08-10T02:38:12.705Z,1.65
2022-08-10T02:39:15.687Z,1.70
2022-08-10T02:45:12.322Z,2.07
2022-08-10T02:45:12.665Z,1.96
2022-08-10T02:45:23.508Z,1.71
2022-08-10T02:45:25.867Z,1.93
2022-08-10T02:45:29.102Z,1.96
2022-08-10T02:46:10.694Z,1.89
2022-08-10T02:47:46.620Z,1.86
2022-08-10T02:48:38.090Z,1.96
2022-08-10T02:50:59.588Z,2.28
2022-08-10T02:52:06.638Z,1.97
2022-08-10T02:53:54.694Z,2.36
2022-08-10T02:54:28.081Z,2.37
2022-08-10T02:55:32.477Z,1.89
2022-08-10T02:56:37.533Z,2.16
2022-08-10T02:58:17.103Z,2.14
2022-08-10T02:58:45.008Z,2.07
2022-08-10T02:59:51.923Z,2.28
2022-08-10T03:00:55.215Z,2.05
2022-08-10T03:01:58.705Z,2.22
2022-08-10T03:03:01.275Z,2.53
2022-08-10T03:04:04.654Z,1.98
2022-08-10T03:05:10.846Z,2.28
2022-08-10T03:06:15.396Z,2.01
2022-08-10T03:07:19.595Z,2.31
2022-08-10T03:08:25.386Z,2.25
2022-08-10T03:09:28.391Z,1.96
2022-08-10T03:10:32.387Z,2.19
2022-08-10T03:12:37.603Z,2.09
2022-08-10T03:12:39.445Z,1.86
2022-08-10T03:13:42.114Z,2.18
2022-08-10T03:14:44.574Z,2.09
2022-08-10T03:15:47.146Z,1.98
2022-08-10T03:16:50.484Z,2.08
2022-08-10T03:17:58.076Z,1.95
2022-08-10T03:18:58.642Z,2.25
2022-08-10T03:20:34.082Z,2.15
2022-08-10T03:21:08.850Z,2.33
2022-08-10T03:22:10.220Z,2.31
2022-08-10T03:23:13.562Z,3.16
2022-08-10T03:24:30.049Z,2.17
2022-08-10T03:25:21.180Z,2.34
2022-08-10T03:26:24.546Z,2.08
2022-08-10T03:27:27.509Z,1.77
2022-08-10T03:28:30.186Z,2.10
2022-08-10T03:30:32.941Z,1.95
2022-08-10T03:30:38.946Z,1.99
2022-08-10T03:31:41.493Z,1.77
2022-08-10T03:32:44.450Z,2.01
2022-08-10T03:33:47.018Z,2.18
2022-08-10T03:34:49.810Z,1.75
2022-08-10T03:36:42.275Z,2.23
2022-08-10T03:36:56.888Z,1.84
2022-08-10T03:37:59.999Z,1.84
2022-08-10T03:39:02.945Z,1.97
2022-08-10T03:40:06.585Z,2.04
2022-08-10T03:41:09.366Z,2.40
2022-08-10T03:42:11.925Z,2.11
2022-08-10T03:43:15.385Z,2.21
2022-08-10T03:44:18.863Z,2.31
2022-08-10T03:45:21.568Z,2.24
2022-08-10T03:46:25.056Z,2.11
2022-08-10T03:47:29.659Z,2.11
2022-08-10T03:49:42.027Z,2.61
2022-08-10T03:50:51.947Z,2.87
2022-08-10T03:51:49.660Z,2.67
2022-08-10T03:52:52.369Z,2.49
2022-08-10T03:54:02.702Z,2.03
2022-08-10T03:54:59.439Z,2.39
2022-08-10T03:56:29.941Z,2.57
2022-08-10T03:57:06.446Z,2.41
2022-08-10T03:58:09.820Z,2.26
2022-08-10T03:59:13.470Z,2.46
2022-08-10T04:00:17.838Z,2.10
2022-08-10T04:01:20.540Z,2.11
2022-08-10T04:02:43.754Z,2.10
2022-08-10T04:03:29.487Z,2.45
2022-08-10T04:04:32.506Z,2.48
2022-08-10T04:05:38.552Z,2.29
2022-08-10T04:06:40.649Z,2.16
2022-08-10T04:07:43.547Z,2.25
2022-08-10T04:08:46.110Z,1.93
2022-08-10T04:09:54.590Z,1.95
2022-08-10T04:10:53.369Z,1.82
2022-08-10T04:11:55.958Z,1.84
2022-08-10T04:12:58.976Z,2.02
2022-08-10T04:14:02.473Z,1.99
2022-08-10T04:15:05.717Z,2.09
2022-08-10T04:16:09.306Z,2.48
2022-08-10T04:17:14.084Z,2.25
2022-08-10T04:18:16.240Z,2.43
2022-08-10T04:19:18.897Z,2.27
2022-08-10T04:20:35.017Z,2.07
2022-08-10T04:21:37.397Z,2.20
2022-08-10T04:22:40.314Z,2.87
2022-08-10T04:23:43.567Z,2.21
2022-08-10T04:24:46.634Z,2.72
2022-08-10T04:25:49.290Z,2.68
2022-08-10T04:26:51.882Z,2.69
2022-08-10T04:27:54.388Z,2.47
2022-08-10T04:28:56.935Z,2.57
2022-08-10T04:29:59.496Z,2.70
2022-08-10T04:31:03.253Z,2.19
2022-08-10T04:32:05.980Z,2.60
2022-08-10T04:33:08.558Z,2.44
2022-08-10T04:34:11.319Z,2.14
2022-08-10T04:35:14.894Z,2.77
2022-08-10T04:36:18.381Z,2.31
2022-08-10T04:37:20.852Z,2.19
2022-08-10T04:38:24.116Z,2.36
2022-08-10T04:39:27.076Z,2.29
2022-08-10T04:40:31.080Z,2.10
2022-08-10T04:41:34.013Z,2.38
2022-08-10T04:42:38.989Z,2.40
2022-08-10T04:43:41.362Z,2.35
2022-08-10T04:44:43.913Z,2.18
2022-08-10T04:45:49.964Z,2.25
2022-08-10T04:46:55.654Z,2.58
2022-08-10T04:48:00.465Z,2.64
2022-08-10T04:49:01.920Z,2.26
2022-08-10T04:50:05.338Z,2.25
2022-08-10T04:51:11.256Z,2.73
2022-08-10T04:52:12.757Z,2.43
2022-08-10T04:53:15.308Z,2.25
2022-08-10T04:54:17.870Z,2.71
2022-08-10T04:55:20.533Z,2.39
2022-08-10T04:56:31.510Z,2.06
2022-08-10T04:57:29.485Z,2.19
2022-08-10T04:58:32.066Z,2.17
2022-08-10T04:59:34.652Z,2.21
2022-08-10T05:00:37.476Z,2.13
2022-08-10T05:02:22.015Z,2.17
2022-08-10T05:02:44.682Z,2.18
2022-08-10T05:04:37.948Z,2.55
2022-08-10T05:04:51.598Z,2.45
2022-08-10T05:05:54.157Z,2.37
2022-08-10T05:06:58.375Z,2.54
2022-08-10T05:08:00.932Z,2.58
2022-08-10T05:09:03.641Z,2.14
2022-08-10T05:10:10.379Z,2.51
2022-08-10T05:11:11.258Z,2.76
2022-08-10T05:12:15.669Z,2.16
2022-08-10T05:13:18.139Z,2.46
2022-08-10T05:14:20.759Z,2.41
2022-08-10T05:15:25.235Z,2.20
2022-08-10T05:16:32.287Z,2.42
2022-08-10T05:17:33.823Z,2.46
2022-08-10T05:18:36.377Z,2.05
2022-08-10T05:20:04.686Z,2.51
2022-08-10T05:20:46.197Z,2.26
2022-08-10T05:22:03.344Z,2.42
2022-08-10T05:22:52.395Z,2.38
2022-08-10T05:23:54.950Z,2.59
2022-08-10T05:24:57.499Z,2.47
2022-08-10T05:26:00.072Z,2.41
2022-08-10T05:27:09.903Z,2.19
2022-08-10T05:28:07.286Z,2.66
2022-08-10T05:29:09.901Z,2.43
2022-08-10T05:30:15.280Z,2.61
2022-08-10T05:31:17.911Z,2.49
2022-08-10T05:32:22.289Z,2.34
2022-08-10T05:33:24.851Z,3.84
2022-08-10T05:34:27.611Z,2.53
2022-08-10T05:35:55.541Z,2.39
2022-08-10T05:36:35.431Z,2.62
2022-08-10T05:38:10.597Z,2.53
2022-08-10T05:38:42.586Z,2.39
2022-08-10T05:39:45.234Z,2.51
2022-08-10T05:40:48.464Z,2.57
2022-08-10T05:41:53.036Z,2.70
2022-08-10T05:42:55.725Z,2.45
2022-08-10T05:43:58.602Z,2.69
2022-08-10T05:45:01.205Z,2.24
2022-08-10T05:46:18.544Z,2.59
2022-08-10T05:47:12.283Z,2.83
2022-08-10T05:48:54.899Z,2.84
2022-08-10T05:49:17.134Z,2.69
2022-08-10T05:50:21.107Z,2.91
2022-08-10T05:51:23.802Z,2.91
2022-08-10T05:52:26.366Z,2.52
2022-08-10T05:54:01.480Z,2.42
2022-08-10T05:54:33.382Z,2.31
2022-08-10T05:56:53.871Z,2.61
2022-08-10T05:57:51.034Z,2.40
2022-08-10T05:58:53.492Z,2.66
2022-08-10T06:00:29.531Z,2.54
2022-08-10T06:01:03.645Z,2.51
2022-08-10T06:02:34.164Z,2.74
2022-08-10T06:03:11.446Z,2.79
2022-08-10T06:04:17.664Z,3.42
2022-08-10T06:06:32.077Z,3.58
2022-08-10T06:07:36.568Z,3.15
2022-08-10T06:08:39.140Z,3.25
2022-08-10T06:09:58.922Z,3.05
2022-08-10T06:12:25.200Z,3.09
2022-08-10T06:12:27.136Z,3.31
2022-08-10T06:12:56.985Z,2.71
2022-08-10T06:14:12.961Z,3.30
2022-08-10T06:15:05.105Z,2.86
2022-08-10T06:16:09.546Z,2.49
2022-08-10T06:17:12.556Z,2.49
2022-08-10T06:18:15.149Z,2.33
2022-08-10T06:19:17.725Z,2.59
2022-08-10T06:20:20.614Z,2.53
2022-08-10T06:21:23.253Z,2.45
2022-08-10T06:22:26.119Z,2.75
2022-08-10T06:23:28.992Z,2.60
2022-08-10T06:24:35.210Z,2.95
2022-08-10T06:26:09.059Z,3.17
2022-08-10T06:26:45.729Z,2.67
2022-08-10T06:27:48.415Z,2.49
2022-08-10T06:29:03.701Z,2.96
2022-08-10T06:29:59.878Z,2.61
2022-08-10T06:31:02.592Z,2.78
2022-08-10T06:32:05.543Z,2.48
2022-08-10T06:33:08.114Z,2.83
2022-08-10T06:34:11.179Z,2.87
2022-08-10T06:35:14.020Z,2.91
2022-08-10T06:36:18.400Z,2.84
2022-08-10T06:37:21.878Z,2.68
2022-08-10T06:38:24.475Z,2.80
2022-08-10T06:39:35.514Z,2.67
2022-08-10T06:40:35.268Z,2.92
2022-08-10T06:42:15.423Z,2.61
2022-08-10T06:42:46.136Z,2.68
2022-08-10T06:43:53.858Z,3.00
2022-08-10T06:44:58.346Z,2.91
2022-08-10T06:46:07.635Z,2.79
2022-08-10T06:47:06.569Z,2.98
2022-08-10T06:48:11.620Z,2.76
2022-08-10T06:49:14.108Z,2.72
2022-08-10T06:50:45.155Z,2.79
2022-08-10T06:51:28.499Z,3.04
2022-08-10T06:52:31.098Z,2.91
2022-08-10T06:53:53.526Z,3.12
2022-08-10T06:54:39.445Z,2.68
2022-08-10T06:55:55.437Z,3.14
2022-08-10T06:57:08.230Z,3.03
2022-08-10T06:57:59.662Z,3.66
2022-08-10T06:58:57.783Z,2.81
2022-08-10T07:00:00.992Z,3.21
2022-08-10T07:01:06.350Z,3.13
2022-08-10T07:02:09.958Z,2.62
2022-08-10T07:03:13.758Z,2.72
2022-08-10T07:04:33.307Z,2.78
2022-08-10T07:05:31.185Z,3.39
2022-08-10T07:06:34.905Z,2.92
2022-08-10T07:07:38.511Z,2.70
2022-08-10T07:08:41.098Z,2.69
2022-08-10T07:09:43.663Z,3.16
2022-08-10T07:10:47.006Z,3.34
2022-08-10T07:11:49.466Z,2.89
2022-08-10T07:12:54.195Z,2.92
2022-08-10T07:14:16.177Z,2.71
2022-08-10T07:15:01.213Z,2.42
2022-08-10T07:16:07.817Z,2.51
2022-08-10T07:17:16.067Z,2.84
2022-08-10T07:18:16.582Z,3.26
2022-08-10T07:19:19.150Z,2.97
2022-08-10T07:20:22.743Z,2.80
2022-08-10T07:21:25.229Z,2.64
2022-08-10T07:23:08.348Z,2.33
2022-08-10T07:23:57.663Z,2.89
2022-08-10T07:24:38.361Z,2.86
2022-08-10T07:25:40.983Z,2.44
2022-08-10T07:26:47.559Z,2.79
2022-08-10T07:27:59.597Z,2.79
2022-08-10T07:28:55.012Z,2.72
2022-08-10T07:29:57.548Z,2.81
2022-08-10T07:31:00.315Z,2.71
2022-08-10T07:32:03.329Z,3.17
2022-08-10T07:33:06.032Z,2.98
2022-08-10T07:34:08.813Z,2.85
2022-08-10T07:35:11.854Z,2.64
2022-08-10T07:36:16.643Z,2.62
2022-08-10T07:37:19.712Z,2.49
2022-08-10T07:38:22.974Z,3.04
2022-08-10T07:40:02.997Z,2.29
2022-08-10T07:40:32.304Z,2.67
2022-08-10T07:41:34.815Z,2.71
2022-08-10T07:42:39.876Z,2.44
2022-08-10T07:43:41.774Z,2.45
2022-08-10T07:44:44.330Z,2.39
2022-08-10T07:45:46.827Z,2.62
2022-08-10T07:46:49.794Z,2.17
2022-08-10T07:47:55.135Z,2.58
2022-08-10T07:48:59.179Z,3.02
2022-08-10T07:50:02.764Z,2.95
2022-08-10T07:51:05.325Z,2.77
2022-08-10T07:52:08.209Z,3.04
2022-08-10T07:53:13.293Z,2.64
2022-08-10T07:54:15.893Z,2.42
2022-08-10T07:55:19.067Z,2.20
2022-08-10T07:56:47.336Z,2.30
2022-08-10T07:57:31.364Z,2.38
2022-08-10T07:59:47.591Z,2.28
2022-08-10T08:00:50.366Z,2.12
2022-08-10T08:01:53.780Z,2.29
2022-08-10T08:02:57.320Z,1.98
2022-08-10T08:04:05.613Z,2.12
2022-08-10T08:05:06.242Z,2.46
2022-08-10T08:06:12.125Z,2.22
2022-08-10T08:07:18.355Z,2.16
2022-08-10T08:08:19.619Z,2.27
2022-08-10T08:09:22.206Z,2.39
2022-08-10T08:10:26.957Z,2.41
2022-08-10T08:11:29.923Z,2.56
2022-08-10T08:12:36.772Z,2.27
2022-08-10T08:13:37.374Z,2.47
2022-08-10T08:14:41.229Z,2.29
2022-08-10T08:16:18.555Z,2.14
2022-08-10T08:16:48.672Z,1.92
2022-08-10T08:17:59.683Z,2.31
2022-08-10T08:19:26.553Z,2.38
2022-08-10T08:20:00.510Z,2.54
2022-08-10T08:21:10.790Z,2.76
2022-08-10T08:24:05.427Z,2.73
2022-08-10T08:24:07.957Z,2.52
2022-08-10T08:24:31.548Z,2.41
2022-08-10T08:25:23.435Z,2.36
2022-08-10T08:26:27.854Z,2.29
2022-08-10T08:27:32.352Z,1.92
2022-08-10T08:28:35.085Z,2.15
2022-08-10T08:29:38.825Z,2.55
2022-08-10T08:30:44.594Z,2.24
2022-08-10T08:32:01.115Z,2.51
2022-08-10T08:32:50.862Z,2.74
2022-08-10T08:33:53.441Z,2.34
2022-08-10T08:34:57.210Z,2.17
2022-08-10T08:35:59.686Z,2.37
2022-08-10T08:37:02.683Z,2.27
2022-08-10T08:38:33.201Z,2.41
2022-08-10T08:39:10.312Z,2.19
2022-08-10T08:40:16.307Z,2.89
2022-08-10T08:41:26.674Z,2.18
2022-08-10T08:42:40.571Z,2.42
2022-08-10T08:43:47.983Z,2.28
2022-08-10T08:44:57.035Z,2.77
2022-08-10T08:46:19.722Z,2.69
2022-08-10T08:48:04.466Z,2.52
2022-08-10T08:48:58.517Z,2.75
2022-08-10T08:50:12.462Z,2.82
2022-08-10T08:52:06.195Z,2.68
2022-08-10T08:52:57.247Z,2.97
2022-08-10T08:54:04.104Z,2.81
2022-08-10T08:56:23.337Z,16.98
2022-08-10T08:57:49.481Z,27.60
2022-08-10T08:59:09.945Z,12.13
2022-08-10T09:00:18.310Z,8.61
2022-08-10T09:01:22.807Z,5.11
2022-08-10T09:02:35.051Z,4.25
2022-08-10T09:03:48.621Z,37.79
2022-08-10T09:04:59.297Z,27.13
2022-08-10T09:06:06.736Z,74.60
2022-08-10T09:07:59.280Z,41.73
2022-08-10T09:08:23.887Z,26.29
2022-08-10T09:09:45.010Z,37.65
2022-08-10T09:10:52.536Z,27.76
2022-08-10T09:12:14.091Z,40.36
2022-08-10T09:13:18.578Z,61.31
2022-08-10T09:14:26.189Z,70.76
2022-08-10T09:15:40.655Z,17.06
2022-08-10T09:16:44.254Z,30.82
2022-08-10T09:17:54.861Z,12.83
2022-08-10T09:19:19.503Z,4.61
2022-08-10T09:20:24.851Z,2.81
2022-08-10T09:21:29.359Z,22.78
2022-08-10T09:22:43.521Z,13.22
2022-08-10T09:24:01.643Z,38.93
2022-08-10T09:25:11.367Z,49.32
2022-08-10T09:26:16.600Z,34.98
2022-08-10T09:27:20.098Z,26.02
2022-08-10T09:28:26.727Z,35.67
2022-08-10T09:29:32.486Z,28.49
2022-08-10T09:30:40.606Z,18.81
2022-08-10T09:31:55.904Z,32.56
2022-08-10T09:36:15.411Z,8.47
2022-08-10T09:36:23.160Z,11.50
2022-08-10T09:36:26.783Z,15.88
2022-08-10T09:36:39.541Z,19.06
2022-08-10T09:38:02.144Z,39.64
2022-08-10T09:38:50.653Z,24.84
2022-08-10T09:41:17.550Z,36.44
2022-08-10T09:42:40.635Z,36.30
2022-08-10T09:43:45.113Z,16.38
2022-08-10T09:44:57.966Z,12.95
2022-08-10T09:45:55.874Z,11.57
2022-08-10T09:47:19.753Z,4.51
2022-08-10T09:49:56.987Z,3.69
2022-08-10T09:51:58.501Z,3.54
2022-08-10T09:53:09.176Z,3.46
2022-08-10T09:54:13.642Z,4.22
2022-08-10T09:55:18.149Z,3.12
2022-08-10T09:56:40.421Z,3.26
2022-08-10T09:57:47.970Z,3.56
2022-08-10T09:59:29.344Z,3.47
2022-08-10T10:00:10.870Z,2.77
2022-08-10T10:01:57.743Z,3.61
2022-08-10T10:02:27.418Z,3.02
2022-08-10T10:03:31.301Z,3.45
2022-08-10T10:04:38.490Z,3.15
2022-08-10T10:06:00.029Z,3.54
2022-08-10T10:07:03.723Z,2.87
2022-08-10T10:08:23.341Z,3.02
2022-08-10T10:09:45.977Z,3.36
2022-08-10T10:10:50.799Z,3.23
2022-08-10T10:12:09.949Z,3.46
2022-08-10T10:13:14.158Z,3.08
2022-08-10T10:14:28.021Z,2.96
2022-08-10T10:15:34.790Z,3.43
2022-08-10T10:16:43.103Z,3.49
2022-08-10T10:17:47.588Z,3.78
2022-08-10T10:18:52.075Z,3.34
2022-08-10T10:19:56.588Z,3.81
2022-08-10T10:21:07.064Z,3.64
2022-08-10T10:22:14.252Z,4.18
2022-08-10T10:23:31.209Z,4.33
2022-08-10T10:24:40.718Z,3.85
2022-08-10T10:26:59.586Z,3.97
2022-08-10T10:28:23.133Z,3.68
2022-08-10T10:29:56.798Z,4.01
2022-08-10T10:31:58.170Z,3.32
2022-08-10T10:33:03.000Z,3.90
2022-08-10T10:34:15.055Z,3.44
2022-08-10T10:35:22.532Z,3.67
2022-08-10T10:36:26.093Z,4.66
2022-08-10T10:38:00.683Z,4.09
2022-08-10T10:38:34.763Z,3.97
2022-08-10T10:39:41.244Z,3.91
2022-08-10T10:40:51.675Z,3.76
2022-08-10T10:43:17.151Z,3.07
2022-08-10T10:44:25.061Z,3.58
2022-08-10T10:45:30.217Z,3.08
2022-08-10T10:46:41.162Z,3.17
2022-08-10T10:47:45.649Z,3.32
2022-08-10T10:48:56.323Z,3.47
2022-08-10T10:50:05.962Z,3.42
2022-08-10T10:51:22.366Z,3.82
2022-08-10T10:52:26.839Z,3.39
2022-08-10T10:53:31.332Z,3.62
2022-08-10T10:56:14.795Z,3.39
2022-08-10T10:58:28.313Z,3.45
2022-08-10T11:00:03.991Z,3.24
2022-08-10T11:01:08.398Z,3.40
2022-08-10T11:02:29.458Z,3.11
2022-08-10T11:03:42.929Z,3.60
2022-08-10T11:04:46.636Z,3.28
2022-08-10T11:05:51.101Z,3.59
2022-08-10T11:06:55.778Z,3.52
2022-08-10T11:08:06.568Z,3.26
2022-08-10T11:09:12.469Z,3.57
2022-08-10T11:10:20.557Z,3.44
2022-08-10T11:12:39.905Z,3.65
2022-08-10T11:14:24.409Z,4.02
2022-08-10T11:14:54.624Z,4.64
2022-08-10T11:15:59.094Z,4.08
2022-08-10T11:17:06.937Z,3.91
2022-08-10T11:18:20.916Z,3.67
2022-08-10T11:20:02.899Z,3.36
2022-08-10T11:20:39.767Z,3.70
2022-08-10T11:23:13.491Z,3.50
2022-08-10T11:24:48.304Z,3.03
2022-08-10T11:25:32.612Z,3.09
2022-08-10T11:26:43.433Z,2.97
2022-08-10T11:27:49.787Z,3.28
2022-08-10T11:29:11.245Z,2.92
2022-08-10T11:30:18.861Z,2.97
2022-08-10T11:31:23.347Z,3.05
2022-08-10T11:32:27.840Z,3.17
2022-08-10T11:34:11.576Z,3.29
2022-08-10T11:35:11.829Z,2.87
2022-08-10T11:36:03.426Z,2.81
2022-08-10T11:37:11.125Z,3.13
2022-08-10T11:38:28.488Z,3.12
2022-08-10T11:39:27.657Z,2.92
2022-08-10T11:42:07.118Z,3.06
2022-08-10T11:43:09.792Z,3.08
2022-08-10T11:44:32.699Z,3.35
2022-08-10T11:48:53.887Z,3.19
2022-08-10T11:49:24.230Z,3.80
2022-08-10T11:50:28.218Z,3.67
2022-08-10T11:52:50.697Z,4.46
2022-08-10T11:53:55.183Z,3.27
2022-08-10T11:54:58.572Z,3.04
2022-08-10T11:56:01.364Z,2.41
2022-08-10T11:57:07.178Z,2.98
2022-08-10T11:58:12.874Z,3.02
2022-08-10T11:59:18.959Z,2.79
2022-08-10T12:00:22.663Z,2.68
2022-08-10T12:01:26.265Z,2.34
2022-08-10T12:02:37.028Z,2.60
2022-08-10T12:03:41.132Z,3.16
2022-08-10T12:04:45.365Z,2.62
2022-08-10T12:05:54.568Z,2.22
2022-08-10T12:06:55.731Z,2.45
2022-08-10T12:08:54.840Z,2.44
2022-08-10T12:10:09.464Z,2.46
2022-08-10T12:10:13.366Z,2.64
2022-08-10T12:11:12.337Z,2.34
2022-08-10T12:12:16.706Z,2.83
2022-08-10T12:13:24.581Z,2.40
2022-08-10T12:14:30.746Z,2.37
2022-08-10T12:16:56.813Z,2.41
2022-08-10T12:18:01.297Z,2.42
2022-08-10T12:19:05.774Z,2.76
2022-08-10T12:20:10.382Z,2.98
2022-08-10T12:21:21.604Z,2.91
2022-08-10T12:22:23.133Z,2.87
2022-08-10T12:24:49.236Z,3.17
2022-08-10T12:25:56.205Z,2.83
2022-08-10T12:27:13.063Z,2.74
2022-08-10T12:28:14.009Z,3.13
2022-08-10T12:29:21.387Z,2.84
2022-08-10T12:31:48.109Z,3.29
2022-08-10T12:32:52.593Z,2.49
2022-08-10T12:34:14.094Z,3.01
2022-08-10T12:35:22.656Z,3.39
2022-08-10T12:36:25.285Z,2.99
2022-08-10T12:37:35.581Z,2.43
2022-08-10T12:38:46.044Z,2.72
2022-08-10T12:40:12.016Z,2.62
2022-08-10T12:41:03.113Z,2.70
2022-08-10T12:42:07.634Z,2.34
2022-08-10T12:44:07.806Z,2.15
2022-08-10T12:44:41.295Z,2.19
2022-08-10T12:45:41.453Z,2.59
2022-08-10T12:46:46.688Z,2.55
2022-08-10T12:47:50.812Z,2.41
2022-08-10T12:48:58.038Z,2.35
2022-08-10T12:50:29.849Z,2.51
2022-08-10T12:51:17.830Z,2.09
2022-08-10T12:52:25.604Z,2.28
2022-08-10T12:54:53.231Z,2.31
2022-08-10T12:55:57.734Z,2.15
2022-08-10T12:57:02.294Z,2.08
2022-08-10T12:58:56.812Z,2.34
2022-08-10T12:59:09.357Z,2.35
2022-08-10T13:00:17.246Z,2.39
2022-08-10T13:01:18.591Z,2.55
2022-08-10T13:02:25.748Z,2.69
2022-08-10T13:04:20.563Z,2.08
2022-08-10T13:04:34.411Z,2.21
2022-08-10T13:05:57.579Z,2.46
2022-08-10T13:06:42.770Z,2.81
2022-08-10T13:08:24.783Z,2.66
2022-08-10T13:08:51.912Z,2.59
2022-08-10T13:09:55.965Z,2.64
2022-08-10T13:11:02.879Z,2.69
2022-08-10T13:12:37.045Z,2.64
2022-08-10T13:13:11.758Z,2.53
2022-08-10T13:14:14.917Z,2.13
2022-08-10T13:15:45.611Z,2.41
2022-08-10T13:16:31.253Z,2.71
2022-08-10T13:17:39.273Z,2.53
2022-08-10T13:18:38.477Z,2.67
2022-08-10T13:19:56.569Z,2.87
2022-08-10T13:20:49.773Z,3.09
2022-08-10T13:21:52.465Z,2.59
2022-08-10T13:22:56.462Z,2.82
2022-08-10T13:24:07.037Z,2.65
2022-08-10T13:25:09.741Z,3.28
2022-08-10T13:26:14.012Z,2.89
2022-08-10T13:27:25.670Z,2.95
2022-08-10T13:28:35.605Z,2.81
2022-08-10T13:29:26.964Z,2.74
2022-08-10T13:30:33.678Z,2.96
2022-08-10T13:32:10.161Z,2.54
2022-08-10T13:32:40.330Z,2.72
2022-08-10T13:34:55.632Z,2.67
2022-08-10T13:35:58.426Z,2.73
2022-08-10T13:37:09.130Z,2.56
2022-08-10T13:38:12.677Z,2.37
2022-08-10T13:39:16.967Z,2.51
2022-08-10T13:40:20.487Z,2.20
2022-08-10T13:42:47.812Z,2.46
2022-08-10T13:43:50.794Z,2.76
2022-08-10T13:44:53.806Z,2.76
2022-08-10T13:45:56.337Z,2.48
2022-08-10T13:46:58.977Z,2.35
2022-08-10T13:48:11.527Z,2.32
2022-08-10T13:49:14.049Z,2.13
2022-08-10T13:50:34.729Z,2.39
2022-08-10T13:51:56.359Z,2.66
2022-08-10T13:52:34.478Z,2.55
2022-08-10T13:53:37.016Z,2.59
2022-08-10T13:54:39.647Z,2.65
2022-08-10T13:55:54.259Z,2.25
2022-08-10T13:56:53.326Z,2.44
2022-08-10T13:57:56.699Z,2.28
2022-08-10T13:59:00.930Z,2.43
2022-08-10T14:00:35.450Z,2.37
2022-08-10T14:02:22.911Z,2.64
2022-08-10T14:03:28.370Z,2.69
2022-08-10T14:04:30.956Z,2.34
2022-08-10T14:05:35.974Z,2.81
2022-08-10T14:06:38.673Z,2.54
2022-08-10T14:08:00.120Z,2.47
2022-08-10T14:08:48.066Z,2.68
2022-08-10T14:09:51.027Z,2.19
2022-08-10T14:11:01.269Z,2.39
2022-08-10T14:11:58.951Z,2.64
2022-08-10T14:13:01.645Z,1.74
2022-08-10T14:14:05.091Z,2.43
2022-08-10T14:15:08.933Z,2.06
2022-08-10T14:16:11.921Z,2.31
2022-08-10T14:17:17.853Z,2.31
2022-08-10T14:18:20.632Z,2.21
2022-08-10T14:19:28.032Z,2.46
2022-08-10T14:20:33.785Z,2.21
2022-08-10T14:21:37.100Z,2.19
2022-08-10T14:22:41.724Z,2.06
2022-08-10T14:23:52.325Z,1.98
2022-08-10T14:24:49.343Z,2.19
2022-08-10T14:25:53.057Z,3.07
2022-08-10T14:27:00.836Z,2.46
2022-08-10T14:28:04.232Z,2.23
2022-08-10T14:29:08.822Z,2.46
2022-08-10T14:30:15.179Z,2.13
2022-08-10T14:31:21.850Z,2.18
2022-08-10T14:32:23.653Z,2.02
2022-08-10T14:33:26.304Z,2.07
2022-08-10T14:34:59.517Z,2.03
2022-08-10T14:36:20.785Z,2.09
2022-08-10T14:36:41.580Z,2.32
2022-08-10T14:37:46.070Z,2.05
2022-08-10T14:38:48.672Z,2.46
2022-08-10T14:39:56.769Z,1.96
2022-08-10T14:41:00.446Z,2.59
2022-08-10T14:42:13.685Z,2.39
2022-08-10T14:43:10.813Z,2.09
2022-08-10T14:44:13.658Z,1.87
2022-08-10T14:45:20.911Z,2.15
2022-08-10T14:46:24.005Z,2.54
2022-08-10T14:47:52.496Z,2.06
2022-08-10T14:48:33.352Z,2.16
2022-08-10T14:49:57.396Z,2.23
2022-08-10T14:50:55.402Z,2.02
2022-08-10T14:51:45.673Z,1.92
2022-08-10T14:52:48.246Z,2.08
2022-08-10T14:53:51.848Z,2.11
2022-08-10T14:54:54.614Z,2.05
2022-08-10T14:56:01.165Z,2.06
2022-08-10T14:57:11.494Z,2.03
2022-08-10T14:58:19.422Z,1.98
2022-08-10T14:59:13.114Z,1.96
2022-08-10T15:00:30.910Z,2.44
2022-08-10T15:01:25.962Z,2.08
2022-08-10T15:02:38.905Z,2.34
2022-08-10T15:03:58.689Z,2.56
2022-08-10T15:04:41.101Z,2.27
2022-08-10T15:05:43.658Z,2.29
2022-08-10T15:07:59.754Z,2.26
2022-08-10T15:09:03.603Z,2.21
2022-08-10T15:10:06.896Z,2.45
2022-08-10T15:11:09.558Z,2.27
2022-08-10T15:12:18.568Z,2.13
2022-08-10T15:13:33.792Z,2.14