createdAt,value
2023-03-03T00:00:37.670Z,83.14
2023-03-03T00:01:37.819Z,83.14
2023-03-03T00:02:37.669Z,83.24
2023-03-03T00:03:38.642Z,83.33
2023-03-03T00:04:37.461Z,83.43
2023-03-03T00:05:37.607Z,83.24
2023-03-03T00:06:37.386Z,83.24
2023-03-03T00:07:37.311Z,83.52
2023-03-03T00:08:37.281Z,83.05
2023-03-03T00:09:37.437Z,83.33
2023-03-03T00:10:37.167Z,83.05
2023-03-03T00:11:37.243Z,83.52
2023-03-03T00:12:37.071Z,83.52
2023-03-03T00:13:37.021Z,83.62
2023-03-03T00:14:37.345Z,84.09
2023-03-03T00:15:37.111Z,84.00
2023-03-03T00:16:36.881Z,84.47
2023-03-03T00:17:36.884Z,84.85
2023-03-03T00:18:36.777Z,84.66
2023-03-03T00:19:36.728Z,85.04
2023-03-03T00:20:36.808Z,85.51
2023-03-03T00:21:36.855Z,85.13
2023-03-03T00:22:36.817Z,85.23
2023-03-03T00:23:36.547Z,85.04
2023-03-03T00:24:37.555Z,84.56
2023-03-03T00:25:36.440Z,84.66
2023-03-03T00:26:38.581Z,84.75
2023-03-03T00:27:36.450Z,84.47
2023-03-03T00:28:36.446Z,84.38
2023-03-03T00:29:36.246Z,84.42
2023-03-03T00:30:36.195Z,84.38
2023-03-03T00:31:36.161Z,84.13
2023-03-03T00:32:37.499Z,84.38
2023-03-03T00:33:36.077Z,84.38
2023-03-03T00:34:36.084Z,84.28
2023-03-03T00:35:35.996Z,84.66
2023-03-03T00:36:35.910Z,84.66
2023-03-03T00:37:35.906Z,85.42
2023-03-03T00:38:36.009Z,85.13
2023-03-03T00:39:35.870Z,85.42
2023-03-03T00:40:35.819Z,85.23
2023-03-03T00:41:35.663Z,85.23
2023-03-03T00:42:35.620Z,85.23
2023-03-03T00:43:35.568Z,85.13
2023-03-03T00:44:35.744Z,85.13
2023-03-03T00:45:35.473Z,85.42
2023-03-03T00:46:35.798Z,85.61
2023-03-03T00:47:35.373Z,85.99
2023-03-03T00:48:35.327Z,86.36
2023-03-03T00:49:36.508Z,86.18
2023-03-03T00:50:35.238Z,87.12
2023-03-03T00:51:35.298Z,86.83
2023-03-03T00:52:35.139Z,87.21
2023-03-03T00:53:35.074Z,87.02
2023-03-03T00:54:35.028Z,86.36
2023-03-03T00:55:35.151Z,86.46
2023-03-03T00:56:34.938Z,85.93
2023-03-03T00:57:35.132Z,85.65
2023-03-03T00:58:34.985Z,84.89
2023-03-03T00:59:34.784Z,85.08
2023-03-03T01:00:34.744Z,85.08
2023-03-03T01:01:34.771Z,84.42
2023-03-03T01:02:34.673Z,84.61
2023-03-03T01:03:34.655Z,84.38
2023-03-03T01:04:34.730Z,85.04
2023-03-03T01:05:34.507Z,84.85
2023-03-03T01:06:34.690Z,84.89
2023-03-03T01:07:34.397Z,84.70
2023-03-03T01:08:34.493Z,85.08
2023-03-03T01:09:34.298Z,84.89
2023-03-03T01:10:34.501Z,84.89
2023-03-03T01:11:34.205Z,84.89
2023-03-03T01:12:34.316Z,84.80
2023-03-03T01:13:35.332Z,84.51
2023-03-03T01:14:34.139Z,84.32
2023-03-03T01:15:34.010Z,84.61
2023-03-03T01:16:34.143Z,84.42
2023-03-03T01:17:33.911Z,84.23
2023-03-03T01:18:33.951Z,84.23
2023-03-03T01:19:33.834Z,84.32
2023-03-03T01:20:34.993Z,84.51
2023-03-03T01:21:33.716Z,84.32
2023-03-03T01:22:34.038Z,83.94
2023-03-03T01:23:33.622Z,84.04
2023-03-03T01:24:33.794Z,84.23
2023-03-03T01:25:33.522Z,84.13
2023-03-03T01:26:33.600Z,84.80
2023-03-03T01:27:33.431Z,84.80
2023-03-03T01:28:33.434Z,84.80
2023-03-03T01:29:33.418Z,84.99
2023-03-03T01:30:33.286Z,85.08
2023-03-03T01:31:33.696Z,84.70
2023-03-03T01:32:33.237Z,85.08
2023-03-03T01:33:33.241Z,85.17
2023-03-03T01:34:33.096Z,84.80
2023-03-03T01:35:33.483Z,84.80
2023-03-03T01:36:32.983Z,84.51
2023-03-03T01:37:33.079Z,84.42
2023-03-03T01:38:32.896Z,84.04
2023-03-03T01:39:33.077Z,83.85
2023-03-03T01:40:32.818Z,83.66
2023-03-03T01:41:32.885Z,83.85
2023-03-03T01:42:32.696Z,83.28
2023-03-03T01:43:32.922Z,83.09
2023-03-03T01:44:32.601Z,83.75
2023-03-03T01:45:32.561Z,83.56
2023-03-03T01:46:32.846Z,84.51
2023-03-03T01:47:32.523Z,84.32
2023-03-03T01:48:32.408Z,84.32
2023-03-03T01:49:32.555Z,84.51
2023-03-03T01:50:32.481Z,84.51
2023-03-03T01:51:32.256Z,83.85
2023-03-03T01:52:32.210Z,84.04
2023-03-03T01:53:32.570Z,83.75
2023-03-03T01:54:32.113Z,83.09
2023-03-03T01:55:32.175Z,83.47
2023-03-03T01:56:32.043Z,83.56
2023-03-03T01:57:31.975Z,83.37
2023-03-03T01:58:31.991Z,83.37
2023-03-03T01:59:31.876Z,83.28
2023-03-03T02:00:32.026Z,83.32
2023-03-03T02:01:31.819Z,83.61
2023-03-03T02:02:32.057Z,82.81
2023-03-03T02:03:31.696Z,83.04
2023-03-03T02:04:31.828Z,82.56
2023-03-03T02:05:31.583Z,82.18
2023-03-03T02:06:31.636Z,82.18
2023-03-03T02:07:31.507Z,81.86
2023-03-03T02:08:31.452Z,82.14
2023-03-03T02:09:31.391Z,82.56
2023-03-03T02:10:31.465Z,82.62
2023-03-03T02:11:31.528Z,82.33
2023-03-03T02:12:31.482Z,82.33
2023-03-03T02:13:31.199Z,82.52
2023-03-03T02:14:31.151Z,82.33
2023-03-03T02:15:31.106Z,83.28
2023-03-03T02:16:32.245Z,83.00
2023-03-03T02:17:31.034Z,83.18
2023-03-03T02:18:31.115Z,83.23
2023-03-03T02:19:30.913Z,82.37
2023-03-03T02:20:30.868Z,82.47
2023-03-03T02:21:31.040Z,82.66
2023-03-03T02:22:30.770Z,82.66
2023-03-03T02:23:31.062Z,82.75
2023-03-03T02:24:30.684Z,82.56
2023-03-03T02:25:30.865Z,82.85
2023-03-03T02:26:30.601Z,82.56
2023-03-03T02:27:30.676Z,82.56
2023-03-03T02:28:30.482Z,82.47
2023-03-03T02:29:30.690Z,82.37
2023-03-03T02:30:30.548Z,82.09
2023-03-03T02:31:30.352Z,82.18
2023-03-03T02:32:30.308Z,82.56
2023-03-03T02:33:30.528Z,82.09
2023-03-03T02:34:30.214Z,81.62
2023-03-03T02:35:31.364Z,81.62
2023-03-03T02:36:30.118Z,81.90
2023-03-03T02:37:30.046Z,82.09
2023-03-03T02:38:29.996Z,82.18
2023-03-03T02:39:30.147Z,81.90
2023-03-03T02:40:30.024Z,82.09
2023-03-03T02:41:29.960Z,82.09
2023-03-03T02:42:29.834Z,82.56
2023-03-03T02:43:29.758Z,82.18
2023-03-03T02:44:30.797Z,81.71
2023-03-03T02:45:29.693Z,81.81
2023-03-03T02:46:29.729Z,81.99
2023-03-03T02:47:29.570Z,82.28
2023-03-03T02:48:29.803Z,82.18
2023-03-03T02:49:29.466Z,82.28
2023-03-03T02:50:29.615Z,82.18
2023-03-03T02:51:29.368Z,82.28
2023-03-03T02:52:29.422Z,82.47
2023-03-03T02:53:29.281Z,82.37
2023-03-03T02:54:29.236Z,82.28
2023-03-03T02:55:29.289Z,81.99
2023-03-03T02:56:29.356Z,82.18
2023-03-03T02:57:29.075Z,82.18
2023-03-03T02:58:29.152Z,82.18
2023-03-03T02:59:28.984Z,81.90
2023-03-03T03:00:28.976Z,81.90
2023-03-03T03:01:28.887Z,81.71
2023-03-03T03:02:28.981Z,81.99
2023-03-03T03:03:28.798Z,81.52
2023-03-03T03:04:29.059Z,81.14
2023-03-03T03:05:28.686Z,81.43
2023-03-03T03:06:28.860Z,81.52
2023-03-03T03:07:28.820Z,81.52
2023-03-03T03:08:28.545Z,81.71
2023-03-03T03:09:28.628Z,81.62
2023-03-03T03:10:28.451Z,81.33
2023-03-03T03:11:28.640Z,81.52
2023-03-03T03:12:28.379Z,81.62
2023-03-03T03:13:29.475Z,81.52
2023-03-03T03:14:28.259Z,81.24
2023-03-03T03:15:28.460Z,81.14
2023-03-03T03:16:28.557Z,80.95
2023-03-03T03:17:28.269Z,80.76
2023-03-03T03:18:28.063Z,80.76
2023-03-03T03:19:28.288Z,81.14
2023-03-03T03:20:27.971Z,80.57
2023-03-03T03:21:28.093Z,79.91
2023-03-03T03:22:27.896Z,80.10
2023-03-03T03:23:27.829Z,80.10
2023-03-03T03:24:27.780Z,80.10
2023-03-03T03:25:28.023Z,80.00
2023-03-03T03:26:27.688Z,79.53
2023-03-03T03:27:27.831Z,79.63
2023-03-03T03:28:27.915Z,79.44
2023-03-03T03:29:27.565Z,79.82
2023-03-03T03:30:27.536Z,79.34
2023-03-03T03:31:27.653Z,79.34
2023-03-03T03:32:27.439Z,79.15
2023-03-03T03:33:27.582Z,79.06
2023-03-03T03:34:27.297Z,79.25
2023-03-03T03:35:27.265Z,79.72
2023-03-03T03:36:27.390Z,80.10
2023-03-03T03:37:27.155Z,79.91
2023-03-03T03:38:27.400Z,80.19
2023-03-03T03:39:27.058Z,80.76
2023-03-03T03:40:27.211Z,81.14
2023-03-03T03:41:26.964Z,81.33
2023-03-03T03:42:27.023Z,81.62
2023-03-03T03:43:26.890Z,81.33
2023-03-03T03:44:27.035Z,81.33
2023-03-03T03:45:26.773Z,81.43
2023-03-03T03:46:26.720Z,81.43
2023-03-03T03:47:26.687Z,81.90
2023-03-03T03:48:27.066Z,81.52
2023-03-03T03:49:26.586Z,81.52
2023-03-03T03:50:26.775Z,81.81
2023-03-03T03:51:26.481Z,81.90
2023-03-03T03:52:26.434Z,81.90
2023-03-03T03:53:26.387Z,81.90
2023-03-03T03:54:27.725Z,81.81
2023-03-03T03:55:26.296Z,82.09
2023-03-03T03:56:27.543Z,81.90
2023-03-03T03:57:26.768Z,81.81
2023-03-03T03:58:26.150Z,81.62
2023-03-03T03:59:26.103Z,81.52
2023-03-03T04:00:26.337Z,81.90
2023-03-03T04:01:26.018Z,81.05
2023-03-03T04:02:27.335Z,80.95
2023-03-03T04:03:26.008Z,81.52
2023-03-03T04:04:25.863Z,81.52
2023-03-03T04:05:26.379Z,81.14
2023-03-03T04:06:25.790Z,81.43
2023-03-03T04:07:25.998Z,81.43
2023-03-03T04:08:25.672Z,81.71
2023-03-03T04:09:25.635Z,81.52
2023-03-03T04:10:25.576Z,81.52
2023-03-03T04:11:26.837Z,81.24
2023-03-03T04:12:25.487Z,81.33
2023-03-03T04:13:25.631Z,81.33
2023-03-03T04:14:25.402Z,81.24
2023-03-03T04:15:25.491Z,81.24
2023-03-03T04:16:25.306Z,81.52
2023-03-03T04:17:25.707Z,81.05
2023-03-03T04:18:25.216Z,81.14
2023-03-03T04:19:25.360Z,81.33
2023-03-03T04:20:25.110Z,81.81
2023-03-03T04:21:25.071Z,81.90
2023-03-03T04:22:25.009Z,81.33
2023-03-03T04:23:25.230Z,81.52
2023-03-03T04:24:25.040Z,81.14
2023-03-03T04:25:24.997Z,81.33
2023-03-03T04:26:24.810Z,81.43
2023-03-03T04:27:24.764Z,81.52
2023-03-03T04:28:24.909Z,81.24
2023-03-03T04:29:24.667Z,81.05
2023-03-03T04:30:24.820Z,81.33
2023-03-03T04:31:24.857Z,81.05
2023-03-03T04:32:24.750Z,81.43
2023-03-03T04:33:24.474Z,81.14
2023-03-03T04:34:24.561Z,81.81
2023-03-03T04:35:24.393Z,81.90
2023-03-03T04:36:24.556Z,81.43
2023-03-03T04:37:24.302Z,81.14
2023-03-03T04:38:24.232Z,81.52
2023-03-03T04:39:24.182Z,81.81
2023-03-03T04:40:24.386Z,81.62
2023-03-03T04:41:24.093Z,81.90
2023-03-03T04:42:24.197Z,81.52
2023-03-03T04:43:24.250Z,81.71
2023-03-03T04:44:23.950Z,81.43
2023-03-03T04:45:23.903Z,81.71
2023-03-03T04:46:24.162Z,81.62
2023-03-03T04:47:23.805Z,81.62
2023-03-03T04:48:24.036Z,81.90
2023-03-03T04:49:23.744Z,81.52
2023-03-03T04:50:23.658Z,81.52
2023-03-03T04:51:23.853Z,81.52
2023-03-03T04:52:23.565Z,81.62
2023-03-03T04:53:23.672Z,81.99
2023-03-03T04:54:23.470Z,81.14
2023-03-03T04:55:24.912Z,81.33
2023-03-03T04:56:23.384Z,81.43
2023-03-03T04:57:23.494Z,81.33
2023-03-03T04:58:23.286Z,81.14
2023-03-03T04:59:23.520Z,80.95
2023-03-03T05:00:23.180Z,80.67
2023-03-03T05:01:23.244Z,80.67
2023-03-03T05:02:23.074Z,80.76
2023-03-03T05:03:23.324Z,80.86
2023-03-03T05:04:23.007Z,80.95
2023-03-03T05:05:24.155Z,81.14
2023-03-03T05:06:23.190Z,81.09
2023-03-03T05:07:22.853Z,81.33
2023-03-03T05:08:22.791Z,80.90
2023-03-03T05:09:22.965Z,81.18
2023-03-03T05:10:22.690Z,80.99
2023-03-03T05:11:22.771Z,80.80
2023-03-03T05:12:22.823Z,80.43
2023-03-03T05:13:22.580Z,80.24
2023-03-03T05:14:22.789Z,80.14
2023-03-03T05:15:22.451Z,79.76
2023-03-03T05:16:23.849Z,79.47
2023-03-03T05:17:22.358Z,79.66
2023-03-03T05:18:22.608Z,79.47
2023-03-03T05:19:22.280Z,79.76
2023-03-03T05:20:22.434Z,79.57
2023-03-03T05:21:22.162Z,79.66
2023-03-03T05:22:22.444Z,79.57
2023-03-03T05:23:22.089Z,79.57
2023-03-03T05:24:22.016Z,79.57
2023-03-03T05:25:21.975Z,79.85
2023-03-03T05:26:22.158Z,79.66
2023-03-03T05:27:21.873Z,80.04
2023-03-03T05:28:22.179Z,80.04
2023-03-03T05:29:21.784Z,80.33
2023-03-03T05:30:21.734Z,80.43
2023-03-03T05:31:22.043Z,80.14
2023-03-03T05:32:21.751Z,80.24
2023-03-03T05:33:23.847Z,80.43
2023-03-03T05:34:21.575Z,80.24
2023-03-03T05:35:21.730Z,80.14
2023-03-03T05:36:22.743Z,80.14
2023-03-03T05:37:21.393Z,79.66
2023-03-03T05:38:21.523Z,79.85
2023-03-03T05:39:21.310Z,79.47
2023-03-03T05:40:21.743Z,79.57
2023-03-03T05:41:21.230Z,79.38
2023-03-03T05:42:21.412Z,79.28
2023-03-03T05:43:21.111Z,79.38
2023-03-03T05:44:21.366Z,79.57
2023-03-03T05:45:21.033Z,79.57
2023-03-03T05:46:21.213Z,79.57
2023-03-03T05:47:21.209Z,79.10
2023-03-03T05:48:20.873Z,79.76
2023-03-03T05:49:20.986Z,79.57
2023-03-03T05:50:20.776Z,79.57
2023-03-03T05:51:21.210Z,79.57
2023-03-03T05:52:20.681Z,79.66
2023-03-03T05:53:20.634Z,79.85
2023-03-03T05:54:20.586Z,79.57
2023-03-03T05:55:20.832Z,79.47
2023-03-03T05:56:20.490Z,79.76
2023-03-03T05:57:20.653Z,79.47
2023-03-03T05:58:20.445Z,79.57
2023-03-03T05:59:20.346Z,79.76
2023-03-03T06:03:48.547Z,78.62
2023-03-03T06:04:48.139Z,79.10
2023-03-03T06:05:47.889Z,79.10
2023-03-03T06:06:48.154Z,79.38
2023-03-03T06:07:47.793Z,79.28
2023-03-03T06:08:47.962Z,79.66
2023-03-03T06:09:47.730Z,80.14
2023-03-03T06:10:47.676Z,80.14
2023-03-03T06:11:48.100Z,80.14
2023-03-03T06:12:47.588Z,80.71
2023-03-03T06:13:47.590Z,81.18
2023-03-03T06:14:47.455Z,80.90
2023-03-03T06:15:47.402Z,80.33
2023-03-03T06:16:47.506Z,80.14
2023-03-03T06:17:47.617Z,80.14
2023-03-03T06:18:47.256Z,80.43
2023-03-03T06:19:47.431Z,80.14
2023-03-03T06:20:47.169Z,80.24
2023-03-03T06:21:47.116Z,80.14
2023-03-03T06:22:47.074Z,80.43
2023-03-03T06:23:47.251Z,79.95
2023-03-03T06:24:46.972Z,80.52
2023-03-03T06:25:47.166Z,80.14
2023-03-03T06:26:46.885Z,80.04
2023-03-03T06:27:46.827Z,79.66
2023-03-03T06:28:46.988Z,79.57
2023-03-03T06:29:46.736Z,79.47
2023-03-03T06:30:46.797Z,79.76
2023-03-03T06:31:46.703Z,79.38
2023-03-03T06:32:46.653Z,79.38
2023-03-03T06:33:46.538Z,79.38
2023-03-03T06:34:46.620Z,79.38
2023-03-03T06:35:46.467Z,79.10
2023-03-03T06:36:46.426Z,78.53
2023-03-03T06:37:46.487Z,78.72
2023-03-03T06:38:46.305Z,78.81
2023-03-03T06:39:46.257Z,78.72
2023-03-03T06:40:46.250Z,78.81
2023-03-03T06:41:46.158Z,78.72
2023-03-03T06:42:46.164Z,78.72
2023-03-03T06:43:46.233Z,78.62
2023-03-03T06:44:46.056Z,78.53
2023-03-03T06:45:46.231Z,79.38
2023-03-03T06:46:45.925Z,79.38
2023-03-03T06:47:46.000Z,79.28
2023-03-03T06:48:45.824Z,79.57
2023-03-03T06:49:46.013Z,79.57
2023-03-03T06:50:45.724Z,79.57
2023-03-03T06:51:45.818Z,79.95
2023-03-03T06:52:45.633Z,79.57
2023-03-03T06:53:45.625Z,79.76
2023-03-03T06:54:45.552Z,79.85
2023-03-03T06:55:45.698Z,79.38
2023-03-03T06:56:45.453Z,79.47
2023-03-03T06:57:45.451Z,79.47
2023-03-03T06:58:45.349Z,79.42
2023-03-03T06:59:45.671Z,79.23
2023-03-03T07:00:45.300Z,78.66
2023-03-03T07:01:45.203Z,78.85
2023-03-03T07:02:45.173Z,78.56
2023-03-03T07:04:06.214Z,78.75
2023-03-03T07:04:45.076Z,78.85
2023-03-03T07:05:45.111Z,78.85
2023-03-03T07:06:44.971Z,78.75
2023-03-03T07:07:44.961Z,78.47
2023-03-03T07:08:44.925Z,78.09
2023-03-03T07:09:44.836Z,78.66
2023-03-03T07:10:45.051Z,77.90
2023-03-03T07:11:46.525Z,78.09
2023-03-03T07:12:44.868Z,78.19
2023-03-03T07:13:44.643Z,78.09
2023-03-03T07:14:45.998Z,77.71
2023-03-03T07:15:44.558Z,78.00
2023-03-03T07:16:44.686Z,77.71
2023-03-03T07:17:44.479Z,77.47
2023-03-03T07:18:44.604Z,77.47
2023-03-03T07:19:44.373Z,77.28
2023-03-03T07:20:44.541Z,76.90
2023-03-03T07:21:44.275Z,76.32
2023-03-03T07:22:44.319Z,76.32
2023-03-03T07:23:44.385Z,76.52
2023-03-03T07:24:44.327Z,76.61
2023-03-03T07:25:44.088Z,76.71
2023-03-03T07:26:44.144Z,76.14
2023-03-03T07:27:43.997Z,76.80
2023-03-03T07:28:44.162Z,76.42
2023-03-03T07:29:43.900Z,76.99
2023-03-03T07:30:44.127Z,76.61
2023-03-03T07:31:45.643Z,76.61
2023-03-03T07:32:43.781Z,76.32
2023-03-03T07:33:44.445Z,76.42
2023-03-03T07:34:43.804Z,76.80
2023-03-03T07:35:43.664Z,76.71
2023-03-03T07:36:43.569Z,76.71
2023-03-03T07:37:43.615Z,76.61
2023-03-03T07:38:43.504Z,76.80
2023-03-03T07:39:45.480Z,76.90
2023-03-03T07:40:43.378Z,76.52
2023-03-03T07:41:43.543Z,76.61
2023-03-03T07:42:43.293Z,76.32
2023-03-03T07:43:43.348Z,76.52
2023-03-03T07:44:43.226Z,77.09
2023-03-03T07:45:43.388Z,76.52
2023-03-03T07:46:43.101Z,76.32
2023-03-03T07:47:43.177Z,76.52
2023-03-03T07:48:43.009Z,76.71
2023-03-03T07:49:44.222Z,76.32
2023-03-03T07:50:42.926Z,76.23
2023-03-03T07:51:43.003Z,76.23
2023-03-03T07:52:42.820Z,75.95
2023-03-03T07:53:42.774Z,76.14
2023-03-03T07:54:42.818Z,76.42
2023-03-03T07:55:42.736Z,76.23
2023-03-03T07:56:42.840Z,76.42
2023-03-03T07:57:42.592Z,76.61
2023-03-03T07:58:42.746Z,76.61
2023-03-03T07:59:42.498Z,76.61
2023-03-03T08:00:42.573Z,76.52
2023-03-03T08:01:43.662Z,76.80
2023-03-03T08:02:42.466Z,76.42
2023-03-03T08:03:42.310Z,76.52
2023-03-03T08:04:42.343Z,76.42
2023-03-03T08:05:42.398Z,76.71
2023-03-03T08:06:42.160Z,76.61
2023-03-03T08:07:43.432Z,76.42
2023-03-03T08:08:42.063Z,76.52
2023-03-03T08:09:42.224Z,76.42
2023-03-03T08:10:42.545Z,75.95
2023-03-03T08:11:42.028Z,75.76
2023-03-03T08:12:41.948Z,75.85
2023-03-03T08:13:42.149Z,75.28
2023-03-03T08:14:41.879Z,75.19
2023-03-03T08:15:41.765Z,74.94
2023-03-03T08:16:41.684Z,74.85
2023-03-03T08:17:42.786Z,74.66
2023-03-03T08:18:41.581Z,74.47
2023-03-03T08:19:41.768Z,73.99
2023-03-03T08:20:41.486Z,73.52
2023-03-03T08:21:41.440Z,73.33
2023-03-03T08:22:41.575Z,72.95
2023-03-03T08:23:41.343Z,72.47
2023-03-03T08:24:41.396Z,72.28
2023-03-03T08:25:41.447Z,71.90
2023-03-03T08:26:41.299Z,71.62
2023-03-03T08:27:41.164Z,71.71
2023-03-03T08:28:41.210Z,71.43
2023-03-03T08:29:41.067Z,71.23
2023-03-03T08:30:41.287Z,70.19
2023-03-03T08:31:42.088Z,70.38
2023-03-03T08:32:41.026Z,70.67
2023-03-03T08:33:41.038Z,70.10
2023-03-03T08:34:40.828Z,69.71
2023-03-03T08:35:40.980Z,69.75
2023-03-03T08:36:40.741Z,69.75
2023-03-03T08:37:42.039Z,69.66
2023-03-03T08:38:40.644Z,69.94
2023-03-03T08:39:40.777Z,69.94
2023-03-03T08:40:40.548Z,69.66
2023-03-03T08:41:40.587Z,69.18
2023-03-03T08:42:40.461Z,69.27
2023-03-03T08:43:40.414Z,69.27
2023-03-03T08:44:40.362Z,69.18
2023-03-03T08:45:40.411Z,68.90
2023-03-03T08:46:40.327Z,69.09
2023-03-03T08:47:40.626Z,68.99
2023-03-03T08:48:40.209Z,68.52
2023-03-03T08:49:40.146Z,68.61
2023-03-03T08:50:40.081Z,68.52
2023-03-03T08:51:41.401Z,68.71
2023-03-03T08:52:40.007Z,69.09
2023-03-03T08:53:40.163Z,69.18
2023-03-03T08:54:39.899Z,69.12
2023-03-03T08:55:40.036Z,68.93
2023-03-03T08:56:39.983Z,69.21
2023-03-03T08:57:39.759Z,68.36
2023-03-03T08:58:41.986Z,67.69
2023-03-03T08:59:39.695Z,67.38
2023-03-03T09:00:39.627Z,67.13
2023-03-03T09:01:39.672Z,67.41
2023-03-03T09:02:39.618Z,67.38
2023-03-03T09:03:39.486Z,67.13
2023-03-03T09:04:39.701Z,66.94
2023-03-03T09:05:39.392Z,66.74
2023-03-03T09:06:39.348Z,66.94
2023-03-03T09:07:39.453Z,66.36
2023-03-03T09:08:39.261Z,66.55
2023-03-03T09:09:39.462Z,66.94
2023-03-03T09:10:39.160Z,67.13
2023-03-03T09:11:39.280Z,66.84
2023-03-03T09:12:39.067Z,66.90
2023-03-03T09:13:40.313Z,66.71
2023-03-03T09:14:38.977Z,66.55
2023-03-03T09:15:39.101Z,66.55
2023-03-03T09:16:38.886Z,66.74
2023-03-03T09:17:38.845Z,66.74
2023-03-03T09:18:38.794Z,66.84
2023-03-03T09:19:38.929Z,66.84
2023-03-03T09:20:38.700Z,66.94
2023-03-03T09:21:38.738Z,67.03
2023-03-03T09:22:38.607Z,67.03
2023-03-03T09:23:38.569Z,66.94
2023-03-03T09:24:38.652Z,66.74
2023-03-03T09:25:42.004Z,66.74
2023-03-03T09:26:38.681Z,66.36
2023-03-03T09:27:38.379Z,66.36
2023-03-03T09:28:38.332Z,65.70
2023-03-03T09:29:38.290Z,65.25
2023-03-03T09:30:38.491Z,65.83
2023-03-03T09:31:38.289Z,65.60
2023-03-03T09:32:38.336Z,65.45
2023-03-03T09:33:38.101Z,65.06
2023-03-03T09:34:38.067Z,65.64
2023-03-03T09:35:38.167Z,65.92
2023-03-03T09:36:38.075Z,65.45
2023-03-03T09:37:38.236Z,65.06
2023-03-03T09:38:37.877Z,64.87
2023-03-03T09:39:37.941Z,64.78
2023-03-03T09:40:37.779Z,64.59
2023-03-03T09:41:37.965Z,64.59
2023-03-03T09:42:37.686Z,64.59
2023-03-03T09:43:38.800Z,64.69
2023-03-03T09:44:37.624Z,64.69
2023-03-03T09:45:37.552Z,64.78
2023-03-03T09:46:37.573Z,64.97
2023-03-03T09:47:37.588Z,65.06
2023-03-03T09:48:37.439Z,64.87
2023-03-03T09:49:37.812Z,65.45
2023-03-03T09:50:37.338Z,65.54
2023-03-03T09:51:37.282Z,65.45
2023-03-03T09:52:37.233Z,65.16
2023-03-03T09:53:37.427Z,65.45
2023-03-03T09:54:37.138Z,65.06
2023-03-03T09:55:37.344Z,64.78
2023-03-03T09:56:37.053Z,64.21
2023-03-03T09:57:37.008Z,64.21
2023-03-03T09:58:37.062Z,64.59
2023-03-03T09:59:37.119Z,64.02
2023-03-03T10:00:37.073Z,63.92
2023-03-03T10:01:36.824Z,63.73
2023-03-03T10:02:36.835Z,64.31
2023-03-03T10:03:36.800Z,64.31
2023-03-03T10:04:36.913Z,64.31
2023-03-03T10:05:36.682Z,63.92
2023-03-03T10:06:36.709Z,63.83
2023-03-03T10:07:36.547Z,63.54
2023-03-03T10:08:36.506Z,63.01
2023-03-03T10:09:36.734Z,63.17
2023-03-03T10:10:36.423Z,63.01
2023-03-03T10:11:36.637Z,63.10
2023-03-03T10:12:36.320Z,63.29
2023-03-03T10:13:36.272Z,63.10
2023-03-03T10:14:36.233Z,62.81
2023-03-03T10:15:36.464Z,62.91
2023-03-03T10:16:36.191Z,63.29
2023-03-03T10:17:36.270Z,62.24
2023-03-03T10:18:36.056Z,61.96
2023-03-03T10:19:36.007Z,61.86
2023-03-03T10:20:49.055Z,61.90
2023-03-03T10:21:36.142Z,61.32
2023-03-03T10:22:36.115Z,61.51
2023-03-03T10:23:35.827Z,61.70
2023-03-03T10:24:35.924Z,60.85
2023-03-03T10:25:35.735Z,60.27
2023-03-03T10:26:44.978Z,60.18
2023-03-03T10:27:35.661Z,59.61
2023-03-03T10:28:36.761Z,59.70
2023-03-03T10:29:35.555Z,60.27
2023-03-03T10:30:44.335Z,60.18
2023-03-03T10:31:35.529Z,60.56
2023-03-03T10:32:35.745Z,60.56
2023-03-03T10:33:36.733Z,60.56
2023-03-03T10:34:35.578Z,60.56
2023-03-03T10:35:35.314Z,60.66
2023-03-03T10:36:35.241Z,60.56
2023-03-03T10:37:36.419Z,60.88
2023-03-03T10:38:35.552Z,60.49
2023-03-03T10:39:35.409Z,60.59
2023-03-03T10:40:35.063Z,59.83
2023-03-03T10:41:35.028Z,59.45
2023-03-03T10:42:34.974Z,58.87
2023-03-03T10:43:35.049Z,58.78
2023-03-03T10:44:34.876Z,58.78
2023-03-03T10:45:36.331Z,58.87
2023-03-03T10:46:34.791Z,59.06
2023-03-03T10:47:34.751Z,58.97
2023-03-03T10:48:34.703Z,58.02
2023-03-03T10:49:34.875Z,58.59
2023-03-03T10:50:34.612Z,57.92
2023-03-03T10:51:35.705Z,58.50
2023-03-03T10:52:34.523Z,58.40
2023-03-03T10:53:34.483Z,57.35
2023-03-03T10:54:35.520Z,57.92
2023-03-03T10:55:34.390Z,57.54
2023-03-03T10:56:46.536Z,57.48
2023-03-03T10:57:34.476Z,57.57
2023-03-03T10:58:34.284Z,57.76
2023-03-03T10:59:34.215Z,57.67
2023-03-03T11:00:35.361Z,56.81
2023-03-03T11:01:34.153Z,56.71
2023-03-03T11:02:34.356Z,56.24
2023-03-03T11:03:34.055Z,56.33
2023-03-03T11:04:34.029Z,55.95
2023-03-03T11:05:34.172Z,55.66
2023-03-03T11:06:33.906Z,55.28
2023-03-03T11:07:34.014Z,55.95
2023-03-03T11:08:33.814Z,55.98
2023-03-03T11:09:34.096Z,56.17
2023-03-03T11:10:33.766Z,56.07
2023-03-03T11:11:33.951Z,55.50
2023-03-03T11:12:33.658Z,55.31
2023-03-03T11:13:33.936Z,55.50
2023-03-03T11:14:33.728Z,55.02
2023-03-03T11:15:33.511Z,54.55
2023-03-03T11:16:33.817Z,54.74
2023-03-03T11:17:33.421Z,53.97
2023-03-03T11:18:33.544Z,53.97
2023-03-03T11:19:33.334Z,54.64
2023-03-03T11:20:33.771Z,55.02
2023-03-03T11:21:33.248Z,54.64
2023-03-03T11:22:33.404Z,55.02
2023-03-03T11:23:33.162Z,54.45
2023-03-03T11:24:33.388Z,54.83
2023-03-03T11:25:33.068Z,54.55
2023-03-03T11:26:33.042Z,54.55
2023-03-03T11:27:33.002Z,54.64
2023-03-03T11:28:33.123Z,54.17
2023-03-03T11:29:32.896Z,53.97
2023-03-03T11:30:33.158Z,54.17
2023-03-03T11:31:33.185Z,53.78
2023-03-03T11:32:32.797Z,54.07
2023-03-03T11:33:32.944Z,53.78
2023-03-03T11:34:32.678Z,53.53
2023-03-03T11:35:32.733Z,53.24
2023-03-03T11:36:34.896Z,53.33
2023-03-03T11:37:33.022Z,53.24
2023-03-03T11:38:32.501Z,52.86
2023-03-03T11:39:32.686Z,53.14
2023-03-03T11:40:32.423Z,52.88
2023-03-03T11:41:32.499Z,52.40
2023-03-03T11:42:32.329Z,52.69
2023-03-03T11:43:37.112Z,52.15
2023-03-03T11:44:32.243Z,51.60
2023-03-03T11:45:32.420Z,50.55
2023-03-03T11:46:32.211Z,49.90
2023-03-03T11:47:32.287Z,49.14
2023-03-03T11:48:32.076Z,49.55
2023-03-03T11:49:32.227Z,48.71
2023-03-03T11:50:32.258Z,47.87
2023-03-03T11:51:31.951Z,47.13
2023-03-03T11:52:32.067Z,45.79
2023-03-03T11:53:31.867Z,45.62
2023-03-03T11:54:31.839Z,44.09
2023-03-03T11:55:31.926Z,43.41
2023-03-03T11:56:32.911Z,43.32
2023-03-03T11:57:31.708Z,42.74
2023-03-03T11:58:32.935Z,42.72
2023-03-03T11:59:31.623Z,42.44
2023-03-03T12:00:31.591Z,42.53
2023-03-03T12:01:31.563Z,42.53
2023-03-03T12:02:31.685Z,42.34
2023-03-03T12:03:31.464Z,42.84
2023-03-03T12:04:31.537Z,42.55
2023-03-03T12:05:31.413Z,42.27
2023-03-03T12:06:31.339Z,42.07
2023-03-03T12:07:31.768Z,42.38
2023-03-03T12:08:31.270Z,42.67
2023-03-03T12:09:31.368Z,42.77
2023-03-03T12:10:31.186Z,42.11
2023-03-03T12:11:31.140Z,41.16
2023-03-03T12:12:31.109Z,41.06
2023-03-03T12:13:31.392Z,40.50
2023-03-03T12:14:31.045Z,40.50
2023-03-03T12:15:31.202Z,39.53
2023-03-03T12:16:30.947Z,39.33
2023-03-03T12:17:30.902Z,39.64
2023-03-03T12:18:31.131Z,39.54
2023-03-03T12:19:30.830Z,39.37
2023-03-03T12:20:32.270Z,38.81
2023-03-03T12:21:30.744Z,38.84
2023-03-03T12:22:30.867Z,38.16
2023-03-03T12:23:30.667Z,37.39
2023-03-03T12:24:30.860Z,37.20
2023-03-03T12:25:30.590Z,37.39
2023-03-03T12:26:30.871Z,37.10
2023-03-03T12:27:30.513Z,36.99
2023-03-03T12:28:30.512Z,37.64
2023-03-03T12:29:30.434Z,37.15
2023-03-03T12:30:30.703Z,37.91
2023-03-03T12:31:30.417Z,38.66
2023-03-03T12:32:30.795Z,39.53
2023-03-03T12:33:30.282Z,39.81
2023-03-03T12:34:30.244Z,39.91
2023-03-03T12:35:30.234Z,39.91
2023-03-03T12:36:30.338Z,39.93
2023-03-03T12:37:30.124Z,39.47
2023-03-03T12:38:30.468Z,38.62
2023-03-03T12:39:35.064Z,37.20
2023-03-03T12:40:30.161Z,37.10
2023-03-03T12:41:29.973Z,36.93
2023-03-03T12:42:30.193Z,36.27
2023-03-03T12:43:29.907Z,36.18
2023-03-03T12:44:30.393Z,35.81
2023-03-03T12:45:29.996Z,35.71
2023-03-03T12:46:29.864Z,34.75
2023-03-03T12:47:30.007Z,34.48
2023-03-03T12:48:29.706Z,34.01
2023-03-03T12:49:34.547Z,33.42
2023-03-03T12:50:29.659Z,33.05
2023-03-03T12:51:29.595Z,33.25
2023-03-03T12:52:29.747Z,33.44
2023-03-03T12:53:29.534Z,32.87
2023-03-03T12:54:29.898Z,31.81
2023-03-03T12:55:29.451Z,32.09