createdAt,value
2018-08-18T00:02:23.078Z,87.30
2018-08-18T00:05:26.840Z,87.43
2018-08-18T00:08:30.575Z,87.41
2018-08-18T00:11:34.240Z,87.55
2018-08-18T00:14:38.015Z,86.61
2018-08-18T00:17:41.743Z,86.49
2018-08-18T00:20:45.466Z,86.51
2018-08-18T00:23:59.618Z,86.20
2018-08-18T00:27:03.449Z,86.79
2018-08-18T00:30:14.259Z,87.08
2018-08-18T00:33:18.066Z,87.65
2018-08-18T00:36:21.869Z,87.67
2018-08-18T00:39:26.090Z,88.26
2018-08-18T00:42:33.585Z,88.88
2018-08-18T00:45:37.313Z,89.23
2018-08-18T00:48:40.969Z,89.75
2018-08-18T00:51:44.785Z,89.66
2018-08-18T00:54:48.374Z,89.74
2018-08-18T00:57:52.144Z,89.75
2018-08-18T01:01:01.115Z,89.81
2018-08-18T01:04:09.720Z,89.84
2018-08-18T01:07:15.884Z,89.85
2018-08-18T01:10:19.648Z,90.26
2018-08-18T01:13:23.268Z,90.30
2018-08-18T01:16:26.950Z,90.04
2018-08-18T01:19:30.694Z,89.72
2018-08-18T01:22:34.399Z,89.12
2018-08-18T01:25:38.171Z,89.07
2018-08-18T01:28:41.865Z,89.32
2018-08-18T01:31:46.021Z,89.09
2018-08-18T01:34:50.794Z,89.38
2018-08-18T01:37:54.476Z,89.20
2018-08-18T01:41:11.394Z,89.34
2018-08-18T01:44:18.999Z,89.57
2018-08-18T01:47:22.905Z,89.59
2018-08-18T01:50:26.594Z,88.62
2018-08-18T01:53:30.313Z,88.40
2018-08-18T01:56:33.920Z,88.31
2018-08-18T01:59:38.874Z,88.48
2018-08-18T02:02:42.534Z,88.17
2018-08-18T02:05:46.405Z,88.68
2018-08-18T02:08:58.258Z,88.20
2018-08-18T02:12:01.962Z,87.74
2018-08-18T02:15:05.634Z,87.98
2018-08-18T02:18:09.326Z,87.92
2018-08-18T02:21:35.786Z,87.87
2018-08-18T02:24:39.644Z,88.10
2018-08-18T02:27:43.409Z,89.12
2018-08-18T02:30:47.125Z,88.73
2018-08-18T02:33:50.772Z,88.86
2018-08-18T02:36:54.576Z,88.54
2018-08-18T02:39:58.259Z,87.79
2018-08-18T02:43:02.121Z,87.91
2018-08-18T02:46:31.477Z,88.28
2018-08-18T02:49:41.273Z,87.42
2018-08-18T02:52:45.081Z,87.62
2018-08-18T02:55:48.882Z,87.69
2018-08-18T02:58:57.741Z,87.65
2018-08-18T03:02:01.525Z,87.46
2018-08-18T03:05:05.745Z,87.12
2018-08-18T03:08:09.874Z,86.62
2018-08-18T03:11:13.526Z,86.26
2018-08-18T03:14:17.252Z,86.16
2018-08-18T03:17:21.016Z,86.24
2018-08-18T03:20:24.739Z,86.32
2018-08-18T03:23:28.342Z,86.46
2018-08-18T03:26:45.510Z,86.65
2018-08-18T03:29:51.984Z,85.82
2018-08-18T03:32:55.735Z,85.82
2018-08-18T03:35:59.573Z,85.98
2018-08-18T03:39:03.510Z,85.63
2018-08-18T03:42:07.140Z,85.92
2018-08-18T03:45:10.928Z,85.80
2018-08-18T03:48:14.648Z,86.44
2018-08-18T03:51:18.635Z,86.94
2018-08-18T03:54:22.434Z,86.59
2018-08-18T03:57:41.551Z,86.16
2018-08-18T04:00:45.281Z,86.59
2018-08-18T04:03:49.003Z,87.32
2018-08-18T04:06:53.931Z,87.75
2018-08-18T04:10:01.699Z,87.82
2018-08-18T04:13:05.436Z,87.82
2018-08-18T04:16:09.248Z,87.72
2018-08-18T04:19:12.983Z,87.35
2018-08-18T04:22:16.991Z,86.80
2018-08-18T04:25:20.826Z,87.89
2018-08-18T04:28:24.438Z,88.46
2018-08-18T04:31:33.047Z,89.07
2018-08-18T04:34:36.703Z,89.29
2018-08-18T04:37:40.641Z,89.71
2018-08-18T04:40:44.316Z,89.42
2018-08-18T04:43:48.148Z,89.42
2018-08-18T04:46:51.796Z,89.20
2018-08-18T04:49:55.503Z,88.65
2018-08-18T04:52:59.216Z,88.35
2018-08-18T04:56:02.866Z,87.94
2018-08-18T04:59:06.596Z,86.86
2018-08-18T05:02:10.448Z,87.02
2018-08-18T05:05:14.373Z,86.43
2018-08-18T05:08:18.053Z,85.79
2018-08-18T05:11:21.701Z,85.00
2018-08-18T05:14:25.383Z,84.26
2018-08-18T05:17:29.079Z,83.37
2018-08-18T05:20:33.389Z,82.54
2018-08-18T05:23:37.092Z,82.58
2018-08-18T05:26:40.753Z,82.17
2018-08-18T05:29:44.673Z,80.08
2018-08-18T05:32:48.450Z,78.74
2018-08-18T05:35:52.143Z,76.68
2018-08-18T05:38:55.835Z,74.62
2018-08-18T05:41:59.550Z,74.33
2018-08-18T05:45:18.477Z,72.06
2018-08-18T05:48:22.154Z,71.09
2018-08-18T05:51:26.005Z,68.92
2018-08-18T05:54:29.634Z,64.51
2018-08-18T05:57:33.338Z,60.41
2018-08-18T06:00:37.321Z,56.97
2018-08-18T06:03:40.952Z,56.98
2018-08-18T06:06:45.660Z,55.46
2018-08-18T06:09:49.294Z,55.23
2018-08-18T06:12:53.067Z,54.46
2018-08-18T06:16:10.513Z,54.19
2018-08-18T06:19:14.347Z,50.42
2018-08-18T06:22:17.991Z,50.80
2018-08-18T06:25:21.943Z,53.32
2018-08-18T06:28:26.368Z,50.42
2018-08-18T06:31:30.274Z,49.50
2018-08-18T06:34:34.703Z,48.51
2018-08-18T06:37:38.540Z,49.85
2018-08-18T06:40:44.640Z,46.39
2018-08-18T06:43:48.388Z,47.20
2018-08-18T06:46:52.059Z,49.51
2018-08-18T06:49:55.808Z,54.41
2018-08-18T06:52:59.662Z,57.30
2018-08-18T06:56:05.343Z,58.92
2018-08-18T06:59:10.362Z,60.04
2018-08-18T07:02:14.320Z,62.18
2018-08-18T07:05:18.999Z,62.58
2018-08-18T07:08:22.654Z,63.39
2018-08-18T07:11:26.815Z,62.26
2018-08-18T07:14:30.528Z,62.88
2018-08-18T07:17:34.339Z,62.47
2018-08-18T07:20:38.124Z,62.94
2018-08-18T07:23:41.807Z,63.50
2018-08-18T07:26:45.434Z,64.38
2018-08-18T07:29:51.036Z,61.40
2018-08-18T07:32:54.914Z,62.32
2018-08-18T07:35:58.584Z,61.31
2018-08-18T07:39:02.639Z,61.59
2018-08-18T07:42:06.304Z,60.39
2018-08-18T07:45:10.093Z,60.59
2018-08-18T07:48:15.002Z,63.19
2018-08-18T07:51:18.724Z,62.16
2018-08-18T07:54:22.630Z,62.30
2018-08-18T07:57:26.451Z,61.69
2018-08-18T08:00:32.904Z,61.58
2018-08-18T08:03:36.528Z,61.87
2018-08-18T08:06:40.278Z,60.80
2018-08-18T08:09:44.970Z,61.52
2018-08-18T08:12:48.937Z,62.21
2018-08-18T08:15:52.575Z,62.35
2018-08-18T08:18:56.365Z,62.56
2018-08-18T08:22:00.749Z,60.87
2018-08-18T08:25:05.422Z,61.42
2018-08-18T08:28:09.133Z,61.30
2018-08-18T08:31:12.830Z,61.30
2018-08-18T08:34:16.503Z,59.56
2018-08-18T08:37:20.230Z,59.84
2018-08-18T08:40:24.786Z,58.87
2018-08-18T08:43:35.437Z,57.68
2018-08-18T08:46:43.378Z,58.21
2018-08-18T08:49:47.131Z,56.31
2018-08-18T08:52:53.224Z,56.44
2018-08-18T08:55:56.905Z,56.21
2018-08-18T08:59:00.844Z,55.38
2018-08-18T09:02:04.839Z,55.81
2018-08-18T09:05:08.885Z,52.71
2018-08-18T09:08:12.630Z,52.29
2018-08-18T09:11:16.279Z,52.94
2018-08-18T09:14:19.971Z,51.30
2018-08-18T09:17:23.598Z,50.93
2018-08-18T09:20:28.176Z,49.71
2018-08-18T09:23:36.009Z,48.97
2018-08-18T09:26:44.900Z,48.97
2018-08-18T09:29:48.540Z,49.96
2018-08-18T09:32:52.263Z,49.71
2018-08-18T09:36:03.922Z,49.03
2018-08-18T09:39:12.858Z,48.52
2018-08-18T09:42:17.819Z,48.16
2018-08-18T09:45:21.646Z,47.68
2018-08-18T09:48:26.004Z,46.39
2018-08-18T09:51:29.681Z,46.39
2018-08-18T09:54:33.380Z,45.72
2018-08-18T09:57:37.232Z,47.11
2018-08-18T10:00:41.677Z,48.45
2018-08-18T10:03:45.313Z,46.81
2018-08-18T10:06:49.220Z,47.00
2018-08-18T10:09:52.839Z,47.25
2018-08-18T10:12:56.551Z,46.78
2018-08-18T10:16:00.231Z,46.95
2018-08-18T10:19:03.976Z,46.72
2018-08-18T10:22:07.777Z,46.54
2018-08-18T10:25:11.472Z,46.17
2018-08-18T10:28:15.301Z,46.36
2018-08-18T10:31:19.001Z,45.64
2018-08-18T10:34:23.887Z,45.36
2018-08-18T10:37:27.621Z,45.85
2018-08-18T10:40:31.445Z,46.00
2018-08-18T10:43:35.220Z,45.69
2018-08-18T10:46:38.952Z,44.91
2018-08-18T10:49:53.908Z,45.50
2018-08-18T10:52:59.017Z,44.62
2018-08-18T10:56:02.725Z,44.85
2018-08-18T10:59:15.637Z,44.02
2018-08-18T11:02:31.888Z,44.43
2018-08-18T11:05:35.721Z,44.87
2018-08-18T11:08:39.562Z,44.05
2018-08-18T11:11:43.276Z,45.27
2018-08-18T11:14:51.122Z,44.59
2018-08-18T11:17:55.273Z,43.07
2018-08-18T11:20:58.935Z,43.24
2018-08-18T11:24:07.361Z,44.09
2018-08-18T11:27:11.166Z,44.91
2018-08-18T11:30:14.832Z,45.02
2018-08-18T11:33:34.936Z,44.98
2018-08-18T11:36:43.752Z,44.47
2018-08-18T11:39:49.426Z,44.37
2018-08-18T11:42:56.347Z,45.40
2018-08-18T11:46:00.016Z,44.82
2018-08-18T11:49:03.848Z,43.27
2018-08-18T11:52:07.693Z,44.41
2018-08-18T11:55:11.370Z,43.78
2018-08-18T11:58:16.759Z,43.63
2018-08-18T12:01:24.613Z,44.04
2018-08-18T12:04:30.237Z,43.88
2018-08-18T12:07:33.902Z,44.57
2018-08-18T12:10:40.766Z,44.11
2018-08-18T12:13:44.522Z,42.96
2018-08-18T12:16:48.972Z,44.29
2018-08-18T12:19:57.465Z,42.81
2018-08-18T12:23:01.192Z,42.96
2018-08-18T12:26:11.528Z,42.50
2018-08-18T12:29:15.267Z,42.02
2018-08-18T12:32:24.027Z,41.63
2018-08-18T12:35:31.611Z,41.44
2018-08-18T12:38:35.508Z,41.95
2018-08-18T12:41:39.267Z,41.75
2018-08-18T12:44:43.792Z,41.93
2018-08-18T12:48:10.016Z,42.36
2018-08-18T12:51:14.993Z,40.52
2018-08-18T12:54:18.758Z,40.22
2018-08-18T12:57:33.541Z,41.25
2018-08-18T13:00:37.274Z,40.72
2018-08-18T13:03:41.012Z,41.12
2018-08-18T13:06:47.264Z,41.31
2018-08-18T13:09:59.504Z,40.58
2018-08-18T13:13:03.254Z,39.75
2018-08-18T13:16:06.988Z,40.01
2018-08-18T13:19:12.009Z,40.63
2018-08-18T13:22:15.906Z,41.57
2018-08-18T13:25:19.672Z,40.62
2018-08-18T13:28:23.546Z,40.15
2018-08-18T13:31:33.797Z,41.71
2018-08-18T13:34:37.508Z,40.54
2018-08-18T13:37:41.268Z,39.77
2018-08-18T13:40:44.948Z,39.95
2018-08-18T13:43:48.690Z,39.90
2018-08-18T13:46:52.554Z,40.15
2018-08-18T13:50:01.312Z,38.99
2018-08-18T13:53:05.083Z,39.48
2018-08-18T13:56:08.934Z,40.06
2018-08-18T13:59:12.629Z,39.94
2018-08-18T14:02:16.359Z,38.85
2018-08-18T14:05:26.083Z,39.79
2018-08-18T14:08:29.963Z,39.29
2018-08-18T14:11:33.684Z,38.80
2018-08-18T14:14:37.374Z,39.35
2018-08-18T14:17:41.733Z,38.52
2018-08-18T14:20:59.019Z,37.84
2018-08-18T14:24:02.784Z,37.00
2018-08-18T14:27:13.078Z,38.19
2018-08-18T14:30:16.818Z,36.48
2018-08-18T14:33:20.595Z,37.39
2018-08-18T14:36:24.654Z,37.81
2018-08-18T14:39:37.223Z,38.12
2018-08-18T14:42:40.859Z,38.40
2018-08-18T14:45:44.567Z,37.51
2018-08-18T14:48:48.248Z,37.07
2018-08-18T14:51:52.025Z,37.50
2018-08-18T14:54:55.641Z,37.56
2018-08-18T14:58:03.496Z,37.70
2018-08-18T15:01:12.260Z,37.32
2018-08-18T15:04:15.872Z,36.98
2018-08-18T15:07:19.541Z,37.64
2018-08-18T15:10:34.250Z,37.17
2018-08-18T15:13:38.090Z,37.77
2018-08-18T15:16:41.823Z,37.95
2018-08-18T15:19:45.565Z,38.13
2018-08-18T15:22:49.279Z,37.81
2018-08-18T15:25:52.933Z,37.94
2018-08-18T15:28:56.813Z,37.72
2018-08-18T15:32:00.556Z,37.16
2018-08-18T15:35:04.305Z,37.61
2018-08-18T15:38:09.330Z,37.61
2018-08-18T15:41:13.303Z,38.35
2018-08-18T15:44:16.975Z,37.48
2018-08-18T15:47:20.647Z,38.25
2018-08-18T15:50:25.079Z,38.26
2018-08-18T15:53:52.623Z,38.73
2018-08-18T15:56:56.312Z,39.11
2018-08-18T15:59:59.997Z,39.07
2018-08-18T16:03:03.876Z,38.96
2018-08-18T16:06:07.742Z,38.99
2018-08-18T16:09:11.492Z,39.09
2018-08-18T16:12:15.208Z,39.05
2018-08-18T16:15:21.257Z,39.06
2018-08-18T16:18:24.993Z,38.43
2018-08-18T16:21:29.699Z,38.86
2018-08-18T16:24:37.396Z,39.10
2018-08-18T16:27:41.118Z,40.43
2018-08-18T16:30:44.897Z,40.72
2018-08-18T16:33:51.318Z,41.42
2018-08-18T16:36:55.029Z,40.27
2018-08-18T16:39:58.788Z,40.70
2018-08-18T16:43:04.663Z,40.68
2018-08-18T16:46:20.271Z,40.44
2018-08-18T16:49:23.979Z,41.86
2018-08-18T16:52:27.672Z,40.81
2018-08-18T16:55:34.269Z,40.02
2018-08-18T16:58:38.124Z,40.78
2018-08-18T17:01:41.808Z,39.73
2018-08-18T17:04:46.300Z,40.13
2018-08-18T17:07:49.980Z,40.04
2018-08-18T17:10:53.761Z,41.04
2018-08-18T17:13:59.421Z,41.44
2018-08-18T17:17:03.134Z,41.72
2018-08-18T17:20:08.119Z,42.15
2018-08-18T17:23:11.906Z,42.91
2018-08-18T17:26:15.650Z,43.38
2018-08-18T17:29:19.281Z,43.67
2018-08-18T17:32:25.506Z,43.98
2018-08-18T17:35:29.230Z,44.58
2018-08-18T17:38:33.011Z,44.79
2018-08-18T17:41:36.749Z,45.80
2018-08-18T17:44:40.403Z,46.13
2018-08-18T17:47:51.195Z,46.51
2018-08-18T17:50:55.578Z,46.44
2018-08-18T17:53:59.451Z,46.92
2018-08-18T17:57:03.601Z,46.28
2018-08-18T18:00:14.439Z,46.85
2018-08-18T18:03:18.184Z,47.46
2018-08-18T18:06:23.359Z,47.06
2018-08-18T18:09:29.712Z,47.58
2018-08-18T18:12:34.722Z,48.87
2018-08-18T18:15:39.438Z,48.13
2018-08-18T18:18:46.331Z,48.40
2018-08-18T18:21:49.995Z,48.19
2018-08-18T18:24:53.731Z,50.80
2018-08-18T18:27:57.680Z,50.74
2018-08-18T18:31:01.391Z,49.44
2018-08-18T18:34:05.264Z,49.97
2018-08-18T18:37:09.082Z,50.32
2018-08-18T18:40:12.983Z,49.69
2018-08-18T18:43:16.706Z,50.48
2018-08-18T18:46:20.366Z,50.00
2018-08-18T18:49:30.734Z,50.18
2018-08-18T18:52:34.811Z,51.41
2018-08-18T18:55:44.409Z,51.80
2018-08-18T18:58:48.161Z,52.07
2018-08-18T19:01:51.885Z,53.69
2018-08-18T19:04:55.817Z,53.09
2018-08-18T19:08:01.837Z,53.95
2018-08-18T19:11:05.656Z,52.39
2018-08-18T19:14:09.407Z,52.99
2018-08-18T19:17:13.123Z,53.51
2018-08-18T19:20:23.277Z,54.21
2018-08-18T19:23:27.037Z,54.83
2018-08-18T19:26:40.998Z,54.39
2018-08-18T19:29:44.802Z,55.15
2018-08-18T19:32:49.924Z,56.10
2018-08-18T19:35:54.604Z,57.15
2018-08-18T19:38:58.381Z,57.89
2018-08-18T19:42:08.555Z,58.75
2018-08-18T19:45:12.361Z,59.58
2018-08-18T19:48:20.612Z,60.39
2018-08-18T19:51:24.337Z,60.76
2018-08-18T19:54:28.000Z,61.19
2018-08-18T19:57:36.686Z,61.87
2018-08-18T20:00:40.376Z,63.00
2018-08-18T20:03:44.112Z,63.50
2018-08-18T20:06:47.918Z,64.48
2018-08-18T20:09:51.548Z,65.72
2018-08-18T20:12:55.342Z,65.58
2018-08-18T20:16:03.421Z,66.13
2018-08-18T20:19:07.150Z,66.52
2018-08-18T20:22:15.618Z,67.17
2018-08-18T20:25:19.380Z,67.87
2018-08-18T20:28:23.029Z,67.54
2018-08-18T20:31:26.751Z,67.88
2018-08-18T20:34:30.579Z,67.79
2018-08-18T20:37:34.233Z,67.49
2018-08-18T20:40:38.027Z,67.70
2018-08-18T20:43:44.005Z,68.43
2018-08-18T20:46:47.647Z,68.50
2018-08-18T20:49:51.328Z,69.18
2018-08-18T20:52:59.263Z,69.66
2018-08-18T20:56:03.606Z,69.98
2018-08-18T20:59:08.061Z,68.60
2018-08-18T21:02:11.782Z,67.40
2018-08-18T21:05:15.472Z,66.67
2018-08-18T21:08:19.651Z,66.38
2018-08-18T21:11:23.367Z,66.58
2018-08-18T21:14:29.359Z,66.48
2018-08-18T21:17:33.017Z,65.89
2018-08-18T21:20:36.741Z,66.77
2018-08-18T21:23:40.476Z,66.35
2018-08-18T21:26:45.392Z,66.54
2018-08-18T21:29:49.031Z,67.18
2018-08-18T21:32:52.736Z,67.46
2018-08-18T21:35:56.477Z,67.56
2018-08-18T21:39:01.907Z,67.93
2018-08-18T21:42:06.054Z,68.95
2018-08-18T21:45:11.659Z,69.57
2018-08-18T21:48:15.214Z,70.60
2018-08-18T21:51:21.975Z,70.63
2018-08-18T21:54:26.491Z,70.90
2018-08-18T21:57:30.925Z,71.36
2018-08-18T22:00:39.944Z,71.18
2018-08-18T22:03:43.702Z,71.65
2018-08-18T22:06:47.400Z,72.45
2018-08-18T22:09:51.133Z,72.47
2018-08-18T22:12:54.892Z,73.57
2018-08-18T22:15:58.611Z,73.83
2018-08-18T22:19:03.819Z,73.74
2018-08-18T22:22:08.535Z,73.82
2018-08-18T22:25:12.476Z,74.55
2018-08-18T22:28:16.027Z,74.67
2018-08-18T22:31:19.684Z,74.84
2018-08-18T22:34:23.468Z,74.84
2018-08-18T22:37:27.244Z,74.86
2018-08-18T22:40:30.869Z,74.51
2018-08-18T22:43:35.789Z,74.75
2018-08-18T22:46:39.450Z,75.46
2018-08-18T22:49:43.083Z,74.94
2018-08-18T22:52:49.234Z,75.46
2018-08-18T22:55:52.859Z,75.62
2018-08-18T22:59:03.200Z,75.84
2018-08-18T23:02:06.860Z,76.62
2018-08-18T23:05:10.659Z,76.77
2018-08-18T23:08:14.255Z,76.36
2018-08-18T23:11:17.948Z,76.23
2018-08-18T23:14:21.589Z,75.84
2018-08-18T23:17:25.224Z,75.94
2018-08-18T23:20:28.953Z,76.60
2018-08-18T23:23:32.679Z,76.74
2018-08-18T23:26:36.325Z,76.86
2018-08-18T23:29:39.945Z,77.68
2018-08-18T23:32:43.695Z,77.71
2018-08-18T23:35:47.461Z,77.93
2018-08-18T23:38:56.343Z,78.31
2018-08-18T23:42:11.005Z,78.48
2018-08-18T23:45:14.688Z,77.75
2018-08-18T23:48:18.380Z,78.07
2018-08-18T23:51:28.333Z,78.45
2018-08-18T23:54:32.974Z,78.28
2018-08-18T23:57:36.554Z,78.35
