createdAt,value
2019-01-26T00:01:55.587Z,17.13
2019-01-26T00:04:25.491Z,18.77
2019-01-26T00:06:55.186Z,15.07
2019-01-26T00:09:24.888Z,18.50
2019-01-26T00:11:54.859Z,19.63
2019-01-26T00:14:24.519Z,18.77
2019-01-26T00:16:54.421Z,18.10
2019-01-26T00:19:24.183Z,14.30
2019-01-26T00:21:53.957Z,16.50
2019-01-26T00:24:23.668Z,17.57
2019-01-26T00:26:53.504Z,18.80
2019-01-26T00:29:23.325Z,18.60
2019-01-26T00:31:53.121Z,16.50
2019-01-26T00:34:22.937Z,19.43
2019-01-26T00:36:52.517Z,16.23
2019-01-26T00:39:22.126Z,16.30
2019-01-26T00:41:51.835Z,15.67
2019-01-26T00:44:21.632Z,15.43
2019-01-26T00:46:51.286Z,15.23
2019-01-26T00:49:21.191Z,16.37
2019-01-26T00:51:50.897Z,19.17
2019-01-26T00:54:20.571Z,16.87
2019-01-26T00:56:50.365Z,14.87
2019-01-26T00:59:20.159Z,16.03
2019-01-26T01:01:49.897Z,16.27
2019-01-26T01:04:19.587Z,16.63
2019-01-26T01:06:49.327Z,14.53
2019-01-26T01:09:19.105Z,17.47
2019-01-26T01:11:48.677Z,16.17
2019-01-26T01:14:18.224Z,17.00
2019-01-26T01:16:47.953Z,15.90
2019-01-26T01:19:17.546Z,16.37
2019-01-26T01:21:47.360Z,16.20
2019-01-26T01:24:17.072Z,17.10
2019-01-26T01:26:46.741Z,16.27
2019-01-26T01:29:16.411Z,15.90
2019-01-26T01:31:46.210Z,17.10
2019-01-26T01:34:15.959Z,15.00
2019-01-26T01:36:45.640Z,15.80
2019-01-26T01:39:15.236Z,15.73
2019-01-26T01:41:44.811Z,15.53
2019-01-26T01:44:14.613Z,16.00
2019-01-26T01:46:44.444Z,13.60
2019-01-26T01:49:13.985Z,16.07
2019-01-26T01:51:43.491Z,15.50
2019-01-26T01:54:13.170Z,14.33
2019-01-26T01:56:42.999Z,16.13
2019-01-26T01:59:12.681Z,15.17
2019-01-26T02:01:42.341Z,16.23
2019-01-26T02:04:12.030Z,15.20
2019-01-26T02:06:41.768Z,15.30
2019-01-26T02:09:11.462Z,16.13
2019-01-26T02:11:41.350Z,14.90
2019-01-26T02:14:10.956Z,14.90
2019-01-26T02:16:40.552Z,14.77
2019-01-26T02:19:10.178Z,12.27
2019-01-26T02:21:39.789Z,14.03
2019-01-26T02:24:09.429Z,12.83
2019-01-26T02:26:39.301Z,14.10
2019-01-26T02:29:09.084Z,14.70
2019-01-26T02:31:38.756Z,13.17
2019-01-26T02:34:08.478Z,15.63
2019-01-26T02:36:38.300Z,15.23
2019-01-26T02:39:08.734Z,14.97
2019-01-26T02:41:38.400Z,14.30
2019-01-26T02:44:08.050Z,15.30
2019-01-26T02:46:37.643Z,15.47
2019-01-26T02:49:07.308Z,14.53
2019-01-26T02:51:37.122Z,14.97
2019-01-26T02:54:06.932Z,16.03
2019-01-26T02:56:36.617Z,15.23
2019-01-26T02:59:06.216Z,13.57
2019-01-26T03:01:36.091Z,14.63
2019-01-26T03:04:06.069Z,14.97
2019-01-26T03:06:35.997Z,15.47
2019-01-26T03:09:09.044Z,14.40
2019-01-26T03:11:38.612Z,15.43
2019-01-26T03:14:08.205Z,15.30
2019-01-26T03:16:37.943Z,14.77
2019-01-26T03:19:07.581Z,11.70
2019-01-26T03:21:37.307Z,16.27
2019-01-26T03:24:07.081Z,15.40
2019-01-26T03:26:36.730Z,15.97
2019-01-26T03:29:06.441Z,16.57
2019-01-26T03:31:35.968Z,14.77
2019-01-26T03:34:05.657Z,15.47
2019-01-26T03:36:35.498Z,14.27
2019-01-26T03:39:08.621Z,15.93
2019-01-26T03:41:38.314Z,15.13
2019-01-26T03:44:08.082Z,16.23
2019-01-26T03:46:37.837Z,14.43
2019-01-26T03:49:07.693Z,15.80
2019-01-26T03:51:37.481Z,16.17
2019-01-26T03:54:07.037Z,15.43
2019-01-26T03:56:36.698Z,15.97
2019-01-26T03:59:06.280Z,15.40
2019-01-26T04:01:35.810Z,18.17
2019-01-26T04:04:05.438Z,15.57
2019-01-26T04:06:34.963Z,16.27
2019-01-26T04:09:08.490Z,15.73
2019-01-26T04:11:38.166Z,18.67
2019-01-26T04:14:07.849Z,16.03
2019-01-26T04:16:37.594Z,14.53
2019-01-26T04:19:07.387Z,15.43
2019-01-26T04:21:37.103Z,16.03
2019-01-26T04:24:06.933Z,16.97
2019-01-26T04:26:36.710Z,16.13
2019-01-26T04:29:06.441Z,17.20
2019-01-26T04:31:37.068Z,14.83
2019-01-26T04:34:06.724Z,17.87
2019-01-26T04:36:36.526Z,17.03
2019-01-26T04:39:08.843Z,16.23
2019-01-26T04:41:38.721Z,16.67
2019-01-26T04:44:08.497Z,17.07
2019-01-26T04:46:38.329Z,18.13
2019-01-26T04:49:08.067Z,15.53
2019-01-26T04:51:37.897Z,16.23
2019-01-26T04:54:07.756Z,18.30
2019-01-26T04:56:37.494Z,18.67
2019-01-26T04:59:07.274Z,16.63
2019-01-26T05:01:37.181Z,17.47
2019-01-26T05:04:06.972Z,17.90
2019-01-26T05:06:36.831Z,18.63
2019-01-26T05:09:08.693Z,16.60
2019-01-26T05:11:38.447Z,19.37
2019-01-26T05:14:08.235Z,18.43
2019-01-26T05:16:38.042Z,15.57
2019-01-26T05:19:07.802Z,19.33
2019-01-26T05:21:37.528Z,18.47
2019-01-26T05:24:07.124Z,17.17
2019-01-26T05:26:36.789Z,19.00
2019-01-26T05:29:06.352Z,17.10
2019-01-26T05:31:36.033Z,18.37
2019-01-26T05:34:05.965Z,18.33
2019-01-26T05:36:35.823Z,18.27
2019-01-26T05:39:08.579Z,18.77
2019-01-26T05:41:38.438Z,18.23
2019-01-26T05:44:08.163Z,18.00
2019-01-26T05:46:37.888Z,16.40
2019-01-26T05:49:07.659Z,15.20
2019-01-26T05:51:37.484Z,17.23
2019-01-26T05:54:07.254Z,16.57
2019-01-26T05:56:36.902Z,16.80
2019-01-26T05:59:06.650Z,15.53
2019-01-26T06:01:36.398Z,17.13
2019-01-26T06:04:06.040Z,17.03
2019-01-26T06:06:36.142Z,15.10
2019-01-26T06:09:08.789Z,15.63
2019-01-26T06:11:38.536Z,16.60
2019-01-26T06:14:09.458Z,16.83
2019-01-26T06:16:39.272Z,16.70
2019-01-26T06:19:09.370Z,15.07
2019-01-26T06:21:39.178Z,16.00
2019-01-26T06:24:09.037Z,16.47
2019-01-26T06:26:38.911Z,18.90
2019-01-26T06:29:08.696Z,16.50
2019-01-26T06:31:38.520Z,15.83
2019-01-26T06:34:08.204Z,16.33
2019-01-26T06:36:38.019Z,15.93
2019-01-26T06:39:08.470Z,16.97
2019-01-26T06:41:38.095Z,17.53
2019-01-26T06:44:07.763Z,17.90
2019-01-26T06:46:37.409Z,15.90
2019-01-26T06:49:07.196Z,16.50
2019-01-26T06:51:38.487Z,15.53
2019-01-26T06:54:08.041Z,15.73
2019-01-26T06:56:37.775Z,16.83
2019-01-26T06:59:07.415Z,15.93
2019-01-26T07:01:37.017Z,14.87
2019-01-26T07:04:08.331Z,17.63
2019-01-26T07:06:43.238Z,15.57
2019-01-26T07:09:12.935Z,16.20
2019-01-26T07:11:42.635Z,14.63
2019-01-26T07:14:13.348Z,16.83
2019-01-26T07:16:43.129Z,18.47
2019-01-26T07:19:12.661Z,18.77
2019-01-26T07:21:42.335Z,16.60
2019-01-26T07:24:12.037Z,17.20
2019-01-26T07:26:41.749Z,14.73
2019-01-26T07:29:11.396Z,15.80
2019-01-26T07:31:41.161Z,16.43
2019-01-26T07:34:11.017Z,15.67
2019-01-26T07:36:40.875Z,15.83
2019-01-26T07:39:10.922Z,15.17
2019-01-26T07:41:40.603Z,14.70
2019-01-26T07:44:10.239Z,17.47
2019-01-26T07:46:40.031Z,15.37
2019-01-26T07:49:09.929Z,14.97
2019-01-26T07:51:39.777Z,15.47
2019-01-26T07:54:09.529Z,15.13
2019-01-26T07:56:39.228Z,14.20
2019-01-26T07:59:08.912Z,13.17
2019-01-26T08:01:38.568Z,14.60
2019-01-26T08:04:08.135Z,15.40
2019-01-26T08:06:37.808Z,14.63
2019-01-26T08:09:09.340Z,12.07
2019-01-26T08:11:38.857Z,11.30
2019-01-26T08:14:10.016Z,12.20
2019-01-26T08:16:39.641Z,12.90
2019-01-26T08:19:09.153Z,10.43
2019-01-26T08:21:38.729Z,11.87
2019-01-26T08:24:08.299Z,10.47
2019-01-26T08:26:37.886Z,10.87
2019-01-26T08:29:07.614Z,10.90
2019-01-26T08:31:37.126Z,12.20
2019-01-26T08:34:07.234Z,11.73
2019-01-26T08:36:36.857Z,11.57
2019-01-26T08:39:08.129Z,10.73
2019-01-26T08:41:37.689Z,11.53
2019-01-26T08:44:07.432Z,11.97
2019-01-26T08:46:37.008Z,9.27
2019-01-26T08:49:06.466Z,9.63
2019-01-26T08:51:36.036Z,11.27
2019-01-26T08:54:05.453Z,9.80
2019-01-26T08:56:34.982Z,9.53
2019-01-26T08:59:04.647Z,10.47
2019-01-26T09:05:17.917Z,9.20
2019-01-26T09:07:47.664Z,10.27
2019-01-26T09:10:17.495Z,10.80
2019-01-26T09:12:47.322Z,11.93
2019-01-26T09:15:16.990Z,9.93
2019-01-26T09:17:46.532Z,11.53
2019-01-26T09:20:17.235Z,12.20
2019-01-26T09:22:47.291Z,12.30
2019-01-26T09:25:20.903Z,11.70
2019-01-26T09:27:50.853Z,12.13
2019-01-26T09:30:20.579Z,12.37
2019-01-26T09:32:50.226Z,13.47
2019-01-26T09:35:19.827Z,14.37
2019-01-26T09:37:51.793Z,13.57
2019-01-26T09:40:21.239Z,14.30
2019-01-26T09:42:50.758Z,16.67
2019-01-26T09:45:20.266Z,14.90
2019-01-26T09:47:49.670Z,15.43
2019-01-26T09:50:20.954Z,14.33
2019-01-26T09:52:50.680Z,14.70
2019-01-26T09:55:20.139Z,13.27
2019-01-26T09:57:49.703Z,15.20
2019-01-26T10:00:19.408Z,15.13
2019-01-26T10:02:48.949Z,17.57
2019-01-26T10:05:18.455Z,14.03
2019-01-26T10:07:48.384Z,15.07
2019-01-26T10:10:19.603Z,17.00
2019-01-26T10:12:49.120Z,15.90
2019-01-26T10:15:21.945Z,14.90
2019-01-26T10:17:51.603Z,14.83
2019-01-26T10:20:23.581Z,14.73
2019-01-26T10:22:53.148Z,14.17
2019-01-26T10:25:22.557Z,14.23
2019-01-26T10:27:52.027Z,14.53
2019-01-26T10:30:32.821Z,14.70
2019-01-26T10:33:03.575Z,15.17
2019-01-26T10:36:01.127Z,13.77
2019-01-26T10:38:32.679Z,14.17
2019-01-26T10:41:27.415Z,12.83
2019-01-26T10:43:56.993Z,14.80
2019-01-26T10:46:26.549Z,13.07
2019-01-26T10:49:00.617Z,14.00
2019-01-26T10:51:30.620Z,12.20
2019-01-26T10:54:02.981Z,13.77
2019-01-26T10:56:32.501Z,12.13
2019-01-26T10:59:05.454Z,14.63
2019-01-26T11:01:34.931Z,14.67
2019-01-26T11:04:04.503Z,13.80
2019-01-26T11:06:40.283Z,13.97
2019-01-26T11:09:12.011Z,13.40
2019-01-26T11:11:41.641Z,14.03
2019-01-26T11:14:11.164Z,13.57
2019-01-26T11:16:40.661Z,13.43
2019-01-26T11:19:10.193Z,13.40
2019-01-26T11:21:40.876Z,13.43
2019-01-26T11:24:10.619Z,12.33
2019-01-26T11:26:40.083Z,12.43
2019-01-26T11:29:09.835Z,11.93
2019-01-26T11:31:39.846Z,13.60
2019-01-26T11:34:09.304Z,12.87
2019-01-26T11:36:38.762Z,11.37
2019-01-26T11:39:12.292Z,12.73
2019-01-26T11:41:41.744Z,11.40
2019-01-26T11:44:11.264Z,14.40
2019-01-26T11:47:06.330Z,14.00
2019-01-26T11:49:36.048Z,13.30
2019-01-26T11:52:07.826Z,12.70
2019-01-26T11:54:59.240Z,13.37
2019-01-26T11:57:37.716Z,13.20
2019-01-26T12:00:51.437Z,13.03
2019-01-26T12:03:43.814Z,11.97
2019-01-26T12:06:20.901Z,12.13
2019-01-26T12:08:50.588Z,11.63
2019-01-26T12:11:23.960Z,11.67
2019-01-26T12:13:53.701Z,10.03
2019-01-26T12:16:27.052Z,11.93
2019-01-26T12:18:54.678Z,11.13
2019-01-26T12:21:24.378Z,11.13
2019-01-26T12:23:59.604Z,10.90
2019-01-26T12:26:29.237Z,10.27
2019-01-26T12:28:58.773Z,8.20
2019-01-26T12:31:37.156Z,9.60
2019-01-26T12:34:06.737Z,10.50
2019-01-26T12:36:37.795Z,11.57
2019-01-26T12:39:10.596Z,11.27
2019-01-26T12:41:40.291Z,10.93
2019-01-26T12:44:09.866Z,11.17
2019-01-26T12:46:39.375Z,11.03
2019-01-26T12:49:08.763Z,12.80
2019-01-26T12:51:39.464Z,11.93
2019-01-26T12:54:08.926Z,13.23
2019-01-26T12:56:38.455Z,12.87
2019-01-26T12:59:08.087Z,12.70
2019-01-26T13:01:42.020Z,11.20
2019-01-26T13:04:11.667Z,11.40
2019-01-26T13:06:41.471Z,12.30
2019-01-26T13:09:11.511Z,12.77
2019-01-26T13:11:42.910Z,10.97
2019-01-26T13:14:12.391Z,11.70
2019-01-26T13:16:43.533Z,12.00
2019-01-26T13:19:13.051Z,8.77
2019-01-26T13:21:42.595Z,10.67
2019-01-26T13:24:13.309Z,11.77
2019-01-26T13:26:42.871Z,10.63
2019-01-26T13:29:12.388Z,9.60
2019-01-26T13:31:41.884Z,9.03
2019-01-26T13:34:11.321Z,10.00
2019-01-26T13:36:42.057Z,7.57
2019-01-26T13:39:11.640Z,9.07
2019-01-26T13:41:41.024Z,8.20
2019-01-26T13:44:10.398Z,8.37
2019-01-26T13:46:43.873Z,8.17
2019-01-26T13:49:13.602Z,8.80
2019-01-26T13:51:43.158Z,7.83
2019-01-26T13:54:12.747Z,7.73
2019-01-26T13:56:42.322Z,8.00
2019-01-26T13:59:12.005Z,7.37
2019-01-26T14:01:41.476Z,7.33
2019-01-26T14:04:10.932Z,8.90
2019-01-26T14:06:40.421Z,8.67
2019-01-26T14:09:10.043Z,8.67
2019-01-26T14:11:39.722Z,8.17
2019-01-26T14:14:09.226Z,8.10
2019-01-26T14:16:38.752Z,7.90
2019-01-26T14:19:08.208Z,7.57
2019-01-26T14:21:37.732Z,6.40
2019-01-26T14:24:09.407Z,8.17
2019-01-26T14:26:38.758Z,6.70
2019-01-26T14:29:11.638Z,6.67
2019-01-26T14:31:41.184Z,5.10
2019-01-26T14:34:10.754Z,5.00
2019-01-26T14:36:40.140Z,5.40
2019-01-26T14:39:10.786Z,4.87
2019-01-26T14:41:43.970Z,5.97
2019-01-26T14:44:13.452Z,5.10
2019-01-26T14:46:42.819Z,5.03
2019-01-26T14:49:12.306Z,5.37
2019-01-26T14:51:41.689Z,4.70
2019-01-26T14:54:11.303Z,5.03
2019-01-26T14:56:40.814Z,4.77
2019-01-26T14:59:10.175Z,5.07
2019-01-26T15:01:39.689Z,4.03
2019-01-26T15:04:09.058Z,5.23
2019-01-26T15:06:40.788Z,4.90
2019-01-26T15:09:10.583Z,4.73
2019-01-26T15:11:40.001Z,4.47
2019-01-26T15:14:09.523Z,4.87
2019-01-26T15:16:39.034Z,4.60
2019-01-26T15:19:08.448Z,4.30
2019-01-26T15:21:37.832Z,4.80
2019-01-26T15:24:10.680Z,4.77
2019-01-26T15:26:40.019Z,3.57
2019-01-26T15:29:10.612Z,5.10
2019-01-26T15:31:40.121Z,5.10
2019-01-26T15:34:09.545Z,5.00
2019-01-26T15:36:38.947Z,4.90
2019-01-26T15:39:09.211Z,5.07
2019-01-26T15:41:38.615Z,5.33
2019-01-26T15:44:13.272Z,5.77
2019-01-26T15:46:42.743Z,5.40
2019-01-26T15:49:12.157Z,5.53
2019-01-26T15:51:41.695Z,4.97
2019-01-26T15:54:11.099Z,5.10
2019-01-26T15:56:42.433Z,6.33
2019-01-26T15:59:12.539Z,5.37
2019-01-26T16:01:47.995Z,6.13
2019-01-26T16:04:17.461Z,5.53
2019-01-26T16:06:46.947Z,5.87
2019-01-26T16:09:16.327Z,6.63
2019-01-26T16:11:45.710Z,6.20
2019-01-26T16:14:15.405Z,5.33
2019-01-26T16:16:49.214Z,6.13
2019-01-26T16:19:18.858Z,5.67
2019-01-26T16:21:48.674Z,7.63
2019-01-26T16:24:18.314Z,6.43
2019-01-26T16:26:47.938Z,7.53
2019-01-26T16:29:17.674Z,6.40
2019-01-26T16:31:47.494Z,8.33
2019-01-26T16:34:17.263Z,8.47
2019-01-26T16:36:47.023Z,8.60
2019-01-26T16:39:16.851Z,7.30
2019-01-26T16:41:46.730Z,8.67
2019-01-26T16:44:18.051Z,8.60
2019-01-26T16:46:47.813Z,9.57
2019-01-26T16:49:17.479Z,8.33
2019-01-26T16:51:53.173Z,8.50
2019-01-26T16:54:22.932Z,9.73
2019-01-26T16:56:52.780Z,9.93
2019-01-26T16:59:22.604Z,8.80
2019-01-26T17:01:52.213Z,9.60
2019-01-26T17:04:21.963Z,10.20
2019-01-26T17:06:54.773Z,8.83
2019-01-26T17:09:24.473Z,8.77
2019-01-26T17:11:56.447Z,7.67
2019-01-26T17:14:26.298Z,7.30
2019-01-26T17:16:59.075Z,8.40
2019-01-26T17:19:29.206Z,7.23
2019-01-26T17:22:01.864Z,8.30
2019-01-26T17:24:31.642Z,8.67
2019-01-26T17:27:01.403Z,7.33
2019-01-26T17:29:31.310Z,8.87
2019-01-26T17:32:01.034Z,8.17
2019-01-26T17:34:32.159Z,10.37
2019-01-26T17:37:01.960Z,9.70
2019-01-26T17:39:31.638Z,8.87
2019-01-26T17:42:01.466Z,10.23
2019-01-26T17:44:31.296Z,8.00
2019-01-26T17:47:01.019Z,10.20
2019-01-26T17:49:33.434Z,8.90
2019-01-26T17:52:03.432Z,8.83
2019-01-26T17:54:32.916Z,9.53
2019-01-26T17:57:02.622Z,9.80
2019-01-26T17:59:32.305Z,10.00
2019-01-26T18:02:02.977Z,10.97
2019-01-26T18:04:32.677Z,9.97
2019-01-26T18:07:02.404Z,13.27
2019-01-26T18:09:32.002Z,10.47
2019-01-26T18:12:01.606Z,9.87
2019-01-26T18:14:31.372Z,11.03
2019-01-26T18:17:01.019Z,8.33
2019-01-26T18:19:31.901Z,12.00
2019-01-26T18:22:01.554Z,12.07
2019-01-26T18:24:31.285Z,11.77
2019-01-26T18:27:01.073Z,12.50
2019-01-26T18:29:30.760Z,11.47
2019-01-26T18:32:00.431Z,12.17
2019-01-26T18:34:30.190Z,13.33
2019-01-26T18:37:02.918Z,13.23
2019-01-26T18:39:33.006Z,11.40
2019-01-26T18:42:02.590Z,14.87
2019-01-26T18:44:32.726Z,13.80
2019-01-26T18:54:55.936Z,12.63
2019-01-26T18:57:25.642Z,13.50
2019-01-26T19:00:00.441Z,14.23
2019-01-26T19:02:30.133Z,13.60
2019-01-26T19:05:04.194Z,13.43
2019-01-26T19:07:33.977Z,11.57
2019-01-26T19:10:04.053Z,11.77
2019-01-26T19:12:33.787Z,11.03
2019-01-26T19:15:09.305Z,11.57
2019-01-26T19:17:38.939Z,12.73
2019-01-26T19:20:09.831Z,12.57
2019-01-26T19:22:39.617Z,11.20
2019-01-26T19:25:11.886Z,12.23
2019-01-26T19:27:42.228Z,12.13
2019-01-26T19:30:14.112Z,13.07
2019-01-26T19:32:43.938Z,10.93
2019-01-26T19:35:15.301Z,12.83
2019-01-26T19:37:44.990Z,14.10
2019-01-26T19:40:19.338Z,12.47
2019-01-26T19:42:50.869Z,12.70
2019-01-26T19:45:21.325Z,12.90
2019-01-26T19:47:50.975Z,13.27
2019-01-26T19:50:27.862Z,11.27
2019-01-26T19:52:57.591Z,12.20
2019-01-26T19:55:27.071Z,10.10
2019-01-26T19:57:56.478Z,10.67
2019-01-26T20:00:25.951Z,11.87
2019-01-26T20:02:55.453Z,12.20
2019-01-26T20:05:24.995Z,11.70
2019-01-26T20:07:54.835Z,9.63
2019-01-26T20:10:24.793Z,12.60
2019-01-26T20:12:54.253Z,10.13
2019-01-26T20:15:23.766Z,10.43
2019-01-26T20:17:53.952Z,10.77
2019-01-26T20:20:26.946Z,10.50
2019-01-26T20:22:56.313Z,8.97
2019-01-26T20:25:25.950Z,10.20
2019-01-26T20:27:55.348Z,9.60
2019-01-26T20:30:32.094Z,11.07
2019-01-26T20:33:01.471Z,10.87
2019-01-26T20:35:31.489Z,9.90
2019-01-26T20:38:00.903Z,10.40
2019-01-26T20:40:30.390Z,11.30
2019-01-26T20:43:00.080Z,10.97
2019-01-26T20:45:31.378Z,10.67
2019-01-26T20:48:00.957Z,12.57
2019-01-26T20:50:33.638Z,10.77
2019-01-26T20:53:08.366Z,10.37
2019-01-26T20:55:39.909Z,18.47
2019-01-26T20:58:09.568Z,12.10
2019-01-26T21:00:39.061Z,11.20
2019-01-26T21:03:09.280Z,9.57
2019-01-26T21:05:38.829Z,10.97
2019-01-26T21:08:08.375Z,11.47
2019-01-26T21:10:37.908Z,12.87
2019-01-26T21:13:07.483Z,11.10
2019-01-26T21:15:37.001Z,12.07
2019-01-26T21:18:06.753Z,11.67
2019-01-26T21:20:36.510Z,11.70
2019-01-26T21:23:06.175Z,11.53
2019-01-26T21:25:35.625Z,12.60
2019-01-26T21:28:07.490Z,11.50
2019-01-26T21:30:36.994Z,9.67
2019-01-26T21:33:06.468Z,9.50
2019-01-26T21:35:36.001Z,12.17
2019-01-26T21:38:09.003Z,10.23
2019-01-26T21:40:38.979Z,10.33
2019-01-26T21:43:08.587Z,8.50
2019-01-26T21:45:38.295Z,9.93
2019-01-26T21:48:07.954Z,10.67
2019-01-26T21:50:37.494Z,8.97
2019-01-26T21:53:07.145Z,9.73
2019-01-26T21:55:36.791Z,9.53
2019-01-26T21:58:06.286Z,10.30
2019-01-26T22:00:35.903Z,10.33
2019-01-26T22:03:05.563Z,10.23
2019-01-26T22:05:35.263Z,10.30
2019-01-26T22:08:04.920Z,10.87
2019-01-26T22:10:34.460Z,9.47
2019-01-26T22:13:04.119Z,11.23
2019-01-26T22:15:34.063Z,9.53
2019-01-26T22:21:35.972Z,9.93
2019-01-26T22:24:05.585Z,9.93
2019-01-26T22:26:35.525Z,9.83
2019-01-26T22:29:05.383Z,9.23
2019-01-26T22:37:54.659Z,8.97
2019-01-26T22:40:33.378Z,10.73
2019-01-26T22:43:03.029Z,9.90
2019-01-26T22:45:32.679Z,10.50
2019-01-26T22:48:02.256Z,9.87
2019-01-26T22:50:31.996Z,10.27
2019-01-26T22:53:01.440Z,10.47
2019-01-26T22:55:31.478Z,11.10
2019-01-26T22:58:01.160Z,10.53
2019-01-26T23:01:01.590Z,10.50
2019-01-26T23:03:55.475Z,11.13
2019-01-26T23:07:18.501Z,10.87
2019-01-26T23:10:35.502Z,10.57
2019-01-26T23:13:27.701Z,12.20
2019-01-26T23:16:32.117Z,10.83
2019-01-26T23:19:25.890Z,10.40
2019-01-26T23:22:35.312Z,9.37
2019-01-26T23:25:20.782Z,12.53
2019-01-26T23:28:23.909Z,8.40
2019-01-26T23:31:11.654Z,10.33
2019-01-26T23:33:41.249Z,8.53
2019-01-26T23:36:10.951Z,9.97
2019-01-26T23:38:40.603Z,10.30
2019-01-26T23:41:10.198Z,9.97
2019-01-26T23:43:39.819Z,10.03
2019-01-26T23:46:09.532Z,10.33
2019-01-26T23:48:39.283Z,9.37
2019-01-26T23:51:09.554Z,10.83
2019-01-26T23:53:39.802Z,10.43
2019-01-26T23:56:09.386Z,10.50
2019-01-26T23:58:39.120Z,10.47
