createdAt,value
2023-04-03T00:00:01.923Z,98020.78
2023-04-03T00:01:05.418Z,98016.88
2023-04-03T00:02:09.876Z,98019.22
2023-04-03T00:03:12.881Z,98017.41
2023-04-03T00:04:15.843Z,98011.44
2023-04-03T00:05:18.631Z,98015.06
2023-04-03T00:06:21.982Z,98019.47
2023-04-03T00:07:24.785Z,98012.50
2023-04-03T00:08:27.730Z,98024.19
2023-04-03T00:09:30.526Z,98018.19
2023-04-03T00:10:33.309Z,98019.78
2023-04-03T00:11:36.175Z,98019.53
2023-04-03T00:12:39.166Z,98019.53
2023-04-03T00:13:42.430Z,98016.66
2023-04-03T00:14:45.093Z,98016.66
2023-04-03T00:15:47.976Z,98020.03
2023-04-03T00:16:51.417Z,98020.03
2023-04-03T00:17:54.447Z,98022.13
2023-04-03T00:18:57.265Z,98020.56
2023-04-03T00:20:00.547Z,98019.78
2023-04-03T00:21:03.933Z,98019.53
2023-04-03T00:22:06.699Z,98025.22
2023-04-03T00:23:09.599Z,98023.16
2023-04-03T00:24:12.384Z,98024.97
2023-04-03T00:25:15.036Z,98023.94
2023-04-03T00:26:17.986Z,98024.19
2023-04-03T00:27:20.746Z,98029.91
2023-04-03T00:28:23.628Z,98030.66
2023-04-03T00:29:26.477Z,98026.75
2023-04-03T00:30:29.427Z,98026.25
2023-04-03T00:31:32.457Z,98026.00
2023-04-03T00:32:36.189Z,98027.81
2023-04-03T00:33:39.226Z,98017.66
2023-04-03T00:34:41.931Z,98020.53
2023-04-03T00:35:44.823Z,98024.97
2023-04-03T00:36:47.967Z,98030.94
2023-04-03T00:37:54.737Z,98025.22
2023-04-03T00:38:57.657Z,98028.88
2023-04-03T00:40:00.656Z,98036.13
2023-04-03T00:41:03.942Z,98029.91
2023-04-03T00:42:06.984Z,98033.03
2023-04-03T00:43:24.760Z,98037.41
2023-04-03T00:44:36.106Z,98036.91
2023-04-03T00:45:41.495Z,98035.37
2023-04-03T00:46:44.392Z,98031.72
2023-04-03T00:47:47.170Z,98038.72
2023-04-03T00:48:50.757Z,98033.78
2023-04-03T00:49:54.958Z,98028.34
2023-04-03T00:50:58.813Z,98034.06
2023-04-03T00:52:01.503Z,98037.94
2023-04-03T00:53:06.057Z,98034.06
2023-04-03T00:54:09.748Z,98035.34
2023-04-03T00:55:12.828Z,98039.22
2023-04-03T00:56:19.615Z,98040.25
2023-04-03T00:57:23.592Z,98039.72
2023-04-03T00:58:41.138Z,98039.72
2023-04-03T00:59:50.017Z,98048.31
2023-04-03T01:00:59.072Z,98046.25
2023-04-03T01:02:02.100Z,98041.59
2023-04-03T01:03:05.088Z,98048.59
2023-04-03T01:04:28.225Z,98044.72
2023-04-03T01:05:31.322Z,98041.06
2023-04-03T01:06:38.428Z,98041.84
2023-04-03T01:07:41.743Z,98040.53
2023-04-03T01:08:47.952Z,98040.78
2023-04-03T01:09:57.573Z,98035.34
2023-04-03T01:11:00.621Z,98042.13
2023-04-03T01:12:23.604Z,98044.97
2023-04-03T01:13:33.855Z,98035.88
2023-04-03T01:14:36.595Z,98040.53
2023-04-03T01:15:39.326Z,98042.37
2023-04-03T01:16:42.022Z,98034.31
2023-04-03T01:17:53.367Z,98035.88
2023-04-03T01:18:56.312Z,98036.16
2023-04-03T01:20:30.928Z,98038.19
2023-04-03T01:21:42.789Z,98040.53
2023-04-03T01:23:14.471Z,98039.47
2023-04-03T01:24:25.552Z,98039.97
2023-04-03T01:25:28.530Z,98039.72
2023-04-03T01:26:31.766Z,98029.59
2023-04-03T01:27:34.570Z,98028.56
2023-04-03T01:28:37.560Z,98032.44
2023-04-03T01:29:42.555Z,98029.34
2023-04-03T01:31:06.839Z,98038.94
2023-04-03T01:32:09.788Z,98037.63
2023-04-03T01:33:12.465Z,98041.50
2023-04-03T01:34:15.153Z,98040.19
2023-04-03T01:35:17.827Z,98036.34
2023-04-03T01:36:25.370Z,98038.66
2023-04-03T01:37:28.052Z,98036.53
2023-04-03T01:38:31.588Z,98046.69
2023-04-03T01:39:34.448Z,98040.75
2023-04-03T01:40:37.541Z,98032.97
2023-04-03T01:41:40.621Z,98034.00
2023-04-03T01:42:43.242Z,98043.59
2023-04-03T01:43:45.992Z,98035.03
2023-04-03T01:44:48.675Z,98041.75
2023-04-03T01:45:53.658Z,98040.50
2023-04-03T01:46:56.991Z,98032.47
2023-04-03T01:47:59.879Z,98034.81
2023-04-03T01:49:03.117Z,98043.63
2023-04-03T01:50:06.421Z,98039.97
2023-04-03T01:51:09.194Z,98045.66
2023-04-03T01:52:12.235Z,98045.69
2023-04-03T01:53:15.643Z,98041.22
2023-04-03T01:54:18.371Z,98047.44
2023-04-03T01:55:21.139Z,98048.00
2023-04-03T01:56:24.070Z,98047.50
2023-04-03T01:57:26.794Z,98050.09
2023-04-03T01:58:29.568Z,98045.44
2023-04-03T01:59:32.668Z,98043.13
2023-04-03T02:00:35.836Z,98049.63
2023-04-03T02:01:39.078Z,98044.69
2023-04-03T02:02:42.093Z,98053.72
2023-04-03T02:03:45.120Z,98052.13
2023-04-03T02:04:47.874Z,98045.16
2023-04-03T02:05:51.243Z,98046.72
2023-04-03T02:06:53.945Z,98054.25
2023-04-03T02:07:57.578Z,98053.91
2023-04-03T02:09:00.363Z,98051.38
2023-04-03T02:10:03.903Z,98060.22
2023-04-03T02:11:07.142Z,98056.31
2023-04-03T02:12:09.969Z,98056.06
2023-04-03T02:13:12.652Z,98063.25
2023-04-03T02:14:15.688Z,98054.97
2023-04-03T02:15:18.827Z,98055.72
2023-04-03T02:16:21.622Z,98058.59
2023-04-03T02:17:24.378Z,98056.50
2023-04-03T02:18:27.342Z,98064.31
2023-04-03T02:19:30.055Z,98058.09
2023-04-03T02:20:32.826Z,98053.69
2023-04-03T02:21:35.537Z,98056.78
2023-04-03T02:22:38.352Z,98065.37
2023-04-03T02:23:41.097Z,98057.59
2023-04-03T02:24:43.970Z,98060.97
2023-04-03T02:25:46.927Z,98055.25
2023-04-03T02:26:49.751Z,98061.78
2023-04-03T02:27:53.004Z,98067.72
2023-04-03T02:28:55.806Z,98065.13
2023-04-03T02:29:58.779Z,98067.66
2023-04-03T02:31:01.466Z,98058.06
2023-04-03T02:32:05.109Z,98060.66
2023-04-03T02:33:07.761Z,98058.06
2023-04-03T02:34:10.683Z,98061.94
2023-04-03T02:35:13.663Z,98058.59
2023-04-03T02:36:16.502Z,98058.03
2023-04-03T02:37:19.315Z,98061.91
2023-04-03T02:38:23.197Z,98052.31
2023-04-03T02:39:26.265Z,98057.53
2023-04-03T02:40:29.007Z,98053.59
2023-04-03T02:41:36.237Z,98057.97
2023-04-03T02:42:39.308Z,98061.12
2023-04-03T02:43:42.225Z,98054.91
2023-04-03T02:44:45.752Z,98051.53
2023-04-03T02:45:48.569Z,98053.62
2023-04-03T02:46:51.604Z,98055.66
2023-04-03T02:47:54.713Z,98052.31
2023-04-03T02:48:57.688Z,98058.78
2023-04-03T02:50:00.701Z,98053.38
2023-04-03T02:51:03.623Z,98064.06
2023-04-03T02:52:06.354Z,98054.47
2023-04-03T02:53:09.040Z,98055.53
2023-04-03T02:54:11.921Z,98058.81
2023-04-03T02:55:16.358Z,98058.34
2023-04-03T02:56:20.511Z,98057.06
2023-04-03T02:57:23.805Z,98052.63
2023-04-03T02:58:26.667Z,98058.63
2023-04-03T02:59:29.546Z,98056.56
2023-04-03T03:00:32.246Z,98052.88
2023-04-03T03:01:37.037Z,98053.38
2023-04-03T03:02:39.810Z,98061.69
2023-04-03T03:03:42.531Z,98058.06
2023-04-03T03:04:45.378Z,98053.09
2023-04-03T03:05:49.280Z,98049.16
2023-04-03T03:06:52.194Z,98050.44
2023-04-03T03:07:55.154Z,98051.53
2023-04-03T03:08:57.979Z,98049.66
2023-04-03T03:10:00.938Z,98054.94
2023-04-03T03:11:05.017Z,98062.41
2023-04-03T03:12:07.702Z,98059.63
2023-04-03T03:13:10.415Z,98058.06
2023-04-03T03:14:13.094Z,98059.31
2023-04-03T03:15:17.469Z,98056.22
2023-04-03T03:16:20.618Z,98066.59
2023-04-03T03:17:23.628Z,98067.13
2023-04-03T03:18:26.717Z,98064.84
2023-04-03T03:19:29.377Z,98065.94
2023-04-03T03:20:32.137Z,98062.88
2023-04-03T03:21:34.941Z,98064.13
2023-04-03T03:22:37.698Z,98068.78
2023-04-03T03:23:40.816Z,98067.53
2023-04-03T03:24:43.623Z,98069.66
2023-04-03T03:25:46.596Z,98066.22
2023-04-03T03:26:50.586Z,98059.69
2023-04-03T03:27:53.333Z,98066.94
2023-04-03T03:28:56.217Z,98063.09
2023-04-03T03:29:59.050Z,98059.25
2023-04-03T03:31:02.376Z,98056.19
2023-04-03T03:32:05.738Z,98062.12
2023-04-03T03:33:08.636Z,98056.72
2023-04-03T03:34:11.431Z,98061.88
2023-04-03T03:35:14.454Z,98063.69
2023-04-03T03:36:17.418Z,98064.19
2023-04-03T03:37:20.223Z,98055.91
2023-04-03T03:38:24.335Z,98059.50
2023-04-03T03:39:27.900Z,98063.94
2023-04-03T03:40:30.741Z,98068.38
2023-04-03T03:41:33.429Z,98060.56
2023-04-03T03:42:36.310Z,98064.75
2023-04-03T03:43:38.872Z,98056.72
2023-04-03T03:44:41.653Z,98060.09
2023-04-03T03:45:44.922Z,98064.97
2023-04-03T03:46:47.785Z,98062.03
2023-04-03T03:47:50.766Z,98063.50
2023-04-03T03:48:53.617Z,98065.59
2023-04-03T03:49:56.475Z,98058.81
2023-04-03T03:50:59.274Z,98067.59
2023-04-03T03:52:02.341Z,98064.69
2023-04-03T03:53:05.045Z,98064.00
2023-04-03T03:54:08.339Z,98061.72
2023-04-03T03:55:11.538Z,98064.00
2023-04-03T03:56:14.210Z,98054.34
2023-04-03T03:57:17.437Z,98061.59
2023-04-03T03:58:20.753Z,98064.87
2023-04-03T03:59:23.538Z,98059.13
2023-04-03T04:00:26.443Z,98054.78
2023-04-03T04:01:29.515Z,98057.87
2023-04-03T04:02:32.382Z,98056.87
2023-04-03T04:03:35.657Z,98052.41
2023-04-03T04:04:38.664Z,98053.22
2023-04-03T04:05:41.330Z,98058.00
2023-04-03T04:06:44.346Z,98054.84
2023-04-03T04:07:47.010Z,98056.28
2023-04-03T04:08:50.214Z,98061.78
2023-04-03T04:09:52.833Z,98056.06
2023-04-03T04:10:55.631Z,98051.38
2023-04-03T04:11:58.335Z,98060.19
2023-04-03T04:13:01.293Z,98053.59
2023-04-03T04:14:04.019Z,98056.78
2023-04-03T04:15:07.400Z,98053.59
2023-04-03T04:16:11.032Z,98053.62
2023-04-03T04:17:14.718Z,98050.81
2023-04-03T04:18:19.030Z,98059.31
2023-04-03T04:19:21.732Z,98055.41
2023-04-03T04:20:24.812Z,98062.06
2023-04-03T04:21:27.957Z,98059.75
2023-04-03T04:22:30.799Z,98052.91
2023-04-03T04:23:33.455Z,98058.84
2023-04-03T04:24:37.333Z,98064.78
2023-04-03T04:25:41.618Z,98064.94
2023-04-03T04:26:44.441Z,98065.69
2023-04-03T04:27:47.182Z,98075.34
2023-04-03T04:28:49.873Z,98070.78
2023-04-03T04:29:52.566Z,98068.97
2023-04-03T04:30:55.445Z,98076.03
2023-04-03T04:31:58.113Z,98078.16
2023-04-03T04:33:01.192Z,98077.12
2023-04-03T04:34:03.953Z,98074.19
2023-04-03T04:35:06.986Z,98078.34
2023-04-03T04:36:09.896Z,98082.16
2023-04-03T04:37:12.986Z,98083.78
2023-04-03T04:38:15.990Z,98079.66
2023-04-03T04:39:18.912Z,98081.88
2023-04-03T04:40:22.263Z,98080.09
2023-04-03T04:41:25.117Z,98078.31
2023-04-03T04:42:27.820Z,98090.56
2023-04-03T04:43:30.478Z,98078.53
2023-04-03T04:44:33.109Z,98084.94
2023-04-03T04:45:36.202Z,98090.09
2023-04-03T04:46:39.147Z,98080.59
2023-04-03T04:47:42.668Z,98087.34
2023-04-03T04:48:46.081Z,98081.97
2023-04-03T04:49:49.113Z,98092.38
2023-04-03T04:50:52.010Z,98086.63
2023-04-03T04:51:55.341Z,98090.28
2023-04-03T04:52:58.002Z,98093.94
2023-04-03T04:54:00.797Z,98090.72
2023-04-03T04:55:03.662Z,98089.38
2023-04-03T04:56:06.516Z,98089.72
2023-04-03T04:57:09.411Z,98090.78
2023-04-03T04:58:12.398Z,98091.41
2023-04-03T04:59:15.459Z,98097.63
2023-04-03T05:00:18.857Z,98097.19
2023-04-03T05:01:21.953Z,98092.91
2023-04-03T05:02:24.677Z,98095.34
2023-04-03T05:03:27.402Z,98091.12
2023-04-03T05:04:30.106Z,98090.59
2023-04-03T05:05:32.824Z,98093.59
2023-04-03T05:06:36.259Z,98091.62
2023-04-03T05:07:39.393Z,98096.47
2023-04-03T05:08:42.616Z,98094.28
2023-04-03T05:09:45.697Z,98104.78
2023-04-03T05:10:49.058Z,98111.28
2023-04-03T05:11:52.141Z,98104.72
2023-04-03T05:12:54.967Z,98106.81
2023-04-03T05:13:57.939Z,98104.63
2023-04-03T05:15:00.831Z,98101.06
2023-04-03T05:16:03.681Z,98103.41
2023-04-03T05:17:06.458Z,98107.12
2023-04-03T05:18:09.247Z,98103.50
2023-04-03T05:19:12.201Z,98110.53
2023-04-03T05:20:21.538Z,98112.72
2023-04-03T05:21:26.320Z,98106.66
2023-04-03T05:22:29.134Z,98102.28
2023-04-03T05:23:31.942Z,98115.44
2023-04-03T05:24:34.588Z,98108.13
2023-04-03T05:25:39.974Z,98115.41
2023-04-03T05:26:44.195Z,98119.50
2023-04-03T05:27:47.078Z,98106.09
2023-04-03T05:28:49.928Z,98112.81
2023-04-03T05:29:54.007Z,98113.09
2023-04-03T05:31:00.290Z,98111.91
2023-04-03T05:32:02.977Z,98109.72
2023-04-03T05:33:06.669Z,98114.19
2023-04-03T05:34:09.466Z,98110.50
2023-04-03T05:35:12.792Z,98101.69
2023-04-03T05:36:16.026Z,98104.22
2023-04-03T05:37:19.169Z,98107.56
2023-04-03T05:38:22.209Z,98104.03
2023-04-03T05:39:25.466Z,98103.63
2023-04-03T05:40:28.191Z,98099.22
2023-04-03T05:41:31.054Z,98107.16
2023-04-03T05:42:34.054Z,98114.16
2023-04-03T05:43:38.958Z,98109.81
2023-04-03T05:44:41.946Z,98107.50
2023-04-03T05:45:46.859Z,98106.62
2023-04-03T05:46:50.094Z,98108.47
2023-04-03T05:47:53.110Z,98102.53
2023-04-03T05:48:56.191Z,98109.41
2023-04-03T05:49:59.093Z,98108.34
2023-04-03T05:51:02.029Z,98112.66
2023-04-03T05:52:04.921Z,98114.69
2023-04-03T05:53:07.802Z,98120.50
2023-04-03T05:54:31.330Z,98107.94
2023-04-03T05:55:34.690Z,98117.50
2023-04-03T05:56:37.568Z,98113.94
2023-04-03T05:57:40.233Z,98110.91
2023-04-03T05:58:42.939Z,98116.84
2023-04-03T05:59:47.715Z,98114.62
2023-04-03T06:00:50.927Z,98113.91
2023-04-03T06:01:53.862Z,98121.97
2023-04-03T06:02:56.695Z,98114.41
2023-04-03T06:04:00.168Z,98119.69
2023-04-03T06:05:03.742Z,98109.88
2023-04-03T06:06:07.120Z,98118.47
2023-04-03T06:07:14.649Z,98112.72
2023-04-03T06:08:17.574Z,98117.97
2023-04-03T06:09:23.289Z,98114.47
2023-04-03T06:10:26.249Z,98122.69
2023-04-03T06:11:29.639Z,98118.75
2023-04-03T06:12:32.576Z,98122.31
2023-04-03T06:13:36.331Z,98117.00
2023-04-03T06:14:39.262Z,98122.22
2023-04-03T06:15:42.023Z,98116.69
2023-04-03T06:16:45.083Z,98121.34
2023-04-03T06:17:48.028Z,98115.97
2023-04-03T06:18:50.649Z,98117.81
2023-04-03T06:19:53.496Z,98116.28
2023-04-03T06:20:56.478Z,98114.34
2023-04-03T06:21:59.446Z,98115.09
2023-04-03T06:23:02.113Z,98110.53
2023-04-03T06:24:06.944Z,98112.63
2023-04-03T06:25:10.574Z,98112.91
2023-04-03T06:26:13.717Z,98111.34
2023-04-03T06:27:16.828Z,98113.66
2023-04-03T06:28:23.872Z,98116.25
2023-04-03T06:29:26.972Z,98115.44
2023-04-03T06:30:29.710Z,98124.22
2023-04-03T06:31:32.665Z,98126.87
2023-04-03T06:32:36.139Z,98119.63
2023-04-03T06:33:38.988Z,98124.25
2023-04-03T06:34:42.839Z,98124.81
2023-04-03T06:35:45.713Z,98124.53
2023-04-03T06:36:48.559Z,98120.19
2023-04-03T06:37:51.389Z,98122.00
2023-04-03T06:38:54.210Z,98123.53
2023-04-03T06:39:57.544Z,98122.03
2023-04-03T06:41:00.371Z,98124.16
2023-04-03T06:42:03.714Z,98126.28
2023-04-03T06:43:06.684Z,98120.28
2023-04-03T06:44:12.350Z,98120.06
2023-04-03T06:45:15.225Z,98127.88
2023-04-03T06:46:20.216Z,98121.62
2023-04-03T06:47:22.999Z,98129.94
2023-04-03T06:48:25.823Z,98132.28
2023-04-03T06:49:30.254Z,98130.44
2023-04-03T06:50:33.394Z,98129.94
2023-04-03T06:51:36.970Z,98131.00
2023-04-03T06:52:41.218Z,98129.12
2023-04-03T06:53:43.980Z,98126.00
2023-04-03T06:54:46.933Z,98130.62
2023-04-03T06:55:49.894Z,98133.75
2023-04-03T06:56:53.099Z,98130.88
2023-04-03T06:57:55.837Z,98136.66
2023-04-03T06:58:58.983Z,98142.63
2023-04-03T07:00:01.641Z,98139.94
2023-04-03T07:01:04.628Z,98143.75
2023-04-03T07:02:07.807Z,98148.63
2023-04-03T07:03:10.532Z,98145.72
2023-04-03T07:04:13.823Z,98147.97
2023-04-03T07:05:16.708Z,98147.09
2023-04-03T07:06:20.673Z,98152.22
2023-04-03T07:07:23.558Z,98155.31
2023-04-03T07:08:27.329Z,98158.00
2023-04-03T07:09:30.897Z,98160.06
2023-04-03T07:10:33.496Z,98162.19
2023-04-03T07:11:37.351Z,98160.94
2023-04-03T07:12:40.260Z,98159.69
2023-04-03T07:13:43.111Z,98163.94
2023-04-03T07:14:45.737Z,98161.41
2023-04-03T07:15:48.437Z,98151.25
2023-04-03T07:16:51.590Z,98162.72
2023-04-03T07:17:54.488Z,98162.97
2023-04-03T07:18:57.335Z,98164.28
2023-04-03T07:20:00.027Z,98164.78
2023-04-03T07:21:03.688Z,98166.63
2023-04-03T07:22:06.512Z,98163.94
2023-04-03T07:23:09.345Z,98167.13
2023-04-03T07:24:15.919Z,98163.66
2023-04-03T07:25:19.526Z,98162.97
2023-04-03T07:26:23.476Z,98165.34
2023-04-03T07:27:27.199Z,98164.03
2023-04-03T07:28:30.874Z,98168.41
2023-04-03T07:29:33.814Z,98166.78
2023-04-03T07:30:43.538Z,98168.53
2023-04-03T07:31:46.616Z,98168.53
2023-04-03T07:32:49.379Z,98166.94
2023-04-03T07:33:52.752Z,98165.72
2023-04-03T07:34:56.029Z,98167.00
2023-04-03T07:35:59.587Z,98164.78
2023-04-03T07:37:03.914Z,98172.88
2023-04-03T07:38:07.299Z,98168.81
2023-04-03T07:39:10.047Z,98168.84
2023-04-03T07:40:12.733Z,98173.50
2023-04-03T07:41:18.746Z,98173.25
2023-04-03T07:42:21.569Z,98171.53
2023-04-03T07:43:26.155Z,98174.34
2023-04-03T07:44:29.763Z,98171.75
2023-04-03T07:45:33.139Z,98175.62
2023-04-03T07:46:35.980Z,98177.63
2023-04-03T07:47:38.916Z,98176.16
2023-04-03T07:48:42.180Z,98179.81
2023-04-03T07:49:45.169Z,98174.91
2023-04-03T07:50:48.157Z,98172.53
2023-04-03T07:51:52.509Z,98175.44
2023-04-03T07:52:57.541Z,98177.81
2023-04-03T07:54:00.649Z,98178.03
2023-04-03T07:55:03.656Z,98181.00
2023-04-03T07:56:06.643Z,98176.28
2023-04-03T07:57:09.518Z,98178.16
2023-04-03T07:58:14.146Z,98167.72
2023-04-03T07:59:16.916Z,98180.66
2023-04-03T08:00:20.861Z,98183.47
2023-04-03T08:01:23.762Z,98178.38
2023-04-03T08:02:29.462Z,98178.28
2023-04-03T08:03:32.444Z,98175.69
2023-04-03T08:04:36.232Z,98180.84
2023-04-03T08:05:41.265Z,98178.13
2023-04-03T08:06:46.905Z,98183.31
2023-04-03T08:07:50.242Z,98182.78
2023-04-03T08:08:53.246Z,98181.53
2023-04-03T08:09:56.400Z,98178.78
2023-04-03T08:11:00.823Z,98176.19
2023-04-03T08:12:03.855Z,98180.37
2023-04-03T08:13:07.081Z,98181.41
2023-04-03T08:14:16.541Z,98185.53
2023-04-03T08:15:19.424Z,98184.53
2023-04-03T08:16:26.767Z,98185.78
2023-04-03T08:17:29.609Z,98182.56
2023-04-03T08:18:32.967Z,98192.41
2023-04-03T08:19:38.619Z,98188.44
2023-04-03T08:20:41.661Z,98192.69
2023-04-03T08:21:51.523Z,98185.09
2023-04-03T08:22:54.704Z,98182.69
2023-04-03T08:23:57.503Z,98176.81
2023-04-03T08:25:01.010Z,98185.41
2023-04-03T08:26:09.241Z,98190.53
2023-04-03T08:27:12.144Z,98189.47
2023-04-03T08:28:15.238Z,98194.28
2023-04-03T08:29:18.235Z,98192.75
2023-04-03T08:30:21.026Z,98196.53
2023-04-03T08:31:24.259Z,98194.31
2023-04-03T08:32:27.290Z,98194.06
2023-04-03T08:33:30.106Z,98192.81
2023-04-03T08:34:36.075Z,98192.06
2023-04-03T08:35:42.956Z,98188.84
2023-04-03T08:36:46.434Z,98185.88
2023-04-03T08:37:49.195Z,98189.38
2023-04-03T08:38:53.162Z,98189.38
2023-04-03T08:39:56.035Z,98192.56
2023-04-03T08:41:16.752Z,98193.09
2023-04-03T08:42:19.538Z,98195.88
2023-04-03T08:43:31.141Z,98193.72
2023-04-03T08:45:02.635Z,98187.59
2023-04-03T08:46:11.773Z,98192.78
2023-04-03T08:47:42.245Z,98196.75
2023-04-03T08:48:45.579Z,98195.97
2023-04-03T08:50:12.979Z,98196.53
2023-04-03T08:51:20.659Z,98190.50
2023-04-03T08:52:43.104Z,98189.81
2023-04-03T08:54:03.438Z,98187.91
2023-04-03T08:55:23.410Z,98191.75
2023-04-03T08:56:26.880Z,98197.19
2023-04-03T08:57:34.980Z,98192.59
2023-04-03T08:58:49.133Z,98187.87
2023-04-03T08:59:53.331Z,98195.31
2023-04-03T09:01:05.251Z,98190.34
2023-04-03T09:02:33.674Z,98193.25
2023-04-03T09:03:41.433Z,98192.19
2023-04-03T09:04:44.212Z,98195.31
2023-04-03T09:05:50.093Z,98198.75
2023-04-03T09:07:20.816Z,98202.84
2023-04-03T09:08:46.031Z,98194.63
2023-04-03T09:09:51.063Z,98196.28
2023-04-03T09:11:17.011Z,98207.47
2023-04-03T09:12:28.268Z,98203.78
2023-04-03T09:13:50.911Z,98200.00
2023-04-03T09:15:15.194Z,98207.06
2023-04-03T09:16:43.832Z,98208.22
2023-04-03T09:17:52.755Z,98205.59
2023-04-03T09:19:23.690Z,98209.37
2023-04-03T09:20:41.877Z,98203.78
2023-04-03T09:21:44.731Z,98202.56
2023-04-03T09:22:52.364Z,98201.00
2023-04-03T09:24:02.014Z,98199.06
2023-04-03T09:25:23.055Z,98196.84
2023-04-03T09:26:34.875Z,98199.97
2023-04-03T09:27:38.465Z,98197.69
2023-04-03T09:28:50.439Z,98204.03
2023-04-03T09:29:56.655Z,98199.84
2023-04-03T09:31:01.945Z,98203.72
2023-04-03T09:32:19.770Z,98204.13
2023-04-03T09:33:23.795Z,98209.44
2023-04-03T09:34:54.052Z,98209.47
2023-04-03T09:35:57.227Z,98206.81
2023-04-03T09:37:06.928Z,98205.41
2023-04-03T09:38:12.917Z,98204.66
2023-04-03T09:39:23.432Z,98200.59
2023-04-03T09:40:32.601Z,98203.72
2023-04-03T09:41:35.584Z,98200.22
2023-04-03T09:42:46.292Z,98210.06
2023-04-03T09:43:55.998Z,98208.13
2023-04-03T09:45:05.660Z,98198.94
2023-04-03T09:46:31.521Z,98198.97
2023-04-03T09:47:38.057Z,98195.84
2023-04-03T09:48:54.996Z,98189.22
2023-04-03T09:50:16.454Z,98193.03
2023-04-03T09:51:19.557Z,98192.53
2023-04-03T09:52:26.915Z,98191.19
2023-04-03T09:53:38.958Z,98194.41
2023-04-03T09:54:42.287Z,98191.41
2023-04-03T09:55:46.827Z,98192.78
2023-04-03T09:56:54.890Z,98194.34
2023-04-03T09:58:03.663Z,98192.41
2023-04-03T09:59:13.969Z,98194.13
2023-04-03T10:00:26.466Z,98195.78
2023-04-03T10:01:31.357Z,98195.88
2023-04-03T10:02:40.409Z,98195.28
2023-04-03T10:03:47.769Z,98194.00
2023-04-03T10:05:06.307Z,98197.13
2023-04-03T10:06:25.847Z,98192.84
2023-04-03T10:07:54.739Z,98191.66
2023-04-03T10:09:08.810Z,98192.91
2023-04-03T10:10:27.349Z,98191.59
2023-04-03T10:11:30.269Z,98193.78
2023-04-03T10:12:33.325Z,98184.34
2023-04-03T10:13:45.140Z,98190.53
2023-04-03T10:15:00.563Z,98185.13
2023-04-03T10:16:05.465Z,98192.03
2023-04-03T10:17:30.089Z,98192.97
2023-04-03T10:19:04.268Z,98192.75
2023-04-03T10:20:44.835Z,98191.41
2023-04-03T10:21:56.388Z,98197.38
2023-04-03T10:23:25.755Z,98186.78
2023-04-03T10:24:45.556Z,98194.94
2023-04-03T10:26:16.586Z,98191.91
2023-04-03T10:27:28.061Z,98185.25
2023-04-03T10:28:39.698Z,98190.75
2023-04-03T10:30:24.593Z,98194.44
2023-04-03T10:31:37.735Z,98191.97
2023-04-03T10:32:41.629Z,98200.00
2023-04-03T10:34:02.966Z,98190.09
2023-04-03T10:35:34.241Z,98193.84
2023-04-03T10:36:58.538Z,98197.28
2023-04-03T10:38:07.053Z,98197.28
2023-04-03T10:39:36.352Z,98198.09
2023-04-03T10:40:51.553Z,98195.37
2023-04-03T10:42:22.414Z,98190.06
2023-04-03T10:43:46.269Z,98189.31
2023-04-03T10:45:25.870Z,98197.38
2023-04-03T10:46:46.136Z,98186.22
2023-04-03T10:48:28.339Z,98191.38
2023-04-03T10:49:59.949Z,98188.63
2023-04-03T10:51:12.460Z,98190.03
2023-04-03T10:52:31.825Z,98186.63
2023-04-03T10:53:42.803Z,98193.44
2023-04-03T10:54:58.863Z,98196.34
2023-04-03T10:56:23.212Z,98181.75
2023-04-03T10:57:26.803Z,98189.88
2023-04-03T10:58:34.405Z,98188.00
2023-04-03T10:59:47.800Z,98185.66
2023-04-03T11:00:53.974Z,98189.88
2023-04-03T11:02:07.100Z,98189.16
2023-04-03T11:03:23.793Z,98190.81
2023-04-03T11:04:31.745Z,98190.81
2023-04-03T11:05:45.051Z,98189.72
2023-04-03T11:07:14.140Z,98187.81
2023-04-03T11:08:31.578Z,98188.88
2023-04-03T11:09:38.638Z,98190.62
2023-04-03T11:10:49.663Z,98188.44
2023-04-03T11:11:58.132Z,98189.56
2023-04-03T11:13:13.163Z,98191.09
2023-04-03T11:14:31.979Z,98197.25
2023-04-03T11:15:35.192Z,98185.16
2023-04-03T11:16:50.961Z,98186.31
2023-04-03T11:18:05.286Z,98182.88
2023-04-03T11:19:25.381Z,98183.88
2023-04-03T11:20:35.487Z,98187.66
2023-04-03T11:22:08.725Z,98187.41
2023-04-03T11:23:30.364Z,98172.44
2023-04-03T11:24:42.971Z,98175.59
2023-04-03T11:25:51.118Z,98183.22
2023-04-03T11:26:56.464Z,98182.19
2023-04-03T11:28:02.905Z,98183.91
2023-04-03T11:29:20.736Z,98183.94
2023-04-03T11:30:56.483Z,98179.94
2023-04-03T11:32:13.048Z,98180.66
2023-04-03T11:33:30.990Z,98180.09
2023-04-03T11:34:45.866Z,98184.25
2023-04-03T11:36:07.474Z,98173.38
2023-04-03T11:37:23.947Z,98172.72
2023-04-03T11:38:37.405Z,98164.37
2023-04-03T11:39:50.795Z,98157.66
2023-04-03T11:40:59.278Z,98166.31
2023-04-03T11:42:21.056Z,98155.66
2023-04-03T11:43:31.807Z,98158.88
2023-04-03T11:44:38.856Z,98161.06
2023-04-03T11:45:56.064Z,98156.31
2023-04-03T11:47:03.648Z,98167.38
2023-04-03T11:48:29.447Z,98164.13
2023-04-03T11:50:14.006Z,98160.88
2023-04-03T11:51:22.301Z,98166.06
2023-04-03T11:52:43.192Z,98156.81
2023-04-03T11:53:47.032Z,98161.22
2023-04-03T11:54:50.512Z,98166.66
2023-04-03T11:55:55.094Z,98165.50
2023-04-03T11:56:57.965Z,98161.72
2023-04-03T11:58:04.396Z,98162.13
2023-04-03T11:59:13.320Z,98165.00
2023-04-03T12:00:50.936Z,98164.19
2023-04-03T12:02:01.770Z,98161.41
2023-04-03T12:03:24.491Z,98167.38
2023-04-03T12:04:28.909Z,98171.50
2023-04-03T12:05:31.738Z,98163.87
2023-04-03T12:06:37.092Z,98160.28
2023-04-03T12:07:39.723Z,98169.22
2023-04-03T12:08:48.581Z,98163.44
2023-04-03T12:09:51.531Z,98170.00
2023-04-03T12:11:17.725Z,98172.22
2023-04-03T12:12:37.169Z,98168.72
2023-04-03T12:13:55.164Z,98169.22
2023-04-03T12:15:19.878Z,98168.94
2023-04-03T12:16:40.748Z,98163.09
2023-04-03T12:17:43.611Z,98161.81
2023-04-03T12:18:52.671Z,98162.22
2023-04-03T12:19:55.289Z,98161.41
2023-04-03T12:20:59.628Z,98153.69
2023-04-03T12:22:02.303Z,98153.09
2023-04-03T12:23:27.557Z,98158.53
2023-04-03T12:24:31.908Z,98160.81
2023-04-03T12:25:52.924Z,98165.31
2023-04-03T12:26:59.459Z,98156.97
2023-04-03T12:28:02.788Z,98164.47
2023-04-03T12:29:12.884Z,98162.63
2023-04-03T12:30:23.767Z,98162.09
2023-04-03T12:31:41.742Z,98159.81
2023-04-03T12:33:14.069Z,98157.16
2023-04-03T12:34:27.932Z,98161.22
2023-04-03T12:36:06.106Z,98158.28
2023-04-03T12:37:23.118Z,98153.22
2023-04-03T12:38:34.598Z,98156.66
2023-04-03T12:39:45.803Z,98154.59
2023-04-03T12:40:58.441Z,98158.28
2023-04-03T12:42:11.179Z,98155.53
2023-04-03T12:43:42.721Z,98154.94
2023-04-03T12:44:55.038Z,98154.38
2023-04-03T12:46:03.232Z,98156.66
2023-04-03T12:47:23.397Z,98147.69
2023-04-03T12:48:30.620Z,98150.78
2023-04-03T12:49:46.301Z,98145.53
2023-04-03T12:50:51.237Z,98145.03
2023-04-03T12:51:54.317Z,98146.28
2023-04-03T12:53:33.461Z,98145.69
2023-04-03T12:54:41.160Z,98130.22
2023-04-03T12:55:44.342Z,98140.75
2023-04-03T12:56:47.203Z,98144.13
2023-04-03T12:57:50.057Z,98136.38
2023-04-03T12:58:55.139Z,98138.91
2023-04-03T12:59:58.141Z,98138.53
2023-04-03T13:01:25.373Z,98136.50
2023-04-03T13:02:31.340Z,98142.44
2023-04-03T13:03:34.601Z,98130.06
2023-04-03T13:04:39.855Z,98138.69
2023-04-03T13:05:46.757Z,98129.94
2023-04-03T13:06:50.110Z,98130.66